createdAt,value
2022-11-15T00:00:47.045Z,94129.34
2022-11-15T00:03:33.772Z,94126.78
2022-11-15T00:06:20.194Z,94126.00
2022-11-15T00:09:07.224Z,94113.78
2022-11-15T00:11:53.797Z,94126.22
2022-11-15T00:14:40.148Z,94129.47
2022-11-15T00:17:26.693Z,94117.88
2022-11-15T00:20:12.936Z,94130.50
2022-11-15T00:22:59.345Z,94123.59
2022-11-15T00:25:46.063Z,94119.53
2022-11-15T00:28:32.435Z,94110.41
2022-11-15T00:31:18.693Z,94110.59
2022-11-15T00:34:04.985Z,94108.16
2022-11-15T00:36:51.495Z,94109.38
2022-11-15T00:39:37.677Z,94112.22
2022-11-15T00:42:23.880Z,94104.09
2022-11-15T00:45:10.868Z,94107.72
2022-11-15T00:47:57.284Z,94100.03
2022-11-15T00:50:43.768Z,94110.41
2022-11-15T00:53:30.731Z,94106.53
2022-11-15T00:56:17.275Z,94102.25
2022-11-15T00:59:03.681Z,94098.19
2022-11-15T01:01:50.052Z,94094.94
2022-11-15T01:04:36.291Z,94093.31
2022-11-15T01:07:22.846Z,94094.75
2022-11-15T01:10:10.596Z,94093.13
2022-11-15T01:12:57.031Z,94091.72
2022-11-15T01:15:43.613Z,94094.31
2022-11-15T01:18:30.313Z,94094.75
2022-11-15T01:21:19.150Z,94091.91
2022-11-15T01:24:05.780Z,94084.78
2022-11-15T01:26:52.494Z,94088.22
2022-11-15T01:29:39.000Z,94089.88
2022-11-15T01:32:25.213Z,94080.91
2022-11-15T01:35:12.059Z,94084.78
2022-11-15T01:37:58.232Z,94082.56
2022-11-15T01:40:44.329Z,94087.00
2022-11-15T01:43:37.780Z,94080.72
2022-11-15T01:46:34.489Z,94066.09
2022-11-15T01:49:23.834Z,94079.69
2022-11-15T01:52:14.970Z,94065.28
2022-11-15T01:55:12.582Z,94075.25
2022-11-15T01:58:03.181Z,94077.06
2022-11-15T02:00:51.257Z,94078.50
2022-11-15T02:03:51.802Z,94079.69
2022-11-15T02:06:39.476Z,94081.34
2022-11-15T02:09:25.856Z,94038.25
2022-11-15T02:12:16.345Z,94076.66
2022-11-15T02:15:05.298Z,94077.06
2022-11-15T02:18:06.322Z,94074.03
2022-11-15T02:21:13.806Z,94060.41
2022-11-15T02:24:18.703Z,94067.28
2022-11-15T02:27:55.814Z,94026.44
2022-11-15T02:31:00.144Z,94066.09
2022-11-15T02:33:55.183Z,94065.69
2022-11-15T02:37:10.584Z,94063.66
2022-11-15T02:40:07.526Z,94061.41
2022-11-15T02:43:17.008Z,94063.25
2022-11-15T02:46:21.670Z,94055.31
2022-11-15T02:49:08.085Z,94058.75
2022-11-15T02:51:57.001Z,94053.66
2022-11-15T02:54:43.793Z,94057.16
2022-11-15T02:58:08.993Z,94052.25
2022-11-15T03:02:04.492Z,94059.56
2022-11-15T03:05:05.213Z,94056.72
2022-11-15T03:08:11.335Z,94054.28
2022-11-15T03:11:12.035Z,94057.16
2022-11-15T03:14:03.821Z,94063.84
2022-11-15T03:17:15.246Z,94037.03
2022-11-15T03:20:05.552Z,94050.84
2022-11-15T03:22:55.584Z,94043.53
2022-11-15T03:25:47.469Z,94043.53
2022-11-15T03:28:39.938Z,94054.50
2022-11-15T03:31:50.989Z,94051.25
2022-11-15T03:35:15.809Z,94032.16
2022-11-15T03:38:25.845Z,94037.81
2022-11-15T03:41:24.782Z,94033.38
2022-11-15T03:44:32.655Z,94040.69
2022-11-15T03:47:25.442Z,94033.97
2022-11-15T03:50:21.294Z,94035.59
2022-11-15T03:53:08.013Z,94024.22
2022-11-15T03:55:54.427Z,94028.28
2022-11-15T03:58:40.972Z,94020.34
2022-11-15T04:01:27.826Z,94018.50
2022-11-15T04:04:14.532Z,94020.34
2022-11-15T04:07:01.164Z,94023.81
2022-11-15T04:10:07.684Z,94016.50
2022-11-15T04:12:54.124Z,94017.31
2022-11-15T04:15:40.885Z,94020.97
2022-11-15T04:18:27.505Z,94004.09
2022-11-15T04:21:32.424Z,94022.00
2022-11-15T04:24:19.235Z,94004.69
2022-11-15T04:27:05.794Z,94005.53
2022-11-15T04:29:52.096Z,94006.34
2022-11-15T04:32:38.322Z,94008.97
2022-11-15T04:35:24.772Z,94002.47
2022-11-15T04:38:12.288Z,94005.09
2022-11-15T04:40:58.687Z,93993.53
2022-11-15T04:43:44.851Z,93985.78
2022-11-15T04:46:31.258Z,93993.53
2022-11-15T04:49:17.982Z,93983.78
2022-11-15T04:52:04.513Z,93989.88
2022-11-15T04:54:51.209Z,93991.50
2022-11-15T04:57:39.202Z,93990.06
2022-11-15T05:00:25.820Z,93987.03
2022-11-15T05:03:30.965Z,93994.56
2022-11-15T05:06:17.721Z,93988.88
2022-11-15T05:09:05.172Z,93995.56
2022-11-15T05:11:51.547Z,93992.72
2022-11-15T05:14:37.882Z,93990.69
2022-11-15T05:17:24.273Z,93993.72
2022-11-15T05:20:11.298Z,93990.88
2022-11-15T05:22:58.089Z,93995.38
2022-11-15T05:25:44.749Z,93996.00
2022-11-15T05:28:31.488Z,93997.78
2022-11-15T05:31:17.997Z,94005.53
2022-11-15T05:34:05.915Z,93999.00
2022-11-15T05:36:52.311Z,94002.25
2022-11-15T05:39:38.393Z,94009.81
2022-11-15T05:42:27.591Z,93996.19
2022-11-15T05:45:14.738Z,93996.78
2022-11-15T05:48:05.442Z,93989.88
2022-11-15T05:50:53.736Z,93998.00
2022-11-15T05:53:40.617Z,93999.44
2022-11-15T05:56:27.268Z,94002.06
2022-11-15T05:59:13.866Z,93995.94
2022-11-15T06:02:00.718Z,93996.78
2022-11-15T06:04:47.105Z,93991.69
2022-11-15T06:07:33.384Z,93998.22
2022-11-15T06:10:20.187Z,94005.31
2022-11-15T06:13:07.187Z,94013.84
2022-11-15T06:15:57.692Z,94015.09
2022-11-15T06:18:44.038Z,94010.81
2022-11-15T06:21:30.725Z,94001.25
2022-11-15T06:24:17.796Z,94005.53
2022-11-15T06:27:04.543Z,94007.97
2022-11-15T06:29:51.145Z,93996.78
2022-11-15T06:32:37.867Z,94007.53
2022-11-15T06:35:24.042Z,94011.63
2022-11-15T06:38:12.407Z,93999.44
2022-11-15T06:41:06.862Z,94000.84
2022-11-15T06:43:53.201Z,94002.25
2022-11-15T06:46:39.475Z,93992.09
2022-11-15T06:49:25.744Z,93994.50
2022-11-15T06:52:12.077Z,93991.66
2022-11-15T06:54:58.493Z,93954.03
2022-11-15T06:57:49.953Z,93993.66
2022-11-15T07:00:36.619Z,93990.78
2022-11-15T07:03:23.131Z,93994.22
2022-11-15T07:06:10.940Z,93995.63
2022-11-15T07:08:57.605Z,93990.94
2022-11-15T07:11:44.067Z,93980.13
2022-11-15T07:14:30.808Z,93975.22
2022-11-15T07:17:17.760Z,93979.72
2022-11-15T07:20:04.812Z,93983.69
2022-11-15T07:22:51.526Z,93976.81
2022-11-15T07:25:38.032Z,93983.94
2022-11-15T07:28:24.431Z,93979.03
2022-11-15T07:31:11.188Z,93965.81
2022-11-15T07:33:58.081Z,93973.16
2022-11-15T07:36:44.295Z,93972.06
2022-11-15T07:39:30.398Z,93976.25
2022-11-15T07:42:35.175Z,93974.31
2022-11-15T07:45:22.813Z,93972.63
2022-11-15T07:48:09.595Z,93971.88
2022-11-15T07:50:55.849Z,93967.00
2022-11-15T07:53:43.723Z,93960.75
2022-11-15T07:56:30.363Z,93962.97
2022-11-15T07:59:16.592Z,93957.19
2022-11-15T08:02:05.925Z,93960.34
2022-11-15T08:04:52.878Z,93959.50
2022-11-15T08:07:39.464Z,93951.81
2022-11-15T08:10:27.659Z,93951.47
2022-11-15T08:13:14.626Z,93950.84
2022-11-15T08:16:02.755Z,93942.94
2022-11-15T08:18:49.236Z,93946.72
2022-11-15T08:21:36.438Z,93926.41
2022-11-15T08:24:22.870Z,93941.38
2022-11-15T08:27:18.432Z,93941.75
2022-11-15T08:30:05.806Z,93925.75
2022-11-15T08:32:53.308Z,93927.81
2022-11-15T08:35:41.025Z,93930.78
2022-11-15T08:38:30.562Z,93928.78
2022-11-15T08:41:38.697Z,93931.06
2022-11-15T08:44:25.413Z,93927.66
2022-11-15T08:47:15.283Z,93926.84
2022-11-15T08:50:02.127Z,93903.78
2022-11-15T08:52:49.587Z,93912.31
2022-11-15T08:55:40.868Z,93902.50
2022-11-15T08:58:27.139Z,93889.59
2022-11-15T09:01:19.026Z,93887.16
2022-11-15T09:04:06.234Z,93866.81
2022-11-15T09:06:52.828Z,93867.25
2022-11-15T09:09:39.923Z,93861.44
2022-11-15T09:12:32.862Z,93858.13
2022-11-15T09:15:20.882Z,93844.38
2022-11-15T09:18:08.088Z,93842.63
2022-11-15T09:20:58.879Z,93828.09
2022-11-15T09:23:45.525Z,93829.03
2022-11-15T09:26:32.140Z,93816.63
2022-11-15T09:32:27.050Z,93810.31
2022-11-15T09:35:14.528Z,93811.03
2022-11-15T09:38:01.001Z,93813.56
2022-11-15T09:40:57.076Z,93805.41
2022-11-15T09:44:18.888Z,93792.44
2022-11-15T09:47:47.680Z,93789.38
2022-11-15T09:50:51.180Z,93776.31
2022-11-15T09:53:57.596Z,93775.94
2022-11-15T09:56:22.420Z,93764.41
2022-11-15T09:59:04.182Z,93763.94
2022-11-15T10:01:50.774Z,93759.38
2022-11-15T10:04:19.649Z,93757.22
2022-11-15T10:07:04.321Z,93740.00
2022-11-15T10:09:56.604Z,93737.69
2022-11-15T10:12:26.739Z,93727.13
2022-11-15T10:15:06.962Z,93722.00
2022-11-15T10:17:59.975Z,93716.09
2022-11-15T10:20:31.796Z,93712.69
2022-11-15T10:23:07.468Z,93709.63
2022-11-15T10:25:35.876Z,93705.16
2022-11-15T10:28:32.510Z,93710.09
2022-11-15T10:31:02.507Z,93698.81
2022-11-15T10:33:37.231Z,93698.91
2022-11-15T10:36:10.367Z,93686.97
2022-11-15T10:38:50.403Z,93683.81
2022-11-15T10:41:40.402Z,93681.28
2022-11-15T10:44:08.390Z,93684.03
2022-11-15T10:46:47.363Z,93669.94
2022-11-15T10:49:21.257Z,93669.13
2022-11-15T10:51:54.929Z,93665.13
2022-11-15T10:54:36.112Z,93660.78
2022-11-15T10:57:32.261Z,93655.81
2022-11-15T11:00:05.023Z,93652.22
2022-11-15T11:02:39.491Z,93651.88
2022-11-15T11:05:26.538Z,93644.06
2022-11-15T11:08:05.041Z,93641.34
2022-11-15T11:10:51.957Z,93636.75
2022-11-15T11:13:30.383Z,93634.13
2022-11-15T11:16:16.392Z,93634.81
2022-11-15T11:19:17.545Z,93624.38
2022-11-15T11:22:01.077Z,93622.63
2022-11-15T11:24:45.214Z,93613.69
2022-11-15T11:27:42.232Z,93614.94
2022-11-15T11:30:39.147Z,93605.97
2022-11-15T11:33:11.794Z,93601.88
2022-11-15T11:35:56.457Z,93597.66
2022-11-15T11:38:44.668Z,93597.06
2022-11-15T11:41:30.588Z,93595.56
2022-11-15T11:43:58.471Z,93593.94
2022-11-15T11:46:43.986Z,93583.66
2022-11-15T11:49:37.179Z,93580.50
2022-11-15T11:52:17.339Z,93574.34
2022-11-15T11:55:13.241Z,93576.41
2022-11-15T11:57:53.026Z,93574.78
2022-11-15T12:00:28.753Z,93577.16
2022-11-15T12:03:09.049Z,93573.72
2022-11-15T12:05:43.228Z,93571.56
2022-11-15T12:08:46.079Z,93567.19
2022-11-15T12:11:16.366Z,93560.16
2022-11-15T12:13:46.200Z,93558.47
2022-11-15T12:16:38.465Z,93560.78
2022-11-15T12:19:06.477Z,93553.75
2022-11-15T12:22:01.160Z,93555.09
2022-11-15T12:24:39.029Z,93552.91
2022-11-15T12:27:45.766Z,93563.94
2022-11-15T12:30:17.303Z,93559.34
2022-11-15T12:32:59.402Z,93546.88
2022-11-15T12:35:42.280Z,93556.22
2022-11-15T12:38:12.531Z,93542.38
2022-11-15T12:41:18.190Z,93539.47
2022-11-15T12:43:48.640Z,93540.34
2022-11-15T12:46:23.815Z,93538.94
2022-11-15T12:48:54.862Z,93540.94
2022-11-15T12:51:44.307Z,93536.41
2022-11-15T12:54:24.217Z,93536.38
2022-11-15T12:57:04.039Z,93545.53
2022-11-15T12:59:50.165Z,93531.59
2022-11-15T13:02:30.778Z,93532.69
2022-11-15T13:05:17.307Z,93530.41
2022-11-15T13:07:48.244Z,93523.03
2022-11-15T13:10:28.588Z,93521.44
2022-11-15T13:12:58.444Z,93526.13
2022-11-15T13:15:42.840Z,93522.34
2022-11-15T13:18:41.228Z,93508.44
2022-11-15T13:21:44.282Z,93516.44
2022-11-15T13:24:15.794Z,93511.91
2022-11-15T13:26:44.136Z,93513.34
2022-11-15T13:29:20.342Z,93505.72
2022-11-15T13:31:49.353Z,93517.09
2022-11-15T13:34:50.488Z,93506.50
2022-11-15T13:37:32.283Z,93503.38
2022-11-15T13:40:38.831Z,93511.28
2022-11-15T13:43:25.478Z,93512.44
2022-11-15T13:46:14.612Z,93509.50
2022-11-15T13:48:44.165Z,93510.91
2022-11-15T13:51:26.094Z,93509.91
2022-11-15T13:54:17.378Z,93508.03
2022-11-15T13:56:49.765Z,93515.81
2022-11-15T13:59:27.840Z,93513.44
2022-11-15T14:01:58.047Z,93516.66
2022-11-15T14:04:30.930Z,93506.22
2022-11-15T14:07:01.080Z,93514.00
2022-11-15T14:09:34.189Z,93501.69
2022-11-15T14:12:23.195Z,93516.16
2022-11-15T14:14:51.761Z,93520.44
2022-11-15T14:17:31.853Z,93512.94
2022-11-15T14:20:00.163Z,93514.56
2022-11-15T14:22:30.001Z,93512.41
2022-11-15T14:25:19.337Z,93511.59
2022-11-15T14:28:23.947Z,93513.44
2022-11-15T14:30:57.905Z,93515.03
2022-11-15T14:33:35.157Z,93515.03
2022-11-15T14:36:13.349Z,93514.22
2022-11-15T14:38:44.071Z,93509.94
2022-11-15T14:41:23.024Z,93517.91
2022-11-15T14:43:52.210Z,93512.56
2022-11-15T14:46:20.920Z,93509.81
2022-11-15T14:48:48.980Z,93515.91
2022-11-15T14:51:19.065Z,93515.38
2022-11-15T14:53:48.145Z,93518.03
2022-11-15T14:56:17.532Z,93523.81
2022-11-15T14:58:45.589Z,93526.19
2022-11-15T15:01:20.524Z,93527.75
2022-11-15T15:03:48.678Z,93523.19
2022-11-15T15:06:18.233Z,93533.50
2022-11-15T15:08:49.438Z,93516.66
2022-11-15T15:11:27.319Z,93522.47
2022-11-15T15:13:59.459Z,93515.22
2022-11-15T15:16:27.609Z,93522.84
2022-11-15T15:18:55.571Z,93506.47
2022-11-15T15:21:25.997Z,93519.53
2022-11-15T15:23:57.165Z,93519.38
2022-11-15T15:26:25.241Z,93524.06
2022-11-15T15:28:53.362Z,93526.16
2022-11-15T15:31:21.378Z,93529.59
2022-11-15T15:33:49.540Z,93523.03
2022-11-15T15:36:20.097Z,93522.50
2022-11-15T15:38:49.111Z,93534.72
2022-11-15T15:41:18.158Z,93536.81
2022-11-15T15:43:46.356Z,93525.25
2022-11-15T15:46:20.022Z,93530.91
2022-11-15T15:48:49.050Z,93534.06
2022-11-15T15:51:20.422Z,93534.66
2022-11-15T15:53:49.666Z,93542.84
2022-11-15T15:56:17.685Z,93536.25
2022-11-15T15:58:45.697Z,93541.69
2022-11-15T16:01:13.763Z,93538.47
2022-11-15T16:03:41.975Z,93541.88
2022-11-15T16:06:48.228Z,93533.50
2022-11-15T16:09:18.529Z,93539.13
2022-11-15T16:11:47.789Z,93539.31
2022-11-15T16:14:15.774Z,93543.91
2022-11-15T16:16:44.064Z,93522.78
2022-11-15T16:19:13.329Z,93546.34
2022-11-15T16:21:41.417Z,93538.84
2022-11-15T16:24:09.340Z,93549.88
2022-11-15T16:26:38.714Z,93548.59
2022-11-15T16:29:08.266Z,93547.22
2022-11-15T16:31:36.240Z,93547.28
2022-11-15T16:34:04.289Z,93549.78
2022-11-15T16:36:35.158Z,93550.97
2022-11-15T16:39:05.408Z,93560.94
2022-11-15T16:41:33.685Z,93551.81
2022-11-15T16:44:01.917Z,93556.47
2022-11-15T16:46:30.423Z,93537.50
2022-11-15T16:48:58.864Z,93551.81
2022-11-15T16:51:26.824Z,93546.88
2022-11-15T16:53:54.919Z,93546.63
2022-11-15T16:56:30.634Z,93546.03
2022-11-15T16:59:00.226Z,93542.22
2022-11-15T17:01:36.719Z,93539.75
2022-11-15T17:04:13.053Z,93534.31
2022-11-15T17:06:43.092Z,93532.69
2022-11-15T17:09:25.593Z,93539.19
2022-11-15T17:11:54.137Z,93539.06
2022-11-15T17:14:22.756Z,93530.78
2022-11-15T17:16:51.793Z,93537.47
2022-11-15T17:19:22.011Z,93530.34
2022-11-15T17:21:50.915Z,93526.41
2022-11-15T17:24:31.616Z,93517.97
2022-11-15T17:35:12.180Z,93520.00
2022-11-15T17:37:42.530Z,93511.69
2022-11-15T17:40:16.716Z,93518.25
2022-11-15T17:45:28.792Z,93520.00
2022-11-15T17:47:57.378Z,93515.16
2022-11-15T17:50:26.637Z,93509.63
2022-11-15T17:53:05.025Z,93508.25
2022-11-15T17:58:19.838Z,93509.00
2022-11-15T18:01:37.475Z,93516.63
2022-11-15T18:05:00.230Z,93520.75
2022-11-15T18:08:21.753Z,93507.00
2022-11-15T18:11:52.264Z,93510.25
2022-11-15T18:17:45.359Z,93509.13
2022-11-15T18:20:56.814Z,93499.16
2022-11-15T18:24:09.025Z,93505.84
2022-11-15T18:27:02.233Z,93497.88
2022-11-15T18:29:54.392Z,93493.72
2022-11-15T18:33:24.965Z,93496.25
2022-11-15T18:36:21.591Z,93492.22
2022-11-15T18:39:32.073Z,93481.66
2022-11-15T18:42:33.747Z,93493.06
2022-11-15T18:45:34.634Z,93496.25
2022-11-15T18:48:08.158Z,93496.38
2022-11-15T18:51:08.223Z,93494.19
2022-11-15T18:53:56.071Z,93497.84
2022-11-15T18:56:48.866Z,93488.53
2022-11-15T18:59:30.943Z,93490.88
2022-11-15T19:02:29.744Z,93489.16
2022-11-15T19:08:24.554Z,93493.16
2022-11-15T19:11:24.385Z,93491.09
2022-11-15T19:15:10.538Z,93490.31
2022-11-15T19:18:04.952Z,93487.53
2022-11-15T19:20:56.705Z,93483.09
2022-11-15T19:30:15.279Z,93491.53
2022-11-15T19:32:50.151Z,93482.97
2022-11-15T19:35:28.626Z,93482.22
2022-11-15T19:38:20.144Z,93488.19
2022-11-15T19:41:54.232Z,93484.94
2022-11-15T19:48:08.954Z,93480.91
2022-11-15T19:51:49.185Z,93487.31
2022-11-15T19:57:56.473Z,93483.09
2022-11-15T20:00:24.812Z,93483.91
2022-11-15T20:03:48.969Z,93493.09
2022-11-15T20:06:39.688Z,93484.44
2022-11-15T20:09:25.758Z,93485.03
2022-11-15T20:12:16.246Z,93478.78
2022-11-15T20:15:12.399Z,93485.19
2022-11-15T20:18:13.613Z,93487.63
2022-11-15T20:21:08.881Z,93484.34
2022-11-15T20:23:50.480Z,93461.34
2022-11-15T20:27:00.727Z,93478.13
2022-11-15T20:30:00.007Z,93474.69
2022-11-15T20:33:03.378Z,93467.84
2022-11-15T20:38:26.576Z,93469.09
2022-11-15T20:41:33.382Z,93450.47
2022-11-15T20:44:50.489Z,93449.88
2022-11-15T20:47:38.806Z,93453.91
2022-11-15T20:50:42.725Z,93445.00
2022-11-15T20:53:33.366Z,93450.06
2022-11-15T20:56:50.654Z,93434.28
2022-11-15T20:59:48.798Z,93445.97
2022-11-15T21:02:21.841Z,93447.16
2022-11-15T21:06:10.093Z,93446.09
2022-11-15T21:10:11.774Z,93438.25
2022-11-15T21:35:28.638Z,93437.47
2022-11-15T21:41:44.929Z,93410.06
2022-11-15T21:44:12.898Z,93408.88
2022-11-15T21:46:40.751Z,93421.41
2022-11-15T21:49:09.084Z,93416.78
2022-11-15T21:51:37.205Z,93415.78
2022-11-15T21:54:05.205Z,93415.28
2022-11-15T21:56:34.078Z,93408.72
2022-11-15T21:59:06.795Z,93396.28
2022-11-15T22:22:24.313Z,93374.03
2022-11-15T22:33:43.323Z,93363.91
2022-11-15T22:40:54.864Z,93341.13
2022-11-15T22:44:03.384Z,93325.38
2022-11-15T22:46:31.532Z,93338.44
2022-11-15T22:49:03.135Z,93344.50
2022-11-15T22:51:31.527Z,93342.22
2022-11-15T22:53:59.447Z,93340.78
2022-11-15T22:56:27.431Z,93338.34
2022-11-15T22:58:55.312Z,93329.16
2022-11-15T23:01:23.407Z,93333.56
2022-11-15T23:03:51.358Z,93327.25
2022-11-15T23:06:19.430Z,93324.81
2022-11-15T23:08:47.356Z,93322.59
2022-11-15T23:11:53.714Z,93328.75
2022-11-15T23:14:21.702Z,93325.16
2022-11-15T23:16:49.437Z,93311.28
2022-11-15T23:19:17.502Z,93310.44
2022-11-15T23:22:05.374Z,93307.13
2022-11-15T23:24:34.026Z,93304.00
2022-11-15T23:27:07.417Z,93305.41
2022-11-15T23:29:57.460Z,93298.97
2022-11-15T23:32:43.683Z,93300.06
2022-11-15T23:43:34.501Z,93281.84
2022-11-15T23:46:04.858Z,93288.28
2022-11-15T23:56:33.135Z,93290.75
