createdAt,value
2018-09-13T00:02:09.067Z,927.63
2018-09-13T00:04:36.903Z,926.37
2018-09-13T00:07:04.750Z,915.67
2018-09-13T00:09:32.592Z,937.20
2018-09-13T00:12:00.426Z,866.03
2018-09-13T00:14:28.267Z,861.33
2018-09-13T00:16:56.110Z,858.13
2018-09-13T00:19:23.950Z,932.73
2018-09-13T00:21:51.795Z,894.27
2018-09-13T00:24:19.647Z,946.57
2018-09-13T00:26:47.478Z,870.87
2018-09-13T00:29:15.313Z,856.03
2018-09-13T00:31:43.165Z,838.87
2018-09-13T00:34:11.291Z,873.93
2018-09-13T00:36:39.118Z,889.30
2018-09-13T00:39:07.379Z,915.77
2018-09-13T00:41:35.222Z,895.40
2018-09-13T00:44:03.070Z,922.57
2018-09-13T00:46:30.902Z,895.77
2018-09-13T00:48:58.729Z,916.73
2018-09-13T00:51:26.583Z,900.20
2018-09-13T00:53:54.421Z,949.23
2018-09-13T00:56:22.253Z,911.67
2018-09-13T00:58:50.086Z,914.93
2018-09-13T01:01:17.943Z,921.60
2018-09-13T01:03:45.774Z,941.97
2018-09-13T01:06:13.623Z,954.93
2018-09-13T01:08:41.454Z,924.77
2018-09-13T01:11:09.310Z,931.60
2018-09-13T01:13:37.245Z,939.93
2018-09-13T01:16:05.098Z,943.13
2018-09-13T01:18:32.922Z,955.53
2018-09-13T01:21:00.780Z,948.43
2018-09-13T01:23:28.644Z,989.77
2018-09-13T01:25:56.515Z,999.90
2018-09-13T01:28:24.346Z,996.70
2018-09-13T01:30:52.193Z,999.90
2018-09-13T01:33:20.026Z,998.03
2018-09-13T01:35:47.870Z,984.50
2018-09-13T01:38:15.703Z,956.90
2018-09-13T01:40:43.538Z,983.00
2018-09-13T01:43:11.383Z,976.73
2018-09-13T01:45:39.209Z,930.73
2018-09-13T01:48:07.054Z,964.30
2018-09-13T01:50:34.879Z,991.83
2018-09-13T01:53:02.749Z,960.73
2018-09-13T01:55:30.588Z,987.03
2018-09-13T01:57:58.423Z,999.90
2018-09-13T02:00:26.254Z,994.90
2018-09-13T02:02:54.110Z,997.33
2018-09-13T02:05:21.943Z,979.80
2018-09-13T02:07:49.961Z,998.93
2018-09-13T02:10:17.798Z,995.43
2018-09-13T02:12:45.646Z,999.90
2018-09-13T02:15:13.474Z,999.90
2018-09-13T02:17:41.314Z,999.90
2018-09-13T02:20:09.404Z,999.90
2018-09-13T02:22:37.250Z,999.90
2018-09-13T02:25:05.132Z,999.90
2018-09-13T02:27:32.978Z,999.90
2018-09-13T02:30:00.814Z,999.90
2018-09-13T02:32:28.650Z,999.90
2018-09-13T02:34:56.481Z,999.90
2018-09-13T02:37:24.326Z,999.90
2018-09-13T02:39:58.814Z,999.90
2018-09-13T02:42:26.658Z,999.90
2018-09-13T02:44:54.482Z,999.90
2018-09-13T02:47:22.330Z,999.90
2018-09-13T02:49:50.171Z,999.90
2018-09-13T02:52:18.014Z,999.90
2018-09-13T02:54:45.907Z,999.90
2018-09-13T02:57:13.739Z,999.90
2018-09-13T02:59:41.579Z,999.90
2018-09-13T03:02:09.418Z,999.90
2018-09-13T03:04:37.243Z,999.90
2018-09-13T03:07:05.078Z,999.90
2018-09-13T03:09:32.917Z,999.90
2018-09-13T03:12:00.746Z,999.90
2018-09-13T03:14:28.598Z,999.90
2018-09-13T03:16:56.431Z,999.90
2018-09-13T03:19:24.281Z,999.90
2018-09-13T03:21:52.135Z,999.90
2018-09-13T03:24:19.983Z,999.90
2018-09-13T03:26:47.815Z,999.90
2018-09-13T03:29:15.655Z,999.90
2018-09-13T03:31:43.486Z,999.90
2018-09-13T03:34:11.327Z,999.90
2018-09-13T03:36:39.163Z,999.90
2018-09-13T03:39:07.629Z,999.90
2018-09-13T03:41:35.466Z,999.90
2018-09-13T03:44:03.311Z,999.90
2018-09-13T03:46:31.247Z,999.90
2018-09-13T03:48:59.086Z,999.90
2018-09-13T03:51:26.922Z,999.90
2018-09-13T03:53:54.766Z,999.90
2018-09-13T03:56:22.598Z,999.90
2018-09-13T03:58:50.442Z,999.90
2018-09-13T04:01:18.279Z,999.90
2018-09-13T04:03:46.159Z,999.90
2018-09-13T04:06:13.995Z,999.90
2018-09-13T04:08:41.835Z,999.90
2018-09-13T04:11:09.775Z,999.90
2018-09-13T04:13:37.615Z,999.90
2018-09-13T04:16:05.574Z,999.90
2018-09-13T04:18:33.414Z,999.90
2018-09-13T04:21:01.334Z,999.90
2018-09-13T04:23:30.182Z,999.90
2018-09-13T04:25:58.010Z,999.90
2018-09-13T04:28:32.483Z,999.90
2018-09-13T04:31:00.349Z,999.90
2018-09-13T04:33:28.191Z,999.90
2018-09-13T04:35:56.303Z,999.90
2018-09-13T04:38:24.083Z,999.90
2018-09-13T04:40:51.928Z,999.90
2018-09-13T04:43:19.762Z,999.90
2018-09-13T04:45:47.879Z,999.90
2018-09-13T04:48:15.978Z,999.90
2018-09-13T04:50:43.811Z,999.90
2018-09-13T04:53:11.651Z,999.90
2018-09-13T04:55:39.491Z,999.90
2018-09-13T04:58:07.326Z,999.90
2018-09-13T05:00:35.174Z,999.90
2018-09-13T05:03:03.018Z,999.90
2018-09-13T05:05:30.857Z,999.90
2018-09-13T05:07:58.703Z,999.90
2018-09-13T05:10:26.546Z,999.90
2018-09-13T05:12:54.438Z,999.90
2018-09-13T05:15:22.229Z,999.90
2018-09-13T05:17:50.060Z,999.90
2018-09-13T05:20:17.911Z,999.90
2018-09-13T05:22:45.749Z,999.90
2018-09-13T05:25:13.590Z,999.90
2018-09-13T05:27:41.427Z,999.90
2018-09-13T05:30:09.270Z,999.90
2018-09-13T05:32:37.106Z,999.90
2018-09-13T05:35:04.955Z,999.90
2018-09-13T05:37:32.799Z,999.90
2018-09-13T05:40:00.639Z,999.90
2018-09-13T05:42:28.469Z,999.90
2018-09-13T05:44:56.310Z,999.90
2018-09-13T05:47:24.143Z,999.90
2018-09-13T05:49:51.988Z,999.90
2018-09-13T05:52:19.820Z,999.90
2018-09-13T05:54:47.667Z,999.90
2018-09-13T05:57:15.507Z,999.90
2018-09-13T05:59:43.354Z,999.90
2018-09-13T06:02:11.182Z,999.90
2018-09-13T06:04:39.026Z,999.90
2018-09-13T06:07:06.858Z,999.90
2018-09-13T06:09:34.792Z,999.90
2018-09-13T06:12:02.618Z,999.90
2018-09-13T06:14:30.471Z,999.90
2018-09-13T06:16:58.311Z,999.90
2018-09-13T06:19:26.160Z,999.90
2018-09-13T06:21:53.999Z,999.90
2018-09-13T06:24:21.847Z,999.90
2018-09-13T06:26:49.678Z,999.90
2018-09-13T06:29:17.523Z,999.90
2018-09-13T06:31:45.354Z,999.90
2018-09-13T06:34:13.182Z,999.90
2018-09-13T06:36:41.035Z,999.90
2018-09-13T06:39:10.278Z,999.90
2018-09-13T06:41:38.114Z,999.90
2018-09-13T06:44:06.222Z,999.90
2018-09-13T06:46:34.175Z,999.90
2018-09-13T06:49:02.001Z,999.90
2018-09-13T06:51:29.850Z,999.90
2018-09-13T06:53:57.971Z,999.90
2018-09-13T06:56:25.808Z,999.90
2018-09-13T06:58:53.647Z,999.90
2018-09-13T07:01:21.494Z,999.90
2018-09-13T07:03:49.334Z,999.90
2018-09-13T07:06:17.169Z,999.90
2018-09-13T07:08:45.010Z,999.90
2018-09-13T07:11:12.858Z,999.90
2018-09-13T07:13:40.708Z,999.90
2018-09-13T07:16:08.761Z,999.90
2018-09-13T07:18:36.654Z,999.90
2018-09-13T07:21:04.506Z,999.90
2018-09-13T07:23:32.400Z,999.90
2018-09-13T07:26:00.211Z,999.90
2018-09-13T07:28:28.054Z,999.90
2018-09-13T07:30:56.154Z,999.90
2018-09-13T07:33:23.946Z,999.90
2018-09-13T07:35:51.795Z,999.90
2018-09-13T07:38:19.630Z,999.90
2018-09-13T07:40:47.479Z,999.90
2018-09-13T07:43:15.318Z,999.90
2018-09-13T07:45:43.167Z,999.90
2018-09-13T07:48:10.999Z,999.90
2018-09-13T07:50:38.834Z,999.90
2018-09-13T07:53:06.689Z,999.90
2018-09-13T07:55:34.863Z,999.90
2018-09-13T07:58:02.670Z,999.90
2018-09-13T08:00:30.519Z,999.90
2018-09-13T08:02:58.362Z,999.90
2018-09-13T08:05:26.199Z,999.90
2018-09-13T08:07:54.030Z,999.90
2018-09-13T08:10:21.878Z,999.90
2018-09-13T08:12:49.710Z,999.90
2018-09-13T08:15:17.556Z,999.90
2018-09-13T08:17:45.386Z,999.90
2018-09-13T08:20:13.228Z,999.90
2018-09-13T08:22:41.073Z,999.90
2018-09-13T08:25:08.906Z,999.90
2018-09-13T08:27:36.750Z,999.90
2018-09-13T08:30:04.599Z,999.90
2018-09-13T08:32:32.499Z,999.90
2018-09-13T08:35:00.357Z,943.87
2018-09-13T08:37:28.122Z,999.90
2018-09-13T08:39:55.989Z,999.90
2018-09-13T08:42:23.798Z,974.77
2018-09-13T08:44:51.702Z,960.57
2018-09-13T08:47:19.541Z,999.90
2018-09-13T08:49:47.361Z,999.90
2018-09-13T08:52:15.203Z,935.13
2018-09-13T08:54:43.031Z,838.93
2018-09-13T08:57:10.870Z,833.93
2018-09-13T08:59:38.710Z,790.47
2018-09-13T09:02:06.553Z,826.63
2018-09-13T09:04:34.390Z,802.20
2018-09-13T09:07:02.235Z,911.73
2018-09-13T09:09:30.062Z,870.07
2018-09-13T09:11:58.008Z,915.67
2018-09-13T09:14:25.777Z,821.13
2018-09-13T09:16:53.613Z,924.83
2018-09-13T09:19:21.454Z,811.20
2018-09-13T09:21:49.291Z,819.97
2018-09-13T09:24:17.135Z,837.83
2018-09-13T09:26:44.966Z,837.17
2018-09-13T09:29:12.898Z,868.10
2018-09-13T09:31:40.699Z,785.90
2018-09-13T09:34:08.531Z,853.33
2018-09-13T09:36:36.362Z,819.07
2018-09-13T09:39:07.034Z,841.03
2018-09-13T09:41:34.883Z,800.93
2018-09-13T09:44:02.759Z,810.73
2018-09-13T09:46:30.562Z,790.70
2018-09-13T09:48:58.382Z,830.90
2018-09-13T09:51:26.225Z,829.23
2018-09-13T09:53:54.053Z,867.63
2018-09-13T09:56:21.886Z,895.73
2018-09-13T09:58:49.717Z,811.77
2018-09-13T10:01:23.275Z,802.10
2018-09-13T10:03:51.106Z,767.83
2018-09-13T10:06:18.938Z,803.27
2018-09-13T10:08:46.778Z,789.57
2018-09-13T10:11:14.605Z,779.37
2018-09-13T10:13:42.442Z,775.80
2018-09-13T10:16:15.879Z,826.73
2018-09-13T10:18:45.242Z,789.07
2018-09-13T10:21:18.746Z,813.07
2018-09-13T10:23:52.092Z,834.90
2018-09-13T10:26:25.545Z,796.17
2018-09-13T10:28:59.074Z,805.30
2018-09-13T10:31:32.651Z,818.70
2018-09-13T10:34:06.135Z,816.67
2018-09-13T10:36:39.523Z,823.67
2018-09-13T10:39:13.339Z,797.50
2018-09-13T10:41:46.976Z,803.63
2018-09-13T10:44:20.382Z,775.97
2018-09-13T10:46:52.562Z,827.73
2018-09-13T10:49:26.029Z,790.80
2018-09-13T10:51:59.594Z,806.63
2018-09-13T10:54:33.458Z,795.57
2018-09-13T10:57:06.543Z,819.07
2018-09-13T10:59:41.225Z,813.67
2018-09-13T11:02:09.383Z,793.20
2018-09-13T11:04:37.730Z,814.93
2018-09-13T11:07:05.815Z,817.40
2018-09-13T11:09:33.655Z,849.60
2018-09-13T11:12:01.491Z,800.90
2018-09-13T11:14:34.822Z,796.67
2018-09-13T11:17:02.658Z,799.20
2018-09-13T11:19:30.498Z,875.20
2018-09-13T11:21:58.358Z,864.33
2018-09-13T11:24:26.193Z,852.87
2018-09-13T11:26:54.030Z,824.07
2018-09-13T11:29:21.870Z,810.77
2018-09-13T11:31:49.699Z,805.50
2018-09-13T11:34:17.539Z,838.43
2018-09-13T11:36:45.383Z,921.10
2018-09-13T11:39:13.759Z,876.93
2018-09-13T11:41:45.543Z,797.57
2018-09-13T11:44:13.382Z,879.30
2018-09-13T11:46:41.221Z,854.00
2018-09-13T11:49:09.064Z,913.30
2018-09-13T11:51:36.899Z,936.13
2018-09-13T11:54:04.810Z,999.90
2018-09-13T11:56:32.578Z,897.67
2018-09-13T11:59:00.417Z,820.77
2018-09-13T12:01:28.251Z,830.07
2018-09-13T12:03:56.083Z,974.70
2018-09-13T12:06:23.924Z,999.90
2018-09-13T12:08:51.767Z,999.90
2018-09-13T12:11:19.595Z,999.90
2018-09-13T12:13:47.443Z,999.90
2018-09-13T12:16:15.266Z,999.90
2018-09-13T12:18:43.105Z,999.90
2018-09-13T12:21:10.946Z,999.90
2018-09-13T12:23:38.799Z,999.90
2018-09-13T12:26:06.731Z,999.90
2018-09-13T12:28:34.566Z,999.90
2018-09-13T12:31:02.405Z,999.90
2018-09-13T12:33:30.273Z,999.90
2018-09-13T12:35:58.092Z,999.90
2018-09-13T12:38:25.917Z,999.90
2018-09-13T12:40:53.762Z,999.90
2018-09-13T12:43:21.599Z,999.90
2018-09-13T12:45:49.426Z,999.90
2018-09-13T12:48:17.262Z,999.90
2018-09-13T12:50:45.104Z,999.90
2018-09-13T12:53:12.933Z,999.90
2018-09-13T12:55:46.449Z,999.90
2018-09-13T12:58:14.286Z,999.90
2018-09-13T13:00:42.131Z,999.90
2018-09-13T13:03:09.968Z,999.90
2018-09-13T13:05:37.799Z,999.90
2018-09-13T13:08:05.642Z,999.90
2018-09-13T13:10:33.479Z,999.90
2018-09-13T13:13:01.315Z,999.90
2018-09-13T13:15:29.159Z,999.90
2018-09-13T13:17:57.014Z,999.90
2018-09-13T13:20:25.094Z,999.90
2018-09-13T13:22:52.929Z,999.90
2018-09-13T13:25:20.770Z,999.90
2018-09-13T13:27:48.650Z,999.90
2018-09-13T13:30:16.456Z,999.90
2018-09-13T13:32:44.394Z,999.90
2018-09-13T13:35:12.315Z,999.90
2018-09-13T13:37:40.147Z,999.90
2018-09-13T13:40:08.121Z,999.90
2018-09-13T13:42:35.962Z,999.90
2018-09-13T13:45:03.808Z,999.90
2018-09-13T13:47:31.634Z,999.90
2018-09-13T13:49:59.474Z,999.90
2018-09-13T13:52:27.313Z,999.90
2018-09-13T13:54:55.154Z,999.90
2018-09-13T13:57:22.991Z,999.90
2018-09-13T13:59:50.857Z,999.90
2018-09-13T14:02:18.687Z,999.90
2018-09-13T14:04:46.548Z,999.90
2018-09-13T14:07:14.378Z,999.90
2018-09-13T14:09:42.279Z,999.90
2018-09-13T14:12:10.059Z,999.90
2018-09-13T14:14:37.896Z,999.90
2018-09-13T14:17:05.726Z,999.90
2018-09-13T14:19:33.557Z,999.90
2018-09-13T14:22:01.402Z,999.90
2018-09-13T14:24:29.239Z,999.90
2018-09-13T14:26:57.085Z,999.90
2018-09-13T14:29:24.927Z,999.90
2018-09-13T14:31:52.770Z,999.90
2018-09-13T14:34:20.634Z,999.90
2018-09-13T14:36:48.470Z,999.90
2018-09-13T14:39:16.306Z,999.90
2018-09-13T14:41:44.155Z,999.90
2018-09-13T14:44:11.991Z,999.90
2018-09-13T14:46:39.830Z,999.90
2018-09-13T14:49:07.670Z,999.90
2018-09-13T14:51:35.510Z,999.90
2018-09-13T14:54:03.354Z,999.90
2018-09-13T14:56:31.186Z,999.90
2018-09-13T14:58:59.045Z,999.90
2018-09-13T15:01:26.887Z,999.90
2018-09-13T15:03:54.727Z,999.90
2018-09-13T15:06:22.577Z,999.90
2018-09-13T15:08:50.414Z,999.90
2018-09-13T15:11:18.283Z,999.90
2018-09-13T15:13:46.123Z,999.90
2018-09-13T15:16:13.980Z,999.90
2018-09-13T15:18:41.804Z,999.90
2018-09-13T15:21:09.638Z,999.90
2018-09-13T15:23:37.482Z,999.90
2018-09-13T15:26:05.313Z,999.90
2018-09-13T15:28:33.141Z,999.90
2018-09-13T15:31:01.034Z,999.90
2018-09-13T15:33:28.840Z,999.90
2018-09-13T15:35:56.673Z,999.90
2018-09-13T15:38:24.513Z,999.90
2018-09-13T15:40:52.346Z,999.90
2018-09-13T15:43:20.183Z,999.90
2018-09-13T15:45:48.066Z,999.90
2018-09-13T15:48:15.890Z,999.90
2018-09-13T15:50:43.732Z,999.90
2018-09-13T15:53:11.571Z,999.90
2018-09-13T15:55:39.407Z,999.90
2018-09-13T15:58:07.326Z,999.90
2018-09-13T16:00:35.158Z,999.90
2018-09-13T16:03:03.002Z,999.90
2018-09-13T16:05:30.835Z,999.90
2018-09-13T16:07:58.680Z,999.90
2018-09-13T16:10:26.510Z,999.90
2018-09-13T16:12:54.400Z,999.90
2018-09-13T16:15:22.219Z,999.90
2018-09-13T16:17:50.066Z,999.90
2018-09-13T16:20:17.898Z,999.90
2018-09-13T16:22:45.746Z,999.90
2018-09-13T16:25:13.582Z,999.90
2018-09-13T16:27:41.431Z,999.90
2018-09-13T16:30:09.267Z,982.93
2018-09-13T16:32:37.131Z,923.30
2018-09-13T16:35:05.363Z,999.90
2018-09-13T16:37:38.898Z,999.90
2018-09-13T16:40:12.238Z,999.90
2018-09-13T16:42:52.602Z,999.90
2018-09-13T16:45:20.851Z,999.90
2018-09-13T16:47:54.367Z,999.90
2018-09-13T16:50:22.207Z,999.90
2018-09-13T16:52:50.051Z,999.90
2018-09-13T16:55:17.886Z,852.40
2018-09-13T16:57:45.725Z,864.90
2018-09-13T17:00:13.566Z,928.63
2018-09-13T17:02:41.411Z,922.87
2018-09-13T17:05:09.242Z,915.70
2018-09-13T17:07:37.123Z,886.50
2018-09-13T17:10:04.998Z,898.67
2018-09-13T17:12:32.871Z,919.67
2018-09-13T17:15:00.706Z,966.87
2018-09-13T17:17:28.598Z,971.03
2018-09-13T17:19:56.482Z,914.83
2018-09-13T17:22:26.918Z,884.10
2018-09-13T17:24:54.766Z,889.53
2018-09-13T17:27:22.594Z,901.67
2018-09-13T17:29:50.435Z,939.70
2018-09-13T17:32:18.366Z,955.93
2018-09-13T17:34:46.223Z,973.57
2018-09-13T17:37:14.068Z,999.90
2018-09-13T17:39:41.894Z,999.90
2018-09-13T17:42:09.826Z,999.90
2018-09-13T17:44:37.662Z,996.43
2018-09-13T17:47:05.498Z,999.90
2018-09-13T17:49:33.342Z,999.90
2018-09-13T17:52:01.178Z,999.90
2018-09-13T17:54:29.022Z,999.90
2018-09-13T17:56:57.823Z,999.90
2018-09-13T17:59:25.678Z,999.90
2018-09-13T18:01:53.506Z,999.90
2018-09-13T18:04:21.347Z,999.90
2018-09-13T18:06:49.482Z,999.90
2018-09-13T18:09:17.319Z,999.90
2018-09-13T18:11:45.143Z,999.90
2018-09-13T18:14:13.044Z,999.90
2018-09-13T18:16:41.094Z,999.90
2018-09-13T18:19:09.067Z,999.90
2018-09-13T18:21:36.894Z,999.90
2018-09-13T18:24:04.855Z,999.90
2018-09-13T18:26:33.406Z,999.90
2018-09-13T18:29:01.324Z,999.90
2018-09-13T18:31:29.382Z,999.90
2018-09-13T18:33:57.194Z,999.90
2018-09-13T18:36:25.083Z,999.90
2018-09-13T18:38:53.302Z,999.90
2018-09-13T18:41:21.306Z,999.90
2018-09-13T18:43:49.147Z,999.90
2018-09-13T18:46:17.062Z,999.90
2018-09-13T18:48:44.895Z,999.90
2018-09-13T18:51:12.723Z,999.90
2018-09-13T18:53:40.567Z,999.90
2018-09-13T18:56:08.523Z,999.90
2018-09-13T18:58:36.548Z,999.90
2018-09-13T19:01:04.371Z,999.90
2018-09-13T19:03:32.314Z,999.90
2018-09-13T19:06:00.338Z,999.90
2018-09-13T19:08:28.287Z,999.90
2018-09-13T19:10:56.328Z,999.90
2018-09-13T19:13:24.159Z,999.90
2018-09-13T19:15:52.042Z,999.90
2018-09-13T19:18:19.958Z,999.90
2018-09-13T19:20:47.848Z,999.90
2018-09-13T19:23:15.815Z,999.90
2018-09-13T19:25:43.645Z,999.90
2018-09-13T19:28:11.803Z,999.90
2018-09-13T19:30:39.843Z,999.90
2018-09-13T19:33:08.148Z,999.90
2018-09-13T19:35:36.011Z,999.90
2018-09-13T19:38:07.231Z,999.90
2018-09-13T19:40:35.558Z,999.90
2018-09-13T19:43:03.523Z,999.90
2018-09-13T19:48:05.709Z,999.90
2018-09-13T19:50:33.708Z,999.90
2018-09-13T19:53:01.469Z,999.90
2018-09-13T19:55:29.535Z,999.90
2018-09-13T19:57:57.378Z,999.90
2018-09-13T20:00:25.289Z,999.90
2018-09-13T20:02:53.213Z,999.90
2018-09-13T20:05:21.652Z,999.90
2018-09-13T20:07:50.544Z,999.90
2018-09-13T20:10:18.382Z,999.90
2018-09-13T20:12:46.430Z,999.90
2018-09-13T20:15:14.360Z,999.90
2018-09-13T20:17:42.259Z,999.90
2018-09-13T20:20:10.094Z,999.90
2018-09-13T20:22:37.955Z,999.90
2018-09-13T20:25:06.118Z,999.90
2018-09-13T20:27:34.300Z,999.90
2018-09-13T20:30:02.136Z,999.90
2018-09-13T20:32:30.030Z,999.90
2018-09-13T20:34:57.915Z,999.90
2018-09-13T20:37:25.737Z,999.90
2018-09-13T20:39:53.755Z,999.90
2018-09-13T20:42:21.611Z,996.97
2018-09-13T20:44:49.677Z,981.10
2018-09-13T20:47:17.516Z,999.90
2018-09-13T20:49:45.390Z,977.57
2018-09-13T20:52:13.433Z,992.50
2018-09-13T20:54:41.383Z,973.87
2018-09-13T20:57:09.342Z,964.83
2018-09-13T20:59:37.294Z,984.63
2018-09-13T21:02:05.281Z,969.23
2018-09-13T21:04:33.293Z,984.90
2018-09-13T21:07:01.254Z,989.27
2018-09-13T21:09:29.187Z,998.53
2018-09-13T21:11:57.031Z,993.73
2018-09-13T21:14:25.428Z,996.23
2018-09-13T21:16:53.293Z,990.67
2018-09-13T21:19:21.130Z,998.10
2018-09-13T21:21:49.055Z,999.43
2018-09-13T21:24:17.062Z,994.10
2018-09-13T21:26:44.860Z,994.73
2018-09-13T21:29:12.697Z,997.67
2018-09-13T21:31:40.539Z,999.90
2018-09-13T21:34:08.422Z,999.90
2018-09-13T21:36:36.266Z,990.53
2018-09-13T21:39:06.118Z,999.90
2018-09-13T21:41:33.959Z,996.80
2018-09-13T21:44:01.818Z,981.93
2018-09-13T21:46:29.666Z,992.77
2018-09-13T21:48:57.497Z,993.23
2018-09-13T21:51:26.002Z,985.67
2018-09-13T21:53:53.834Z,986.70
2018-09-13T21:56:22.479Z,991.27
2018-09-13T21:58:50.409Z,986.03
2018-09-13T22:01:18.199Z,998.57
2018-09-13T22:03:46.097Z,995.93
2018-09-13T22:06:14.052Z,999.90
2018-09-13T22:08:41.888Z,994.80
2018-09-13T22:11:09.760Z,988.97
2018-09-13T22:13:37.587Z,989.27
2018-09-13T22:16:05.423Z,996.63
2018-09-13T22:18:33.364Z,968.07
2018-09-13T22:21:01.198Z,994.43
2018-09-13T22:23:29.046Z,969.33
2018-09-13T22:25:56.963Z,990.37
2018-09-13T22:28:24.789Z,992.20
2018-09-13T22:30:52.674Z,997.93
2018-09-13T22:33:20.582Z,999.90
2018-09-13T22:35:48.435Z,999.90
2018-09-13T22:38:16.275Z,999.90
2018-09-13T22:40:44.386Z,999.90
2018-09-13T22:43:12.210Z,999.90
2018-09-13T22:45:40.054Z,999.90
2018-09-13T22:48:07.899Z,999.90
2018-09-13T22:50:35.755Z,999.90
2018-09-13T22:53:03.594Z,999.90
2018-09-13T22:55:31.455Z,999.90
2018-09-13T22:57:59.308Z,999.90
2018-09-13T23:00:27.139Z,999.90
2018-09-13T23:02:54.978Z,999.90
2018-09-13T23:05:22.875Z,999.90
2018-09-13T23:07:50.660Z,999.40
2018-09-13T23:10:18.495Z,998.63
2018-09-13T23:12:46.371Z,999.77
2018-09-13T23:15:14.214Z,998.03
2018-09-13T23:17:42.133Z,999.90
2018-09-13T23:20:09.911Z,996.77
2018-09-13T23:22:37.758Z,996.23
2018-09-13T23:25:05.642Z,999.90
2018-09-13T23:27:33.503Z,996.67
2018-09-13T23:30:01.337Z,990.80
2018-09-13T23:32:29.169Z,989.37
2018-09-13T23:34:56.998Z,980.40
2018-09-13T23:37:24.834Z,976.83
2018-09-13T23:39:52.791Z,991.37
2018-09-13T23:42:20.531Z,999.90
2018-09-13T23:44:48.363Z,986.90
2018-09-13T23:47:16.239Z,999.90
2018-09-13T23:49:44.074Z,999.90
2018-09-13T23:52:11.912Z,999.90
2018-09-13T23:54:39.786Z,999.90
2018-09-13T23:57:07.598Z,999.90
2018-09-13T23:59:35.435Z,979.00
