createdAt,value
2018-09-25T00:00:07.269Z,5.9
2018-09-25T00:01:14.471Z,5.9
2018-09-25T00:02:21.678Z,5.9
2018-09-25T00:03:28.881Z,5.9
2018-09-25T00:04:35.819Z,5.9
2018-09-25T00:05:43.022Z,5.8
2018-09-25T00:06:50.226Z,5.8
2018-09-25T00:07:57.435Z,5.8
2018-09-25T00:09:04.651Z,5.8
2018-09-25T00:10:11.909Z,5.7
2018-09-25T00:11:19.203Z,5.7
2018-09-25T00:12:26.405Z,5.6
2018-09-25T00:13:33.325Z,5.6
2018-09-25T00:14:40.531Z,5.6
2018-09-25T00:15:47.741Z,5.5
2018-09-25T00:16:54.947Z,5.5
2018-09-25T00:18:02.148Z,5.5
2018-09-25T00:19:09.363Z,5.5
2018-09-25T00:20:16.565Z,5.5
2018-09-25T00:21:23.764Z,5.5
2018-09-25T00:22:30.716Z,5.5
2018-09-25T00:23:37.644Z,5.4
2018-09-25T00:24:44.853Z,5.4
2018-09-25T00:25:52.056Z,5.4
2018-09-25T00:26:59.191Z,5.4
2018-09-25T00:28:06.127Z,5.4
2018-09-25T00:29:12.794Z,5.4
2018-09-25T00:30:19.722Z,5.5
2018-09-25T00:31:26.928Z,5.4
2018-09-25T00:32:34.126Z,5.4
2018-09-25T00:33:41.331Z,5.4
2018-09-25T00:34:48.536Z,5.4
2018-09-25T00:35:55.740Z,5.4
2018-09-25T00:37:02.948Z,5.4
2018-09-25T00:38:10.156Z,5.4
2018-09-25T00:39:17.355Z,5.4
2018-09-25T00:40:24.295Z,5.4
2018-09-25T00:41:31.223Z,5.4
2018-09-25T00:42:38.437Z,5.3
2018-09-25T00:43:45.640Z,5.3
2018-09-25T00:44:52.850Z,5.3
2018-09-25T00:46:00.054Z,5.3
2018-09-25T00:47:07.025Z,5.4
2018-09-25T00:48:14.209Z,5.3
2018-09-25T00:49:21.411Z,5.2
2018-09-25T00:50:28.346Z,5.2
2018-09-25T00:51:35.557Z,5.2
2018-09-25T00:52:42.758Z,5.1
2018-09-25T00:53:49.963Z,5.1
2018-09-25T00:54:57.164Z,5.1
2018-09-25T00:56:04.367Z,5.1
2018-09-25T00:57:11.568Z,5.1
2018-09-25T00:58:18.775Z,5.1
2018-09-25T00:59:25.976Z,5.1
2018-09-25T01:00:33.177Z,5
2018-09-25T01:01:40.374Z,5.1
2018-09-25T01:02:47.307Z,5.1
2018-09-25T01:03:54.510Z,5.1
2018-09-25T01:05:01.713Z,5.1
2018-09-25T01:06:08.916Z,5.1
2018-09-25T01:07:16.117Z,5
2018-09-25T01:08:23.315Z,5
2018-09-25T01:09:30.523Z,4.9
2018-09-25T01:10:37.730Z,4.9
2018-09-25T01:11:44.932Z,4.9
2018-09-25T01:12:52.132Z,4.9
2018-09-25T01:13:59.335Z,4.8
2018-09-25T01:15:06.550Z,4.8
2018-09-25T01:16:13.753Z,4.8
2018-09-25T01:17:20.954Z,4.7
2018-09-25T01:18:28.157Z,4.6
2018-09-25T01:19:35.361Z,4.6
2018-09-25T01:20:42.567Z,4.6
2018-09-25T01:21:49.771Z,4.7
2018-09-25T01:22:56.972Z,4.6
2018-09-25T01:24:04.173Z,4.6
2018-09-25T01:25:11.377Z,4.6
2018-09-25T01:26:18.582Z,4.5
2018-09-25T01:27:25.786Z,4.5
2018-09-25T01:28:32.990Z,4.5
2018-09-25T01:29:40.196Z,4.4
2018-09-25T01:30:47.136Z,4.5
2018-09-25T01:31:54.337Z,4.5
2018-09-25T01:33:01.541Z,4.5
2018-09-25T01:34:08.745Z,4.5
2018-09-25T01:35:15.953Z,4.5
2018-09-25T01:36:23.154Z,4.4
2018-09-25T01:37:30.357Z,4.5
2018-09-25T01:38:37.559Z,4.4
2018-09-25T01:39:44.767Z,4.4
2018-09-25T01:40:51.973Z,4.4
2018-09-25T01:41:59.176Z,4.5
2018-09-25T01:43:06.378Z,4.4
2018-09-25T01:44:13.582Z,4.5
2018-09-25T01:45:20.781Z,4.5
2018-09-25T01:46:27.986Z,4.4
2018-09-25T01:47:35.189Z,4.4
2018-09-25T01:48:42.391Z,4.4
2018-09-25T01:49:49.588Z,4.4
2018-09-25T01:50:56.792Z,4.3
2018-09-25T01:52:03.991Z,4.3
2018-09-25T01:53:11.219Z,4.3
2018-09-25T01:54:18.417Z,4.2
2018-09-25T01:55:25.629Z,4.2
2018-09-25T01:56:32.836Z,4.2
2018-09-25T01:57:40.043Z,4.2
2018-09-25T01:58:47.243Z,4.2
2018-09-25T01:59:54.445Z,4.3
2018-09-25T02:01:01.657Z,4.2
2018-09-25T02:02:08.858Z,4.2
2018-09-25T02:03:16.062Z,4.2
2018-09-25T02:04:22.993Z,4.2
2018-09-25T02:05:30.201Z,4.1
2018-09-25T02:06:37.408Z,4.1
2018-09-25T02:07:44.331Z,4.1
2018-09-25T02:08:51.546Z,4.1
2018-09-25T02:09:58.470Z,4.1
2018-09-25T02:11:05.670Z,4
2018-09-25T02:12:12.881Z,4
2018-09-25T02:13:20.082Z,4
2018-09-25T02:14:27.282Z,4
2018-09-25T02:15:34.483Z,4
2018-09-25T02:16:41.687Z,4
2018-09-25T02:17:48.894Z,4
2018-09-25T02:18:55.817Z,3.9
2018-09-25T02:20:02.743Z,3.9
2018-09-25T02:21:09.959Z,3.9
2018-09-25T02:22:17.173Z,3.8
2018-09-25T02:23:24.103Z,3.8
2018-09-25T02:24:31.316Z,3.8
2018-09-25T02:25:38.518Z,3.8
2018-09-25T02:26:45.727Z,3.7
2018-09-25T02:27:52.387Z,3.7
2018-09-25T02:28:59.317Z,3.7
2018-09-25T02:30:06.243Z,3.7
2018-09-25T02:31:13.441Z,3.7
2018-09-25T02:32:20.646Z,3.8
2018-09-25T02:33:27.584Z,3.8
2018-09-25T02:34:34.519Z,3.8
2018-09-25T02:35:41.717Z,3.8
2018-09-25T02:36:48.912Z,3.8
2018-09-25T02:37:56.128Z,3.7
2018-09-25T02:39:03.331Z,3.7
2018-09-25T02:40:10.536Z,3.7
2018-09-25T02:41:17.740Z,3.6
2018-09-25T02:42:24.952Z,3.6
2018-09-25T02:43:32.152Z,3.6
2018-09-25T02:44:39.353Z,3.6
2018-09-25T02:45:46.557Z,3.6
2018-09-25T02:46:53.756Z,3.5
2018-09-25T02:48:00.959Z,3.5
2018-09-25T02:49:08.159Z,3.5
2018-09-25T02:50:15.360Z,3.5
2018-09-25T02:51:22.555Z,3.6
2018-09-25T02:52:29.759Z,3.6
2018-09-25T02:53:36.960Z,3.6
2018-09-25T02:54:44.166Z,3.5
2018-09-25T02:55:51.368Z,3.5
2018-09-25T02:56:58.570Z,3.5
2018-09-25T02:58:05.790Z,3.5
2018-09-25T02:59:12.720Z,3.5
2018-09-25T03:00:19.923Z,3.5
2018-09-25T03:01:27.131Z,3.5
2018-09-25T03:02:34.338Z,3.5
2018-09-25T03:03:41.542Z,3.4
2018-09-25T03:04:48.744Z,3.5
2018-09-25T03:05:55.951Z,3.4
2018-09-25T03:07:03.155Z,3.3
2018-09-25T03:08:10.352Z,3.3
2018-09-25T03:09:17.557Z,3.3
2018-09-25T03:10:24.759Z,3.3
2018-09-25T03:11:31.960Z,3.3
2018-09-25T03:12:39.157Z,3.3
2018-09-25T03:13:45.816Z,3.2
2018-09-25T03:14:53.026Z,3.1
2018-09-25T03:16:00.230Z,3.2
2018-09-25T03:17:07.157Z,3.2
2018-09-25T03:18:14.357Z,3.1
2018-09-25T03:19:21.732Z,3.1
2018-09-25T03:20:29.094Z,3
2018-09-25T03:21:36.293Z,3
2018-09-25T03:22:43.216Z,3
2018-09-25T03:23:50.614Z,3.1
2018-09-25T03:24:58.054Z,3.1
2018-09-25T03:26:05.261Z,3.1
2018-09-25T03:27:12.466Z,3.1
2018-09-25T03:28:19.706Z,3.1
2018-09-25T03:29:26.634Z,3
2018-09-25T03:30:33.836Z,2.9
2018-09-25T03:31:40.758Z,2.9
2018-09-25T03:32:47.960Z,2.9
2018-09-25T03:33:55.160Z,2.9
2018-09-25T03:35:02.425Z,2.8
2018-09-25T03:36:09.624Z,2.8
2018-09-25T03:37:16.858Z,2.8
2018-09-25T03:38:24.069Z,2.9
2018-09-25T03:39:31.275Z,2.9
2018-09-25T03:40:38.481Z,2.9
2018-09-25T03:41:45.686Z,3
2018-09-25T03:42:52.888Z,3
2018-09-25T03:44:00.089Z,3
2018-09-25T03:45:07.289Z,3
2018-09-25T03:46:14.497Z,2.9
2018-09-25T03:47:21.700Z,2.9
2018-09-25T03:48:28.901Z,2.9
2018-09-25T03:49:36.102Z,2.9
2018-09-25T03:50:43.308Z,2.9
2018-09-25T03:51:50.509Z,2.8
2018-09-25T03:52:57.714Z,2.9
2018-09-25T03:54:04.913Z,2.9
2018-09-25T03:55:12.118Z,2.8
2018-09-25T03:56:19.325Z,2.8
2018-09-25T03:57:26.268Z,2.8
2018-09-25T03:58:33.460Z,2.8
2018-09-25T03:59:40.833Z,2.9
2018-09-25T04:00:48.291Z,2.9
2018-09-25T04:01:55.501Z,2.8
2018-09-25T04:03:02.707Z,2.8
2018-09-25T04:04:09.905Z,2.8
2018-09-25T04:05:17.112Z,2.7
2018-09-25T04:06:24.314Z,2.7
2018-09-25T04:07:31.520Z,2.7
2018-09-25T04:08:38.723Z,2.6
2018-09-25T04:09:45.926Z,2.6
2018-09-25T04:10:53.132Z,2.7
2018-09-25T04:12:00.331Z,2.6
2018-09-25T04:13:07.553Z,2.6
2018-09-25T04:14:14.750Z,2.6
2018-09-25T04:15:21.953Z,2.6
2018-09-25T04:16:29.152Z,2.7
2018-09-25T04:17:36.358Z,2.7
2018-09-25T04:18:43.558Z,2.6
2018-09-25T04:19:50.758Z,2.6
2018-09-25T04:20:57.961Z,2.6
2018-09-25T04:22:05.163Z,2.5
2018-09-25T04:23:12.371Z,2.6
2018-09-25T04:24:19.571Z,2.6
2018-09-25T04:25:26.768Z,2.6
2018-09-25T04:26:33.969Z,2.6
2018-09-25T04:27:41.176Z,2.6
2018-09-25T04:28:48.380Z,2.6
2018-09-25T04:29:55.310Z,2.5
2018-09-25T04:31:02.509Z,2.5
2018-09-25T04:32:09.710Z,2.4
2018-09-25T04:33:16.913Z,2.4
2018-09-25T04:34:23.832Z,2.4
2018-09-25T04:35:31.036Z,2.3
2018-09-25T04:36:38.238Z,2.2
2018-09-25T04:37:45.442Z,2.1
2018-09-25T04:38:52.643Z,2.1
2018-09-25T04:39:59.839Z,2.2
2018-09-25T04:41:06.770Z,2.2
2018-09-25T04:42:13.695Z,2.3
2018-09-25T04:43:20.896Z,2.2
2018-09-25T04:44:28.104Z,2.2
2018-09-25T04:45:35.308Z,2.3
2018-09-25T04:46:42.515Z,2.3
2018-09-25T04:47:49.870Z,2.4
2018-09-25T04:48:57.290Z,2.4
2018-09-25T04:50:04.490Z,2.3
2018-09-25T04:51:11.741Z,2.4
2018-09-25T04:52:18.945Z,2.4
2018-09-25T04:53:26.148Z,2.4
2018-09-25T04:54:33.356Z,2.4
2018-09-25T04:55:40.568Z,2.4
2018-09-25T04:56:47.779Z,2.4
2018-09-25T04:57:54.991Z,2.4
2018-09-25T04:59:01.928Z,2.3
2018-09-25T05:00:09.131Z,2.2
2018-09-25T05:01:16.329Z,2.2
2018-09-25T05:02:23.262Z,2.1
2018-09-25T05:03:30.186Z,2.1
2018-09-25T05:04:37.440Z,2.1
2018-09-25T05:05:44.642Z,2.2
2018-09-25T05:06:51.839Z,2.2
2018-09-25T05:07:59.036Z,2.1
2018-09-25T05:09:06.236Z,2.1
2018-09-25T05:10:13.431Z,2
2018-09-25T05:11:20.361Z,2
2018-09-25T05:12:27.282Z,2.1
2018-09-25T05:13:34.481Z,2.2
2018-09-25T05:14:41.796Z,2.3
2018-09-25T05:15:49.165Z,2.3
2018-09-25T05:16:56.368Z,2.2
2018-09-25T05:18:03.664Z,2.1
2018-09-25T05:19:11.011Z,2.1
2018-09-25T05:20:18.215Z,2
2018-09-25T05:21:25.416Z,2
2018-09-25T05:22:32.620Z,2.1
2018-09-25T05:23:39.825Z,2.1
2018-09-25T05:24:47.078Z,2
2018-09-25T05:25:54.446Z,1.9
2018-09-25T05:27:01.373Z,1.9
2018-09-25T05:28:08.575Z,2
2018-09-25T05:29:15.776Z,2.1
2018-09-25T05:30:22.980Z,2.1
2018-09-25T05:31:30.176Z,2
2018-09-25T05:32:37.113Z,2
2018-09-25T05:33:44.324Z,2
2018-09-25T05:34:51.264Z,2
2018-09-25T05:35:58.468Z,2
2018-09-25T05:37:05.667Z,2.1
2018-09-25T05:38:12.869Z,2.1
2018-09-25T05:39:20.076Z,2.2
2018-09-25T05:40:27.269Z,2.2
2018-09-25T05:41:34.473Z,2.1
2018-09-25T05:42:41.681Z,2.1
2018-09-25T05:43:48.609Z,2.1
2018-09-25T05:44:55.810Z,2.2
2018-09-25T05:46:03.011Z,2.3
2018-09-25T05:47:09.945Z,2.4
2018-09-25T05:48:17.284Z,2.4
2018-09-25T05:49:24.773Z,2.3
2018-09-25T05:50:31.977Z,2.3
2018-09-25T05:51:39.182Z,2.2
2018-09-25T05:52:46.381Z,2.2
2018-09-25T05:53:53.580Z,2.3
2018-09-25T05:55:00.558Z,2.4
2018-09-25T05:56:07.767Z,2.4
2018-09-25T05:57:14.968Z,2.5
2018-09-25T05:58:22.175Z,2.5
2018-09-25T05:59:29.098Z,2.5
2018-09-25T06:00:36.305Z,2.6
2018-09-25T06:01:43.511Z,2.7
2018-09-25T06:02:50.714Z,2.7
2018-09-25T06:03:57.920Z,2.8
2018-09-25T06:05:05.122Z,2.8
2018-09-25T06:06:12.326Z,2.8
2018-09-25T06:07:19.527Z,2.9
2018-09-25T06:08:26.729Z,2.9
2018-09-25T06:09:34.002Z,3
2018-09-25T06:10:41.284Z,3
2018-09-25T06:11:48.489Z,3.1
2018-09-25T06:12:55.699Z,3.1
2018-09-25T06:14:02.894Z,3.2
2018-09-25T06:15:09.820Z,3.3
2018-09-25T06:16:17.026Z,3.2
2018-09-25T06:17:23.959Z,3.3
2018-09-25T06:18:31.185Z,3.4
2018-09-25T06:19:38.470Z,3.4
2018-09-25T06:20:45.674Z,3.5
2018-09-25T06:21:52.892Z,3.6
2018-09-25T06:23:00.165Z,3.7
2018-09-25T06:24:07.621Z,3.8
2018-09-25T06:25:14.825Z,3.8
2018-09-25T06:26:22.047Z,4
2018-09-25T06:27:29.247Z,4.2
2018-09-25T06:28:36.455Z,4.3
2018-09-25T06:29:43.785Z,4.4
2018-09-25T06:30:50.991Z,4.5
2018-09-25T06:31:57.924Z,4.5
2018-09-25T06:33:04.852Z,4.6
2018-09-25T06:34:12.057Z,4.6
2018-09-25T06:35:19.259Z,4.6
2018-09-25T06:36:26.469Z,4.7
2018-09-25T06:37:33.663Z,4.8
2018-09-25T06:38:40.924Z,4.9
2018-09-25T06:39:48.181Z,5.1
2018-09-25T06:40:55.396Z,5.2
2018-09-25T06:42:02.116Z,5.4
2018-09-25T06:43:09.322Z,5.6
2018-09-25T06:44:16.525Z,5.8
2018-09-25T06:45:23.725Z,6
2018-09-25T06:46:30.925Z,6.2
2018-09-25T06:47:38.136Z,6.4
2018-09-25T06:48:45.345Z,6.4
2018-09-25T06:49:52.545Z,6.4
2018-09-25T06:50:59.756Z,6.4
2018-09-25T06:52:06.959Z,6.5
2018-09-25T06:53:14.158Z,6.5
2018-09-25T06:54:21.363Z,6.6
2018-09-25T06:55:28.571Z,6.8
2018-09-25T06:56:35.505Z,6.9
2018-09-25T06:57:42.709Z,7.1
2018-09-25T06:58:49.915Z,7.1
2018-09-25T06:59:57.114Z,7.2
2018-09-25T07:01:04.437Z,7.3
2018-09-25T07:02:11.638Z,7.4
2018-09-25T07:03:18.867Z,7.3
2018-09-25T07:04:26.068Z,7.3
2018-09-25T07:05:33.271Z,7.3
2018-09-25T07:06:40.476Z,7.5
2018-09-25T07:07:47.683Z,7.7
2018-09-25T07:08:54.890Z,7.8
2018-09-25T07:10:02.661Z,8
2018-09-25T07:11:10.591Z,8
2018-09-25T07:12:17.794Z,8.1
2018-09-25T07:13:24.998Z,8
2018-09-25T07:14:31.965Z,8
2018-09-25T07:15:39.161Z,7.9
2018-09-25T07:16:46.364Z,7.9
2018-09-25T07:17:53.802Z,7.8
2018-09-25T07:19:01.086Z,8
2018-09-25T07:20:08.020Z,8
2018-09-25T07:21:15.219Z,8
2018-09-25T07:22:22.429Z,8
2018-09-25T07:23:29.633Z,8
2018-09-25T07:24:36.921Z,8.1
2018-09-25T07:25:44.590Z,8.1
2018-09-25T07:26:51.522Z,8.1
2018-09-25T07:27:58.730Z,8.2
2018-09-25T07:29:05.938Z,8.2
2018-09-25T07:30:13.145Z,8.3
2018-09-25T07:31:20.352Z,8.4
2018-09-25T07:32:27.557Z,8.3
2018-09-25T07:33:34.766Z,8.3
2018-09-25T07:34:41.966Z,8.3
2018-09-25T07:35:48.899Z,8.4
2018-09-25T07:36:55.829Z,8.5
2018-09-25T07:38:03.033Z,8.6
2018-09-25T07:39:10.236Z,8.8
2018-09-25T07:40:16.886Z,9.1
2018-09-25T07:41:23.539Z,9.2
2018-09-25T07:42:30.472Z,9.4
2018-09-25T07:43:37.129Z,9.5
2018-09-25T07:44:44.332Z,9.6
2018-09-25T07:45:50.997Z,9.7
2018-09-25T07:46:58.197Z,9.8
2018-09-25T07:48:05.595Z,9.8
2018-09-25T07:49:12.904Z,9.8
2018-09-25T07:50:20.110Z,9.8
2018-09-25T07:51:27.316Z,9.9
2018-09-25T07:52:34.523Z,9.9
2018-09-25T07:53:41.456Z,9.9
2018-09-25T07:54:48.386Z,10
2018-09-25T07:55:55.589Z,10
2018-09-25T07:57:02.790Z,10
2018-09-25T07:58:10.001Z,9.9
2018-09-25T07:59:17.209Z,10
2018-09-25T08:00:24.409Z,9.9
2018-09-25T08:01:31.619Z,9.8
2018-09-25T08:02:38.558Z,9.9
2018-09-25T08:03:45.768Z,10
2018-09-25T08:04:52.976Z,9.9
2018-09-25T08:06:00.182Z,10
2018-09-25T08:07:07.395Z,10.1
2018-09-25T08:08:14.602Z,10.2
2018-09-25T08:09:21.812Z,10.4
2018-09-25T08:10:29.067Z,10.6
2018-09-25T08:11:36.280Z,10.7
2018-09-25T08:12:43.486Z,10.9
2018-09-25T08:13:50.701Z,11
2018-09-25T08:14:57.899Z,10.9
2018-09-25T08:16:05.109Z,10.8
2018-09-25T08:17:12.063Z,10.8
2018-09-25T08:18:19.269Z,10.9
2018-09-25T08:19:26.482Z,11
2018-09-25T08:20:33.687Z,11.1
2018-09-25T08:21:40.896Z,11.2
2018-09-25T08:22:48.105Z,11
2018-09-25T08:23:55.306Z,10.9
2018-09-25T08:25:02.240Z,10.9
2018-09-25T08:26:09.456Z,11.1
2018-09-25T08:27:16.658Z,11.3
2018-09-25T08:28:23.869Z,11.6
2018-09-25T08:29:31.098Z,11.8
2018-09-25T08:30:38.335Z,11.9
2018-09-25T08:31:45.540Z,12
2018-09-25T08:32:52.469Z,12
2018-09-25T08:33:59.399Z,12.2
2018-09-25T08:35:06.742Z,12.2
2018-09-25T08:36:14.247Z,12.3
2018-09-25T08:37:21.456Z,12.4
2018-09-25T08:38:28.860Z,12.4
2018-09-25T08:39:36.369Z,12.5
2018-09-25T08:40:44.071Z,12.6
2018-09-25T08:41:51.279Z,12.6
2018-09-25T08:42:58.491Z,12.7
2018-09-25T08:44:05.703Z,12.6
2018-09-25T08:45:12.917Z,12.3
2018-09-25T08:46:20.131Z,12.2
2018-09-25T08:47:27.341Z,12.2
2018-09-25T08:48:34.548Z,12.4
2018-09-25T08:49:41.767Z,12.6
2018-09-25T08:50:48.699Z,12.8
2018-09-25T08:51:55.908Z,12.8
2018-09-25T08:53:03.115Z,12.9
2018-09-25T08:54:10.325Z,12.9
2018-09-25T08:55:17.539Z,12.8
2018-09-25T08:56:24.745Z,12.8
2018-09-25T08:57:31.964Z,12.7
2018-09-25T08:58:39.167Z,12.7
2018-09-25T08:59:46.105Z,12.9
2018-09-25T09:00:53.383Z,13.3
2018-09-25T09:02:00.778Z,13.3
2018-09-25T09:03:07.721Z,12.9
2018-09-25T09:04:14.649Z,12.6
2018-09-25T09:05:21.858Z,12.4
2018-09-25T09:06:29.066Z,12.2
2018-09-25T09:07:35.998Z,11.9
2018-09-25T09:08:43.212Z,11.8
2018-09-25T09:09:50.144Z,11.8
2018-09-25T09:10:57.353Z,11.9
2018-09-25T09:12:04.557Z,12
2018-09-25T09:13:11.776Z,12.2
2018-09-25T09:14:18.976Z,12.1
2018-09-25T09:15:26.181Z,11.8
2018-09-25T09:16:33.392Z,11.6
2018-09-25T09:17:40.600Z,11.4
2018-09-25T09:18:47.810Z,11.6
2018-09-25T09:19:54.794Z,11.8
2018-09-25T09:21:02.133Z,11.9
2018-09-25T09:22:09.341Z,11.8
2018-09-25T09:23:16.555Z,11.7
2018-09-25T09:24:23.776Z,11.6
2018-09-25T09:25:30.982Z,11.6
2018-09-25T09:26:37.922Z,11.5
2018-09-25T09:27:45.131Z,11.6
2018-09-25T09:28:52.347Z,11.5
2018-09-25T09:29:59.548Z,11.5
2018-09-25T09:31:06.761Z,11.5
2018-09-25T09:32:13.967Z,11.4
2018-09-25T09:33:21.174Z,11.4
2018-09-25T09:34:28.378Z,11.3
2018-09-25T09:35:35.591Z,11.2
2018-09-25T09:36:42.802Z,11.2
2018-09-25T09:37:50.007Z,11.2
2018-09-25T09:38:56.944Z,11.3
2018-09-25T09:40:04.153Z,11.3
2018-09-25T09:41:11.661Z,11.2
2018-09-25T09:42:19.205Z,11.2
2018-09-25T09:43:26.417Z,11.2
2018-09-25T09:44:33.625Z,11.3
2018-09-25T09:45:40.855Z,11.4
2018-09-25T09:46:48.067Z,11.5
2018-09-25T09:47:55.000Z,11.6
2018-09-25T09:49:02.213Z,12
2018-09-25T09:50:09.147Z,12.6
2018-09-25T09:51:16.355Z,13
2018-09-25T09:52:23.561Z,13.5
2018-09-25T09:53:30.768Z,13.8
2018-09-25T09:54:37.698Z,13.6
2018-09-25T09:55:44.908Z,13.3
2018-09-25T09:56:52.132Z,13
2018-09-25T09:57:59.339Z,12.6
2018-09-25T09:59:06.548Z,12.4
2018-09-25T10:00:13.759Z,12.4
2018-09-25T10:01:20.965Z,12.3
2018-09-25T10:02:28.182Z,12.4
2018-09-25T10:03:35.383Z,12.5
2018-09-25T10:04:42.585Z,12.2
2018-09-25T10:05:49.527Z,12.2
2018-09-25T10:06:57.134Z,12.2
2018-09-25T10:08:04.598Z,12
2018-09-25T10:09:11.532Z,12
2018-09-25T10:10:18.465Z,11.9
2018-09-25T10:11:25.677Z,11.9
2018-09-25T10:12:33.161Z,12
2018-09-25T10:13:40.629Z,11.8
2018-09-25T10:14:47.841Z,11.9
2018-09-25T10:15:55.078Z,12.1
2018-09-25T10:17:02.284Z,12.5
2018-09-25T10:18:09.227Z,12.8
2018-09-25T10:19:16.434Z,13
2018-09-25T10:20:23.370Z,13
2018-09-25T10:21:30.577Z,12.8
2018-09-25T10:22:37.787Z,12.6
2018-09-25T10:23:44.720Z,12.6
2018-09-25T10:24:51.931Z,12.7
2018-09-25T10:25:59.143Z,13
2018-09-25T10:27:06.087Z,13.1
2018-09-25T10:28:13.029Z,13.3
2018-09-25T10:29:19.964Z,13.3
2018-09-25T10:30:26.899Z,13.4
2018-09-25T10:31:34.103Z,13.5
2018-09-25T10:32:41.310Z,13.4
2018-09-25T10:33:48.612Z,13
2018-09-25T10:34:55.870Z,12.8
2018-09-25T10:36:03.076Z,12.6
2018-09-25T10:37:10.280Z,12.6
2018-09-25T10:38:17.490Z,12.7
2018-09-25T10:39:24.431Z,13.2
2018-09-25T10:40:31.644Z,13.8
2018-09-25T10:41:38.851Z,14.2
2018-09-25T10:42:45.785Z,14.3
2018-09-25T10:43:52.991Z,14.7
2018-09-25T10:45:00.201Z,14.9
2018-09-25T10:46:07.410Z,14.5
2018-09-25T10:47:14.622Z,14.4
2018-09-25T10:48:21.831Z,14.4
2018-09-25T10:49:29.035Z,14.6
2018-09-25T10:50:36.251Z,15.1
2018-09-25T10:51:43.467Z,15.4
2018-09-25T10:52:50.676Z,15.5
2018-09-25T10:53:57.883Z,15.2
2018-09-25T10:55:05.125Z,15
2018-09-25T10:56:12.766Z,15
2018-09-25T10:57:20.425Z,15.2
2018-09-25T10:58:27.632Z,15.2
2018-09-25T10:59:34.571Z,14.8
2018-09-25T11:00:41.502Z,14.5
2018-09-25T11:01:48.713Z,14.2
2018-09-25T11:02:56.180Z,13.9
2018-09-25T11:04:03.714Z,13.9
2018-09-25T11:05:10.645Z,13.7
2018-09-25T11:06:17.585Z,13.5
2018-09-25T11:07:24.786Z,13.4
2018-09-25T11:08:32.008Z,13.5
2018-09-25T11:09:39.215Z,13.5
2018-09-25T11:10:46.426Z,13.4
2018-09-25T11:11:53.646Z,13.3
2018-09-25T11:13:00.859Z,13.1
2018-09-25T11:14:08.067Z,13
2018-09-25T11:15:15.274Z,12.9
2018-09-25T11:16:22.480Z,12.9
2018-09-25T11:17:29.702Z,12.8
2018-09-25T11:18:36.917Z,12.9
2018-09-25T11:19:44.129Z,12.9
2018-09-25T11:20:51.357Z,12.9
2018-09-25T11:21:58.561Z,12.9
2018-09-25T11:23:05.773Z,13.1
2018-09-25T11:24:12.985Z,13.4
2018-09-25T11:25:20.249Z,13.9
2018-09-25T11:26:27.228Z,14.5
2018-09-25T11:27:34.211Z,15.2
2018-09-25T11:28:41.414Z,15.5
2018-09-25T11:29:48.629Z,16
2018-09-25T11:30:55.833Z,16
2018-09-25T11:32:02.769Z,15.8
2018-09-25T11:33:09.979Z,15.7
2018-09-25T11:34:17.188Z,16
2018-09-25T11:35:24.615Z,15.9
2018-09-25T11:36:32.244Z,15.6
2018-09-25T11:37:39.457Z,15.1
2018-09-25T11:38:46.670Z,14.6
2018-09-25T11:39:53.881Z,14.1
2018-09-25T11:41:01.333Z,13.9
2018-09-25T11:42:08.938Z,13.8
2018-09-25T11:43:15.870Z,13.9
2018-09-25T11:44:23.084Z,13.8
2018-09-25T11:45:30.294Z,13.9
2018-09-25T11:46:37.589Z,14
2018-09-25T11:47:44.863Z,14.1
2018-09-25T11:48:52.082Z,14.3
2018-09-25T11:49:59.527Z,14.5
2018-09-25T11:51:07.084Z,14.4
2018-09-25T11:52:14.293Z,14.2
2018-09-25T11:53:21.508Z,14.3
2018-09-25T11:54:28.451Z,14.4
2018-09-25T11:55:35.386Z,14.5
2018-09-25T11:56:42.598Z,14.6
2018-09-25T11:57:49.820Z,15
2018-09-25T11:58:57.035Z,15.3
2018-09-25T12:00:04.246Z,15.5
2018-09-25T12:01:11.453Z,15.9
2018-09-25T12:02:18.945Z,16.1
2018-09-25T12:03:26.328Z,15.8
2018-09-25T12:04:33.658Z,15.6
2018-09-25T12:05:41.027Z,15.5
2018-09-25T12:06:48.239Z,15.5
2018-09-25T12:07:55.461Z,15.7
2018-09-25T12:09:02.671Z,15.9
2018-09-25T12:10:09.611Z,16.1
2018-09-25T12:11:16.822Z,16.2
2018-09-25T12:12:23.203Z,16.2
2018-09-25T12:13:30.414Z,16.3
2018-09-25T12:14:37.355Z,16.3
2018-09-25T12:15:44.305Z,16.5
2018-09-25T12:16:51.282Z,16.5
2018-09-25T12:17:58.535Z,16.5
2018-09-25T12:19:05.746Z,16.5
2018-09-25T12:20:12.964Z,16.5
2018-09-25T12:21:20.193Z,16.8
2018-09-25T12:22:27.392Z,17
2018-09-25T12:23:34.673Z,17.2
2018-09-25T12:24:42.048Z,17.2
2018-09-25T12:25:49.263Z,17.4
2018-09-25T12:26:56.480Z,17.7
2018-09-25T12:28:03.419Z,18.2
2018-09-25T12:29:10.630Z,18.7
2018-09-25T12:30:17.568Z,19.2
2018-09-25T12:31:24.502Z,19.6
2018-09-25T12:32:31.881Z,19.6
2018-09-25T12:33:39.329Z,19.5
2018-09-25T12:34:46.629Z,19.2
2018-09-25T12:35:53.847Z,18.3
2018-09-25T12:37:01.060Z,17.8
2018-09-25T12:38:08.273Z,17.3
2018-09-25T12:39:15.495Z,16.7
2018-09-25T12:40:22.717Z,16.3
2018-09-25T12:41:29.702Z,15.8
2018-09-25T12:42:36.918Z,15.7
2018-09-25T12:43:44.131Z,15.6
2018-09-25T12:44:51.338Z,15.4
2018-09-25T12:45:58.552Z,15.3
2018-09-25T12:47:05.766Z,15.3
2018-09-25T12:48:12.721Z,15.3
2018-09-25T12:49:19.941Z,15.1
2018-09-25T12:50:27.151Z,15.1
2018-09-25T12:51:34.367Z,15.1
2018-09-25T12:52:41.594Z,15.1
2018-09-25T12:53:48.828Z,15.3
2018-09-25T12:54:56.061Z,15.5
2018-09-25T12:56:03.288Z,15.8
2018-09-25T12:57:10.230Z,16.1
2018-09-25T12:58:17.166Z,16.3
2018-09-25T12:59:23.845Z,16.5
2018-09-25T13:00:31.052Z,16.9
2018-09-25T13:01:37.995Z,17.4
2018-09-25T13:02:45.213Z,17.7
2018-09-25T13:03:52.526Z,18.2
2018-09-25T13:04:59.502Z,18.6
2018-09-25T13:06:06.720Z,18.6
2018-09-25T13:07:13.937Z,18.8
2018-09-25T13:08:21.160Z,19.1
2018-09-25T13:09:28.413Z,19.2
2018-09-25T13:10:35.725Z,18.7
2018-09-25T13:11:42.933Z,18.8
2018-09-25T13:12:50.144Z,18.5
2018-09-25T13:13:57.359Z,17.8
2018-09-25T13:15:04.572Z,17.5
2018-09-25T13:16:11.783Z,17.7
2018-09-25T13:17:33.452Z,17.7
2018-09-25T13:18:40.652Z,17.4
2018-09-25T13:19:47.873Z,16.8
2018-09-25T13:20:55.082Z,16.6
2018-09-25T13:22:02.299Z,16.3
2018-09-25T13:23:09.512Z,16.3
2018-09-25T13:24:16.448Z,16.1
2018-09-25T13:25:23.668Z,16.3
2018-09-25T13:26:30.880Z,16.1
2018-09-25T13:27:37.820Z,16.2
2018-09-25T13:28:45.049Z,16.3
2018-09-25T13:29:52.275Z,16.4
2018-09-25T13:30:59.487Z,16.5
2018-09-25T13:32:06.698Z,16.5
2018-09-25T13:33:13.983Z,16.6
2018-09-25T13:34:20.986Z,16.5
2018-09-25T13:35:28.201Z,16.5
2018-09-25T13:36:35.420Z,16.7
2018-09-25T13:37:42.632Z,16.9
2018-09-25T13:38:49.850Z,16.9
2018-09-25T13:39:57.063Z,16.9
2018-09-25T13:41:04.273Z,17.4
2018-09-25T13:42:11.495Z,17.9
2018-09-25T13:43:18.705Z,18.4
2018-09-25T13:44:25.924Z,18.3
2018-09-25T13:45:33.144Z,18
2018-09-25T13:46:40.350Z,18
2018-09-25T13:47:47.571Z,18.3
2018-09-25T13:48:54.780Z,18.5
2018-09-25T13:50:02.002Z,18.4
2018-09-25T13:51:09.215Z,18.3
2018-09-25T13:52:16.428Z,18.3
2018-09-25T13:53:23.647Z,18.3
2018-09-25T13:54:30.864Z,18.4
2018-09-25T13:55:38.074Z,18.6
2018-09-25T13:56:45.325Z,18.5
2018-09-25T13:57:52.535Z,18.6
2018-09-25T13:58:59.483Z,18.7
2018-09-25T14:00:06.697Z,18.5
2018-09-25T14:01:13.915Z,18.8
2018-09-25T14:02:21.125Z,18.8
2018-09-25T14:03:28.426Z,18.6
2018-09-25T14:04:35.879Z,18.4
2018-09-25T14:05:43.097Z,17.7
2018-09-25T14:06:49.762Z,17.2
2018-09-25T14:07:56.974Z,16.6
2018-09-25T14:09:04.192Z,16.3
2018-09-25T14:10:11.411Z,15.8
2018-09-25T14:11:18.624Z,15.6
2018-09-25T14:12:25.840Z,15.6
2018-09-25T14:13:33.056Z,15.4
2018-09-25T14:14:40.302Z,15.3
2018-09-25T14:15:47.503Z,15.3
2018-09-25T14:16:54.724Z,15.4
2018-09-25T14:18:01.931Z,15.3
2018-09-25T14:19:09.147Z,15.4
2018-09-25T14:20:16.362Z,15.5
2018-09-25T14:21:23.680Z,15.5
2018-09-25T14:22:30.942Z,15.5
2018-09-25T14:23:38.160Z,15.6
2018-09-25T14:24:45.554Z,15.7
2018-09-25T14:25:52.964Z,16.1
2018-09-25T14:27:00.178Z,16.6
2018-09-25T14:28:07.423Z,17
2018-09-25T14:29:14.377Z,17.2
2018-09-25T14:30:21.591Z,17.4
2018-09-25T14:31:28.804Z,17.6
2018-09-25T14:32:36.020Z,17.7
2018-09-25T14:33:42.961Z,18
2018-09-25T14:34:49.685Z,17.9
2018-09-25T14:35:57.185Z,17.9
2018-09-25T14:37:04.396Z,18
2018-09-25T14:38:11.610Z,18
2018-09-25T14:39:18.823Z,18.1
2018-09-25T14:40:26.035Z,18.3
2018-09-25T14:41:33.325Z,18.3
2018-09-25T14:42:40.610Z,17.8
2018-09-25T14:43:47.832Z,17.7
2018-09-25T14:44:55.050Z,17.8
2018-09-25T14:46:02.263Z,17.9
2018-09-25T14:47:09.476Z,17.9
2018-09-25T14:48:16.418Z,18
2018-09-25T14:49:23.632Z,18
2018-09-25T14:50:30.579Z,17.8
2018-09-25T14:51:37.798Z,17.9
2018-09-25T14:52:45.013Z,17.8
2018-09-25T14:53:52.224Z,17.5
2018-09-25T14:54:59.434Z,17.3
2018-09-25T14:56:06.651Z,17.2
2018-09-25T14:57:13.597Z,17.4
2018-09-25T14:58:20.809Z,17.6
2018-09-25T14:59:28.026Z,17.5
2018-09-25T15:00:34.959Z,17.1
2018-09-25T15:01:41.927Z,16.9
2018-09-25T15:02:49.148Z,17
2018-09-25T15:03:56.364Z,16.9
2018-09-25T15:05:03.584Z,16.7
2018-09-25T15:06:10.792Z,16.6
2018-09-25T15:07:18.135Z,16.6
2018-09-25T15:08:25.119Z,16.9
2018-09-25T15:09:32.334Z,17.1
2018-09-25T15:10:39.626Z,17
2018-09-25T15:11:47.003Z,16.9
2018-09-25T15:12:53.944Z,16.7
2018-09-25T15:14:00.893Z,16.7
2018-09-25T15:15:08.142Z,16.8
2018-09-25T15:16:15.363Z,17