createdAt,value
2022-12-17T00:01:21.750Z,101791.31
2022-12-17T00:04:07.047Z,101789.09
2022-12-17T00:06:54.775Z,101805.06
2022-12-17T00:09:43.601Z,101806.50
2022-12-17T00:12:32.432Z,101801.53
2022-12-17T00:15:17.722Z,101803.06
2022-12-17T00:18:03.054Z,101813.50
2022-12-17T00:20:49.155Z,101809.81
2022-12-17T00:23:37.730Z,101815.22
2022-12-17T00:26:23.718Z,101812.69
2022-12-17T00:29:11.819Z,101811.13
2022-12-17T00:31:57.563Z,101820.16
2022-12-17T00:34:42.838Z,101822.53
2022-12-17T00:37:31.173Z,101820.69
2022-12-17T00:40:16.482Z,101827.19
2022-12-17T00:43:01.631Z,101831.25
2022-12-17T00:45:48.733Z,101829.31
2022-12-17T00:48:37.109Z,101836.44
2022-12-17T00:51:22.765Z,101841.25
2022-12-17T00:54:08.101Z,101843.50
2022-12-17T00:56:53.339Z,101846.81
2022-12-17T00:59:41.900Z,101841.28
2022-12-17T01:02:27.293Z,101851.44
2022-12-17T01:05:13.039Z,101849.53
2022-12-17T01:08:00.977Z,101856.75
2022-12-17T01:10:46.486Z,101858.47
2022-12-17T01:13:36.106Z,101856.59
2022-12-17T01:16:31.382Z,101856.31
2022-12-17T01:19:17.837Z,101859.19
2022-12-17T01:22:06.204Z,101868.22
2022-12-17T01:24:54.124Z,101877.41
2022-12-17T01:27:44.150Z,101878.00
2022-12-17T01:32:57.873Z,101873.97
2022-12-17T01:35:43.697Z,101885.19
2022-12-17T01:38:35.395Z,101877.91
2022-12-17T01:41:22.052Z,101877.69
2022-12-17T01:44:07.288Z,101877.59
2022-12-17T01:47:00.029Z,101887.81
2022-12-17T01:49:46.881Z,101891.56
2022-12-17T01:52:35.030Z,101885.69
2022-12-17T01:55:23.229Z,101888.06
2022-12-17T01:58:09.226Z,101893.47
2022-12-17T02:00:54.847Z,101898.25
2022-12-17T02:03:42.495Z,101910.75
2022-12-17T02:06:34.512Z,101902.06
2022-12-17T02:09:26.696Z,101905.25
2022-12-17T02:12:26.927Z,101916.06
2022-12-17T02:15:37.125Z,101909.94
2022-12-17T02:18:31.600Z,101904.22
2022-12-17T02:21:19.490Z,101903.81
2022-12-17T02:24:26.744Z,101904.69
2022-12-17T02:27:18.143Z,101896.97
2022-12-17T02:30:11.665Z,101899.28
2022-12-17T02:33:00.881Z,101907.81
2022-12-17T02:36:03.848Z,101912.53
2022-12-17T02:38:50.915Z,101909.88
2022-12-17T02:41:58.218Z,101919.78
2022-12-17T02:44:45.146Z,101904.75
2022-12-17T02:47:34.389Z,101905.75
2022-12-17T02:50:20.186Z,101905.81
2022-12-17T02:53:07.425Z,101905.03
2022-12-17T02:55:54.512Z,101913.25
2022-12-17T02:58:40.284Z,101921.66
2022-12-17T03:01:26.436Z,101915.94
2022-12-17T03:04:11.673Z,101921.78
2022-12-17T03:06:57.034Z,101914.19
2022-12-17T03:09:42.934Z,101916.31
2022-12-17T03:12:28.272Z,101916.78
2022-12-17T03:15:13.827Z,101923.97
2022-12-17T03:18:03.824Z,101922.91
2022-12-17T03:20:48.958Z,101931.25
2022-12-17T03:23:39.687Z,101931.25
2022-12-17T03:26:25.532Z,101923.91
2022-12-17T03:29:10.563Z,101928.19
2022-12-17T03:31:56.525Z,101930.03
2022-12-17T03:34:41.675Z,101934.09
2022-12-17T03:37:27.346Z,101931.88
2022-12-17T03:40:13.194Z,101934.16
2022-12-17T03:43:01.105Z,101935.63
2022-12-17T03:45:57.016Z,101924.72
2022-12-17T03:48:44.989Z,101929.38
2022-12-17T03:51:52.245Z,101922.09
2022-12-17T03:54:37.888Z,101925.56
2022-12-17T03:57:25.950Z,101928.03
2022-12-17T04:00:11.294Z,101928.09
2022-12-17T04:02:56.719Z,101929.09
2022-12-17T04:05:42.067Z,101938.34
2022-12-17T04:08:27.521Z,101930.56
2022-12-17T04:11:12.941Z,101924.78
2022-12-17T04:14:00.837Z,101929.16
2022-12-17T04:16:48.824Z,101934.47
2022-12-17T04:19:36.707Z,101939.19
2022-12-17T04:22:25.089Z,101937.22
2022-12-17T04:25:10.215Z,101930.22
2022-12-17T04:27:57.912Z,101941.84
2022-12-17T04:30:46.039Z,101939.75
2022-12-17T04:33:37.669Z,101947.19
2022-12-17T04:36:23.587Z,101946.34
2022-12-17T04:39:09.341Z,101952.41
2022-12-17T04:41:57.303Z,101943.50
2022-12-17T04:44:42.979Z,101946.66
2022-12-17T04:47:28.278Z,101950.03
2022-12-17T04:50:14.060Z,101950.41
2022-12-17T04:53:01.897Z,101955.97
2022-12-17T04:55:47.290Z,101949.38
2022-12-17T04:58:35.535Z,101957.16
2022-12-17T05:01:20.753Z,101952.53
2022-12-17T05:04:06.353Z,101964.38
2022-12-17T05:06:52.053Z,101959.38
2022-12-17T05:09:39.767Z,101966.63
2022-12-17T05:12:25.167Z,101967.44
2022-12-17T05:15:10.733Z,101976.75
2022-12-17T05:17:57.169Z,101973.53
2022-12-17T05:20:47.901Z,101980.41
2022-12-17T05:23:33.691Z,101973.81
2022-12-17T05:26:26.368Z,101992.06
2022-12-17T05:29:15.818Z,101988.13
2022-12-17T05:32:01.466Z,101990.22
2022-12-17T05:34:46.761Z,101984.66
2022-12-17T05:37:32.230Z,101982.75
2022-12-17T05:40:17.584Z,101980.59
2022-12-17T05:43:18.818Z,101979.72
2022-12-17T05:46:05.590Z,101986.38
2022-12-17T05:48:52.068Z,101982.03
2022-12-17T05:51:40.416Z,101986.06
2022-12-17T05:54:26.510Z,101999.22
2022-12-17T05:57:12.605Z,101999.53
2022-12-17T05:59:57.887Z,102004.53
2022-12-17T06:02:43.657Z,102009.56
2022-12-17T06:05:30.531Z,102011.09
2022-12-17T06:08:46.846Z,102016.47
2022-12-17T06:11:32.472Z,102014.78
2022-12-17T06:14:17.585Z,102010.72
2022-12-17T06:17:03.195Z,102022.44
2022-12-17T06:19:48.676Z,102024.13
2022-12-17T06:22:34.159Z,102028.38
2022-12-17T06:25:19.522Z,102028.31
2022-12-17T06:28:04.743Z,102028.03
2022-12-17T06:30:50.174Z,102037.59
2022-12-17T06:33:36.301Z,102035.47
2022-12-17T06:36:23.049Z,102028.91
2022-12-17T06:39:09.826Z,102037.25
2022-12-17T06:42:02.159Z,102049.94
2022-12-17T06:44:49.758Z,102049.53
2022-12-17T06:47:35.741Z,102059.84
2022-12-17T06:50:21.404Z,102064.34
2022-12-17T06:53:06.714Z,102066.22
2022-12-17T06:55:52.430Z,102067.81
2022-12-17T06:58:40.226Z,102066.69
2022-12-17T07:01:25.718Z,102069.03
2022-12-17T07:04:10.910Z,102073.47
2022-12-17T07:06:56.430Z,102081.06
2022-12-17T07:09:41.711Z,102082.50
2022-12-17T07:12:29.512Z,102087.91
2022-12-17T07:15:28.783Z,102100.94
2022-12-17T07:18:21.273Z,102098.91
2022-12-17T07:21:12.459Z,102098.50
2022-12-17T07:24:00.994Z,102100.75
2022-12-17T07:26:49.573Z,102109.06
2022-12-17T07:29:51.676Z,102112.91
2022-12-17T07:32:39.657Z,102106.16
2022-12-17T07:35:26.118Z,102111.66
2022-12-17T07:38:24.132Z,102120.03
2022-12-17T07:41:09.973Z,102111.94
2022-12-17T07:43:55.308Z,102115.78
2022-12-17T07:46:43.049Z,102122.25
2022-12-17T07:49:30.926Z,102130.22
2022-12-17T07:52:16.440Z,102131.22
2022-12-17T07:55:01.749Z,102129.41
2022-12-17T07:57:49.533Z,102138.66
2022-12-17T08:00:35.356Z,102146.88
2022-12-17T08:03:21.216Z,102150.06
2022-12-17T08:06:06.558Z,102159.00
2022-12-17T08:08:54.544Z,102149.09
2022-12-17T08:11:40.079Z,102151.22
2022-12-17T08:14:25.626Z,102152.34
2022-12-17T08:17:10.916Z,102158.19
2022-12-17T08:19:56.255Z,102157.66
2022-12-17T08:22:41.861Z,102147.31
2022-12-17T08:25:29.403Z,102147.97
2022-12-17T08:28:48.403Z,102163.78
2022-12-17T08:31:23.144Z,102158.84
2022-12-17T08:34:08.502Z,102168.00
2022-12-17T08:36:53.695Z,102179.44
2022-12-17T08:39:41.680Z,102175.00
2022-12-17T08:42:27.024Z,102172.28
2022-12-17T08:45:12.672Z,102174.03
2022-12-17T08:48:03.605Z,102180.06
2022-12-17T08:50:49.808Z,102177.50
2022-12-17T08:53:37.855Z,102190.41
2022-12-17T08:56:24.102Z,102181.50
2022-12-17T08:59:09.962Z,102187.38
2022-12-17T09:01:55.361Z,102180.28
2022-12-17T09:04:40.927Z,102180.03
2022-12-17T09:07:28.563Z,102193.09
2022-12-17T09:10:13.904Z,102187.03
2022-12-17T09:13:04.408Z,102189.88
2022-12-17T09:15:50.590Z,102192.34
2022-12-17T09:18:40.705Z,102187.41
2022-12-17T09:21:27.096Z,102189.88
2022-12-17T09:24:12.572Z,102194.28
2022-12-17T09:26:58.355Z,102185.75
2022-12-17T09:29:46.439Z,102200.09
2022-12-17T09:32:31.866Z,102199.31
2022-12-17T09:35:19.635Z,102195.28
2022-12-17T09:38:24.815Z,102205.56
2022-12-17T09:41:10.743Z,102199.66
2022-12-17T09:44:13.859Z,102192.63
2022-12-17T09:47:33.401Z,102197.81
2022-12-17T09:50:25.679Z,102196.06
2022-12-17T09:53:11.548Z,102203.47
2022-12-17T09:56:09.094Z,102203.56
2022-12-17T09:58:59.822Z,102194.69
2022-12-17T10:01:53.855Z,102203.91
2022-12-17T10:05:03.801Z,102208.44
2022-12-17T10:07:57.505Z,102202.13
2022-12-17T10:10:51.928Z,102214.44
2022-12-17T10:13:41.445Z,102215.09
2022-12-17T10:16:57.425Z,102206.41
2022-12-17T10:19:55.879Z,102205.72
2022-12-17T10:22:43.979Z,102208.72
2022-12-17T10:25:41.486Z,102211.28
2022-12-17T10:28:37.075Z,102218.22
2022-12-17T10:31:49.606Z,102226.72
2022-12-17T10:34:39.786Z,102233.00
2022-12-17T10:37:37.187Z,102233.31
2022-12-17T10:40:38.170Z,102233.34
2022-12-17T10:43:41.811Z,102235.78
2022-12-17T10:46:29.966Z,102240.84
2022-12-17T10:49:42.211Z,102229.22
2022-12-17T10:52:46.711Z,102242.00
2022-12-17T10:55:46.989Z,102239.22
2022-12-17T10:58:39.695Z,102236.94
2022-12-17T11:01:30.167Z,102229.31
2022-12-17T11:04:18.370Z,102221.53
2022-12-17T11:07:07.752Z,102231.09
2022-12-17T11:10:09.866Z,102221.44
2022-12-17T11:13:02.556Z,102230.47
2022-12-17T11:16:02.284Z,102232.09
2022-12-17T11:19:29.332Z,102221.44
2022-12-17T11:23:02.350Z,102226.75
2022-12-17T11:26:31.597Z,102224.66
2022-12-17T11:29:18.590Z,102225.06
2022-12-17T11:32:45.196Z,102216.69
2022-12-17T11:35:42.270Z,102225.56
2022-12-17T11:38:48.658Z,102229.25
2022-12-17T11:42:41.550Z,102232.94
2022-12-17T11:45:47.627Z,102229.69
2022-12-17T11:48:54.947Z,102222.50
2022-12-17T11:52:15.771Z,102219.03
2022-12-17T11:55:19.748Z,102220.81
2022-12-17T11:58:23.291Z,102210.94
2022-12-17T12:01:50.808Z,102216.00
2022-12-17T12:05:05.956Z,102223.09
2022-12-17T12:08:05.668Z,102230.38
2022-12-17T12:11:20.047Z,102227.97
2022-12-17T12:14:25.016Z,102224.50
2022-12-17T12:17:35.986Z,102223.84
2022-12-17T12:20:43.680Z,102224.50
2022-12-17T12:23:48.748Z,102228.84
2022-12-17T12:26:46.590Z,102222.38
2022-12-17T12:29:59.365Z,102231.78
2022-12-17T12:33:06.824Z,102226.84
2022-12-17T12:35:58.959Z,102227.19
2022-12-17T12:38:51.724Z,102222.16
2022-12-17T12:41:52.727Z,102226.91
2022-12-17T12:45:06.089Z,102232.06
2022-12-17T12:48:28.418Z,102233.66
2022-12-17T12:51:33.691Z,102239.13
2022-12-17T12:54:49.342Z,102247.91
2022-12-17T12:58:14.180Z,102242.22
2022-12-17T13:01:12.926Z,102244.28
2022-12-17T13:04:01.297Z,102248.66
2022-12-17T13:06:46.890Z,102245.00
2022-12-17T13:09:17.066Z,102244.28
2022-12-17T13:12:02.885Z,102248.41
2022-12-17T13:14:52.698Z,102240.56
2022-12-17T13:17:27.873Z,102246.31
2022-12-17T13:19:57.812Z,102243.16
2022-12-17T13:22:24.912Z,102238.13
2022-12-17T13:24:56.775Z,102239.84
2022-12-17T13:27:35.581Z,102238.34
2022-12-17T13:30:17.784Z,102240.69
2022-12-17T13:33:13.735Z,102243.13
2022-12-17T13:35:43.224Z,102240.34
2022-12-17T13:38:39.385Z,102247.19
2022-12-17T13:41:14.768Z,102244.72
2022-12-17T13:43:51.125Z,102244.44
2022-12-17T13:46:27.698Z,102249.63
2022-12-17T13:49:00.268Z,102252.63
2022-12-17T13:51:35.332Z,102255.19
2022-12-17T13:54:05.967Z,102257.56
2022-12-17T13:56:37.801Z,102262.53
2022-12-17T13:59:09.144Z,102260.53
2022-12-17T14:01:49.828Z,102266.91
2022-12-17T14:04:28.822Z,102261.94
2022-12-17T14:07:06.123Z,102260.63
2022-12-17T14:09:40.350Z,102267.41
2022-12-17T14:12:23.773Z,102273.16
2022-12-17T14:15:01.520Z,102281.63
2022-12-17T14:17:35.142Z,102283.84
2022-12-17T14:20:10.670Z,102287.00
2022-12-17T14:22:51.302Z,102293.81
2022-12-17T14:25:23.535Z,102292.94
2022-12-17T14:28:33.024Z,102297.44
2022-12-17T14:31:28.600Z,102300.84
2022-12-17T14:34:14.104Z,102309.16
2022-12-17T14:36:43.953Z,102306.13
2022-12-17T14:39:34.609Z,102303.25
2022-12-17T14:42:26.425Z,102302.81
2022-12-17T14:45:02.252Z,102308.91
2022-12-17T14:47:38.513Z,102309.69
2022-12-17T14:50:28.163Z,102309.00
2022-12-17T14:52:58.907Z,102316.94
2022-12-17T14:55:55.893Z,102315.28
2022-12-17T14:58:25.392Z,102313.31
2022-12-17T15:01:00.642Z,102312.84
2022-12-17T15:03:34.148Z,102315.81
2022-12-17T15:06:07.431Z,102321.69
2022-12-17T15:08:43.333Z,102329.59
2022-12-17T15:11:14.991Z,102337.63
2022-12-17T15:13:44.751Z,102325.41
2022-12-17T15:16:13.345Z,102327.78
2022-12-17T15:18:40.803Z,102334.09
2022-12-17T15:21:13.074Z,102331.34
2022-12-17T15:23:43.384Z,102329.97
2022-12-17T15:26:11.182Z,102328.88
2022-12-17T15:28:38.376Z,102330.44
2022-12-17T15:31:08.232Z,102322.03
2022-12-17T15:33:35.125Z,102331.59
2022-12-17T15:36:03.444Z,102330.94
2022-12-17T15:38:30.394Z,102342.34
2022-12-17T15:41:00.712Z,102345.69
2022-12-17T15:43:27.514Z,102338.53
2022-12-17T15:45:54.452Z,102341.13
2022-12-17T15:48:23.336Z,102354.03
2022-12-17T15:50:50.391Z,102343.75
2022-12-17T15:53:17.347Z,102347.63
2022-12-17T15:55:44.659Z,102347.84
2022-12-17T15:58:14.095Z,102348.81
2022-12-17T16:00:44.183Z,102352.03
2022-12-17T16:03:14.067Z,102348.50
2022-12-17T16:05:41.128Z,102350.91
2022-12-17T16:08:07.959Z,102346.06
2022-12-17T16:10:34.938Z,102359.31
2022-12-17T16:13:03.897Z,102359.66
2022-12-17T16:15:30.906Z,102350.91
2022-12-17T16:17:57.850Z,102358.59
2022-12-17T16:20:27.833Z,102355.38
2022-12-17T16:22:56.968Z,102353.94
2022-12-17T16:25:23.839Z,102346.44
2022-12-17T16:27:50.809Z,102351.41
2022-12-17T16:30:18.032Z,102358.22
2022-12-17T16:32:44.931Z,102357.47
2022-12-17T16:35:11.907Z,102358.97
2022-12-17T16:37:38.746Z,102361.31
2022-12-17T16:40:06.747Z,102361.88
2022-12-17T16:42:36.222Z,102360.69
2022-12-17T16:45:03.344Z,102358.22
2022-12-17T16:47:30.237Z,102359.59
2022-12-17T16:49:57.201Z,102372.81
2022-12-17T16:52:24.241Z,102368.63
2022-12-17T16:54:51.150Z,102370.91
2022-12-17T16:57:18.220Z,102375.38
2022-12-17T16:59:47.455Z,102373.94
2022-12-17T17:02:18.585Z,102369.00
2022-12-17T17:04:45.744Z,102373.53
2022-12-17T17:07:12.715Z,102376.66
2022-12-17T17:09:42.211Z,102374.34
2022-12-17T17:12:11.925Z,102371.09
2022-12-17T17:14:40.317Z,102376.59
2022-12-17T17:17:07.304Z,102375.38
2022-12-17T17:19:34.137Z,102379.31
2022-12-17T17:22:00.964Z,102386.84
2022-12-17T17:24:30.823Z,102386.84
2022-12-17T17:27:00.304Z,102393.63
2022-12-17T17:29:29.442Z,102387.06
2022-12-17T17:32:16.554Z,102384.56
2022-12-17T17:34:43.560Z,102379.41
2022-12-17T17:37:13.518Z,102389.69
2022-12-17T17:39:42.713Z,102395.28
2022-12-17T17:42:09.985Z,102393.72
2022-12-17T17:44:38.339Z,102398.72
2022-12-17T17:47:05.514Z,102396.00
2022-12-17T17:49:35.488Z,102405.44
2022-12-17T17:52:11.346Z,102404.03
2022-12-17T17:54:43.414Z,102405.66
2022-12-17T17:57:10.624Z,102415.44
2022-12-17T17:59:39.493Z,102417.34
2022-12-17T18:02:11.121Z,102415.00
2022-12-17T18:04:38.605Z,102411.72
2022-12-17T18:09:55.574Z,102423.84
2022-12-17T18:12:41.406Z,102417.38
2022-12-17T18:15:14.809Z,102427.78
2022-12-17T18:17:45.095Z,102428.50
2022-12-17T18:20:13.192Z,102428.03
2022-12-17T18:22:40.286Z,102429.13
2022-12-17T18:25:07.807Z,102426.16
2022-12-17T18:27:35.079Z,102422.03
2022-12-17T18:30:02.352Z,102427.94
2022-12-17T18:32:29.503Z,102430.50
2022-12-17T18:34:56.742Z,102446.81
2022-12-17T18:37:23.612Z,102457.16
2022-12-17T18:39:53.596Z,102452.66
2022-12-17T18:42:41.276Z,102449.75
2022-12-17T18:45:12.251Z,102446.41
2022-12-17T18:47:40.000Z,102450.97
2022-12-17T18:50:07.831Z,102459.00
2022-12-17T18:52:39.890Z,102463.88
2022-12-17T18:55:10.420Z,102458.50
2022-12-17T18:57:41.077Z,102472.66
2022-12-17T19:00:09.814Z,102478.69
2022-12-17T19:02:37.816Z,102484.69
2022-12-17T19:05:07.711Z,102484.59
2022-12-17T19:07:35.597Z,102481.59
2022-12-17T19:10:06.180Z,102490.84
2022-12-17T19:12:35.879Z,102483.66
2022-12-17T19:15:03.413Z,102476.59
2022-12-17T19:17:33.344Z,102493.22
2022-12-17T19:20:02.831Z,102488.53
2022-12-17T19:22:32.571Z,102501.91
2022-12-17T19:25:03.544Z,102504.63
2022-12-17T19:27:33.161Z,102501.78
2022-12-17T19:30:00.030Z,102499.28
2022-12-17T19:32:29.179Z,102489.19
2022-12-17T19:34:55.990Z,102492.94
2022-12-17T19:37:25.991Z,102491.66
2022-12-17T19:39:52.838Z,102498.72
2022-12-17T19:42:25.634Z,102491.16
2022-12-17T19:44:56.626Z,102505.31
2022-12-17T19:47:24.538Z,102500.56
2022-12-17T19:49:54.531Z,102507.50
2022-12-17T19:52:24.109Z,102503.59
2022-12-17T19:54:51.067Z,102495.38
2022-12-17T19:57:18.064Z,102503.91
2022-12-17T19:59:45.280Z,102496.56
2022-12-17T20:02:17.514Z,102497.03
2022-12-17T20:04:48.259Z,102509.06
2022-12-17T20:07:15.973Z,102516.97
2022-12-17T20:09:44.983Z,102509.75
2022-12-17T20:12:12.856Z,102515.63
2022-12-17T20:14:40.730Z,102512.00
2022-12-17T20:17:07.799Z,102512.78
2022-12-17T20:19:35.015Z,102514.25
2022-12-17T20:22:06.602Z,102513.75
2022-12-17T20:24:33.977Z,102509.31
2022-12-17T20:27:03.948Z,102505.72
2022-12-17T20:29:33.745Z,102506.22
2022-12-17T20:32:02.770Z,102505.47
2022-12-17T20:34:33.879Z,102508.84
2022-12-17T20:37:01.016Z,102510.13
2022-12-17T20:39:28.604Z,102499.31
2022-12-17T20:41:57.088Z,102511.75
2022-12-17T20:44:24.263Z,102509.16
2022-12-17T20:46:51.149Z,102508.06
2022-12-17T20:49:23.815Z,102515.94
2022-12-17T20:51:50.787Z,102511.56
2022-12-17T20:54:19.580Z,102521.16
2022-12-17T20:56:49.056Z,102518.94
2022-12-17T20:59:18.665Z,102519.66
2022-12-17T21:01:50.372Z,102518.22
2022-12-17T21:04:21.505Z,102522.66
2022-12-17T21:06:48.920Z,102528.63
2022-12-17T21:09:19.968Z,102515.91
2022-12-17T21:11:47.006Z,102523.59
2022-12-17T21:14:17.165Z,102538.75
2022-12-17T21:16:47.620Z,102538.50
2022-12-17T21:19:18.253Z,102535.94
2022-12-17T21:21:45.571Z,102540.09
2022-12-17T21:24:17.322Z,102533.75
2022-12-17T21:26:47.979Z,102538.28
2022-12-17T21:29:21.848Z,102525.31
2022-12-17T21:31:52.651Z,102534.66
2022-12-17T21:34:22.903Z,102547.91
2022-12-17T21:36:51.022Z,102553.94
2022-12-17T21:39:20.824Z,102553.88
2022-12-17T21:42:08.086Z,102561.41
2022-12-17T21:44:38.185Z,102559.97
2022-12-17T21:47:07.576Z,102558.84
2022-12-17T21:49:36.896Z,102566.63
2022-12-17T21:52:07.468Z,102559.75
2022-12-17T21:54:40.436Z,102568.78
2022-12-17T21:57:07.835Z,102566.94
2022-12-17T21:59:43.774Z,102569.75
2022-12-17T22:02:11.306Z,102567.75
2022-12-17T22:04:38.587Z,102572.66
2022-12-17T22:07:13.657Z,102568.38
2022-12-17T22:10:01.276Z,102574.34
2022-12-17T22:12:54.996Z,102566.78
2022-12-17T22:15:25.712Z,102575.72
2022-12-17T22:17:57.467Z,102574.38
2022-12-17T22:20:25.301Z,102585.38
2022-12-17T22:22:54.474Z,102597.78
2022-12-17T22:25:21.492Z,102602.00
2022-12-17T22:27:48.615Z,102600.13
2022-12-17T22:30:36.784Z,102591.84
2022-12-17T22:33:13.298Z,102592.72
2022-12-17T22:37:59.667Z,102595.81
2022-12-17T22:42:06.214Z,102592.00
2022-12-17T22:44:46.139Z,102600.84
2022-12-17T22:44:51.305Z,102596.22
2022-12-17T22:47:16.711Z,102604.91
2022-12-17T22:49:44.257Z,102601.13
2022-12-17T22:52:14.744Z,102611.09
2022-12-17T22:54:47.454Z,102604.09
2022-12-17T22:57:37.750Z,102597.44
2022-12-17T23:00:29.291Z,102592.25
2022-12-17T23:02:56.699Z,102595.34
2022-12-17T23:05:28.238Z,102593.31
2022-12-17T23:07:55.992Z,102594.22
2022-12-17T23:10:28.467Z,102592.22
2022-12-17T23:12:58.017Z,102586.28
2022-12-17T23:15:33.097Z,102588.75
2022-12-17T23:18:06.408Z,102578.97
2022-12-17T23:20:34.872Z,102577.28
2022-12-17T23:23:04.387Z,102579.03
2022-12-17T23:25:33.814Z,102582.78
2022-12-17T23:28:00.756Z,102579.19
2022-12-17T23:30:27.911Z,102592.69
2022-12-17T23:32:54.763Z,102593.13
2022-12-17T23:35:23.782Z,102585.88
2022-12-17T23:37:50.796Z,102585.44
2022-12-17T23:40:17.805Z,102592.38
2022-12-17T23:42:44.686Z,102587.91
2022-12-17T23:45:12.075Z,102581.72
2022-12-17T23:47:40.003Z,102578.09
2022-12-17T23:50:09.811Z,102583.56
2022-12-17T23:52:39.519Z,102583.91
2022-12-17T23:55:07.504Z,102585.59
2022-12-17T23:57:34.514Z,102588.09
