createdAt,value
2019-01-26T00:00:54.024Z,68.17
2019-01-26T00:03:22.402Z,60.13
2019-01-26T00:05:50.872Z,65.63
2019-01-26T00:08:19.279Z,68.30
2019-01-26T00:10:47.657Z,61.57
2019-01-26T00:13:16.135Z,59.53
2019-01-26T00:15:44.583Z,58.50
2019-01-26T00:18:12.978Z,59.57
2019-01-26T00:20:44.597Z,58.73
2019-01-26T00:23:13.137Z,63.13
2019-01-26T00:25:41.547Z,59.67
2019-01-26T00:28:10.025Z,60.37
2019-01-26T00:30:38.450Z,57.03
2019-01-26T00:33:06.870Z,57.63
2019-01-26T00:35:35.287Z,56.57
2019-01-26T00:38:03.653Z,53.77
2019-01-26T00:40:32.029Z,49.87
2019-01-26T00:43:00.457Z,46.80
2019-01-26T00:45:28.895Z,44.07
2019-01-26T00:47:57.372Z,47.20
2019-01-26T00:50:26.041Z,45.33
2019-01-26T00:52:54.702Z,43.70
2019-01-26T00:55:23.335Z,49.43
2019-01-26T00:57:51.737Z,51.63
2019-01-26T01:00:25.859Z,52.17
2019-01-26T01:02:54.256Z,54.57
2019-01-26T01:05:22.683Z,55.43
2019-01-26T01:07:51.145Z,52.00
2019-01-26T01:10:20.047Z,52.90
2019-01-26T01:12:48.477Z,51.37
2019-01-26T01:15:21.900Z,49.37
2019-01-26T01:17:50.389Z,48.37
2019-01-26T01:20:18.943Z,56.27
2019-01-26T01:22:47.371Z,56.90
2019-01-26T01:25:15.777Z,56.53
2019-01-26T01:27:44.195Z,60.63
2019-01-26T01:30:15.857Z,50.93
2019-01-26T01:32:44.243Z,49.10
2019-01-26T01:35:12.697Z,56.87
2019-01-26T01:37:41.559Z,53.30
2019-01-26T01:40:11.866Z,50.83
2019-01-26T01:42:40.911Z,48.17
2019-01-26T01:45:12.952Z,53.53
2019-01-26T01:47:41.476Z,49.00
2019-01-26T01:50:10.334Z,50.53
2019-01-26T01:52:38.720Z,47.77
2019-01-26T01:55:09.229Z,51.10
2019-01-26T01:57:37.645Z,51.93
2019-01-26T02:00:12.045Z,49.00
2019-01-26T02:02:40.423Z,51.73
2019-01-26T02:05:08.901Z,52.30
2019-01-26T02:07:37.269Z,50.70
2019-01-26T02:10:08.483Z,49.63
2019-01-26T02:12:36.897Z,53.47
2019-01-26T02:15:07.368Z,54.73
2019-01-26T02:17:35.778Z,55.10
2019-01-26T02:20:07.664Z,53.67
2019-01-26T02:22:36.017Z,49.33
2019-01-26T02:25:05.053Z,49.13
2019-01-26T02:27:33.475Z,62.90
2019-01-26T02:30:01.963Z,53.87
2019-01-26T02:32:30.351Z,60.33
2019-01-26T02:34:58.765Z,53.93
2019-01-26T02:37:27.167Z,55.97
2019-01-26T02:39:55.583Z,53.10
2019-01-26T02:42:24.035Z,49.30
2019-01-26T02:44:52.449Z,54.20
2019-01-26T02:47:20.918Z,54.33
2019-01-26T02:49:49.336Z,47.93
2019-01-26T02:52:17.705Z,51.00
2019-01-26T02:54:46.195Z,51.67
2019-01-26T02:57:14.643Z,52.40
2019-01-26T02:59:43.119Z,54.23
2019-01-26T03:02:11.569Z,51.97
2019-01-26T03:04:40.050Z,47.27
2019-01-26T03:07:08.517Z,49.67
2019-01-26T03:09:36.972Z,48.60
2019-01-26T03:12:05.465Z,50.87
2019-01-26T03:14:33.903Z,46.47
2019-01-26T03:17:06.255Z,45.27
2019-01-26T03:19:32.503Z,46.00
2019-01-26T03:22:00.894Z,47.50
2019-01-26T03:24:29.275Z,47.37
2019-01-26T03:26:57.718Z,44.60
2019-01-26T03:29:26.104Z,44.63
2019-01-26T03:31:54.485Z,45.87
2019-01-26T03:34:24.954Z,49.90
2019-01-26T03:36:53.446Z,45.70
2019-01-26T03:39:21.903Z,49.33
2019-01-26T03:41:50.322Z,45.77
2019-01-26T03:44:18.722Z,44.63
2019-01-26T03:46:47.125Z,44.57
2019-01-26T03:49:15.525Z,46.03
2019-01-26T03:51:43.911Z,44.63
2019-01-26T03:54:12.292Z,45.10
2019-01-26T03:56:40.714Z,47.00
2019-01-26T03:59:09.108Z,47.37
2019-01-26T04:01:37.504Z,48.00
2019-01-26T04:04:05.920Z,49.33
2019-01-26T04:06:34.336Z,46.90
2019-01-26T04:09:02.725Z,49.27
2019-01-26T04:11:31.160Z,48.67
2019-01-26T04:13:59.622Z,50.87
2019-01-26T04:16:27.990Z,48.57
2019-01-26T04:18:56.405Z,47.80
2019-01-26T04:21:24.790Z,47.33
2019-01-26T04:23:53.187Z,48.97
2019-01-26T04:26:21.621Z,44.27
2019-01-26T04:28:50.104Z,46.00
2019-01-26T04:31:18.550Z,45.47
2019-01-26T04:34:05.516Z,46.80
2019-01-26T04:36:33.988Z,46.90
2019-01-26T04:39:02.426Z,49.17
2019-01-26T04:41:30.873Z,48.07
2019-01-26T04:43:59.365Z,50.00
2019-01-26T04:46:27.856Z,48.07
2019-01-26T04:48:56.269Z,49.47
2019-01-26T04:51:24.709Z,45.83
2019-01-26T04:53:53.278Z,47.20
2019-01-26T04:56:21.770Z,46.00
2019-01-26T04:58:50.178Z,45.67
2019-01-26T05:01:18.550Z,47.80
2019-01-26T05:03:47.035Z,46.83
2019-01-26T05:06:15.421Z,46.53
2019-01-26T05:08:43.806Z,46.90
2019-01-26T05:11:12.333Z,43.60
2019-01-26T05:13:40.704Z,46.40
2019-01-26T05:16:09.204Z,40.57
2019-01-26T05:18:37.638Z,43.87
2019-01-26T05:21:06.023Z,43.80
2019-01-26T05:23:34.621Z,40.80
2019-01-26T05:26:03.054Z,40.67
2019-01-26T05:28:31.485Z,39.33
2019-01-26T05:30:59.939Z,40.47
2019-01-26T05:33:28.437Z,36.67
2019-01-26T05:35:57.047Z,39.60
2019-01-26T05:38:25.454Z,37.20
2019-01-26T05:40:54.082Z,33.60
2019-01-26T05:43:22.491Z,34.50
2019-01-26T05:45:50.876Z,36.23
2019-01-26T05:48:19.301Z,34.37
2019-01-26T05:50:47.724Z,35.60
2019-01-26T05:53:16.182Z,34.57
2019-01-26T05:55:44.689Z,33.37
2019-01-26T05:58:13.094Z,31.30
2019-01-26T06:00:41.591Z,32.07
2019-01-26T06:03:10.028Z,33.03
2019-01-26T06:05:38.432Z,31.40
2019-01-26T06:08:06.804Z,29.90
2019-01-26T06:10:35.230Z,29.27
2019-01-26T06:13:03.641Z,29.47
2019-01-26T06:15:32.030Z,29.67
2019-01-26T06:18:00.433Z,29.10
2019-01-26T06:20:28.828Z,28.80
2019-01-26T06:22:57.260Z,29.20
2019-01-26T06:25:25.718Z,30.40
2019-01-26T06:27:54.160Z,29.70
2019-01-26T06:30:24.081Z,29.07
2019-01-26T06:32:52.484Z,29.07
2019-01-26T06:35:21.312Z,29.27
2019-01-26T06:37:49.693Z,29.17
2019-01-26T06:40:19.858Z,30.60
2019-01-26T06:42:48.358Z,29.60
2019-01-26T06:48:16.926Z,28.60
2019-01-26T06:50:45.306Z,29.87
2019-01-26T06:53:13.794Z,30.20
2019-01-26T06:55:42.129Z,30.03
2019-01-26T06:58:10.515Z,29.77
2019-01-26T07:00:38.926Z,30.90
2019-01-26T07:03:07.331Z,29.63
2019-01-26T07:05:46.045Z,32.90
2019-01-26T07:08:16.130Z,31.47
2019-01-26T07:10:44.476Z,28.57
2019-01-26T07:13:12.984Z,30.17
2019-01-26T07:15:41.565Z,28.80
2019-01-26T07:18:09.972Z,27.67
2019-01-26T07:20:38.450Z,27.83
2019-01-26T07:23:06.869Z,25.07
2019-01-26T07:25:35.305Z,30.68
2019-01-26T07:28:03.778Z,26.40
2019-01-26T07:30:32.316Z,24.40
2019-01-26T07:33:00.783Z,25.60
2019-01-26T07:35:30.330Z,23.60
2019-01-26T07:37:58.732Z,25.30
2019-01-26T07:40:27.199Z,25.13
2019-01-26T07:42:55.663Z,24.87
2019-01-26T07:45:25.934Z,24.27
2019-01-26T07:47:54.309Z,26.10
2019-01-26T07:50:25.605Z,25.30
2019-01-26T07:52:56.870Z,26.60
2019-01-26T07:55:25.314Z,28.13
2019-01-26T07:57:53.749Z,27.87
2019-01-26T08:00:29.045Z,27.70
2019-01-26T08:02:57.458Z,27.23
2019-01-26T08:05:27.595Z,29.17
2019-01-26T08:07:56.066Z,28.33
2019-01-26T08:10:26.625Z,29.10
2019-01-26T08:12:55.006Z,29.37
2019-01-26T08:15:26.273Z,32.20
2019-01-26T08:17:54.671Z,31.23
2019-01-26T08:20:23.335Z,31.77
2019-01-26T08:22:51.771Z,30.37
2019-01-26T08:25:20.142Z,29.80
2019-01-26T08:27:48.591Z,30.20
2019-01-26T08:30:24.273Z,31.73
2019-01-26T08:32:54.673Z,29.13
2019-01-26T08:35:22.804Z,26.50
2019-01-26T08:37:51.333Z,32.80
2019-01-26T08:40:21.483Z,29.73
2019-01-26T08:43:01.975Z,28.57
2019-01-26T08:45:30.305Z,27.87
2019-01-26T08:48:00.701Z,25.37
2019-01-26T08:50:29.219Z,27.73
2019-01-26T08:52:57.578Z,24.30
2019-01-26T08:55:26.030Z,24.00
2019-01-26T08:57:54.484Z,22.07
2019-01-26T09:00:25.130Z,23.50
2019-01-26T09:02:55.706Z,21.47
2019-01-26T09:05:34.733Z,20.97
2019-01-26T09:08:03.143Z,20.20
2019-01-26T09:10:31.590Z,20.60
2019-01-26T09:13:04.867Z,17.20
2019-01-26T09:15:33.283Z,19.00
2019-01-26T09:18:15.582Z,16.37
2019-01-26T09:20:44.074Z,13.87
2019-01-26T09:23:13.029Z,17.57
2019-01-26T09:25:41.595Z,17.27
2019-01-26T09:28:20.878Z,17.90
2019-01-26T09:30:51.059Z,17.53
2019-01-26T09:33:22.949Z,17.23
2019-01-26T09:35:51.670Z,14.57
2019-01-26T09:38:20.855Z,14.63
2019-01-26T09:40:49.595Z,14.30
2019-01-26T09:43:18.063Z,11.67
2019-01-26T09:45:46.839Z,13.53
2019-01-26T09:48:15.360Z,13.07
2019-01-26T09:50:43.879Z,12.20
2019-01-26T09:53:12.453Z,15.40
2019-01-26T09:55:40.834Z,13.70
2019-01-26T09:58:09.437Z,14.37
2019-01-26T10:00:38.055Z,14.50
2019-01-26T10:03:08.243Z,13.73
2019-01-26T10:05:36.667Z,13.80
2019-01-26T10:08:05.419Z,14.30
2019-01-26T10:10:33.967Z,16.67
2019-01-26T10:13:02.621Z,14.93
2019-01-26T10:15:48.983Z,16.27
2019-01-26T10:18:17.359Z,15.13
2019-01-26T10:20:49.102Z,17.33
2019-01-26T10:23:18.763Z,18.30
2019-01-26T10:25:48.679Z,16.67
2019-01-26T10:28:18.797Z,16.90
2019-01-26T10:30:49.048Z,16.27
2019-01-26T10:33:21.225Z,16.07
2019-01-26T10:36:03.906Z,15.13
2019-01-26T10:38:33.984Z,16.03
2019-01-26T10:41:04.046Z,14.87
2019-01-26T10:43:52.075Z,15.47
2019-01-26T10:46:20.537Z,15.80
2019-01-26T10:48:49.030Z,15.67
2019-01-26T10:51:17.631Z,15.17
2019-01-26T10:53:46.092Z,15.03
2019-01-26T10:56:14.532Z,14.70
2019-01-26T10:58:43.032Z,12.43
2019-01-26T11:01:11.434Z,13.10
2019-01-26T11:03:39.861Z,13.03
2019-01-26T11:06:08.269Z,15.77
2019-01-26T11:08:37.622Z,17.37
2019-01-26T11:11:06.013Z,20.37
2019-01-26T11:13:34.523Z,22.20
2019-01-26T11:16:02.955Z,22.93
2019-01-26T11:18:31.368Z,22.70
2019-01-26T11:20:59.857Z,23.80
2019-01-26T11:23:28.332Z,21.07
2019-01-26T11:25:56.760Z,22.70
2019-01-26T11:28:25.308Z,17.90
2019-01-26T11:30:53.803Z,18.67
2019-01-26T11:33:22.262Z,15.97
2019-01-26T11:35:50.771Z,12.17
2019-01-26T11:38:19.225Z,13.20
2019-01-26T11:40:47.670Z,12.70
2019-01-26T11:43:16.122Z,12.23
2019-01-26T11:45:54.600Z,11.93
2019-01-26T11:48:24.720Z,9.73
2019-01-26T11:50:57.254Z,10.17
2019-01-26T11:53:25.651Z,8.50
2019-01-26T11:55:58.359Z,9.50
2019-01-26T11:58:38.197Z,9.63
2019-01-26T12:01:24.428Z,10.20
2019-01-26T12:04:00.077Z,9.57
2019-01-26T12:06:30.195Z,8.73
2019-01-26T12:08:58.678Z,8.77
2019-01-26T12:11:27.401Z,9.33
2019-01-26T12:13:56.077Z,9.03
2019-01-26T12:16:27.000Z,8.40
2019-01-26T12:18:54.687Z,9.33
2019-01-26T12:21:23.083Z,7.33
2019-01-26T12:23:51.473Z,6.93
2019-01-26T12:26:23.099Z,5.80
2019-01-26T12:28:51.711Z,5.23
2019-01-26T12:31:20.106Z,4.20
2019-01-26T12:33:48.487Z,5.33
2019-01-26T12:36:16.952Z,3.83
2019-01-26T12:38:45.464Z,3.10
2019-01-26T12:41:13.839Z,2.70
2019-01-26T12:43:42.290Z,2.00
2019-01-26T12:46:10.839Z,1.90
2019-01-26T12:48:39.253Z,6.63
2019-01-26T12:51:07.662Z,2.77
2019-01-26T12:53:36.127Z,2.50
2019-01-26T12:56:05.191Z,2.87
2019-01-26T12:58:35.291Z,2.77
2019-01-26T13:01:03.685Z,2.80
2019-01-26T13:03:32.065Z,3.67
2019-01-26T13:06:00.585Z,3.90
2019-01-26T13:08:29.060Z,4.60
2019-01-26T13:11:00.738Z,6.50
2019-01-26T13:13:29.171Z,8.73
2019-01-26T13:15:57.538Z,5.73
2019-01-26T13:18:25.984Z,4.53
2019-01-26T13:20:54.441Z,4.00
2019-01-26T13:23:22.818Z,4.50
2019-01-26T13:25:51.270Z,3.27
2019-01-26T13:28:21.883Z,3.23
2019-01-26T13:30:51.561Z,3.50
2019-01-26T13:33:19.899Z,3.02
2019-01-26T13:35:48.418Z,3.07
2019-01-26T13:38:17.217Z,2.80
2019-01-26T13:40:51.828Z,3.00
2019-01-26T13:43:20.268Z,2.67
2019-01-26T13:45:48.772Z,2.90
2019-01-26T13:48:17.227Z,2.50
2019-01-26T13:50:45.900Z,2.70
2019-01-26T13:53:14.413Z,3.47
2019-01-26T13:55:42.793Z,2.77
2019-01-26T13:58:14.262Z,3.40
2019-01-26T14:00:42.763Z,2.90
2019-01-26T14:03:13.975Z,3.40
2019-01-26T14:05:49.725Z,3.00
2019-01-26T14:08:29.779Z,2.20
2019-01-26T14:11:11.541Z,2.60
2019-01-26T14:13:58.230Z,2.47
2019-01-26T14:16:26.567Z,3.10
2019-01-26T14:19:19.163Z,3.27
2019-01-26T14:22:01.102Z,3.47
2019-01-26T14:24:38.406Z,4.30
2019-01-26T14:27:10.105Z,3.67
2019-01-26T14:29:44.985Z,3.40
2019-01-26T14:32:13.319Z,3.40
2019-01-26T14:34:43.824Z,3.03
2019-01-26T14:37:13.885Z,2.23
2019-01-26T14:39:46.329Z,2.93
2019-01-26T14:42:14.991Z,2.60
2019-01-26T14:44:43.445Z,2.93
2019-01-26T14:47:11.982Z,2.47
2019-01-26T14:49:40.405Z,2.33
2019-01-26T14:52:08.889Z,2.33
2019-01-26T14:54:37.278Z,3.00
2019-01-26T14:57:05.634Z,2.77
2019-01-26T14:59:34.173Z,2.67
2019-01-26T15:05:24.623Z,2.70
2019-01-26T15:10:49.937Z,2.70
2019-01-26T15:13:24.197Z,2.70
2019-01-26T15:15:52.723Z,3.57
2019-01-26T15:18:24.219Z,3.27
2019-01-26T15:21:01.466Z,4.17
2019-01-26T15:23:30.309Z,4.80
2019-01-26T15:25:59.739Z,5.30
2019-01-26T15:28:29.777Z,5.93
2019-01-26T15:30:58.414Z,6.73
2019-01-26T15:33:26.899Z,7.40
2019-01-26T15:35:55.367Z,10.97
2019-01-26T15:38:23.787Z,13.13
2019-01-26T15:40:53.547Z,14.37
2019-01-26T15:43:22.033Z,17.43
2019-01-26T15:45:50.716Z,16.10
2019-01-26T15:48:19.313Z,16.20
2019-01-26T15:50:47.889Z,16.40
2019-01-26T15:53:16.371Z,17.10
2019-01-26T15:55:48.296Z,15.73
2019-01-26T15:58:16.961Z,16.80
2019-01-26T16:00:45.707Z,17.27
2019-01-26T16:03:14.173Z,15.80
2019-01-26T16:05:42.569Z,16.40
2019-01-26T16:08:11.135Z,16.47
2019-01-26T16:10:39.632Z,17.40
2019-01-26T16:13:08.120Z,16.20
2019-01-26T16:15:38.479Z,15.20
2019-01-26T16:18:09.848Z,14.67
2019-01-26T16:20:38.341Z,14.93
2019-01-26T16:23:09.518Z,16.07
2019-01-26T16:25:37.063Z,16.30
2019-01-26T16:28:06.822Z,16.43
2019-01-26T16:30:35.317Z,17.40
2019-01-26T16:33:03.731Z,17.30
2019-01-26T16:35:32.313Z,16.47
2019-01-26T16:38:00.967Z,16.90
2019-01-26T16:40:31.624Z,15.27
2019-01-26T16:43:00.102Z,17.43
2019-01-26T16:45:33.850Z,15.63
2019-01-26T16:48:02.301Z,16.27
2019-01-26T16:50:47.240Z,15.37
2019-01-26T16:53:19.956Z,15.73
2019-01-26T16:55:48.739Z,15.93
2019-01-26T16:58:17.086Z,14.30
2019-01-26T17:00:46.532Z,13.27
2019-01-26T17:03:15.070Z,12.37
2019-01-26T17:05:43.572Z,12.87
2019-01-26T17:08:15.136Z,10.43
2019-01-26T17:10:44.207Z,10.93
2019-01-26T17:13:12.685Z,11.30
2019-01-26T17:15:41.154Z,10.17
2019-01-26T17:18:13.707Z,9.17
2019-01-26T17:20:41.898Z,9.20
2019-01-26T17:23:10.384Z,9.33
2019-01-26T17:25:38.878Z,8.03
2019-01-26T17:28:07.338Z,8.53
2019-01-26T17:30:38.525Z,6.93
2019-01-26T17:33:07.532Z,6.90
2019-01-26T17:35:36.294Z,6.37
2019-01-26T17:38:04.841Z,6.23
2019-01-26T17:40:33.240Z,6.40
2019-01-26T17:43:01.756Z,5.67
2019-01-26T17:45:30.138Z,6.83
2019-01-26T17:47:58.561Z,7.20
2019-01-26T17:50:28.090Z,5.80
2019-01-26T17:52:56.635Z,5.20
2019-01-26T17:55:25.501Z,5.93
2019-01-26T17:57:53.900Z,5.83
2019-01-26T18:00:29.388Z,6.23
2019-01-26T18:02:58.022Z,6.17
2019-01-26T18:05:26.608Z,6.60
2019-01-26T18:08:00.237Z,6.80
2019-01-26T18:10:28.707Z,7.93
2019-01-26T18:12:57.522Z,7.47
2019-01-26T18:15:27.571Z,7.07
2019-01-26T18:17:56.016Z,7.97
2019-01-26T18:20:29.091Z,6.30
2019-01-26T18:22:58.145Z,6.70
2019-01-26T18:25:30.874Z,6.27
2019-01-26T18:27:59.502Z,6.23
2019-01-26T18:30:29.521Z,6.13
2019-01-26T18:32:58.061Z,4.47
2019-01-26T18:35:28.398Z,5.37
2019-01-26T18:37:58.848Z,4.27
2019-01-26T18:40:28.259Z,4.75
2019-01-26T18:42:56.751Z,4.40
2019-01-26T18:45:30.495Z,4.10
2019-01-26T18:48:01.100Z,4.20
2019-01-26T18:50:34.359Z,3.70
2019-01-26T18:53:02.857Z,4.00
2019-01-26T18:55:31.478Z,3.40
2019-01-26T18:58:01.620Z,3.53
2019-01-26T19:00:37.526Z,3.83
2019-01-26T19:03:37.800Z,3.10
2019-01-26T19:06:09.248Z,3.00
2019-01-26T19:08:38.124Z,3.40
2019-01-26T19:11:14.119Z,3.60
2019-01-26T19:13:50.314Z,3.30
2019-01-26T19:16:18.857Z,3.27
2019-01-26T19:18:49.322Z,3.03
2019-01-26T19:21:19.194Z,3.40
2019-01-26T19:23:48.188Z,2.00
2019-01-26T19:26:16.864Z,3.30
2019-01-26T19:28:45.247Z,3.37
2019-01-26T19:31:13.828Z,4.30
2019-01-26T19:33:44.357Z,4.03
2019-01-26T19:36:14.984Z,4.10
2019-01-26T19:38:53.859Z,3.43
2019-01-26T19:41:25.737Z,3.57
2019-01-26T19:44:00.284Z,3.00
2019-01-26T19:46:35.810Z,3.20
2019-01-26T19:49:10.338Z,2.90
2019-01-26T19:51:41.856Z,3.40
2019-01-26T19:57:05.206Z,2.70
2019-01-26T19:59:36.436Z,2.53
2019-01-26T20:02:20.228Z,3.17
2019-01-26T20:04:48.808Z,3.50
2019-01-26T20:07:19.388Z,3.97
2019-01-26T20:12:47.050Z,3.63
2019-01-26T20:15:24.633Z,3.60
2019-01-26T20:20:35.449Z,3.87
2019-01-26T20:23:12.972Z,3.53
2019-01-26T20:25:42.514Z,4.30
2019-01-26T20:28:14.067Z,4.03
2019-01-26T20:33:35.134Z,4.87
2019-01-26T20:36:24.428Z,4.80
2019-01-26T20:38:50.726Z,4.70
2019-01-26T20:41:20.091Z,4.60
2019-01-26T20:43:55.048Z,4.17
2019-01-26T20:46:37.750Z,4.87
2019-01-26T20:49:18.326Z,4.07
2019-01-26T20:51:52.280Z,5.13
2019-01-26T20:54:23.724Z,4.97
2019-01-26T20:56:53.981Z,3.57
2019-01-26T20:59:28.054Z,4.40
2019-01-26T21:02:01.741Z,3.80
2019-01-26T21:04:41.402Z,3.37
2019-01-26T21:07:13.585Z,3.50
2019-01-26T21:09:43.970Z,2.80
2019-01-26T21:15:28.243Z,3.23
2019-01-26T21:17:47.256Z,2.83
2019-01-26T21:23:20.825Z,2.67
2019-01-26T21:25:54.286Z,2.90
2019-01-26T21:28:22.864Z,2.47
2019-01-26T21:30:51.454Z,2.37
2019-01-26T21:33:19.834Z,2.70
2019-01-26T21:35:48.394Z,2.70
2019-01-26T21:38:19.210Z,2.93
2019-01-26T21:40:47.730Z,2.70
2019-01-26T21:43:16.330Z,2.77
2019-01-26T21:45:44.946Z,2.97
2019-01-26T21:48:13.653Z,3.20
2019-01-26T21:50:44.718Z,2.40
2019-01-26T21:53:13.323Z,2.90
2019-01-26T21:55:42.146Z,2.40
2019-01-26T21:58:10.570Z,3.03
2019-01-26T22:00:39.036Z,2.57
2019-01-26T22:03:07.620Z,3.37
2019-01-26T22:05:36.024Z,3.50
2019-01-26T22:08:04.518Z,3.40
2019-01-26T22:10:33.125Z,3.50
2019-01-26T22:13:02.948Z,3.40
2019-01-26T22:15:31.814Z,3.90
2019-01-26T22:18:00.390Z,3.33
2019-01-26T22:20:29.112Z,3.10
2019-01-26T22:22:58.263Z,3.47
2019-01-26T22:25:26.738Z,3.50
2019-01-26T22:27:55.632Z,3.90
2019-01-26T22:30:26.892Z,3.47
2019-01-26T22:32:55.386Z,4.40
2019-01-26T22:35:23.826Z,3.50
2019-01-26T22:37:52.259Z,4.07
2019-01-26T22:40:23.933Z,4.00
2019-01-26T22:42:52.359Z,3.97
2019-01-26T22:45:20.818Z,3.47
2019-01-26T22:47:49.258Z,4.03
2019-01-26T22:50:20.026Z,3.83
2019-01-26T22:52:48.450Z,3.63
2019-01-26T22:55:19.123Z,3.40
2019-01-26T22:57:47.986Z,4.13
2019-01-26T23:00:51.446Z,3.80
2019-01-26T23:03:40.406Z,2.97
2019-01-26T23:06:24.002Z,2.20
2019-01-26T23:08:52.535Z,3.70
2019-01-26T23:11:41.826Z,3.33
2019-01-26T23:14:21.847Z,3.37
2019-01-26T23:17:27.886Z,3.37
2019-01-26T23:22:52.811Z,2.23
2019-01-26T23:25:30.222Z,2.90
2019-01-26T23:28:16.827Z,2.30
2019-01-26T23:31:13.861Z,3.17
2019-01-26T23:33:42.393Z,1.97
2019-01-26T23:36:10.961Z,2.20
2019-01-26T23:38:39.485Z,2.53
2019-01-26T23:41:08.043Z,2.20
2019-01-26T23:43:36.578Z,2.23
2019-01-26T23:46:05.239Z,2.40
2019-01-26T23:48:33.934Z,1.97
2019-01-26T23:51:02.567Z,2.17
2019-01-26T23:53:31.054Z,2.00
2019-01-26T23:55:59.510Z,2.30
2019-01-26T23:58:28.104Z,2.30
