createdAt,value
2019-04-01T00:00:21.761Z,69.16
2019-04-01T00:02:51.136Z,69.56
2019-04-01T00:05:20.541Z,69.72
2019-04-01T00:07:49.923Z,69.81
2019-04-01T00:10:19.339Z,70.16
2019-04-01T00:12:48.708Z,70.24
2019-04-01T00:15:18.270Z,70.24
2019-04-01T00:17:47.641Z,70.16
2019-04-01T00:20:17.040Z,70.97
2019-04-01T00:22:46.618Z,70.97
2019-04-01T00:25:16.134Z,71.32
2019-04-01T00:27:45.536Z,71.32
2019-04-01T00:30:14.923Z,70.92
2019-04-01T00:32:44.456Z,70.71
2019-04-01T00:35:13.964Z,70.71
2019-04-01T00:37:43.368Z,70.85
2019-04-01T00:40:13.150Z,71.02
2019-04-01T00:42:50.307Z,71.02
2019-04-01T00:45:20.869Z,70.93
2019-04-01T00:47:50.242Z,71.55
2019-04-01T00:50:19.638Z,71.55
2019-04-01T00:52:50.474Z,71.51
2019-04-01T00:55:20.031Z,71.44
2019-04-01T00:57:49.440Z,71.44
2019-04-01T01:00:19.743Z,71.68
2019-04-01T01:02:49.110Z,72.07
2019-04-01T01:05:18.516Z,71.88
2019-04-01T01:07:47.893Z,72.27
2019-04-01T01:10:17.377Z,72.05
2019-04-01T01:12:46.799Z,71.72
2019-04-01T01:15:16.568Z,71.67
2019-04-01T01:17:45.986Z,71.95
2019-04-01T01:20:15.565Z,71.58
2019-04-01T01:22:45.070Z,71.94
2019-04-01T01:25:14.443Z,72.14
2019-04-01T01:27:43.826Z,71.95
2019-04-01T01:30:13.638Z,72.43
2019-04-01T01:32:43.024Z,72.51
2019-04-01T01:35:12.414Z,72.26
2019-04-01T01:37:41.818Z,72.23
2019-04-01T01:40:11.593Z,72.34
2019-04-01T01:42:40.962Z,72.09
2019-04-01T01:45:10.448Z,71.76
2019-04-01T01:47:39.860Z,72.27
2019-04-01T01:50:09.244Z,72.05
2019-04-01T01:52:38.768Z,72.02
2019-04-01T01:55:08.336Z,71.88
2019-04-01T01:57:37.779Z,72.10
2019-04-01T02:00:07.299Z,72.74
2019-04-01T02:02:36.712Z,73.01
2019-04-01T02:05:06.302Z,73.27
2019-04-01T02:07:35.855Z,72.88
2019-04-01T02:10:05.775Z,72.71
2019-04-01T02:12:35.149Z,72.69
2019-04-01T02:15:05.214Z,72.79
2019-04-01T02:17:34.703Z,72.89
2019-04-01T02:20:04.106Z,72.72
2019-04-01T02:22:33.576Z,72.48
2019-04-01T02:25:02.968Z,72.62
2019-04-01T02:27:32.408Z,72.90
2019-04-01T02:30:01.791Z,73.41
2019-04-01T02:32:31.295Z,73.43
2019-04-01T02:35:00.702Z,73.43
2019-04-01T02:37:30.145Z,73.03
2019-04-01T02:39:59.503Z,73.11
2019-04-01T02:42:28.906Z,73.13
2019-04-01T02:44:58.317Z,73.13
2019-04-01T02:47:27.727Z,73.50
2019-04-01T02:49:57.105Z,73.40
2019-04-01T02:52:26.481Z,73.47
2019-04-01T02:54:55.872Z,73.34
2019-04-01T02:57:25.457Z,73.50
2019-04-01T02:59:54.846Z,73.49
2019-04-01T03:02:24.288Z,73.93
2019-04-01T03:04:53.698Z,73.82
2019-04-01T03:07:23.089Z,73.67
2019-04-01T03:09:52.568Z,73.50
2019-04-01T03:12:21.940Z,73.42
2019-04-01T03:14:51.336Z,73.59
2019-04-01T03:17:20.729Z,73.75
2019-04-01T03:19:50.144Z,73.51
2019-04-01T03:22:19.508Z,73.64
2019-04-01T03:24:48.916Z,73.85
2019-04-01T03:27:18.292Z,73.88
2019-04-01T03:29:47.711Z,73.61
2019-04-01T03:32:17.143Z,73.87
2019-04-01T03:34:46.538Z,73.92
2019-04-01T03:37:15.978Z,74.21
2019-04-01T03:39:45.332Z,74.02
2019-04-01T03:42:14.738Z,74.05
2019-04-01T03:44:44.115Z,73.82
2019-04-01T03:47:13.597Z,73.89
2019-04-01T03:49:42.985Z,73.99
2019-04-01T03:52:12.426Z,74.04
2019-04-01T03:54:41.817Z,74.00
2019-04-01T03:57:11.181Z,73.71
2019-04-01T03:59:40.590Z,73.62
2019-04-01T04:02:09.966Z,73.81
2019-04-01T04:04:39.373Z,73.92
2019-04-01T04:07:08.770Z,73.42
2019-04-01T04:09:38.392Z,73.75
2019-04-01T04:12:07.742Z,74.29
2019-04-01T04:14:37.150Z,74.04
2019-04-01T04:17:06.533Z,74.52
2019-04-01T04:19:35.935Z,74.26
2019-04-01T04:22:05.319Z,73.90
2019-04-01T04:24:34.833Z,73.67
2019-04-01T04:27:04.214Z,73.56
2019-04-01T04:29:33.637Z,73.52
2019-04-01T04:32:03.083Z,73.55
2019-04-01T04:34:32.464Z,73.67
2019-04-01T04:37:01.872Z,73.89
2019-04-01T04:39:31.235Z,73.78
2019-04-01T04:42:00.640Z,73.96
2019-04-01T04:44:30.014Z,73.88
2019-04-01T04:46:59.597Z,73.81
2019-04-01T04:49:28.976Z,73.45
2019-04-01T04:51:58.354Z,73.23
2019-04-01T04:54:27.735Z,73.39
2019-04-01T04:56:57.112Z,73.33
2019-04-01T04:59:26.573Z,73.21
2019-04-01T05:01:55.943Z,73.44
2019-04-01T05:04:25.358Z,73.19
2019-04-01T05:06:55.195Z,73.49
2019-04-01T05:09:24.770Z,73.09
2019-04-01T05:11:54.194Z,73.48
2019-04-01T05:14:23.575Z,73.42
2019-04-01T05:16:52.992Z,73.31
2019-04-01T05:19:22.366Z,73.13
2019-04-01T05:21:52.984Z,72.50
2019-04-01T05:24:22.586Z,72.29
2019-04-01T05:26:53.343Z,72.08
2019-04-01T05:29:24.530Z,72.29
2019-04-01T05:31:57.202Z,71.61
2019-04-01T05:34:28.486Z,71.38
2019-04-01T05:36:57.968Z,71.29
2019-04-01T05:39:27.463Z,71.63
2019-04-01T05:41:56.951Z,71.44
2019-04-01T05:44:26.641Z,71.25
2019-04-01T05:46:56.047Z,71.04
2019-04-01T05:49:25.561Z,71.10
2019-04-01T05:51:54.951Z,70.62
2019-04-01T05:54:24.312Z,70.58
2019-04-01T05:56:53.719Z,70.49
2019-04-01T05:59:23.117Z,70.46
2019-04-01T06:01:52.529Z,69.85
2019-04-01T06:04:21.921Z,69.35
2019-04-01T06:06:51.780Z,69.63
2019-04-01T06:09:21.292Z,69.33
2019-04-01T06:11:50.666Z,68.99
2019-04-01T06:14:20.262Z,69.34
2019-04-01T06:16:49.692Z,68.66
2019-04-01T06:19:19.197Z,68.37
2019-04-01T06:21:48.703Z,68.59
2019-04-01T06:24:18.326Z,68.54
2019-04-01T06:26:47.821Z,68.54
2019-04-01T06:29:17.431Z,67.70
2019-04-01T06:31:46.898Z,68.05
2019-04-01T06:34:16.292Z,67.04
2019-04-01T06:36:45.686Z,67.04
2019-04-01T06:39:15.103Z,66.30
2019-04-01T06:41:44.517Z,66.26
2019-04-01T06:44:14.156Z,65.82
2019-04-01T06:46:43.651Z,66.11
2019-04-01T06:49:13.213Z,66.11
2019-04-01T06:51:42.779Z,63.93
2019-04-01T06:54:12.498Z,63.58
2019-04-01T06:56:42.125Z,63.21
2019-04-01T06:59:11.620Z,63.21
2019-04-01T07:01:41.071Z,63.13
2019-04-01T07:04:11.516Z,62.46
2019-04-01T07:06:41.225Z,62.62
2019-04-01T07:09:10.626Z,61.26
2019-04-01T07:11:41.034Z,61.26
2019-04-01T07:14:10.398Z,61.35
2019-04-01T07:16:40.242Z,60.94
2019-04-01T07:19:10.060Z,60.76
2019-04-01T07:21:39.524Z,60.23
2019-04-01T07:24:09.317Z,60.30
2019-04-01T07:26:39.333Z,60.32
2019-04-01T07:29:09.883Z,60.92
2019-04-01T07:31:40.845Z,59.86
2019-04-01T07:34:12.217Z,59.38
2019-04-01T07:36:44.520Z,59.49
2019-04-01T07:39:15.644Z,59.92
2019-04-01T07:41:46.245Z,59.61
2019-04-01T07:44:16.513Z,59.10
2019-04-01T07:46:46.548Z,59.00
2019-04-01T07:49:16.852Z,57.61
2019-04-01T07:51:46.993Z,57.14
2019-04-01T07:54:18.681Z,57.61
2019-04-01T07:56:49.009Z,56.77
2019-04-01T07:59:19.189Z,56.90
2019-04-01T08:01:52.693Z,56.01
2019-04-01T08:04:20.934Z,56.45
2019-04-01T08:06:51.650Z,56.07
2019-04-01T08:09:22.681Z,55.74
2019-04-01T08:11:53.025Z,55.65
2019-04-01T08:14:23.238Z,56.30
2019-04-01T08:16:53.524Z,56.15
2019-04-01T08:19:23.496Z,56.23
2019-04-01T08:21:53.975Z,56.52
2019-04-01T08:24:24.137Z,55.82
2019-04-01T08:26:54.333Z,55.75
2019-04-01T08:29:30.460Z,55.66
2019-04-01T08:31:56.510Z,55.58
2019-04-01T08:34:26.906Z,55.68
2019-04-01T08:36:56.950Z,54.97
2019-04-01T08:39:27.438Z,54.09
2019-04-01T08:41:57.670Z,53.99
2019-04-01T08:44:27.839Z,54.79
2019-04-01T08:46:58.070Z,54.18
2019-04-01T08:49:28.265Z,54.76
2019-04-01T08:51:58.537Z,54.26
2019-04-01T08:54:28.706Z,54.47
2019-04-01T08:56:59.131Z,53.57
2019-04-01T08:59:28.876Z,53.04
2019-04-01T09:01:59.329Z,53.05
2019-04-01T09:04:29.220Z,52.80
2019-04-01T09:06:58.942Z,52.80
2019-04-01T09:09:29.470Z,53.01
2019-04-01T09:12:00.362Z,52.60
2019-04-01T09:14:31.143Z,52.55
2019-04-01T09:17:01.766Z,52.29
2019-04-01T09:19:32.112Z,53.22
2019-04-01T09:22:02.310Z,52.90
2019-04-01T09:24:32.198Z,52.53
2019-04-01T09:27:02.365Z,51.59
2019-04-01T09:29:32.434Z,52.70
2019-04-01T09:32:03.460Z,51.68
2019-04-01T09:34:33.631Z,51.56
2019-04-01T09:37:03.779Z,51.11
2019-04-01T09:39:34.053Z,51.33
2019-04-01T09:42:04.349Z,51.42
2019-04-01T09:44:37.045Z,51.76
2019-04-01T09:47:05.975Z,51.87
2019-04-01T09:49:36.221Z,51.96
2019-04-01T09:52:06.167Z,51.59
2019-04-01T09:54:36.169Z,50.44
2019-04-01T09:57:17.295Z,50.96
2019-04-01T09:59:38.208Z,49.95
2019-04-01T10:02:08.364Z,49.27
2019-04-01T10:04:38.767Z,50.42
2019-04-01T10:07:08.984Z,49.11
2019-04-01T10:09:38.887Z,50.49
2019-04-01T10:12:08.844Z,49.08
2019-04-01T10:14:39.010Z,49.06
2019-04-01T10:17:09.099Z,48.97
2019-04-01T10:19:40.706Z,49.03
2019-04-01T10:22:10.666Z,48.82
2019-04-01T10:24:40.871Z,49.68
2019-04-01T10:27:11.071Z,49.23
2019-04-01T10:29:41.164Z,48.89
2019-04-01T10:32:11.609Z,47.96
2019-04-01T10:34:41.785Z,47.65
2019-04-01T10:37:12.174Z,48.96
2019-04-01T10:39:42.163Z,48.79
2019-04-01T10:42:12.079Z,48.07
2019-04-01T10:44:42.146Z,47.79
2019-04-01T10:47:12.112Z,48.61
2019-04-01T10:49:42.631Z,47.03
2019-04-01T10:52:12.970Z,47.09
2019-04-01T10:54:43.436Z,46.84
2019-04-01T10:57:13.581Z,45.96
2019-04-01T10:59:43.737Z,45.97
2019-04-01T11:02:14.063Z,45.87
2019-04-01T11:04:44.332Z,46.24
2019-04-01T11:07:14.515Z,46.24
2019-04-01T11:09:44.951Z,46.20
2019-04-01T11:12:15.008Z,46.46
2019-04-01T11:14:45.086Z,47.63
2019-04-01T11:17:15.796Z,46.88
2019-04-01T11:19:45.842Z,46.19
2019-04-01T11:22:15.976Z,45.80
2019-04-01T11:24:46.568Z,45.47
2019-04-01T11:27:16.686Z,47.25
2019-04-01T11:29:46.901Z,46.40
2019-04-01T11:32:16.885Z,46.63
2019-04-01T11:34:46.646Z,46.66
2019-04-01T11:37:16.433Z,44.83
2019-04-01T11:39:46.206Z,44.66
2019-04-01T11:42:16.051Z,44.92
2019-04-01T11:44:46.014Z,43.72
2019-04-01T11:47:16.432Z,43.95
2019-04-01T11:49:46.178Z,42.96
2019-04-01T11:52:16.185Z,42.86
2019-04-01T11:54:46.433Z,41.61
2019-04-01T11:57:16.631Z,41.42
2019-04-01T11:59:46.883Z,41.46
2019-04-01T12:02:17.058Z,39.65
2019-04-01T12:04:47.010Z,39.71
2019-04-01T12:07:17.203Z,38.90
2019-04-01T12:09:47.281Z,37.83
2019-04-01T12:12:23.911Z,37.78
2019-04-01T12:14:49.114Z,37.61
2019-04-01T12:17:19.249Z,38.06
2019-04-01T12:19:53.065Z,38.35
2019-04-01T12:22:22.160Z,37.56
2019-04-01T12:24:52.142Z,36.25
2019-04-01T12:27:22.815Z,36.46
2019-04-01T12:29:54.474Z,35.09
2019-04-01T12:32:24.660Z,35.36
2019-04-01T12:34:54.820Z,37.33
2019-04-01T12:37:25.017Z,34.66
2019-04-01T12:39:55.051Z,35.42
2019-04-01T12:42:25.352Z,31.95
2019-04-01T12:44:55.493Z,30.94
2019-04-01T12:47:25.776Z,31.64
2019-04-01T12:49:55.786Z,30.11
2019-04-01T12:52:25.978Z,30.81
2019-04-01T12:54:56.240Z,30.58
2019-04-01T12:57:26.303Z,30.38
2019-04-01T12:59:56.470Z,29.67
2019-04-01T13:02:26.430Z,29.93
2019-04-01T13:04:55.782Z,28.65
2019-04-01T13:07:25.219Z,29.12
2019-04-01T13:09:54.893Z,29.12
2019-04-01T13:12:27.177Z,28.29
2019-04-01T13:14:55.800Z,27.42
2019-04-01T13:17:25.297Z,27.52
2019-04-01T13:19:54.766Z,26.98
2019-04-01T13:22:24.176Z,27.61
2019-04-01T13:24:54.415Z,26.52
2019-04-01T13:27:23.754Z,26.81
2019-04-01T13:29:53.172Z,26.33
2019-04-01T13:32:22.729Z,25.54
2019-04-01T13:34:52.130Z,26.76
2019-04-01T13:37:21.541Z,26.05
2019-04-01T13:39:50.953Z,27.25
2019-04-01T13:42:20.378Z,26.18
2019-04-01T13:44:51.327Z,25.70
2019-04-01T13:47:20.837Z,27.81
2019-04-01T13:49:50.386Z,26.21
2019-04-01T13:52:19.920Z,26.72
2019-04-01T13:54:49.307Z,25.92
2019-04-01T13:57:18.665Z,26.00
2019-04-01T13:59:49.766Z,27.86
2019-04-01T14:02:19.554Z,28.86
2019-04-01T14:04:51.790Z,29.37
2019-04-01T14:07:21.767Z,29.60
2019-04-01T14:09:55.047Z,29.04
2019-04-01T14:12:39.234Z,30.87
2019-04-01T14:15:10.053Z,32.43
2019-04-01T14:17:39.452Z,33.67
2019-04-01T14:20:09.424Z,33.73
2019-04-01T14:22:38.797Z,35.31
2019-04-01T14:25:09.026Z,36.01
2019-04-01T14:27:39.324Z,37.25
2019-04-01T14:30:08.997Z,37.56
2019-04-01T14:32:38.404Z,38.14
2019-04-01T14:35:08.435Z,38.97
2019-04-01T14:37:39.749Z,39.46
2019-04-01T14:40:10.075Z,39.02
2019-04-01T14:42:40.079Z,38.79
2019-04-01T14:45:14.909Z,38.68
2019-04-01T14:47:57.028Z,38.98
2019-04-01T14:50:25.726Z,39.03
2019-04-01T14:52:57.604Z,38.61
2019-04-01T14:55:31.044Z,38.00
2019-04-01T14:58:03.290Z,38.51
2019-04-01T15:00:35.423Z,39.06
2019-04-01T15:03:07.245Z,39.70
2019-04-01T15:05:38.305Z,39.43
2019-04-01T15:08:08.443Z,39.28
2019-04-01T15:10:41.059Z,38.97
2019-04-01T15:13:10.442Z,38.54
2019-04-01T15:15:40.381Z,38.57
2019-04-01T15:18:10.680Z,38.33
2019-04-01T15:20:41.195Z,39.15
2019-04-01T15:23:11.192Z,40.12
2019-04-01T15:25:41.534Z,39.33
2019-04-01T15:28:11.984Z,39.59
2019-04-01T15:30:42.008Z,39.89
2019-04-01T15:33:12.132Z,40.03
2019-04-01T15:35:43.167Z,40.32
2019-04-01T15:38:14.040Z,41.07
2019-04-01T15:40:44.137Z,41.86
2019-04-01T15:43:14.193Z,41.12
2019-04-01T15:45:44.144Z,40.79
2019-04-01T15:48:14.178Z,41.83
2019-04-01T15:50:44.541Z,41.12
2019-04-01T15:53:14.509Z,41.31
2019-04-01T15:55:45.280Z,41.53
2019-04-01T15:58:15.250Z,42.10
2019-04-01T16:00:45.317Z,42.21
2019-04-01T16:03:15.405Z,41.80
2019-04-01T16:05:45.607Z,41.85
2019-04-01T16:08:15.755Z,41.85
2019-04-01T16:10:45.840Z,41.33
2019-04-01T16:13:15.803Z,40.74
2019-04-01T16:15:45.870Z,41.42
2019-04-01T16:18:16.052Z,41.65
2019-04-01T16:20:46.227Z,41.31
2019-04-01T16:23:16.192Z,42.27
2019-04-01T16:25:46.479Z,41.54
2019-04-01T16:28:16.657Z,41.95
2019-04-01T16:30:46.835Z,42.09
2019-04-01T16:33:17.192Z,42.09
2019-04-01T16:35:47.196Z,42.10
2019-04-01T16:38:17.325Z,42.61
2019-04-01T16:40:48.248Z,42.06
2019-04-01T16:43:18.665Z,42.35
2019-04-01T16:45:48.814Z,42.52
2019-04-01T16:48:18.778Z,42.19
2019-04-01T16:50:48.811Z,43.12
2019-04-01T16:53:18.738Z,42.92
2019-04-01T16:55:49.201Z,43.29
2019-04-01T16:58:19.267Z,43.83
2019-04-01T17:00:48.643Z,44.10
2019-04-01T17:03:19.272Z,44.17
2019-04-01T17:05:49.145Z,45.14
2019-04-01T17:08:18.544Z,44.40
2019-04-01T17:10:48.018Z,44.17
2019-04-01T17:13:17.410Z,43.97
2019-04-01T17:15:46.914Z,45.23
2019-04-01T17:18:16.337Z,44.86
2019-04-01T17:20:45.822Z,45.00
2019-04-01T17:23:15.191Z,45.05
2019-04-01T17:25:44.766Z,45.28
2019-04-01T17:28:14.133Z,45.80
2019-04-01T17:30:43.532Z,45.81
2019-04-01T17:33:12.895Z,45.78
2019-04-01T17:35:42.401Z,46.24
2019-04-01T17:38:13.670Z,46.19
2019-04-01T17:40:43.432Z,46.48
2019-04-01T17:43:13.658Z,46.88
2019-04-01T17:45:43.407Z,47.14
2019-04-01T17:48:12.858Z,47.63
2019-04-01T17:50:42.300Z,47.26
2019-04-01T17:53:13.334Z,47.72
2019-04-01T17:55:45.389Z,47.67
2019-04-01T17:58:15.957Z,48.35
2019-04-01T18:00:51.468Z,48.46
2019-04-01T18:03:20.887Z,48.42
2019-04-01T18:05:50.262Z,48.86
2019-04-01T18:08:19.638Z,48.74
2019-04-01T18:10:49.234Z,49.28
2019-04-01T18:13:18.717Z,49.22
2019-04-01T18:15:48.129Z,49.30
2019-04-01T18:18:26.684Z,49.45
2019-04-01T18:20:48.617Z,49.47
2019-04-01T18:23:18.013Z,49.83
2019-04-01T18:25:47.828Z,49.73
2019-04-01T18:28:17.231Z,49.84
2019-04-01T18:30:46.620Z,50.38
2019-04-01T18:33:16.039Z,50.17
2019-04-01T18:35:45.485Z,50.49
2019-04-01T18:38:14.982Z,50.27
2019-04-01T18:40:44.397Z,50.60
2019-04-01T18:43:13.838Z,50.70
2019-04-01T18:45:43.373Z,50.90
2019-04-01T18:48:14.571Z,51.18
2019-04-01T18:50:43.915Z,51.07
2019-04-01T18:53:13.694Z,51.03
2019-04-01T18:55:43.258Z,51.10
2019-04-01T18:58:12.649Z,51.31
2019-04-01T19:00:42.092Z,50.96
2019-04-01T19:03:11.577Z,51.29
2019-04-01T19:05:41.104Z,51.17
2019-04-01T19:08:10.553Z,51.20
2019-04-01T19:10:41.590Z,51.13
2019-04-01T19:13:12.525Z,51.26
2019-04-01T19:15:43.653Z,51.38
2019-04-01T19:18:13.525Z,51.32
2019-04-01T19:20:55.590Z,51.19
2019-04-01T19:23:14.068Z,51.51
2019-04-01T19:25:43.479Z,51.75
2019-04-01T19:28:13.263Z,51.75
2019-04-01T19:30:43.317Z,51.15
2019-04-01T19:33:12.903Z,51.54
2019-04-01T19:35:42.324Z,51.53
2019-04-01T19:38:11.757Z,51.73
2019-04-01T19:40:41.190Z,51.59
2019-04-01T19:43:10.594Z,51.78
2019-04-01T19:45:40.559Z,51.93
2019-04-01T19:48:10.047Z,52.31
2019-04-01T19:50:39.469Z,51.97
2019-04-01T19:53:08.856Z,52.25
2019-04-01T19:55:38.357Z,51.84
2019-04-01T19:58:07.754Z,51.84
2019-04-01T20:00:37.139Z,52.12
2019-04-01T20:03:06.554Z,52.01
2019-04-01T20:05:35.980Z,52.15
2019-04-01T20:08:05.387Z,51.95
2019-04-01T20:10:34.760Z,52.23
2019-04-01T20:13:04.282Z,52.01
2019-04-01T20:15:33.862Z,52.26
2019-04-01T20:18:03.262Z,51.85
2019-04-01T20:20:32.675Z,52.11
2019-04-01T20:23:02.046Z,51.95
2019-04-01T20:25:31.654Z,51.55
2019-04-01T20:28:01.025Z,51.76
2019-04-01T20:30:30.434Z,51.56
2019-04-01T20:32:59.827Z,51.42
2019-04-01T20:35:29.495Z,51.48
2019-04-01T20:37:58.901Z,51.19
2019-04-01T20:40:28.279Z,51.13
2019-04-01T20:42:57.731Z,51.07
2019-04-01T20:45:27.120Z,50.91
2019-04-01T20:47:56.598Z,51.47
2019-04-01T20:50:27.220Z,50.92
2019-04-01T20:52:57.621Z,50.75
2019-04-01T20:55:27.015Z,50.75
2019-04-01T20:57:56.457Z,50.77
2019-04-01T21:00:25.833Z,50.82
2019-04-01T21:02:55.249Z,50.63
2019-04-01T21:05:24.678Z,50.56
2019-04-01T21:07:54.072Z,50.11
2019-04-01T21:10:23.479Z,50.83
2019-04-01T21:12:52.993Z,50.60
2019-04-01T21:15:22.607Z,50.21
2019-04-01T21:17:52.328Z,50.75
2019-04-01T21:20:22.031Z,50.49
2019-04-01T21:22:51.499Z,49.96
2019-04-01T21:25:20.919Z,50.77
2019-04-01T21:27:50.305Z,49.65
2019-04-01T21:30:20.563Z,49.38
2019-04-01T21:32:49.993Z,50.62
2019-04-01T21:35:19.368Z,50.10
2019-04-01T21:37:48.764Z,49.98
2019-04-01T21:40:18.344Z,50.21
2019-04-01T21:42:47.896Z,50.27
2019-04-01T21:45:18.608Z,49.67
2019-04-01T21:47:48.090Z,50.06
2019-04-01T21:50:17.479Z,49.89
2019-04-01T21:52:46.855Z,49.85
2019-04-01T21:55:16.246Z,49.60
2019-04-01T21:57:45.639Z,49.81
2019-04-01T22:00:19.862Z,50.34
2019-04-01T22:02:49.348Z,49.49
2019-04-01T22:05:18.792Z,49.91
2019-04-01T22:07:48.226Z,49.75
2019-04-01T22:10:17.613Z,49.48
2019-04-01T22:12:47.016Z,49.72
2019-04-01T22:15:18.691Z,49.68
2019-04-01T22:17:47.521Z,49.69
2019-04-01T22:20:16.906Z,50.12
2019-04-01T22:22:46.279Z,50.62
2019-04-01T22:25:15.682Z,49.89
2019-04-01T22:27:45.158Z,50.39
2019-04-01T22:30:15.068Z,49.87
2019-04-01T22:32:44.454Z,49.82
2019-04-01T22:35:13.870Z,50.06
2019-04-01T22:37:43.252Z,49.99
2019-04-01T22:40:12.756Z,50.02
2019-04-01T22:42:42.132Z,50.29
2019-04-01T22:45:11.955Z,50.49
2019-04-01T22:47:41.371Z,50.26
2019-04-01T22:50:10.855Z,50.69
2019-04-01T22:52:57.133Z,50.95
2019-04-01T22:55:11.506Z,50.62
2019-04-01T22:57:40.897Z,50.88
2019-04-01T23:00:10.792Z,50.85
2019-04-01T23:02:40.188Z,50.73
2019-04-01T23:05:09.998Z,50.80
2019-04-01T23:07:39.358Z,50.92
2019-04-01T23:10:08.757Z,50.96
2019-04-01T23:12:38.186Z,51.01
2019-04-01T23:15:08.371Z,52.55
2019-04-01T23:17:38.731Z,51.09
2019-04-01T23:20:08.432Z,51.29
2019-04-01T23:22:37.810Z,51.24
2019-04-01T23:25:07.660Z,51.59
2019-04-01T23:27:37.061Z,51.66
2019-04-01T23:30:08.999Z,51.52
2019-04-01T23:32:38.398Z,51.68
2019-04-01T23:35:07.907Z,51.96
2019-04-01T23:37:38.439Z,51.94
2019-04-01T23:40:08.601Z,52.29
2019-04-01T23:42:38.301Z,52.48
2019-04-01T23:45:08.255Z,52.53
2019-04-01T23:47:37.643Z,52.58
2019-04-01T23:50:09.156Z,52.68
2019-04-01T23:52:39.145Z,52.78
2019-04-01T23:55:09.062Z,53.06
2019-04-01T23:57:38.425Z,53.13
