createdAt,value
2019-01-15T00:02:22.432Z,5.03
2019-01-15T00:04:49.214Z,5.00
2019-01-15T00:07:19.299Z,5.03
2019-01-15T00:09:46.082Z,5.20
2019-01-15T00:12:13.829Z,5.10
2019-01-15T00:14:40.444Z,4.93
2019-01-15T00:17:07.056Z,4.60
2019-01-15T00:19:33.681Z,4.73
2019-01-15T00:22:00.327Z,4.80
2019-01-15T00:24:27.178Z,5.10
2019-01-15T00:26:53.854Z,5.20
2019-01-15T00:29:21.642Z,5.27
2019-01-15T00:31:48.447Z,5.63
2019-01-15T00:34:15.098Z,4.70
2019-01-15T00:36:42.271Z,4.80
2019-01-15T00:39:08.960Z,4.70
2019-01-15T00:41:35.604Z,4.43
2019-01-15T00:44:02.290Z,4.20
2019-01-15T00:46:30.510Z,5.27
2019-01-15T00:48:57.206Z,4.50
2019-01-15T00:51:23.814Z,5.30
2019-01-15T00:53:50.662Z,5.20
2019-01-15T00:56:17.384Z,5.00
2019-01-15T00:58:45.956Z,5.03
2019-01-15T01:01:13.675Z,5.67
2019-01-15T01:03:40.365Z,4.97
2019-01-15T01:06:07.084Z,5.70
2019-01-15T01:08:33.953Z,5.30
2019-01-15T01:11:00.618Z,5.23
2019-01-15T01:13:27.429Z,6.00
2019-01-15T01:15:54.068Z,5.50
2019-01-15T01:18:21.384Z,5.67
2019-01-15T01:20:47.998Z,5.77
2019-01-15T01:23:14.704Z,5.70
2019-01-15T01:25:41.502Z,5.93
2019-01-15T01:28:08.186Z,5.67
2019-01-15T01:30:34.925Z,5.83
2019-01-15T01:33:01.567Z,5.17
2019-01-15T01:35:28.207Z,5.50
2019-01-15T01:37:54.967Z,5.17
2019-01-15T01:40:21.917Z,5.37
2019-01-15T01:42:48.571Z,5.70
2019-01-15T01:45:17.081Z,5.47
2019-01-15T01:47:43.627Z,5.07
2019-01-15T01:50:10.731Z,5.73
2019-01-15T01:52:37.356Z,5.00
2019-01-15T01:55:04.429Z,4.73
2019-01-15T01:57:31.112Z,5.03
2019-01-15T01:59:58.287Z,5.03
2019-01-15T02:02:24.939Z,5.03
2019-01-15T02:04:51.559Z,4.53
2019-01-15T02:07:18.157Z,5.07
2019-01-15T02:09:44.797Z,5.53
2019-01-15T02:12:11.417Z,5.27
2019-01-15T02:14:37.977Z,5.30
2019-01-15T02:17:04.583Z,5.37
2019-01-15T02:19:31.689Z,5.13
2019-01-15T02:22:00.125Z,4.67
2019-01-15T02:24:28.122Z,4.37
2019-01-15T02:26:55.667Z,4.97
2019-01-15T02:29:22.287Z,4.97
2019-01-15T02:31:49.305Z,4.90
2019-01-15T02:34:16.014Z,4.80
2019-01-15T02:36:42.638Z,4.33
2019-01-15T02:39:09.649Z,4.80
2019-01-15T02:41:36.370Z,4.63
2019-01-15T02:44:03.171Z,4.77
2019-01-15T02:46:29.785Z,4.77
2019-01-15T02:48:56.847Z,4.43
2019-01-15T02:51:23.980Z,4.50
2019-01-15T02:53:50.636Z,4.47
2019-01-15T02:56:17.338Z,5.40
2019-01-15T02:58:44.104Z,4.10
2019-01-15T03:01:11.050Z,4.80
2019-01-15T03:03:39.578Z,4.43
2019-01-15T03:06:06.442Z,4.77
2019-01-15T03:08:33.137Z,4.40
2019-01-15T03:10:59.811Z,4.87
2019-01-15T03:13:27.819Z,4.57
2019-01-15T03:15:54.577Z,4.50
2019-01-15T03:18:21.196Z,5.00
2019-01-15T03:20:48.067Z,5.03
2019-01-15T03:23:14.868Z,4.37
2019-01-15T03:25:41.666Z,4.30
2019-01-15T03:28:10.710Z,3.93
2019-01-15T03:30:37.360Z,4.37
2019-01-15T03:33:04.066Z,4.53
2019-01-15T03:35:30.853Z,4.43
2019-01-15T03:37:58.231Z,4.10
2019-01-15T03:40:28.461Z,4.10
2019-01-15T03:43:03.652Z,4.20
2019-01-15T03:45:26.731Z,3.60
2019-01-15T03:47:53.805Z,4.33
2019-01-15T03:50:20.491Z,4.17
2019-01-15T03:52:47.243Z,4.37
2019-01-15T03:55:15.649Z,4.07
2019-01-15T03:57:42.430Z,4.00
2019-01-15T04:00:09.426Z,4.30
2019-01-15T04:02:37.370Z,4.23
2019-01-15T04:05:05.696Z,4.57
2019-01-15T04:07:32.511Z,4.30
2019-01-15T04:09:59.445Z,3.97
2019-01-15T04:12:26.159Z,4.00
2019-01-15T04:14:52.804Z,4.07
2019-01-15T04:17:22.554Z,4.37
2019-01-15T04:19:50.489Z,4.37
2019-01-15T04:22:17.210Z,4.30
2019-01-15T04:24:44.198Z,3.90
2019-01-15T04:27:10.933Z,4.20
2019-01-15T04:29:37.627Z,4.20
2019-01-15T04:32:04.349Z,3.80
2019-01-15T04:34:31.059Z,4.17
2019-01-15T04:36:57.781Z,3.53
2019-01-15T04:39:25.906Z,4.33
2019-01-15T04:41:53.682Z,4.33
2019-01-15T04:44:20.382Z,4.13
2019-01-15T04:46:47.076Z,4.20
2019-01-15T04:49:13.719Z,3.97
2019-01-15T04:51:40.351Z,4.20
2019-01-15T04:54:07.137Z,3.83
2019-01-15T04:56:34.683Z,3.77
2019-01-15T04:59:01.283Z,3.93
2019-01-15T05:01:29.245Z,4.13
2019-01-15T05:03:55.933Z,4.33
2019-01-15T05:06:22.983Z,3.83
2019-01-15T05:08:51.376Z,4.67
2019-01-15T05:11:18.454Z,4.17
2019-01-15T05:13:45.064Z,4.07
2019-01-15T05:16:11.906Z,3.73
2019-01-15T05:18:38.649Z,4.00
2019-01-15T05:21:05.382Z,4.13
2019-01-15T05:23:32.086Z,4.27
2019-01-15T05:25:58.729Z,3.77
2019-01-15T05:28:25.417Z,3.90
2019-01-15T05:30:53.651Z,4.17
2019-01-15T05:33:20.375Z,3.70
2019-01-15T05:35:47.176Z,4.17
2019-01-15T05:38:13.742Z,4.30
2019-01-15T05:40:40.482Z,3.77
2019-01-15T05:43:07.331Z,3.87
2019-01-15T05:45:39.857Z,3.53
2019-01-15T05:48:09.242Z,4.30
2019-01-15T05:50:42.686Z,3.30
2019-01-15T05:53:09.521Z,4.13
2019-01-15T05:55:36.280Z,3.83
2019-01-15T05:58:03.375Z,3.60
2019-01-15T06:00:32.112Z,3.60
2019-01-15T06:02:58.752Z,3.50
2019-01-15T06:05:25.372Z,4.00
2019-01-15T06:07:52.778Z,3.57
2019-01-15T06:10:19.921Z,3.47
2019-01-15T06:12:46.624Z,3.30
2019-01-15T06:15:14.393Z,3.17
2019-01-15T06:17:41.472Z,3.60
2019-01-15T06:20:08.176Z,3.63
2019-01-15T06:22:34.894Z,3.93
2019-01-15T06:25:01.670Z,3.73
2019-01-15T06:27:28.396Z,3.63
2019-01-15T06:29:57.239Z,3.37
2019-01-15T06:32:26.613Z,3.63
2019-01-15T06:34:54.228Z,3.57
2019-01-15T06:37:21.096Z,3.77
2019-01-15T06:39:47.672Z,3.47
2019-01-15T06:42:14.303Z,3.30
2019-01-15T06:44:41.124Z,3.83
2019-01-15T06:47:07.864Z,3.43
2019-01-15T06:49:34.573Z,3.30
2019-01-15T06:52:01.493Z,2.60
2019-01-15T06:54:28.219Z,3.17
2019-01-15T06:56:56.806Z,3.87
2019-01-15T06:59:23.437Z,2.80
2019-01-15T07:01:50.037Z,3.37
2019-01-15T07:04:18.593Z,3.30
2019-01-15T07:06:45.205Z,3.73
2019-01-15T07:09:19.755Z,3.40
2019-01-15T07:11:49.159Z,2.90
2019-01-15T07:14:15.925Z,3.53
2019-01-15T07:16:42.709Z,2.80
2019-01-15T07:19:09.504Z,3.17
2019-01-15T07:21:36.139Z,2.50
2019-01-15T07:24:02.907Z,3.33
2019-01-15T07:26:29.543Z,2.80
2019-01-15T07:28:56.417Z,2.97
2019-01-15T07:31:23.481Z,2.53
2019-01-15T07:33:52.145Z,3.17
2019-01-15T07:36:18.765Z,2.57
2019-01-15T07:38:45.393Z,2.80
2019-01-15T07:41:12.123Z,2.40
2019-01-15T07:43:39.314Z,3.00
2019-01-15T07:46:06.036Z,2.90
2019-01-15T07:48:32.768Z,2.53
2019-01-15T07:51:00.217Z,2.70
2019-01-15T07:53:26.979Z,2.93
2019-01-15T07:55:53.544Z,2.60
2019-01-15T07:58:20.375Z,2.67
2019-01-15T08:00:47.156Z,2.63
2019-01-15T08:03:13.913Z,2.30
2019-01-15T08:05:40.896Z,2.37
2019-01-15T08:08:07.577Z,2.43
2019-01-15T08:10:35.297Z,2.67
2019-01-15T08:13:02.033Z,2.30
2019-01-15T08:15:28.737Z,2.70
2019-01-15T08:17:55.867Z,2.27
2019-01-15T08:20:22.618Z,2.37
2019-01-15T08:22:49.511Z,2.47
2019-01-15T08:25:16.258Z,2.20
2019-01-15T08:27:43.304Z,2.23
2019-01-15T08:30:10.274Z,2.40
2019-01-15T08:32:38.484Z,2.70
2019-01-15T08:35:05.678Z,2.80
2019-01-15T08:37:32.444Z,2.30
2019-01-15T08:39:59.577Z,2.43
2019-01-15T08:42:27.570Z,2.80
2019-01-15T08:44:54.884Z,2.10
2019-01-15T08:47:22.073Z,2.40
2019-01-15T08:49:48.745Z,2.20
2019-01-15T08:52:15.530Z,2.03
2019-01-15T08:54:42.475Z,2.10
2019-01-15T08:57:09.224Z,2.00
2019-01-15T08:59:35.974Z,2.27
2019-01-15T09:02:03.016Z,2.07
2019-01-15T09:04:29.838Z,1.93
2019-01-15T09:06:57.644Z,2.17
2019-01-15T09:09:24.287Z,2.13
2019-01-15T09:11:51.154Z,2.07
2019-01-15T09:14:26.560Z,2.20
2019-01-15T09:16:48.376Z,2.43
2019-01-15T09:19:15.599Z,1.93
2019-01-15T09:21:42.421Z,2.03
2019-01-15T09:24:09.203Z,1.90
2019-01-15T09:26:36.464Z,2.10
2019-01-15T09:29:03.851Z,2.07
2019-01-15T09:31:30.568Z,1.50
2019-01-15T09:33:57.605Z,2.13
2019-01-15T09:36:24.218Z,2.10
2019-01-15T09:38:51.061Z,1.70
2019-01-15T09:41:17.733Z,2.30
2019-01-15T09:43:44.391Z,1.67
2019-01-15T09:46:12.921Z,1.90
2019-01-15T09:48:40.106Z,1.70
2019-01-15T09:51:07.722Z,1.90
2019-01-15T09:53:34.500Z,1.80
2019-01-15T09:56:01.231Z,1.90
2019-01-15T09:58:27.801Z,1.87
2019-01-15T10:00:54.861Z,1.87
2019-01-15T10:03:21.647Z,1.50
2019-01-15T10:05:48.305Z,1.90
2019-01-15T10:08:14.949Z,2.00
2019-01-15T10:10:42.008Z,1.60
2019-01-15T10:13:08.783Z,1.97
2019-01-15T10:15:37.216Z,1.70
2019-01-15T10:18:03.857Z,1.80
2019-01-15T10:20:31.671Z,2.00
2019-01-15T10:22:58.791Z,1.57
2019-01-15T10:25:29.484Z,1.67
2019-01-15T10:27:57.243Z,2.07
2019-01-15T10:30:29.522Z,2.10
2019-01-15T10:32:56.405Z,1.60
2019-01-15T10:35:23.687Z,1.60
2019-01-15T10:40:29.102Z,1.53
2019-01-15T10:42:55.757Z,1.50
2019-01-15T10:45:22.415Z,1.80
2019-01-15T10:47:49.468Z,1.73
2019-01-15T10:50:16.232Z,1.63
2019-01-15T10:52:42.976Z,1.80
2019-01-15T10:55:10.006Z,2.40
2019-01-15T10:57:36.968Z,2.00
2019-01-15T11:00:04.062Z,1.77
2019-01-15T11:02:30.694Z,2.10
2019-01-15T11:04:57.337Z,1.90
2019-01-15T11:07:24.611Z,2.00
2019-01-15T11:09:51.356Z,1.60
2019-01-15T11:12:18.091Z,1.80
2019-01-15T11:14:46.684Z,1.80
2019-01-15T11:17:13.392Z,2.23
2019-01-15T11:19:40.163Z,1.93
2019-01-15T11:22:07.293Z,2.27
2019-01-15T11:24:34.392Z,1.70
2019-01-15T11:27:01.212Z,1.97
2019-01-15T11:29:27.764Z,1.90
2019-01-15T11:31:54.548Z,1.70
2019-01-15T11:34:22.466Z,2.10
2019-01-15T11:36:49.084Z,1.90
2019-01-15T11:39:15.662Z,2.17
2019-01-15T11:41:42.280Z,2.10
2019-01-15T11:44:08.944Z,2.10
2019-01-15T11:46:35.554Z,1.93
2019-01-15T11:49:04.070Z,1.60
2019-01-15T11:51:30.554Z,1.77
2019-01-15T11:53:58.736Z,1.73
2019-01-15T11:56:25.937Z,1.57
2019-01-15T11:58:53.206Z,1.67
2019-01-15T12:01:26.507Z,1.60
2019-01-15T12:04:17.046Z,2.00
2019-01-15T12:06:55.880Z,1.67
2019-01-15T12:09:39.190Z,1.67
2019-01-15T12:12:24.384Z,1.90
2019-01-15T12:15:11.038Z,2.67
2019-01-15T12:18:09.280Z,1.73
2019-01-15T12:20:54.271Z,1.93
2019-01-15T12:23:43.233Z,1.90
2019-01-15T12:26:35.437Z,2.30
2019-01-15T12:29:33.631Z,1.57
2019-01-15T12:32:19.727Z,1.90
2019-01-15T12:35:09.055Z,1.73
2019-01-15T12:37:54.047Z,1.70
2019-01-15T12:40:49.229Z,2.33
2019-01-15T12:43:52.519Z,2.20
2019-01-15T12:46:38.933Z,1.93
2019-01-15T12:49:31.952Z,2.20
2019-01-15T12:52:16.614Z,1.97
2019-01-15T12:55:05.436Z,2.20
2019-01-15T12:57:50.311Z,2.13
2019-01-15T13:00:35.087Z,2.20
2019-01-15T13:03:20.050Z,2.20
2019-01-15T13:06:21.183Z,1.80
2019-01-15T13:09:07.565Z,1.87
2019-01-15T13:11:53.273Z,2.30
2019-01-15T13:14:42.235Z,2.07
2019-01-15T13:17:31.115Z,1.93
2019-01-15T13:20:17.367Z,2.00
2019-01-15T13:23:18.699Z,1.97
2019-01-15T13:26:01.279Z,2.00
2019-01-15T13:28:45.565Z,2.03
2019-01-15T13:31:32.980Z,1.50
2019-01-15T13:34:21.759Z,1.87
2019-01-15T13:37:10.237Z,2.23
2019-01-15T13:39:48.565Z,2.07
2019-01-15T13:42:50.234Z,2.23
2019-01-15T13:45:42.398Z,1.70
2019-01-15T13:48:40.649Z,2.03
2019-01-15T13:51:32.389Z,1.83
2019-01-15T13:54:27.452Z,1.73
2019-01-15T13:57:07.329Z,1.60
2019-01-15T13:59:52.276Z,2.37
2019-01-15T14:02:30.407Z,2.10
2019-01-15T14:05:14.874Z,2.07
2019-01-15T14:08:16.118Z,1.80
2019-01-15T14:10:56.280Z,2.00
2019-01-15T14:13:45.344Z,1.73
2019-01-15T14:16:39.405Z,1.57
2019-01-15T14:19:24.154Z,1.50
2019-01-15T14:22:19.388Z,1.40
2019-01-15T14:25:04.568Z,2.00
2019-01-15T14:27:54.162Z,1.90
2019-01-15T14:30:36.466Z,1.40
2019-01-15T14:33:22.066Z,1.90
2019-01-15T14:36:11.396Z,1.93
2019-01-15T14:39:12.506Z,1.63
2019-01-15T14:42:01.374Z,1.60
2019-01-15T14:45:03.080Z,1.80
2019-01-15T14:50:27.564Z,1.70
2019-01-15T14:53:23.063Z,1.77
2019-01-15T14:56:09.192Z,1.80
2019-01-15T14:59:10.644Z,1.47
2019-01-15T15:01:56.776Z,1.20
2019-01-15T15:04:58.147Z,1.70
2019-01-15T15:07:34.943Z,1.33
2019-01-15T15:10:27.074Z,1.70
2019-01-15T15:13:10.779Z,1.80
2019-01-15T15:16:03.787Z,1.70
2019-01-15T15:18:50.860Z,1.70
2019-01-15T15:21:45.963Z,1.97
2019-01-15T15:24:38.271Z,2.23
2019-01-15T15:27:20.941Z,1.97
2019-01-15T15:30:07.070Z,1.67
2019-01-15T15:32:52.061Z,1.53
2019-01-15T15:35:37.852Z,1.90
2019-01-15T15:38:24.309Z,1.63
2019-01-15T15:41:13.302Z,1.60
2019-01-15T15:43:51.860Z,1.70
2019-01-15T15:46:36.751Z,1.70
2019-01-15T15:49:25.978Z,1.30
2019-01-15T15:52:24.337Z,2.00
2019-01-15T15:55:16.312Z,1.90
2019-01-15T15:58:06.349Z,1.73
2019-01-15T16:00:51.443Z,2.00
2019-01-15T16:03:29.142Z,1.47
2019-01-15T16:06:14.055Z,1.70
2019-01-15T16:09:04.008Z,1.60
2019-01-15T16:11:52.329Z,1.70
2019-01-15T16:14:41.500Z,1.60
2019-01-15T16:17:26.395Z,1.60
2019-01-15T16:20:28.761Z,1.90
2019-01-15T16:23:13.510Z,1.80
2019-01-15T16:26:00.960Z,1.70
2019-01-15T16:28:39.249Z,1.97
2019-01-15T16:31:28.623Z,1.67
2019-01-15T16:34:14.899Z,1.67
2019-01-15T16:37:06.976Z,1.37
2019-01-15T16:39:56.070Z,1.80
2019-01-15T16:42:41.238Z,1.40
2019-01-15T16:45:26.292Z,1.73
2019-01-15T16:48:15.329Z,1.70
2019-01-15T16:50:53.501Z,1.60
2019-01-15T16:53:38.514Z,2.10
2019-01-15T16:56:23.894Z,1.80
2019-01-15T16:59:09.702Z,1.33
2019-01-15T17:01:54.385Z,1.50
2019-01-15T17:04:43.367Z,1.80
2019-01-15T17:07:31.590Z,1.70
2019-01-15T17:10:36.819Z,1.90
2019-01-15T17:13:21.876Z,1.80
2019-01-15T17:16:06.738Z,1.67
2019-01-15T17:18:52.022Z,1.70
2019-01-15T17:21:37.038Z,1.93
2019-01-15T17:24:27.888Z,1.80
2019-01-15T17:27:18.728Z,1.57
2019-01-15T17:30:09.687Z,1.73
2019-01-15T17:32:51.646Z,1.63
2019-01-15T17:35:36.976Z,2.00
2019-01-15T17:38:23.277Z,1.50
2019-01-15T17:41:09.329Z,1.50
2019-01-15T17:43:58.952Z,1.60
2019-01-15T17:46:45.237Z,1.70
2019-01-15T17:49:30.320Z,2.27
2019-01-15T17:52:19.289Z,1.47
2019-01-15T17:55:04.359Z,1.97
2019-01-15T17:57:50.468Z,1.87
2019-01-15T18:00:39.718Z,1.77
2019-01-15T18:03:28.987Z,1.80
2019-01-15T18:06:13.979Z,1.83
2019-01-15T18:09:06.163Z,2.00
2019-01-15T18:11:58.147Z,1.50
2019-01-15T18:14:56.421Z,2.00
2019-01-15T18:17:42.816Z,1.53
2019-01-15T18:20:31.410Z,1.40
2019-01-15T18:23:09.985Z,1.80
2019-01-15T18:26:01.749Z,1.80
2019-01-15T18:28:49.081Z,2.00
2019-01-15T18:31:33.926Z,1.50
2019-01-15T18:34:18.479Z,1.80
2019-01-15T18:37:07.987Z,1.80
2019-01-15T18:39:54.132Z,1.53
2019-01-15T18:42:42.890Z,1.90
2019-01-15T18:45:39.055Z,1.53
2019-01-15T18:48:23.744Z,1.67
2019-01-15T18:51:12.400Z,1.70
2019-01-15T18:54:10.805Z,1.50
2019-01-15T18:56:56.519Z,1.93
2019-01-15T18:59:59.923Z,1.90
2019-01-15T19:02:45.026Z,2.03
2019-01-15T19:05:42.514Z,1.97
2019-01-15T19:08:38.298Z,1.60
2019-01-15T19:11:21.639Z,1.67
2019-01-15T19:14:07.756Z,1.63
2019-01-15T19:17:03.445Z,1.33
2019-01-15T19:19:39.692Z,1.50
2019-01-15T19:22:38.064Z,2.00
2019-01-15T19:25:23.264Z,1.40
2019-01-15T19:28:12.049Z,1.77
2019-01-15T19:31:04.054Z,1.73
2019-01-15T19:33:50.142Z,1.77
2019-01-15T19:36:36.228Z,1.43
2019-01-15T19:39:37.465Z,1.60
2019-01-15T19:42:22.636Z,1.57
2019-01-15T19:45:07.407Z,1.90
2019-01-15T19:47:52.322Z,1.40
2019-01-15T19:50:41.371Z,1.70
2019-01-15T19:53:18.538Z,1.63
2019-01-15T19:56:10.407Z,1.57
2019-01-15T19:58:56.621Z,1.80
2019-01-15T20:01:58.186Z,1.53
2019-01-15T20:04:43.059Z,1.70
2019-01-15T20:07:27.619Z,2.00
2019-01-15T20:10:12.614Z,1.73
2019-01-15T20:12:57.829Z,1.80
2019-01-15T20:15:43.282Z,2.47
2019-01-15T20:18:32.694Z,1.70
2019-01-15T20:21:37.185Z,2.07
2019-01-15T20:24:23.467Z,2.30
2019-01-15T20:27:08.551Z,2.20
2019-01-15T20:30:00.573Z,1.70
2019-01-15T20:32:40.679Z,1.93
2019-01-15T20:35:17.619Z,1.97
2019-01-15T20:41:00.495Z,1.97
2019-01-15T20:43:40.313Z,2.20
2019-01-15T20:46:41.827Z,2.03
2019-01-15T20:49:26.635Z,2.63
2019-01-15T20:52:27.874Z,2.33
2019-01-15T20:55:12.873Z,2.60
2019-01-15T20:57:59.004Z,2.67
2019-01-15T21:00:48.511Z,2.87
2019-01-15T21:03:41.375Z,2.83
2019-01-15T21:06:27.051Z,2.70
2019-01-15T21:09:13.141Z,3.17
2019-01-15T21:12:03.324Z,3.27
2019-01-15T21:14:49.525Z,3.23
2019-01-15T21:17:35.314Z,3.23
2019-01-15T21:20:27.680Z,3.00
2019-01-15T21:23:12.943Z,3.50
2019-01-15T21:25:56.315Z,2.80
2019-01-15T21:28:45.192Z,3.20
2019-01-15T21:31:43.960Z,3.23
2019-01-15T21:34:28.658Z,3.20
2019-01-15T21:37:33.046Z,2.93
2019-01-15T21:40:10.882Z,3.33
2019-01-15T21:43:00.041Z,3.17
2019-01-15T21:46:05.061Z,3.23
2019-01-15T21:48:49.749Z,3.53
2019-01-15T21:51:45.160Z,3.30
2019-01-15T21:54:34.236Z,3.30
2019-01-15T21:57:14.545Z,3.63
2019-01-15T22:00:03.961Z,3.50
2019-01-15T22:02:57.058Z,4.00
2019-01-15T22:05:36.824Z,3.00
2019-01-15T22:08:26.090Z,3.50
2019-01-15T22:11:27.336Z,3.07
2019-01-15T22:14:13.503Z,3.37
2019-01-15T22:16:56.459Z,4.03
2019-01-15T22:19:42.734Z,3.57
2019-01-15T22:22:28.928Z,3.67
2019-01-15T22:25:15.480Z,3.73
2019-01-15T22:28:02.583Z,3.93
2019-01-15T22:30:55.046Z,3.90
2019-01-15T22:33:43.881Z,3.43
2019-01-15T22:36:36.070Z,4.17
2019-01-15T22:39:21.184Z,3.90
2019-01-15T22:42:13.695Z,3.80
2019-01-15T22:44:58.699Z,3.97
2019-01-15T22:47:44.715Z,4.00
2019-01-15T22:50:28.715Z,4.13
2019-01-15T22:53:27.198Z,3.93
2019-01-15T22:56:13.389Z,4.53
2019-01-15T22:59:32.273Z,4.10
2019-01-15T23:02:10.388Z,4.13
2019-01-15T23:05:18.095Z,4.33
2019-01-15T23:08:13.614Z,3.87
2019-01-15T23:10:57.490Z,4.43
2019-01-15T23:13:46.177Z,4.70
2019-01-15T23:16:35.390Z,4.13
2019-01-15T23:19:13.390Z,4.07
2019-01-15T23:21:58.307Z,4.10
2019-01-15T23:24:39.101Z,4.00
2019-01-15T23:27:24.243Z,4.00
2019-01-15T23:30:03.193Z,3.93
2019-01-15T23:32:42.561Z,3.77
2019-01-15T23:35:21.781Z,4.30
2019-01-15T23:38:04.140Z,4.27
2019-01-15T23:40:50.402Z,4.70
2019-01-15T23:43:35.406Z,4.17
2019-01-15T23:46:33.860Z,3.77
2019-01-15T23:49:25.751Z,4.23
2019-01-15T23:52:27.043Z,4.53
2019-01-15T23:55:07.774Z,4.40
2019-01-15T23:57:56.751Z,3.83
