createdAt,value
2023-05-10T00:00:13.038Z,0.00
2023-05-10T00:01:12.940Z,0.00
2023-05-10T00:02:13.066Z,0.00
2023-05-10T00:03:13.043Z,0.00
2023-05-10T00:04:12.992Z,0.00
2023-05-10T00:05:12.892Z,0.00
2023-05-10T00:06:12.878Z,0.00
2023-05-10T00:07:12.864Z,0.00
2023-05-10T00:08:12.855Z,0.00
2023-05-10T00:09:12.841Z,0.00
2023-05-10T00:10:12.845Z,0.00
2023-05-10T00:11:12.813Z,0.00
2023-05-10T00:12:12.805Z,0.00
2023-05-10T00:13:12.861Z,0.00
2023-05-10T00:14:12.780Z,0.00
2023-05-10T00:15:12.768Z,0.00
2023-05-10T00:16:12.776Z,0.00
2023-05-10T00:17:12.749Z,0.00
2023-05-10T00:18:12.741Z,0.00
2023-05-10T00:19:12.707Z,0.00
2023-05-10T00:20:12.700Z,0.00
2023-05-10T00:21:12.685Z,0.00
2023-05-10T00:22:12.670Z,0.00
2023-05-10T00:23:12.661Z,0.00
2023-05-10T00:24:12.645Z,0.00
2023-05-10T00:25:12.628Z,0.00
2023-05-10T00:26:12.618Z,0.00
2023-05-10T00:27:12.603Z,0.00
2023-05-10T00:28:12.591Z,0.00
2023-05-10T00:29:12.574Z,0.00
2023-05-10T00:30:12.569Z,0.00
2023-05-10T00:31:12.551Z,0.00
2023-05-10T00:32:12.582Z,0.00
2023-05-10T00:33:12.529Z,0.00
2023-05-10T00:34:12.539Z,0.00
2023-05-10T00:35:12.498Z,0.00
2023-05-10T00:36:12.488Z,0.00
2023-05-10T00:37:12.477Z,0.00
2023-05-10T00:38:12.461Z,0.00
2023-05-10T00:39:12.449Z,0.00
2023-05-10T00:40:12.454Z,0.00
2023-05-10T00:41:12.424Z,0.00
2023-05-10T00:42:12.410Z,0.00
2023-05-10T00:43:12.394Z,0.00
2023-05-10T00:44:12.397Z,0.00
2023-05-10T00:45:12.372Z,0.00
2023-05-10T00:46:12.438Z,0.00
2023-05-10T00:47:12.345Z,0.00
2023-05-10T00:48:12.332Z,0.00
2023-05-10T00:49:12.376Z,0.00
2023-05-10T00:50:12.334Z,0.00
2023-05-10T00:51:12.331Z,0.00
2023-05-10T00:52:12.283Z,0.00
2023-05-10T00:53:12.274Z,0.00
2023-05-10T00:54:12.255Z,0.00
2023-05-10T00:55:12.237Z,0.00
2023-05-10T00:56:12.229Z,0.00
2023-05-10T00:57:12.214Z,0.00
2023-05-10T00:58:12.211Z,0.00
2023-05-10T00:59:12.205Z,0.00
2023-05-10T01:00:12.185Z,0.00
2023-05-10T01:01:12.203Z,0.00
2023-05-10T01:02:12.190Z,0.00
2023-05-10T01:03:12.299Z,0.00
2023-05-10T01:04:12.126Z,0.00
2023-05-10T01:05:12.173Z,0.00
2023-05-10T01:06:12.135Z,0.00
2023-05-10T01:07:12.088Z,0.00
2023-05-10T01:08:12.086Z,0.00
2023-05-10T01:09:12.060Z,0.00
2023-05-10T01:10:12.086Z,0.00
2023-05-10T01:11:12.039Z,0.00
2023-05-10T01:12:12.042Z,0.00
2023-05-10T01:13:12.053Z,0.00
2023-05-10T01:14:11.999Z,0.00
2023-05-10T01:15:11.999Z,0.00
2023-05-10T01:16:12.022Z,0.00
2023-05-10T01:17:11.979Z,0.00
2023-05-10T01:18:11.946Z,0.00
2023-05-10T01:19:11.932Z,0.00
2023-05-10T01:20:11.927Z,0.00
2023-05-10T01:21:11.908Z,0.00
2023-05-10T01:22:11.932Z,0.00
2023-05-10T01:23:11.882Z,0.00
2023-05-10T01:24:11.867Z,0.00
2023-05-10T01:25:11.893Z,0.00
2023-05-10T01:26:11.841Z,0.00
2023-05-10T01:27:11.854Z,0.00
2023-05-10T01:28:11.815Z,0.00
2023-05-10T01:29:11.814Z,0.00
2023-05-10T01:30:18.176Z,0.00
2023-05-10T01:31:11.856Z,0.00
2023-05-10T01:32:11.767Z,0.00
2023-05-10T01:33:11.763Z,0.00
2023-05-10T01:34:11.746Z,0.00
2023-05-10T01:35:11.726Z,0.00
2023-05-10T01:36:11.712Z,0.00
2023-05-10T01:37:11.702Z,0.00
2023-05-10T01:38:11.713Z,0.00
2023-05-10T01:39:11.669Z,0.00
2023-05-10T01:40:11.681Z,0.00
2023-05-10T01:41:11.639Z,0.00
2023-05-10T01:42:11.636Z,0.00
2023-05-10T01:43:11.621Z,0.00
2023-05-10T01:44:11.604Z,0.00
2023-05-10T01:45:11.590Z,0.00
2023-05-10T01:46:11.698Z,0.00
2023-05-10T01:47:11.591Z,0.00
2023-05-10T01:48:11.606Z,0.00
2023-05-10T01:49:11.535Z,0.00
2023-05-10T01:50:11.531Z,0.00
2023-05-10T01:51:11.521Z,0.00
2023-05-10T01:52:11.507Z,0.00
2023-05-10T01:53:11.490Z,0.00
2023-05-10T01:54:11.542Z,0.00
2023-05-10T01:55:11.462Z,0.00
2023-05-10T01:56:11.445Z,0.00
2023-05-10T01:57:11.431Z,0.00
2023-05-10T01:58:11.420Z,0.00
2023-05-10T01:59:11.406Z,0.00
2023-05-10T02:00:11.396Z,0.00
2023-05-10T02:01:11.464Z,0.00
2023-05-10T02:02:11.373Z,0.00
2023-05-10T02:03:11.440Z,0.00
2023-05-10T02:04:11.424Z,0.00
2023-05-10T02:05:11.330Z,0.00
2023-05-10T02:06:11.319Z,0.00
2023-05-10T02:07:11.298Z,0.00
2023-05-10T02:08:11.295Z,0.00
2023-05-10T02:09:11.277Z,0.00
2023-05-10T02:10:11.288Z,0.00
2023-05-10T02:11:11.250Z,0.00
2023-05-10T02:12:11.237Z,0.00
2023-05-10T02:13:11.276Z,0.00
2023-05-10T02:14:11.218Z,0.00
2023-05-10T02:15:11.200Z,0.00
2023-05-10T02:16:11.213Z,0.00
2023-05-10T02:17:11.169Z,0.00
2023-05-10T02:18:11.161Z,0.00
2023-05-10T02:19:11.152Z,0.00
2023-05-10T02:20:11.158Z,0.00
2023-05-10T02:21:11.121Z,0.00
2023-05-10T02:22:11.108Z,0.00
2023-05-10T02:23:11.093Z,0.00
2023-05-10T02:24:11.085Z,0.00
2023-05-10T02:25:11.081Z,0.00
2023-05-10T02:26:11.089Z,0.00
2023-05-10T02:27:11.046Z,0.00
2023-05-10T02:28:11.030Z,0.00
2023-05-10T02:29:11.016Z,0.00
2023-05-10T02:30:11.005Z,0.00
2023-05-10T02:31:10.989Z,0.00
2023-05-10T02:32:11.033Z,0.00
2023-05-10T02:33:10.973Z,0.00
2023-05-10T02:34:10.951Z,0.00
2023-05-10T02:35:10.933Z,0.00
2023-05-10T02:36:10.928Z,0.00
2023-05-10T02:37:10.916Z,0.00
2023-05-10T02:38:10.900Z,0.00
2023-05-10T02:39:10.891Z,0.00
2023-05-10T02:40:10.890Z,0.00
2023-05-10T02:41:10.866Z,0.00
2023-05-10T02:42:10.879Z,0.00
2023-05-10T02:43:10.833Z,0.00
2023-05-10T02:44:10.825Z,0.00
2023-05-10T02:45:10.810Z,0.00
2023-05-10T02:46:10.830Z,0.00
2023-05-10T02:47:10.782Z,0.00
2023-05-10T02:48:10.799Z,0.00
2023-05-10T02:49:10.771Z,0.00
2023-05-10T02:50:10.745Z,0.00
2023-05-10T02:51:10.733Z,0.00
2023-05-10T02:52:10.716Z,0.00
2023-05-10T02:53:10.716Z,0.00
2023-05-10T02:54:10.710Z,0.00
2023-05-10T02:55:10.685Z,0.00
2023-05-10T02:56:10.668Z,0.00
2023-05-10T02:57:10.652Z,0.00
2023-05-10T02:58:10.668Z,0.00
2023-05-10T02:59:10.636Z,0.00
2023-05-10T03:00:10.618Z,0.00
2023-05-10T03:01:10.641Z,0.00
2023-05-10T03:02:10.588Z,0.00
2023-05-10T03:03:10.575Z,0.00
2023-05-10T03:04:10.603Z,0.00
2023-05-10T03:05:10.556Z,0.00
2023-05-10T03:06:10.548Z,0.00
2023-05-10T03:07:10.523Z,0.00
2023-05-10T03:08:10.521Z,0.00
2023-05-10T03:09:10.508Z,0.00
2023-05-10T03:10:10.487Z,0.00
2023-05-10T03:11:10.472Z,0.00
2023-05-10T03:12:10.471Z,0.00
2023-05-10T03:13:10.467Z,0.00
2023-05-10T03:14:10.466Z,0.00
2023-05-10T03:15:10.420Z,0.00
2023-05-10T03:16:10.501Z,0.00
2023-05-10T03:17:10.399Z,0.00
2023-05-10T03:18:10.402Z,0.00
2023-05-10T03:19:10.367Z,0.00
2023-05-10T03:20:10.360Z,0.00
2023-05-10T03:21:10.348Z,0.00
2023-05-10T03:22:10.347Z,0.00
2023-05-10T03:23:10.320Z,0.00
2023-05-10T03:24:10.309Z,0.00
2023-05-10T03:25:10.302Z,0.00
2023-05-10T03:26:10.282Z,0.00
2023-05-10T03:27:10.268Z,0.00
2023-05-10T03:28:10.259Z,0.00
2023-05-10T03:29:10.258Z,0.00
2023-05-10T03:30:10.256Z,0.00
2023-05-10T03:31:10.234Z,0.00
2023-05-10T03:32:10.206Z,0.00
2023-05-10T03:33:10.196Z,0.00
2023-05-10T03:34:10.172Z,0.00
2023-05-10T03:35:10.195Z,0.00
2023-05-10T03:36:10.164Z,0.00
2023-05-10T03:37:10.139Z,0.00
2023-05-10T03:38:10.134Z,0.00
2023-05-10T03:39:10.111Z,0.00
2023-05-10T03:40:10.116Z,0.00
2023-05-10T03:41:10.089Z,0.00
2023-05-10T03:42:10.073Z,0.00
2023-05-10T03:43:10.071Z,0.00
2023-05-10T03:44:10.046Z,0.00
2023-05-10T03:45:10.048Z,0.00
2023-05-10T03:46:10.165Z,0.00
2023-05-10T03:47:10.025Z,0.00
2023-05-10T03:48:10.031Z,0.00
2023-05-10T03:49:09.981Z,0.00
2023-05-10T03:50:09.967Z,0.00
2023-05-10T03:51:09.960Z,0.00
2023-05-10T03:52:09.954Z,0.00
2023-05-10T03:53:09.934Z,0.00
2023-05-10T03:54:09.926Z,0.00
2023-05-10T03:55:09.905Z,0.00
2023-05-10T03:56:09.904Z,0.00
2023-05-10T03:57:09.877Z,0.00
2023-05-10T03:58:09.864Z,0.00
2023-05-10T03:59:09.851Z,0.00
2023-05-10T04:00:09.841Z,0.00
2023-05-10T04:01:09.825Z,0.00
2023-05-10T04:02:09.893Z,0.00
2023-05-10T04:03:09.833Z,0.00
2023-05-10T04:04:09.844Z,0.00
2023-05-10T04:05:09.786Z,0.00
2023-05-10T04:06:09.771Z,0.00
2023-05-10T04:07:09.753Z,0.00
2023-05-10T04:08:09.755Z,0.00
2023-05-10T04:09:09.731Z,0.00
2023-05-10T04:10:09.716Z,0.00
2023-05-10T04:11:09.696Z,5.62
2023-05-10T04:12:11.039Z,5.62
2023-05-10T04:13:09.710Z,5.62
2023-05-10T04:14:09.654Z,5.62
2023-05-10T04:15:09.649Z,5.62
2023-05-10T04:16:09.635Z,5.62
2023-05-10T04:17:09.669Z,5.62
2023-05-10T04:18:09.641Z,5.62
2023-05-10T04:19:09.593Z,11.25
2023-05-10T04:20:09.582Z,11.25
2023-05-10T04:21:09.567Z,11.25
2023-05-10T04:22:09.554Z,16.87
2023-05-10T04:23:09.541Z,16.87
2023-05-10T04:24:09.531Z,16.87
2023-05-10T04:25:09.526Z,16.87
2023-05-10T04:26:09.495Z,16.87
2023-05-10T04:27:09.494Z,16.87
2023-05-10T04:28:09.472Z,16.87
2023-05-10T04:29:09.462Z,16.87
2023-05-10T04:30:09.454Z,16.87
2023-05-10T04:31:09.467Z,16.87
2023-05-10T04:32:09.418Z,16.87
2023-05-10T04:33:09.493Z,16.87
2023-05-10T04:34:09.418Z,11.25
2023-05-10T04:35:09.381Z,11.25
2023-05-10T04:36:09.366Z,11.25
2023-05-10T04:37:09.357Z,11.25
2023-05-10T04:38:09.342Z,16.87
2023-05-10T04:39:09.325Z,16.87
2023-05-10T04:40:09.318Z,16.87
2023-05-10T04:41:09.310Z,16.87
2023-05-10T04:42:09.287Z,16.87
2023-05-10T04:43:09.280Z,16.87
2023-05-10T04:44:09.261Z,16.87
2023-05-10T04:45:09.258Z,16.87
2023-05-10T04:46:09.261Z,16.87
2023-05-10T04:47:11.161Z,22.50
2023-05-10T04:48:09.215Z,22.50
2023-05-10T04:49:09.319Z,16.87
2023-05-10T04:50:09.238Z,22.50
2023-05-10T04:51:09.215Z,22.50
2023-05-10T04:52:09.173Z,22.50
2023-05-10T04:53:09.150Z,22.50
2023-05-10T04:54:09.158Z,22.50
2023-05-10T04:55:09.149Z,22.50
2023-05-10T04:56:09.146Z,22.50
2023-05-10T04:57:09.115Z,22.50
2023-05-10T04:58:09.078Z,16.87
2023-05-10T04:59:09.073Z,16.87
2023-05-10T05:00:09.058Z,16.87
2023-05-10T05:01:09.048Z,16.87
2023-05-10T05:02:09.243Z,16.87
2023-05-10T05:03:09.086Z,16.87
2023-05-10T05:04:09.000Z,16.87
2023-05-10T05:05:08.994Z,22.50
2023-05-10T05:06:08.998Z,22.50
2023-05-10T05:07:08.967Z,22.50
2023-05-10T05:08:08.950Z,22.50
2023-05-10T05:09:08.950Z,16.87
2023-05-10T05:10:08.933Z,16.87
2023-05-10T05:11:08.929Z,22.50
2023-05-10T05:12:08.902Z,22.50
2023-05-10T05:13:09.009Z,22.50
2023-05-10T05:14:08.868Z,22.50
2023-05-10T05:15:09.949Z,16.87
2023-05-10T05:16:08.878Z,16.87
2023-05-10T05:17:08.834Z,22.50
2023-05-10T05:18:08.829Z,22.50
2023-05-10T05:19:08.809Z,22.50
2023-05-10T05:20:08.799Z,22.50
2023-05-10T05:21:08.781Z,28.12
2023-05-10T05:22:08.796Z,28.12
2023-05-10T05:23:08.764Z,22.50
2023-05-10T05:24:08.741Z,33.75
2023-05-10T05:25:08.733Z,50.62
2023-05-10T05:26:08.712Z,61.87
2023-05-10T05:27:08.698Z,67.50
2023-05-10T05:28:08.717Z,73.12
2023-05-10T05:29:08.679Z,84.37
2023-05-10T05:30:08.681Z,84.37
2023-05-10T05:31:08.996Z,67.50
2023-05-10T05:32:08.740Z,45.00
2023-05-10T05:33:08.643Z,39.37
2023-05-10T05:34:08.614Z,33.75
2023-05-10T05:35:08.599Z,33.75
2023-05-10T05:36:08.582Z,39.37
2023-05-10T05:37:08.578Z,61.87
2023-05-10T05:38:08.580Z,73.12
2023-05-10T05:39:08.547Z,73.12
2023-05-10T05:40:08.527Z,67.50
2023-05-10T05:41:08.529Z,73.12
2023-05-10T05:42:08.521Z,78.75
2023-05-10T05:43:08.492Z,78.75
2023-05-10T05:44:08.480Z,67.50
2023-05-10T05:45:08.466Z,78.75
2023-05-10T05:46:08.554Z,90.00
2023-05-10T05:47:08.456Z,90.00
2023-05-10T05:48:08.446Z,90.00
2023-05-10T05:49:08.430Z,95.62
2023-05-10T05:50:08.407Z,95.62
2023-05-10T05:51:08.388Z,101.25
2023-05-10T05:52:08.382Z,112.50
2023-05-10T05:53:08.362Z,123.75
2023-05-10T05:54:08.376Z,129.37
2023-05-10T05:55:08.336Z,140.62
2023-05-10T05:56:08.325Z,146.25
2023-05-10T05:57:08.314Z,140.62
2023-05-10T05:58:08.302Z,123.75
2023-05-10T05:59:08.284Z,118.12
2023-05-10T06:00:08.280Z,123.75
2023-05-10T06:01:08.262Z,123.75
2023-05-10T06:02:08.265Z,118.12
2023-05-10T06:03:08.369Z,118.12
2023-05-10T06:04:08.265Z,129.37
2023-05-10T06:05:08.211Z,157.50
2023-05-10T06:06:08.197Z,185.62
2023-05-10T06:07:08.185Z,213.75
2023-05-10T06:08:08.170Z,241.87
2023-05-10T06:09:08.161Z,258.75
2023-05-10T06:10:08.186Z,275.62
2023-05-10T06:11:08.145Z,286.87
2023-05-10T06:12:08.121Z,303.75
2023-05-10T06:13:08.152Z,331.87
2023-05-10T06:14:08.092Z,365.62
2023-05-10T06:15:08.092Z,388.12
2023-05-10T06:16:08.087Z,371.25
2023-05-10T06:17:08.058Z,331.87
2023-05-10T06:18:08.103Z,281.25
2023-05-10T06:19:08.033Z,253.12
2023-05-10T06:20:08.029Z,236.25
2023-05-10T06:21:08.009Z,225.00
2023-05-10T06:22:07.991Z,208.12
2023-05-10T06:23:07.979Z,213.75
2023-05-10T06:24:07.970Z,225.00
2023-05-10T06:25:07.967Z,247.50
2023-05-10T06:26:07.965Z,270.00
2023-05-10T06:27:07.926Z,292.50
2023-05-10T06:28:07.913Z,315.00
2023-05-10T06:29:07.900Z,331.87
2023-05-10T06:30:12.991Z,348.75
2023-05-10T06:31:07.913Z,371.25
2023-05-10T06:32:07.858Z,388.12
2023-05-10T06:33:07.868Z,416.25
2023-05-10T06:34:07.828Z,450.00
2023-05-10T06:35:07.818Z,472.50
2023-05-10T06:36:07.814Z,472.50
2023-05-10T06:37:07.794Z,495.00
2023-05-10T06:38:07.806Z,528.75
2023-05-10T06:39:07.768Z,551.25
2023-05-10T06:40:07.762Z,568.12
2023-05-10T06:41:07.743Z,590.62
2023-05-10T06:42:07.754Z,630.00
2023-05-10T06:43:07.715Z,596.25
2023-05-10T06:44:07.703Z,568.12
2023-05-10T06:45:07.690Z,613.12
2023-05-10T06:46:07.711Z,663.75
2023-05-10T06:47:07.660Z,691.87
2023-05-10T06:48:07.674Z,731.25
2023-05-10T06:49:07.645Z,765.00
2023-05-10T06:50:07.665Z,787.50
2023-05-10T06:51:07.621Z,826.87
2023-05-10T06:52:07.598Z,843.75
2023-05-10T06:53:07.586Z,838.12
2023-05-10T06:54:07.573Z,703.12
2023-05-10T06:55:07.583Z,613.12
2023-05-10T06:56:07.547Z,596.25
2023-05-10T06:57:16.127Z,624.37
2023-05-10T06:58:07.549Z,663.75
2023-05-10T06:59:07.673Z,731.25
2023-05-10T07:00:07.566Z,866.25
2023-05-10T07:01:07.714Z,838.12
2023-05-10T07:02:07.498Z,849.37
2023-05-10T07:03:07.478Z,765.00
2023-05-10T07:04:07.446Z,641.25
2023-05-10T07:05:07.435Z,556.87
2023-05-10T07:06:07.814Z,478.12
2023-05-10T07:07:07.429Z,427.50
2023-05-10T07:08:07.402Z,393.75
2023-05-10T07:09:07.386Z,365.62
2023-05-10T07:10:07.385Z,343.12
2023-05-10T07:11:07.355Z,326.25
2023-05-10T07:12:09.577Z,315.00
2023-05-10T07:13:07.378Z,309.37
2023-05-10T07:14:07.348Z,309.37
2023-05-10T07:15:07.316Z,315.00
2023-05-10T07:16:07.362Z,320.62
2023-05-10T07:17:07.305Z,337.50
2023-05-10T07:18:07.474Z,365.62
2023-05-10T07:19:07.254Z,393.75
2023-05-10T07:20:07.244Z,421.87
2023-05-10T07:21:07.281Z,455.62
2023-05-10T07:22:07.210Z,472.50
2023-05-10T07:23:07.199Z,495.00
2023-05-10T07:24:07.183Z,511.87
2023-05-10T07:25:07.174Z,517.50
2023-05-10T07:27:07.154Z,500.62
2023-05-10T07:28:07.132Z,495.00
2023-05-10T07:29:07.122Z,483.75
2023-05-10T07:30:07.131Z,478.12
2023-05-10T07:31:07.162Z,478.12
2023-05-10T07:32:07.138Z,478.12
2023-05-10T07:33:07.097Z,472.50
2023-05-10T07:34:07.060Z,489.37
2023-05-10T07:35:07.041Z,495.00
2023-05-10T07:36:07.032Z,506.25
2023-05-10T07:37:07.020Z,511.87
2023-05-10T07:38:07.001Z,523.12
2023-05-10T07:39:07.002Z,528.75
2023-05-10T07:40:06.983Z,545.62
2023-05-10T07:41:06.959Z,556.87
2023-05-10T07:42:06.960Z,562.50
2023-05-10T07:43:06.961Z,556.87
2023-05-10T07:44:06.919Z,562.50
2023-05-10T07:45:06.911Z,585.00
2023-05-10T07:46:07.086Z,613.12
2023-05-10T07:47:06.885Z,646.87
2023-05-10T07:48:06.929Z,652.50
2023-05-10T07:49:06.857Z,630.00
2023-05-10T07:50:06.846Z,568.12
2023-05-10T07:51:06.829Z,511.87
2023-05-10T07:52:06.818Z,511.87
2023-05-10T07:53:06.799Z,523.12
2023-05-10T07:54:06.804Z,517.50
2023-05-10T07:55:06.770Z,506.25
2023-05-10T07:56:06.765Z,506.25
2023-05-10T07:57:06.749Z,556.87
2023-05-10T07:58:06.737Z,618.75
2023-05-10T07:59:06.723Z,641.25
2023-05-10T08:00:06.712Z,658.12
2023-05-10T08:01:06.707Z,731.25
2023-05-10T08:02:06.773Z,821.25
2023-05-10T08:03:06.801Z,849.37
2023-05-10T08:04:06.838Z,815.62
2023-05-10T08:05:06.646Z,776.25
2023-05-10T08:06:06.635Z,781.87
2023-05-10T08:07:06.621Z,905.62
2023-05-10T08:08:06.606Z,1006.87
2023-05-10T08:09:06.605Z,1029.37
2023-05-10T08:10:06.586Z,928.12
2023-05-10T08:11:06.571Z,736.87
2023-05-10T08:12:06.559Z,607.50
2023-05-10T08:13:06.553Z,585.00
2023-05-10T08:14:06.544Z,613.12
2023-05-10T08:15:06.569Z,703.12
2023-05-10T08:16:06.551Z,871.87
2023-05-10T08:17:06.501Z,990.00
2023-05-10T08:18:06.658Z,1018.12
2023-05-10T08:19:06.526Z,1012.50
2023-05-10T08:20:06.472Z,1153.12
2023-05-10T08:21:06.448Z,1175.62
2023-05-10T08:22:06.434Z,1518.75
2023-05-10T08:23:06.419Z,1541.25
2023-05-10T08:24:06.410Z,1451.25
2023-05-10T08:25:06.394Z,1310.62
2023-05-10T08:26:06.384Z,1254.37
2023-05-10T08:27:06.372Z,1260.00
2023-05-10T08:28:06.357Z,1226.25
2023-05-10T08:29:06.341Z,1186.87
2023-05-10T08:30:06.326Z,1136.25
2023-05-10T08:31:06.382Z,1102.50
2023-05-10T08:32:06.300Z,1080.00
2023-05-10T08:33:06.332Z,1057.50
2023-05-10T08:34:06.304Z,1080.00
2023-05-10T08:35:06.257Z,1136.25
2023-05-10T08:36:06.262Z,1209.37
2023-05-10T08:37:06.231Z,1243.12
2023-05-10T08:38:06.220Z,1271.25
2023-05-10T08:39:09.341Z,1282.50
2023-05-10T08:40:08.198Z,1260.00
2023-05-10T08:41:06.186Z,1299.37
2023-05-10T08:42:06.169Z,1350.00
2023-05-10T08:43:06.154Z,1417.50
2023-05-10T08:44:06.143Z,1473.75
2023-05-10T08:45:06.132Z,1524.37
2023-05-10T08:46:06.128Z,1541.25
2023-05-10T08:47:06.180Z,1586.25
2023-05-10T08:48:06.277Z,1648.12
2023-05-10T08:49:06.082Z,1755.00
2023-05-10T08:50:06.201Z,2182.50
2023-05-10T08:51:06.086Z,2947.50
2023-05-10T08:52:06.041Z,2953.12
2023-05-10T08:53:06.027Z,2750.62
2023-05-10T08:54:06.017Z,2874.37
2023-05-10T08:55:06.007Z,2660.62
2023-05-10T08:56:05.999Z,2092.50
2023-05-10T08:57:05.991Z,1625.62
2023-05-10T08:58:05.984Z,1344.37
2023-05-10T08:59:05.967Z,1327.50
2023-05-10T09:00:05.937Z,1636.87
2023-05-10T09:01:05.971Z,1417.50
2023-05-10T09:02:05.921Z,1462.50
2023-05-10T09:03:05.978Z,1563.75
2023-05-10T09:04:05.962Z,2812.50
2023-05-10T09:05:05.975Z,1614.37
2023-05-10T09:06:05.891Z,1648.12
2023-05-10T09:07:05.849Z,1220.62
2023-05-10T09:08:05.846Z,1710.00
2023-05-10T09:09:05.837Z,1541.25
2023-05-10T09:10:05.819Z,1530.00
2023-05-10T09:11:05.811Z,1535.62
2023-05-10T09:12:05.795Z,1366.87
2023-05-10T09:13:05.788Z,1282.50
2023-05-10T09:14:05.768Z,1265.62
2023-05-10T09:15:05.753Z,1271.25
2023-05-10T09:16:13.876Z,1226.25
2023-05-10T09:17:07.763Z,1181.25
2023-05-10T09:18:05.773Z,1209.37
2023-05-10T09:19:05.732Z,1417.50
2023-05-10T09:20:05.692Z,1620.00
2023-05-10T09:21:05.678Z,1794.37
2023-05-10T09:22:05.686Z,1372.50
2023-05-10T09:23:05.650Z,1147.50
2023-05-10T09:24:05.641Z,1051.87
2023-05-10T09:25:05.623Z,1051.87
2023-05-10T09:26:05.649Z,1091.25
2023-05-10T09:27:05.598Z,1164.37
2023-05-10T09:28:05.584Z,1215.00
2023-05-10T09:29:05.573Z,1327.50
2023-05-10T09:30:05.578Z,1591.87
2023-05-10T09:31:05.608Z,1670.62
2023-05-10T09:32:05.542Z,1395.00
2023-05-10T09:33:05.565Z,1395.00
2023-05-10T09:34:05.510Z,1333.12
2023-05-10T09:35:05.492Z,1293.75
2023-05-10T09:36:05.483Z,1288.12
2023-05-10T09:37:05.605Z,1310.62
2023-05-10T09:38:05.486Z,1305.00
2023-05-10T09:39:05.442Z,1355.62
2023-05-10T09:40:05.430Z,1378.12
2023-05-10T09:41:05.421Z,1327.50
2023-05-10T09:42:05.404Z,1226.25
2023-05-10T09:43:05.435Z,1074.37
2023-05-10T09:44:05.378Z,967.50
2023-05-10T09:45:05.369Z,945.00
2023-05-10T09:46:05.391Z,978.75
2023-05-10T09:47:05.335Z,1029.37
2023-05-10T09:48:05.372Z,1040.62
2023-05-10T09:49:05.324Z,1057.50
2023-05-10T09:50:05.308Z,1136.25
2023-05-10T09:51:05.290Z,1260.00
2023-05-10T09:52:05.283Z,1440.00
2023-05-10T09:53:05.272Z,1530.00
2023-05-10T09:54:05.311Z,1620.00
2023-05-10T09:55:05.259Z,2165.62
2023-05-10T09:56:05.230Z,1721.25
2023-05-10T09:57:05.228Z,1676.25
2023-05-10T09:58:05.205Z,3335.62
2023-05-10T09:59:05.187Z,2570.62
2023-05-10T10:00:05.178Z,2570.62
2023-05-10T10:01:05.197Z,2525.62
2023-05-10T10:02:05.206Z,2986.87
2023-05-10T10:03:05.199Z,2289.37
2023-05-10T10:04:05.136Z,2081.25
2023-05-10T10:05:05.309Z,2199.37
2023-05-10T10:06:05.301Z,1743.75
2023-05-10T10:07:05.223Z,2863.12
2023-05-10T10:08:05.076Z,2818.12
2023-05-10T10:09:05.069Z,2902.50
2023-05-10T10:10:05.071Z,3155.62
2023-05-10T10:11:05.042Z,3431.25
2023-05-10T10:12:05.030Z,3532.50
2023-05-10T10:13:05.008Z,3481.87
2023-05-10T10:14:04.997Z,2553.75
2023-05-10T10:15:04.981Z,2486.25
2023-05-10T10:16:04.998Z,1726.87
2023-05-10T10:17:08.680Z,1642.50
2023-05-10T10:18:04.977Z,1710.00
2023-05-10T10:19:05.019Z,1642.50
2023-05-10T10:20:04.923Z,1608.75
2023-05-10T10:21:04.921Z,2295.00
2023-05-10T10:22:04.902Z,2244.37
2023-05-10T10:23:04.878Z,2278.12
2023-05-10T10:24:04.871Z,1715.62
2023-05-10T10:25:04.852Z,1760.62
2023-05-10T10:26:04.864Z,1715.62
2023-05-10T10:27:04.826Z,2295.00
2023-05-10T10:28:04.813Z,1940.62
2023-05-10T10:29:04.800Z,1760.62
2023-05-10T10:30:04.792Z,1704.37
2023-05-10T10:31:04.798Z,1687.50
2023-05-10T10:32:04.779Z,1704.37
2023-05-10T10:33:13.299Z,1636.87
2023-05-10T10:34:06.748Z,1620.00
2023-05-10T10:35:04.730Z,1608.75
2023-05-10T10:36:04.712Z,1608.75
2023-05-10T10:37:04.716Z,1541.25
2023-05-10T10:38:04.691Z,1535.62
2023-05-10T10:39:04.676Z,1659.37
2023-05-10T10:40:04.675Z,1828.12
2023-05-10T10:41:04.663Z,2598.75
2023-05-10T10:42:04.668Z,2137.50
2023-05-10T10:43:04.631Z,2148.75
2023-05-10T10:44:04.617Z,1771.87
2023-05-10T10:45:04.605Z,1552.50
2023-05-10T10:46:04.593Z,1389.37
2023-05-10T10:47:04.737Z,1333.12
2023-05-10T10:48:04.608Z,1372.50
2023-05-10T10:49:04.551Z,1473.75
2023-05-10T10:50:04.551Z,1575.00
2023-05-10T10:51:04.534Z,1676.25
2023-05-10T10:52:04.516Z,1715.62
2023-05-10T10:53:04.547Z,1816.87
2023-05-10T10:54:04.494Z,2621.25
2023-05-10T10:55:04.478Z,2075.62
2023-05-10T10:56:04.474Z,1890.00
2023-05-10T10:57:04.452Z,2418.75
2023-05-10T10:58:04.472Z,2750.62
2023-05-10T10:59:04.434Z,2154.37
2023-05-10T11:00:04.413Z,2767.50
2023-05-10T11:01:04.468Z,2311.87
2023-05-10T11:02:04.393Z,1985.62
2023-05-10T11:03:04.445Z,1693.12
2023-05-10T11:04:04.469Z,2008.12
2023-05-10T11:05:04.354Z,1878.75
2023-05-10T11:06:04.369Z,1996.87
2023-05-10T11:07:04.328Z,2182.50
2023-05-10T11:08:04.320Z,2351.25
2023-05-10T11:09:04.312Z,3211.87
2023-05-10T11:10:04.294Z,2261.25
2023-05-10T11:11:04.402Z,1957.50
2023-05-10T11:12:04.269Z,2115.00
2023-05-10T11:13:04.280Z,1839.37
2023-05-10T11:14:04.323Z,1670.62
2023-05-10T11:15:04.225Z,2081.25
2023-05-10T11:16:04.215Z,1923.75
2023-05-10T11:17:04.265Z,1524.37
2023-05-10T11:18:04.221Z,1316.25
2023-05-10T11:19:04.442Z,1276.87
2023-05-10T11:20:04.157Z,1282.50
2023-05-10T11:21:04.158Z,1265.62
2023-05-10T11:22:04.144Z,1231.87
2023-05-10T11:23:04.118Z,1198.12
2023-05-10T11:24:04.118Z,1136.25
2023-05-10T11:25:04.108Z,1096.87
2023-05-10T11:26:04.086Z,1074.37
2023-05-10T11:27:04.072Z,1085.62
2023-05-10T11:28:04.058Z,1130.62
2023-05-10T11:29:04.042Z,1186.87
2023-05-10T11:30:05.054Z,1254.37
2023-05-10T11:31:04.068Z,1355.62
2023-05-10T11:32:04.009Z,1473.75
2023-05-10T11:33:04.032Z,1597.50
2023-05-10T11:34:04.015Z,1670.62
2023-05-10T11:35:03.968Z,1721.25
2023-05-10T11:36:03.967Z,1794.37
2023-05-10T11:37:03.946Z,1867.50
2023-05-10T11:38:03.934Z,1771.87
2023-05-10T11:39:03.925Z,1676.25
2023-05-10T11:40:03.913Z,1676.25
2023-05-10T11:41:03.897Z,1681.87
2023-05-10T11:42:03.918Z,1710.00
2023-05-10T11:43:03.876Z,1715.62
2023-05-10T11:44:03.883Z,1693.12
2023-05-10T11:45:03.854Z,1648.12
2023-05-10T11:46:03.950Z,1591.87
2023-05-10T11:47:03.822Z,1485.00
2023-05-10T11:48:03.916Z,1513.12
2023-05-10T11:49:03.798Z,1777.50
2023-05-10T11:50:03.788Z,1940.62
2023-05-10T11:51:03.771Z,1918.12
2023-05-10T11:52:03.758Z,2075.62
2023-05-10T11:53:03.747Z,2070.00
2023-05-10T11:54:03.735Z,1749.37
2023-05-10T11:55:03.740Z,2002.50
2023-05-10T11:56:03.702Z,1766.25
2023-05-10T11:57:03.741Z,1698.75
2023-05-10T11:58:03.710Z,1884.37
2023-05-10T11:59:03.661Z,2137.50
2023-05-10T12:00:03.664Z,2688.75
2023-05-10T12:01:03.637Z,2390.62
2023-05-10T12:02:03.650Z,2430.00
2023-05-10T12:03:03.800Z,1760.62
2023-05-10T12:04:03.806Z,1428.75
2023-05-10T12:05:03.693Z,1265.62
2023-05-10T12:06:03.574Z,1209.37
2023-05-10T12:07:03.563Z,1164.37
2023-05-10T12:08:03.545Z,1136.25
2023-05-10T12:09:03.536Z,1102.50
2023-05-10T12:10:03.519Z,1068.75
2023-05-10T12:11:03.509Z,1035.00
2023-05-10T12:12:03.492Z,1012.50
2023-05-10T12:13:03.486Z,995.62
2023-05-10T12:14:03.469Z,973.12
2023-05-10T12:15:03.462Z,973.12
2023-05-10T12:16:03.496Z,995.62
2023-05-10T12:17:03.475Z,1057.50
2023-05-10T12:18:03.516Z,1141.87
2023-05-10T12:19:03.593Z,1220.62
2023-05-10T12:20:03.394Z,1282.50
2023-05-10T12:21:03.387Z,1355.62
2023-05-10T12:22:03.370Z,1428.75
2023-05-10T12:23:03.355Z,1501.87
2023-05-10T12:24:03.370Z,1524.37
2023-05-10T12:25:03.347Z,1530.00
2023-05-10T12:26:03.318Z,1518.75
2023-05-10T12:27:03.308Z,1513.12
2023-05-10T12:28:03.297Z,1530.00
2023-05-10T12:29:03.285Z,1586.25
2023-05-10T12:30:03.274Z,1659.37
2023-05-10T12:31:03.260Z,1732.50
2023-05-10T12:32:03.320Z,1766.25
2023-05-10T12:33:03.297Z,1788.75
2023-05-10T12:34:03.246Z,1901.25
2023-05-10T12:35:03.212Z,2188.12
2023-05-10T12:36:03.198Z,1845.00
2023-05-10T12:37:03.186Z,2019.37
2023-05-10T12:38:03.164Z,1828.12
2023-05-10T12:39:03.156Z,1811.25
2023-05-10T12:40:03.143Z,1861.87