createdAt,value
2023-04-30T05:12:58.076Z,98452.00
2023-04-30T05:21:09.194Z,98460.00
2023-04-30T05:30:35.789Z,98453.00
2023-04-30T05:33:03.767Z,98444.00
2023-04-30T05:39:38.568Z,98446.00
2023-04-30T05:42:06.290Z,98453.00
2023-04-30T05:44:33.847Z,98451.00
2023-04-30T05:51:43.317Z,98450.00
2023-04-30T05:54:10.905Z,98448.00
2023-04-30T05:56:38.467Z,98454.00
2023-04-30T05:59:05.989Z,98450.00
2023-04-30T06:01:33.960Z,98447.00
2023-04-30T06:04:01.488Z,98444.00
2023-04-30T06:06:28.999Z,98451.00
2023-04-30T06:08:56.529Z,98450.00
2023-04-30T06:11:25.869Z,98448.00
2023-04-30T06:13:54.301Z,98451.00
2023-04-30T06:16:23.671Z,98450.00
2023-04-30T06:18:53.498Z,98450.00
2023-04-30T06:21:21.432Z,98450.00
2023-04-30T06:23:48.919Z,98442.00
2023-04-30T06:26:16.408Z,98444.00
2023-04-30T06:28:43.858Z,98442.00
2023-04-30T06:31:11.456Z,98443.00
2023-04-30T06:33:38.931Z,98442.00
2023-04-30T06:36:06.873Z,98441.00
2023-04-30T06:38:34.357Z,98448.00
2023-04-30T06:41:02.117Z,98452.00
2023-04-30T06:43:29.606Z,98451.00
2023-04-30T06:45:57.103Z,98455.00
2023-04-30T06:48:24.830Z,98450.00
2023-04-30T06:50:52.731Z,98450.00
2023-04-30T06:53:20.176Z,98450.00
2023-04-30T06:55:48.454Z,98445.00
2023-04-30T06:58:16.073Z,98442.00
2023-04-30T07:00:43.789Z,98449.00
2023-04-30T07:03:11.467Z,98445.00
2023-04-30T07:05:38.980Z,98445.00
2023-04-30T07:08:07.570Z,98440.00
2023-04-30T07:10:35.120Z,98447.00
2023-04-30T07:13:02.602Z,98442.00
2023-04-30T07:15:30.052Z,98442.00
2023-04-30T07:17:58.062Z,98442.00
2023-04-30T07:20:26.033Z,98441.00
2023-04-30T07:22:54.656Z,98443.00
2023-04-30T07:25:22.213Z,98436.00
2023-04-30T07:27:51.733Z,98451.00
2023-04-30T07:30:19.210Z,98439.00
2023-04-30T07:32:47.902Z,98447.00
2023-04-30T07:35:15.728Z,98450.00
2023-04-30T07:37:44.012Z,98449.00
2023-04-30T07:40:15.270Z,98447.00
2023-04-30T07:42:47.691Z,98457.00
2023-04-30T07:45:15.263Z,98463.00
2023-04-30T07:47:42.850Z,98458.00
2023-04-30T07:50:12.473Z,98456.00
2023-04-30T07:52:39.914Z,98455.00
2023-04-30T07:55:08.227Z,98461.00
2023-04-30T07:57:36.316Z,98462.00
2023-04-30T08:00:04.424Z,98464.00
2023-04-30T08:02:32.186Z,98457.00
2023-04-30T08:04:59.810Z,98460.00
2023-04-30T08:07:27.224Z,98463.00
2023-04-30T08:09:54.887Z,98457.00
2023-04-30T08:12:22.450Z,98459.00
2023-04-30T08:14:49.913Z,98462.00
2023-04-30T08:17:17.402Z,98464.00
2023-04-30T08:19:45.987Z,98457.00
2023-04-30T08:22:13.474Z,98455.00
2023-04-30T08:24:41.000Z,98456.00
2023-04-30T08:27:08.524Z,98456.00
2023-04-30T08:29:36.004Z,98441.00
2023-04-30T08:32:05.814Z,98446.00
2023-04-30T08:34:33.565Z,98442.00
2023-04-30T08:37:01.661Z,98452.00
2023-04-30T08:39:29.130Z,98438.00
2023-04-30T08:42:00.907Z,98437.00
2023-04-30T08:44:29.361Z,98441.00
2023-04-30T08:47:00.788Z,98442.00
2023-04-30T08:49:32.947Z,98435.00
2023-04-30T08:52:01.329Z,98440.00
2023-04-30T08:54:34.625Z,98443.00
2023-04-30T08:57:02.752Z,98444.00
2023-04-30T08:59:30.564Z,98447.00
2023-04-30T09:02:00.086Z,98437.00
2023-04-30T09:04:28.086Z,98438.00
2023-04-30T09:07:04.553Z,98434.00
2023-04-30T09:09:39.363Z,98430.00
2023-04-30T09:12:20.036Z,98432.00
2023-04-30T09:15:06.574Z,98430.00
2023-04-30T09:17:36.102Z,98428.00
2023-04-30T09:20:14.808Z,98429.00
2023-04-30T09:22:43.232Z,98428.00
2023-04-30T09:25:14.059Z,98432.00
2023-04-30T09:27:41.537Z,98430.00
2023-04-30T09:30:30.052Z,98429.00
2023-04-30T09:32:57.495Z,98425.00
2023-04-30T09:35:40.435Z,98425.00
2023-04-30T09:38:08.211Z,98421.00
2023-04-30T09:40:42.118Z,98426.00
2023-04-30T09:43:09.827Z,98425.00
2023-04-30T09:45:52.757Z,98421.00
2023-04-30T09:48:24.597Z,98420.00
2023-04-30T09:50:52.699Z,98416.00
2023-04-30T09:53:21.030Z,98417.00
2023-04-30T09:55:51.872Z,98409.00
2023-04-30T09:58:20.478Z,98419.00
2023-04-30T10:00:50.679Z,98401.00
2023-04-30T10:03:19.258Z,98423.00
2023-04-30T10:05:50.180Z,98422.00
2023-04-30T10:08:46.922Z,98421.00
2023-04-30T10:11:21.996Z,98416.00
2023-04-30T10:14:11.894Z,98417.00
2023-04-30T10:17:14.945Z,98403.00
2023-04-30T10:19:49.898Z,98411.00
2023-04-30T10:22:18.335Z,98408.00
2023-04-30T10:24:47.539Z,98409.00
2023-04-30T10:27:15.248Z,98407.00
2023-04-30T10:29:44.428Z,98400.00
2023-04-30T10:32:14.129Z,98405.00
2023-04-30T10:35:21.191Z,98398.00
2023-04-30T10:38:13.110Z,98389.00
2023-04-30T10:40:40.696Z,98394.00
2023-04-30T10:43:11.126Z,98380.00
2023-04-30T10:45:43.939Z,98393.00
2023-04-30T10:48:11.800Z,98385.00
2023-04-30T10:50:46.720Z,98383.00
2023-04-30T10:53:21.031Z,98378.00
2023-04-30T10:56:09.337Z,98381.00
2023-04-30T10:58:40.585Z,98377.00
2023-04-30T11:01:15.576Z,98374.00
2023-04-30T11:04:08.865Z,98372.00
2023-04-30T11:07:07.318Z,98370.00
2023-04-30T11:09:39.544Z,98376.00
2023-04-30T11:12:33.461Z,98374.00
2023-04-30T11:15:15.869Z,98370.00
2023-04-30T11:17:48.108Z,98367.00
2023-04-30T11:20:23.582Z,98366.00
2023-04-30T11:23:32.269Z,98368.00
2023-04-30T11:26:08.240Z,98373.00
2023-04-30T11:28:38.555Z,98358.00
2023-04-30T11:31:06.495Z,98360.00
2023-04-30T11:33:35.688Z,98361.00
2023-04-30T11:36:03.910Z,98364.00
2023-04-30T11:38:37.085Z,98368.00
2023-04-30T11:41:05.654Z,98362.00
2023-04-30T11:43:35.126Z,98364.00
2023-04-30T11:46:13.338Z,98362.00
2023-04-30T11:48:45.561Z,98355.00
2023-04-30T11:51:25.107Z,98357.00
2023-04-30T11:53:53.834Z,98349.00
2023-04-30T11:56:26.241Z,98349.00
2023-04-30T11:58:55.870Z,98336.00
2023-04-30T12:01:30.994Z,98346.00
2023-04-30T12:03:58.865Z,98341.00
2023-04-30T12:06:29.366Z,98345.00
2023-04-30T12:09:04.242Z,98348.00
2023-04-30T12:11:35.064Z,98338.00
2023-04-30T12:14:10.738Z,98339.00
2023-04-30T12:16:50.617Z,98335.00
2023-04-30T12:19:25.444Z,98336.00
2023-04-30T12:21:55.190Z,98335.00
2023-04-30T12:24:27.172Z,98334.00
2023-04-30T12:26:54.847Z,98337.00
2023-04-30T12:29:25.080Z,98326.00
2023-04-30T12:31:54.067Z,98339.00
2023-04-30T12:34:22.097Z,98348.00
2023-04-30T12:36:50.095Z,98350.00
2023-04-30T12:39:17.843Z,98350.00
2023-04-30T12:41:49.779Z,98350.00
2023-04-30T12:44:28.396Z,98348.00
2023-04-30T12:47:00.723Z,98358.00
2023-04-30T12:49:36.792Z,98349.00
2023-04-30T12:52:14.422Z,98345.00
2023-04-30T12:54:42.035Z,98347.00
2023-04-30T12:57:13.162Z,98340.00
2023-04-30T13:00:00.512Z,98355.00
2023-04-30T13:02:32.311Z,98358.00
2023-04-30T13:05:00.096Z,98349.00
2023-04-30T13:07:40.831Z,98350.00
2023-04-30T13:10:09.813Z,98344.00
2023-04-30T13:12:37.228Z,98338.00
2023-04-30T13:15:05.684Z,98346.00
2023-04-30T13:17:33.587Z,98340.00
2023-04-30T13:20:01.079Z,98347.00
2023-04-30T13:22:29.762Z,98337.00
2023-04-30T13:24:57.886Z,98340.00
2023-04-30T13:27:25.398Z,98334.00
2023-04-30T13:29:53.841Z,98330.00
2023-04-30T13:32:21.611Z,98324.00
2023-04-30T13:34:49.356Z,98321.00
2023-04-30T13:37:17.014Z,98321.00
2023-04-30T13:39:44.517Z,98317.00
2023-04-30T13:42:12.089Z,98312.00
2023-04-30T13:44:40.506Z,98315.00
2023-04-30T13:47:08.417Z,98317.00
2023-04-30T13:49:36.403Z,98312.00
2023-04-30T13:52:06.958Z,98310.00
2023-04-30T13:54:34.443Z,98313.00
2023-04-30T13:57:01.963Z,98305.00
2023-04-30T13:59:29.661Z,98312.00
2023-04-30T14:01:57.411Z,98305.00
2023-04-30T14:04:24.924Z,98310.00
2023-04-30T14:06:56.594Z,98305.00
2023-04-30T14:09:24.540Z,98299.00
2023-04-30T14:11:51.964Z,98297.00
2023-04-30T14:14:19.367Z,98306.00
2023-04-30T14:16:46.856Z,98296.00
2023-04-30T14:19:14.464Z,98303.00
2023-04-30T14:21:42.179Z,98304.00
2023-04-30T14:24:12.629Z,98297.00
2023-04-30T14:26:43.489Z,98300.00
2023-04-30T14:29:11.142Z,98303.00
2023-04-30T14:31:38.847Z,98296.00
2023-04-30T14:34:06.330Z,98293.00
2023-04-30T14:36:36.291Z,98294.00
2023-04-30T14:39:04.812Z,98291.00
2023-04-30T14:41:38.373Z,98293.00
2023-04-30T14:44:06.280Z,98294.00
2023-04-30T14:46:34.918Z,98286.00
2023-04-30T14:49:02.561Z,98289.00
2023-04-30T14:51:32.039Z,98291.00
2023-04-30T14:54:00.632Z,98292.00
2023-04-30T14:56:28.246Z,98292.00
2023-04-30T14:58:55.772Z,98286.00
2023-04-30T15:01:23.597Z,98281.00
2023-04-30T15:03:51.247Z,98282.00
2023-04-30T15:06:19.463Z,98281.00
2023-04-30T15:08:47.102Z,98282.00
2023-04-30T15:11:14.938Z,98282.00
2023-04-30T15:13:42.415Z,98279.00
2023-04-30T15:16:10.033Z,98280.00
2023-04-30T15:18:37.580Z,98274.00
2023-04-30T15:21:05.402Z,98278.00
2023-04-30T15:23:33.767Z,98274.00
2023-04-30T15:26:03.857Z,98280.00
2023-04-30T15:28:34.749Z,98278.00
2023-04-30T15:31:03.197Z,98278.00
2023-04-30T15:33:31.580Z,98284.00
2023-04-30T15:35:59.733Z,98279.00
2023-04-30T15:38:27.603Z,98278.00
2023-04-30T15:40:55.029Z,98283.00
2023-04-30T15:43:22.447Z,98278.00
2023-04-30T15:45:50.127Z,98280.00
2023-04-30T15:48:17.609Z,98280.00
2023-04-30T15:50:45.053Z,98281.00
2023-04-30T15:53:12.619Z,98275.00
2023-04-30T15:55:40.548Z,98279.00
2023-04-30T15:58:08.108Z,98279.00
2023-04-30T16:00:35.700Z,98286.00
2023-04-30T16:03:03.260Z,98269.00
2023-04-30T16:05:31.607Z,98274.00
2023-04-30T16:07:59.859Z,98278.00
2023-04-30T16:10:27.775Z,98287.00
2023-04-30T16:12:55.266Z,98288.00
2023-04-30T16:15:24.373Z,98284.00
2023-04-30T16:17:52.215Z,98284.00
2023-04-30T16:20:20.595Z,98282.00
2023-04-30T16:22:49.730Z,98282.00
2023-04-30T16:25:17.348Z,98282.00
2023-04-30T16:27:45.215Z,98283.00
2023-04-30T16:30:13.720Z,98294.00
2023-04-30T16:32:41.882Z,98288.00
2023-04-30T16:35:10.048Z,98274.00
2023-04-30T16:37:37.501Z,98288.00
2023-04-30T16:40:07.705Z,98290.00
2023-04-30T16:42:35.568Z,98284.00
2023-04-30T16:45:03.714Z,98282.00
2023-04-30T16:47:32.056Z,98282.00
2023-04-30T16:50:00.669Z,98275.00
2023-04-30T16:52:28.815Z,98280.00
2023-04-30T16:54:56.238Z,98285.00
2023-04-30T16:57:25.320Z,98281.00
2023-04-30T16:59:53.326Z,98275.00
2023-04-30T17:02:21.266Z,98282.00
2023-04-30T17:04:48.832Z,98273.00
2023-04-30T17:07:17.567Z,98284.00
2023-04-30T17:09:46.081Z,98280.00
2023-04-30T17:12:13.569Z,98284.00
2023-04-30T17:14:41.018Z,98284.00
2023-04-30T17:17:08.546Z,98288.00
2023-04-30T17:19:36.058Z,98286.00
2023-04-30T17:22:03.674Z,98298.00
2023-04-30T17:24:31.187Z,98294.00
2023-04-30T17:27:01.026Z,98291.00
2023-04-30T17:29:28.634Z,98287.00
2023-04-30T17:31:56.466Z,98291.00
2023-04-30T17:34:24.145Z,98290.00
2023-04-30T17:36:51.633Z,98297.00
2023-04-30T17:39:19.549Z,98290.00
2023-04-30T17:41:47.442Z,98298.00
2023-04-30T17:44:15.989Z,98299.00
2023-04-30T17:46:43.932Z,98294.00
2023-04-30T17:49:11.370Z,98299.00
2023-04-30T17:51:38.840Z,98289.00
2023-04-30T17:54:06.325Z,98294.00
2023-04-30T17:56:39.626Z,98293.00
2023-04-30T17:59:07.692Z,98298.00
2023-04-30T18:01:35.237Z,98294.00
2023-04-30T18:04:03.921Z,98300.00
2023-04-30T18:06:31.515Z,98305.00
2023-04-30T18:09:01.450Z,98299.00
2023-04-30T18:11:29.233Z,98302.00
2023-04-30T18:13:56.688Z,98311.00
2023-04-30T18:16:24.267Z,98307.00
2023-04-30T18:18:51.786Z,98295.00
2023-04-30T18:21:19.464Z,98307.00
2023-04-30T18:23:48.156Z,98302.00
2023-04-30T18:26:15.685Z,98306.00
2023-04-30T18:28:43.170Z,98288.00
2023-04-30T18:31:11.799Z,98303.00
2023-04-30T18:33:40.075Z,98303.00
2023-04-30T18:36:07.724Z,98304.00
2023-04-30T18:38:35.534Z,98306.00
2023-04-30T18:41:02.997Z,98302.00
2023-04-30T18:43:30.690Z,98307.00
2023-04-30T18:45:58.840Z,98311.00
2023-04-30T18:48:26.361Z,98308.00
2023-04-30T18:50:53.819Z,98312.00
2023-04-30T18:53:21.299Z,98310.00
2023-04-30T18:55:48.705Z,98310.00
2023-04-30T18:58:16.141Z,98310.00
2023-04-30T19:00:43.791Z,98311.00
2023-04-30T19:03:11.385Z,98316.00
2023-04-30T19:05:38.901Z,98318.00
2023-04-30T19:08:08.008Z,98304.00
2023-04-30T19:10:36.458Z,98307.00
2023-04-30T19:13:04.239Z,98317.00
2023-04-30T19:15:31.752Z,98323.00
2023-04-30T19:17:59.379Z,98328.00
2023-04-30T19:20:27.012Z,98330.00
2023-04-30T19:22:54.452Z,98331.00
2023-04-30T19:25:23.549Z,98331.00
2023-04-30T19:27:51.601Z,98334.00
2023-04-30T19:30:19.107Z,98337.00
2023-04-30T19:32:47.064Z,98342.00
2023-04-30T19:35:15.486Z,98332.00
2023-04-30T19:37:43.033Z,98341.00
2023-04-30T19:40:12.079Z,98344.00
2023-04-30T19:42:40.231Z,98336.00
2023-04-30T19:45:09.895Z,98338.00
2023-04-30T19:47:38.274Z,98339.00
2023-04-30T19:50:07.318Z,98333.00
2023-04-30T19:52:34.821Z,98343.00
2023-04-30T19:55:02.422Z,98322.00
2023-04-30T19:57:34.943Z,98336.00
2023-04-30T20:00:04.578Z,98334.00
2023-04-30T20:03:23.993Z,98334.00
2023-04-30T20:05:52.479Z,98343.00
2023-04-30T20:08:20.117Z,98337.00
2023-04-30T20:10:49.165Z,98345.00
2023-04-30T20:13:17.937Z,98337.00
2023-04-30T20:15:45.593Z,98346.00
2023-04-30T20:18:13.176Z,98345.00
2023-04-30T20:20:40.618Z,98346.00
2023-04-30T20:23:17.838Z,98343.00
2023-04-30T20:25:46.792Z,98335.00
2023-04-30T20:28:18.429Z,98337.00
2023-04-30T20:30:48.198Z,98351.00
2023-04-30T20:33:16.160Z,98348.00
2023-04-30T20:35:46.247Z,98337.00
2023-04-30T20:38:17.264Z,98337.00
2023-04-30T20:40:46.496Z,98340.00
2023-04-30T20:43:14.197Z,98341.00
2023-04-30T20:45:43.837Z,98341.00
2023-04-30T20:48:11.462Z,98343.00
2023-04-30T20:50:39.136Z,98332.00
2023-04-30T20:53:08.347Z,98340.00
2023-04-30T20:55:37.020Z,98339.00
2023-04-30T20:58:04.567Z,98344.00
2023-04-30T21:00:32.075Z,98346.00
2023-04-30T21:02:59.765Z,98339.00
2023-04-30T21:05:30.228Z,98343.00
2023-04-30T21:08:02.204Z,98344.00
2023-04-30T21:10:36.556Z,98343.00
2023-04-30T21:13:06.092Z,98342.00
2023-04-30T21:15:36.408Z,98336.00
2023-04-30T21:18:04.312Z,98339.00
2023-04-30T21:20:32.171Z,98335.00
2023-04-30T21:22:59.797Z,98342.00
2023-04-30T21:25:27.388Z,98339.00
2023-04-30T21:27:55.412Z,98333.00
2023-04-30T21:30:25.640Z,98327.00
2023-04-30T21:32:58.722Z,98330.00
2023-04-30T21:35:30.406Z,98326.00
2023-04-30T21:37:57.999Z,98325.00
2023-04-30T21:40:25.763Z,98330.00
2023-04-30T21:42:53.359Z,98330.00
2023-04-30T21:45:20.989Z,98324.00
2023-04-30T21:47:48.868Z,98326.00
2023-04-30T21:50:17.099Z,98325.00
2023-04-30T21:52:44.683Z,98321.00
2023-04-30T21:55:12.480Z,98324.00
2023-04-30T21:57:39.932Z,98328.00
2023-04-30T22:00:14.477Z,98327.00
2023-04-30T22:02:42.623Z,98325.00
2023-04-30T22:05:13.044Z,98329.00
2023-04-30T22:07:41.334Z,98326.00
2023-04-30T22:10:10.724Z,98328.00
2023-04-30T22:12:38.726Z,98329.00
2023-04-30T22:15:08.271Z,98324.00
2023-04-30T22:17:35.793Z,98323.00
2023-04-30T22:20:06.903Z,98316.00
2023-04-30T22:22:34.892Z,98318.00
2023-04-30T22:25:02.964Z,98311.00
2023-04-30T22:27:31.520Z,98315.00
2023-04-30T22:29:59.193Z,98314.00
2023-04-30T22:32:26.713Z,98313.00
2023-04-30T22:34:54.335Z,98308.00
2023-04-30T22:37:21.892Z,98316.00
2023-04-30T22:39:49.682Z,98308.00
2023-04-30T22:42:17.205Z,98302.00
2023-04-30T22:44:45.501Z,98316.00
2023-04-30T22:47:13.324Z,98310.00
2023-04-30T22:49:41.283Z,98309.00
2023-04-30T22:52:09.027Z,98317.00
2023-04-30T22:54:36.709Z,98309.00
2023-04-30T22:57:04.260Z,98312.00
2023-04-30T22:59:31.850Z,98317.00
2023-04-30T23:01:59.671Z,98313.00
2023-04-30T23:04:28.499Z,98314.00
2023-04-30T23:06:56.709Z,98308.00
2023-04-30T23:09:24.870Z,98304.00
2023-04-30T23:11:52.348Z,98310.00
2023-04-30T23:14:20.021Z,98310.00
2023-04-30T23:16:47.550Z,98312.00
2023-04-30T23:19:15.041Z,98304.00
2023-04-30T23:21:42.663Z,98313.00
2023-04-30T23:24:11.256Z,98311.00
2023-04-30T23:26:38.924Z,98299.00
2023-04-30T23:29:06.369Z,98299.00
2023-04-30T23:31:33.844Z,98292.00
2023-04-30T23:34:01.431Z,98305.00
2023-04-30T23:36:28.966Z,98306.00
2023-04-30T23:38:56.735Z,98305.00
