createdAt,value
2022-07-30T00:01:24.736Z,18.20
2022-07-30T00:03:52.838Z,18.20
2022-07-30T00:06:21.994Z,18.10
2022-07-30T00:08:49.736Z,18.10
2022-07-30T00:11:17.515Z,18.10
2022-07-30T00:13:45.246Z,18.00
2022-07-30T00:16:14.369Z,17.90
2022-07-30T00:18:42.111Z,17.90
2022-07-30T00:21:13.274Z,17.80
2022-07-30T00:24:03.183Z,17.80
2022-07-30T00:26:30.906Z,17.70
2022-07-30T00:28:58.827Z,17.70
2022-07-30T00:31:26.656Z,17.70
2022-07-30T00:33:54.416Z,17.60
2022-07-30T00:36:22.134Z,17.50
2022-07-30T00:41:58.335Z,17.40
2022-07-30T00:44:26.372Z,17.40
2022-07-30T00:46:54.567Z,17.40
2022-07-30T00:49:22.884Z,17.30
2022-07-30T00:51:50.763Z,17.30
2022-07-30T00:54:18.897Z,17.20
2022-07-30T00:56:47.948Z,17.20
2022-07-30T00:59:17.455Z,17.10
2022-07-30T01:01:45.309Z,17.10
2022-07-30T01:04:13.146Z,17.00
2022-07-30T01:06:41.271Z,17.00
2022-07-30T01:09:09.375Z,17.00
2022-07-30T01:11:40.497Z,16.90
2022-07-30T01:14:09.882Z,16.90
2022-07-30T01:16:42.685Z,16.80
2022-07-30T01:22:55.822Z,16.70
2022-07-30T01:25:44.053Z,16.70
2022-07-30T01:28:18.476Z,16.70
2022-07-30T01:30:46.859Z,16.70
2022-07-30T01:33:19.609Z,16.60
2022-07-30T01:35:49.186Z,16.60
2022-07-30T01:38:21.713Z,16.50
2022-07-30T01:40:52.775Z,16.50
2022-07-30T01:43:22.150Z,16.50
2022-07-30T01:45:51.381Z,16.40
2022-07-30T01:48:22.384Z,16.40
2022-07-30T01:50:54.244Z,16.40
2022-07-30T01:53:26.157Z,16.30
2022-07-30T01:55:56.857Z,16.30
2022-07-30T01:58:27.862Z,16.20
2022-07-30T02:00:58.914Z,16.20
2022-07-30T02:03:28.059Z,16.20
2022-07-30T02:05:59.435Z,16.10
2022-07-30T02:08:35.975Z,16.10
2022-07-30T02:11:11.378Z,16.10
2022-07-30T02:13:44.536Z,16.00
2022-07-30T02:16:17.806Z,16.00
2022-07-30T02:22:05.345Z,16.00
2022-07-30T02:24:38.638Z,15.90
2022-07-30T02:27:10.901Z,15.90
2022-07-30T02:29:39.670Z,15.90
2022-07-30T02:32:11.748Z,15.80
2022-07-30T02:34:42.357Z,15.80
2022-07-30T02:37:14.377Z,15.80
2022-07-30T02:39:43.831Z,15.70
2022-07-30T02:42:15.825Z,15.70
2022-07-30T02:44:46.629Z,15.60
2022-07-30T02:47:16.589Z,15.60
2022-07-30T02:49:47.215Z,15.60
2022-07-30T02:52:17.451Z,15.60
2022-07-30T02:54:46.869Z,15.50
2022-07-30T02:57:17.797Z,15.50
2022-07-30T02:59:47.326Z,15.40
2022-07-30T03:02:15.837Z,15.40
2022-07-30T03:04:45.101Z,15.40
2022-07-30T03:07:18.260Z,15.30
2022-07-30T03:09:51.526Z,15.40
2022-07-30T03:12:23.542Z,15.30
2022-07-30T03:14:52.301Z,15.30
2022-07-30T03:17:21.585Z,15.30
2022-07-30T03:19:51.308Z,15.20
2022-07-30T03:22:20.898Z,15.20
2022-07-30T03:24:50.230Z,15.20
2022-07-30T03:27:19.126Z,15.10
2022-07-30T03:29:49.583Z,15.10
2022-07-30T03:32:17.612Z,15.00
2022-07-30T03:34:47.522Z,15.00
2022-07-30T03:37:16.024Z,15.00
2022-07-30T03:39:44.023Z,14.90
2022-07-30T03:42:12.020Z,14.90
2022-07-30T03:44:40.298Z,14.90
2022-07-30T03:47:10.234Z,14.80
2022-07-30T03:49:41.019Z,14.80
2022-07-30T03:55:06.350Z,14.80
2022-07-30T03:57:34.755Z,14.80
2022-07-30T04:00:03.058Z,14.80
2022-07-30T04:02:32.165Z,14.70
2022-07-30T04:04:59.914Z,14.70
2022-07-30T04:07:27.686Z,14.70
2022-07-30T04:09:55.470Z,14.60
2022-07-30T04:12:23.210Z,14.60
2022-07-30T04:14:51.118Z,14.60
2022-07-30T04:17:23.271Z,14.60
2022-07-30T04:19:56.590Z,14.50
2022-07-30T04:22:28.836Z,14.50
2022-07-30T04:24:57.474Z,14.50
2022-07-30T04:27:27.157Z,14.50
2022-07-30T04:29:55.637Z,14.50
2022-07-30T04:32:23.793Z,14.50
2022-07-30T04:34:54.905Z,14.50
2022-07-30T04:37:24.870Z,14.50
2022-07-30T04:39:54.705Z,14.60
2022-07-30T04:42:23.045Z,14.60
2022-07-30T04:44:50.987Z,14.60
2022-07-30T04:47:19.018Z,14.60
2022-07-30T04:49:48.255Z,14.60
2022-07-30T04:52:18.598Z,14.70
2022-07-30T04:54:50.999Z,14.70
2022-07-30T04:57:20.160Z,14.70
2022-07-30T04:59:53.722Z,14.70
2022-07-30T05:02:23.755Z,14.70
2022-07-30T05:04:52.010Z,14.70
2022-07-30T05:07:22.646Z,14.80
2022-07-30T05:09:52.175Z,14.80
2022-07-30T05:12:20.058Z,14.80
2022-07-30T05:14:48.437Z,14.90
2022-07-30T05:17:16.288Z,14.90
2022-07-30T05:19:44.110Z,14.90
2022-07-30T05:22:11.942Z,15.00
2022-07-30T05:24:41.262Z,15.00
2022-07-30T05:27:09.058Z,15.10
2022-07-30T05:29:36.809Z,15.10
2022-07-30T05:32:04.945Z,15.10
2022-07-30T05:34:35.121Z,15.20
2022-07-30T05:37:04.186Z,15.20
2022-07-30T05:39:32.153Z,15.20
2022-07-30T05:42:03.602Z,15.20
2022-07-30T05:44:34.783Z,15.20
2022-07-30T05:47:02.807Z,15.20
2022-07-30T05:49:30.776Z,15.30
2022-07-30T05:51:58.543Z,15.30
2022-07-30T05:54:27.038Z,15.40
2022-07-30T05:56:54.824Z,15.40
2022-07-30T05:59:23.915Z,15.50
2022-07-30T06:01:51.741Z,15.50
2022-07-30T06:04:19.613Z,15.60
2022-07-30T06:06:48.407Z,15.60
2022-07-30T06:09:16.228Z,15.70
2022-07-30T06:11:43.988Z,15.80
2022-07-30T06:14:11.743Z,15.90
2022-07-30T06:16:42.870Z,15.90
2022-07-30T06:19:10.631Z,16.00
2022-07-30T06:22:06.395Z,16.10
2022-07-30T06:24:35.054Z,16.20
2022-07-30T06:27:03.367Z,16.30
2022-07-30T06:29:31.393Z,16.40
2022-07-30T06:32:00.508Z,16.40
2022-07-30T06:34:28.285Z,16.50
2022-07-30T06:36:56.227Z,16.60
2022-07-30T06:39:56.304Z,16.70
2022-07-30T06:42:11.995Z,16.80
2022-07-30T06:44:39.881Z,16.90
2022-07-30T06:47:09.574Z,17.00
2022-07-30T06:49:38.210Z,17.00
2022-07-30T06:52:06.690Z,17.10
2022-07-30T06:54:34.437Z,17.10
2022-07-30T06:57:03.976Z,17.20
2022-07-30T06:59:32.341Z,17.20
2022-07-30T07:02:21.616Z,17.30
2022-07-30T07:04:49.420Z,17.30
2022-07-30T07:07:31.569Z,17.40
2022-07-30T07:10:05.524Z,17.40
2022-07-30T07:12:33.319Z,17.60
2022-07-30T07:15:01.119Z,17.60
2022-07-30T07:17:30.832Z,17.70
2022-07-30T07:19:59.957Z,17.80
2022-07-30T07:22:30.016Z,17.80
2022-07-30T07:24:57.835Z,17.90
2022-07-30T07:27:25.603Z,18.00
2022-07-30T07:30:05.082Z,18.10
2022-07-30T07:32:35.999Z,18.20
2022-07-30T07:35:04.437Z,18.30
2022-07-30T07:37:32.199Z,18.30
2022-07-30T07:39:59.961Z,18.40
2022-07-30T07:42:28.039Z,18.40
2022-07-30T07:44:55.776Z,18.60
2022-07-30T07:47:23.689Z,18.60
2022-07-30T07:49:55.871Z,18.70
2022-07-30T07:52:23.674Z,18.70
2022-07-30T07:54:51.418Z,18.80
2022-07-30T07:57:19.381Z,18.90
2022-07-30T07:59:48.576Z,19.00
2022-07-30T08:02:17.733Z,19.10
2022-07-30T08:04:46.515Z,19.10
2022-07-30T08:07:15.633Z,19.00
2022-07-30T08:09:44.456Z,19.10
2022-07-30T08:12:13.135Z,19.20
2022-07-30T08:14:41.110Z,19.30
2022-07-30T08:17:10.804Z,19.30
2022-07-30T08:19:38.667Z,19.40
2022-07-30T08:22:06.623Z,19.50
2022-07-30T08:24:35.768Z,19.60
2022-07-30T08:27:09.758Z,19.70
2022-07-30T08:29:37.598Z,19.80
2022-07-30T08:32:07.604Z,19.90
2022-07-30T08:34:35.346Z,19.90
2022-07-30T08:39:59.883Z,20.00
2022-07-30T08:42:28.463Z,20.00
2022-07-30T08:44:57.769Z,20.00
2022-07-30T08:47:32.075Z,20.10
2022-07-30T08:50:04.500Z,20.20
2022-07-30T08:52:33.983Z,20.20
2022-07-30T08:55:04.923Z,20.20
2022-07-30T08:57:34.406Z,20.30
2022-07-30T09:00:03.028Z,20.40
2022-07-30T09:02:32.755Z,20.40
2022-07-30T09:05:00.568Z,20.50
2022-07-30T09:07:28.403Z,20.60
2022-07-30T09:09:57.398Z,20.70
2022-07-30T09:12:38.184Z,20.80
2022-07-30T09:15:09.508Z,20.90
2022-07-30T09:17:49.038Z,21.00
2022-07-30T09:20:17.186Z,21.00
2022-07-30T09:22:47.386Z,21.10
2022-07-30T09:25:15.486Z,21.20
2022-07-30T09:27:50.042Z,21.30
2022-07-30T09:30:18.201Z,21.40
2022-07-30T09:32:50.818Z,21.50
2022-07-30T09:35:19.390Z,21.50
2022-07-30T09:37:47.762Z,21.60
2022-07-30T09:40:17.806Z,21.70
2022-07-30T09:42:46.052Z,21.80
2022-07-30T09:45:16.473Z,21.90
2022-07-30T09:47:48.219Z,21.90
2022-07-30T09:50:29.540Z,21.90
2022-07-30T09:53:08.967Z,22.00
2022-07-30T09:55:41.356Z,22.10
2022-07-30T09:58:12.787Z,22.20
2022-07-30T10:00:46.208Z,22.30
2022-07-30T10:03:21.834Z,22.40
2022-07-30T10:06:03.656Z,22.50
2022-07-30T10:08:42.511Z,22.50
2022-07-30T10:11:16.813Z,22.60
2022-07-30T10:13:51.688Z,22.70
2022-07-30T10:16:24.642Z,22.90
2022-07-30T10:18:52.841Z,23.00
2022-07-30T10:21:24.735Z,23.10
2022-07-30T10:23:54.724Z,23.00
2022-07-30T10:26:23.619Z,23.10
2022-07-30T10:28:51.999Z,23.10
2022-07-30T10:31:49.548Z,23.10
2022-07-30T10:34:16.946Z,23.20
2022-07-30T10:36:47.833Z,23.20
2022-07-30T10:39:22.660Z,23.20
2022-07-30T10:42:08.661Z,23.20
2022-07-30T10:45:09.796Z,23.40
2022-07-30T10:47:49.388Z,23.50
2022-07-30T10:50:22.355Z,23.50
2022-07-30T10:52:52.498Z,23.60
2022-07-30T10:55:36.447Z,23.80
2022-07-30T10:58:07.902Z,23.90
2022-07-30T11:00:37.472Z,23.80
2022-07-30T11:03:18.524Z,23.70
2022-07-30T11:05:48.948Z,23.50
2022-07-30T11:08:37.324Z,23.60
2022-07-30T11:12:02.017Z,23.80
2022-07-30T11:15:06.864Z,24.00
2022-07-30T11:18:11.317Z,24.20
2022-07-30T11:20:48.775Z,24.30
2022-07-30T11:23:39.414Z,24.30
2022-07-30T11:26:08.002Z,24.40
2022-07-30T11:31:56.687Z,24.60
2022-07-30T11:34:29.085Z,24.70
2022-07-30T11:37:19.039Z,24.80
2022-07-30T11:40:09.097Z,25.00
2022-07-30T11:42:39.237Z,25.10
2022-07-30T11:45:32.567Z,25.20
2022-07-30T11:51:03.510Z,25.30
2022-07-30T11:53:36.611Z,25.40
2022-07-30T11:56:05.706Z,25.40
2022-07-30T11:58:37.648Z,25.40
2022-07-30T12:01:12.563Z,25.30
2022-07-30T12:03:42.583Z,25.30
2022-07-30T12:06:13.815Z,25.40
2022-07-30T12:08:44.113Z,25.50
2022-07-30T12:11:12.886Z,25.60
2022-07-30T12:13:46.016Z,25.60
2022-07-30T12:16:17.152Z,25.60
2022-07-30T12:21:41.424Z,25.70
2022-07-30T12:24:11.562Z,25.90
2022-07-30T12:26:39.759Z,26.00
2022-07-30T12:29:10.011Z,26.00
2022-07-30T12:31:40.025Z,26.10
2022-07-30T12:34:20.385Z,26.20
2022-07-30T12:36:48.880Z,26.20
2022-07-30T12:39:22.294Z,26.20
2022-07-30T12:41:51.544Z,26.20
2022-07-30T12:44:38.252Z,26.30
2022-07-30T12:47:07.809Z,26.30
2022-07-30T12:49:36.548Z,26.40
2022-07-30T12:52:11.851Z,26.40
2022-07-30T12:54:43.230Z,26.40
2022-07-30T12:57:10.989Z,26.40
2022-07-30T12:59:38.747Z,26.30
2022-07-30T13:02:06.692Z,26.30
2022-07-30T13:04:38.418Z,26.40
2022-07-30T13:07:09.552Z,26.40
2022-07-30T13:09:40.442Z,26.40
2022-07-30T13:12:14.110Z,26.40
2022-07-30T13:14:41.888Z,26.50
2022-07-30T13:17:10.672Z,26.60
2022-07-30T13:19:38.904Z,26.50
2022-07-30T13:22:06.643Z,26.40
2022-07-30T13:24:39.955Z,26.30
2022-07-30T13:27:09.079Z,26.30
2022-07-30T13:29:39.830Z,26.30
2022-07-30T13:32:08.049Z,26.30
2022-07-30T13:34:35.814Z,26.40
2022-07-30T13:37:04.148Z,26.60
2022-07-30T13:39:32.114Z,26.60
2022-07-30T13:41:59.913Z,26.70
2022-07-30T13:44:29.025Z,26.80
2022-07-30T13:47:01.585Z,26.90
2022-07-30T13:49:29.726Z,27.00
2022-07-30T13:51:58.118Z,26.90
2022-07-30T13:54:25.934Z,27.00
2022-07-30T13:56:53.901Z,27.20
2022-07-30T13:59:21.685Z,27.30
2022-07-30T14:01:50.910Z,27.40
2022-07-30T14:04:18.728Z,27.30
2022-07-30T14:06:46.503Z,27.30
2022-07-30T14:09:14.281Z,27.40
2022-07-30T14:11:42.109Z,27.40
2022-07-30T14:14:10.219Z,27.40
2022-07-30T14:16:46.030Z,27.40
2022-07-30T14:19:23.530Z,27.30
2022-07-30T14:21:53.444Z,27.40
2022-07-30T14:24:21.941Z,27.50
2022-07-30T14:26:58.623Z,27.70
2022-07-30T14:29:27.236Z,27.80
2022-07-30T14:31:55.135Z,27.80
2022-07-30T14:34:24.913Z,27.90
2022-07-30T14:36:52.864Z,27.90
2022-07-30T14:39:21.028Z,27.80
2022-07-30T14:41:48.862Z,27.80
2022-07-30T14:44:23.943Z,27.90
2022-07-30T14:46:52.814Z,27.90
2022-07-30T14:49:21.328Z,28.00
2022-07-30T14:51:51.862Z,28.00
2022-07-30T14:54:20.134Z,28.00
2022-07-30T14:56:48.171Z,28.10
2022-07-30T14:59:16.740Z,28.20
2022-07-30T15:01:44.638Z,28.30
2022-07-30T15:04:12.497Z,28.40
2022-07-30T15:06:41.652Z,28.40
2022-07-30T15:09:11.217Z,28.50
2022-07-30T15:12:17.538Z,28.60
2022-07-30T15:14:28.518Z,28.60
2022-07-30T15:17:00.627Z,28.60
2022-07-30T15:19:31.197Z,28.70
2022-07-30T15:21:59.387Z,28.80
2022-07-30T15:24:28.623Z,28.80
2022-07-30T15:26:56.581Z,28.80
2022-07-30T15:29:27.114Z,28.80
2022-07-30T15:31:55.160Z,28.80
2022-07-30T15:34:22.916Z,28.80
2022-07-30T15:36:50.691Z,28.70
2022-07-30T15:39:18.439Z,28.80
2022-07-30T15:41:52.122Z,28.90
2022-07-30T15:44:21.132Z,29.00
2022-07-30T15:46:49.393Z,29.00
2022-07-30T15:49:17.200Z,29.00
2022-07-30T15:51:48.540Z,29.00
2022-07-30T15:54:22.479Z,29.10
2022-07-30T15:56:53.718Z,29.10
2022-07-30T15:59:23.962Z,29.10
2022-07-30T16:01:52.338Z,29.00
2022-07-30T16:04:21.238Z,28.80
2022-07-30T16:06:59.591Z,28.80
2022-07-30T16:09:27.773Z,28.70
2022-07-30T16:11:58.347Z,28.60
2022-07-30T16:14:26.503Z,28.60
2022-07-30T16:16:54.347Z,28.50
2022-07-30T16:19:22.105Z,28.50
2022-07-30T16:21:49.909Z,28.40
2022-07-30T16:24:17.794Z,28.30
2022-07-30T16:26:45.623Z,28.30
2022-07-30T16:29:15.227Z,28.20
2022-07-30T16:31:43.709Z,28.10
2022-07-30T16:34:11.462Z,28.00
2022-07-30T16:36:39.290Z,28.00
2022-07-30T16:39:07.185Z,27.90
2022-07-30T16:41:35.829Z,27.90
2022-07-30T16:44:04.581Z,27.90
2022-07-30T16:46:33.676Z,27.80
2022-07-30T16:49:01.840Z,27.70
2022-07-30T16:51:29.632Z,27.60
2022-07-30T16:53:57.426Z,27.40
2022-07-30T16:56:26.429Z,27.30
2022-07-30T16:58:54.232Z,27.20
2022-07-30T17:01:22.017Z,27.00
2022-07-30T17:03:51.136Z,26.90
2022-07-30T17:06:18.868Z,26.80
2022-07-30T17:08:47.161Z,26.60
2022-07-30T17:11:47.574Z,26.50
2022-07-30T17:14:04.892Z,26.40
2022-07-30T17:16:32.682Z,26.30
2022-07-30T17:19:09.402Z,26.20
2022-07-30T17:21:37.860Z,26.10
2022-07-30T17:24:10.888Z,26.00
2022-07-30T17:26:40.241Z,25.90
2022-07-30T17:29:13.510Z,25.90
2022-07-30T17:31:43.969Z,25.90
2022-07-30T17:34:15.509Z,25.80
2022-07-30T17:36:51.718Z,25.80
2022-07-30T17:40:26.279Z,25.70
2022-07-30T17:42:09.406Z,25.70
2022-07-30T17:44:37.453Z,25.60
2022-07-30T17:47:05.346Z,25.50
2022-07-30T17:49:34.429Z,25.40
2022-07-30T17:52:02.540Z,25.40
2022-07-30T17:54:30.464Z,25.40
2022-07-30T17:56:58.212Z,25.30
2022-07-30T17:59:25.976Z,25.30
2022-07-30T18:01:53.724Z,25.20
2022-07-30T18:04:22.255Z,25.20
2022-07-30T18:06:51.497Z,25.20
2022-07-30T18:09:19.261Z,25.10
2022-07-30T18:11:47.054Z,25.10
2022-07-30T18:14:14.844Z,25.10
2022-07-30T18:16:42.631Z,25.10
2022-07-30T18:19:22.877Z,25.00
2022-07-30T18:21:56.402Z,25.00
2022-07-30T18:24:25.482Z,24.90
2022-07-30T18:26:54.163Z,24.80
2022-07-30T18:29:21.909Z,24.80
2022-07-30T18:31:49.694Z,24.70
2022-07-30T18:37:13.780Z,24.60
2022-07-30T18:39:41.536Z,24.40
2022-07-30T18:42:09.290Z,24.40
2022-07-30T18:44:37.094Z,24.30
2022-07-30T18:47:04.970Z,24.30
2022-07-30T18:49:37.496Z,24.20
2022-07-30T18:52:07.387Z,24.20
2022-07-30T18:54:37.079Z,24.20
2022-07-30T18:57:05.710Z,24.10
2022-07-30T18:59:33.519Z,24.20
2022-07-30T19:02:01.734Z,24.10
2022-07-30T19:04:31.223Z,24.10
2022-07-30T19:06:58.972Z,24.00
2022-07-30T19:09:27.180Z,24.00
2022-07-30T19:11:56.293Z,23.90
2022-07-30T19:14:24.390Z,23.90
2022-07-30T19:16:52.360Z,23.90
2022-07-30T19:19:23.083Z,23.80
2022-07-30T19:21:50.858Z,23.70
2022-07-30T19:24:18.621Z,23.60
2022-07-30T19:26:46.365Z,23.60
2022-07-30T19:29:15.575Z,23.50
2022-07-30T19:31:43.325Z,23.50
2022-07-30T19:34:11.679Z,23.50
2022-07-30T19:36:39.803Z,23.40
2022-07-30T19:39:09.392Z,23.40
2022-07-30T19:41:41.260Z,23.30
2022-07-30T19:44:09.508Z,23.30
2022-07-30T19:46:41.288Z,23.30
2022-07-30T19:49:10.078Z,23.30
2022-07-30T19:52:11.170Z,23.10
2022-07-30T19:54:32.093Z,23.10
2022-07-30T19:56:59.823Z,23.00
2022-07-30T19:59:45.782Z,22.90
2022-07-30T20:02:17.097Z,22.90
2022-07-30T20:04:44.853Z,22.80
2022-07-30T20:07:12.645Z,22.70
2022-07-30T20:09:42.884Z,22.70
2022-07-30T20:12:14.369Z,22.60
2022-07-30T20:14:43.487Z,22.60
2022-07-30T20:17:11.556Z,22.60
2022-07-30T20:19:47.446Z,22.60
2022-07-30T20:22:16.843Z,22.50
2022-07-30T20:24:44.790Z,22.50
2022-07-30T20:27:38.499Z,22.40
2022-07-30T20:30:00.349Z,22.40
2022-07-30T20:32:29.210Z,22.30
2022-07-30T20:34:59.394Z,22.30
2022-07-30T20:37:27.783Z,22.30
2022-07-30T20:42:51.261Z,22.20
2022-07-30T20:45:21.399Z,22.10
2022-07-30T20:47:55.967Z,22.10
2022-07-30T20:50:30.976Z,22.10
2022-07-30T20:52:59.580Z,22.10
2022-07-30T20:55:27.697Z,22.00
2022-07-30T20:58:07.006Z,22.00
2022-07-30T21:00:37.139Z,22.00
2022-07-30T21:03:05.793Z,22.00
2022-07-30T21:05:44.006Z,21.90
2022-07-30T21:08:12.888Z,21.90
2022-07-30T21:10:44.743Z,21.80
2022-07-30T21:13:13.929Z,21.80
2022-07-30T21:15:45.699Z,21.80
2022-07-30T21:18:29.863Z,21.70
2022-07-30T21:21:00.617Z,21.60
2022-07-30T21:23:28.948Z,21.60
2022-07-30T21:26:00.413Z,21.60
2022-07-30T21:28:35.619Z,21.50
2022-07-30T21:31:03.994Z,21.50
2022-07-30T21:33:39.044Z,21.50
2022-07-30T21:36:10.408Z,21.50
2022-07-30T21:38:42.039Z,21.40
2022-07-30T21:41:14.443Z,21.40
2022-07-30T21:43:43.553Z,21.40
2022-07-30T21:46:11.875Z,21.40
2022-07-30T21:48:39.758Z,21.30
2022-07-30T21:51:10.445Z,21.30
2022-07-30T21:53:46.030Z,21.30
2022-07-30T21:56:15.975Z,21.30
2022-07-30T21:58:45.127Z,21.20
2022-07-30T22:01:16.330Z,21.20
2022-07-30T22:04:01.198Z,21.20
2022-07-30T22:06:34.115Z,21.20
2022-07-30T22:09:03.431Z,21.20
2022-07-30T22:11:42.798Z,21.10
2022-07-30T22:14:13.546Z,21.10
2022-07-30T22:16:46.429Z,21.10
2022-07-30T22:19:15.394Z,21.00
2022-07-30T22:21:46.494Z,21.00
2022-07-30T22:24:32.346Z,20.90
2022-07-30T22:27:01.105Z,20.80
2022-07-30T22:29:33.770Z,20.80
2022-07-30T22:32:03.877Z,20.70
2022-07-30T22:34:32.175Z,20.70
2022-07-30T22:37:01.268Z,20.70
2022-07-30T22:39:32.192Z,20.60
2022-07-30T22:42:16.835Z,20.50
2022-07-30T22:44:47.576Z,20.50
2022-07-30T22:47:21.149Z,20.50
2022-07-30T22:50:04.758Z,20.40
2022-07-30T22:52:39.307Z,20.40
2022-07-30T22:55:10.494Z,20.40
2022-07-30T22:57:40.243Z,20.40
2022-07-30T23:00:12.081Z,20.40
2022-07-30T23:02:40.653Z,20.30
2022-07-30T23:07:58.841Z,20.30
2022-07-30T23:10:28.049Z,20.30
2022-07-30T23:12:34.600Z,20.30
2022-07-30T23:12:56.616Z,20.20
2022-07-30T23:15:24.524Z,20.20
2022-07-30T23:17:53.000Z,20.20
2022-07-30T23:20:25.172Z,20.20
2022-07-30T23:22:53.037Z,20.20
2022-07-30T23:25:25.570Z,20.20
2022-07-30T23:28:02.239Z,20.20
2022-07-30T23:30:33.961Z,20.10
2022-07-30T23:33:02.587Z,20.10
2022-07-30T23:35:30.343Z,20.10
2022-07-30T23:37:58.243Z,20.10
2022-07-30T23:40:27.414Z,20.10
2022-07-30T23:42:55.173Z,20.10
2022-07-30T23:45:22.894Z,20.00
2022-07-30T23:48:02.932Z,20.00
2022-07-30T23:50:38.079Z,20.00
2022-07-30T23:53:06.391Z,19.90
2022-07-30T23:55:35.986Z,19.90
2022-07-30T23:58:03.772Z,19.90
