createdAt,value
2023-02-04T00:01:56.198Z,2.68
2023-02-04T00:05:09.021Z,2.71
2023-02-04T00:08:22.148Z,2.73
2023-02-04T00:11:34.338Z,2.75
2023-02-04T00:14:46.370Z,2.80
2023-02-04T00:17:58.477Z,2.81
2023-02-04T00:21:10.985Z,2.86
2023-02-04T00:24:23.276Z,2.90
2023-02-04T00:27:35.229Z,2.95
2023-02-04T00:30:47.385Z,2.98
2023-02-04T00:33:59.909Z,3.01
2023-02-04T00:37:12.389Z,3.02
2023-02-04T00:40:24.838Z,3.04
2023-02-04T00:43:38.263Z,3.06
2023-02-04T00:46:50.452Z,3.06
2023-02-04T00:50:02.398Z,3.05
2023-02-04T00:53:14.709Z,3.05
2023-02-04T00:56:26.836Z,3.05
2023-02-04T00:59:38.879Z,3.05
2023-02-04T01:02:50.986Z,3.06
2023-02-04T01:06:03.244Z,3.05
2023-02-04T01:09:18.280Z,3.05
2023-02-04T01:12:31.032Z,3.06
2023-02-04T01:15:43.482Z,3.05
2023-02-04T01:18:58.616Z,3.05
2023-02-04T01:22:10.539Z,3.07
2023-02-04T01:25:22.826Z,3.06
2023-02-04T01:28:35.141Z,3.06
2023-02-04T01:31:47.231Z,3.06
2023-02-04T01:34:59.235Z,3.10
2023-02-04T01:38:11.283Z,3.10
2023-02-04T01:41:23.995Z,3.10
2023-02-04T01:44:36.396Z,3.07
2023-02-04T01:47:49.328Z,3.09
2023-02-04T01:51:09.884Z,3.08
2023-02-04T01:54:22.515Z,3.09
2023-02-04T01:57:35.755Z,3.05
2023-02-04T02:00:48.161Z,3.07
2023-02-04T02:04:00.195Z,3.08
2023-02-04T02:07:13.485Z,3.10
2023-02-04T02:10:26.977Z,3.10
2023-02-04T02:13:38.914Z,3.11
2023-02-04T02:16:51.143Z,3.13
2023-02-04T02:20:03.982Z,3.13
2023-02-04T02:23:22.914Z,3.14
2023-02-04T02:26:35.134Z,3.12
2023-02-04T02:29:48.946Z,3.11
2023-02-04T02:33:01.290Z,3.11
2023-02-04T02:36:14.651Z,3.11
2023-02-04T02:39:27.268Z,3.07
2023-02-04T02:42:39.774Z,3.04
2023-02-04T02:45:52.728Z,3.04
2023-02-04T02:49:05.689Z,2.99
2023-02-04T02:52:19.891Z,3.04
2023-02-04T02:55:34.421Z,3.02
2023-02-04T02:58:48.126Z,2.95
2023-02-04T03:02:05.424Z,2.91
2023-02-04T03:05:19.085Z,2.87
2023-02-04T03:08:31.644Z,2.90
2023-02-04T03:11:43.949Z,2.86
2023-02-04T03:14:56.344Z,2.90
2023-02-04T03:18:08.655Z,2.87
2023-02-04T03:21:21.489Z,2.88
2023-02-04T03:24:34.450Z,2.90
2023-02-04T03:27:46.768Z,2.90
2023-02-04T03:30:59.326Z,2.89
2023-02-04T03:34:11.930Z,2.89
2023-02-04T03:37:23.885Z,2.87
2023-02-04T03:40:35.787Z,2.83
2023-02-04T03:43:47.743Z,2.78
2023-02-04T03:47:00.248Z,2.68
2023-02-04T03:50:14.531Z,2.56
2023-02-04T03:53:26.545Z,2.47
2023-02-04T03:56:38.535Z,2.42
2023-02-04T03:59:50.645Z,2.35
2023-02-04T04:03:02.890Z,2.30
2023-02-04T04:06:15.232Z,2.24
2023-02-04T04:09:27.329Z,2.27
2023-02-04T04:12:39.367Z,2.20
2023-02-04T04:15:51.823Z,2.19
2023-02-04T04:19:03.810Z,2.18
2023-02-04T04:22:15.772Z,2.16
2023-02-04T04:25:27.911Z,2.05
2023-02-04T04:28:39.996Z,2.02
2023-02-04T04:31:52.128Z,1.92
2023-02-04T04:35:04.296Z,1.74
2023-02-04T04:38:24.709Z,1.49
2023-02-04T04:41:47.619Z,1.29
2023-02-04T04:44:59.611Z,1.12
2023-02-04T04:48:12.201Z,1.03
2023-02-04T04:51:24.195Z,0.95
2023-02-04T04:54:36.238Z,0.85
2023-02-04T04:57:48.793Z,0.70
2023-02-04T05:01:00.685Z,0.56
2023-02-04T05:07:13.025Z,0.43
2023-02-04T05:10:26.163Z,0.08
2023-02-04T05:13:38.343Z,0.18
2023-02-04T05:16:50.244Z,0.23
2023-02-04T05:20:02.104Z,0.12
2023-02-04T05:23:14.218Z,0.12
2023-02-04T05:26:30.546Z,0.08
2023-02-04T05:29:41.291Z,-0.03
2023-02-04T05:32:53.591Z,-0.09
2023-02-04T05:36:06.010Z,-0.07
2023-02-04T05:39:17.932Z,0.00
2023-02-04T05:42:29.909Z,-0.08
2023-02-04T05:45:41.839Z,-0.21
2023-02-04T05:48:54.038Z,-0.24
2023-02-04T05:52:05.970Z,-0.32
2023-02-04T05:55:19.298Z,-0.30
2023-02-04T05:58:33.673Z,-0.39
2023-02-04T06:01:46.120Z,-0.43
2023-02-04T06:04:58.324Z,-0.49
2023-02-04T06:08:11.237Z,-0.51
2023-02-04T06:11:23.251Z,-0.50
2023-02-04T06:14:35.447Z,-0.59
2023-02-04T06:17:49.210Z,-0.57
2023-02-04T06:21:03.350Z,-0.53
2023-02-04T06:24:15.740Z,-0.56
2023-02-04T06:27:27.754Z,-0.52
2023-02-04T06:30:39.889Z,-0.49
2023-02-04T06:33:51.941Z,-0.51
2023-02-04T06:37:03.864Z,-0.53
2023-02-04T06:40:18.731Z,-0.47
2023-02-04T06:43:30.935Z,-0.52
2023-02-04T06:46:42.778Z,-0.57
2023-02-04T06:49:54.737Z,-0.54
2023-02-04T06:53:06.703Z,-0.58
2023-02-04T06:56:18.842Z,-0.43
2023-02-04T06:59:32.769Z,-0.47
2023-02-04T07:02:46.266Z,-0.43
2023-02-04T07:05:58.822Z,-0.51
2023-02-04T07:09:11.068Z,-0.56
2023-02-04T07:12:23.319Z,-0.54
2023-02-04T07:15:35.658Z,-0.45
2023-02-04T07:18:47.982Z,-0.41
2023-02-04T07:21:59.982Z,-0.39
2023-02-04T07:25:15.051Z,-0.44
2023-02-04T07:28:28.081Z,-0.42
2023-02-04T07:31:40.264Z,-0.35
2023-02-04T07:34:54.838Z,-0.35
2023-02-04T07:38:06.767Z,-0.41
2023-02-04T07:41:19.151Z,-0.43
2023-02-04T07:44:31.616Z,-0.39
2023-02-04T07:47:43.629Z,-0.42
2023-02-04T07:50:55.669Z,-0.49
2023-02-04T07:54:08.083Z,-0.48
2023-02-04T07:57:20.556Z,-0.46
2023-02-04T08:00:33.528Z,-0.47
2023-02-04T08:03:46.137Z,-0.41
2023-02-04T08:06:58.340Z,-0.34
2023-02-04T08:10:12.079Z,-0.32
2023-02-04T08:13:25.616Z,-0.24
2023-02-04T08:16:37.935Z,-0.18
2023-02-04T08:19:50.178Z,-0.13
2023-02-04T08:23:02.918Z,-0.09
2023-02-04T08:26:16.435Z,-0.17
2023-02-04T08:29:29.836Z,-0.19
2023-02-04T08:32:42.044Z,-0.14
2023-02-04T08:35:54.088Z,-0.08
2023-02-04T08:39:06.546Z,-0.01
2023-02-04T08:42:18.754Z,0.07
2023-02-04T08:45:31.126Z,0.09
2023-02-04T08:48:43.875Z,0.13
2023-02-04T08:51:56.057Z,0.28
2023-02-04T08:55:08.752Z,0.57
2023-02-04T08:58:20.766Z,1.10
2023-02-04T09:01:33.240Z,1.73
2023-02-04T09:04:45.388Z,1.79
2023-02-04T09:07:57.265Z,1.80
2023-02-04T09:11:10.885Z,1.70
2023-02-04T09:14:22.983Z,1.34
2023-02-04T09:17:35.881Z,1.36
2023-02-04T09:20:48.357Z,0.99
2023-02-04T09:24:00.567Z,0.69
2023-02-04T09:27:12.612Z,0.70
2023-02-04T09:30:25.429Z,0.66
2023-02-04T09:33:38.475Z,0.65
2023-02-04T09:36:50.815Z,0.54
2023-02-04T09:40:02.775Z,0.55
2023-02-04T09:43:19.894Z,0.53
2023-02-04T09:46:34.116Z,0.68
2023-02-04T09:49:46.954Z,0.75
2023-02-04T09:53:03.169Z,0.64
2023-02-04T09:56:19.370Z,0.64
2023-02-04T09:59:33.460Z,0.77
2023-02-04T10:02:45.843Z,0.84
2023-02-04T10:05:59.713Z,0.79
2023-02-04T10:09:13.339Z,0.94
2023-02-04T10:12:25.883Z,0.47
2023-02-04T10:15:39.225Z,0.17
2023-02-04T10:18:52.625Z,0.36
2023-02-04T10:22:05.596Z,0.34
2023-02-04T10:25:22.672Z,0.26
2023-02-04T10:28:40.805Z,0.21
