createdAt,value
2022-08-02T00:01:35.086Z,20.20
2022-08-02T00:04:05.859Z,20.19
2022-08-02T00:06:33.183Z,20.17
2022-08-02T00:09:00.006Z,20.19
2022-08-02T00:11:26.791Z,20.18
2022-08-02T00:13:53.548Z,20.18
2022-08-02T00:16:20.593Z,20.18
2022-08-02T00:19:04.945Z,20.16
2022-08-02T00:21:31.921Z,20.17
2022-08-02T00:24:27.923Z,20.16
2022-08-02T00:26:45.653Z,20.15
2022-08-02T00:29:12.449Z,20.14
2022-08-02T00:31:39.320Z,20.13
2022-08-02T00:34:29.207Z,20.11
2022-08-02T00:36:52.881Z,20.10
2022-08-02T00:39:33.609Z,20.08
2022-08-02T00:42:02.445Z,20.06
2022-08-02T00:44:29.238Z,20.01
2022-08-02T00:46:56.148Z,20.02
2022-08-02T00:49:23.134Z,20.01
2022-08-02T00:51:51.298Z,20.01
2022-08-02T00:54:19.782Z,20.00
2022-08-02T00:56:50.852Z,19.99
2022-08-02T00:59:18.372Z,19.98
2022-08-02T01:01:57.195Z,19.97
2022-08-02T01:04:30.032Z,19.96
2022-08-02T01:06:57.826Z,19.94
2022-08-02T01:09:24.533Z,19.94
2022-08-02T01:11:51.347Z,19.92
2022-08-02T01:14:19.325Z,19.91
2022-08-02T01:16:52.706Z,19.91
2022-08-02T01:19:28.595Z,19.91
2022-08-02T01:22:18.418Z,19.92
2022-08-02T01:25:06.450Z,19.93
2022-08-02T01:27:43.231Z,19.94
2022-08-02T01:30:11.556Z,19.96
2022-08-02T01:32:44.875Z,19.98
2022-08-02T01:35:27.258Z,19.98
2022-08-02T01:37:59.010Z,19.97
2022-08-02T01:40:33.498Z,19.97
2022-08-02T01:43:01.187Z,19.97
2022-08-02T01:45:33.102Z,19.97
2022-08-02T01:48:01.634Z,19.96
2022-08-02T01:50:33.550Z,19.95
2022-08-02T01:53:05.704Z,19.95
2022-08-02T01:55:57.601Z,19.93
2022-08-02T01:58:27.202Z,19.91
2022-08-02T02:00:57.613Z,19.88
2022-08-02T02:03:26.068Z,19.88
2022-08-02T02:05:56.938Z,19.88
2022-08-02T02:08:38.135Z,19.86
2022-08-02T02:12:06.462Z,19.83
2022-08-02T02:13:53.347Z,19.80
2022-08-02T02:16:22.511Z,19.79
2022-08-02T02:18:51.646Z,19.74
2022-08-02T02:21:18.982Z,19.72
2022-08-02T02:23:45.740Z,19.70
2022-08-02T02:26:16.847Z,19.68
2022-08-02T02:28:57.652Z,19.64
2022-08-02T02:31:26.697Z,19.60
2022-08-02T02:34:01.243Z,19.59
2022-08-02T02:36:29.702Z,19.59
2022-08-02T02:39:00.858Z,19.60
2022-08-02T02:41:29.166Z,19.63
2022-08-02T02:43:58.441Z,19.67
2022-08-02T02:46:27.083Z,19.66
2022-08-02T02:48:55.120Z,19.71
2022-08-02T02:51:23.221Z,19.73
2022-08-02T02:54:30.196Z,19.76
2022-08-02T02:56:41.063Z,19.78
2022-08-02T02:59:09.191Z,19.79
2022-08-02T03:01:56.685Z,19.83
2022-08-02T03:04:25.097Z,19.84
2022-08-02T03:06:52.051Z,19.87
2022-08-02T03:09:18.985Z,19.90
2022-08-02T03:11:46.696Z,19.94
2022-08-02T03:14:13.882Z,19.98
2022-08-02T03:16:49.245Z,20.01
2022-08-02T03:19:16.625Z,20.06
2022-08-02T03:21:44.103Z,20.12
2022-08-02T03:24:11.490Z,20.17
2022-08-02T03:26:38.762Z,20.23
2022-08-02T03:29:09.784Z,20.28
2022-08-02T03:31:40.573Z,20.34
2022-08-02T03:34:07.828Z,20.38
2022-08-02T03:36:36.195Z,20.47
2022-08-02T03:39:04.399Z,20.53
2022-08-02T03:41:32.078Z,20.60
2022-08-02T03:43:59.913Z,20.65
2022-08-02T03:46:27.345Z,20.74
2022-08-02T03:48:55.997Z,20.80
2022-08-02T03:51:23.473Z,20.85
2022-08-02T03:53:50.736Z,20.92
2022-08-02T03:56:17.577Z,21.01
2022-08-02T03:58:49.018Z,21.08
2022-08-02T04:01:16.577Z,21.15
2022-08-02T04:03:43.597Z,21.21
2022-08-02T04:06:10.465Z,21.26
2022-08-02T04:08:38.755Z,21.32
2022-08-02T04:11:25.572Z,21.37
2022-08-02T04:13:54.131Z,21.44
2022-08-02T04:16:43.412Z,21.54
2022-08-02T04:19:15.490Z,21.64
2022-08-02T04:21:51.293Z,21.74
2022-08-02T04:24:32.391Z,21.83
2022-08-02T04:27:06.740Z,21.92
2022-08-02T04:29:49.026Z,22.00
2022-08-02T04:32:17.368Z,22.04
2022-08-02T04:35:11.348Z,22.06
2022-08-02T04:37:33.639Z,22.05
2022-08-02T04:40:01.073Z,22.01
2022-08-02T04:42:27.913Z,21.99
2022-08-02T04:44:54.788Z,21.98
2022-08-02T04:47:40.017Z,21.97
2022-08-02T04:50:09.545Z,21.96
2022-08-02T04:52:36.405Z,21.95
2022-08-02T04:55:03.617Z,21.99
2022-08-02T04:57:52.599Z,22.03
2022-08-02T05:00:20.543Z,22.08
2022-08-02T05:02:48.339Z,22.13
2022-08-02T05:05:15.771Z,22.21
2022-08-02T05:07:42.569Z,22.30
2022-08-02T05:10:09.727Z,22.36
2022-08-02T05:12:38.690Z,22.44
2022-08-02T05:15:06.114Z,22.49
2022-08-02T05:17:32.859Z,22.51
2022-08-02T05:19:59.739Z,22.51
2022-08-02T05:22:26.592Z,22.51
2022-08-02T05:24:53.607Z,22.48
2022-08-02T05:27:21.555Z,22.46
2022-08-02T05:29:53.943Z,22.45
2022-08-02T05:32:25.871Z,22.44
2022-08-02T05:34:53.404Z,22.43
2022-08-02T05:37:20.203Z,22.41
2022-08-02T05:39:55.850Z,22.44
2022-08-02T05:42:23.866Z,22.47
2022-08-02T05:44:50.833Z,22.48
2022-08-02T05:47:17.628Z,22.47
2022-08-02T05:49:44.363Z,22.44
2022-08-02T05:52:17.232Z,22.39
2022-08-02T05:55:02.209Z,22.31
2022-08-02T05:57:44.156Z,22.26
2022-08-02T06:00:16.194Z,22.19
2022-08-02T06:02:42.978Z,22.15
2022-08-02T06:05:13.649Z,22.11
2022-08-02T06:07:45.430Z,22.05
2022-08-02T06:10:14.370Z,22.00
2022-08-02T06:12:56.418Z,21.95
2022-08-02T06:15:23.284Z,21.89
2022-08-02T06:17:50.732Z,21.81
2022-08-02T06:20:18.467Z,21.66
2022-08-02T06:22:46.940Z,21.53
2022-08-02T06:25:49.862Z,21.40
2022-08-02T06:28:03.727Z,21.24
2022-08-02T06:30:39.069Z,21.12
2022-08-02T06:33:05.796Z,21.00
2022-08-02T06:35:45.053Z,20.94
2022-08-02T06:38:19.749Z,20.87
2022-08-02T06:40:55.818Z,20.86
2022-08-02T06:43:47.507Z,20.84
2022-08-02T06:46:57.043Z,20.82
2022-08-02T06:49:02.140Z,20.86
2022-08-02T06:51:29.970Z,20.92
2022-08-02T06:53:56.796Z,21.00
2022-08-02T06:56:23.646Z,21.12
2022-08-02T06:58:50.805Z,21.16
2022-08-02T07:01:20.099Z,21.22
2022-08-02T07:03:46.949Z,21.31
2022-08-02T07:06:13.906Z,21.41
2022-08-02T07:08:40.882Z,21.56
2022-08-02T07:11:09.466Z,21.72
2022-08-02T07:13:39.796Z,21.89
2022-08-02T07:16:07.485Z,22.09
2022-08-02T07:18:34.728Z,22.28
2022-08-02T07:21:05.377Z,22.46
2022-08-02T07:23:35.554Z,22.65
2022-08-02T07:26:05.357Z,22.81
2022-08-02T07:28:32.910Z,22.98
2022-08-02T07:30:59.683Z,23.16
2022-08-02T07:33:38.220Z,23.35
2022-08-02T07:36:08.839Z,23.52
2022-08-02T07:38:36.801Z,23.61
2022-08-02T07:41:04.682Z,23.68
2022-08-02T07:43:31.603Z,23.73
2022-08-02T07:46:01.072Z,23.76
2022-08-02T07:48:28.145Z,23.81
2022-08-02T07:50:54.955Z,23.81
2022-08-02T07:53:49.780Z,23.82
2022-08-02T07:56:09.542Z,23.87
2022-08-02T07:58:36.434Z,23.95
2022-08-02T08:01:04.680Z,23.97
2022-08-02T08:03:31.547Z,24.00
2022-08-02T08:05:58.478Z,24.05
2022-08-02T08:08:25.242Z,24.08
2022-08-02T08:10:52.012Z,24.11
2022-08-02T08:13:18.991Z,24.11
2022-08-02T08:15:51.572Z,24.20
2022-08-02T08:18:20.596Z,24.17
2022-08-02T08:20:47.511Z,24.11
2022-08-02T08:23:14.437Z,24.04
2022-08-02T08:25:41.515Z,23.93
2022-08-02T08:28:09.359Z,23.85
2022-08-02T08:30:36.600Z,23.75
2022-08-02T08:33:04.533Z,23.63
2022-08-02T08:35:31.387Z,23.58
2022-08-02T08:37:58.170Z,23.55
2022-08-02T08:40:26.133Z,23.54
2022-08-02T08:42:53.154Z,23.53
2022-08-02T08:45:19.906Z,23.54
2022-08-02T08:47:52.910Z,23.48
2022-08-02T08:50:25.147Z,23.40
2022-08-02T08:53:04.017Z,23.33
2022-08-02T08:55:32.532Z,23.22
2022-08-02T08:58:01.343Z,23.16
2022-08-02T09:00:30.466Z,23.12
2022-08-02T09:02:57.978Z,23.14
2022-08-02T09:05:25.544Z,23.12
2022-08-02T09:07:53.317Z,23.13
2022-08-02T09:10:32.280Z,23.13
2022-08-02T09:13:39.098Z,23.12
2022-08-02T09:16:12.811Z,23.11
2022-08-02T09:18:45.607Z,23.15
2022-08-02T09:21:13.769Z,23.20
2022-08-02T09:23:51.749Z,23.30
2022-08-02T09:26:19.815Z,23.34
2022-08-02T09:28:50.313Z,23.35
2022-08-02T09:31:24.570Z,23.39
2022-08-02T09:33:59.257Z,23.36
2022-08-02T09:36:28.288Z,23.32
2022-08-02T09:39:06.615Z,23.28
2022-08-02T09:41:41.291Z,23.25
2022-08-02T09:44:16.113Z,23.23
2022-08-02T09:46:45.072Z,23.24
2022-08-02T09:49:14.849Z,23.27
2022-08-02T09:51:50.488Z,23.31
2022-08-02T09:54:29.120Z,23.36
2022-08-02T09:56:58.461Z,23.40
2022-08-02T09:59:27.611Z,23.48
2022-08-02T10:02:01.758Z,23.54
2022-08-02T10:04:32.095Z,23.62
2022-08-02T10:07:04.597Z,23.78
2022-08-02T10:09:32.261Z,23.88
2022-08-02T10:12:00.036Z,23.97
2022-08-02T10:14:27.915Z,23.97
2022-08-02T10:16:57.385Z,23.90
2022-08-02T10:20:00.870Z,23.88
2022-08-02T10:22:14.163Z,23.81
2022-08-02T10:24:47.498Z,23.77
2022-08-02T10:27:20.575Z,23.71
2022-08-02T10:29:53.630Z,23.67
2022-08-02T10:32:37.802Z,23.63
2022-08-02T10:35:18.723Z,23.54
2022-08-02T10:37:58.113Z,23.49
2022-08-02T10:40:26.905Z,23.27
2022-08-02T10:43:00.865Z,23.27
2022-08-02T10:45:29.283Z,23.28
2022-08-02T10:48:00.563Z,23.21
2022-08-02T10:50:46.735Z,23.15
2022-08-02T10:53:30.452Z,23.00
2022-08-02T10:56:06.048Z,22.96
2022-08-02T10:58:36.273Z,22.91
2022-08-02T11:01:39.605Z,22.89
2022-08-02T11:04:10.646Z,22.88
2022-08-02T11:07:10.860Z,22.85
2022-08-02T11:09:38.299Z,22.75
2022-08-02T11:12:19.669Z,22.82
2022-08-02T11:15:01.229Z,22.93
2022-08-02T11:17:38.245Z,23.09
2022-08-02T11:20:11.017Z,23.19
2022-08-02T11:22:39.159Z,23.25
2022-08-02T11:25:24.377Z,23.37
2022-08-02T11:27:51.803Z,23.52
2022-08-02T11:30:26.499Z,23.60
2022-08-02T11:33:00.816Z,23.65
2022-08-02T11:35:36.115Z,23.69
2022-08-02T11:38:16.444Z,23.74
2022-08-02T11:40:45.230Z,23.84
2022-08-02T11:43:23.493Z,23.87
2022-08-02T11:45:52.566Z,23.97
2022-08-02T11:48:33.675Z,24.14
2022-08-02T11:51:04.823Z,24.20
2022-08-02T11:53:41.577Z,24.30
2022-08-02T11:56:08.602Z,24.21
2022-08-02T11:58:35.406Z,24.26
2022-08-02T12:01:02.576Z,24.33
2022-08-02T12:03:37.744Z,24.25
2022-08-02T12:06:10.848Z,24.23
2022-08-02T12:08:43.744Z,24.11
2022-08-02T12:11:21.599Z,24.03
2022-08-02T12:13:56.781Z,24.00
2022-08-02T12:16:43.737Z,24.02
2022-08-02T12:19:19.550Z,23.97
2022-08-02T12:21:47.118Z,23.93
2022-08-02T12:24:26.890Z,23.95
2022-08-02T12:26:53.673Z,23.92
2022-08-02T12:29:57.904Z,23.85
2022-08-02T12:32:24.967Z,23.72
2022-08-02T12:35:02.926Z,23.61
2022-08-02T12:37:29.762Z,23.48
2022-08-02T12:39:56.516Z,23.43
2022-08-02T12:42:23.421Z,23.42
2022-08-02T12:45:00.468Z,23.40
2022-08-02T12:47:35.879Z,23.41
2022-08-02T12:50:21.458Z,23.45
2022-08-02T12:52:49.792Z,23.51
2022-08-02T12:55:16.733Z,23.59
2022-08-02T12:58:02.962Z,23.67
2022-08-02T13:00:35.734Z,23.71
2022-08-02T13:03:03.867Z,23.75
2022-08-02T13:05:53.659Z,23.79
2022-08-02T13:08:22.601Z,23.80
2022-08-02T13:10:49.601Z,23.85
2022-08-02T13:13:16.472Z,23.87
2022-08-02T13:15:48.990Z,23.91
2022-08-02T13:18:18.474Z,23.86
2022-08-02T13:20:45.632Z,23.79
2022-08-02T13:23:21.011Z,23.63
2022-08-02T13:25:48.342Z,23.43
2022-08-02T13:28:19.886Z,23.23
2022-08-02T13:30:47.236Z,23.06
2022-08-02T13:33:14.613Z,22.92
2022-08-02T13:35:42.456Z,22.77
2022-08-02T13:38:09.277Z,22.70
2022-08-02T13:41:04.392Z,22.71
2022-08-02T13:43:52.818Z,22.68
2022-08-02T13:46:28.968Z,22.68
2022-08-02T13:48:57.156Z,22.65
2022-08-02T13:51:24.023Z,22.59
2022-08-02T13:53:50.837Z,22.55
2022-08-02T13:56:17.821Z,22.55
2022-08-02T13:58:44.694Z,22.53
2022-08-02T14:01:11.684Z,22.41
2022-08-02T14:04:07.329Z,22.28
2022-08-02T14:06:25.716Z,22.10
2022-08-02T14:08:53.080Z,21.94
2022-08-02T14:11:19.974Z,21.81
2022-08-02T14:13:46.746Z,21.73
2022-08-02T14:16:13.611Z,21.67
2022-08-02T14:18:40.469Z,21.62
2022-08-02T14:21:07.249Z,21.63
2022-08-02T14:23:50.358Z,21.63
2022-08-02T14:26:26.937Z,21.71
2022-08-02T14:28:55.566Z,21.81
2022-08-02T14:31:22.513Z,21.90
2022-08-02T14:33:49.381Z,21.96
2022-08-02T14:36:16.182Z,22.03
2022-08-02T14:38:55.252Z,22.10
2022-08-02T14:41:22.745Z,22.16
2022-08-02T14:44:04.954Z,22.19
2022-08-02T14:46:32.931Z,22.20
2022-08-02T14:49:03.703Z,22.18
2022-08-02T14:51:34.741Z,22.20
2022-08-02T14:54:03.603Z,22.22
2022-08-02T14:56:31.849Z,22.17
2022-08-02T14:58:59.009Z,22.13
2022-08-02T15:01:26.474Z,22.08
2022-08-02T15:03:58.912Z,22.02
2022-08-02T15:06:32.111Z,21.94
2022-08-02T15:09:00.003Z,21.90
2022-08-02T15:11:26.993Z,21.85
2022-08-02T15:13:53.826Z,21.77
2022-08-02T15:16:28.940Z,21.69
2022-08-02T15:19:06.488Z,21.61
2022-08-02T15:21:52.485Z,21.54
2022-08-02T15:24:20.495Z,21.46
2022-08-02T15:26:48.407Z,21.41
2022-08-02T15:29:15.212Z,21.37
2022-08-02T15:31:42.069Z,21.33
2022-08-02T15:34:09.670Z,21.26
2022-08-02T15:36:36.475Z,21.22
2022-08-02T15:39:03.665Z,21.16
2022-08-02T15:41:30.507Z,21.14
2022-08-02T15:44:00.630Z,21.10
2022-08-02T15:46:30.831Z,20.99
2022-08-02T15:48:59.774Z,20.95
2022-08-02T15:51:27.255Z,20.90
2022-08-02T15:53:54.105Z,20.86
2022-08-02T15:56:24.000Z,20.83
2022-08-02T15:58:56.059Z,20.80
2022-08-02T16:01:32.181Z,20.77
2022-08-02T16:04:07.209Z,20.71
2022-08-02T16:06:37.367Z,20.68
2022-08-02T16:09:04.381Z,20.67
2022-08-02T16:11:31.246Z,20.63
2022-08-02T16:13:59.112Z,20.59
2022-08-02T16:16:29.301Z,20.56
2022-08-02T16:18:57.280Z,20.51
2022-08-02T16:21:24.853Z,20.51
2022-08-02T16:23:59.592Z,20.49
2022-08-02T16:26:31.512Z,20.45
2022-08-02T16:28:59.421Z,20.40
2022-08-02T16:31:26.375Z,20.33
2022-08-02T16:33:56.171Z,20.26
2022-08-02T16:36:25.869Z,20.16
2022-08-02T16:38:54.379Z,20.05
2022-08-02T16:41:22.131Z,19.91
2022-08-02T16:43:49.411Z,19.86
2022-08-02T16:46:16.494Z,19.76
2022-08-02T16:48:51.185Z,19.68
2022-08-02T16:51:19.247Z,19.64
2022-08-02T16:54:00.213Z,19.60
2022-08-02T16:56:30.966Z,19.53
2022-08-02T16:58:59.752Z,19.50
2022-08-02T17:02:10.839Z,19.44
2022-08-02T17:04:16.006Z,19.39
2022-08-02T17:06:51.664Z,19.35
2022-08-02T17:10:01.842Z,19.32
2022-08-02T17:12:09.081Z,19.25
2022-08-02T17:14:54.593Z,19.24
2022-08-02T17:17:22.562Z,19.18
2022-08-02T17:20:01.885Z,19.17
2022-08-02T17:22:29.007Z,19.15
2022-08-02T17:24:56.222Z,19.15
2022-08-02T17:27:23.058Z,19.11
2022-08-02T17:29:49.902Z,19.10
2022-08-02T17:32:18.637Z,19.09
2022-08-02T17:34:48.818Z,19.06
2022-08-02T17:37:23.617Z,19.03
2022-08-02T17:39:51.879Z,19.03
2022-08-02T17:42:23.156Z,18.99
2022-08-02T17:44:52.063Z,18.96
2022-08-02T17:47:19.468Z,18.98
2022-08-02T17:49:48.396Z,18.98
2022-08-02T17:52:51.473Z,18.98
2022-08-02T17:55:04.844Z,18.98
2022-08-02T17:57:57.045Z,18.96
2022-08-02T18:00:18.914Z,18.95
2022-08-02T18:05:39.040Z,18.96
2022-08-02T18:08:08.803Z,18.97
2022-08-02T18:10:35.651Z,18.95
2022-08-02T18:13:03.820Z,18.95
2022-08-02T18:15:32.561Z,18.96
2022-08-02T18:18:00.656Z,18.96
2022-08-02T18:20:27.431Z,18.99
2022-08-02T18:22:58.500Z,19.00
2022-08-02T18:25:36.297Z,19.01
2022-08-02T18:28:05.295Z,19.03
2022-08-02T18:30:34.061Z,19.04
2022-08-02T18:33:57.333Z,19.04
2022-08-02T18:35:48.315Z,19.07
2022-08-02T18:38:15.606Z,19.07
2022-08-02T18:40:42.937Z,19.08
2022-08-02T18:43:17.647Z,19.10
2022-08-02T18:46:05.559Z,19.14
2022-08-02T18:48:31.651Z,19.15
2022-08-02T18:50:58.488Z,19.15
2022-08-02T18:53:39.163Z,19.17
2022-08-02T18:56:20.130Z,19.17
2022-08-02T18:58:52.923Z,19.20
2022-08-02T19:01:21.786Z,19.22
2022-08-02T19:03:58.783Z,19.23
2022-08-02T19:06:28.865Z,19.23
2022-08-02T19:09:05.701Z,19.25
2022-08-02T19:14:27.810Z,19.29
2022-08-02T19:16:59.581Z,19.31
2022-08-02T19:19:28.856Z,19.33
2022-08-02T19:22:17.711Z,19.36
2022-08-02T19:24:46.182Z,19.37
2022-08-02T19:27:20.701Z,19.38
2022-08-02T19:29:53.535Z,19.40
2022-08-02T19:32:41.830Z,19.42
2022-08-02T19:35:19.686Z,19.43
2022-08-02T19:38:05.278Z,19.45
2022-08-02T19:40:32.224Z,19.47
2022-08-02T19:44:24.504Z,19.48
2022-08-02T19:45:50.644Z,19.50
2022-08-02T19:48:24.255Z,19.53
2022-08-02T19:50:56.773Z,19.55
2022-08-02T19:53:28.925Z,19.55
2022-08-02T19:56:13.451Z,19.58
2022-08-02T19:58:51.234Z,19.59
2022-08-02T20:01:21.907Z,19.58
2022-08-02T20:03:53.053Z,19.61
2022-08-02T20:06:28.542Z,19.64
2022-08-02T20:08:59.317Z,19.64
2022-08-02T20:11:29.208Z,19.67
2022-08-02T20:14:03.405Z,19.68
2022-08-02T20:16:33.049Z,19.68
2022-08-02T20:19:01.249Z,19.69
2022-08-02T20:21:35.666Z,19.69
2022-08-02T20:24:07.250Z,19.71
2022-08-02T20:26:35.196Z,19.67
2022-08-02T20:29:04.387Z,19.69
2022-08-02T20:31:31.369Z,19.71
2022-08-02T20:33:58.170Z,19.71
2022-08-02T20:36:26.699Z,19.73
2022-08-02T20:38:54.529Z,19.73
2022-08-02T20:41:22.932Z,19.72
2022-08-02T20:43:50.333Z,19.70
2022-08-02T20:46:17.466Z,19.68
2022-08-02T20:48:45.079Z,19.70
2022-08-02T20:51:13.977Z,19.69
2022-08-02T20:53:54.734Z,19.69
2022-08-02T20:56:22.016Z,19.65
2022-08-02T20:58:52.358Z,19.66
2022-08-02T21:01:21.177Z,19.65
2022-08-02T21:03:58.728Z,19.68
2022-08-02T21:06:29.817Z,19.69
2022-08-02T21:08:57.202Z,19.71
2022-08-02T21:11:33.709Z,19.68
2022-08-02T21:14:06.327Z,19.70
2022-08-02T21:16:35.030Z,19.70
2022-08-02T21:19:02.142Z,19.70
2022-08-02T21:21:29.745Z,19.72
2022-08-02T21:23:57.383Z,19.71
2022-08-02T21:26:28.390Z,19.75
2022-08-02T21:28:58.183Z,19.73
2022-08-02T21:31:30.057Z,19.71
2022-08-02T21:34:00.508Z,19.71
2022-08-02T21:36:33.263Z,19.73
2022-08-02T21:39:04.924Z,19.71
2022-08-02T21:41:38.862Z,19.70
2022-08-02T21:44:17.130Z,19.71
2022-08-02T21:46:45.603Z,19.70
2022-08-02T21:49:14.269Z,19.70
2022-08-02T21:51:42.979Z,19.67
2022-08-02T21:54:18.847Z,19.67
2022-08-02T21:56:48.201Z,19.64
2022-08-02T21:59:16.482Z,19.64
2022-08-02T22:01:52.659Z,19.63
2022-08-02T22:04:21.553Z,19.63
2022-08-02T22:06:49.319Z,19.63
2022-08-02T22:14:55.118Z,19.62
2022-08-02T22:17:50.570Z,19.61
2022-08-02T22:20:14.148Z,19.56
2022-08-02T22:22:42.375Z,19.51
2022-08-02T22:25:10.224Z,19.45
2022-08-02T22:28:34.773Z,19.37
2022-08-02T22:30:41.633Z,19.34
2022-08-02T22:33:33.111Z,19.28
2022-08-02T22:36:01.179Z,19.24
2022-08-02T22:38:28.660Z,19.21
2022-08-02T22:40:55.601Z,19.20
2022-08-02T22:43:23.091Z,19.17
2022-08-02T22:45:50.874Z,19.16
2022-08-02T22:48:18.040Z,19.11
2022-08-02T22:50:44.816Z,19.09
2022-08-02T22:53:12.291Z,19.09
2022-08-02T22:55:41.834Z,19.06
2022-08-02T22:58:09.589Z,19.05
2022-08-02T22:58:42.979Z,18.96
2022-08-02T22:58:57.183Z,19.28
2022-08-02T22:59:10.806Z,19.63
2022-08-02T22:59:12.191Z,19.62
2022-08-02T23:00:36.441Z,19.05
2022-08-02T23:03:06.858Z,19.02
2022-08-02T23:05:34.389Z,19.02
2022-08-02T23:08:01.493Z,19.03
2022-08-02T23:10:28.399Z,19.02
2022-08-02T23:12:59.001Z,19.02
2022-08-02T23:15:48.566Z,19.02
2022-08-02T23:18:33.922Z,19.00
2022-08-02T23:21:00.733Z,19.00
2022-08-02T23:23:27.497Z,19.02
2022-08-02T23:25:54.288Z,18.99
2022-08-02T23:28:21.039Z,19.00
2022-08-02T23:30:47.858Z,19.00
2022-08-02T23:33:14.864Z,18.99
2022-08-02T23:35:41.681Z,18.99
2022-08-02T23:38:08.608Z,19.00
2022-08-02T23:40:40.453Z,19.00
2022-08-02T23:43:13.995Z,18.99
2022-08-02T23:45:48.570Z,19.01
2022-08-02T23:48:15.487Z,19.00
2022-08-02T23:50:42.213Z,19.02
2022-08-02T23:53:09.042Z,19.01
2022-08-02T23:55:35.824Z,19.00
2022-08-02T23:58:02.577Z,19.03
