createdAt,value
2018-08-04T00:01:08.377Z,24.02
2018-08-04T00:03:38.981Z,24.12
2018-08-04T00:06:12.236Z,23.62
2018-08-04T00:08:42.603Z,24.25
2018-08-04T00:11:32.375Z,24.82
2018-08-04T00:14:03.351Z,23.98
2018-08-04T00:16:33.905Z,24.18
2018-08-04T00:19:24.603Z,23.90
2018-08-04T00:21:55.042Z,23.70
2018-08-04T00:24:25.508Z,25.48
2018-08-04T00:26:55.922Z,24.72
2018-08-04T00:29:26.347Z,24.52
2018-08-04T00:31:56.674Z,24.47
2018-08-04T00:34:27.054Z,25.52
2018-08-04T00:36:58.588Z,24.98
2018-08-04T00:39:29.169Z,25.43
2018-08-04T00:41:59.680Z,26.95
2018-08-04T00:44:30.215Z,24.82
2018-08-04T00:47:00.921Z,25.68
2018-08-04T00:49:31.421Z,25.95
2018-08-04T00:52:02.430Z,26.50
2018-08-04T00:54:32.804Z,27.37
2018-08-04T00:57:03.594Z,26.65
2018-08-04T00:59:33.981Z,27.70
2018-08-04T01:02:04.370Z,27.48
2018-08-04T01:04:34.746Z,27.90
2018-08-04T01:07:05.099Z,26.33
2018-08-04T01:09:35.482Z,27.70
2018-08-04T01:12:06.225Z,27.13
2018-08-04T01:14:36.641Z,26.52
2018-08-04T01:17:06.999Z,26.90
2018-08-04T01:19:37.458Z,27.98
2018-08-04T01:22:07.793Z,28.62
2018-08-04T01:24:38.257Z,27.40
2018-08-04T01:27:08.598Z,28.10
2018-08-04T01:29:39.898Z,28.75
2018-08-04T01:32:10.258Z,28.00
2018-08-04T01:34:40.595Z,27.42
2018-08-04T01:37:11.019Z,26.75
2018-08-04T01:39:41.354Z,27.85
2018-08-04T01:42:11.759Z,28.05
2018-08-04T01:44:42.091Z,26.40
2018-08-04T01:47:12.659Z,26.00
2018-08-04T01:49:42.137Z,26.27
2018-08-04T01:52:11.897Z,24.90
2018-08-04T01:54:41.665Z,25.70
2018-08-04T01:57:11.477Z,26.10
2018-08-04T01:59:41.881Z,25.43
2018-08-04T02:02:11.692Z,25.03
2018-08-04T02:04:41.471Z,25.53
2018-08-04T02:07:11.274Z,23.87
2018-08-04T02:09:41.088Z,23.23
2018-08-04T02:12:11.491Z,23.52
2018-08-04T02:14:41.819Z,23.22
2018-08-04T02:17:11.611Z,23.57
2018-08-04T02:19:41.386Z,21.87
2018-08-04T02:22:11.531Z,22.60
2018-08-04T02:24:41.307Z,21.50
2018-08-04T02:27:11.113Z,20.73
2018-08-04T02:29:40.916Z,20.37
2018-08-04T02:32:11.278Z,20.30
2018-08-04T02:34:41.066Z,21.33
2018-08-04T02:37:10.849Z,20.33
2018-08-04T02:39:40.647Z,20.70
2018-08-04T02:42:11.046Z,21.37
2018-08-04T02:44:41.387Z,21.20
2018-08-04T02:47:11.832Z,20.35
2018-08-04T02:49:42.192Z,21.02
2018-08-04T02:52:12.664Z,20.23
2018-08-04T02:54:43.087Z,19.75
2018-08-04T02:57:13.495Z,21.10
2018-08-04T02:59:43.881Z,20.77
2018-08-04T03:02:14.269Z,21.33
2018-08-04T03:04:44.755Z,21.00
2018-08-04T03:07:15.169Z,20.17
2018-08-04T03:09:45.520Z,19.32
2018-08-04T03:12:15.290Z,19.27
2018-08-04T03:14:45.057Z,18.30
2018-08-04T03:17:14.829Z,19.23
2018-08-04T03:19:44.672Z,18.50
2018-08-04T03:22:14.167Z,18.33
2018-08-04T03:24:44.194Z,17.70
2018-08-04T03:27:14.020Z,18.23
2018-08-04T03:29:43.784Z,17.90
2018-08-04T03:32:13.623Z,17.60
2018-08-04T03:34:43.362Z,18.00
2018-08-04T03:37:13.256Z,18.10
2018-08-04T03:39:43.600Z,17.37
2018-08-04T03:42:13.806Z,17.40
2018-08-04T03:44:43.611Z,16.93
2018-08-04T03:47:13.443Z,17.57
2018-08-04T03:49:43.260Z,16.53
2018-08-04T03:52:13.020Z,17.53
2018-08-04T03:54:43.365Z,16.62
2018-08-04T03:57:13.171Z,16.20
2018-08-04T03:59:42.989Z,17.47
2018-08-04T04:02:12.972Z,16.87
2018-08-04T04:04:42.750Z,16.70
2018-08-04T04:07:12.504Z,15.93
2018-08-04T04:09:42.362Z,15.17
2018-08-04T04:12:12.138Z,15.33
2018-08-04T04:14:41.974Z,14.83
2018-08-04T04:17:11.843Z,15.47
2018-08-04T04:19:41.575Z,14.70
2018-08-04T04:22:11.379Z,14.67
2018-08-04T04:24:41.743Z,15.60
2018-08-04T04:27:11.864Z,18.77
2018-08-04T04:29:41.618Z,13.90
2018-08-04T04:32:12.113Z,13.28
2018-08-04T04:34:42.488Z,13.08
2018-08-04T04:37:12.873Z,13.58
2018-08-04T04:39:43.306Z,13.10
2018-08-04T04:42:13.689Z,12.68
2018-08-04T04:44:43.812Z,12.35
2018-08-04T04:47:14.171Z,12.07
2018-08-04T04:49:44.507Z,12.28
2018-08-04T04:52:14.910Z,12.35
2018-08-04T04:54:45.304Z,12.37
2018-08-04T04:57:15.758Z,11.70
2018-08-04T04:59:46.093Z,13.40
2018-08-04T05:02:16.590Z,23.73
2018-08-04T05:04:46.931Z,27.95
2018-08-04T05:07:17.332Z,29.92
2018-08-04T05:09:47.735Z,16.97
2018-08-04T05:12:18.140Z,15.00
2018-08-04T05:14:48.499Z,12.60
2018-08-04T05:17:18.898Z,12.73
2018-08-04T05:19:49.266Z,10.43
2018-08-04T05:22:19.581Z,11.45
2018-08-04T05:24:50.383Z,9.83
2018-08-04T05:27:20.704Z,11.57
2018-08-04T05:29:51.303Z,9.38
2018-08-04T05:32:21.674Z,9.60
2018-08-04T05:34:52.226Z,9.50
2018-08-04T05:37:22.619Z,11.33
2018-08-04T05:39:53.545Z,10.03
2018-08-04T05:42:23.914Z,10.00
2018-08-04T05:44:54.371Z,9.88
2018-08-04T05:47:24.827Z,9.93
2018-08-04T05:49:55.130Z,9.60
2018-08-04T05:52:25.158Z,9.83
2018-08-04T05:54:55.395Z,10.53
2018-08-04T05:57:25.440Z,9.07
2018-08-04T05:59:55.502Z,9.90
2018-08-04T06:02:25.624Z,8.70
2018-08-04T06:04:55.381Z,9.30
2018-08-04T06:07:25.483Z,10.47
2018-08-04T06:09:55.560Z,9.57
2018-08-04T06:12:25.654Z,15.70
2018-08-04T06:14:55.753Z,56.53
2018-08-04T06:17:26.134Z,76.60
2018-08-04T06:19:56.233Z,184.50
2018-08-04T06:22:26.310Z,201.67
2018-08-04T06:24:56.411Z,391.60
2018-08-04T06:27:26.490Z,583.67
2018-08-04T06:29:56.622Z,770.07
2018-08-04T06:32:26.824Z,863.77
2018-08-04T06:34:56.925Z,978.47
2018-08-04T06:37:27.076Z,1026.70
2018-08-04T06:39:57.788Z,1090.60
2018-08-04T06:42:27.881Z,1195.20
2018-08-04T06:44:57.953Z,1230.67
2018-08-04T06:47:28.046Z,1277.03
2018-08-04T06:49:58.300Z,1399.93
2018-08-04T06:52:28.401Z,1376.47
2018-08-04T06:54:58.258Z,1470.13
2018-08-04T06:57:28.353Z,1386.33
2018-08-04T06:59:58.426Z,1148.03
2018-08-04T07:02:28.630Z,1104.53
2018-08-04T07:04:58.698Z,1297.03
2018-08-04T07:07:28.818Z,1211.77
2018-08-04T07:09:58.919Z,1057.83
2018-08-04T07:12:29.045Z,950.67
2018-08-04T07:14:59.128Z,938.40
2018-08-04T07:17:29.229Z,1648.33
2018-08-04T07:19:59.297Z,1023.00
2018-08-04T07:22:29.574Z,1669.63
2018-08-04T07:24:59.732Z,1999.90
2018-08-04T07:27:29.813Z,1999.90
2018-08-04T07:29:59.997Z,1999.90
2018-08-04T07:32:30.174Z,1999.90
2018-08-04T07:35:00.381Z,1999.90
2018-08-04T07:37:30.468Z,1999.90
2018-08-04T07:40:00.625Z,1007.47
2018-08-04T07:42:30.711Z,827.67
2018-08-04T07:45:00.924Z,696.33
2018-08-04T07:47:31.066Z,458.57
2018-08-04T07:50:01.901Z,387.50
2018-08-04T07:52:32.694Z,223.13
2018-08-04T07:55:02.987Z,192.37
2018-08-04T07:57:33.101Z,176.90
2018-08-04T08:00:03.882Z,168.87
2018-08-04T08:02:33.961Z,105.90
2018-08-04T08:05:04.132Z,55.80
2018-08-04T08:07:34.424Z,62.17
2018-08-04T08:10:05.549Z,54.87
2018-08-04T08:12:36.007Z,39.73
2018-08-04T08:15:08.189Z,54.30
2018-08-04T08:17:38.304Z,14.23
2018-08-04T08:20:08.468Z,14.53
2018-08-04T08:22:42.833Z,16.57
2018-08-04T08:25:12.713Z,36.20
2018-08-04T08:27:43.799Z,43.17
2018-08-04T08:30:14.942Z,21.83
2018-08-04T08:32:45.049Z,26.63
2018-08-04T08:35:15.562Z,36.50
2018-08-04T08:37:46.014Z,8.87
2018-08-04T08:40:16.035Z,8.77
2018-08-04T08:42:46.071Z,8.47
2018-08-04T08:45:16.145Z,7.83
2018-08-04T08:47:45.989Z,9.73
2018-08-04T08:50:16.234Z,9.43
2018-08-04T08:52:46.277Z,7.67
2018-08-04T08:55:16.310Z,8.83
2018-08-04T08:57:46.373Z,7.60
2018-08-04T09:00:16.453Z,7.80
2018-08-04T09:02:46.541Z,7.07
2018-08-04T09:05:16.775Z,6.40
2018-08-04T09:07:46.806Z,5.47
2018-08-04T09:10:16.929Z,6.13
2018-08-04T09:12:46.950Z,9.33
2018-08-04T09:15:17.381Z,5.63
2018-08-04T09:17:47.404Z,6.13
2018-08-04T09:20:17.771Z,4.97
2018-08-04T09:22:47.834Z,6.33
2018-08-04T09:25:18.255Z,5.47
2018-08-04T09:27:48.746Z,7.65
2018-08-04T09:30:19.116Z,6.40
2018-08-04T09:32:49.467Z,8.23
2018-08-04T09:35:19.815Z,9.18
2018-08-04T09:37:50.974Z,91.78
2018-08-04T09:40:21.362Z,200.40
2018-08-04T09:42:51.834Z,297.20
2018-08-04T09:45:22.250Z,754.85
2018-08-04T09:47:52.829Z,775.33
2018-08-04T09:50:23.790Z,801.55
2018-08-04T09:52:54.308Z,775.67
2018-08-04T09:55:24.731Z,773.85
2018-08-04T09:57:55.200Z,683.07
2018-08-04T10:00:30.732Z,8.93
2018-08-04T10:03:01.367Z,8.85
2018-08-04T10:05:31.727Z,186.82
2018-08-04T10:08:02.537Z,661.08
2018-08-04T10:10:33.015Z,932.92
2018-08-04T10:13:03.994Z,333.10
2018-08-04T10:15:34.630Z,177.95
2018-08-04T10:18:05.404Z,144.97
2018-08-04T10:20:36.383Z,782.40
2018-08-04T10:23:06.861Z,895.27
2018-08-04T10:25:37.990Z,904.42
2018-08-04T10:28:08.422Z,928.60
2018-08-04T10:30:38.870Z,777.33
2018-08-04T10:33:09.349Z,750.98
2018-08-04T10:35:40.916Z,672.27
2018-08-04T10:38:12.849Z,680.77
2018-08-04T10:40:45.355Z,800.80
2018-08-04T10:43:15.772Z,836.40
2018-08-04T10:45:46.419Z,693.33
2018-08-04T10:48:17.712Z,803.37
2018-08-04T10:50:48.308Z,851.92
2018-08-04T10:53:18.525Z,870.70
2018-08-04T10:55:48.927Z,765.92
2018-08-04T10:58:19.755Z,754.98
2018-08-04T11:00:50.079Z,736.88
2018-08-04T11:03:20.538Z,776.02
2018-08-04T11:05:50.644Z,793.63
2018-08-04T11:08:21.059Z,693.02
2018-08-04T11:10:51.499Z,689.83
2018-08-04T11:13:21.748Z,739.00
2018-08-04T11:15:53.054Z,848.72
2018-08-04T11:18:24.015Z,861.45
2018-08-04T11:20:54.552Z,848.83
2018-08-04T11:23:24.700Z,717.42
2018-08-04T11:25:55.009Z,677.42
2018-08-04T11:28:25.172Z,870.00
2018-08-04T11:30:55.744Z,919.95
2018-08-04T11:33:26.624Z,870.88
2018-08-04T11:35:57.413Z,946.40
2018-08-04T11:38:27.527Z,895.45
2018-08-04T11:40:58.090Z,876.52
2018-08-04T11:43:28.618Z,874.45
2018-08-04T11:45:59.096Z,904.30
2018-08-04T11:48:29.783Z,892.90
2018-08-04T11:51:00.435Z,870.48
2018-08-04T11:53:31.098Z,748.02
2018-08-04T11:56:01.387Z,642.95
2018-08-04T11:58:31.633Z,675.53
2018-08-04T12:01:02.363Z,681.52
2018-08-04T12:03:32.522Z,651.00
2018-08-04T12:06:02.915Z,540.77
2018-08-04T12:08:33.034Z,599.27
2018-08-04T12:11:03.513Z,535.78
2018-08-04T12:13:34.147Z,677.62
2018-08-04T12:16:04.307Z,404.60
2018-08-04T12:18:34.449Z,457.80
2018-08-04T12:21:04.622Z,456.47
2018-08-04T12:23:34.734Z,524.73
2018-08-04T12:26:05.162Z,379.70
2018-08-04T12:28:35.245Z,395.00
2018-08-04T12:31:05.383Z,498.23
2018-08-04T12:33:35.451Z,417.50
2018-08-04T12:36:05.749Z,477.30
2018-08-04T12:38:35.862Z,527.80
2018-08-04T12:41:06.242Z,495.68
2018-08-04T12:43:36.453Z,512.75
2018-08-04T12:46:06.891Z,527.13
2018-08-04T12:48:37.290Z,413.18
2018-08-04T12:51:07.504Z,464.75
2018-08-04T12:53:37.647Z,633.50
2018-08-04T12:56:07.766Z,207.70
2018-08-04T12:58:37.842Z,191.12
2018-08-04T13:01:07.991Z,583.92
2018-08-04T13:03:38.122Z,300.25
2018-08-04T13:06:08.293Z,338.48
2018-08-04T13:08:38.445Z,151.95
2018-08-04T13:11:09.121Z,187.00
2018-08-04T13:13:39.205Z,223.40
2018-08-04T13:16:09.342Z,253.88
2018-08-04T13:18:39.458Z,243.37
2018-08-04T13:21:10.072Z,157.97
2018-08-04T13:23:40.243Z,185.93
2018-08-04T13:26:10.654Z,590.70
2018-08-04T13:28:40.829Z,954.03
2018-08-04T13:31:10.916Z,925.25
2018-08-04T13:33:41.040Z,708.23
2018-08-04T13:36:11.166Z,260.98
2018-08-04T13:38:41.455Z,260.50
2018-08-04T13:41:11.978Z,248.05
2018-08-04T13:43:42.044Z,241.55
2018-08-04T13:46:12.161Z,266.82
2018-08-04T13:48:42.349Z,294.35
2018-08-04T13:51:12.668Z,316.82
2018-08-04T13:53:42.843Z,290.55
2018-08-04T13:56:13.065Z,307.48
2018-08-04T13:58:43.980Z,310.55
2018-08-04T14:01:14.181Z,251.70
2018-08-04T14:03:44.301Z,268.70
2018-08-04T14:06:14.476Z,329.93
2018-08-04T14:08:44.660Z,303.88
2018-08-04T14:11:15.031Z,320.67
2018-08-04T14:13:45.194Z,266.23
2018-08-04T14:16:15.321Z,328.40
2018-08-04T14:18:46.146Z,309.75
2018-08-04T14:21:16.822Z,186.25
2018-08-04T14:23:47.982Z,163.60
2018-08-04T14:26:18.156Z,143.85
2018-08-04T14:28:48.276Z,153.05
2018-08-04T14:31:19.019Z,172.62
2018-08-04T14:33:49.203Z,167.68
2018-08-04T14:36:19.948Z,167.47
2018-08-04T14:38:50.080Z,158.07
2018-08-04T14:41:20.172Z,164.50
2018-08-04T14:43:50.374Z,138.60
2018-08-04T14:46:20.707Z,150.00
2018-08-04T14:48:50.783Z,139.03
2018-08-04T14:51:21.014Z,74.90
2018-08-04T14:53:51.086Z,83.07
2018-08-04T14:56:21.188Z,88.67
2018-08-04T14:58:51.270Z,80.90
2018-08-04T15:01:21.374Z,86.17
2018-08-04T15:03:51.507Z,73.65
2018-08-04T15:06:21.674Z,79.72
2018-08-04T15:08:52.050Z,89.15
2018-08-04T15:11:22.224Z,73.17
2018-08-04T15:13:53.132Z,94.15
2018-08-04T15:16:23.259Z,56.75
2018-08-04T15:18:53.702Z,62.23
2018-08-04T15:21:24.057Z,77.67
2018-08-04T15:23:54.142Z,103.87
2018-08-04T15:26:24.440Z,110.97
2018-08-04T15:28:54.623Z,126.58
2018-08-04T15:31:24.679Z,40.98
2018-08-04T15:33:55.100Z,34.18
2018-08-04T15:36:25.537Z,51.70
2018-08-04T15:38:55.648Z,27.80
2018-08-04T15:41:25.764Z,22.17
2018-08-04T15:43:55.846Z,58.28
2018-08-04T15:46:26.052Z,46.63
2018-08-04T15:48:56.125Z,46.15
2018-08-04T15:51:26.324Z,52.10
2018-08-04T15:53:56.498Z,66.10
2018-08-04T15:56:26.600Z,88.15
2018-08-04T15:58:56.726Z,78.72
2018-08-04T16:01:27.032Z,52.80
2018-08-04T16:03:57.129Z,81.90
2018-08-04T16:06:27.251Z,186.82
2018-08-04T16:08:57.447Z,277.07
2018-08-04T16:11:28.935Z,312.93
2018-08-04T16:13:59.113Z,318.50
2018-08-04T16:16:29.274Z,318.05
2018-08-04T16:18:59.449Z,245.42
2018-08-04T16:21:29.613Z,255.18
2018-08-04T16:23:59.809Z,275.52
2018-08-04T16:26:30.333Z,249.00
2018-08-04T16:29:00.532Z,251.65
2018-08-04T16:31:30.619Z,258.02
2018-08-04T16:34:01.420Z,244.60
2018-08-04T16:36:31.854Z,206.93
2018-08-04T16:39:02.379Z,701.95
2018-08-04T16:41:33.039Z,568.58
2018-08-04T16:44:04.084Z,693.83
2018-08-04T16:46:34.187Z,855.27
2018-08-04T16:49:04.788Z,1051.50
2018-08-04T16:51:34.967Z,1072.45
2018-08-04T16:54:05.140Z,1094.72
2018-08-04T16:56:35.311Z,1085.22
2018-08-04T16:59:05.489Z,1077.88
2018-08-04T17:01:36.405Z,1079.55
2018-08-04T17:04:06.660Z,1071.90
2018-08-04T17:06:36.880Z,1048.85
2018-08-04T17:09:10.351Z,1040.72
2018-08-04T17:11:40.583Z,1068.38
2018-08-04T17:14:10.711Z,1016.62
2018-08-04T17:16:40.835Z,1058.10
2018-08-04T17:19:10.905Z,1038.65
2018-08-04T17:21:41.061Z,973.95
2018-08-04T17:24:11.142Z,965.27
2018-08-04T17:26:41.383Z,996.50
2018-08-04T17:29:11.676Z,1017.58
2018-08-04T17:31:42.127Z,961.05
2018-08-04T17:34:12.482Z,885.90
2018-08-04T17:36:42.634Z,842.07
2018-08-04T17:39:12.793Z,769.02
2018-08-04T17:41:42.953Z,687.48
2018-08-04T17:44:13.098Z,449.12
2018-08-04T17:46:43.319Z,489.87
2018-08-04T17:49:13.482Z,389.35
2018-08-04T17:51:43.780Z,438.27
2018-08-04T17:54:13.979Z,559.92
2018-08-04T17:56:44.560Z,544.95
2018-08-04T17:59:14.863Z,395.05
2018-08-04T18:01:45.177Z,260.70
2018-08-04T18:04:15.462Z,136.40
2018-08-04T18:06:46.024Z,146.95
2018-08-04T18:09:16.317Z,285.75
2018-08-04T18:11:46.401Z,218.05
2018-08-04T18:14:16.555Z,142.95
2018-08-04T18:16:46.654Z,264.15
2018-08-04T18:19:16.794Z,361.40
2018-08-04T18:21:47.148Z,467.50
2018-08-04T18:24:17.242Z,371.62
2018-08-04T18:26:47.523Z,357.65
2018-08-04T18:29:19.568Z,508.85
2018-08-04T18:31:50.075Z,814.60
2018-08-04T18:34:20.173Z,804.27
2018-08-04T18:36:50.317Z,778.55
2018-08-04T18:39:20.410Z,803.08
2018-08-04T18:41:50.519Z,772.33
2018-08-04T18:44:20.899Z,812.90
2018-08-04T18:46:51.014Z,820.25
2018-08-04T18:49:21.589Z,847.08
2018-08-04T18:51:52.109Z,844.13
2018-08-04T18:54:22.267Z,856.53
2018-08-04T18:56:52.854Z,819.20
2018-08-04T18:59:22.966Z,738.30
2018-08-04T19:01:53.131Z,592.95
2018-08-04T19:04:24.159Z,462.72
2018-08-04T19:06:54.774Z,378.15
2018-08-04T19:09:24.897Z,239.12
2018-08-04T19:11:55.719Z,161.85
2018-08-04T19:14:26.123Z,160.07
2018-08-04T19:16:56.244Z,153.55
2018-08-04T19:19:26.353Z,152.50
2018-08-04T19:21:56.419Z,160.30
2018-08-04T19:24:26.482Z,155.10
2018-08-04T19:26:56.903Z,164.28
2018-08-04T19:29:27.015Z,155.70
2018-08-04T19:31:57.153Z,153.60
2018-08-04T19:34:27.229Z,174.23
2018-08-04T19:36:57.299Z,177.30
2018-08-04T19:39:27.418Z,173.82
2018-08-04T19:41:57.915Z,151.75
2018-08-04T19:44:28.595Z,87.30
2018-08-04T19:46:58.981Z,48.68
2018-08-04T19:49:29.139Z,39.25
2018-08-04T19:52:00.605Z,28.12
2018-08-04T19:54:34.853Z,28.90
2018-08-04T19:57:05.135Z,31.00
2018-08-04T19:59:36.144Z,29.63
2018-08-04T20:02:06.484Z,30.68
2018-08-04T20:04:36.738Z,24.25
2018-08-04T20:07:06.906Z,16.60
2018-08-04T20:09:37.052Z,19.12
2018-08-04T20:12:07.596Z,16.00
2018-08-04T20:14:37.729Z,16.12
2018-08-04T20:17:08.601Z,14.80
2018-08-04T20:19:39.295Z,15.38
2018-08-04T20:22:14.177Z,16.12
2018-08-04T20:24:44.842Z,15.23
2018-08-04T20:27:16.131Z,15.70
2018-08-04T20:29:46.371Z,14.93
2018-08-04T20:32:17.329Z,15.75
2018-08-04T20:34:47.868Z,14.63
2018-08-04T20:37:18.046Z,15.55
2018-08-04T20:39:48.219Z,15.93
2018-08-04T20:42:18.348Z,16.48
2018-08-04T20:44:48.779Z,15.95
2018-08-04T20:47:19.001Z,15.80
2018-08-04T20:49:49.390Z,16.42
2018-08-04T20:52:19.748Z,17.65
2018-08-04T20:54:49.854Z,17.35
2018-08-04T20:57:19.965Z,16.82
2018-08-04T20:59:50.895Z,18.48
2018-08-04T21:02:21.208Z,19.05
2018-08-04T21:04:51.275Z,18.25
2018-08-04T21:07:21.511Z,19.55
2018-08-04T21:09:51.625Z,19.55
2018-08-04T21:12:21.896Z,19.77
2018-08-04T21:14:51.987Z,19.00
2018-08-04T21:17:22.096Z,18.95
2018-08-04T21:19:52.213Z,18.15
2018-08-04T21:22:22.339Z,18.48
2018-08-04T21:24:52.586Z,18.67
2018-08-04T21:27:22.876Z,18.30
2018-08-04T21:29:52.972Z,19.15
2018-08-04T21:32:23.090Z,18.70
2018-08-04T21:34:53.556Z,19.23
2018-08-04T21:37:24.926Z,19.80
2018-08-04T21:39:55.665Z,19.30
2018-08-04T21:42:25.806Z,18.23
2018-08-04T21:44:56.220Z,21.62
2018-08-04T21:47:26.583Z,18.90
2018-08-04T21:49:56.681Z,18.07
2018-08-04T21:52:27.295Z,20.82
2018-08-04T21:54:58.148Z,19.87
2018-08-04T21:57:28.246Z,19.87
2018-08-04T21:59:58.753Z,20.05
2018-08-04T22:02:28.932Z,19.10
2018-08-04T22:04:59.219Z,20.82
2018-08-04T22:07:41.942Z,21.97
2018-08-04T22:10:13.246Z,21.30
2018-08-04T22:12:43.940Z,20.77
2018-08-04T22:15:15.132Z,21.33
2018-08-04T22:17:45.410Z,23.57
2018-08-04T22:20:17.295Z,22.00
2018-08-04T22:22:47.720Z,21.90
2018-08-04T22:25:19.117Z,21.77
2018-08-04T22:27:49.405Z,22.20
2018-08-04T22:30:21.475Z,21.45
2018-08-04T22:32:52.097Z,24.12
2018-08-04T22:35:22.795Z,23.52
2018-08-04T22:37:52.908Z,24.55
2018-08-04T22:40:24.012Z,21.95
2018-08-04T22:42:54.403Z,22.15
2018-08-04T22:46:27.946Z,23.83
2018-08-04T22:48:58.705Z,21.68
2018-08-04T22:51:29.554Z,22.65
2018-08-04T22:53:59.797Z,26.75
2018-08-04T22:56:30.159Z,23.73
2018-08-04T22:59:00.302Z,23.00
2018-08-04T23:01:30.769Z,22.40
2018-08-04T23:04:00.908Z,22.37
2018-08-04T23:06:31.050Z,24.92
2018-08-04T23:09:01.175Z,25.90
2018-08-04T23:11:31.735Z,25.95
2018-08-04T23:14:02.983Z,28.35
2018-08-04T23:16:33.185Z,29.60
2018-08-04T23:19:05.238Z,26.05
2018-08-04T23:21:39.838Z,25.23
2018-08-04T23:24:10.042Z,24.50
2018-08-04T23:26:40.486Z,25.25
2018-08-04T23:29:11.426Z,23.22
2018-08-04T23:31:42.063Z,23.77
2018-08-04T23:34:12.132Z,24.10
2018-08-04T23:36:42.360Z,24.92
2018-08-04T23:39:12.675Z,24.10
2018-08-04T23:41:43.560Z,26.23
2018-08-04T23:44:14.184Z,25.85
2018-08-04T23:46:44.665Z,26.07
2018-08-04T23:49:15.547Z,27.30
2018-08-04T23:51:46.077Z,26.23
2018-08-04T23:54:16.289Z,25.15
2018-08-04T23:56:46.539Z,26.05
2018-08-04T23:59:16.871Z,26.77
