createdAt,value
2019-03-10T00:00:39.363Z,21.13
2019-03-10T00:03:09.578Z,25.80
2019-03-10T00:05:40.468Z,23.57
2019-03-10T00:08:11.224Z,18.37
2019-03-10T00:10:41.462Z,21.57
2019-03-10T00:13:12.022Z,16.00
2019-03-10T00:15:42.252Z,14.67
2019-03-10T00:18:12.484Z,16.60
2019-03-10T00:20:42.733Z,21.23
2019-03-10T00:23:13.258Z,20.23
2019-03-10T00:25:43.456Z,21.37
2019-03-10T00:28:13.665Z,20.23
2019-03-10T00:30:43.959Z,21.80
2019-03-10T00:33:14.189Z,29.50
2019-03-10T00:35:44.386Z,23.17
2019-03-10T00:38:14.992Z,19.47
2019-03-10T00:41:13.754Z,19.43
2019-03-10T00:44:20.160Z,23.70
2019-03-10T00:47:28.500Z,25.30
2019-03-10T00:50:41.219Z,22.37
2019-03-10T00:53:12.108Z,24.67
2019-03-10T00:55:42.439Z,27.33
2019-03-10T00:58:12.744Z,21.00
2019-03-10T01:00:43.051Z,24.00
2019-03-10T01:03:13.706Z,24.90
2019-03-10T01:05:43.943Z,19.50
2019-03-10T01:08:14.196Z,35.80
2019-03-10T01:10:44.894Z,27.13
2019-03-10T01:13:15.360Z,34.93
2019-03-10T01:15:46.297Z,31.33
2019-03-10T01:18:17.286Z,22.73
2019-03-10T01:20:48.675Z,28.37
2019-03-10T01:23:19.670Z,23.50
2019-03-10T01:25:50.343Z,19.53
2019-03-10T01:28:20.666Z,40.33
2019-03-10T01:31:00.280Z,26.17
2019-03-10T01:33:59.109Z,28.80
2019-03-10T01:36:27.736Z,20.43
2019-03-10T01:38:58.061Z,22.50
2019-03-10T01:41:28.665Z,13.40
2019-03-10T01:43:59.194Z,25.93
2019-03-10T01:46:30.235Z,19.00
2019-03-10T01:49:00.829Z,21.23
2019-03-10T01:51:31.378Z,21.27
2019-03-10T01:54:01.602Z,20.20
2019-03-10T01:56:32.436Z,24.60
2019-03-10T01:59:02.668Z,26.23
2019-03-10T02:01:32.882Z,29.70
2019-03-10T02:04:03.225Z,22.20
2019-03-10T02:06:33.461Z,22.93
2019-03-10T02:09:04.804Z,23.13
2019-03-10T02:11:35.408Z,17.23
2019-03-10T02:14:06.127Z,20.60
2019-03-10T02:16:36.348Z,24.13
2019-03-10T02:19:06.490Z,21.30
2019-03-10T02:21:36.738Z,23.23
2019-03-10T02:24:07.086Z,22.37
2019-03-10T02:26:37.306Z,20.73
2019-03-10T02:29:08.148Z,16.03
2019-03-10T02:31:38.640Z,19.33
2019-03-10T02:34:08.841Z,20.87
2019-03-10T02:36:39.080Z,17.33
2019-03-10T02:39:10.466Z,17.47
2019-03-10T02:41:40.683Z,23.10
2019-03-10T02:44:11.275Z,18.62
2019-03-10T02:46:41.507Z,20.97
2019-03-10T02:49:12.044Z,20.90
2019-03-10T02:51:42.332Z,24.33
2019-03-10T02:54:12.882Z,22.23
2019-03-10T02:56:43.132Z,22.90
2019-03-10T02:59:13.856Z,19.87
2019-03-10T03:01:44.101Z,21.00
2019-03-10T03:04:14.353Z,21.93
2019-03-10T03:06:45.345Z,26.43
2019-03-10T03:09:15.963Z,25.27
2019-03-10T03:11:46.273Z,36.50
2019-03-10T03:14:18.454Z,23.57
2019-03-10T03:16:49.062Z,19.90
2019-03-10T03:19:20.006Z,29.90
2019-03-10T03:21:50.314Z,14.97
2019-03-10T03:24:20.915Z,15.57
2019-03-10T03:26:51.206Z,27.27
2019-03-10T03:29:21.849Z,19.37
2019-03-10T03:31:52.489Z,17.73
2019-03-10T03:34:22.833Z,15.97
2019-03-10T03:36:53.059Z,14.87
2019-03-10T03:39:38.624Z,16.30
2019-03-10T03:42:09.129Z,15.20
2019-03-10T03:44:39.362Z,17.67
2019-03-10T03:47:09.967Z,14.17
2019-03-10T03:49:40.187Z,16.30
2019-03-10T03:52:11.525Z,18.77
2019-03-10T03:54:42.033Z,15.00
2019-03-10T03:57:12.285Z,23.27
2019-03-10T03:59:42.506Z,17.87
2019-03-10T04:02:16.968Z,18.27
2019-03-10T04:04:47.166Z,20.67
2019-03-10T04:07:17.673Z,18.60
2019-03-10T04:09:48.252Z,14.67
2019-03-10T04:12:18.766Z,15.70
2019-03-10T04:14:48.991Z,21.10
2019-03-10T04:17:19.651Z,23.67
2019-03-10T04:19:50.237Z,16.60
2019-03-10T04:22:20.767Z,18.80
2019-03-10T04:24:50.994Z,21.57
2019-03-10T04:27:21.344Z,25.37
2019-03-10T04:29:51.800Z,13.53
2019-03-10T04:32:22.346Z,19.23
2019-03-10T04:34:52.602Z,13.57
2019-03-10T04:37:23.425Z,14.30
2019-03-10T04:39:53.725Z,12.00
2019-03-10T04:42:23.937Z,19.67
2019-03-10T04:44:54.280Z,12.07
2019-03-10T04:47:24.467Z,10.93
2019-03-10T04:49:55.051Z,13.70
2019-03-10T04:52:25.294Z,13.87
2019-03-10T04:55:14.492Z,20.27
2019-03-10T04:57:59.290Z,15.60
2019-03-10T05:00:30.240Z,16.40
2019-03-10T05:03:00.576Z,14.43
2019-03-10T05:05:30.798Z,14.70
2019-03-10T05:08:00.954Z,15.73
2019-03-10T05:10:31.226Z,13.83
2019-03-10T05:13:01.550Z,14.07
2019-03-10T05:15:32.017Z,11.47
2019-03-10T05:18:02.680Z,14.57
2019-03-10T05:20:32.903Z,9.83
2019-03-10T05:23:37.801Z,15.87
2019-03-10T05:26:08.076Z,11.83
2019-03-10T05:28:40.985Z,11.60
2019-03-10T05:31:11.563Z,12.80
2019-03-10T05:33:41.789Z,10.33
2019-03-10T05:36:12.413Z,7.93
2019-03-10T05:38:42.628Z,13.17
2019-03-10T05:41:12.913Z,17.00
2019-03-10T05:43:43.131Z,11.10
2019-03-10T05:46:13.348Z,20.83
2019-03-10T05:48:44.301Z,18.27
2019-03-10T05:51:14.594Z,14.83
2019-03-10T05:53:45.103Z,13.07
2019-03-10T05:56:15.348Z,20.77
2019-03-10T05:58:45.529Z,15.27
2019-03-10T06:01:15.827Z,12.10
2019-03-10T06:03:46.079Z,17.87
2019-03-10T06:06:16.365Z,15.80
2019-03-10T06:08:47.077Z,16.73
2019-03-10T06:11:17.699Z,20.30
2019-03-10T06:13:48.777Z,21.47
2019-03-10T06:16:19.627Z,13.93
2019-03-10T06:18:49.981Z,15.27
2019-03-10T06:21:20.677Z,13.87
2019-03-10T06:23:51.408Z,16.80
2019-03-10T06:26:21.746Z,16.30
2019-03-10T06:28:52.033Z,17.70
2019-03-10T06:31:22.848Z,17.03
2019-03-10T06:33:53.268Z,15.03
2019-03-10T06:36:23.682Z,22.33
2019-03-10T06:38:55.298Z,26.03
2019-03-10T06:41:25.780Z,31.50
2019-03-10T06:43:56.455Z,24.60
2019-03-10T06:46:27.362Z,27.93
2019-03-10T06:48:58.505Z,26.27
2019-03-10T06:51:29.342Z,22.63
2019-03-10T06:53:59.800Z,27.37
2019-03-10T06:56:30.221Z,22.30
2019-03-10T06:59:01.151Z,29.00
2019-03-10T07:01:31.704Z,29.87
2019-03-10T07:04:02.021Z,28.90
2019-03-10T07:06:32.435Z,25.60
2019-03-10T07:09:04.584Z,22.93
2019-03-10T07:11:36.356Z,18.80
2019-03-10T07:14:08.832Z,23.63
2019-03-10T07:16:39.409Z,25.07
2019-03-10T07:19:09.854Z,17.43
2019-03-10T07:21:40.189Z,23.60
2019-03-10T07:24:13.969Z,25.20
2019-03-10T07:26:44.842Z,21.87
2019-03-10T07:29:40.666Z,25.07
2019-03-10T07:32:25.472Z,25.40
2019-03-10T07:35:23.839Z,24.77
2019-03-10T07:38:11.763Z,23.20
2019-03-10T07:41:00.219Z,22.70
2019-03-10T07:43:37.806Z,25.20
2019-03-10T07:46:20.899Z,20.00
2019-03-10T07:49:19.485Z,21.00
2019-03-10T07:51:58.111Z,25.50
2019-03-10T07:54:39.442Z,28.50
2019-03-10T07:57:29.995Z,24.67
2019-03-10T08:00:19.208Z,27.87
2019-03-10T08:03:08.531Z,28.07
2019-03-10T08:05:58.740Z,31.57
2019-03-10T08:08:48.009Z,27.73
2019-03-10T08:11:33.687Z,30.97
2019-03-10T08:14:14.781Z,26.70
2019-03-10T08:17:10.364Z,33.10
2019-03-10T08:19:58.291Z,34.80
2019-03-10T08:22:50.529Z,29.33
2019-03-10T08:25:44.230Z,31.33
2019-03-10T08:28:39.922Z,35.33
2019-03-10T08:31:27.967Z,29.33
2019-03-10T08:34:20.156Z,24.27
2019-03-10T08:37:11.207Z,32.27
2019-03-10T08:39:49.364Z,33.80
2019-03-10T08:42:37.479Z,29.57
2019-03-10T08:45:27.024Z,29.80
2019-03-10T08:48:20.059Z,35.10
2019-03-10T08:50:58.006Z,32.77
2019-03-10T08:53:46.562Z,34.50
2019-03-10T08:56:29.692Z,29.07
2019-03-10T08:59:28.041Z,41.50
2019-03-10T09:02:19.791Z,29.43
2019-03-10T09:05:11.747Z,34.73
2019-03-10T09:08:01.025Z,35.37
2019-03-10T09:10:38.864Z,35.63
2019-03-10T09:13:18.354Z,32.73
2019-03-10T09:16:06.736Z,33.60
2019-03-10T09:18:54.764Z,33.67
2019-03-10T09:21:53.592Z,33.70
2019-03-10T09:24:44.261Z,36.40
2019-03-10T09:27:32.626Z,31.47
2019-03-10T09:30:18.256Z,36.30
2019-03-10T09:33:06.288Z,42.67
2019-03-10T09:36:07.594Z,40.33
2019-03-10T09:38:55.443Z,43.73
2019-03-10T09:41:44.864Z,39.93
2019-03-10T09:44:37.229Z,41.20
2019-03-10T09:47:35.099Z,39.30
2019-03-10T09:50:25.078Z,39.43
2019-03-10T09:53:09.633Z,37.03
2019-03-10T09:55:47.964Z,31.60
2019-03-10T09:58:40.369Z,33.93
2019-03-10T10:01:32.611Z,31.13
2019-03-10T10:04:18.289Z,34.57
2019-03-10T10:06:59.453Z,32.53
2019-03-10T10:09:41.900Z,34.40
2019-03-10T10:12:29.167Z,32.40
2019-03-10T10:15:26.292Z,26.87
2019-03-10T10:18:07.453Z,29.83
2019-03-10T10:20:57.235Z,30.87
2019-03-10T10:23:52.412Z,23.70
2019-03-10T10:26:44.847Z,28.47
2019-03-10T10:29:26.576Z,17.43
2019-03-10T10:32:28.069Z,21.87
2019-03-10T10:35:23.658Z,18.13
2019-03-10T10:38:20.733Z,19.83
2019-03-10T10:41:10.127Z,16.87
2019-03-10T10:44:08.989Z,17.30
2019-03-10T10:46:58.277Z,15.30
2019-03-10T10:49:46.483Z,12.80
2019-03-10T10:52:42.086Z,11.83
2019-03-10T10:55:24.875Z,11.87
2019-03-10T10:58:13.144Z,7.80
2019-03-10T11:00:51.907Z,10.57
2019-03-10T11:03:34.105Z,8.87
2019-03-10T11:06:23.763Z,8.57
2019-03-10T11:09:05.023Z,7.30
2019-03-10T11:11:48.072Z,12.03
2019-03-10T11:14:37.554Z,8.63
2019-03-10T11:17:16.872Z,9.80
2019-03-10T11:20:06.250Z,13.17
2019-03-10T11:22:55.621Z,7.57
2019-03-10T11:25:43.702Z,7.30
2019-03-10T11:28:33.126Z,8.30
2019-03-10T11:31:21.192Z,8.00
2019-03-10T11:34:10.924Z,9.83
2019-03-10T11:37:03.414Z,11.07
2019-03-10T11:40:05.519Z,5.53
2019-03-10T11:43:13.804Z,7.87
2019-03-10T11:45:59.888Z,8.53
2019-03-10T11:48:43.227Z,10.73
2019-03-10T11:51:32.501Z,10.20
2019-03-10T11:54:09.327Z,11.73
2019-03-10T11:56:46.814Z,8.90
2019-03-10T11:59:24.802Z,9.77
2019-03-10T12:02:16.269Z,8.63
2019-03-10T12:05:03.809Z,10.60
2019-03-10T12:07:51.793Z,15.27
2019-03-10T12:10:22.565Z,11.20
2019-03-10T12:12:53.572Z,11.27
2019-03-10T12:15:24.310Z,7.50
2019-03-10T12:17:57.795Z,7.00
2019-03-10T12:20:28.205Z,8.87
2019-03-10T12:22:58.537Z,9.13
2019-03-10T12:25:28.991Z,7.93
2019-03-10T12:27:59.589Z,10.50
2019-03-10T12:30:30.082Z,11.13
2019-03-10T12:33:00.711Z,12.00
2019-03-10T12:35:34.623Z,10.27
2019-03-10T12:38:03.279Z,9.60
2019-03-10T12:40:34.614Z,9.67
2019-03-10T12:43:04.979Z,8.47
2019-03-10T12:45:35.700Z,7.40
2019-03-10T12:48:06.792Z,8.27
2019-03-10T12:50:37.066Z,8.40
2019-03-10T12:53:07.996Z,8.13
2019-03-10T12:55:39.009Z,7.70
2019-03-10T12:58:09.874Z,7.77
2019-03-10T13:00:40.685Z,8.20
2019-03-10T13:03:11.638Z,8.83
2019-03-10T13:05:42.510Z,7.23
2019-03-10T13:08:13.372Z,6.07
2019-03-10T13:10:44.627Z,6.60
2019-03-10T13:13:15.048Z,7.03
2019-03-10T13:15:48.733Z,8.37
2019-03-10T13:18:19.359Z,11.78
2019-03-10T13:20:50.631Z,8.33
2019-03-10T13:23:20.998Z,7.30
2019-03-10T13:25:51.253Z,9.93
2019-03-10T13:28:21.816Z,7.47
2019-03-10T13:30:52.194Z,7.50
2019-03-10T13:33:22.806Z,8.97
2019-03-10T13:35:53.960Z,8.97
2019-03-10T13:38:24.736Z,10.97
2019-03-10T13:40:55.397Z,7.40
2019-03-10T13:43:25.920Z,9.37
2019-03-10T13:45:56.164Z,8.23
2019-03-10T13:48:26.484Z,10.47
2019-03-10T13:50:57.473Z,12.97
2019-03-10T13:53:30.566Z,8.53
2019-03-10T13:56:00.969Z,6.70
2019-03-10T13:58:31.308Z,5.27
2019-03-10T14:01:04.559Z,4.33
2019-03-10T14:03:35.329Z,5.63
2019-03-10T14:06:05.986Z,2.70
2019-03-10T14:08:36.759Z,5.70
2019-03-10T14:11:08.070Z,6.07
2019-03-10T14:13:38.820Z,8.87
2019-03-10T14:16:09.405Z,4.97
2019-03-10T14:18:39.940Z,6.17
2019-03-10T14:21:10.526Z,3.83
2019-03-10T14:23:40.901Z,4.93
2019-03-10T14:26:12.368Z,6.50
2019-03-10T14:28:43.277Z,8.17
2019-03-10T14:31:13.595Z,8.00
2019-03-10T14:33:44.553Z,7.83
2019-03-10T14:36:16.208Z,6.63
2019-03-10T14:38:46.995Z,7.57
2019-03-10T14:41:17.454Z,8.53
2019-03-10T14:43:47.807Z,9.73
2019-03-10T14:46:18.276Z,10.10
2019-03-10T14:48:49.048Z,8.90
2019-03-10T14:51:22.585Z,9.07
2019-03-10T14:53:52.835Z,10.50
2019-03-10T14:56:23.341Z,7.50
2019-03-10T14:58:54.002Z,7.07
2019-03-10T15:01:24.769Z,10.53
2019-03-10T15:03:55.279Z,6.53
2019-03-10T15:09:31.939Z,7.80
2019-03-10T15:12:06.939Z,6.00
2019-03-10T15:14:39.591Z,6.20
2019-03-10T15:17:15.116Z,6.73
2019-03-10T15:19:47.554Z,4.90
2019-03-10T15:22:19.624Z,5.63
2019-03-10T15:24:58.528Z,8.50
2019-03-10T15:27:35.748Z,4.67
2019-03-10T15:30:12.648Z,5.40
2019-03-10T15:32:44.038Z,5.87
2019-03-10T15:35:18.552Z,3.60
2019-03-10T15:37:50.951Z,3.10
2019-03-10T15:40:22.025Z,5.50
2019-03-10T15:42:53.365Z,7.70
2019-03-10T15:45:32.214Z,6.43
2019-03-10T15:48:08.755Z,3.83
2019-03-10T15:50:46.421Z,2.37
2019-03-10T15:53:20.248Z,2.20
2019-03-10T15:55:51.124Z,2.03
2019-03-10T15:58:22.584Z,4.27
2019-03-10T16:00:53.119Z,5.47
2019-03-10T16:03:30.616Z,5.27
2019-03-10T16:06:05.015Z,9.00
2019-03-10T16:08:35.566Z,9.50
2019-03-10T16:11:07.440Z,8.23
2019-03-10T16:13:40.339Z,6.13
2019-03-10T16:16:14.845Z,6.47
2019-03-10T16:18:50.161Z,7.97
2019-03-10T16:21:25.766Z,7.87
2019-03-10T16:23:57.762Z,2.97
2019-03-10T16:26:31.426Z,2.93
2019-03-10T16:29:16.655Z,2.17
2019-03-10T16:31:47.712Z,2.20
2019-03-10T16:34:20.068Z,1.07
2019-03-10T16:36:51.597Z,3.27
2019-03-10T16:39:28.315Z,2.73
2019-03-10T16:42:05.038Z,1.60
2019-03-10T16:44:40.959Z,4.17
2019-03-10T16:47:14.031Z,1.93
2019-03-10T16:49:47.166Z,6.90
2019-03-10T16:52:21.501Z,4.03
2019-03-10T16:54:58.574Z,3.27
2019-03-10T16:57:33.130Z,3.93
2019-03-10T17:00:03.969Z,7.27
2019-03-10T17:02:44.134Z,5.57
2019-03-10T17:05:18.663Z,9.37
2019-03-10T17:07:56.191Z,10.30
2019-03-10T17:10:30.021Z,6.25
2019-03-10T17:13:02.743Z,6.83
2019-03-10T17:16:03.359Z,6.00
2019-03-10T17:18:36.867Z,8.43
2019-03-10T17:21:13.042Z,7.97
2019-03-10T17:23:46.115Z,9.63
2019-03-10T17:26:38.786Z,10.47
2019-03-10T17:29:14.340Z,7.63
2019-03-10T17:31:46.353Z,9.93
2019-03-10T17:34:19.223Z,9.53
2019-03-10T17:36:52.802Z,9.20
2019-03-10T17:39:26.222Z,5.50
2019-03-10T17:42:00.990Z,6.20
2019-03-10T17:44:41.086Z,6.37
2019-03-10T17:47:08.362Z,4.57
2019-03-10T17:49:39.227Z,4.93
2019-03-10T17:52:14.749Z,4.10
2019-03-10T17:54:46.030Z,5.17
2019-03-10T17:57:21.670Z,4.37
2019-03-10T17:59:55.818Z,9.57
2019-03-10T18:02:27.624Z,6.53
2019-03-10T18:04:58.069Z,5.80
2019-03-10T18:07:28.390Z,6.43
2019-03-10T18:10:00.408Z,4.97
2019-03-10T18:12:32.567Z,8.00
2019-03-10T18:15:09.214Z,5.40
2019-03-10T18:17:42.501Z,6.53
2019-03-10T18:20:15.448Z,5.13
2019-03-10T18:22:49.437Z,6.57
2019-03-10T18:25:20.343Z,6.03
2019-03-10T18:27:52.797Z,4.87
2019-03-10T18:30:25.661Z,6.63
2019-03-10T18:33:01.177Z,7.30
2019-03-10T18:35:36.482Z,4.17
2019-03-10T18:38:11.952Z,7.07
2019-03-10T18:40:42.177Z,6.67
2019-03-10T18:43:13.677Z,8.60
2019-03-10T18:45:47.422Z,9.03
2019-03-10T18:48:18.679Z,9.63
2019-03-10T18:50:52.946Z,8.80
2019-03-10T18:53:31.273Z,7.73
2019-03-10T18:56:06.264Z,5.93
2019-03-10T18:58:37.025Z,10.13
2019-03-10T19:01:11.023Z,10.27
2019-03-10T19:03:48.295Z,9.60
2019-03-10T19:06:19.189Z,6.83
2019-03-10T19:08:52.626Z,7.37
2019-03-10T19:11:23.550Z,7.83
2019-03-10T19:14:03.275Z,7.93
2019-03-10T19:16:34.602Z,10.03
2019-03-10T19:19:05.864Z,5.53
2019-03-10T19:21:36.491Z,9.00
2019-03-10T19:24:07.334Z,7.57
2019-03-10T19:26:40.382Z,7.90
2019-03-10T19:29:14.333Z,7.00
2019-03-10T19:31:44.671Z,8.03
2019-03-10T19:34:18.365Z,8.13
2019-03-10T19:36:57.177Z,7.60
2019-03-10T19:39:28.976Z,9.93
2019-03-10T19:42:01.206Z,10.70
2019-03-10T19:44:36.402Z,10.03
2019-03-10T19:47:06.610Z,7.40
2019-03-10T19:49:45.309Z,8.80
2019-03-10T19:52:17.308Z,9.10
2019-03-10T19:54:49.338Z,8.27
2019-03-10T19:57:20.005Z,7.23
2019-03-10T19:59:51.652Z,9.30
2019-03-10T20:02:27.726Z,8.10
2019-03-10T20:05:00.155Z,8.57
2019-03-10T20:07:34.270Z,7.13
2019-03-10T20:10:08.222Z,10.60
2019-03-10T20:12:41.039Z,12.53
2019-03-10T20:15:13.912Z,8.40
2019-03-10T20:17:44.519Z,8.67
2019-03-10T20:20:17.107Z,9.70
2019-03-10T20:22:48.156Z,9.10
2019-03-10T20:25:18.871Z,9.90
2019-03-10T20:27:49.989Z,7.97
2019-03-10T20:30:22.253Z,10.20
2019-03-10T20:33:01.809Z,9.77
2019-03-10T20:35:32.142Z,9.00
2019-03-10T20:38:04.245Z,10.00
2019-03-10T20:40:34.876Z,9.03
2019-03-10T20:43:05.751Z,9.23
2019-03-10T20:45:57.529Z,13.43
2019-03-10T20:48:28.648Z,8.63
2019-03-10T20:51:05.131Z,10.43
2019-03-10T20:53:34.667Z,8.27
2019-03-10T20:56:07.933Z,8.90
2019-03-10T20:58:39.139Z,9.40
2019-03-10T21:01:10.115Z,9.73
2019-03-10T21:03:40.803Z,7.23
2019-03-10T21:06:13.371Z,9.98
2019-03-10T21:08:45.385Z,8.87
2019-03-10T21:11:16.929Z,9.07
2019-03-10T21:13:50.502Z,12.73
2019-03-10T21:16:21.029Z,7.93
2019-03-10T21:18:58.374Z,7.37
2019-03-10T21:21:32.477Z,10.13
2019-03-10T21:24:03.770Z,9.03
2019-03-10T21:26:38.147Z,9.73
2019-03-10T21:29:17.728Z,8.13
2019-03-10T21:31:58.251Z,6.70
2019-03-10T21:34:22.508Z,8.23
2019-03-10T21:36:58.182Z,7.50
2019-03-10T21:39:34.534Z,10.00
2019-03-10T21:42:04.446Z,8.13
2019-03-10T21:44:39.549Z,7.67
2019-03-10T21:47:27.876Z,9.27
2019-03-10T21:49:59.786Z,8.30
2019-03-10T21:52:32.803Z,9.70
2019-03-10T21:55:10.451Z,8.77
2019-03-10T21:57:42.491Z,6.60
2019-03-10T22:00:18.011Z,5.70
2019-03-10T22:02:54.059Z,6.73
2019-03-10T22:05:24.360Z,4.50
2019-03-10T22:07:57.137Z,9.67
2019-03-10T22:10:30.263Z,3.90
2019-03-10T22:13:02.969Z,6.30
2019-03-10T22:15:41.761Z,4.47
2019-03-10T22:18:31.600Z,5.80
2019-03-10T22:21:10.176Z,10.60
2019-03-10T22:23:38.785Z,4.37
2019-03-10T22:26:09.691Z,8.47
2019-03-10T22:28:40.411Z,4.97
2019-03-10T22:31:11.140Z,6.80
2019-03-10T22:33:43.495Z,4.90
2019-03-10T22:36:13.815Z,5.00
2019-03-10T22:38:44.514Z,7.83
2019-03-10T22:41:18.777Z,9.90
2019-03-10T22:43:57.869Z,7.97
2019-03-10T22:46:32.878Z,6.80
2019-03-10T22:49:04.907Z,8.53
2019-03-10T22:51:39.833Z,6.20
2019-03-10T22:54:12.776Z,7.20
2019-03-10T22:56:45.068Z,5.63
2019-03-10T22:59:15.327Z,4.43
2019-03-10T23:01:48.521Z,6.17
2019-03-10T23:04:22.581Z,6.83
2019-03-10T23:06:54.341Z,7.70
2019-03-10T23:09:24.817Z,5.13
2019-03-10T23:11:55.331Z,4.27
2019-03-10T23:14:26.313Z,8.33
2019-03-10T23:17:02.693Z,8.70
2019-03-10T23:19:32.927Z,5.97
2019-03-10T23:22:05.267Z,7.70
2019-03-10T23:24:37.818Z,5.63
2019-03-10T23:27:09.000Z,7.20
2019-03-10T23:29:42.153Z,3.80
2019-03-10T23:32:13.663Z,4.27
2019-03-10T23:34:45.588Z,6.27
2019-03-10T23:37:31.837Z,4.37
2019-03-10T23:40:04.351Z,7.70
2019-03-10T23:42:37.697Z,4.03
2019-03-10T23:45:09.002Z,3.10
2019-03-10T23:47:39.641Z,3.03
2019-03-10T23:50:13.296Z,4.67
2019-03-10T23:52:45.406Z,5.47
2019-03-10T23:55:17.410Z,5.87
2019-03-10T23:57:47.924Z,3.50
