createdAt,value
2022-09-27T00:01:59.362Z,11.70
2022-09-27T00:04:27.794Z,9.15
2022-09-27T00:06:55.625Z,9.93
2022-09-27T00:09:23.826Z,9.88
2022-09-27T00:11:52.737Z,9.25
2022-09-27T00:14:22.119Z,14.13
2022-09-27T00:16:50.308Z,14.70
2022-09-27T00:19:20.418Z,12.52
2022-09-27T00:21:50.454Z,9.10
2022-09-27T00:24:22.407Z,11.40
2022-09-27T00:26:50.541Z,8.90
2022-09-27T00:29:19.034Z,9.82
2022-09-27T00:31:47.455Z,16.25
2022-09-27T00:34:21.014Z,12.18
2022-09-27T00:36:50.588Z,16.23
2022-09-27T00:39:19.135Z,13.82
2022-09-27T00:41:48.640Z,8.65
2022-09-27T00:44:29.110Z,12.45
2022-09-27T00:47:27.635Z,9.35
2022-09-27T00:50:09.122Z,9.93
2022-09-27T00:52:59.318Z,12.02
2022-09-27T00:55:59.664Z,11.25
2022-09-27T00:58:30.529Z,13.93
2022-09-27T01:01:05.965Z,11.70
2022-09-27T01:03:43.624Z,14.52
2022-09-27T01:06:11.725Z,10.90
2022-09-27T01:08:39.713Z,14.02
2022-09-27T01:11:14.703Z,15.00
2022-09-27T01:14:03.962Z,14.60
2022-09-27T01:16:46.639Z,12.70
2022-09-27T01:19:17.852Z,15.52
2022-09-27T01:21:57.074Z,15.73
2022-09-27T01:24:27.997Z,12.82
2022-09-27T01:27:17.011Z,19.27
2022-09-27T01:30:18.976Z,17.45
2022-09-27T01:33:17.184Z,12.95
2022-09-27T01:36:15.948Z,14.52
2022-09-27T01:39:32.605Z,14.38
2022-09-27T01:42:36.264Z,17.50
2022-09-27T01:45:08.904Z,17.55
2022-09-27T01:47:49.995Z,11.85
2022-09-27T01:50:42.489Z,12.18
2022-09-27T01:53:21.739Z,13.27
2022-09-27T01:56:11.159Z,16.88
2022-09-27T01:59:05.053Z,17.60
2022-09-27T02:01:34.698Z,22.45
2022-09-27T02:04:03.461Z,14.73
2022-09-27T02:06:53.683Z,11.88
2022-09-27T02:09:34.352Z,17.08
2022-09-27T02:12:27.422Z,11.15
2022-09-27T02:15:06.055Z,14.05
2022-09-27T02:17:53.456Z,10.85
2022-09-27T02:20:40.400Z,14.80
2022-09-27T02:23:21.957Z,11.10
2022-09-27T02:26:24.694Z,14.40
2022-09-27T02:29:11.367Z,13.93
2022-09-27T02:31:50.168Z,10.43
2022-09-27T02:34:26.022Z,15.75
2022-09-27T02:36:54.463Z,12.32
2022-09-27T02:39:22.668Z,10.43
2022-09-27T02:42:00.255Z,10.43
2022-09-27T02:44:28.293Z,18.08
2022-09-27T02:47:02.202Z,14.38
2022-09-27T02:49:45.412Z,13.68
2022-09-27T02:53:01.588Z,14.13
2022-09-27T02:55:50.713Z,14.48
2022-09-27T02:58:58.020Z,11.02
2022-09-27T03:01:40.516Z,12.13
2022-09-27T03:04:26.247Z,13.27
2022-09-27T03:06:56.153Z,12.70
2022-09-27T03:09:25.933Z,17.40
2022-09-27T03:11:55.041Z,14.65
2022-09-27T03:14:23.302Z,13.63
2022-09-27T03:17:02.800Z,17.05
2022-09-27T03:19:58.013Z,14.15
2022-09-27T03:22:42.697Z,13.27
2022-09-27T03:25:11.475Z,17.33
2022-09-27T03:27:39.393Z,12.27
2022-09-27T03:30:08.051Z,17.33
2022-09-27T03:32:36.864Z,14.45
2022-09-27T03:35:27.076Z,12.75
2022-09-27T03:37:55.208Z,16.33
2022-09-27T03:40:23.128Z,12.93
2022-09-27T03:42:51.266Z,18.25
2022-09-27T03:45:19.308Z,16.77
2022-09-27T03:47:48.278Z,25.20
2022-09-27T03:50:17.063Z,16.23
2022-09-27T03:52:45.758Z,22.88
2022-09-27T03:55:13.853Z,23.50
2022-09-27T03:57:46.878Z,21.73
2022-09-27T04:00:17.375Z,28.90
2022-09-27T04:02:47.591Z,30.45
2022-09-27T04:05:26.088Z,28.10
2022-09-27T04:08:17.269Z,31.38
2022-09-27T04:10:45.772Z,30.08
2022-09-27T04:13:14.496Z,28.70
2022-09-27T04:15:52.684Z,31.52
2022-09-27T04:18:26.408Z,31.25
2022-09-27T04:21:33.810Z,33.33
2022-09-27T04:24:03.345Z,38.67
2022-09-27T04:26:31.743Z,28.90
2022-09-27T04:29:37.326Z,30.33
2022-09-27T04:32:22.322Z,34.57
2022-09-27T04:35:28.432Z,41.35
2022-09-27T04:38:29.942Z,35.28
2022-09-27T04:41:02.687Z,34.40
2022-09-27T04:43:38.628Z,36.55
2022-09-27T04:52:13.045Z,38.67
2022-09-27T04:59:10.984Z,40.20
2022-09-27T05:02:08.613Z,42.67
2022-09-27T05:05:29.009Z,39.92
2022-09-27T05:14:39.115Z,47.72
2022-09-27T05:17:22.797Z,47.92
2022-09-27T05:20:16.929Z,46.60
2022-09-27T05:23:33.452Z,50.95
2022-09-27T05:26:10.546Z,51.70
2022-09-27T05:28:44.270Z,39.22
2022-09-27T05:31:14.688Z,41.22
2022-09-27T05:33:44.670Z,41.35
2022-09-27T05:36:41.503Z,42.88
2022-09-27T05:42:00.465Z,39.67
2022-09-27T05:44:29.905Z,42.90
2022-09-27T05:47:16.973Z,40.72
2022-09-27T05:50:07.057Z,40.20
2022-09-27T05:52:40.665Z,41.35
2022-09-27T05:55:15.556Z,43.63
2022-09-27T05:58:40.598Z,34.75
2022-09-27T06:01:51.157Z,37.05
2022-09-27T06:04:48.784Z,34.40
2022-09-27T06:07:42.704Z,36.38
2022-09-27T06:10:27.272Z,37.75
2022-09-27T06:13:11.318Z,36.90
2022-09-27T06:15:43.596Z,34.57
2022-09-27T06:18:16.527Z,33.65
2022-09-27T06:20:47.179Z,32.67
2022-09-27T06:23:18.483Z,26.83
2022-09-27T06:26:02.389Z,25.98
2022-09-27T06:29:16.150Z,27.48
2022-09-27T06:44:31.594Z,23.10
2022-09-27T06:47:38.535Z,24.58
2022-09-27T06:50:27.490Z,24.73
2022-09-27T06:52:55.684Z,21.15
2022-09-27T06:55:27.480Z,23.95
2022-09-27T06:58:16.694Z,18.92
2022-09-27T07:03:51.154Z,24.80
2022-09-27T07:06:31.937Z,20.92
2022-09-27T07:09:07.025Z,18.70
2022-09-27T07:11:38.913Z,23.00
2022-09-27T07:14:20.004Z,19.85
2022-09-27T07:16:51.968Z,27.40
2022-09-27T07:19:20.891Z,21.58
2022-09-27T07:21:56.905Z,18.05
2022-09-27T07:24:26.464Z,16.67
2022-09-27T07:27:00.989Z,25.75
2022-09-27T07:29:29.920Z,19.95
2022-09-27T07:32:07.953Z,14.27
2022-09-27T07:35:11.266Z,18.40
2022-09-27T07:37:39.306Z,15.43
2022-09-27T07:40:14.805Z,16.70
2022-09-27T07:42:42.899Z,10.43
2022-09-27T07:45:13.364Z,15.07
2022-09-27T07:48:14.612Z,11.88
2022-09-27T07:51:15.738Z,8.02
2022-09-27T07:53:52.031Z,11.02
2022-09-27T08:03:21.393Z,8.13
2022-09-27T08:05:50.610Z,7.80
2022-09-27T08:08:20.791Z,9.63
2022-09-27T08:10:53.250Z,10.00
2022-09-27T08:13:26.332Z,8.20
2022-09-27T08:15:56.638Z,10.10
2022-09-27T08:19:20.694Z,8.95
2022-09-27T08:22:14.384Z,7.70
2022-09-27T08:24:48.906Z,8.48
2022-09-27T08:27:45.706Z,9.95
2022-09-27T08:30:29.497Z,6.80
2022-09-27T08:33:00.243Z,9.02
2022-09-27T08:35:29.320Z,7.43
2022-09-27T08:38:09.580Z,9.13
2022-09-27T08:41:07.809Z,6.95
2022-09-27T08:44:07.034Z,8.43
2022-09-27T08:50:07.033Z,7.47
2022-09-27T08:55:42.516Z,8.90
2022-09-27T08:58:24.916Z,10.35
2022-09-27T09:01:07.251Z,10.85
2022-09-27T09:03:55.576Z,10.65
2022-09-27T09:06:50.709Z,11.18
2022-09-27T09:10:53.839Z,7.03
2022-09-27T09:14:13.450Z,9.60
2022-09-27T09:17:08.033Z,7.68
2022-09-27T09:20:31.133Z,8.10
2022-09-27T09:24:05.190Z,7.28
2022-09-27T09:26:51.715Z,9.18
2022-09-27T09:30:06.187Z,7.45
2022-09-27T09:34:20.763Z,9.13
2022-09-27T09:37:05.338Z,8.23
2022-09-27T09:39:51.800Z,9.32
2022-09-27T09:42:36.818Z,10.00
2022-09-27T09:45:49.116Z,5.32
2022-09-27T09:49:23.311Z,7.03
2022-09-27T09:52:07.929Z,10.18
2022-09-27T09:54:59.078Z,6.57
2022-09-27T10:00:32.040Z,7.45
2022-09-27T10:03:20.016Z,7.70
2022-09-27T10:05:48.962Z,13.50
2022-09-27T10:08:59.884Z,8.40
2022-09-27T10:11:45.917Z,8.07
2022-09-27T10:14:19.641Z,6.40
2022-09-27T10:17:12.725Z,12.48
2022-09-27T10:19:49.473Z,6.85
2022-09-27T10:22:31.278Z,8.52
2022-09-27T10:25:10.458Z,10.57
2022-09-27T10:28:04.162Z,10.18
2022-09-27T10:30:41.808Z,7.57
2022-09-27T10:33:20.314Z,9.38
2022-09-27T10:36:24.749Z,8.95
2022-09-27T10:39:21.412Z,9.45
2022-09-27T10:41:54.663Z,11.90
2022-09-27T10:44:37.600Z,9.65
2022-09-27T10:47:43.587Z,6.82
2022-09-27T10:51:14.920Z,11.57
2022-09-27T10:53:50.815Z,12.30
2022-09-27T10:56:33.274Z,19.08
2022-09-27T10:59:04.250Z,19.88
2022-09-27T11:01:45.654Z,13.40
2022-09-27T11:04:41.142Z,14.55
2022-09-27T11:07:20.340Z,15.40
2022-09-27T11:10:05.372Z,11.15
2022-09-27T11:15:16.181Z,18.88
2022-09-27T11:18:19.944Z,16.60
2022-09-27T11:21:03.676Z,9.13
2022-09-27T11:23:47.120Z,7.13
2022-09-27T11:26:38.136Z,10.55
2022-09-27T11:29:48.335Z,8.80
2022-09-27T11:32:49.611Z,5.32
2022-09-27T11:35:29.380Z,6.20
2022-09-27T11:38:47.994Z,6.32
2022-09-27T11:41:30.274Z,9.48
2022-09-27T11:44:17.970Z,6.95
2022-09-27T11:47:01.436Z,5.15
2022-09-27T11:49:47.211Z,4.30
2022-09-27T11:52:39.369Z,3.90
2022-09-27T11:55:33.836Z,4.72
2022-09-27T11:58:13.662Z,7.53
2022-09-27T12:00:49.284Z,6.18
2022-09-27T12:03:52.096Z,5.75
2022-09-27T12:06:32.217Z,4.38
2022-09-27T12:09:24.347Z,6.22
2022-09-27T12:12:09.817Z,4.38
2022-09-27T12:15:14.237Z,7.85
2022-09-27T12:17:52.678Z,4.50
2022-09-27T12:20:28.311Z,7.88
2022-09-27T12:23:06.382Z,6.70
2022-09-27T12:26:42.398Z,5.57
2022-09-27T12:29:34.287Z,9.25
2022-09-27T12:32:41.153Z,7.03
2022-09-27T12:35:34.843Z,12.50
2022-09-27T12:38:10.914Z,10.63
2022-09-27T12:40:43.503Z,12.77
2022-09-27T12:44:23.384Z,12.45
2022-09-27T12:47:14.311Z,11.68
2022-09-27T12:50:14.710Z,10.23
2022-09-27T12:52:45.663Z,12.60
2022-09-27T12:55:43.003Z,9.00
2022-09-27T12:58:30.038Z,8.65
2022-09-27T13:01:26.382Z,8.13
2022-09-27T13:04:10.842Z,8.90
2022-09-27T13:06:51.650Z,11.88
2022-09-27T13:09:42.214Z,10.52
2022-09-27T13:12:16.469Z,8.23
2022-09-27T13:14:58.127Z,10.75
2022-09-27T13:17:46.340Z,13.18
2022-09-27T13:20:35.731Z,12.77
2022-09-27T13:23:22.605Z,17.98
2022-09-27T13:26:09.836Z,12.52
2022-09-27T13:28:50.029Z,15.23
2022-09-27T13:31:54.662Z,10.05
2022-09-27T13:34:43.146Z,8.75
2022-09-27T13:37:44.638Z,12.13
2022-09-27T13:40:17.491Z,11.73
2022-09-27T13:43:17.839Z,12.38
2022-09-27T13:45:51.677Z,12.30
2022-09-27T13:48:32.234Z,10.10
2022-09-27T13:51:40.529Z,14.35
2022-09-27T13:54:39.486Z,16.13
2022-09-27T13:57:36.076Z,12.88
2022-09-27T14:00:06.610Z,17.85
2022-09-27T14:03:24.285Z,21.58
2022-09-27T14:05:58.605Z,28.50
2022-09-27T14:08:50.985Z,26.55
2022-09-27T14:11:28.850Z,33.88
2022-09-27T14:14:03.085Z,40.40
2022-09-27T14:16:36.468Z,45.92
2022-09-27T14:19:09.590Z,46.15
2022-09-27T14:22:18.823Z,49.08
2022-09-27T14:25:17.867Z,53.35
2022-09-27T14:27:49.964Z,61.65
2022-09-27T14:30:29.468Z,53.15
2022-09-27T14:33:34.564Z,60.03
2022-09-27T14:36:39.823Z,44.65
2022-09-27T14:39:21.478Z,48.38
2022-09-27T14:41:52.665Z,50.33
2022-09-27T14:44:28.111Z,70.95
2022-09-27T14:47:19.220Z,46.17
2022-09-27T14:49:52.747Z,43.83
2022-09-27T14:52:30.116Z,30.23
2022-09-27T14:54:59.397Z,28.85
2022-09-27T14:57:28.597Z,33.55
2022-09-27T14:59:58.234Z,34.15
2022-09-27T15:02:26.640Z,24.25
2022-09-27T15:04:54.731Z,22.48
2022-09-27T15:07:23.280Z,21.75
2022-09-27T15:09:52.970Z,19.33
2022-09-27T15:12:25.746Z,24.20
2022-09-27T15:14:58.373Z,52.10
2022-09-27T15:17:26.471Z,27.15
2022-09-27T15:20:20.661Z,21.77
2022-09-27T15:22:49.161Z,19.38
2022-09-27T15:25:20.730Z,23.23
2022-09-27T15:27:50.989Z,32.20
2022-09-27T15:30:43.202Z,28.58
2022-09-27T15:33:24.374Z,26.08
2022-09-27T15:35:56.710Z,23.33
2022-09-27T15:38:32.729Z,19.10
2022-09-27T15:41:02.901Z,25.80
2022-09-27T15:43:41.824Z,23.40
2022-09-27T15:46:24.853Z,31.85
2022-09-27T15:49:17.199Z,25.90
2022-09-27T15:51:46.273Z,23.30
2022-09-27T15:54:17.381Z,29.75
2022-09-27T15:56:45.207Z,24.95
2022-09-27T15:59:23.060Z,26.25
2022-09-27T16:01:52.348Z,28.58
2022-09-27T16:04:20.284Z,33.78
2022-09-27T16:06:48.243Z,52.17
2022-09-27T16:09:20.252Z,26.10
2022-09-27T16:11:48.542Z,22.50
2022-09-27T16:14:18.558Z,21.83
2022-09-27T16:16:51.273Z,24.52
2022-09-27T16:19:19.523Z,23.38
2022-09-27T16:21:48.609Z,24.00
2022-09-27T16:24:17.888Z,20.35
2022-09-27T16:26:45.932Z,21.50
2022-09-27T16:29:15.151Z,28.02
2022-09-27T16:31:44.324Z,22.63
2022-09-27T16:34:12.505Z,28.67
2022-09-27T16:36:40.845Z,29.98
2022-09-27T16:39:10.994Z,25.85
2022-09-27T16:41:43.648Z,24.88
2022-09-27T16:44:13.104Z,27.88
2022-09-27T16:46:46.404Z,26.27
2022-09-27T16:49:34.783Z,23.67
2022-09-27T16:52:02.637Z,39.08
2022-09-27T16:54:34.531Z,24.58
2022-09-27T16:57:02.598Z,80.13
2022-09-27T16:59:31.115Z,23.75
2022-09-27T17:01:59.812Z,22.80
2022-09-27T17:04:28.195Z,18.30
2022-09-27T17:06:57.130Z,19.63
2022-09-27T17:09:26.093Z,17.92
2022-09-27T17:11:55.422Z,21.00
2022-09-27T17:14:25.288Z,20.75
2022-09-27T17:16:53.595Z,20.58
2022-09-27T17:19:23.135Z,15.60
2022-09-27T17:21:51.352Z,19.92
2022-09-27T17:24:19.275Z,17.10
2022-09-27T17:26:47.235Z,18.65
2022-09-27T17:29:15.103Z,17.33
2022-09-27T17:31:43.186Z,22.13
2022-09-27T17:34:12.984Z,17.88
2022-09-27T17:36:43.261Z,25.25
2022-09-27T17:39:15.848Z,23.38
2022-09-27T17:41:44.578Z,19.58
2022-09-27T17:44:14.522Z,26.13
2022-09-27T17:46:43.393Z,22.40
2022-09-27T17:49:30.724Z,22.70
2022-09-27T17:51:58.639Z,23.77
2022-09-27T17:54:28.282Z,28.02
2022-09-27T17:56:59.393Z,24.20
2022-09-27T17:59:28.268Z,22.08
2022-09-27T18:01:56.233Z,21.50
2022-09-27T18:04:25.583Z,23.85
2022-09-27T18:06:53.257Z,22.50
2022-09-27T18:09:21.280Z,22.88
2022-09-27T18:11:49.335Z,18.80
2022-09-27T18:14:18.116Z,18.40
2022-09-27T18:16:47.068Z,21.63
2022-09-27T18:19:16.015Z,23.83
2022-09-27T18:21:45.303Z,21.50
2022-09-27T18:24:14.317Z,20.17
2022-09-27T18:26:43.140Z,19.27
2022-09-27T18:29:16.111Z,22.58
2022-09-27T18:31:48.466Z,21.38
2022-09-27T18:34:20.297Z,18.05
2022-09-27T18:36:48.256Z,19.77
2022-09-27T18:39:20.216Z,20.27
2022-09-27T18:41:49.419Z,20.15
2022-09-27T18:44:18.042Z,23.95
2022-09-27T18:46:46.274Z,17.55
2022-09-27T18:49:14.398Z,22.98
2022-09-27T18:51:44.715Z,23.25
2022-09-27T18:54:20.645Z,25.52
2022-09-27T18:56:49.387Z,22.85
2022-09-27T18:59:21.051Z,26.45
2022-09-27T19:01:49.281Z,23.50
2022-09-27T19:04:24.402Z,25.15
2022-09-27T19:06:56.622Z,36.25
2022-09-27T19:09:27.222Z,26.85
2022-09-27T19:11:55.302Z,26.20
2022-09-27T19:14:23.584Z,29.08
2022-09-27T19:17:12.672Z,34.58
2022-09-27T19:19:45.541Z,29.27
2022-09-27T19:22:13.505Z,29.85
2022-09-27T19:24:41.956Z,25.58
2022-09-27T19:27:11.867Z,26.20
2022-09-27T19:30:13.394Z,26.20
2022-09-27T19:32:42.771Z,26.65
2022-09-27T19:35:11.816Z,25.73
2022-09-27T19:37:41.647Z,23.83
2022-09-27T19:40:09.896Z,23.27
2022-09-27T19:42:37.713Z,29.98
2022-09-27T19:45:11.467Z,23.83
2022-09-27T19:47:39.785Z,23.10
2022-09-27T19:50:08.280Z,20.98
2022-09-27T19:52:43.889Z,24.20
2022-09-27T19:55:14.738Z,21.02
2022-09-27T19:57:43.135Z,25.75
2022-09-27T20:00:12.948Z,21.25
2022-09-27T20:02:43.868Z,23.88
2022-09-27T20:05:18.551Z,21.50
2022-09-27T20:07:54.021Z,22.17
2022-09-27T20:10:26.736Z,24.70
2022-09-27T20:12:59.640Z,22.88
2022-09-27T20:15:31.615Z,21.80
2022-09-27T20:18:05.929Z,23.20
2022-09-27T20:20:38.796Z,21.33
2022-09-27T20:23:10.130Z,29.23
2022-09-27T20:25:42.940Z,26.20
2022-09-27T20:28:11.515Z,27.33
2022-09-27T20:30:49.840Z,28.15
2022-09-27T20:33:36.596Z,23.25
2022-09-27T20:36:23.263Z,26.52
2022-09-27T20:39:13.746Z,27.58
2022-09-27T20:41:45.530Z,25.02
2022-09-27T20:44:19.119Z,28.88
2022-09-27T20:46:49.546Z,25.15
2022-09-27T20:49:19.786Z,25.48
2022-09-27T20:51:50.283Z,25.13
2022-09-27T20:54:18.631Z,25.73
2022-09-27T20:56:50.603Z,27.48
2022-09-27T20:59:21.852Z,28.17
2022-09-27T21:01:51.321Z,27.10
2022-09-27T21:04:20.314Z,29.45
2022-09-27T21:06:49.565Z,26.35
2022-09-27T21:09:37.845Z,28.85
2022-09-27T21:12:08.455Z,24.25
2022-09-27T21:14:36.575Z,24.77
2022-09-27T21:17:04.639Z,25.58
2022-09-27T21:19:35.482Z,28.50
2022-09-27T21:22:03.520Z,23.55
2022-09-27T21:24:35.070Z,22.90
2022-09-27T21:27:06.099Z,21.63
2022-09-27T21:29:36.248Z,23.92
2022-09-27T21:32:04.236Z,23.00
2022-09-27T21:34:34.457Z,23.85
2022-09-27T21:37:04.467Z,24.98
2022-09-27T21:39:32.704Z,24.02
2022-09-27T21:42:01.120Z,24.80
2022-09-27T21:44:29.251Z,26.45
2022-09-27T21:46:58.680Z,25.75
2022-09-27T21:49:26.720Z,21.42
2022-09-27T21:51:55.920Z,26.83
2022-09-27T21:54:24.100Z,24.88
2022-09-27T21:56:52.591Z,23.45
2022-09-27T21:59:21.648Z,22.95
2022-09-27T22:01:49.909Z,23.60
2022-09-27T22:04:22.642Z,28.40
2022-09-27T22:06:53.134Z,27.15
2022-09-27T22:09:20.934Z,27.77
2022-09-27T22:11:49.831Z,30.75
2022-09-27T22:14:20.615Z,27.90
2022-09-27T22:16:50.729Z,28.90
2022-09-27T22:19:19.217Z,31.17
2022-09-27T22:21:49.332Z,28.33
2022-09-27T22:24:17.884Z,29.13
2022-09-27T22:26:51.944Z,27.25
2022-09-27T22:29:20.760Z,30.25
2022-09-27T22:31:50.345Z,29.08
2022-09-27T22:34:29.014Z,28.45
2022-09-27T22:37:01.088Z,31.42
2022-09-27T22:39:29.554Z,32.40
2022-09-27T22:41:57.418Z,30.67
2022-09-27T22:44:25.303Z,28.65
2022-09-27T22:46:53.511Z,26.73
2022-09-27T22:49:22.002Z,28.35
2022-09-27T22:51:51.756Z,28.65
2022-09-27T22:54:20.352Z,35.00
2022-09-27T22:56:48.521Z,34.42
2022-09-27T22:59:18.157Z,36.38
2022-09-27T23:01:46.502Z,42.47
2022-09-27T23:04:14.798Z,39.17
2022-09-27T23:06:43.695Z,37.05
2022-09-27T23:09:11.716Z,42.55
2022-09-27T23:11:39.788Z,47.13
2022-09-27T23:14:08.152Z,45.13
2022-09-27T23:16:37.790Z,45.08
2022-09-27T23:19:08.311Z,52.85
2022-09-27T23:21:36.373Z,63.50
2022-09-27T23:24:07.265Z,55.42
2022-09-27T23:26:35.342Z,56.22
2022-09-27T23:29:03.827Z,56.58
2022-09-27T23:31:33.504Z,64.22
2022-09-27T23:34:03.834Z,61.20
2022-09-27T23:36:32.647Z,58.38
2022-09-27T23:39:01.586Z,68.55
2022-09-27T23:41:29.657Z,71.85
2022-09-27T23:43:57.734Z,71.00
2022-09-27T23:46:26.833Z,69.53
2022-09-27T23:48:54.953Z,69.40
2022-09-27T23:51:23.688Z,68.75
2022-09-27T23:53:51.736Z,70.85
2022-09-27T23:56:19.628Z,70.00
2022-09-27T23:58:50.063Z,60.35
