createdAt,value
2019-02-15T00:00:49.992Z,1001.879
2019-02-15T00:02:50.115Z,1001.873
2019-02-15T00:04:50.304Z,1001.857
2019-02-15T00:06:50.144Z,1001.851
2019-02-15T00:08:50.000Z,1001.808
2019-02-15T00:10:49.775Z,1001.771
2019-02-15T00:12:49.704Z,1001.750
2019-02-15T00:14:49.636Z,1001.709
2019-02-15T00:16:50.443Z,1001.678
2019-02-15T00:18:50.212Z,1001.660
2019-02-15T00:20:50.052Z,1001.634
2019-02-15T00:22:49.900Z,1001.621
2019-02-15T00:24:49.754Z,1001.607
2019-02-15T00:26:49.677Z,1001.604
2019-02-15T00:28:49.614Z,1001.609
2019-02-15T00:30:50.450Z,1001.625
2019-02-15T00:32:50.203Z,1001.641
2019-02-15T00:34:50.496Z,1001.671
2019-02-15T00:36:50.385Z,1001.668
2019-02-15T00:38:50.188Z,1001.684
2019-02-15T00:40:49.976Z,1001.690
2019-02-15T00:42:49.804Z,1001.713
2019-02-15T00:44:49.670Z,1001.720
2019-02-15T00:46:50.514Z,1001.722
2019-02-15T00:48:50.302Z,1001.722
2019-02-15T00:50:50.248Z,1001.736
2019-02-15T00:52:50.097Z,1001.732
2019-02-15T00:54:49.841Z,1001.766
2019-02-15T00:56:49.753Z,1001.805
2019-02-15T00:58:49.687Z,1001.824
2019-02-15T01:00:50.592Z,1001.822
2019-02-15T01:02:50.531Z,1001.814
2019-02-15T01:04:49.711Z,1001.811
2019-02-15T01:06:49.607Z,1001.817
2019-02-15T01:08:50.425Z,1001.832
2019-02-15T01:10:50.256Z,1001.829
2019-02-15T01:12:50.107Z,1001.828
2019-02-15T01:14:50.006Z,1001.824
2019-02-15T01:16:49.905Z,1001.823
2019-02-15T01:18:49.668Z,1001.821
2019-02-15T01:20:50.440Z,1001.816
2019-02-15T01:22:50.276Z,1001.799
2019-02-15T01:24:50.151Z,1001.771
2019-02-15T01:26:49.960Z,1001.738
2019-02-15T01:28:50.038Z,1001.719
2019-02-15T01:30:49.881Z,1001.719
2019-02-15T01:32:49.782Z,1001.719
2019-02-15T01:34:49.979Z,1001.639
2019-02-15T01:36:49.869Z,1001.648
2019-02-15T01:38:50.297Z,1001.649
2019-02-15T01:40:50.177Z,1001.650
2019-02-15T01:42:49.987Z,1001.650
2019-02-15T01:44:49.838Z,1001.666
2019-02-15T01:46:49.748Z,1001.691
2019-02-15T01:48:49.603Z,1001.691
2019-02-15T01:50:50.400Z,1001.683
2019-02-15T01:52:50.337Z,1001.669
2019-02-15T01:54:50.117Z,1001.669
2019-02-15T01:56:49.969Z,1001.642
2019-02-15T01:58:49.801Z,1001.633
2019-02-15T02:00:49.810Z,1001.616
2019-02-15T02:02:49.801Z,1001.616
2019-02-15T02:04:49.973Z,1001.603
2019-02-15T02:06:49.903Z,1001.610
2019-02-15T02:08:49.737Z,1001.581
2019-02-15T02:10:50.626Z,1001.567
2019-02-15T02:12:50.541Z,1001.544
2019-02-15T02:14:49.662Z,1001.495
2019-02-15T02:16:49.772Z,1001.475
2019-02-15T02:18:49.632Z,1001.460
2019-02-15T02:20:50.592Z,1001.429
2019-02-15T02:22:50.661Z,1001.413
2019-02-15T02:24:49.680Z,1001.400
2019-02-15T02:26:49.649Z,1001.399
2019-02-15T02:28:49.637Z,1001.408
2019-02-15T02:30:49.653Z,1001.402
2019-02-15T02:32:50.407Z,1001.367
2019-02-15T02:34:50.528Z,1001.350
2019-02-15T02:36:50.520Z,1001.315
2019-02-15T02:38:50.280Z,1001.277
2019-02-15T02:40:50.082Z,1001.278
2019-02-15T02:42:49.895Z,1001.278
2019-02-15T02:44:49.861Z,1001.282
2019-02-15T02:46:49.834Z,1001.292
2019-02-15T02:48:49.741Z,1001.277
2019-02-15T02:50:50.605Z,1001.288
2019-02-15T02:52:50.450Z,1001.289
2019-02-15T02:54:50.312Z,1001.285
2019-02-15T02:56:50.316Z,1001.285
2019-02-15T02:58:50.092Z,1001.223
2019-02-15T03:00:50.009Z,1001.203
2019-02-15T03:02:49.913Z,1001.178
2019-02-15T03:04:50.127Z,1001.161
2019-02-15T03:06:49.983Z,1001.166
2019-02-15T03:08:50.141Z,1001.146
2019-02-15T03:10:49.905Z,1001.134
2019-02-15T03:12:49.774Z,1001.119
2019-02-15T03:14:49.758Z,1001.120
2019-02-15T03:16:49.786Z,1001.135
2019-02-15T03:18:49.749Z,1001.143
2019-02-15T03:20:49.713Z,1001.137
2019-02-15T03:22:50.498Z,1001.150
2019-02-15T03:24:50.453Z,1001.141
2019-02-15T03:26:50.405Z,1001.131
2019-02-15T03:28:50.262Z,1001.120
2019-02-15T03:30:50.117Z,1001.126
2019-02-15T03:32:50.013Z,1001.139
2019-02-15T03:34:50.294Z,1001.129
2019-02-15T03:36:50.202Z,1001.119
2019-02-15T03:38:49.985Z,1001.117
2019-02-15T03:40:49.830Z,1001.120
2019-02-15T03:42:49.783Z,1001.109
2019-02-15T03:44:49.720Z,1001.111
2019-02-15T03:46:50.601Z,1001.111
2019-02-15T03:48:50.384Z,1001.100
2019-02-15T03:50:50.287Z,1001.078
2019-02-15T03:52:50.207Z,1001.084
2019-02-15T03:54:50.042Z,1001.084
2019-02-15T03:56:49.915Z,1001.073
2019-02-15T03:58:49.876Z,1001.045
2019-02-15T04:00:49.796Z,1001.028
2019-02-15T04:02:49.638Z,1000.965
2019-02-15T04:04:49.898Z,1000.934
2019-02-15T04:06:49.783Z,1000.927
2019-02-15T04:08:49.727Z,1000.927
2019-02-15T04:10:50.623Z,1000.880
2019-02-15T04:12:50.485Z,1000.872
2019-02-15T04:14:50.344Z,1000.875
2019-02-15T04:16:50.238Z,1000.875
2019-02-15T04:18:50.092Z,1000.863
2019-02-15T04:20:49.954Z,1000.855
2019-02-15T04:22:49.896Z,1000.852
2019-02-15T04:24:49.907Z,1000.871
2019-02-15T04:26:49.930Z,1000.879
2019-02-15T04:28:49.750Z,1000.880
2019-02-15T04:30:49.688Z,1000.884
2019-02-15T04:32:50.597Z,1000.905
2019-02-15T04:34:49.867Z,1000.918
2019-02-15T04:36:49.865Z,1000.919
2019-02-15T04:38:49.666Z,1000.939
2019-02-15T04:40:50.459Z,1000.946
2019-02-15T04:42:50.411Z,1000.982
2019-02-15T04:44:50.265Z,1001.003
2019-02-15T04:46:50.476Z,1001.016
2019-02-15T04:48:50.380Z,1001.028
2019-02-15T04:50:50.339Z,1001.023
2019-02-15T04:52:50.254Z,1000.993
2019-02-15T04:54:50.086Z,1000.996
2019-02-15T04:56:50.070Z,1000.998
2019-02-15T04:58:49.964Z,1001.001
2019-02-15T05:00:49.795Z,1001.017
2019-02-15T05:02:49.700Z,1001.037
2019-02-15T05:04:49.940Z,1001.042
2019-02-15T05:06:50.005Z,1001.039
2019-02-15T05:08:49.826Z,1001.064
2019-02-15T05:10:49.634Z,1001.082
2019-02-15T05:12:50.639Z,1001.078
2019-02-15T05:14:53.759Z,1001.078
2019-02-15T05:16:49.678Z,1001.078
2019-02-15T05:18:50.496Z,1001.089
2019-02-15T05:20:50.454Z,1001.114
2019-02-15T05:22:50.265Z,1001.124
2019-02-15T05:24:50.056Z,1001.143
2019-02-15T05:26:50.298Z,1001.129
2019-02-15T05:28:50.231Z,1001.132
2019-02-15T05:30:50.091Z,1001.107
2019-02-15T05:32:49.859Z,1001.111
2019-02-15T05:34:50.025Z,1001.127
2019-02-15T05:36:50.091Z,1001.133
2019-02-15T05:38:49.927Z,1001.151
2019-02-15T05:40:49.822Z,1001.160
2019-02-15T05:42:49.661Z,1001.160
2019-02-15T05:44:50.581Z,1001.175
2019-02-15T05:46:50.559Z,1001.187
2019-02-15T05:48:50.422Z,1001.210
2019-02-15T05:50:50.186Z,1001.224
2019-02-15T05:52:50.117Z,1001.251
2019-02-15T05:54:49.997Z,1001.259
2019-02-15T05:56:49.860Z,1001.276
2019-02-15T05:58:49.688Z,1001.283
2019-02-15T06:00:50.585Z,1001.249
2019-02-15T06:02:50.566Z,1001.234
2019-02-15T06:04:49.744Z,1001.198
2019-02-15T06:06:49.639Z,1001.191
2019-02-15T06:08:50.615Z,1001.177
2019-02-15T06:10:50.491Z,1001.182
2019-02-15T06:12:50.330Z,1001.173
2019-02-15T06:14:50.156Z,1001.172
2019-02-15T06:16:50.087Z,1001.167
2019-02-15T06:18:49.893Z,1001.134
2019-02-15T06:20:49.764Z,1001.147
2019-02-15T06:22:49.609Z,1001.184
2019-02-15T06:24:50.543Z,1001.211
2019-02-15T06:26:50.472Z,1001.240
2019-02-15T06:28:50.334Z,1001.241
2019-02-15T06:30:50.136Z,1001.225
2019-02-15T06:32:50.041Z,1001.225
2019-02-15T06:34:50.273Z,1001.232
2019-02-15T06:36:50.496Z,1001.231
2019-02-15T06:38:50.273Z,1001.233
2019-02-15T06:40:50.210Z,1001.219
2019-02-15T06:42:50.106Z,1001.210
2019-02-15T06:44:49.882Z,1001.195
2019-02-15T06:46:49.820Z,1001.179
2019-02-15T06:48:49.831Z,1001.182
2019-02-15T06:50:49.683Z,1001.215
2019-02-15T06:52:49.613Z,1001.224
2019-02-15T06:54:50.394Z,1001.249
2019-02-15T06:56:50.371Z,1001.249
2019-02-15T06:58:50.187Z,1001.268
2019-02-15T07:00:49.993Z,1001.271
2019-02-15T07:02:49.977Z,1001.257
2019-02-15T07:04:50.303Z,1001.264
2019-02-15T07:06:50.167Z,1001.282
2019-02-15T07:08:50.058Z,1001.384
2019-02-15T07:10:49.938Z,1001.384
2019-02-15T07:12:49.780Z,1001.441
2019-02-15T07:14:49.701Z,1001.450
2019-02-15T07:16:49.773Z,1001.447
2019-02-15T07:18:50.632Z,1001.450
2019-02-15T07:20:50.447Z,1001.459
2019-02-15T07:22:50.287Z,1001.472
2019-02-15T07:24:50.132Z,1001.501
2019-02-15T07:26:50.000Z,1001.539
2019-02-15T07:28:49.966Z,1001.560
2019-02-15T07:30:49.850Z,1001.561
2019-02-15T07:32:49.817Z,1001.555
2019-02-15T07:34:49.961Z,1001.528
2019-02-15T07:36:49.854Z,1001.526
2019-02-15T07:38:49.735Z,1001.526
2019-02-15T07:40:49.613Z,1001.498
2019-02-15T07:42:50.692Z,1001.498
2019-02-15T07:44:50.579Z,1001.469
2019-02-15T07:46:50.512Z,1001.460
2019-02-15T07:48:50.305Z,1001.445
2019-02-15T07:50:50.252Z,1001.433
2019-02-15T07:52:50.184Z,1001.432
2019-02-15T07:54:50.053Z,1001.423
2019-02-15T07:56:49.954Z,1001.418
2019-02-15T07:58:49.767Z,1001.433
2019-02-15T08:00:49.666Z,1001.420
2019-02-15T08:02:50.497Z,1001.439
2019-02-15T08:04:49.818Z,1001.458
2019-02-15T08:06:49.690Z,1001.453
2019-02-15T08:08:50.479Z,1001.436
2019-02-15T08:10:50.330Z,1001.432
2019-02-15T08:12:50.255Z,1001.428
2019-02-15T08:14:50.094Z,1001.428
2019-02-15T08:16:49.968Z,1001.405
2019-02-15T08:18:49.911Z,1001.393
2019-02-15T08:20:49.789Z,1001.362
2019-02-15T08:22:49.629Z,1001.363
2019-02-15T08:24:50.455Z,1001.364
2019-02-15T08:26:50.356Z,1001.375
2019-02-15T08:28:50.153Z,1001.379
2019-02-15T08:30:50.029Z,1001.378
2019-02-15T08:32:49.875Z,1001.377
2019-02-15T08:34:50.148Z,1001.389
2019-02-15T08:36:50.017Z,1001.392
2019-02-15T08:38:49.974Z,1001.396
2019-02-15T08:40:50.013Z,1001.392
2019-02-15T08:42:50.088Z,1001.393
2019-02-15T08:44:50.004Z,1001.403
2019-02-15T08:46:50.113Z,1001.429
2019-02-15T08:48:50.247Z,1001.429
2019-02-15T08:50:50.429Z,1001.428
2019-02-15T08:52:50.359Z,1001.422
2019-02-15T08:54:50.298Z,1001.394
2019-02-15T08:56:50.466Z,1001.391
2019-02-15T08:58:50.392Z,1001.368
2019-02-15T09:00:50.361Z,1001.355
2019-02-15T09:02:50.316Z,1001.354
2019-02-15T09:04:49.727Z,1001.368
2019-02-15T09:06:50.158Z,1001.375
2019-02-15T09:08:49.867Z,1001.392
2019-02-15T09:10:50.365Z,1001.387
2019-02-15T09:12:50.780Z,1001.392
2019-02-15T09:14:49.931Z,1001.385
2019-02-15T09:16:50.141Z,1001.386
2019-02-15T09:18:50.327Z,1001.397
2019-02-15T09:20:50.285Z,1001.415
2019-02-15T09:22:50.352Z,1001.420
2019-02-15T09:24:50.449Z,1001.409
2019-02-15T09:26:50.574Z,1001.409
2019-02-15T09:28:50.639Z,1001.398
2019-02-15T09:30:49.727Z,1001.380
2019-02-15T09:32:50.602Z,1001.344
2019-02-15T09:34:50.057Z,1001.329
2019-02-15T09:36:50.121Z,1001.307
2019-02-15T09:38:50.138Z,1001.274
2019-02-15T09:40:50.137Z,1001.237
2019-02-15T09:42:50.120Z,1001.179
2019-02-15T09:44:50.127Z,1001.156
2019-02-15T09:46:50.202Z,1001.150
2019-02-15T09:48:50.453Z,1001.151
2019-02-15T09:50:50.545Z,1001.142
2019-02-15T09:52:49.631Z,1001.155
2019-02-15T09:54:49.778Z,1001.173
2019-02-15T09:56:49.793Z,1001.170
2019-02-15T09:58:49.753Z,1001.157
2019-02-15T10:00:49.893Z,1001.145
2019-02-15T10:02:49.921Z,1001.122
2019-02-15T10:04:50.368Z,1001.116
2019-02-15T10:06:50.119Z,1001.111
2019-02-15T10:08:50.063Z,1001.129
2019-02-15T10:10:50.090Z,1001.125
2019-02-15T10:12:50.156Z,1001.125
2019-02-15T10:14:50.098Z,1001.090
2019-02-15T10:16:50.072Z,1001.084
2019-02-15T10:18:50.167Z,1001.069
2019-02-15T10:20:50.170Z,1001.060
2019-02-15T10:22:50.164Z,1001.043
2019-02-15T10:24:50.191Z,1001.044
2019-02-15T10:26:50.270Z,1001.027
2019-02-15T10:28:50.257Z,1001.020
2019-02-15T10:30:50.340Z,1000.983
2019-02-15T10:32:50.441Z,1000.962
2019-02-15T10:34:49.939Z,1000.895
2019-02-15T10:36:50.027Z,1000.877
2019-02-15T10:38:49.993Z,1000.825
2019-02-15T10:40:49.972Z,1000.804
2019-02-15T10:42:50.107Z,1000.794
2019-02-15T10:44:50.235Z,1000.758
2019-02-15T10:46:50.221Z,1000.764
2019-02-15T10:48:50.158Z,1000.731
2019-02-15T10:50:50.167Z,1000.715
2019-02-15T10:52:50.177Z,1000.686
2019-02-15T10:54:50.173Z,1000.680
2019-02-15T10:56:50.218Z,1000.642
2019-02-15T10:58:50.417Z,1000.593
2019-02-15T11:00:50.555Z,1000.582
2019-02-15T11:02:50.558Z,1000.541
2019-02-15T11:04:49.901Z,1000.532
2019-02-15T11:06:49.943Z,1000.484
2019-02-15T11:08:50.219Z,1000.483
2019-02-15T11:10:50.394Z,1000.466
2019-02-15T11:12:50.569Z,1000.454
2019-02-15T11:14:50.541Z,1000.424
2019-02-15T11:16:50.595Z,1000.395
2019-02-15T11:18:49.648Z,1000.395
2019-02-15T11:20:49.810Z,1000.337
2019-02-15T11:22:49.864Z,1000.279
2019-02-15T11:24:49.843Z,1000.279
2019-02-15T11:26:49.850Z,1000.186
2019-02-15T11:28:49.833Z,1000.168
2019-02-15T11:30:49.777Z,1000.106
2019-02-15T11:32:49.780Z,1000.079
2019-02-15T11:34:50.227Z,1000.079
2019-02-15T11:36:50.365Z,1000.025
2019-02-15T11:38:50.302Z,1000.007
2019-02-15T11:40:50.375Z,999.962
2019-02-15T11:42:50.379Z,999.941
2019-02-15T11:44:50.422Z,999.899
2019-02-15T11:46:57.105Z,999.872
2019-02-15T11:48:50.318Z,999.851
2019-02-15T11:50:50.451Z,999.832
2019-02-15T11:52:49.604Z,999.805
2019-02-15T11:54:49.750Z,999.768
2019-02-15T11:56:49.964Z,999.756
2019-02-15T11:58:50.101Z,999.736
2019-02-15T12:00:50.421Z,999.719
2019-02-15T12:02:50.623Z,999.700
2019-02-15T12:04:50.256Z,999.658
2019-02-15T12:06:50.561Z,999.639
2019-02-15T12:08:49.718Z,999.603
2019-02-15T12:10:49.856Z,999.592
2019-02-15T12:12:50.062Z,999.537
2019-02-15T12:14:50.231Z,999.503
2019-02-15T12:16:50.380Z,999.488
2019-02-15T12:18:49.618Z,999.476
2019-02-15T12:20:49.877Z,999.461
2019-02-15T12:22:50.083Z,999.455
2019-02-15T12:24:50.218Z,999.454
2019-02-15T12:26:50.474Z,999.461
2019-02-15T12:28:49.709Z,999.454
2019-02-15T12:30:49.903Z,999.416
2019-02-15T12:32:50.043Z,999.406
2019-02-15T12:34:49.612Z,999.387
2019-02-15T12:36:49.866Z,999.337
2019-02-15T12:38:49.977Z,999.274
2019-02-15T12:40:50.103Z,999.234
2019-02-15T12:42:50.622Z,999.208
2019-02-15T12:44:49.822Z,999.185
2019-02-15T12:46:50.053Z,999.163
2019-02-15T12:48:50.237Z,999.138
2019-02-15T12:50:50.525Z,999.138
2019-02-15T12:52:49.765Z,999.080
2019-02-15T12:54:49.890Z,999.048
2019-02-15T12:56:50.111Z,999.026
2019-02-15T12:58:50.345Z,998.954
2019-02-15T13:00:50.571Z,998.936
2019-02-15T13:02:49.705Z,998.946
2019-02-15T13:04:50.134Z,998.939
2019-02-15T13:06:50.360Z,998.923
2019-02-15T13:08:49.743Z,998.872
2019-02-15T13:10:50.050Z,998.861
2019-02-15T13:12:49.751Z,998.846
2019-02-15T13:14:50.224Z,998.845
2019-02-15T13:16:49.741Z,998.834
2019-02-15T13:18:50.236Z,998.818
2019-02-15T13:20:49.749Z,998.767
2019-02-15T13:22:50.160Z,998.739
2019-02-15T13:24:50.587Z,998.702
2019-02-15T13:26:50.055Z,998.667
2019-02-15T13:28:50.471Z,998.626
2019-02-15T13:30:49.988Z,998.612
2019-02-15T13:32:50.581Z,998.592
2019-02-15T13:34:50.531Z,998.538
2019-02-15T13:36:50.240Z,998.525
2019-02-15T13:38:49.692Z,998.480
2019-02-15T13:40:50.083Z,998.443
2019-02-15T13:42:50.470Z,998.411
2019-02-15T13:44:49.973Z,998.384
2019-02-15T13:46:50.443Z,998.347
2019-02-15T13:48:49.796Z,998.311
2019-02-15T13:50:50.149Z,998.260
2019-02-15T13:52:49.778Z,998.237
2019-02-15T13:54:50.264Z,998.220
2019-02-15T13:56:50.613Z,998.210
2019-02-15T13:58:50.113Z,998.206
2019-02-15T14:00:50.063Z,998.187
2019-02-15T14:02:50.756Z,998.149
2019-02-15T14:04:49.723Z,998.149
2019-02-15T14:06:49.922Z,998.114
2019-02-15T14:08:50.410Z,998.085
2019-02-15T14:10:49.917Z,998.034
2019-02-15T14:12:50.269Z,998.027
2019-02-15T14:14:49.631Z,997.970
2019-02-15T14:16:50.185Z,997.963
2019-02-15T14:18:49.642Z,997.924
2019-02-15T14:20:50.092Z,997.907
2019-02-15T14:22:50.452Z,997.875
2019-02-15T14:24:49.861Z,997.845
2019-02-15T14:26:50.268Z,997.845
2019-02-15T14:28:49.702Z,997.788
2019-02-15T14:30:50.109Z,997.794
2019-02-15T14:32:50.476Z,997.789
2019-02-15T14:34:50.473Z,997.782
2019-02-15T14:36:49.823Z,997.752
2019-02-15T14:38:49.968Z,997.742
2019-02-15T14:40:50.153Z,997.731
2019-02-15T14:42:50.313Z,997.725
2019-02-15T14:44:50.438Z,997.734
2019-02-15T14:46:50.593Z,997.736
2019-02-15T14:48:49.875Z,997.750
2019-02-15T14:50:50.352Z,997.743
2019-02-15T14:52:49.935Z,997.746
2019-02-15T14:54:50.112Z,997.706
2019-02-15T14:56:50.345Z,997.690
2019-02-15T14:58:50.628Z,997.651
2019-02-15T15:00:49.786Z,997.620
2019-02-15T15:02:49.945Z,997.612
2019-02-15T15:04:49.658Z,997.595
2019-02-15T15:06:49.851Z,997.589
2019-02-15T15:08:49.849Z,997.630
2019-02-15T15:10:50.031Z,997.634
2019-02-15T15:12:50.122Z,997.616
2019-02-15T15:14:49.961Z,997.598
2019-02-15T15:16:50.117Z,997.593
2019-02-15T15:18:50.031Z,997.564
2019-02-15T15:20:50.279Z,997.582
2019-02-15T15:22:50.368Z,997.593
2019-02-15T15:24:50.295Z,997.558
2019-02-15T15:26:50.472Z,997.532
2019-02-15T15:28:50.531Z,997.529
2019-02-15T15:30:50.513Z,997.488
2019-02-15T15:32:49.667Z,997.486
2019-02-15T15:34:50.575Z,997.440
2019-02-15T15:36:50.408Z,997.430
2019-02-15T15:38:50.417Z,997.425
2019-02-15T15:40:50.378Z,997.423
2019-02-15T15:42:49.773Z,997.398
2019-02-15T15:44:49.920Z,997.403
2019-02-15T15:46:50.500Z,997.405
2019-02-15T15:48:50.613Z,997.430
2019-02-15T15:50:50.541Z,997.425
2019-02-15T15:52:50.595Z,997.415
2019-02-15T15:54:49.809Z,997.405
2019-02-15T15:56:50.246Z,997.405
2019-02-15T15:58:51.870Z,997.400
2019-02-15T16:00:50.083Z,997.389
2019-02-15T16:02:50.049Z,997.401
2019-02-15T16:04:49.959Z,997.407
2019-02-15T16:06:50.070Z,997.409
2019-02-15T16:08:50.071Z,997.423
2019-02-15T16:10:50.049Z,997.423
2019-02-15T16:12:50.127Z,997.457
2019-02-15T16:14:50.103Z,997.468
2019-02-15T16:16:50.137Z,997.473
2019-02-15T16:18:50.337Z,997.470
2019-02-15T16:20:50.431Z,997.451
2019-02-15T16:22:50.595Z,997.451
2019-02-15T16:24:50.531Z,997.476
2019-02-15T16:26:49.749Z,997.483
2019-02-15T16:28:49.637Z,997.518
2019-02-15T16:30:50.495Z,997.513
2019-02-15T16:32:50.198Z,997.541
2019-02-15T16:34:50.553Z,997.599
2019-02-15T16:36:50.381Z,997.627
2019-02-15T16:38:50.165Z,997.633
2019-02-15T16:40:49.842Z,997.633
2019-02-15T16:42:50.532Z,997.638
2019-02-15T16:44:50.346Z,997.656
2019-02-15T16:46:50.134Z,997.656
2019-02-15T16:48:49.700Z,997.659
2019-02-15T16:50:50.463Z,997.683
2019-02-15T16:52:50.180Z,997.730
2019-02-15T16:54:49.838Z,997.741
2019-02-15T16:56:49.734Z,997.746
2019-02-15T16:58:50.568Z,997.740
2019-02-15T17:00:50.352Z,997.748
2019-02-15T17:02:49.996Z,997.756
2019-02-15T17:04:50.504Z,997.799
2019-02-15T17:06:50.328Z,997.810
2019-02-15T17:08:49.963Z,997.809
2019-02-15T17:10:49.834Z,997.809
2019-02-15T17:12:49.738Z,997.822
2019-02-15T17:14:50.420Z,997.820
2019-02-15T17:16:50.261Z,997.825
2019-02-15T17:18:52.548Z,997.842
2019-02-15T17:20:50.160Z,997.854
2019-02-15T17:22:49.986Z,997.854
2019-02-15T17:24:49.784Z,997.853
2019-02-15T17:26:50.636Z,997.853
2019-02-15T17:28:50.328Z,997.839
2019-02-15T17:30:50.091Z,997.842
2019-02-15T17:32:49.823Z,997.853
2019-02-15T17:34:50.053Z,997.869
2019-02-15T17:36:49.712Z,997.863
2019-02-15T17:38:50.508Z,997.836
2019-02-15T17:40:50.205Z,997.837
2019-02-15T17:42:49.914Z,997.831
2019-02-15T17:44:49.826Z,997.818
2019-02-15T17:46:49.671Z,997.782
2019-02-15T17:48:50.515Z,997.779
2019-02-15T17:50:50.304Z,997.797
2019-02-15T17:52:50.378Z,997.810
2019-02-15T17:54:50.111Z,997.817
2019-02-15T17:56:49.837Z,997.798
2019-02-15T17:58:49.653Z,997.779
2019-02-15T18:00:50.516Z,997.760
2019-02-15T18:02:50.168Z,997.760
2019-02-15T18:04:50.474Z,997.767
2019-02-15T18:06:50.537Z,997.777
2019-02-15T18:08:50.285Z,997.777
2019-02-15T18:10:50.057Z,997.723
2019-02-15T18:12:49.624Z,997.703
2019-02-15T18:14:50.363Z,997.669
2019-02-15T18:16:50.156Z,997.669
2019-02-15T18:18:49.806Z,997.672
2019-02-15T18:20:50.573Z,997.674
2019-02-15T18:22:50.264Z,997.640
2019-02-15T18:24:49.866Z,997.598
2019-02-15T18:26:49.717Z,997.606
2019-02-15T18:28:50.547Z,997.598
2019-02-15T18:30:50.259Z,997.597
2019-02-15T18:32:50.323Z,997.601
2019-02-15T18:34:49.873Z,997.601
2019-02-15T18:36:50.576Z,997.620
2019-02-15T18:38:50.276Z,997.641
2019-02-15T18:40:49.888Z,997.643
2019-02-15T18:42:50.830Z,997.637
2019-02-15T18:44:50.534Z,997.638
2019-02-15T18:46:50.307Z,997.674
2019-02-15T18:48:50.140Z,997.669
2019-02-15T18:50:49.889Z,997.674
2019-02-15T18:52:49.660Z,997.680
2019-02-15T18:54:50.260Z,997.679
2019-02-15T18:56:49.971Z,997.685
2019-02-15T18:58:50.615Z,997.691
2019-02-15T19:00:50.193Z,997.691
2019-02-15T19:02:49.933Z,997.686
2019-02-15T19:04:50.332Z,997.643
2019-02-15T19:06:50.126Z,997.633
2019-02-15T19:08:49.865Z,997.621
2019-02-15T19:10:50.403Z,997.598
2019-02-15T19:12:50.149Z,997.589
2019-02-15T19:14:49.702Z,997.583
2019-02-15T19:16:50.543Z,997.631
2019-02-15T19:18:50.288Z,997.656
2019-02-15T19:20:50.127Z,997.665
2019-02-15T19:22:49.921Z,997.636
2019-02-15T19:24:49.686Z,997.629
2019-02-15T19:26:50.551Z,997.620
2019-02-15T19:28:50.335Z,997.610
2019-02-15T19:30:49.920Z,997.590
2019-02-15T19:32:50.626Z,997.586
2019-02-15T19:34:50.167Z,997.566
2019-02-15T19:36:50.017Z,997.525
2019-02-15T19:38:50.611Z,997.507
2019-02-15T19:40:50.237Z,997.507
2019-02-15T19:42:49.988Z,997.486
2019-02-15T19:44:49.757Z,997.472
2019-02-15T19:46:49.733Z,997.474
2019-02-15T19:48:50.646Z,997.474
2019-02-15T19:50:50.386Z,997.486
2019-02-15T19:52:50.217Z,997.491
2019-02-15T19:54:49.921Z,997.512
2019-02-15T19:56:49.956Z,997.504
2019-02-15T19:58:49.821Z,997.520
2019-02-15T20:00:50.655Z,997.513
2019-02-15T20:02:50.459Z,997.515
2019-02-15T20:04:50.528Z,997.524
2019-02-15T20:06:50.248Z,997.518
2019-02-15T20:08:49.809Z,997.488
2019-02-15T20:10:50.380Z,997.471
2019-02-15T20:12:49.866Z,997.463
2019-02-15T20:14:50.460Z,997.441
2019-02-15T20:16:49.998Z,997.450
2019-02-15T20:18:50.538Z,997.431
2019-02-15T20:20:50.306Z,997.423
2019-02-15T20:22:49.866Z,997.424
2019-02-15T20:24:50.719Z,997.436
2019-02-15T20:26:50.400Z,997.441
2019-02-15T20:28:50.007Z,997.430
2019-02-15T20:30:49.672Z,997.423
2019-02-15T20:32:50.425Z,997.392
2019-02-15T20:34:50.685Z,997.399
2019-02-15T20:36:50.434Z,997.395
2019-02-15T20:38:49.937Z,997.378
2019-02-15T20:40:50.586Z,997.393
2019-02-15T20:42:50.318Z,997.408
2019-02-15T20:44:49.950Z,997.408
2019-02-15T20:46:49.703Z,997.428
2019-02-15T20:49:05.109Z,997.418
2019-02-15T20:50:49.798Z,997.407
2019-02-15T20:52:50.568Z,997.355
2019-02-15T20:54:50.045Z,997.336
2019-02-15T20:56:49.654Z,997.318
2019-02-15T20:58:50.251Z,997.295
2019-02-15T21:00:49.794Z,997.279
2019-02-15T21:02:50.283Z,997.257
2019-02-15T21:04:50.609Z,997.239
2019-02-15T21:06:50.415Z,997.237
2019-02-15T21:08:49.950Z,997.245
2019-02-15T21:10:55.907Z,997.243
2019-02-15T21:12:50.589Z,997.236
2019-02-15T21:14:50.186Z,997.239
2019-02-15T21:16:49.691Z,997.216
2019-02-15T21:18:50.254Z,997.196
2019-02-15T21:20:49.815Z,997.134
2019-02-15T21:22:50.416Z,997.114
2019-02-15T21:24:50.054Z,997.086
2019-02-15T21:26:49.677Z,997.091
2019-02-15T21:28:50.218Z,997.065
2019-02-15T21:30:49.809Z,997.059
2019-02-15T21:32:50.343Z,997.017
2019-02-15T21:34:49.770Z,996.982
2019-02-15T21:36:50.802Z,996.982
2019-02-15T21:38:50.550Z,996.974
2019-02-15T21:40:50.222Z,996.973
2019-02-15T21:42:49.716Z,996.999
2019-02-15T21:44:50.349Z,996.999
2019-02-15T21:46:50.082Z,997.026
2019-02-15T21:48:49.772Z,997.030
2019-02-15T21:50:50.268Z,997.043
2019-02-15T21:52:49.890Z,997.041
2019-02-15T21:54:50.784Z,997.013
2019-02-15T21:56:50.550Z,996.967
2019-02-15T21:58:50.215Z,996.943
2019-02-15T22:00:50.637Z,996.928
2019-02-15T22:02:50.328Z,996.920
2019-02-15T22:04:50.452Z,996.900
2019-02-15T22:06:50.020Z,996.889
2019-02-15T22:08:50.391Z,996.900
2019-02-15T22:10:49.985Z,996.916
2019-02-15T22:12:50.601Z,996.916
2019-02-15T22:14:50.335Z,996.955
2019-02-15T22:16:49.999Z,996.963
2019-02-15T22:18:50.601Z,996.950
2019-02-15T22:20:50.357Z,996.945
2019-02-15T22:22:50.252Z,996.938
2019-02-15T22:24:49.998Z,996.936
2019-02-15T22:26:49.828Z,996.933
2019-02-15T22:28:50.524Z,996.933
2019-02-15T22:30:50.119Z,996.988
2019-02-15T22:32:50.606Z,997.006
2019-02-15T22:34:50.042Z,996.997
2019-02-15T22:36:50.657Z,997.015
2019-02-15T22:38:50.245Z,997.035
2019-02-15T22:40:50.001Z,997.034
2019-02-15T22:42:50.596Z,997.027
2019-02-15T22:44:50.191Z,997.027
2019-02-15T22:46:49.873Z,996.999
2019-02-15T22:48:50.766Z,996.997
2019-02-15T22:50:50.366Z,996.984
2019-02-15T22:52:49.958Z,996.968
2019-02-15T22:54:50.535Z,996.955
2019-02-15T22:56:50.302Z,996.952
2019-02-15T22:58:49.955Z,996.949
2019-02-15T23:00:50.576Z,996.950
2019-02-15T23:02:50.249Z,996.956
2019-02-15T23:04:50.584Z,996.961
2019-02-15T23:06:50.248Z,996.953
2019-02-15T23:08:49.862Z,996.943
2019-02-15T23:10:50.751Z,996.915
2019-02-15T23:12:50.422Z,996.908
2019-02-15T23:14:50.122Z,996.907
2019-02-15T23:16:49.809Z,996.919
2019-02-15T23:18:50.530Z,996.913
2019-02-15T23:20:50.033Z,996.898
2019-02-15T23:22:50.485Z,996.871
2019-02-15T23:24:50.121Z,996.835
2019-02-15T23:26:49.865Z,996.835
2019-02-15T23:28:50.488Z,996.812
2019-02-15T23:30:50.129Z,996.786
2019-02-15T23:32:49.769Z,996.765
2019-02-15T23:34:49.924Z,996.730
2019-02-15T23:36:50.470Z,996.712
2019-02-15T23:38:50.085Z,996.707
2019-02-15T23:40:49.752Z,996.698
2019-02-15T23:42:50.351Z,996.700
2019-02-15T23:44:49.927Z,996.696
2019-02-15T23:46:50.645Z,996.684
2019-02-15T23:48:50.293Z,996.665
2019-02-15T23:50:55.498Z,996.639