createdAt,value
2023-01-17T01:09:41.153Z,24.67
2023-01-17T01:10:41.121Z,24.66
2023-01-17T01:11:41.069Z,24.64
2023-01-17T01:12:41.045Z,24.63
2023-01-17T01:13:40.996Z,24.63
2023-01-17T01:14:41.009Z,24.64
2023-01-17T01:15:40.945Z,24.64
2023-01-17T01:16:40.906Z,24.64
2023-01-17T01:17:40.890Z,24.64
2023-01-17T01:18:40.866Z,24.64
2023-01-17T01:19:40.827Z,24.67
2023-01-17T01:20:40.806Z,24.67
2023-01-17T01:21:40.762Z,24.66
2023-01-17T01:22:40.727Z,24.64
2023-01-17T01:23:40.690Z,24.66
2023-01-17T01:24:40.661Z,24.66
2023-01-17T01:25:40.622Z,24.63
2023-01-17T01:26:40.601Z,24.66
2023-01-17T01:27:40.553Z,24.64
2023-01-17T01:28:40.517Z,24.66
2023-01-17T01:29:40.499Z,24.63
2023-01-17T01:30:40.452Z,24.64
2023-01-17T01:31:40.480Z,24.64
2023-01-17T01:32:40.384Z,24.64
2023-01-17T01:33:40.344Z,24.64
2023-01-17T01:34:40.332Z,24.64
2023-01-17T01:35:40.297Z,24.64
2023-01-17T01:36:40.269Z,24.66
2023-01-17T01:37:40.225Z,24.61
2023-01-17T01:38:40.185Z,24.67
2023-01-17T01:39:40.172Z,24.64
2023-01-17T01:40:40.130Z,24.64
2023-01-17T01:41:40.100Z,24.66
2023-01-17T01:42:40.037Z,24.63
2023-01-17T01:43:40.005Z,24.64
2023-01-17T01:44:39.985Z,24.66
2023-01-17T01:45:39.977Z,24.66
2023-01-17T01:46:39.920Z,24.64
2023-01-17T01:47:39.873Z,24.63
2023-01-17T01:48:39.868Z,24.64
2023-01-17T01:49:39.819Z,24.63
2023-01-17T01:50:39.786Z,24.64
2023-01-17T01:51:39.744Z,24.64
2023-01-17T01:52:39.715Z,24.67
2023-01-17T01:53:39.702Z,24.64
2023-01-17T01:54:39.658Z,24.64
2023-01-17T01:55:39.637Z,24.64
2023-01-17T01:56:39.598Z,24.64
2023-01-17T01:57:39.560Z,24.67
2023-01-17T01:58:39.526Z,24.63
2023-01-17T01:59:39.489Z,24.66
2023-01-17T02:00:39.467Z,24.61
2023-01-17T02:01:39.567Z,24.61
2023-01-17T02:02:39.400Z,24.64
2023-01-17T02:03:39.370Z,24.64
2023-01-17T02:04:39.367Z,24.63
2023-01-17T02:05:39.315Z,24.63
2023-01-17T02:06:39.268Z,24.63
2023-01-17T02:07:39.225Z,24.63
2023-01-17T02:08:39.203Z,24.66
2023-01-17T02:09:39.228Z,24.66
2023-01-17T02:10:39.152Z,24.64
2023-01-17T02:11:39.101Z,24.63
2023-01-17T02:12:39.057Z,24.66
2023-01-17T02:13:39.048Z,24.64
2023-01-17T02:14:39.007Z,24.63
2023-01-17T02:15:38.978Z,24.64
2023-01-17T02:16:38.972Z,24.66
2023-01-17T02:17:38.938Z,24.64
2023-01-17T06:00:30.103Z,24.60
2023-01-17T06:21:29.337Z,24.56
2023-01-17T06:22:29.304Z,24.54
2023-01-17T06:23:29.280Z,24.56
2023-01-17T06:24:29.256Z,24.54
2023-01-17T06:25:29.219Z,24.54
2023-01-17T06:26:29.169Z,24.53
2023-01-17T06:27:29.152Z,24.52
2023-01-17T06:28:29.108Z,24.53
2023-01-17T06:29:29.073Z,24.54
2023-01-17T06:30:29.046Z,24.52
2023-01-17T06:31:29.086Z,24.52
2023-01-17T06:32:29.003Z,24.49
2023-01-17T06:33:28.952Z,24.47
2023-01-17T06:34:28.937Z,24.44
2023-01-17T10:00:21.322Z,25.01
2023-01-17T10:01:21.435Z,25.01
2023-01-17T10:02:21.369Z,25.01
2023-01-17T10:04:21.219Z,25.01
2023-01-17T10:05:21.083Z,25.01
2023-01-17T10:06:21.041Z,25.02
2023-01-17T10:07:21.021Z,25.01
2023-01-17T10:08:20.989Z,24.99
2023-01-17T10:09:20.930Z,25.01
2023-01-17T10:10:20.926Z,25.04
2023-01-17T10:11:20.843Z,25.04
2023-01-17T10:12:20.799Z,25.05
2023-01-17T10:13:20.765Z,25.05
2023-01-17T10:14:20.726Z,25.05
2023-01-17T10:15:20.706Z,25.08
2023-01-17T10:16:20.695Z,25.08
2023-01-17T10:17:20.572Z,25.09
2023-01-17T10:18:29.605Z,25.09
2023-01-17T10:20:20.444Z,25.12
2023-01-17T10:21:20.367Z,25.12
2023-01-17T10:22:20.399Z,25.13
2023-01-17T10:23:20.297Z,25.15
2023-01-17T10:24:20.252Z,25.16
2023-01-17T10:25:20.362Z,25.16
2023-01-17T10:26:20.125Z,25.15
2023-01-17T10:27:20.121Z,25.13
2023-01-17T10:28:20.032Z,25.13
2023-01-17T10:29:21.078Z,25.16
2023-01-17T10:30:19.939Z,25.15
2023-01-17T10:31:20.372Z,25.15
2023-01-17T10:32:19.877Z,25.13
2023-01-17T10:33:19.768Z,25.13
2023-01-17T10:34:19.703Z,25.13
2023-01-17T10:35:19.673Z,25.13
2023-01-17T10:36:19.618Z,25.12
2023-01-17T10:37:19.639Z,25.13
2023-01-17T10:38:19.536Z,25.15
2023-01-17T10:39:19.664Z,25.09
2023-01-17T10:40:19.471Z,25.12
2023-01-17T10:41:19.443Z,25.12
2023-01-17T10:42:19.378Z,25.09
2023-01-17T10:43:19.354Z,25.09
2023-01-17T10:44:19.292Z,25.09
2023-01-17T10:45:19.220Z,25.09
2023-01-17T10:46:19.216Z,25.09
2023-01-17T10:47:19.148Z,25.06
2023-01-17T10:48:19.088Z,25.06
2023-01-17T10:49:19.241Z,25.06
2023-01-17T10:50:19.105Z,25.06
2023-01-17T10:51:18.967Z,25.05
2023-01-17T10:52:18.927Z,25.06
2023-01-17T14:28:10.524Z,25.18
2023-01-17T14:29:10.514Z,25.21
2023-01-17T14:30:10.434Z,25.21
2023-01-17T14:31:10.398Z,25.19
2023-01-17T14:32:10.377Z,25.18
2023-01-17T14:33:10.333Z,25.23
2023-01-17T14:34:10.290Z,25.22
2023-01-17T14:35:10.249Z,25.22
2023-01-17T14:36:10.210Z,25.22
2023-01-17T14:37:10.171Z,25.22
2023-01-17T14:38:10.130Z,25.22
2023-01-17T14:39:11.347Z,25.23
2023-01-17T14:40:10.049Z,25.23
2023-01-17T14:41:10.021Z,25.23
2023-01-17T14:42:09.990Z,25.25
2023-01-17T14:43:09.958Z,25.23
2023-01-17T14:44:09.858Z,25.25
2023-01-17T14:45:09.825Z,25.22
2023-01-17T14:46:09.845Z,25.25
2023-01-17T14:47:09.766Z,25.23
2023-01-17T14:48:09.721Z,25.28
2023-01-17T14:49:09.669Z,25.26
2023-01-17T14:50:09.622Z,25.26
2023-01-17T14:51:09.579Z,25.25
2023-01-17T14:52:09.534Z,25.25
2023-01-17T14:53:09.526Z,25.25
2023-01-17T14:54:09.476Z,25.23
2023-01-17T14:55:09.845Z,25.23
2023-01-17T14:56:09.397Z,25.19
2023-01-17T14:57:09.361Z,25.21
2023-01-17T14:58:09.316Z,25.22
2023-01-17T14:59:09.282Z,25.21
2023-01-17T15:00:09.271Z,25.19
2023-01-17T15:01:09.276Z,25.21
2023-01-17T15:02:09.248Z,25.19
2023-01-17T15:03:09.129Z,25.18
2023-01-17T15:04:09.067Z,25.18
2023-01-17T15:05:09.013Z,25.15
2023-01-17T15:06:09.011Z,25.15
2023-01-17T15:07:08.948Z,25.12
2023-01-17T15:08:08.927Z,25.13
2023-01-17T19:10:59.227Z,24.81
2023-01-17T19:11:59.201Z,24.80
2023-01-17T19:12:59.182Z,24.81
2023-01-17T19:13:59.145Z,24.81
2023-01-17T19:14:59.099Z,24.80
2023-01-17T19:15:59.091Z,24.80
2023-01-17T19:16:59.053Z,24.80
2023-01-17T19:17:58.989Z,24.81
2023-01-17T19:18:58.966Z,24.78
2023-01-17T19:19:58.919Z,24.81
2023-01-17T20:46:55.193Z,24.71
2023-01-17T20:47:55.594Z,24.72
2023-01-17T20:48:55.149Z,24.71
2023-01-17T20:49:55.141Z,24.71
2023-01-17T20:50:55.054Z,24.71
2023-01-17T20:51:55.018Z,24.72
2023-01-17T20:52:54.994Z,24.70
2023-01-17T20:53:54.963Z,24.70
2023-01-17T20:54:54.892Z,24.72
2023-01-17T20:55:54.847Z,24.71
2023-01-17T20:56:54.813Z,24.70
2023-01-17T20:57:55.011Z,24.71
2023-01-17T20:58:54.768Z,24.70
2023-01-17T20:59:54.690Z,24.71
2023-01-17T21:00:54.750Z,24.70
2023-01-17T21:01:54.740Z,24.68
2023-01-17T21:02:54.603Z,24.71
2023-01-17T21:03:54.523Z,24.71
2023-01-17T21:04:54.461Z,24.68
2023-01-17T21:05:54.421Z,24.70
2023-01-17T21:06:54.398Z,24.68
2023-01-17T21:07:54.458Z,24.68
2023-01-17T21:08:54.358Z,24.70
2023-01-17T21:09:54.293Z,24.70
2023-01-17T21:10:54.251Z,24.70
2023-01-17T21:11:54.216Z,24.71
2023-01-17T21:12:54.174Z,24.68
2023-01-17T21:13:54.129Z,24.71
2023-01-17T21:14:54.087Z,24.70
2023-01-17T21:15:54.045Z,24.70
2023-01-17T21:16:54.065Z,24.71
2023-01-17T21:17:54.153Z,24.67
2023-01-17T21:18:53.910Z,24.68
2023-01-17T21:19:53.878Z,24.68
2023-01-17T21:20:53.876Z,24.70
2023-01-17T21:21:53.797Z,24.68
2023-01-17T21:22:53.753Z,24.70
2023-01-17T21:23:53.728Z,24.70
2023-01-17T21:24:53.704Z,24.70
2023-01-17T21:25:55.783Z,24.70
2023-01-17T21:26:53.640Z,24.68
2023-01-17T21:27:53.596Z,24.68
2023-01-17T21:28:53.550Z,24.68
2023-01-17T21:29:53.553Z,24.67
2023-01-17T21:30:53.506Z,24.70
2023-01-17T21:31:53.434Z,24.70
2023-01-17T21:32:53.438Z,24.70
2023-01-17T21:33:53.357Z,24.70
2023-01-17T21:34:53.375Z,24.70
2023-01-17T21:35:53.346Z,24.70
2023-01-17T21:36:53.357Z,24.68
2023-01-17T21:37:53.372Z,24.70
2023-01-17T21:38:53.414Z,24.70
2023-01-17T21:39:53.463Z,24.67
2023-01-17T21:40:53.436Z,24.70
2023-01-17T21:41:53.483Z,24.68
2023-01-17T21:42:53.489Z,24.68
2023-01-17T21:43:53.537Z,24.70
2023-01-17T21:44:53.561Z,24.68
2023-01-17T21:45:53.613Z,24.68
2023-01-17T21:46:56.100Z,24.68
2023-01-17T21:47:53.570Z,24.68
2023-01-17T21:48:53.589Z,24.67
2023-01-17T21:49:53.546Z,24.68
2023-01-17T21:50:53.471Z,24.67
2023-01-17T21:51:53.512Z,24.67
2023-01-17T21:52:53.406Z,24.68
2023-01-17T21:53:53.393Z,24.67
2023-01-17T21:54:53.354Z,24.68
2023-01-17T21:55:53.303Z,24.68
2023-01-17T22:00:53.184Z,24.67
2023-01-17T22:01:53.187Z,24.67
2023-01-17T22:02:53.146Z,24.67
2023-01-17T22:03:53.064Z,24.66
2023-01-17T22:05:52.997Z,24.67
2023-01-17T22:06:52.968Z,24.67
2023-01-17T22:07:52.921Z,24.66
2023-01-17T22:08:52.887Z,24.67
2023-01-17T22:09:52.840Z,24.67
2023-01-17T22:10:52.810Z,24.67
2023-01-17T22:11:52.775Z,24.66
2023-01-17T22:12:52.718Z,24.66
2023-01-17T22:13:52.692Z,24.64
2023-01-17T22:14:52.670Z,24.67
2023-01-17T22:15:52.653Z,24.66
2023-01-17T22:16:52.596Z,24.64
2023-01-17T22:19:52.485Z,24.68
2023-01-17T22:23:52.336Z,24.66
2023-01-17T22:25:52.274Z,24.67
2023-01-17T22:26:52.242Z,24.67
2023-01-17T22:27:52.201Z,24.68
2023-01-17T22:28:52.167Z,24.67
2023-01-17T22:29:52.136Z,24.66
2023-01-17T22:30:52.114Z,24.66
2023-01-17T22:31:52.065Z,24.67
2023-01-17T22:32:52.015Z,24.68
2023-01-17T22:33:51.995Z,24.64
2023-01-17T22:34:51.966Z,24.66
2023-01-17T22:35:51.902Z,24.67
2023-01-17T22:36:51.863Z,24.64
2023-01-17T22:37:51.799Z,24.66
2023-01-17T22:38:51.762Z,24.66
2023-01-17T22:39:51.714Z,24.67
2023-01-17T22:40:51.675Z,24.66
2023-01-17T22:41:51.629Z,24.67
2023-01-17T22:42:51.574Z,24.66
2023-01-17T22:43:51.544Z,24.67
2023-01-17T22:44:51.500Z,24.64
2023-01-17T22:45:51.476Z,24.67
2023-01-17T22:46:51.382Z,24.66
2023-01-17T22:47:51.348Z,24.66
2023-01-17T22:48:51.316Z,24.66
2023-01-17T22:49:51.254Z,24.64
2023-01-17T22:50:51.264Z,24.64
2023-01-17T22:51:51.179Z,24.64
2023-01-17T22:52:51.132Z,24.66
2023-01-17T22:53:51.092Z,24.66
2023-01-17T22:54:51.057Z,24.64
2023-01-17T22:55:51.047Z,24.64
2023-01-17T22:56:50.972Z,24.66
2023-01-17T22:57:50.931Z,24.64
2023-01-17T22:58:50.912Z,24.66
2023-01-17T22:59:50.834Z,24.66
2023-01-17T23:00:50.819Z,24.66
2023-01-17T23:01:50.760Z,24.66
2023-01-17T23:02:50.748Z,24.64
2023-01-17T23:03:50.801Z,24.64
2023-01-17T23:04:50.637Z,24.64
2023-01-17T23:05:50.592Z,24.63
2023-01-17T23:06:50.566Z,24.66
2023-01-17T23:07:50.513Z,24.66
2023-01-17T23:08:50.479Z,24.63
2023-01-17T23:09:50.435Z,24.64
2023-01-17T23:10:50.389Z,24.64
2023-01-17T23:11:50.358Z,24.64
2023-01-17T23:12:50.354Z,24.66
2023-01-17T23:13:50.273Z,24.67
2023-01-17T23:14:50.229Z,24.63
2023-01-17T23:15:50.317Z,24.64
2023-01-17T23:16:50.170Z,24.66
2023-01-17T23:17:50.149Z,24.64
2023-01-17T23:18:50.092Z,24.66
2023-01-17T23:19:50.063Z,24.66
2023-01-17T23:20:50.029Z,24.64
2023-01-17T23:21:50.001Z,24.64
2023-01-17T23:22:49.943Z,24.64
2023-01-17T23:23:49.926Z,24.63
2023-01-17T23:24:49.914Z,24.63
2023-01-17T23:25:49.940Z,24.61
2023-01-17T23:26:49.867Z,24.61
2023-01-17T23:27:49.856Z,24.61
2023-01-17T23:28:49.726Z,24.63
2023-01-17T23:29:49.690Z,24.64
2023-01-17T23:30:49.680Z,24.63
2023-01-17T23:31:49.645Z,24.63
2023-01-17T23:32:49.593Z,24.63
2023-01-17T23:33:49.552Z,24.61
2023-01-17T23:34:49.524Z,24.64
2023-01-17T23:35:49.482Z,24.63
2023-01-17T23:36:49.470Z,24.64
2023-01-17T23:37:49.457Z,24.64
2023-01-17T23:38:49.384Z,24.63
2023-01-17T23:39:49.358Z,24.63
2023-01-17T23:40:49.325Z,24.63
2023-01-17T23:41:49.286Z,24.61
2023-01-17T23:42:49.247Z,24.63
2023-01-17T23:43:49.213Z,24.64
2023-01-17T23:44:49.165Z,24.61
2023-01-17T23:45:49.141Z,24.64
2023-01-17T23:46:49.171Z,24.63
2023-01-17T23:47:49.065Z,24.64
2023-01-17T23:48:49.049Z,24.64
2023-01-17T23:49:49.003Z,24.64
2023-01-17T23:50:48.961Z,24.61
2023-01-17T23:51:48.935Z,24.61
