createdAt,value
2023-05-03T00:00:08.183Z,15.60
2023-05-03T00:02:39.186Z,15.61
2023-05-03T00:05:09.811Z,15.59
2023-05-03T00:07:40.330Z,15.60
2023-05-03T00:10:10.324Z,15.60
2023-05-03T00:12:39.395Z,15.58
2023-05-03T00:15:07.695Z,15.58
2023-05-03T00:17:35.415Z,15.58
2023-05-03T00:20:03.267Z,15.58
2023-05-03T00:22:30.959Z,15.58
2023-05-03T00:24:59.881Z,15.58
2023-05-03T00:27:27.451Z,15.58
2023-05-03T00:29:54.980Z,15.58
2023-05-03T00:32:23.620Z,15.59
2023-05-03T00:34:53.678Z,15.58
2023-05-03T00:37:21.190Z,15.58
2023-05-03T00:39:48.734Z,15.58
2023-05-03T00:42:17.562Z,15.58
2023-05-03T00:44:45.067Z,15.59
2023-05-03T00:47:12.813Z,15.58
2023-05-03T00:49:41.230Z,15.60
2023-05-03T00:52:09.585Z,15.60
2023-05-03T00:54:37.983Z,15.59
2023-05-03T00:57:05.929Z,15.59
2023-05-03T00:59:34.845Z,15.60
2023-05-03T01:02:02.678Z,15.60
2023-05-03T01:04:30.668Z,15.58
2023-05-03T01:07:04.553Z,15.58
2023-05-03T01:09:36.244Z,15.59
2023-05-03T01:12:09.906Z,15.59
2023-05-03T01:14:42.412Z,15.57
2023-05-03T01:17:10.751Z,15.58
2023-05-03T01:19:39.103Z,15.58
2023-05-03T01:22:12.067Z,15.57
2023-05-03T01:24:42.567Z,15.57
2023-05-03T01:27:11.884Z,15.58
2023-05-03T01:29:39.392Z,15.57
2023-05-03T01:32:10.272Z,15.57
2023-05-03T01:34:39.961Z,15.56
2023-05-03T01:37:10.216Z,15.56
2023-05-03T01:39:39.486Z,15.56
2023-05-03T01:42:07.168Z,15.56
2023-05-03T01:44:36.681Z,15.56
2023-05-03T01:47:05.281Z,15.56
2023-05-03T01:49:33.254Z,15.56
2023-05-03T01:52:00.723Z,15.54
2023-05-03T01:54:28.241Z,15.55
2023-05-03T01:56:56.081Z,15.55
2023-05-03T01:59:23.547Z,15.55
2023-05-03T02:01:52.363Z,15.55
2023-05-03T02:04:19.879Z,15.54
2023-05-03T02:06:47.560Z,15.55
2023-05-03T02:09:15.122Z,15.55
2023-05-03T02:11:43.891Z,15.55
2023-05-03T02:14:11.398Z,15.55
2023-05-03T02:16:38.870Z,15.56
2023-05-03T02:19:07.981Z,15.55
2023-05-03T02:21:35.688Z,15.56
2023-05-03T02:24:03.754Z,15.56
2023-05-03T02:26:31.245Z,15.56
2023-05-03T02:28:59.664Z,15.57
2023-05-03T02:31:27.537Z,15.55
2023-05-03T02:33:55.774Z,15.56
2023-05-03T02:36:24.606Z,15.56
2023-05-03T02:38:52.051Z,15.56
2023-05-03T02:41:19.553Z,15.54
2023-05-03T02:43:47.019Z,15.55
2023-05-03T02:46:14.546Z,15.55
2023-05-03T02:48:42.047Z,15.56
2023-05-03T02:51:09.491Z,15.56
2023-05-03T02:53:38.417Z,15.54
2023-05-03T02:56:06.351Z,15.54
2023-05-03T02:58:33.803Z,15.54
2023-05-03T03:01:01.267Z,15.53
2023-05-03T03:03:28.816Z,15.54
2023-05-03T03:05:56.316Z,15.54
2023-05-03T03:08:24.021Z,15.53
2023-05-03T03:10:52.836Z,15.53
2023-05-03T03:13:20.268Z,15.53
2023-05-03T03:15:47.689Z,15.53
2023-05-03T03:18:16.089Z,15.53
2023-05-03T03:20:44.653Z,15.54
2023-05-03T03:23:12.151Z,15.54
2023-05-03T03:25:39.694Z,15.53
2023-05-03T03:28:08.496Z,15.53
2023-05-03T03:30:35.997Z,15.53
2023-05-03T03:33:03.653Z,15.53
2023-05-03T03:35:31.542Z,15.54
2023-05-03T03:37:59.295Z,15.53
2023-05-03T03:40:26.794Z,15.52
2023-05-03T03:42:54.199Z,15.53
2023-05-03T03:45:22.985Z,15.53
2023-05-03T03:47:51.555Z,15.53
2023-05-03T03:50:20.549Z,15.54
2023-05-03T03:52:48.016Z,15.54
2023-05-03T03:55:15.592Z,15.53
2023-05-03T03:57:43.102Z,15.54
2023-05-03T04:00:11.734Z,15.55
2023-05-03T04:02:40.950Z,15.54
2023-05-03T04:05:08.717Z,15.55
2023-05-03T04:07:36.186Z,15.55
2023-05-03T04:10:03.765Z,15.55
2023-05-03T04:12:31.413Z,15.55
2023-05-03T04:14:58.835Z,15.56
2023-05-03T04:17:26.297Z,15.55
2023-05-03T04:19:55.102Z,15.56
2023-05-03T04:22:22.577Z,15.55
2023-05-03T04:24:50.550Z,15.56
2023-05-03T04:27:18.813Z,15.56
2023-05-03T04:29:46.244Z,15.57
2023-05-03T04:32:14.436Z,15.56
2023-05-03T04:34:42.306Z,15.55
2023-05-03T04:37:11.087Z,15.55
2023-05-03T04:39:38.578Z,15.55
2023-05-03T04:42:06.082Z,15.55
2023-05-03T04:44:33.508Z,15.54
2023-05-03T04:47:00.994Z,15.55
2023-05-03T04:49:28.484Z,15.54
2023-05-03T04:51:56.532Z,15.55
2023-05-03T04:54:25.456Z,15.54
2023-05-03T04:56:52.940Z,15.55
2023-05-03T04:59:20.412Z,15.55
2023-05-03T05:01:48.416Z,15.55
2023-05-03T05:04:15.943Z,15.55
2023-05-03T05:06:43.450Z,15.55
2023-05-03T05:09:23.392Z,15.55
2023-05-03T05:11:53.913Z,15.55
2023-05-03T05:14:22.726Z,15.54
2023-05-03T05:16:50.256Z,15.55
2023-05-03T05:19:17.778Z,15.55
2023-05-03T05:21:45.325Z,15.55
2023-05-03T05:24:12.994Z,15.55
2023-05-03T05:26:40.819Z,15.55
2023-05-03T05:29:09.605Z,15.55
2023-05-03T05:31:37.424Z,15.55
2023-05-03T05:34:05.001Z,15.55
2023-05-03T05:36:32.828Z,15.56
2023-05-03T05:39:00.314Z,15.56
2023-05-03T05:41:27.843Z,15.56
2023-05-03T05:43:55.319Z,15.57
2023-05-03T05:46:24.169Z,15.57
2023-05-03T05:48:52.455Z,15.56
2023-05-03T05:51:20.217Z,15.58
2023-05-03T05:53:47.752Z,15.56
2023-05-03T05:56:15.186Z,15.56
2023-05-03T05:58:42.612Z,15.56
2023-05-03T06:01:10.692Z,15.57
2023-05-03T06:03:39.558Z,15.56
2023-05-03T06:06:07.129Z,15.56
2023-05-03T06:08:34.768Z,15.57
2023-05-03T06:11:02.215Z,15.56
2023-05-03T06:13:29.683Z,15.56
2023-05-03T06:15:57.132Z,15.56
2023-05-03T06:18:24.609Z,15.56
2023-05-03T06:20:53.373Z,15.56
2023-05-03T06:23:20.810Z,15.55
2023-05-03T06:25:48.448Z,15.56
2023-05-03T06:28:15.927Z,15.55
2023-05-03T06:30:43.785Z,15.55
2023-05-03T06:33:11.574Z,15.56
2023-05-03T06:35:39.131Z,15.56
2023-05-03T06:38:07.969Z,15.56
2023-05-03T06:40:37.792Z,15.55
2023-05-03T06:43:06.044Z,15.58
2023-05-03T06:45:33.570Z,15.57
2023-05-03T06:48:01.079Z,15.58
2023-05-03T06:50:28.633Z,15.58
2023-05-03T06:52:56.155Z,15.58
2023-05-03T06:55:24.935Z,15.60
2023-05-03T06:57:53.741Z,15.60
2023-05-03T07:00:23.086Z,15.59
2023-05-03T07:02:50.591Z,15.60
2023-05-03T07:05:18.245Z,15.60
2023-05-03T07:07:46.243Z,15.60
2023-05-03T07:10:13.720Z,15.60
2023-05-03T07:12:42.511Z,15.60
2023-05-03T07:15:10.640Z,15.61
2023-05-03T07:17:38.110Z,15.60
2023-05-03T07:20:06.688Z,15.60
2023-05-03T07:22:34.179Z,15.62
2023-05-03T07:25:01.649Z,15.59
2023-05-03T07:27:29.120Z,15.60
2023-05-03T07:29:57.881Z,15.61
2023-05-03T07:32:25.779Z,15.60
2023-05-03T07:34:53.296Z,15.59
2023-05-03T07:37:21.802Z,15.59
2023-05-03T07:39:49.242Z,15.60
2023-05-03T07:42:16.722Z,15.58
2023-05-03T07:44:44.140Z,15.57
2023-05-03T07:47:13.063Z,15.58
2023-05-03T07:49:40.492Z,15.58
2023-05-03T07:52:07.940Z,15.58
2023-05-03T07:54:35.428Z,15.59
2023-05-03T07:57:03.723Z,15.58
2023-05-03T07:59:31.202Z,15.56
2023-05-03T08:02:01.258Z,15.58
2023-05-03T08:04:30.664Z,15.56
2023-05-03T08:07:01.103Z,15.58
2023-05-03T08:09:29.250Z,15.56
2023-05-03T08:11:56.960Z,15.56
2023-05-03T08:14:24.449Z,15.56
2023-05-03T08:16:52.362Z,15.55
2023-05-03T08:19:19.904Z,15.55
2023-05-03T08:21:48.729Z,15.56
2023-05-03T08:24:16.567Z,15.56
2023-05-03T08:26:46.600Z,15.56
2023-05-03T08:29:14.360Z,15.56
2023-05-03T08:31:42.155Z,15.56
2023-05-03T08:34:10.858Z,15.57
2023-05-03T08:36:39.215Z,15.57
2023-05-03T08:39:08.039Z,15.57
2023-05-03T08:41:35.589Z,15.57
2023-05-03T08:44:04.691Z,15.59
2023-05-03T08:46:32.255Z,15.58
2023-05-03T08:48:59.956Z,15.59
2023-05-03T08:51:27.805Z,15.58
2023-05-03T08:53:55.298Z,15.58
2023-05-03T08:56:29.079Z,15.58
2023-05-03T08:58:57.191Z,15.56
2023-05-03T09:01:24.660Z,15.57
2023-05-03T09:03:52.894Z,15.60
2023-05-03T09:06:21.617Z,15.58
2023-05-03T09:08:50.120Z,15.58
2023-05-03T09:11:24.490Z,15.57
2023-05-03T09:13:53.928Z,15.56
2023-05-03T09:16:24.642Z,15.57
2023-05-03T09:18:58.488Z,15.58
2023-05-03T09:21:26.073Z,15.58
2023-05-03T09:23:53.580Z,15.58
2023-05-03T09:26:30.989Z,15.57
2023-05-03T09:29:01.188Z,15.55
2023-05-03T09:31:28.917Z,15.56
2023-05-03T09:33:56.513Z,15.56
2023-05-03T09:36:24.213Z,15.57
2023-05-03T09:38:52.063Z,15.56
2023-05-03T09:41:27.930Z,15.56
2023-05-03T09:43:56.820Z,15.56
2023-05-03T09:46:26.530Z,15.56
2023-05-03T09:48:56.877Z,15.55
2023-05-03T09:51:25.004Z,15.56
2023-05-03T09:53:53.253Z,15.56
2023-05-03T09:56:26.412Z,15.55
2023-05-03T09:58:54.206Z,15.55
2023-05-03T10:01:22.840Z,15.55
2023-05-03T10:03:52.981Z,15.55
2023-05-03T10:06:25.004Z,15.55
2023-05-03T10:08:54.389Z,15.55
2023-05-03T10:11:24.907Z,15.55
2023-05-03T10:13:52.528Z,15.55
2023-05-03T10:16:22.240Z,15.55
2023-05-03T10:18:54.902Z,15.55
2023-05-03T10:21:27.581Z,15.56
2023-05-03T10:24:16.195Z,15.57
2023-05-03T10:26:45.931Z,15.58
2023-05-03T10:29:32.504Z,15.57
2023-05-03T10:32:00.098Z,15.57
2023-05-03T10:34:32.333Z,15.57
2023-05-03T10:37:02.318Z,15.57
2023-05-03T10:39:30.279Z,15.57
2023-05-03T10:41:58.379Z,15.56
2023-05-03T10:44:26.856Z,15.55
2023-05-03T10:46:54.719Z,15.56
2023-05-03T10:49:23.676Z,15.56
2023-05-03T10:51:52.690Z,15.56
2023-05-03T10:54:20.198Z,15.56
2023-05-03T10:56:51.901Z,15.57
2023-05-03T10:59:19.689Z,15.56
2023-05-03T11:01:48.468Z,15.56
2023-05-03T11:04:19.853Z,15.56
2023-05-03T11:06:51.766Z,15.54
2023-05-03T11:09:21.235Z,15.55
2023-05-03T11:11:48.732Z,15.55
2023-05-03T11:14:16.222Z,15.56
2023-05-03T11:16:50.643Z,15.55
2023-05-03T11:19:18.306Z,15.55
2023-05-03T11:21:48.264Z,15.54
2023-05-03T11:24:16.024Z,15.56
2023-05-03T11:26:44.826Z,15.55
2023-05-03T11:29:13.932Z,15.57
2023-05-03T11:31:43.158Z,15.56
2023-05-03T11:34:11.154Z,15.55
2023-05-03T11:36:38.678Z,15.55
2023-05-03T11:39:06.680Z,15.55
2023-05-03T11:41:34.097Z,15.55
2023-05-03T11:44:15.292Z,15.55
2023-05-03T11:46:45.279Z,15.56
2023-05-03T11:49:18.266Z,15.55
2023-05-03T11:51:48.657Z,15.56
2023-05-03T11:54:25.336Z,15.57
2023-05-03T11:56:56.458Z,15.56
2023-05-03T11:59:35.797Z,15.58
2023-05-03T12:02:04.232Z,15.57
2023-05-03T12:04:32.256Z,15.56
2023-05-03T12:07:00.833Z,15.57
2023-05-03T12:09:29.603Z,15.58
2023-05-03T12:11:59.118Z,15.57
2023-05-03T12:14:28.971Z,15.58
2023-05-03T12:17:00.194Z,15.58
2023-05-03T12:19:31.802Z,15.56
2023-05-03T12:24:33.514Z,15.56
2023-05-03T12:27:02.682Z,15.57
2023-05-03T12:29:34.836Z,15.56
2023-05-03T12:32:05.065Z,15.58
2023-05-03T12:34:36.363Z,15.56
2023-05-03T12:37:05.665Z,15.58
2023-05-03T12:39:33.980Z,15.57
2023-05-03T12:44:35.149Z,15.56
2023-05-03T12:47:04.953Z,15.56
2023-05-03T12:49:38.757Z,15.55
2023-05-03T12:54:41.474Z,15.56
2023-05-03T12:57:15.340Z,15.56
2023-05-03T12:59:44.551Z,15.56
2023-05-03T13:04:59.053Z,15.55
2023-05-03T13:07:29.443Z,15.55
2023-05-03T13:12:30.948Z,15.56
2023-05-03T13:14:58.689Z,15.56
2023-05-03T13:17:27.522Z,15.55
2023-05-03T13:19:55.190Z,15.56
2023-05-03T13:22:23.235Z,15.56
2023-05-03T13:24:50.918Z,15.55
2023-05-03T13:27:18.859Z,15.56
2023-05-03T13:29:48.873Z,15.57
2023-05-03T13:32:17.219Z,15.56
2023-05-03T13:34:46.291Z,15.57
2023-05-03T13:37:18.307Z,15.57
2023-05-03T13:39:46.649Z,15.58
2023-05-03T13:42:14.168Z,15.56
2023-05-03T13:44:42.477Z,15.58
2023-05-03T13:47:09.961Z,15.58
2023-05-03T13:49:37.403Z,15.59
2023-05-03T13:52:06.254Z,15.60
2023-05-03T13:54:33.691Z,15.59
2023-05-03T13:57:01.289Z,15.61
2023-05-03T13:59:28.726Z,15.61
2023-05-03T14:01:56.624Z,15.61
2023-05-03T14:04:25.505Z,15.62
2023-05-03T14:06:53.109Z,15.61
2023-05-03T14:09:21.921Z,15.61
2023-05-03T14:11:49.425Z,15.60
2023-05-03T14:14:17.028Z,15.61
2023-05-03T14:16:44.655Z,15.61
2023-05-03T14:19:12.421Z,15.60
2023-05-03T14:21:40.156Z,15.60
2023-05-03T14:24:07.717Z,15.60
2023-05-03T14:26:36.911Z,15.60
2023-05-03T14:29:05.756Z,15.61
2023-05-03T14:31:33.885Z,15.60
2023-05-03T14:34:01.377Z,15.60
2023-05-03T14:36:33.322Z,15.60
2023-05-03T14:39:00.757Z,15.60
2023-05-03T14:41:28.163Z,15.60
2023-05-03T14:43:57.040Z,15.59
2023-05-03T14:46:24.469Z,15.60
2023-05-03T14:48:52.072Z,15.60
2023-05-03T14:51:19.959Z,15.60
2023-05-03T14:53:47.433Z,15.60
2023-05-03T14:56:15.002Z,15.61
2023-05-03T14:58:42.620Z,15.61
2023-05-03T15:01:17.647Z,15.61
2023-05-03T15:03:45.203Z,15.60
2023-05-03T15:06:12.686Z,15.61
2023-05-03T15:08:40.096Z,15.61
2023-05-03T15:11:07.832Z,15.61
2023-05-03T15:13:35.535Z,15.61
2023-05-03T15:16:03.049Z,15.62
2023-05-03T15:18:32.056Z,15.62
2023-05-03T15:20:59.472Z,15.61
2023-05-03T15:23:26.912Z,15.61
2023-05-03T15:25:54.382Z,15.60
2023-05-03T15:28:21.993Z,15.61
2023-05-03T15:30:50.805Z,15.61
2023-05-03T15:33:18.386Z,15.61
2023-05-03T15:35:47.170Z,15.59
2023-05-03T15:38:14.604Z,15.61
2023-05-03T15:40:42.117Z,15.61
2023-05-03T15:43:09.604Z,15.61
2023-05-03T15:45:37.192Z,15.61
2023-05-03T15:48:04.971Z,15.60
2023-05-03T15:50:32.454Z,15.60
2023-05-03T15:53:01.369Z,15.61
2023-05-03T15:55:28.871Z,15.61
2023-05-03T15:57:57.048Z,15.60
2023-05-03T16:00:25.781Z,15.61
2023-05-03T16:02:53.358Z,15.60
2023-05-03T16:05:21.157Z,15.60
2023-05-03T16:07:49.405Z,15.61
2023-05-03T16:10:18.270Z,15.60
2023-05-03T16:12:45.761Z,15.60
2023-05-03T16:15:13.514Z,15.59
2023-05-03T16:17:41.207Z,15.60
2023-05-03T16:20:10.735Z,15.60
2023-05-03T16:22:38.412Z,15.59
2023-05-03T16:25:07.383Z,15.59
2023-05-03T16:27:36.234Z,15.59
2023-05-03T16:30:03.913Z,15.59
2023-05-03T16:32:31.600Z,15.60
2023-05-03T16:34:59.028Z,15.61
2023-05-03T16:37:26.544Z,15.60
2023-05-03T16:39:53.988Z,15.60
2023-05-03T16:42:21.715Z,15.61
2023-05-03T16:44:50.570Z,15.61
2023-05-03T16:47:18.093Z,15.61
2023-05-03T16:49:45.592Z,15.62
2023-05-03T16:52:13.201Z,15.61
2023-05-03T16:54:41.506Z,15.62
2023-05-03T16:57:08.945Z,15.63
2023-05-03T16:59:36.472Z,15.63
2023-05-03T17:02:05.346Z,15.64
2023-05-03T17:04:32.796Z,15.64
2023-05-03T17:07:00.238Z,15.66
2023-05-03T17:09:27.704Z,15.65
2023-05-03T17:11:55.310Z,15.65
2023-05-03T17:14:22.917Z,15.65
2023-05-03T17:16:51.312Z,15.64
2023-05-03T17:19:20.841Z,15.64
2023-05-03T17:21:48.298Z,15.65
2023-05-03T17:24:15.769Z,15.67
2023-05-03T17:26:43.205Z,15.90
2023-05-03T17:29:10.686Z,16.03
2023-05-03T17:34:05.674Z,15.91
2023-05-03T17:36:34.467Z,15.84
2023-05-03T17:39:02.014Z,15.77
2023-05-03T17:41:30.146Z,15.73
2023-05-03T17:43:57.915Z,15.69
2023-05-03T17:46:25.582Z,15.65
2023-05-03T17:48:53.474Z,15.62
2023-05-03T17:51:20.942Z,15.60
2023-05-03T17:53:49.787Z,15.59
2023-05-03T17:56:17.613Z,15.56
2023-05-03T17:58:46.519Z,15.56
2023-05-03T18:01:15.779Z,15.54
2023-05-03T18:03:43.717Z,15.54
2023-05-03T18:06:13.207Z,15.53
2023-05-03T18:08:41.292Z,15.52
2023-05-03T18:11:10.273Z,15.53
2023-05-03T18:13:37.810Z,15.53
2023-05-03T18:16:06.973Z,15.52
2023-05-03T18:18:34.525Z,15.52
2023-05-03T18:21:03.065Z,15.51
2023-05-03T18:23:31.040Z,15.52
2023-05-03T18:25:59.667Z,15.52
2023-05-03T18:28:28.599Z,15.52
2023-05-03T18:30:56.647Z,15.54
2023-05-03T18:33:24.177Z,15.53
2023-05-03T18:35:52.368Z,15.55
2023-05-03T18:38:21.474Z,15.54
2023-05-03T18:40:50.186Z,15.55
2023-05-03T18:43:17.739Z,15.56
2023-05-03T18:45:46.565Z,15.56
2023-05-03T18:48:14.032Z,15.57
2023-05-03T18:50:44.060Z,15.56
2023-05-03T18:53:11.957Z,15.57
2023-05-03T18:55:39.890Z,15.58
2023-05-03T18:58:07.515Z,15.59
2023-05-03T19:00:35.002Z,15.58
2023-05-03T19:03:04.128Z,15.59
2023-05-03T19:05:31.704Z,15.60
2023-05-03T19:07:59.831Z,15.60
2023-05-03T19:10:27.310Z,15.60
2023-05-03T19:12:54.797Z,15.61
2023-05-03T19:15:22.362Z,15.61
2023-05-03T19:17:49.876Z,15.60
2023-05-03T19:20:18.795Z,15.59
2023-05-03T19:22:46.285Z,15.57
2023-05-03T19:25:14.991Z,15.58
2023-05-03T19:27:42.468Z,15.56
2023-05-03T19:30:11.076Z,15.55
2023-05-03T19:32:39.313Z,15.53
2023-05-03T19:35:08.501Z,15.53
2023-05-03T19:37:37.452Z,15.55
2023-05-03T19:40:06.130Z,15.57
2023-05-03T19:42:33.876Z,15.54
2023-05-03T19:45:03.540Z,15.54
2023-05-03T19:47:31.562Z,15.52
2023-05-03T19:49:59.042Z,15.52
2023-05-03T19:52:26.578Z,15.58
2023-05-03T19:54:56.315Z,15.65
2023-05-03T19:57:23.780Z,15.65
2023-05-03T19:59:51.264Z,15.65
2023-05-03T20:02:20.586Z,15.64
2023-05-03T20:04:49.137Z,15.63
2023-05-03T20:07:16.740Z,15.64
2023-05-03T20:09:44.154Z,15.64
2023-05-03T20:12:13.686Z,15.64
2023-05-03T20:14:41.269Z,15.64
2023-05-03T20:17:08.711Z,15.63
2023-05-03T20:19:36.152Z,15.63
2023-05-03T20:22:04.053Z,15.64
2023-05-03T20:24:31.506Z,15.63
2023-05-03T20:26:58.948Z,15.63
2023-05-03T20:29:27.832Z,15.64
2023-05-03T20:31:55.786Z,15.63
2023-05-03T20:34:23.267Z,15.64
2023-05-03T20:36:51.861Z,15.63
2023-05-03T20:39:19.574Z,15.63
2023-05-03T20:41:47.030Z,15.62
2023-05-03T20:44:14.769Z,15.61
2023-05-03T20:46:43.518Z,15.62
2023-05-03T20:49:10.981Z,15.61
2023-05-03T20:51:38.442Z,15.62
2023-05-03T20:54:06.083Z,15.62
2023-05-03T20:56:33.692Z,15.62
2023-05-03T20:59:01.124Z,15.62
2023-05-03T21:01:28.614Z,15.62
2023-05-03T21:03:57.460Z,15.62
2023-05-03T21:06:24.888Z,15.62
2023-05-03T21:08:52.910Z,15.60
2023-05-03T21:11:20.528Z,15.61
2023-05-03T21:13:47.969Z,15.62
2023-05-03T21:16:15.444Z,15.60
2023-05-03T21:18:42.919Z,15.61
2023-05-03T21:21:11.803Z,15.61
2023-05-03T21:23:39.286Z,15.61
2023-05-03T21:26:06.754Z,15.61
2023-05-03T21:28:34.221Z,15.60
2023-05-03T21:31:01.711Z,15.61
2023-05-03T21:33:29.257Z,15.61
2023-05-03T21:35:56.717Z,15.61
2023-05-03T21:38:25.579Z,15.61
2023-05-03T21:40:53.016Z,15.62
2023-05-03T21:43:20.447Z,15.63
2023-05-03T21:45:48.827Z,15.63
2023-05-03T21:48:16.304Z,15.63
2023-05-03T21:50:44.572Z,15.63
2023-05-03T21:53:12.154Z,15.63
2023-05-03T21:55:41.086Z,15.62
2023-05-03T21:58:08.527Z,15.64
2023-05-03T22:00:36.320Z,15.63
2023-05-03T22:03:04.010Z,15.64
2023-05-03T22:05:31.698Z,15.63
2023-05-03T22:07:59.153Z,15.63
2023-05-03T22:10:27.363Z,15.63
2023-05-03T22:12:56.165Z,15.62
2023-05-03T22:15:23.675Z,15.62
2023-05-03T22:17:51.253Z,15.62
2023-05-03T22:20:18.766Z,15.62
2023-05-03T22:22:46.209Z,15.62
2023-05-03T22:25:22.642Z,15.61
2023-05-03T22:27:50.077Z,15.61
2023-05-03T22:30:19.306Z,15.60
2023-05-03T22:32:46.860Z,15.61
2023-05-03T22:35:15.167Z,15.60
2023-05-03T22:37:42.710Z,15.61
2023-05-03T22:40:10.523Z,15.60
2023-05-03T22:42:38.008Z,15.60
2023-05-03T22:45:05.864Z,15.59
2023-05-03T22:47:34.666Z,15.58
2023-05-03T22:50:02.569Z,15.58
2023-05-03T22:52:31.888Z,15.58
2023-05-03T22:55:00.512Z,15.58
2023-05-03T22:57:27.946Z,15.59
2023-05-03T22:59:55.544Z,15.58
2023-05-03T23:02:23.140Z,15.58
2023-05-03T23:04:52.028Z,15.57
2023-05-03T23:07:19.891Z,15.58
2023-05-03T23:09:48.046Z,15.57
2023-05-03T23:12:15.542Z,15.58
2023-05-03T23:14:45.770Z,15.58
2023-05-03T23:17:13.686Z,15.57
2023-05-03T23:19:41.674Z,15.57
2023-05-03T23:22:10.500Z,15.57
2023-05-03T23:24:39.493Z,15.59
2023-05-03T23:27:07.786Z,15.58
2023-05-03T23:29:35.567Z,15.59
2023-05-03T23:32:03.480Z,15.59
2023-05-03T23:34:31.766Z,15.58
2023-05-03T23:36:59.205Z,15.58
2023-05-03T23:39:28.440Z,15.58
2023-05-03T23:41:55.866Z,15.58
2023-05-03T23:44:23.275Z,15.58
2023-05-03T23:46:50.694Z,15.58
2023-05-03T23:49:18.139Z,15.58
2023-05-03T23:51:45.587Z,15.58
2023-05-03T23:54:13.181Z,15.56
2023-05-03T23:56:41.964Z,15.57
2023-05-03T23:59:09.378Z,15.56
