createdAt,value
2023-01-08T00:01:17.131Z,53.35
2023-01-08T00:03:44.599Z,41.88
2023-01-08T00:06:14.029Z,51.33
2023-01-08T00:08:41.500Z,48.10
2023-01-08T00:11:09.537Z,37.80
2023-01-08T00:13:36.520Z,44.47
2023-01-08T00:16:09.773Z,43.03
2023-01-08T00:18:36.772Z,39.03
2023-01-08T00:21:05.010Z,38.10
2023-01-08T00:23:36.043Z,40.33
2023-01-08T00:26:05.437Z,33.90
2023-01-08T00:28:32.877Z,43.80
2023-01-08T00:31:11.119Z,32.67
2023-01-08T00:33:39.433Z,39.30
2023-01-08T00:36:08.762Z,34.92
2023-01-08T00:38:35.672Z,30.80
2023-01-08T00:41:03.019Z,31.05
2023-01-08T00:43:29.942Z,23.88
2023-01-08T00:45:56.794Z,23.80
2023-01-08T00:48:24.865Z,24.48
2023-01-08T00:50:53.845Z,25.27
2023-01-08T00:53:22.381Z,26.67
2023-01-08T00:55:49.439Z,25.13
2023-01-08T00:58:16.920Z,25.95
2023-01-08T01:00:43.801Z,27.75
2023-01-08T01:03:10.668Z,27.75
2023-01-08T01:05:37.567Z,28.92
2023-01-08T01:08:04.682Z,26.27
2023-01-08T01:10:31.486Z,29.23
2023-01-08T01:12:58.722Z,24.23
2023-01-08T01:15:25.902Z,22.60
2023-01-08T01:17:52.698Z,21.88
2023-01-08T01:20:19.568Z,26.90
2023-01-08T01:22:46.317Z,27.80
2023-01-08T01:25:13.657Z,25.90
2023-01-08T01:27:40.427Z,21.65
2023-01-08T01:30:07.922Z,21.52
2023-01-08T01:32:34.854Z,20.33
2023-01-08T01:35:02.431Z,22.52
2023-01-08T01:37:29.450Z,19.98
2023-01-08T01:39:56.679Z,20.30
2023-01-08T01:42:41.644Z,21.85
2023-01-08T01:45:16.991Z,23.30
2023-01-08T01:47:48.112Z,20.90
2023-01-08T01:50:22.912Z,21.88
2023-01-08T01:53:13.799Z,25.77
2023-01-08T01:55:43.623Z,25.48
2023-01-08T01:58:14.663Z,26.58
2023-01-08T02:00:43.376Z,23.05
2023-01-08T02:03:12.848Z,23.95
2023-01-08T02:06:01.638Z,24.70
2023-01-08T02:09:01.458Z,19.63
2023-01-08T02:12:17.830Z,24.70
2023-01-08T02:14:49.308Z,16.65
2023-01-08T02:17:20.787Z,16.73
2023-01-08T02:19:54.028Z,16.98
2023-01-08T02:22:49.486Z,14.52
2023-01-08T02:25:35.288Z,14.20
2023-01-08T02:28:05.900Z,18.10
2023-01-08T02:30:33.066Z,15.57
2023-01-08T02:32:59.938Z,15.52
2023-01-08T02:35:53.804Z,17.70
2023-01-08T02:38:21.318Z,15.23
2023-01-08T02:40:58.951Z,16.02
2023-01-08T02:43:42.578Z,9.77
2023-01-08T02:46:16.104Z,10.68
2023-01-08T02:48:47.592Z,12.15
2023-01-08T02:51:22.098Z,9.95
2023-01-08T02:53:52.577Z,9.63
2023-01-08T02:56:24.854Z,8.38
2023-01-08T02:58:54.217Z,11.20
2023-01-08T03:01:23.049Z,8.13
2023-01-08T03:04:04.194Z,5.72
2023-01-08T03:06:31.974Z,5.80
2023-01-08T03:09:00.372Z,6.13
2023-01-08T03:11:32.644Z,6.72
2023-01-08T03:14:24.108Z,8.57
2023-01-08T03:17:25.431Z,8.35
2023-01-08T03:19:59.589Z,6.93
2023-01-08T03:22:28.500Z,4.38
2023-01-08T03:24:58.909Z,7.28
2023-01-08T03:27:29.547Z,4.97
2023-01-08T03:29:59.051Z,5.80
2023-01-08T03:32:29.293Z,5.57
2023-01-08T03:34:58.456Z,8.93
2023-01-08T03:37:29.602Z,4.05
2023-01-08T03:40:03.351Z,4.95
2023-01-08T03:42:32.644Z,6.07
2023-01-08T03:45:01.096Z,5.72
2023-01-08T03:47:31.523Z,6.13
2023-01-08T03:50:03.001Z,7.85
2023-01-08T03:52:33.055Z,4.97
2023-01-08T03:55:00.096Z,5.55
2023-01-08T03:57:27.328Z,5.53
2023-01-08T03:59:54.145Z,7.03
2023-01-08T04:02:21.144Z,7.32
2023-01-08T04:04:48.575Z,5.55
2023-01-08T04:07:15.563Z,5.45
2023-01-08T04:09:42.363Z,4.85
2023-01-08T04:12:09.295Z,4.63
2023-01-08T04:14:36.587Z,5.70
2023-01-08T04:17:03.521Z,5.95
2023-01-08T04:19:30.360Z,7.68
2023-01-08T04:21:57.714Z,7.32
2023-01-08T04:24:24.535Z,4.30
2023-01-08T04:26:51.412Z,5.18
2023-01-08T04:29:18.271Z,8.00
2023-01-08T04:31:45.166Z,4.93
2023-01-08T04:34:12.105Z,3.10
2023-01-08T04:36:39.404Z,3.25
2023-01-08T04:39:07.473Z,2.60
2023-01-08T04:41:34.368Z,3.47
2023-01-08T04:44:01.104Z,2.28
2023-01-08T04:46:27.954Z,2.40
2023-01-08T04:48:54.914Z,2.20
2023-01-08T04:51:23.330Z,2.25
2023-01-08T04:53:50.175Z,1.48
2023-01-08T04:56:17.075Z,3.72
2023-01-08T04:58:43.936Z,2.40
2023-01-08T05:01:20.299Z,3.15
2023-01-08T05:03:47.184Z,2.75
2023-01-08T05:06:14.155Z,1.73
2023-01-08T05:08:41.386Z,2.55
2023-01-08T05:11:08.281Z,2.42
2023-01-08T05:13:35.132Z,1.55
2023-01-08T05:16:02.732Z,1.63
2023-01-08T05:18:30.455Z,1.80
2023-01-08T05:21:02.277Z,2.22
2023-01-08T05:23:30.966Z,2.42
2023-01-08T05:25:59.382Z,2.92
2023-01-08T05:28:26.940Z,2.00
2023-01-08T05:30:54.334Z,2.33
2023-01-08T05:33:21.930Z,4.35
2023-01-08T05:35:49.214Z,1.83
2023-01-08T05:38:16.321Z,1.73
2023-01-08T05:40:43.260Z,3.13
2023-01-08T05:43:10.210Z,5.05
2023-01-08T05:45:37.091Z,2.53
2023-01-08T05:48:08.050Z,1.83
2023-01-08T05:50:35.511Z,2.47
2023-01-08T05:53:05.925Z,1.83
2023-01-08T05:55:32.795Z,1.98
2023-01-08T05:58:04.005Z,1.67
2023-01-08T06:00:32.144Z,2.95
2023-01-08T06:02:59.089Z,2.20
2023-01-08T06:05:26.310Z,1.88
2023-01-08T06:07:53.111Z,1.85
2023-01-08T06:10:19.985Z,1.90
2023-01-08T06:12:46.960Z,1.77
2023-01-08T06:15:14.136Z,2.25
2023-01-08T06:17:41.277Z,1.17
2023-01-08T06:20:08.760Z,1.40
2023-01-08T06:22:35.739Z,1.35
2023-01-08T06:25:03.686Z,1.98
2023-01-08T06:27:30.943Z,1.98
2023-01-08T06:29:57.736Z,1.00
2023-01-08T06:32:24.519Z,1.65
2023-01-08T06:34:51.386Z,3.92
2023-01-08T06:37:18.579Z,2.15
2023-01-08T06:39:45.384Z,2.33
2023-01-08T06:42:12.739Z,2.38
2023-01-08T06:44:39.978Z,1.65
2023-01-08T06:47:07.064Z,2.78
2023-01-08T06:49:33.875Z,3.85
2023-01-08T06:52:00.685Z,2.83
2023-01-08T06:54:27.513Z,1.58
2023-01-08T06:56:54.738Z,1.70
2023-01-08T06:59:22.189Z,2.17
2023-01-08T07:01:49.909Z,2.17
2023-01-08T07:04:18.034Z,1.83
2023-01-08T07:06:45.295Z,2.65
2023-01-08T07:09:16.035Z,2.50
2023-01-08T07:11:43.256Z,2.80
2023-01-08T07:14:10.229Z,2.13
2023-01-08T07:16:37.301Z,2.00
2023-01-08T07:19:04.407Z,1.35
2023-01-08T07:21:31.590Z,2.75
2023-01-08T07:23:59.550Z,3.50
2023-01-08T07:26:26.590Z,2.28
2023-01-08T07:28:53.986Z,2.30
2023-01-08T07:31:21.026Z,1.98
2023-01-08T07:33:48.703Z,1.90
2023-01-08T07:36:16.529Z,2.10
2023-01-08T07:38:43.767Z,3.83
2023-01-08T07:41:10.715Z,2.75
2023-01-08T07:43:37.541Z,3.50
2023-01-08T07:46:05.298Z,3.05
2023-01-08T07:48:32.171Z,5.45
2023-01-08T07:51:06.249Z,4.18
2023-01-08T07:53:33.448Z,3.92
2023-01-08T07:56:10.899Z,3.58
2023-01-08T07:58:38.578Z,3.63
2023-01-08T08:01:10.120Z,2.42
2023-01-08T08:03:39.034Z,1.70
2023-01-08T08:06:06.203Z,2.28
2023-01-08T08:08:33.334Z,2.58
2023-01-08T08:11:00.791Z,3.35
2023-01-08T08:13:28.170Z,3.15
2023-01-08T08:15:55.458Z,3.75
2023-01-08T08:18:22.344Z,2.80
2023-01-08T08:20:52.045Z,3.58
2023-01-08T08:23:18.996Z,2.50
2023-01-08T08:25:45.894Z,2.63
2023-01-08T08:28:13.060Z,3.30
2023-01-08T08:30:42.298Z,2.58
2023-01-08T08:33:09.842Z,2.83
2023-01-08T08:35:37.864Z,4.55
2023-01-08T08:38:05.483Z,2.05
2023-01-08T08:40:32.777Z,3.03
2023-01-08T08:43:02.581Z,4.53
2023-01-08T08:45:30.214Z,3.05
2023-01-08T08:47:57.246Z,3.30
2023-01-08T08:50:24.975Z,2.65
2023-01-08T08:52:52.174Z,3.35
2023-01-08T08:55:19.171Z,4.47
2023-01-08T08:57:47.501Z,2.05
2023-01-08T09:00:15.496Z,3.40
2023-01-08T09:02:43.120Z,3.35
2023-01-08T09:05:10.837Z,5.38
2023-01-08T09:07:38.360Z,4.18
2023-01-08T09:10:06.157Z,2.90
2023-01-08T09:12:32.959Z,3.20
2023-01-08T09:14:59.772Z,3.20
2023-01-08T09:17:26.713Z,3.33
2023-01-08T09:19:53.532Z,3.72
2023-01-08T09:22:21.114Z,4.53
2023-01-08T09:24:47.945Z,3.42
2023-01-08T09:27:15.114Z,7.18
2023-01-08T09:29:41.929Z,4.72
2023-01-08T09:32:09.564Z,2.22
2023-01-08T09:34:36.412Z,3.45
2023-01-08T09:37:04.280Z,2.00
2023-01-08T09:39:31.407Z,1.30
2023-01-08T09:42:02.614Z,2.38
2023-01-08T09:44:36.062Z,2.25
2023-01-08T09:47:04.313Z,2.30
2023-01-08T09:49:42.796Z,2.35
2023-01-08T09:52:14.729Z,2.63
2023-01-08T09:54:44.688Z,3.28
2023-01-08T09:57:27.800Z,1.70
2023-01-08T09:59:54.685Z,2.88
2023-01-08T10:02:24.906Z,2.72
2023-01-08T10:04:58.116Z,1.27
2023-01-08T10:07:27.227Z,1.50
2023-01-08T10:09:55.283Z,1.30
2023-01-08T10:12:29.852Z,2.40
2023-01-08T10:15:06.420Z,1.60
2023-01-08T10:18:00.876Z,1.52
2023-01-08T10:20:29.362Z,1.40
2023-01-08T10:22:57.134Z,1.40
2023-01-08T10:25:27.063Z,2.22
2023-01-08T10:28:01.136Z,1.48
2023-01-08T10:30:30.963Z,2.05
2023-01-08T10:33:02.844Z,1.55
2023-01-08T10:35:43.323Z,1.50
2023-01-08T10:38:32.797Z,2.75
2023-01-08T10:41:03.483Z,1.40
2023-01-08T10:43:52.778Z,1.33
2023-01-08T10:46:48.339Z,0.95
2023-01-08T10:49:32.212Z,1.45
2023-01-08T10:52:00.284Z,1.88
2023-01-08T10:54:35.031Z,1.63
2023-01-08T10:57:02.719Z,3.30
2023-01-08T10:59:29.976Z,1.77
2023-01-08T11:01:58.432Z,3.65
2023-01-08T11:04:32.750Z,1.38
2023-01-08T11:07:06.309Z,2.08
2023-01-08T11:09:38.635Z,2.20
2023-01-08T11:12:21.293Z,3.38
2023-01-08T11:14:49.481Z,1.67
2023-01-08T11:17:17.334Z,1.27
2023-01-08T11:19:44.571Z,1.35
2023-01-08T11:22:23.815Z,3.08
2023-01-08T11:24:52.163Z,3.13
2023-01-08T11:27:28.051Z,0.75
2023-01-08T11:30:18.034Z,3.83
2023-01-08T11:33:09.974Z,1.98
2023-01-08T11:35:43.893Z,1.92
2023-01-08T11:38:12.995Z,1.50
2023-01-08T11:40:58.001Z,1.50
2023-01-08T11:43:46.710Z,0.95
2023-01-08T11:46:29.263Z,3.60
2023-01-08T11:49:33.387Z,1.25
2023-01-08T11:52:21.560Z,1.75
2023-01-08T11:54:57.163Z,2.25
2023-01-08T11:57:58.680Z,1.75
2023-01-08T12:01:11.438Z,1.00
2023-01-08T12:03:42.761Z,3.13
2023-01-08T12:06:18.820Z,5.47
2023-01-08T12:08:57.196Z,0.77
2023-01-08T12:11:31.048Z,1.80
2023-01-08T12:14:16.090Z,1.50
2023-01-08T12:16:52.679Z,2.10
2023-01-08T12:19:55.021Z,2.22
2023-01-08T12:23:05.195Z,1.48
2023-01-08T12:25:44.392Z,2.63
2023-01-08T12:28:22.267Z,1.65
2023-01-08T12:30:49.045Z,1.17
2023-01-08T12:33:18.746Z,1.70
2023-01-08T12:35:50.386Z,1.23
2023-01-08T12:38:34.105Z,0.82
2023-01-08T12:41:11.208Z,1.35
2023-01-08T12:43:59.465Z,1.20
2023-01-08T12:46:30.379Z,1.75
2023-01-08T12:48:57.881Z,1.35
2023-01-08T12:51:25.134Z,1.10
2023-01-08T12:54:10.862Z,0.70
2023-01-08T12:56:53.507Z,0.88
2023-01-08T12:59:23.407Z,1.60
2023-01-08T13:02:09.378Z,1.05
2023-01-08T13:04:55.132Z,1.88
2023-01-08T13:07:27.917Z,3.22
2023-01-08T13:10:07.092Z,2.70
2023-01-08T13:12:40.465Z,2.45
2023-01-08T13:15:08.717Z,1.77
2023-01-08T13:17:37.801Z,2.08
2023-01-08T13:20:07.258Z,3.13
2023-01-08T13:22:36.961Z,0.60
2023-01-08T13:25:17.156Z,0.40
2023-01-08T13:27:46.835Z,0.93
2023-01-08T13:30:34.321Z,0.30
2023-01-08T13:33:02.674Z,0.95
2023-01-08T13:35:31.469Z,0.70
2023-01-08T13:38:20.026Z,3.53
2023-01-08T13:40:50.089Z,1.35
2023-01-08T13:43:26.478Z,1.05
2023-01-08T13:46:02.255Z,0.95
2023-01-08T13:48:34.021Z,1.02
2023-01-08T13:51:01.573Z,1.38
2023-01-08T13:53:28.581Z,0.70
2023-01-08T13:56:06.497Z,1.38
2023-01-08T13:58:55.777Z,1.80
2023-01-08T14:01:23.501Z,2.38
2023-01-08T14:03:50.798Z,1.35
2023-01-08T14:06:19.371Z,1.15
2023-01-08T14:09:04.308Z,0.98
2023-01-08T14:11:46.659Z,0.45
2023-01-08T14:14:17.176Z,0.68
2023-01-08T14:16:46.555Z,1.85
2023-01-08T14:19:20.839Z,1.08
2023-01-08T14:21:53.957Z,5.32
2023-01-08T14:24:23.918Z,1.60
2023-01-08T14:26:58.982Z,1.25
2023-01-08T14:29:30.899Z,1.00
2023-01-08T14:32:00.594Z,1.10
2023-01-08T14:34:30.796Z,1.80
2023-01-08T14:36:58.097Z,0.90
2023-01-08T14:39:36.447Z,1.58
2023-01-08T14:42:50.084Z,1.98
2023-01-08T14:45:20.933Z,1.30
2023-01-08T14:47:50.704Z,1.63
2023-01-08T14:50:26.614Z,2.00
2023-01-08T14:52:57.694Z,3.00
2023-01-08T14:55:26.602Z,2.15
2023-01-08T14:57:55.438Z,1.52
2023-01-08T15:00:29.867Z,1.67
2023-01-08T15:02:57.187Z,2.67
2023-01-08T15:05:32.242Z,2.10
2023-01-08T15:08:22.757Z,3.67
2023-01-08T15:11:15.552Z,2.83
2023-01-08T15:13:42.459Z,2.13
2023-01-08T15:16:31.816Z,1.23
2023-01-08T15:19:01.770Z,1.20
2023-01-08T15:21:28.743Z,1.42
2023-01-08T15:23:57.782Z,2.08
2023-01-08T15:26:25.235Z,1.95
2023-01-08T15:28:54.154Z,1.48
2023-01-08T15:31:29.825Z,2.03
2023-01-08T15:33:58.231Z,0.90
2023-01-08T15:36:25.572Z,0.90
2023-01-08T15:38:52.834Z,1.52
2023-01-08T15:41:42.774Z,1.38
2023-01-08T15:44:12.972Z,1.52
2023-01-08T15:46:39.849Z,1.30
2023-01-08T15:49:06.733Z,2.75
2023-01-08T15:51:34.888Z,2.17
2023-01-08T15:54:02.480Z,1.95
2023-01-08T15:56:29.823Z,1.70
2023-01-08T15:58:57.134Z,2.58
2023-01-08T16:01:24.028Z,1.83
2023-01-08T16:03:50.828Z,1.92
2023-01-08T16:06:17.682Z,2.80
2023-01-08T16:08:46.236Z,1.75
2023-01-08T16:11:13.837Z,2.05
2023-01-08T16:13:40.889Z,1.65
2023-01-08T16:16:13.512Z,1.70
2023-01-08T16:18:40.983Z,1.48
2023-01-08T16:21:09.685Z,2.75
2023-01-08T16:23:38.210Z,1.15
2023-01-08T16:26:16.439Z,2.40
2023-01-08T16:28:43.355Z,1.58
2023-01-08T16:31:10.437Z,2.03
2023-01-08T16:33:37.900Z,1.45
2023-01-08T16:36:08.046Z,3.08
2023-01-08T16:38:36.261Z,2.35
2023-01-08T16:41:04.692Z,4.85
2023-01-08T16:43:37.988Z,2.80
2023-01-08T16:46:12.215Z,3.03
2023-01-08T16:48:39.223Z,4.70
2023-01-08T16:51:06.838Z,3.05
2023-01-08T16:56:09.605Z,1.77
2023-01-08T16:58:37.333Z,1.00
2023-01-08T17:01:09.337Z,1.48
2023-01-08T17:03:36.498Z,2.15
2023-01-08T17:06:07.823Z,1.42
2023-01-08T17:08:39.825Z,1.38
2023-01-08T17:11:11.655Z,2.20
2023-01-08T17:13:39.010Z,2.25
2023-01-08T17:16:07.918Z,1.55
2023-01-08T17:18:36.025Z,2.63
2023-01-08T17:21:04.094Z,2.00
2023-01-08T17:23:31.832Z,2.58
2023-01-08T17:26:00.795Z,2.40
2023-01-08T17:28:29.150Z,1.60
2023-01-08T17:31:02.969Z,2.22
2023-01-08T17:33:30.656Z,1.70
2023-01-08T17:35:58.374Z,6.93
2023-01-08T17:38:25.888Z,2.50
2023-01-08T17:40:52.738Z,1.45
2023-01-08T17:43:19.691Z,2.03
2023-01-08T17:45:46.542Z,2.47
2023-01-08T17:48:13.524Z,1.73
2023-01-08T17:50:40.658Z,1.88
2023-01-08T17:53:07.938Z,2.58
2023-01-08T17:55:34.782Z,11.75
2023-01-08T17:58:01.617Z,5.78
2023-01-08T18:00:28.524Z,1.98
2023-01-08T18:02:55.822Z,1.25
2023-01-08T18:05:22.687Z,3.72
2023-01-08T18:07:49.571Z,6.65
2023-01-08T18:10:16.982Z,12.48
2023-01-08T18:12:43.755Z,3.60
2023-01-08T18:15:11.050Z,4.35
2023-01-08T18:17:37.880Z,5.00
2023-01-08T18:20:05.507Z,3.53
2023-01-08T18:22:32.817Z,2.05
2023-01-08T18:24:59.604Z,3.45
2023-01-08T18:27:26.695Z,3.13
2023-01-08T18:29:54.836Z,3.42
2023-01-08T18:32:26.180Z,5.63
2023-01-08T18:34:53.536Z,3.40
2023-01-08T18:37:23.248Z,5.20
2023-01-08T18:39:50.265Z,3.28
2023-01-08T18:42:26.308Z,2.50
2023-01-08T18:44:55.416Z,2.00
2023-01-08T18:47:24.015Z,2.55
2023-01-08T18:49:55.115Z,3.70
2023-01-08T18:52:22.526Z,6.93
2023-01-08T18:54:49.354Z,2.22
2023-01-08T18:57:16.443Z,1.85
2023-01-08T18:59:43.325Z,1.85
2023-01-08T19:02:23.376Z,2.95
2023-01-08T19:04:50.622Z,4.15
2023-01-08T19:07:18.601Z,3.75
2023-01-08T19:09:45.671Z,4.00
2023-01-08T19:12:12.870Z,2.47
2023-01-08T19:14:40.263Z,3.42
2023-01-08T19:17:07.178Z,1.50
2023-01-08T19:19:34.013Z,1.67
2023-01-08T19:22:01.246Z,2.10
2023-01-08T19:24:28.057Z,1.80
2023-01-08T19:26:55.373Z,2.40
2023-01-08T19:29:22.372Z,1.88
2023-01-08T19:31:49.244Z,1.70
2023-01-08T19:34:16.118Z,1.30
2023-01-08T19:36:43.834Z,1.55
2023-01-08T19:39:11.399Z,2.05
2023-01-08T19:41:57.683Z,2.22
2023-01-08T19:44:24.653Z,3.25
2023-01-08T19:46:54.454Z,1.27
2023-01-08T19:49:21.368Z,2.47
2023-01-08T19:51:48.623Z,1.90
2023-01-08T19:54:15.428Z,1.83
2023-01-08T19:56:42.172Z,2.72
2023-01-08T19:59:10.989Z,1.73
2023-01-08T20:01:39.380Z,3.10
2023-01-08T20:04:06.991Z,2.15
2023-01-08T20:06:34.099Z,1.38
2023-01-08T20:09:02.068Z,2.40
2023-01-08T20:11:29.528Z,2.55
2023-01-08T20:14:00.960Z,3.50
2023-01-08T20:16:29.686Z,1.80
2023-01-08T20:18:58.395Z,1.55
2023-01-08T20:21:25.315Z,1.67
2023-01-08T20:24:00.523Z,1.65
2023-01-08T20:26:28.953Z,1.05
2023-01-08T20:28:56.939Z,1.50
2023-01-08T20:31:34.138Z,1.40
2023-01-08T20:34:03.863Z,1.80
2023-01-08T20:36:33.541Z,2.38
2023-01-08T20:39:04.051Z,1.55
2023-01-08T20:41:30.945Z,2.53
2023-01-08T20:43:57.960Z,2.72
2023-01-08T20:46:28.630Z,2.15
2023-01-08T20:48:57.438Z,1.67
2023-01-08T20:51:24.679Z,2.33
2023-01-08T20:53:52.092Z,2.13
2023-01-08T20:56:18.894Z,1.75
2023-01-08T20:58:47.536Z,2.08
2023-01-08T21:01:18.455Z,1.98
2023-01-08T21:03:46.314Z,1.50
2023-01-08T21:06:18.849Z,1.75
2023-01-08T21:08:48.345Z,1.40
2023-01-08T21:11:16.227Z,3.28
2023-01-08T21:13:43.330Z,1.70
2023-01-08T21:16:15.055Z,1.90
2023-01-08T21:18:47.563Z,1.58
2023-01-08T21:21:20.864Z,1.90
2023-01-08T21:23:48.860Z,2.63
2023-01-08T21:26:16.883Z,1.38
2023-01-08T21:28:44.862Z,1.92
2023-01-08T21:31:16.538Z,2.00
2023-01-08T21:33:47.700Z,1.95
2023-01-08T21:36:21.886Z,2.50
2023-01-08T21:38:48.842Z,2.97
2023-01-08T21:41:37.589Z,1.63
2023-01-08T21:44:28.717Z,2.35
2023-01-08T21:46:55.535Z,2.90
2023-01-08T21:49:22.439Z,2.15
2023-01-08T21:52:08.069Z,2.58
2023-01-08T21:54:35.113Z,2.65
2023-01-08T21:57:02.372Z,3.00
2023-01-08T21:59:29.858Z,2.00
2023-01-08T22:01:56.740Z,3.47
2023-01-08T22:04:24.214Z,5.05
2023-01-08T22:06:52.768Z,3.53
2023-01-08T22:09:19.849Z,4.78
2023-01-08T22:11:47.198Z,5.80
2023-01-08T22:14:14.440Z,4.30
2023-01-08T22:16:41.289Z,3.88
2023-01-08T22:19:09.810Z,4.25
2023-01-08T22:21:36.773Z,9.45
2023-01-08T22:24:04.149Z,8.32
2023-01-08T22:26:30.992Z,12.63
2023-01-08T22:28:58.231Z,9.55
2023-01-08T22:31:25.181Z,11.00
2023-01-08T22:33:55.958Z,9.77
2023-01-08T22:36:23.248Z,10.60
2023-01-08T22:38:50.259Z,7.30
2023-01-08T22:41:24.552Z,9.23
2023-01-08T22:43:58.354Z,9.75
2023-01-08T22:46:26.268Z,10.30
2023-01-08T22:48:53.165Z,9.95
2023-01-08T22:51:38.543Z,13.07
2023-01-08T22:54:05.532Z,7.80
2023-01-08T22:56:32.588Z,7.68
2023-01-08T22:58:59.505Z,8.10
2023-01-08T23:01:30.132Z,2.10
2023-01-08T23:03:59.702Z,5.25
2023-01-08T23:06:28.522Z,2.05
2023-01-08T23:08:56.608Z,2.38
2023-01-08T23:11:25.190Z,2.15
2023-01-08T23:13:52.766Z,2.67
2023-01-08T23:16:24.440Z,1.70
2023-01-08T23:18:52.741Z,1.00
2023-01-08T23:21:22.369Z,4.18
2023-01-08T23:23:50.072Z,1.42
2023-01-08T23:26:26.651Z,2.08
2023-01-08T23:28:54.657Z,1.58
2023-01-08T23:31:25.969Z,2.83
2023-01-08T23:33:53.886Z,1.70
2023-01-08T23:36:21.864Z,1.30
2023-01-08T23:38:51.383Z,1.98
2023-01-08T23:41:20.097Z,1.00
2023-01-08T23:43:48.843Z,1.25
2023-01-08T23:46:16.457Z,1.60
2023-01-08T23:48:43.361Z,2.90
2023-01-08T23:51:10.226Z,3.47
2023-01-08T23:53:37.532Z,1.00
2023-01-08T23:56:05.055Z,1.27
2023-01-08T23:58:32.291Z,1.60
