createdAt,value
2017-10-21T00:00:48.835Z,99.90
2017-10-21T00:03:17.337Z,99.90
2017-10-21T00:05:44.980Z,99.90
2017-10-21T00:08:13.369Z,99.90
2017-10-21T00:10:41.016Z,99.90
2017-10-21T00:13:09.472Z,99.90
2017-10-21T00:15:37.131Z,99.90
2017-10-21T00:18:04.776Z,99.90
2017-10-21T00:20:32.462Z,99.80
2017-10-21T00:23:00.081Z,99.90
2017-10-21T00:25:27.740Z,99.90
2017-10-21T00:27:55.363Z,99.90
2017-10-21T00:30:23.785Z,99.90
2017-10-21T00:32:51.411Z,99.90
2017-10-21T00:35:19.080Z,99.90
2017-10-21T00:37:46.749Z,99.90
2017-10-21T00:40:14.439Z,99.90
2017-10-21T00:42:42.084Z,99.90
2017-10-21T00:45:09.756Z,99.90
2017-10-21T00:47:37.384Z,99.90
2017-10-21T00:50:05.046Z,99.90
2017-10-21T00:52:32.659Z,99.90
2017-10-21T00:55:00.365Z,99.90
2017-10-21T00:57:28.057Z,99.90
2017-10-21T00:59:55.991Z,99.90
2017-10-21T01:02:23.640Z,99.90
2017-10-21T01:04:51.276Z,99.20
2017-10-21T01:07:19.728Z,99.30
2017-10-21T01:09:47.412Z,99.30
2017-10-21T01:12:15.059Z,98.70
2017-10-21T01:14:42.736Z,98.60
2017-10-21T01:17:11.155Z,99.30
2017-10-21T01:19:38.854Z,99.30
2017-10-21T01:22:06.602Z,99.60
2017-10-21T01:24:34.282Z,99.90
2017-10-21T01:27:01.992Z,99.90
2017-10-21T01:29:29.677Z,99.90
2017-10-21T01:31:57.499Z,99.10
2017-10-21T01:34:25.960Z,99.60
2017-10-21T01:36:53.652Z,99.60
2017-10-21T01:39:21.387Z,98.00
2017-10-21T01:41:49.847Z,98.50
2017-10-21T01:44:17.599Z,98.40
2017-10-21T01:46:45.284Z,97.90
2017-10-21T01:49:13.779Z,98.70
2017-10-21T01:51:41.555Z,98.70
2017-10-21T01:54:09.290Z,98.70
2017-10-21T01:56:37.732Z,98.50
2017-10-21T01:59:05.417Z,98.50
2017-10-21T02:01:33.195Z,99.00
2017-10-21T02:04:01.652Z,98.10
2017-10-21T02:06:29.395Z,98.10
2017-10-21T02:08:57.093Z,96.80
2017-10-21T02:11:25.572Z,95.30
2017-10-21T02:13:54.079Z,95.20
2017-10-21T02:16:21.816Z,95.20
2017-10-21T02:18:50.300Z,94.80
2017-10-21T02:21:18.740Z,94.70
2017-10-21T02:23:46.484Z,94.60
2017-10-21T02:26:14.156Z,95.30
2017-10-21T02:28:41.863Z,95.80
2017-10-21T02:31:10.313Z,97.80
2017-10-21T02:33:38.043Z,97.80
2017-10-21T02:36:05.728Z,99.90
2017-10-21T02:38:33.481Z,99.90
2017-10-21T02:41:01.176Z,99.90
2017-10-21T02:43:28.860Z,99.90
2017-10-21T02:45:56.536Z,99.90
2017-10-21T02:48:24.161Z,99.90
2017-10-21T02:50:52.601Z,99.90
2017-10-21T02:53:20.291Z,99.90
2017-10-21T02:55:47.962Z,99.90
2017-10-21T02:58:16.418Z,99.90
2017-10-21T03:00:44.170Z,99.90
2017-10-21T03:03:11.844Z,99.90
2017-10-21T03:05:39.589Z,99.90
2017-10-21T03:08:07.256Z,99.90
2017-10-21T03:10:34.947Z,99.90
2017-10-21T03:13:03.398Z,99.90
2017-10-21T03:15:31.108Z,99.90
2017-10-21T03:17:58.772Z,99.90
2017-10-21T03:20:26.447Z,99.90
2017-10-21T03:22:54.128Z,99.90
2017-10-21T03:25:21.921Z,99.90
2017-10-21T03:27:49.566Z,99.90
2017-10-21T03:30:17.280Z,99.90
2017-10-21T03:32:44.956Z,99.90
2017-10-21T03:35:12.722Z,99.90
2017-10-21T03:37:40.433Z,99.90
2017-10-21T03:40:08.950Z,99.90
2017-10-21T03:42:36.639Z,99.90
2017-10-21T03:45:04.368Z,99.90
2017-10-21T03:47:32.007Z,99.90
2017-10-21T03:50:00.397Z,99.90
2017-10-21T03:52:28.043Z,99.90
2017-10-21T03:54:55.662Z,99.90
2017-10-21T03:57:23.365Z,99.90
2017-10-21T03:59:51.742Z,99.90
2017-10-21T04:02:20.159Z,99.90
2017-10-21T04:04:47.771Z,99.90
2017-10-21T04:07:16.243Z,99.90
2017-10-21T04:09:43.884Z,99.90
2017-10-21T04:12:11.567Z,99.90
2017-10-21T04:14:39.272Z,99.90
2017-10-21T04:17:07.120Z,99.90
2017-10-21T04:19:34.833Z,99.90
2017-10-21T04:22:02.484Z,99.90
2017-10-21T04:24:30.205Z,99.90
2017-10-21T04:26:57.833Z,99.90
2017-10-21T04:29:25.645Z,99.90
2017-10-21T04:31:53.277Z,99.90
2017-10-21T04:34:20.931Z,99.90
2017-10-21T04:36:49.360Z,99.90
2017-10-21T04:39:16.993Z,99.90
2017-10-21T04:41:44.648Z,99.90
2017-10-21T04:44:12.283Z,99.90
2017-10-21T04:46:40.710Z,99.90
2017-10-21T04:49:08.342Z,99.90
2017-10-21T04:51:36.020Z,99.90
2017-10-21T04:54:03.636Z,99.90
2017-10-21T04:56:31.272Z,99.90
2017-10-21T04:58:58.934Z,99.90
2017-10-21T05:01:26.597Z,99.90
2017-10-21T05:03:54.257Z,99.90
2017-10-21T05:06:21.879Z,99.90
2017-10-21T05:08:49.541Z,99.90
2017-10-21T05:11:17.165Z,99.90
2017-10-21T05:13:45.609Z,99.90
2017-10-21T05:16:13.267Z,99.90
2017-10-21T05:18:40.897Z,99.90
2017-10-21T05:21:08.574Z,99.90
2017-10-21T05:23:36.188Z,99.90
2017-10-21T05:26:04.614Z,99.90
2017-10-21T05:28:32.234Z,99.90
2017-10-21T05:30:59.909Z,99.90
2017-10-21T05:33:27.532Z,99.90
2017-10-21T05:35:55.989Z,99.90
2017-10-21T05:38:23.608Z,99.90
2017-10-21T05:40:51.300Z,99.90
2017-10-21T05:43:18.989Z,99.90
2017-10-21T05:45:47.403Z,99.90
2017-10-21T05:48:15.108Z,99.90
2017-10-21T05:50:42.729Z,99.90
2017-10-21T05:53:10.419Z,99.90
2017-10-21T05:55:38.100Z,99.90
2017-10-21T05:58:05.776Z,99.90
2017-10-21T06:00:34.261Z,99.90
2017-10-21T06:03:02.689Z,99.90
2017-10-21T06:05:30.456Z,99.90
2017-10-21T06:07:58.087Z,99.90
2017-10-21T06:10:25.714Z,99.90
2017-10-21T06:12:54.188Z,99.90
2017-10-21T06:15:22.628Z,99.90
2017-10-21T06:17:50.318Z,99.90
2017-10-21T06:20:17.971Z,99.90
2017-10-21T06:22:45.667Z,99.90
2017-10-21T06:25:13.305Z,99.90
2017-10-21T06:27:41.014Z,99.90
2017-10-21T06:30:08.760Z,99.90
2017-10-21T06:32:36.415Z,99.90
2017-10-21T06:35:04.096Z,99.90
2017-10-21T06:37:31.779Z,99.90
2017-10-21T06:39:59.428Z,99.90
2017-10-21T06:42:27.080Z,99.90
2017-10-21T06:44:54.767Z,99.90
2017-10-21T06:47:22.403Z,99.90
2017-10-21T06:49:50.069Z,99.90
2017-10-21T06:52:17.688Z,99.90
2017-10-21T06:54:45.404Z,99.90
2017-10-21T06:57:13.035Z,99.90
2017-10-21T06:59:40.656Z,99.90
2017-10-21T07:02:09.134Z,99.90
2017-10-21T07:04:37.514Z,99.90
2017-10-21T07:07:05.937Z,99.90
2017-10-21T07:09:33.638Z,99.90
2017-10-21T07:12:01.365Z,99.90
2017-10-21T07:14:29.041Z,99.90
2017-10-21T07:16:57.681Z,99.90
2017-10-21T07:19:25.301Z,99.90
2017-10-21T07:21:52.943Z,99.90
2017-10-21T07:24:20.627Z,99.90
2017-10-21T07:26:48.309Z,99.90
2017-10-21T07:29:16.699Z,99.90
2017-10-21T07:31:44.351Z,99.90
2017-10-21T07:34:12.015Z,99.90
2017-10-21T07:36:39.689Z,99.90
2017-10-21T07:39:07.336Z,99.90
2017-10-21T07:41:35.015Z,99.90
2017-10-21T07:44:02.711Z,99.90
2017-10-21T07:46:30.395Z,99.90
2017-10-21T07:48:58.788Z,99.90
2017-10-21T07:51:27.188Z,99.90
2017-10-21T07:53:54.878Z,99.90
2017-10-21T07:56:22.664Z,99.90
2017-10-21T07:58:50.820Z,99.90
2017-10-21T08:01:18.445Z,99.90
2017-10-21T08:03:46.120Z,99.90
2017-10-21T08:06:13.750Z,99.90
2017-10-21T08:08:41.401Z,99.90
2017-10-21T08:11:09.795Z,99.90
2017-10-21T08:13:37.480Z,99.90
2017-10-21T08:16:05.108Z,99.90
2017-10-21T08:18:33.520Z,99.90
2017-10-21T08:21:01.185Z,99.90
2017-10-21T08:23:28.858Z,99.90
2017-10-21T08:25:56.508Z,99.90
2017-10-21T08:28:24.148Z,99.90
2017-10-21T08:30:51.816Z,99.90
2017-10-21T08:33:19.486Z,99.90
2017-10-21T08:35:47.227Z,99.90
2017-10-21T08:38:14.863Z,99.90
2017-10-21T08:40:42.519Z,99.90
2017-10-21T08:43:10.189Z,99.90
2017-10-21T08:45:37.869Z,99.90
2017-10-21T08:48:05.531Z,99.90
2017-10-21T08:50:33.237Z,99.90
2017-10-21T08:53:00.895Z,99.90
2017-10-21T08:55:28.559Z,99.90
2017-10-21T08:57:57.032Z,99.90
2017-10-21T09:00:24.711Z,99.90
2017-10-21T09:02:53.143Z,99.90
2017-10-21T09:05:20.832Z,99.90
2017-10-21T09:07:48.469Z,99.90
2017-10-21T09:10:16.130Z,99.90
2017-10-21T09:12:43.783Z,99.90
2017-10-21T09:15:11.463Z,99.90
2017-10-21T09:17:39.121Z,99.90
2017-10-21T09:20:06.778Z,99.90
2017-10-21T09:22:34.475Z,99.90
2017-10-21T09:25:02.869Z,99.90
2017-10-21T09:27:30.527Z,99.90
2017-10-21T09:29:58.149Z,99.90
2017-10-21T09:32:26.628Z,99.90
2017-10-21T09:34:54.282Z,99.90
2017-10-21T09:37:21.897Z,99.90
2017-10-21T09:39:49.550Z,99.90
2017-10-21T09:42:17.228Z,99.90
2017-10-21T09:44:44.954Z,99.90
2017-10-21T09:47:13.370Z,99.90
2017-10-21T09:49:41.124Z,99.90
2017-10-21T09:52:08.872Z,99.90
2017-10-21T09:54:36.724Z,99.90
2017-10-21T09:57:05.319Z,99.90
2017-10-21T09:59:33.010Z,99.90
2017-10-21T10:02:00.752Z,99.90
2017-10-21T10:04:28.414Z,99.90
2017-10-21T10:06:56.153Z,99.90
2017-10-21T10:09:24.577Z,99.90
2017-10-21T10:11:52.243Z,99.90
2017-10-21T10:14:19.928Z,99.90
2017-10-21T10:16:47.688Z,99.90
2017-10-21T10:19:15.312Z,99.90
2017-10-21T10:21:43.016Z,99.90
2017-10-21T10:24:10.647Z,99.90
2017-10-21T10:26:38.267Z,99.90
2017-10-21T10:29:05.952Z,99.80
2017-10-21T10:31:33.647Z,97.90
2017-10-21T10:34:01.297Z,96.80
2017-10-21T10:36:28.927Z,98.80
2017-10-21T10:38:56.576Z,96.60
2017-10-21T10:41:24.195Z,96.90
2017-10-21T10:43:51.849Z,95.30
2017-10-21T10:46:19.472Z,96.40
2017-10-21T10:48:47.126Z,97.10
2017-10-21T10:51:15.524Z,98.00
2017-10-21T10:53:43.190Z,98.00
2017-10-21T10:56:10.811Z,96.90
2017-10-21T10:58:38.437Z,96.00
2017-10-21T11:01:06.871Z,94.80
2017-10-21T11:03:34.492Z,94.80
2017-10-21T11:06:02.193Z,94.40
2017-10-21T11:08:29.830Z,93.60
2017-10-21T11:10:58.410Z,93.90
2017-10-21T11:13:26.039Z,92.70
2017-10-21T11:15:54.479Z,91.20
2017-10-21T11:18:22.116Z,91.10
2017-10-21T11:20:49.776Z,91.60
2017-10-21T11:23:17.417Z,90.50
2017-10-21T11:25:45.044Z,91.00
2017-10-21T11:28:12.695Z,91.40
2017-10-21T11:30:40.359Z,90.80
2017-10-21T11:33:08.036Z,87.10
2017-10-21T11:35:36.425Z,86.60
2017-10-21T11:38:04.094Z,86.60
2017-10-21T11:40:31.766Z,86.10
2017-10-21T11:42:59.408Z,88.30
2017-10-21T11:45:27.067Z,87.90
2017-10-21T11:47:55.457Z,86.90
2017-10-21T11:50:23.120Z,86.90
2017-10-21T11:52:50.835Z,86.60
2017-10-21T11:55:18.457Z,87.40
2017-10-21T11:57:46.888Z,81.70
2017-10-21T12:00:15.578Z,82.80
2017-10-21T12:02:44.188Z,78.70
2017-10-21T12:05:11.980Z,78.70
2017-10-21T12:07:39.632Z,81.50
2017-10-21T12:10:07.289Z,81.20
2017-10-21T12:12:34.945Z,79.60
2017-10-21T12:15:02.581Z,80.70
2017-10-21T12:17:30.249Z,79.10
2017-10-21T12:19:57.891Z,79.80
2017-10-21T12:22:26.353Z,77.60
2017-10-21T12:24:53.984Z,77.50
2017-10-21T12:27:21.650Z,77.60
2017-10-21T12:29:49.268Z,77.40
2017-10-21T12:32:16.925Z,77.90
2017-10-21T12:34:44.564Z,78.70
2017-10-21T12:37:13.622Z,79.20
2017-10-21T12:39:41.290Z,79.10
2017-10-21T12:42:08.942Z,80.30
2017-10-21T12:44:37.751Z,80.30
2017-10-21T12:47:06.203Z,77.90
2017-10-21T12:49:33.853Z,77.90
2017-10-21T12:52:01.505Z,77.40
2017-10-21T12:54:29.208Z,75.00
2017-10-21T12:56:56.900Z,75.60
2017-10-21T12:59:24.544Z,75.10
2017-10-21T13:01:52.967Z,74.90
2017-10-21T13:04:20.633Z,74.90
2017-10-21T13:06:48.301Z,75.60
2017-10-21T13:09:15.931Z,77.10
2017-10-21T13:11:43.586Z,74.10
2017-10-21T13:14:11.217Z,74.10
2017-10-21T13:16:39.661Z,73.60
2017-10-21T13:19:07.283Z,73.60
2017-10-21T13:21:34.913Z,71.20
2017-10-21T13:24:04.056Z,71.30
2017-10-21T13:26:31.676Z,71.30
2017-10-21T13:28:59.349Z,71.70
2017-10-21T13:31:26.955Z,72.70
2017-10-21T13:33:54.653Z,71.10
2017-10-21T13:36:23.044Z,72.10
2017-10-21T13:38:50.703Z,72.00
2017-10-21T13:41:18.336Z,72.10
2017-10-21T13:43:46.032Z,70.50
2017-10-21T13:46:13.649Z,70.50
2017-10-21T13:48:41.263Z,71.80
2017-10-21T13:51:08.936Z,70.80
2017-10-21T13:53:36.593Z,71.30
2017-10-21T13:56:04.232Z,71.80
2017-10-21T13:58:31.867Z,72.50
2017-10-21T14:01:00.281Z,71.00
2017-10-21T14:03:27.906Z,71.80
2017-10-21T14:05:56.331Z,71.10
2017-10-21T14:08:23.941Z,71.00
2017-10-21T14:10:52.387Z,71.60
2017-10-21T14:13:20.070Z,71.70
2017-10-21T14:15:48.515Z,72.70
2017-10-21T14:18:16.224Z,72.50
2017-10-21T14:20:44.619Z,74.40
2017-10-21T14:23:12.290Z,74.50
2017-10-21T14:25:39.942Z,73.40
2017-10-21T14:28:07.635Z,74.40
2017-10-21T14:30:35.256Z,74.10
2017-10-21T14:33:02.880Z,74.20
2017-10-21T14:35:30.544Z,73.90
2017-10-21T14:37:58.166Z,73.40
2017-10-21T14:40:25.815Z,73.40
2017-10-21T14:42:53.498Z,74.90
2017-10-21T14:45:21.159Z,74.80
2017-10-21T14:47:48.775Z,74.50
2017-10-21T14:50:16.500Z,75.50
2017-10-21T14:52:44.263Z,75.90
2017-10-21T14:55:11.948Z,76.50
2017-10-21T14:57:40.444Z,77.20
2017-10-21T15:00:08.119Z,76.40
2017-10-21T15:02:35.823Z,76.50
2017-10-21T15:05:03.531Z,77.10
2017-10-21T15:07:31.193Z,76.80
2017-10-21T15:09:58.800Z,78.50
2017-10-21T15:12:26.449Z,77.00
2017-10-21T15:14:54.071Z,77.30
2017-10-21T15:17:21.727Z,78.40
2017-10-21T15:19:49.367Z,78.10
2017-10-21T15:22:17.753Z,78.80
2017-10-21T15:24:46.211Z,80.00
2017-10-21T15:27:14.398Z,79.20
2017-10-21T15:29:43.904Z,79.50
2017-10-21T15:32:11.640Z,79.30
2017-10-21T15:34:40.000Z,80.50
2017-10-21T15:37:07.891Z,81.30
2017-10-21T15:39:35.589Z,82.20
2017-10-21T15:42:03.500Z,83.10
2017-10-21T15:44:31.180Z,83.80
2017-10-21T15:46:59.581Z,84.40
2017-10-21T15:49:27.611Z,84.40
2017-10-21T15:51:56.416Z,86.20
2017-10-21T15:54:25.267Z,88.30
2017-10-21T15:56:53.997Z,90.10
2017-10-21T15:59:21.697Z,90.10
2017-10-21T16:01:50.100Z,91.80
2017-10-21T16:04:17.716Z,91.80
2017-10-21T16:06:45.327Z,92.30
2017-10-21T16:09:13.041Z,93.40
2017-10-21T16:11:41.432Z,94.90
2017-10-21T16:14:09.090Z,94.90
2017-10-21T16:16:36.712Z,95.20
2017-10-21T16:19:05.179Z,96.60
2017-10-21T16:21:33.559Z,97.20
2017-10-21T16:24:01.176Z,97.20
2017-10-21T16:26:28.831Z,97.40
2017-10-21T16:28:56.498Z,98.40
2017-10-21T16:31:24.160Z,98.80
2017-10-21T16:33:51.797Z,99.30
2017-10-21T16:36:20.239Z,99.90
2017-10-21T16:38:48.654Z,99.90
2017-10-21T16:41:16.340Z,99.90
2017-10-21T16:43:43.968Z,99.90
2017-10-21T16:46:11.582Z,99.90
2017-10-21T16:48:39.221Z,99.90
2017-10-21T16:51:06.880Z,99.90
2017-10-21T16:53:34.547Z,99.90
2017-10-21T16:56:02.200Z,99.90
2017-10-21T16:58:29.851Z,99.90
2017-10-21T17:00:57.466Z,99.90
2017-10-21T17:03:25.131Z,99.90
2017-10-21T17:05:52.788Z,99.90
2017-10-21T17:08:20.575Z,99.90
2017-10-21T17:10:48.192Z,99.90
2017-10-21T17:13:16.583Z,99.90
2017-10-21T17:15:45.010Z,99.90
2017-10-21T17:18:12.676Z,99.90
2017-10-21T17:20:40.365Z,99.90
2017-10-21T17:23:08.788Z,99.90
2017-10-21T17:25:36.461Z,99.90
2017-10-21T17:28:04.873Z,99.90
2017-10-21T17:30:32.565Z,99.90
2017-10-21T17:33:00.232Z,99.90
2017-10-21T17:35:27.911Z,99.90
2017-10-21T17:37:55.622Z,99.90
2017-10-21T17:40:24.091Z,99.90
2017-10-21T17:42:51.752Z,99.90
2017-10-21T17:45:19.392Z,99.90
2017-10-21T17:47:47.054Z,99.90
2017-10-21T17:50:14.695Z,99.90
2017-10-21T17:52:42.441Z,99.90
2017-10-21T17:55:10.214Z,99.90
2017-10-21T17:57:38.656Z,99.90
2017-10-21T18:00:07.099Z,99.90
2017-10-21T18:02:34.732Z,99.90
2017-10-21T18:05:02.453Z,99.90
2017-10-21T18:07:30.882Z,99.90
2017-10-21T18:09:58.551Z,99.90
2017-10-21T18:12:26.266Z,99.90
2017-10-21T18:14:54.075Z,99.90
2017-10-21T18:17:21.918Z,99.90
2017-10-21T18:19:49.681Z,99.90
2017-10-21T18:22:17.440Z,99.90
2017-10-21T18:24:45.129Z,99.90
2017-10-21T18:27:12.794Z,99.90
2017-10-21T18:29:40.432Z,99.90
2017-10-21T18:32:08.145Z,99.90
2017-10-21T18:34:36.527Z,99.90
2017-10-21T18:37:05.054Z,99.90
2017-10-21T18:39:32.750Z,99.90
2017-10-21T18:42:01.394Z,99.90
2017-10-21T18:44:29.067Z,99.90
2017-10-21T18:46:56.726Z,99.90
2017-10-21T18:49:24.955Z,99.90
2017-10-21T18:51:52.644Z,99.90
2017-10-21T18:54:20.341Z,99.90
2017-10-21T18:56:48.035Z,99.90
2017-10-21T18:59:15.962Z,99.90
2017-10-21T19:01:43.748Z,99.90
2017-10-21T19:04:12.295Z,99.90
2017-10-21T19:06:39.969Z,99.90
2017-10-21T19:09:08.615Z,99.90
2017-10-21T19:11:36.328Z,99.90
2017-10-21T19:14:03.991Z,99.90
2017-10-21T19:16:32.463Z,99.90
2017-10-21T19:19:01.029Z,99.90
2017-10-21T19:21:29.644Z,99.90
2017-10-21T19:23:57.334Z,99.90
2017-10-21T19:26:25.033Z,99.90
2017-10-21T19:28:52.682Z,99.90
2017-10-21T19:31:20.465Z,99.90
2017-10-21T19:33:48.268Z,99.90
2017-10-21T19:36:15.993Z,99.90
2017-10-21T19:38:43.811Z,99.90
2017-10-21T19:41:11.626Z,99.90
2017-10-21T19:43:40.288Z,99.90
2017-10-21T19:46:08.088Z,99.90
2017-10-21T19:48:36.643Z,99.90
2017-10-21T19:51:04.532Z,99.90
2017-10-21T19:53:33.149Z,99.90
2017-10-21T19:56:00.893Z,99.90
2017-10-21T19:58:28.592Z,99.90
2017-10-21T20:00:56.293Z,99.90
2017-10-21T20:03:24.784Z,99.90
2017-10-21T20:05:52.464Z,99.90
2017-10-21T20:08:20.169Z,99.90
2017-10-21T20:10:47.931Z,99.90
2017-10-21T20:13:15.652Z,99.90
2017-10-21T20:15:43.423Z,99.90
2017-10-21T20:18:11.164Z,99.90
2017-10-21T20:20:39.031Z,99.90
2017-10-21T20:23:06.735Z,99.90
2017-10-21T20:25:34.376Z,99.90
2017-10-21T20:28:02.060Z,99.90
2017-10-21T20:30:29.763Z,99.90
2017-10-21T20:32:58.241Z,99.90
2017-10-21T20:35:26.677Z,99.90
2017-10-21T20:37:54.506Z,99.90
2017-10-21T20:40:22.344Z,99.90
2017-10-21T20:42:50.854Z,99.90
2017-10-21T20:45:18.551Z,99.90
2017-10-21T20:47:46.243Z,99.90
2017-10-21T20:50:14.744Z,99.90
2017-10-21T20:52:42.480Z,99.90
2017-10-21T20:55:10.915Z,99.90
2017-10-21T20:57:38.538Z,99.90
2017-10-21T21:00:06.264Z,99.90
2017-10-21T21:02:34.163Z,99.90
2017-10-21T21:05:02.100Z,99.90
2017-10-21T21:07:30.169Z,99.90
2017-10-21T21:09:57.882Z,99.90
2017-10-21T21:12:25.953Z,99.90
2017-10-21T21:14:53.872Z,99.90
2017-10-21T21:17:22.276Z,99.90
2017-10-21T21:19:50.055Z,99.90
2017-10-21T21:22:18.064Z,99.90
2017-10-21T21:24:45.996Z,99.90
2017-10-21T21:27:14.900Z,99.90
2017-10-21T21:29:42.550Z,99.90
2017-10-21T21:32:10.935Z,99.90
2017-10-21T21:34:38.710Z,99.90
2017-10-21T21:37:06.447Z,99.90
2017-10-21T21:39:34.973Z,99.90
2017-10-21T21:42:03.793Z,99.90
2017-10-21T21:44:31.576Z,99.90
2017-10-21T21:46:59.574Z,99.90
2017-10-21T21:49:27.849Z,99.90
2017-10-21T21:51:55.498Z,99.90
2017-10-21T21:54:23.132Z,99.90
2017-10-21T21:56:51.545Z,99.90
2017-10-21T21:59:19.188Z,99.90
2017-10-21T22:01:46.842Z,99.90
2017-10-21T22:04:14.509Z,99.90
2017-10-21T22:06:42.147Z,99.90
2017-10-21T22:09:09.771Z,99.90
2017-10-21T22:11:38.196Z,99.90
2017-10-21T22:14:05.807Z,99.90
2017-10-21T22:16:33.463Z,99.90
2017-10-21T22:19:01.092Z,99.20
2017-10-21T22:21:28.763Z,98.90
2017-10-21T22:23:56.376Z,99.50
2017-10-21T22:26:24.048Z,99.90
2017-10-21T22:28:51.660Z,99.90
2017-10-21T22:31:19.291Z,99.90
2017-10-21T22:33:46.924Z,99.70
2017-10-21T22:36:14.546Z,98.50
2017-10-21T22:38:42.969Z,97.70
2017-10-21T22:41:10.600Z,97.70
2017-10-21T22:43:38.241Z,97.70
2017-10-21T22:46:06.669Z,98.10
2017-10-21T22:48:34.345Z,98.00
2017-10-21T22:51:01.973Z,98.10
2017-10-21T22:53:29.622Z,98.40
2017-10-21T22:55:58.039Z,99.20
2017-10-21T22:58:25.704Z,99.20
2017-10-21T23:00:53.327Z,99.20
2017-10-21T23:03:20.975Z,99.60
2017-10-21T23:05:49.361Z,99.90
2017-10-21T23:08:17.031Z,99.90
2017-10-21T23:10:44.686Z,99.90
2017-10-21T23:13:12.331Z,99.90
2017-10-21T23:15:40.736Z,99.90
2017-10-21T23:18:08.403Z,99.90
2017-10-21T23:20:36.024Z,99.90
2017-10-21T23:23:04.558Z,99.90
2017-10-21T23:25:32.170Z,99.90
2017-10-21T23:27:59.791Z,99.90
2017-10-21T23:30:27.447Z,99.90
2017-10-21T23:32:55.071Z,99.90
2017-10-21T23:35:22.739Z,99.90
2017-10-21T23:37:50.372Z,99.90
2017-10-21T23:40:18.033Z,99.90
2017-10-21T23:42:45.660Z,99.90
2017-10-21T23:45:13.318Z,99.90
2017-10-21T23:47:40.945Z,99.90
2017-10-21T23:50:08.579Z,99.90
2017-10-21T23:52:36.201Z,99.90
2017-10-21T23:55:03.867Z,99.90
2017-10-21T23:57:32.288Z,99.90
2017-10-21T23:59:59.911Z,99.90
