createdAt,value
2019-01-19T00:02:37.359Z,-0.10
2019-01-19T00:05:10.674Z,-0.10
2019-01-19T00:07:50.967Z,-0.10
2019-01-19T00:10:28.014Z,-0.10
2019-01-19T00:13:16.921Z,-0.10
2019-01-19T00:16:04.683Z,-0.10
2019-01-19T00:18:41.918Z,-0.10
2019-01-19T00:21:28.535Z,-0.10
2019-01-19T00:24:00.063Z,-0.10
2019-01-19T00:26:40.264Z,-0.20
2019-01-19T00:29:29.390Z,-0.20
2019-01-19T00:32:03.835Z,-0.20
2019-01-19T00:34:43.879Z,-0.20
2019-01-19T00:37:15.402Z,-0.20
2019-01-19T00:40:07.567Z,-0.10
2019-01-19T00:42:39.078Z,-0.20
2019-01-19T00:45:30.156Z,-0.20
2019-01-19T00:48:07.676Z,-0.10
2019-01-19T00:50:45.187Z,-0.20
2019-01-19T00:53:22.492Z,-0.20
2019-01-19T00:55:57.102Z,-0.20
2019-01-19T00:58:28.612Z,-0.20
2019-01-19T01:01:00.192Z,-0.20
2019-01-19T01:03:31.770Z,-0.20
2019-01-19T01:06:06.357Z,-0.20
2019-01-19T01:09:07.697Z,-0.20
2019-01-19T01:11:39.228Z,-0.20
2019-01-19T01:14:25.373Z,-0.20
2019-01-19T01:16:56.873Z,-0.20
2019-01-19T01:19:52.412Z,-0.20
2019-01-19T01:22:32.104Z,-0.30
2019-01-19T01:25:09.295Z,-0.30
2019-01-19T01:27:52.785Z,-0.30
2019-01-19T01:30:35.895Z,0.80
2019-01-19T01:33:25.433Z,-0.30
2019-01-19T01:36:16.156Z,-0.30
2019-01-19T01:38:59.587Z,-0.30
2019-01-19T01:41:46.048Z,-0.30
2019-01-19T01:44:29.792Z,-0.40
2019-01-19T01:47:07.222Z,-0.40
2019-01-19T01:49:44.572Z,-0.40
2019-01-19T01:52:30.943Z,-0.50
2019-01-19T01:55:02.484Z,-0.40
2019-01-19T01:57:32.455Z,-0.50
2019-01-19T02:00:06.842Z,-0.50
2019-01-19T02:02:54.697Z,-0.50
2019-01-19T02:05:43.343Z,-0.50
2019-01-19T02:08:17.868Z,-0.60
2019-01-19T02:11:04.268Z,-0.50
2019-01-19T02:13:56.499Z,-0.50
2019-01-19T02:16:45.994Z,-0.60
2019-01-19T02:19:17.529Z,-0.60
2019-01-19T02:22:10.855Z,-0.60
2019-01-19T02:24:42.360Z,-0.60
2019-01-19T02:27:28.550Z,-0.70
2019-01-19T02:30:09.011Z,-0.70
2019-01-19T02:32:55.239Z,-0.70
2019-01-19T02:35:35.524Z,-0.70
2019-01-19T02:38:22.011Z,-0.70
2019-01-19T02:40:59.035Z,-0.70
2019-01-19T02:43:39.331Z,-0.70
2019-01-19T02:46:19.459Z,-0.70
2019-01-19T02:49:09.007Z,-0.70
2019-01-19T02:51:55.401Z,-0.70
2019-01-19T02:54:38.507Z,-0.70
2019-01-19T02:57:12.625Z,-0.70
2019-01-19T02:59:52.740Z,-0.70
2019-01-19T03:02:26.938Z,-0.80
2019-01-19T03:05:01.051Z,-0.80
2019-01-19T03:07:44.323Z,-0.80
2019-01-19T03:10:15.817Z,-0.80
2019-01-19T03:12:49.994Z,-0.80
2019-01-19T03:15:33.139Z,-0.80
2019-01-19T03:18:29.791Z,-0.80
2019-01-19T03:21:19.000Z,-0.80
2019-01-19T03:24:22.968Z,-0.90
2019-01-19T03:26:57.074Z,-0.90
2019-01-19T03:29:37.452Z,-0.90
2019-01-19T03:32:17.579Z,-0.90
2019-01-19T03:35:05.344Z,-0.90
2019-01-19T03:37:39.568Z,-0.90
2019-01-19T03:40:37.918Z,-1.00
2019-01-19T03:43:28.670Z,-1.00
2019-01-19T03:46:32.885Z,-1.00
2019-01-19T03:49:07.079Z,-1.00
2019-01-19T03:51:44.495Z,-1.10
2019-01-19T03:54:18.600Z,-1.00
2019-01-19T03:56:53.095Z,-1.10
2019-01-19T03:59:36.482Z,-1.10
2019-01-19T04:02:22.948Z,-1.10
2019-01-19T04:05:00.305Z,-1.10
2019-01-19T04:07:43.731Z,-1.10
2019-01-19T04:10:29.425Z,-1.10
2019-01-19T04:13:09.595Z,-1.20
2019-01-19T04:15:52.713Z,-1.20
2019-01-19T04:18:24.459Z,-1.20
2019-01-19T04:21:01.927Z,-1.20
2019-01-19T04:23:30.792Z,-1.20
2019-01-19T04:26:01.292Z,-1.30
2019-01-19T04:28:29.981Z,-1.30
2019-01-19T04:30:58.416Z,-1.30
2019-01-19T04:33:26.844Z,-1.30
2019-01-19T04:35:55.290Z,-1.20
2019-01-19T04:38:23.716Z,-1.30
2019-01-19T04:40:52.245Z,-1.20
2019-01-19T04:43:20.678Z,-1.30
2019-01-19T04:45:49.169Z,-1.30
2019-01-19T04:48:19.336Z,-1.30
2019-01-19T04:50:47.765Z,-1.30
2019-01-19T04:53:16.216Z,-1.30
2019-01-19T04:55:44.718Z,-1.40
2019-01-19T04:58:13.241Z,-1.40
2019-01-19T05:00:41.665Z,-1.40
2019-01-19T05:03:10.178Z,-1.40
2019-01-19T05:05:38.605Z,-1.50
2019-01-19T05:08:07.051Z,-1.50
2019-01-19T05:10:35.944Z,-1.40
2019-01-19T05:13:04.549Z,-1.40
2019-01-19T05:15:32.985Z,-1.50
2019-01-19T05:18:01.620Z,-1.50
2019-01-19T05:20:30.183Z,-1.50
2019-01-19T05:22:58.635Z,-1.50
2019-01-19T05:25:27.091Z,-1.50
2019-01-19T05:27:55.526Z,-1.50
2019-01-19T05:30:24.054Z,-1.50
2019-01-19T05:32:52.550Z,-1.50
2019-01-19T05:35:21.193Z,-1.50
2019-01-19T05:37:49.712Z,-1.50
2019-01-19T05:40:18.148Z,-1.50
2019-01-19T05:42:46.592Z,-1.50
2019-01-19T05:45:15.275Z,-1.50
2019-01-19T05:47:43.843Z,-1.50
2019-01-19T05:50:20.170Z,-1.60
2019-01-19T05:52:48.677Z,-1.60
2019-01-19T05:55:17.134Z,-1.60
2019-01-19T05:57:45.563Z,-1.60
2019-01-19T06:00:24.150Z,-1.60
2019-01-19T06:02:52.581Z,-1.60
2019-01-19T06:05:21.041Z,-1.60
2019-01-19T06:07:49.532Z,-1.60
2019-01-19T06:10:18.255Z,-1.60
2019-01-19T06:12:46.760Z,-1.60
2019-01-19T06:15:16.142Z,-1.60
2019-01-19T06:17:44.675Z,-1.60
2019-01-19T06:20:16.895Z,-1.60
2019-01-19T06:22:45.484Z,-1.60
2019-01-19T06:25:15.252Z,-1.70
2019-01-19T06:27:43.711Z,-1.70
2019-01-19T06:30:17.854Z,-1.70
2019-01-19T06:32:46.408Z,-1.70
2019-01-19T06:35:14.859Z,-1.70
2019-01-19T06:37:43.356Z,-1.70
2019-01-19T06:40:14.027Z,-1.70
2019-01-19T06:42:42.576Z,-1.70
2019-01-19T06:45:13.715Z,-1.70
2019-01-19T06:47:42.163Z,-1.70
2019-01-19T06:50:13.503Z,-1.70
2019-01-19T06:52:42.031Z,-1.70
2019-01-19T06:55:12.879Z,-1.70
2019-01-19T06:57:41.404Z,-1.70
2019-01-19T07:00:14.857Z,-1.70
2019-01-19T07:02:43.449Z,-1.70
2019-01-19T07:05:12.207Z,-1.70
2019-01-19T07:07:40.725Z,-1.70
2019-01-19T07:10:17.947Z,-1.70
2019-01-19T07:12:46.475Z,-1.70
2019-01-19T07:15:15.142Z,-1.70
2019-01-19T07:17:43.668Z,-1.70
2019-01-19T07:20:18.135Z,-1.60
2019-01-19T07:22:46.667Z,-1.60
2019-01-19T07:25:15.252Z,-1.70
2019-01-19T07:27:43.743Z,-1.60
2019-01-19T07:30:14.343Z,-1.60
2019-01-19T07:32:42.898Z,-1.60
2019-01-19T07:35:11.687Z,-1.60
2019-01-19T07:37:40.140Z,-1.60
2019-01-19T07:40:11.516Z,-1.60
2019-01-19T07:42:41.468Z,-1.50
2019-01-19T07:45:12.161Z,-1.50
2019-01-19T07:50:12.519Z,-1.40
2019-01-19T07:52:41.079Z,-1.30
2019-01-19T07:55:11.892Z,-1.30
2019-01-19T08:00:14.455Z,-1.20
2019-01-19T08:02:42.944Z,-1.10
2019-01-19T08:07:39.652Z,-1.00
2019-01-19T08:12:37.816Z,-0.80
2019-01-19T08:15:12.264Z,-0.70
2019-01-19T08:17:40.860Z,-0.60
2019-01-19T08:20:12.213Z,-0.50
2019-01-19T08:25:10.691Z,-0.40
2019-01-19T08:32:36.959Z,-0.20
2019-01-19T08:35:08.284Z,0.00
2019-01-19T08:40:10.783Z,0.00
2019-01-19T08:45:10.317Z,0.20
2019-01-19T08:47:38.771Z,0.30
2019-01-19T08:50:09.972Z,0.30
2019-01-19T08:52:38.518Z,0.50
2019-01-19T08:55:08.692Z,0.40
2019-01-19T08:57:37.145Z,0.50
2019-01-19T09:00:08.727Z,0.60
2019-01-19T09:05:12.835Z,0.80
2019-01-19T09:07:41.336Z,0.80
2019-01-19T09:10:12.942Z,0.80
2019-01-19T09:15:12.663Z,1.00
2019-01-19T09:25:10.435Z,1.10
2019-01-19T09:27:39.021Z,1.20
2019-01-19T09:30:10.522Z,1.20
2019-01-19T09:32:39.100Z,1.30
2019-01-19T09:35:09.814Z,1.40
2019-01-19T09:37:40.907Z,1.40
2019-01-19T09:40:14.073Z,1.40
2019-01-19T09:42:42.578Z,1.40
2019-01-19T09:45:13.809Z,1.40
2019-01-19T09:50:18.635Z,1.30
2019-01-19T09:52:47.142Z,1.50
2019-01-19T09:55:15.564Z,1.50
2019-01-19T09:57:44.150Z,1.50
2019-01-19T10:00:18.048Z,1.50
2019-01-19T10:02:46.530Z,1.60
2019-01-19T10:05:17.724Z,1.60
2019-01-19T10:07:48.742Z,1.60
2019-01-19T10:10:16.477Z,1.50
2019-01-19T10:12:45.020Z,1.60
2019-01-19T10:15:15.638Z,1.70
2019-01-19T10:17:44.146Z,1.70
2019-01-19T10:22:45.076Z,1.70
2019-01-19T10:25:15.346Z,1.80
2019-01-19T10:27:44.142Z,1.80
2019-01-19T10:30:17.776Z,1.80
2019-01-19T10:32:46.423Z,1.80
2019-01-19T10:42:41.438Z,1.80
2019-01-19T10:45:12.896Z,1.90
2019-01-19T10:55:09.364Z,1.90
2019-01-19T10:57:37.890Z,2.00
2019-01-19T11:05:11.016Z,2.00
2019-01-19T11:07:40.139Z,2.10
2019-01-19T11:10:11.656Z,2.10
2019-01-19T11:12:40.149Z,2.10
2019-01-19T11:15:11.838Z,2.20
2019-01-19T11:20:14.471Z,2.30
2019-01-19T11:22:42.908Z,2.40
2019-01-19T11:25:12.277Z,2.40
2019-01-19T11:27:40.847Z,2.50
2019-01-19T11:30:17.903Z,2.60
2019-01-19T11:35:14.971Z,2.70
2019-01-19T11:40:17.024Z,2.80
2019-01-19T11:47:43.302Z,2.90
2019-01-19T11:50:12.487Z,3.00
2019-01-19T11:52:40.939Z,3.00
2019-01-19T11:55:13.125Z,3.10
2019-01-19T11:57:41.562Z,3.10
2019-01-19T12:05:11.169Z,3.20
2019-01-19T12:07:39.624Z,3.40
2019-01-19T12:10:11.147Z,3.50
2019-01-19T12:12:39.635Z,3.50
2019-01-19T12:15:09.428Z,3.60
2019-01-19T12:22:35.607Z,3.80
2019-01-19T12:25:05.792Z,3.80
2019-01-19T12:27:34.236Z,3.80
2019-01-19T12:32:30.807Z,3.80
2019-01-19T12:34:59.339Z,3.90
2019-01-19T12:37:27.779Z,3.90
2019-01-19T12:42:24.362Z,4.00
