createdAt,value
2018-11-27T00:00:41.210Z,993.9
2018-11-27T00:01:41.866Z,993.9
2018-11-27T00:02:42.522Z,994.0
2018-11-27T00:03:43.175Z,994.0
2018-11-27T00:04:43.870Z,994.0
2018-11-27T00:05:44.534Z,994.0
2018-11-27T00:06:45.191Z,994.0
2018-11-27T00:07:45.849Z,994.0
2018-11-27T00:08:46.506Z,994.0
2018-11-27T00:09:47.164Z,994.1
2018-11-27T00:10:47.819Z,994.0
2018-11-27T00:11:48.476Z,994.0
2018-11-27T00:12:49.225Z,994.0
2018-11-27T00:13:49.880Z,994.0
2018-11-27T00:14:50.535Z,994.1
2018-11-27T00:15:51.189Z,994.0
2018-11-27T00:16:51.845Z,994.1
2018-11-27T00:17:52.502Z,994.1
2018-11-27T00:18:53.203Z,994.1
2018-11-27T00:19:53.857Z,994.1
2018-11-27T00:20:54.511Z,994.1
2018-11-27T00:21:55.169Z,994.1
2018-11-27T00:22:55.825Z,994.1
2018-11-27T00:23:56.483Z,994.1
2018-11-27T00:24:57.141Z,994.1
2018-11-27T00:25:57.797Z,994.1
2018-11-27T00:26:58.452Z,994.1
2018-11-27T00:27:59.107Z,994.1
2018-11-27T00:28:59.761Z,994.1
2018-11-27T00:30:00.416Z,994.1
2018-11-27T00:31:01.072Z,994.1
2018-11-27T00:32:01.729Z,994.1
2018-11-27T00:33:02.385Z,994.1
2018-11-27T00:34:03.040Z,994.1
2018-11-27T00:35:03.698Z,994.1
2018-11-27T00:36:04.352Z,994.1
2018-11-27T00:37:05.010Z,994.0
2018-11-27T00:38:05.716Z,994.0
2018-11-27T00:39:06.372Z,994.1
2018-11-27T00:40:07.030Z,994.1
2018-11-27T00:41:07.686Z,994.1
2018-11-27T00:42:08.341Z,994.1
2018-11-27T00:43:08.994Z,994.1
2018-11-27T00:44:09.651Z,994.1
2018-11-27T00:45:10.305Z,994.1
2018-11-27T00:46:10.961Z,994.1
2018-11-27T00:47:11.616Z,994.1
2018-11-27T00:48:12.271Z,994.1
2018-11-27T00:49:12.927Z,994.1
2018-11-27T00:50:13.585Z,994.2
2018-11-27T00:51:14.286Z,994.1
2018-11-27T00:52:14.942Z,994.1
2018-11-27T00:53:15.600Z,994.2
2018-11-27T00:54:16.259Z,994.2
2018-11-27T00:55:16.961Z,994.2
2018-11-27T00:56:17.627Z,994.2
2018-11-27T00:57:18.319Z,994.3
2018-11-27T00:58:19.019Z,994.3
2018-11-27T00:59:19.675Z,994.3
2018-11-27T01:00:20.332Z,994.3
2018-11-27T01:01:20.983Z,994.3
2018-11-27T01:02:21.642Z,994.3
2018-11-27T01:03:22.295Z,994.3
2018-11-27T01:04:22.953Z,994.3
2018-11-27T01:05:23.611Z,994.3
2018-11-27T01:06:24.261Z,994.4
2018-11-27T01:07:24.919Z,994.3
2018-11-27T01:08:25.575Z,994.3
2018-11-27T01:09:26.231Z,994.3
2018-11-27T01:10:26.887Z,994.4
2018-11-27T01:11:27.542Z,994.4
2018-11-27T01:12:28.195Z,994.4
2018-11-27T01:13:28.850Z,994.4
2018-11-27T01:14:29.506Z,994.4
2018-11-27T01:15:30.162Z,994.4
2018-11-27T01:16:30.817Z,994.4
2018-11-27T01:17:31.472Z,994.4
2018-11-27T01:18:32.130Z,994.4
2018-11-27T01:19:32.785Z,994.5
2018-11-27T01:20:33.443Z,994.4
2018-11-27T01:21:34.099Z,994.4
2018-11-27T01:22:34.756Z,994.4
2018-11-27T01:23:35.409Z,994.5
2018-11-27T01:24:36.064Z,994.4
2018-11-27T01:25:36.719Z,994.4
2018-11-27T01:26:37.375Z,994.4
2018-11-27T01:27:38.031Z,994.4
2018-11-27T01:28:38.688Z,994.4
2018-11-27T01:29:39.342Z,994.4
2018-11-27T01:30:39.996Z,994.5
2018-11-27T01:31:40.652Z,994.5
2018-11-27T01:32:41.307Z,994.5
2018-11-27T01:33:41.968Z,994.5
2018-11-27T01:34:42.620Z,994.5
2018-11-27T01:35:43.276Z,994.5
2018-11-27T01:36:43.930Z,994.5
2018-11-27T01:37:44.588Z,994.5
2018-11-27T01:38:45.242Z,994.6
2018-11-27T01:39:45.944Z,994.5
2018-11-27T01:40:46.645Z,994.6
2018-11-27T01:41:47.346Z,994.6
2018-11-27T01:42:48.002Z,994.5
2018-11-27T01:43:48.655Z,994.6
2018-11-27T01:44:49.311Z,994.6
2018-11-27T01:45:50.018Z,994.5
2018-11-27T01:46:50.673Z,994.6
2018-11-27T01:47:51.334Z,994.6
2018-11-27T01:48:51.986Z,994.6
2018-11-27T01:49:52.642Z,994.6
2018-11-27T01:50:53.303Z,994.7
2018-11-27T01:51:54.001Z,994.7
2018-11-27T01:52:54.655Z,994.6
2018-11-27T01:53:55.310Z,994.6
2018-11-27T01:54:55.964Z,994.6
2018-11-27T01:55:56.620Z,994.6
2018-11-27T01:56:57.277Z,994.7
2018-11-27T01:57:57.932Z,994.6
2018-11-27T01:58:58.592Z,994.6
2018-11-27T01:59:59.241Z,994.6
2018-11-27T02:00:59.898Z,994.6
2018-11-27T02:02:00.556Z,994.6
2018-11-27T02:03:01.211Z,994.6
2018-11-27T02:04:01.867Z,994.6
2018-11-27T02:05:02.522Z,994.6
2018-11-27T02:06:03.177Z,994.7
2018-11-27T02:07:03.830Z,994.6
2018-11-27T02:08:04.486Z,994.7
2018-11-27T02:09:05.144Z,994.7
2018-11-27T02:10:05.800Z,994.7
2018-11-27T02:11:06.456Z,994.7
2018-11-27T02:12:53.343Z,994.7
2018-11-27T02:13:53.996Z,994.7
2018-11-27T02:14:54.652Z,994.7
2018-11-27T02:15:55.307Z,994.7
2018-11-27T02:16:55.959Z,994.7
2018-11-27T02:17:56.612Z,994.7
2018-11-27T02:18:57.261Z,994.7
2018-11-27T02:19:57.915Z,994.7
2018-11-27T02:20:58.568Z,994.7
2018-11-27T02:21:59.219Z,994.7
2018-11-27T02:22:59.874Z,994.7
2018-11-27T02:24:00.542Z,994.7
2018-11-27T02:25:01.225Z,994.7
2018-11-27T02:26:01.877Z,994.7
2018-11-27T02:27:02.531Z,994.8
2018-11-27T02:28:03.185Z,994.7
2018-11-27T02:29:03.838Z,994.7
2018-11-27T02:30:04.497Z,994.7
2018-11-27T02:31:05.189Z,994.8
2018-11-27T02:32:05.843Z,994.8
2018-11-27T02:33:06.495Z,994.8
2018-11-27T02:34:07.148Z,994.8
2018-11-27T02:35:07.798Z,994.8
2018-11-27T02:36:08.449Z,994.8
2018-11-27T02:37:09.103Z,994.7
2018-11-27T02:38:09.757Z,994.7
2018-11-27T02:39:10.408Z,994.8
2018-11-27T02:40:11.059Z,994.7
2018-11-27T02:41:11.711Z,994.7
2018-11-27T02:42:12.363Z,994.8
2018-11-27T02:43:13.016Z,994.8
2018-11-27T02:44:13.671Z,994.8
2018-11-27T02:45:14.408Z,994.8
2018-11-27T02:46:15.010Z,994.8
2018-11-27T02:47:15.701Z,994.8
2018-11-27T02:48:16.354Z,994.8
2018-11-27T02:49:17.007Z,994.8
2018-11-27T02:50:17.661Z,994.8
2018-11-27T02:51:18.353Z,994.8
2018-11-27T02:52:19.006Z,994.8
2018-11-27T02:53:19.657Z,994.9
2018-11-27T02:54:20.311Z,994.8
2018-11-27T02:55:20.966Z,994.8
2018-11-27T02:56:21.659Z,994.9
2018-11-27T02:57:22.311Z,994.8
2018-11-27T02:58:22.962Z,994.9
2018-11-27T02:59:23.614Z,994.9
2018-11-27T03:00:24.268Z,994.9
2018-11-27T03:01:24.919Z,994.9
2018-11-27T03:02:25.571Z,994.9
2018-11-27T03:03:26.222Z,994.9
2018-11-27T03:04:26.874Z,994.9
2018-11-27T03:05:27.527Z,994.9
2018-11-27T03:06:28.222Z,994.9
2018-11-27T03:07:28.877Z,995.0
2018-11-27T03:08:29.573Z,994.9
2018-11-27T03:09:30.279Z,994.9
2018-11-27T03:10:31.016Z,995.0
2018-11-27T03:11:31.661Z,994.9
2018-11-27T03:12:32.313Z,995.0
2018-11-27T03:13:32.963Z,995.0
2018-11-27T03:14:33.617Z,995.0
2018-11-27T03:15:34.276Z,995.0
2018-11-27T03:16:34.921Z,995.0
2018-11-27T03:17:35.571Z,995.0
2018-11-27T03:18:36.227Z,995.0
2018-11-27T03:19:36.876Z,995.1
2018-11-27T03:20:37.529Z,995.1
2018-11-27T03:21:38.234Z,995.1
2018-11-27T03:22:38.921Z,995.1
2018-11-27T03:23:39.573Z,995.1
2018-11-27T03:24:40.223Z,995.1
2018-11-27T03:25:40.877Z,995.1
2018-11-27T03:26:41.528Z,995.1
2018-11-27T03:27:42.185Z,995.1
2018-11-27T03:28:42.834Z,995.1
2018-11-27T03:29:43.483Z,995.1
2018-11-27T03:30:44.135Z,995.1
2018-11-27T03:31:44.786Z,995.1
2018-11-27T03:32:45.448Z,995.1
2018-11-27T03:33:46.091Z,995.2
2018-11-27T03:34:46.741Z,995.1
2018-11-27T03:35:47.392Z,995.1
2018-11-27T03:36:48.044Z,995.2
2018-11-27T03:37:48.695Z,995.2
2018-11-27T03:38:49.348Z,995.2
2018-11-27T03:39:50.001Z,995.2
2018-11-27T03:40:50.656Z,995.2
2018-11-27T03:41:51.312Z,995.3
2018-11-27T03:42:51.964Z,995.3
2018-11-27T03:43:52.625Z,995.3
2018-11-27T03:44:53.270Z,995.3
2018-11-27T03:45:53.924Z,995.3
2018-11-27T03:46:54.580Z,995.3
2018-11-27T03:47:55.238Z,995.3
2018-11-27T03:48:55.890Z,995.3
2018-11-27T03:49:56.544Z,995.3
2018-11-27T03:50:57.201Z,995.3
2018-11-27T03:51:57.851Z,995.3
2018-11-27T03:52:58.504Z,995.3
2018-11-27T03:53:59.158Z,995.3
2018-11-27T03:54:59.812Z,995.3
2018-11-27T03:56:00.468Z,995.3
2018-11-27T03:57:01.124Z,995.3
2018-11-27T03:58:01.783Z,995.3
2018-11-27T03:59:02.431Z,995.2
2018-11-27T04:00:03.085Z,995.2
2018-11-27T04:01:03.740Z,995.3
2018-11-27T04:02:04.399Z,995.3
2018-11-27T04:03:05.049Z,995.3
2018-11-27T04:04:10.013Z,995.3
2018-11-27T04:05:07.350Z,995.3
2018-11-27T04:06:08.008Z,995.3
2018-11-27T04:07:08.656Z,995.4
2018-11-27T04:08:09.314Z,995.3
2018-11-27T04:09:09.967Z,995.3
2018-11-27T04:10:10.620Z,995.3
2018-11-27T04:11:11.270Z,995.4
2018-11-27T04:12:11.925Z,995.4
2018-11-27T04:13:12.581Z,995.4
2018-11-27T04:14:13.235Z,995.4
2018-11-27T04:15:13.888Z,995.4
2018-11-27T04:16:14.543Z,995.4
2018-11-27T04:17:15.198Z,995.4
2018-11-27T04:18:15.854Z,995.4
2018-11-27T04:19:16.506Z,995.4
2018-11-27T04:20:17.160Z,995.5
2018-11-27T04:21:17.829Z,995.4
2018-11-27T04:22:18.512Z,995.4
2018-11-27T04:23:19.166Z,995.4
2018-11-27T04:24:19.822Z,995.4
2018-11-27T04:25:20.475Z,995.5
2018-11-27T04:26:21.131Z,995.4
2018-11-27T04:27:21.788Z,995.4
2018-11-27T04:28:22.443Z,995.5
2018-11-27T04:29:23.095Z,995.4
2018-11-27T04:30:23.749Z,995.4
2018-11-27T04:31:24.402Z,995.5
2018-11-27T04:32:25.057Z,995.4
2018-11-27T04:33:25.714Z,995.5
2018-11-27T04:34:26.365Z,995.5
2018-11-27T04:35:27.018Z,995.4
2018-11-27T04:36:27.674Z,995.5
2018-11-27T04:37:28.329Z,995.4
2018-11-27T04:38:28.982Z,995.5
2018-11-27T04:39:29.636Z,995.4
2018-11-27T04:40:30.291Z,995.5
2018-11-27T04:41:30.956Z,995.4
2018-11-27T04:42:31.600Z,995.5
2018-11-27T04:43:32.253Z,995.5
2018-11-27T04:44:32.953Z,995.5
2018-11-27T04:45:33.612Z,995.5
2018-11-27T04:46:34.263Z,995.5
2018-11-27T04:47:34.920Z,995.5
2018-11-27T04:48:35.571Z,995.5
2018-11-27T04:49:36.229Z,995.5
2018-11-27T04:50:36.879Z,995.5
2018-11-27T04:51:37.534Z,995.5
2018-11-27T04:52:38.189Z,995.6
2018-11-27T04:53:38.842Z,995.6
2018-11-27T04:54:39.499Z,995.6
2018-11-27T04:55:40.151Z,995.6
2018-11-27T04:56:40.807Z,995.6
2018-11-27T04:57:41.462Z,995.6
2018-11-27T04:58:42.162Z,995.6
2018-11-27T04:59:42.870Z,995.6
2018-11-27T05:00:43.513Z,995.6
2018-11-27T05:01:44.167Z,995.7
2018-11-27T05:02:44.823Z,995.7
2018-11-27T05:03:45.478Z,995.7
2018-11-27T05:04:46.132Z,995.6
2018-11-27T05:05:46.787Z,995.7
2018-11-27T05:06:47.441Z,995.7
2018-11-27T05:07:48.104Z,995.7
2018-11-27T05:08:48.749Z,995.7
2018-11-27T05:09:49.402Z,995.7
2018-11-27T05:10:50.056Z,995.7
2018-11-27T05:11:50.709Z,995.7
2018-11-27T05:12:51.363Z,995.8
2018-11-27T05:13:52.018Z,995.8
2018-11-27T05:14:52.672Z,995.8
2018-11-27T05:15:53.328Z,995.7
2018-11-27T05:16:54.034Z,995.8
2018-11-27T05:17:54.688Z,995.8
2018-11-27T05:18:55.345Z,995.8
2018-11-27T05:19:55.998Z,995.8
2018-11-27T05:20:56.651Z,995.8
2018-11-27T05:21:57.304Z,995.8
2018-11-27T05:22:57.958Z,995.8
2018-11-27T05:23:58.614Z,995.8
2018-11-27T05:24:59.271Z,995.8
2018-11-27T05:25:59.921Z,995.8
2018-11-27T05:27:00.578Z,995.9
2018-11-27T05:28:01.233Z,995.9
2018-11-27T05:29:01.888Z,995.9
2018-11-27T05:30:02.542Z,995.9
2018-11-27T05:31:03.196Z,995.9
2018-11-27T05:32:03.848Z,995.8
2018-11-27T05:33:04.502Z,995.9
2018-11-27T05:34:05.155Z,995.9
2018-11-27T05:35:05.816Z,995.8
2018-11-27T05:36:06.465Z,995.9
2018-11-27T05:37:07.120Z,995.9
2018-11-27T05:38:07.776Z,995.8
2018-11-27T05:39:08.428Z,995.9
2018-11-27T05:40:09.081Z,995.9
2018-11-27T05:41:09.733Z,995.9
2018-11-27T05:42:10.387Z,995.9
2018-11-27T05:43:11.041Z,995.8
2018-11-27T05:44:11.696Z,995.9
2018-11-27T05:45:12.350Z,995.9
2018-11-27T05:46:13.006Z,996.0
2018-11-27T05:47:13.661Z,995.9
2018-11-27T05:48:14.361Z,995.9
2018-11-27T05:49:15.006Z,995.9
2018-11-27T05:50:15.661Z,996.0
2018-11-27T05:51:16.366Z,996.0
2018-11-27T05:52:17.014Z,996.0
2018-11-27T05:53:17.668Z,996.0
2018-11-27T05:54:18.323Z,996.0
2018-11-27T05:55:18.982Z,995.9
2018-11-27T05:56:19.635Z,995.9
2018-11-27T05:57:21.185Z,995.9
2018-11-27T05:58:21.831Z,995.9
2018-11-27T05:59:22.484Z,995.9
2018-11-27T06:00:23.139Z,996.0
2018-11-27T06:01:23.792Z,996.0
2018-11-27T06:02:24.451Z,996.0
2018-11-27T06:03:25.105Z,996.0
2018-11-27T06:04:25.762Z,996.0
2018-11-27T06:05:26.463Z,996.0
2018-11-27T06:06:27.113Z,996.0
2018-11-27T06:07:27.823Z,996.0
2018-11-27T06:08:28.512Z,996.0
2018-11-27T06:09:29.516Z,996.0
2018-11-27T06:10:30.107Z,996.0
2018-11-27T06:11:30.765Z,996.0
2018-11-27T06:12:31.417Z,996.0
2018-11-27T06:13:32.073Z,996.0
2018-11-27T06:14:32.727Z,996.0
2018-11-27T06:15:33.379Z,996.1
2018-11-27T06:16:34.034Z,996.0
2018-11-27T06:17:34.687Z,996.1
2018-11-27T06:18:35.343Z,996.1
2018-11-27T06:19:35.997Z,996.2
2018-11-27T06:20:36.654Z,996.2
2018-11-27T06:21:37.353Z,996.2
2018-11-27T06:22:38.010Z,996.2
2018-11-27T06:23:38.662Z,996.3
2018-11-27T06:24:39.364Z,996.3
2018-11-27T06:25:40.017Z,996.3
2018-11-27T06:26:40.671Z,996.3
2018-11-27T06:27:41.325Z,996.3
2018-11-27T06:28:41.981Z,996.3
2018-11-27T06:29:42.635Z,996.3
2018-11-27T06:30:43.287Z,996.2
2018-11-27T06:31:43.942Z,996.3
2018-11-27T06:32:44.598Z,996.2
2018-11-27T06:33:45.252Z,996.2
2018-11-27T06:34:45.909Z,996.2
2018-11-27T06:35:46.563Z,996.2
2018-11-27T06:36:47.213Z,996.3
2018-11-27T06:37:47.871Z,996.3
2018-11-27T06:38:48.523Z,996.3
2018-11-27T06:39:49.177Z,996.3
2018-11-27T06:40:49.832Z,996.4
2018-11-27T06:41:50.490Z,996.4
2018-11-27T06:42:51.148Z,996.4
2018-11-27T06:43:51.847Z,996.5
2018-11-27T06:44:52.502Z,996.5
2018-11-27T06:45:53.160Z,996.5
2018-11-27T06:46:53.816Z,996.5
2018-11-27T06:47:54.473Z,996.5
2018-11-27T06:48:55.128Z,996.5
2018-11-27T06:49:55.783Z,996.5
2018-11-27T06:50:56.437Z,996.5
2018-11-27T06:51:57.091Z,996.5
2018-11-27T06:52:57.747Z,996.5
2018-11-27T06:53:58.449Z,996.5
2018-11-27T06:54:59.103Z,996.6
2018-11-27T06:55:59.758Z,996.6
2018-11-27T06:57:00.414Z,996.6
2018-11-27T06:58:01.072Z,996.6
2018-11-27T06:59:01.727Z,996.6
2018-11-27T07:00:02.385Z,996.6
2018-11-27T07:01:03.042Z,996.6
2018-11-27T07:02:03.701Z,996.7
2018-11-27T07:03:04.354Z,996.7
2018-11-27T07:04:05.008Z,996.7
2018-11-27T07:05:05.664Z,996.7
2018-11-27T07:06:06.319Z,996.7
2018-11-27T07:07:06.975Z,996.7
2018-11-27T07:08:07.635Z,996.7
2018-11-27T07:09:08.334Z,996.7
2018-11-27T07:10:08.991Z,996.7
2018-11-27T07:11:09.646Z,996.7
2018-11-27T07:12:10.302Z,996.8
2018-11-27T07:13:10.958Z,996.7
2018-11-27T07:14:11.615Z,996.8
2018-11-27T07:15:12.272Z,996.8
2018-11-27T07:16:12.965Z,996.8
2018-11-27T07:17:13.642Z,996.8
2018-11-27T07:18:14.294Z,996.9
2018-11-27T07:19:14.948Z,996.9
2018-11-27T07:20:15.606Z,996.9
2018-11-27T07:21:16.265Z,996.9
2018-11-27T07:22:16.924Z,997.0
2018-11-27T07:23:17.584Z,996.9
2018-11-27T07:24:18.287Z,997.0
2018-11-27T07:25:18.992Z,997.0
2018-11-27T07:26:19.650Z,997.0
2018-11-27T07:27:20.309Z,997.0
2018-11-27T07:28:20.968Z,997.1
2018-11-27T07:29:21.626Z,997.1
2018-11-27T07:30:22.285Z,997.1
2018-11-27T07:31:22.943Z,997.1
2018-11-27T07:32:23.601Z,997.1
2018-11-27T07:33:24.261Z,997.1
2018-11-27T07:34:24.919Z,997.1
2018-11-27T07:35:25.577Z,997.1
2018-11-27T07:36:26.236Z,997.2
2018-11-27T07:37:26.892Z,997.2
2018-11-27T07:38:27.552Z,997.2
2018-11-27T07:39:28.210Z,997.2
2018-11-27T07:40:28.865Z,997.2
2018-11-27T07:41:29.521Z,997.2
2018-11-27T07:42:30.222Z,997.3
2018-11-27T07:43:30.836Z,997.3
2018-11-27T07:44:31.489Z,997.3
2018-11-27T07:45:32.194Z,997.3
2018-11-27T07:46:32.852Z,997.4
2018-11-27T07:47:33.508Z,997.4
2018-11-27T07:48:34.165Z,997.4
2018-11-27T07:49:34.822Z,997.4
2018-11-27T07:50:35.480Z,997.3
2018-11-27T07:51:36.135Z,997.4
2018-11-27T07:52:36.792Z,997.4
2018-11-27T07:53:37.494Z,997.4
2018-11-27T07:54:38.152Z,997.4
2018-11-27T07:55:38.808Z,997.4
2018-11-27T07:56:39.465Z,997.5
2018-11-27T07:57:40.125Z,997.4
2018-11-27T07:58:40.784Z,997.4
2018-11-27T07:59:41.447Z,997.4
2018-11-27T08:00:42.101Z,997.5
2018-11-27T08:01:42.762Z,997.5
2018-11-27T08:02:43.420Z,997.5
2018-11-27T08:03:44.080Z,997.5
2018-11-27T08:04:44.737Z,997.6
2018-11-27T08:05:45.396Z,997.6
2018-11-27T08:06:46.055Z,997.6
2018-11-27T08:07:46.716Z,997.6
2018-11-27T08:08:47.374Z,997.6
2018-11-27T08:09:48.081Z,997.7
2018-11-27T08:10:48.737Z,997.7
2018-11-27T08:11:49.396Z,997.7
2018-11-27T08:12:50.057Z,997.7
2018-11-27T08:13:50.760Z,997.7
2018-11-27T08:14:51.459Z,997.8
2018-11-27T08:15:52.077Z,997.7
2018-11-27T08:16:52.734Z,997.8
2018-11-27T08:17:53.395Z,997.8
2018-11-27T08:18:54.055Z,997.8
2018-11-27T08:19:54.717Z,997.9
2018-11-27T08:20:55.370Z,997.9
2018-11-27T08:21:56.031Z,997.9
2018-11-27T08:22:56.689Z,997.9
2018-11-27T08:23:57.348Z,997.9
2018-11-27T08:24:58.009Z,998.0
2018-11-27T08:25:58.674Z,998.0
2018-11-27T08:26:59.339Z,998.0
2018-11-27T08:28:00.033Z,998.0
2018-11-27T08:29:00.693Z,998.0
2018-11-27T08:30:01.361Z,998.0
2018-11-27T08:31:02.058Z,998.0
2018-11-27T08:32:02.718Z,998.0
2018-11-27T08:33:03.376Z,998.0
2018-11-27T08:34:04.038Z,998.0
2018-11-27T08:35:04.693Z,998.0
2018-11-27T08:36:05.351Z,998.0
2018-11-27T08:37:06.008Z,998.0
2018-11-27T08:38:06.667Z,998.0
2018-11-27T08:39:07.378Z,998.0
2018-11-27T08:40:07.986Z,998.0
2018-11-27T08:41:08.643Z,998.1
2018-11-27T08:42:09.304Z,998.1
2018-11-27T08:43:09.963Z,998.2
2018-11-27T08:44:10.620Z,998.1
2018-11-27T08:45:11.281Z,998.2
2018-11-27T08:46:11.940Z,998.2
2018-11-27T08:47:12.599Z,998.2
2018-11-27T08:48:13.304Z,998.2
2018-11-27T08:49:13.963Z,998.2
2018-11-27T08:50:14.622Z,998.2
2018-11-27T08:51:15.357Z,998.3
2018-11-27T08:52:15.963Z,998.3
2018-11-27T08:53:16.620Z,998.3
2018-11-27T08:54:17.279Z,998.3
2018-11-27T08:55:17.937Z,998.3
2018-11-27T08:56:18.596Z,998.3
2018-11-27T08:57:19.255Z,998.3
2018-11-27T08:58:19.960Z,998.4
2018-11-27T08:59:20.618Z,998.4
2018-11-27T09:00:21.277Z,998.4
2018-11-27T09:01:21.933Z,998.4
2018-11-27T09:02:22.595Z,998.4
2018-11-27T09:03:23.252Z,998.4
2018-11-27T09:04:23.912Z,998.4
2018-11-27T09:05:24.572Z,998.4
2018-11-27T09:06:25.232Z,998.5
2018-11-27T09:07:25.891Z,998.4
2018-11-27T09:08:26.551Z,998.5
2018-11-27T09:09:27.210Z,998.5
2018-11-27T09:10:27.869Z,998.4
2018-11-27T09:11:28.528Z,998.5
2018-11-27T09:12:29.186Z,998.5
2018-11-27T09:13:29.846Z,998.5
2018-11-27T09:14:30.506Z,998.6
2018-11-27T09:15:31.168Z,998.5
2018-11-27T09:16:31.825Z,998.6
2018-11-27T09:17:32.483Z,998.5
2018-11-27T09:18:33.143Z,998.5
2018-11-27T09:19:33.802Z,998.6
2018-11-27T09:20:34.463Z,998.5
2018-11-27T09:21:35.121Z,998.6
2018-11-27T09:22:35.780Z,998.6
2018-11-27T09:23:36.440Z,998.6
2018-11-27T09:24:37.100Z,998.6
2018-11-27T09:25:37.759Z,998.6
2018-11-27T09:26:38.418Z,998.7
2018-11-27T09:27:39.079Z,998.6
2018-11-27T09:28:39.738Z,998.7
2018-11-27T09:29:40.401Z,998.7
2018-11-27T09:30:41.060Z,998.7
2018-11-27T09:31:41.715Z,998.7
2018-11-27T09:32:42.376Z,998.8
2018-11-27T09:33:43.033Z,998.7
2018-11-27T09:34:43.694Z,998.7
2018-11-27T09:35:44.354Z,998.8
2018-11-27T09:36:45.012Z,998.8
2018-11-27T09:37:45.675Z,998.7
2018-11-27T09:38:46.332Z,998.8
2018-11-27T09:39:46.993Z,998.8
2018-11-27T09:40:47.653Z,998.8
2018-11-27T09:41:48.314Z,998.8
2018-11-27T09:42:48.972Z,998.8
2018-11-27T09:43:49.677Z,998.8
2018-11-27T09:44:50.337Z,998.8
2018-11-27T09:45:50.995Z,998.8
2018-11-27T09:46:51.655Z,998.9
2018-11-27T09:47:52.314Z,998.8
2018-11-27T09:48:52.974Z,998.8
2018-11-27T09:49:53.632Z,998.9
2018-11-27T09:50:54.292Z,998.9
2018-11-27T09:51:54.951Z,998.9
2018-11-27T09:52:55.613Z,998.9
2018-11-27T09:53:56.273Z,998.9
2018-11-27T09:54:56.930Z,998.9
2018-11-27T09:55:57.593Z,998.9
2018-11-27T09:56:58.249Z,998.9
2018-11-27T09:57:59.251Z,998.9
2018-11-27T09:59:00.085Z,998.9
2018-11-27T10:00:00.746Z,998.9
2018-11-27T10:01:01.406Z,998.9
2018-11-27T10:02:02.067Z,998.9
2018-11-27T10:03:02.725Z,998.9
2018-11-27T10:04:03.390Z,998.9
2018-11-27T10:05:04.048Z,999.0
2018-11-27T10:06:04.752Z,999.0
2018-11-27T10:07:05.412Z,999.0
2018-11-27T10:08:06.070Z,999.0
2018-11-27T10:09:06.730Z,999.0
2018-11-27T10:10:07.392Z,999.0
2018-11-27T10:11:08.050Z,999.0
2018-11-27T10:12:08.709Z,999.0
2018-11-27T10:13:09.369Z,999.0
2018-11-27T10:14:10.031Z,999.1
2018-11-27T10:15:10.688Z,999.1
2018-11-27T10:16:11.350Z,999.1
2018-11-27T10:17:12.010Z,999.1
2018-11-27T10:18:12.669Z,999.1
2018-11-27T10:19:13.374Z,999.1
2018-11-27T10:20:14.382Z,999.0
2018-11-27T10:21:14.983Z,999.1
2018-11-27T10:22:15.646Z,999.0
2018-11-27T10:23:16.351Z,999.0
2018-11-27T10:24:17.009Z,999.0
2018-11-27T10:25:17.675Z,998.9
2018-11-27T10:26:18.374Z,999.0
2018-11-27T10:27:19.035Z,998.9
2018-11-27T10:28:19.695Z,998.9
2018-11-27T10:29:20.356Z,998.9
2018-11-27T10:30:21.015Z,998.9
2018-11-27T10:31:21.674Z,998.9
2018-11-27T10:32:22.334Z,998.9
2018-11-27T10:33:23.110Z,999.0
2018-11-27T10:34:23.696Z,998.9
2018-11-27T10:35:24.357Z,999.0
2018-11-27T10:36:25.019Z,999.0
2018-11-27T10:37:25.680Z,999.0
2018-11-27T10:38:26.499Z,999.0
2018-11-27T10:39:27.185Z,999.0
2018-11-27T10:40:27.838Z,999.0
2018-11-27T10:41:28.496Z,999.0
2018-11-27T10:42:30.288Z,999.0
2018-11-27T10:43:30.811Z,999.0
2018-11-27T10:44:31.472Z,999.0
2018-11-27T10:45:32.134Z,999.0
2018-11-27T10:46:32.797Z,999.0
2018-11-27T10:47:33.458Z,998.9
2018-11-27T10:48:34.120Z,999.0
2018-11-27T10:49:34.781Z,999.0
2018-11-27T10:50:35.444Z,999.0
2018-11-27T10:51:36.102Z,998.9
2018-11-27T10:52:36.762Z,999.0
2018-11-27T10:53:37.422Z,999.0
2018-11-27T10:54:38.084Z,999.0
2018-11-27T10:55:38.743Z,999.0
2018-11-27T10:56:39.406Z,999.0
2018-11-27T10:57:40.064Z,999.0
2018-11-27T10:58:40.725Z,999.0
2018-11-27T10:59:41.385Z,999.0
2018-11-27T11:00:42.045Z,999.0
2018-11-27T11:01:42.706Z,999.0
2018-11-27T11:02:43.364Z,999.0
2018-11-27T11:03:44.024Z,999.0
2018-11-27T11:04:44.684Z,999.0
2018-11-27T11:05:45.345Z,998.9
2018-11-27T11:06:46.005Z,998.9
2018-11-27T11:07:46.665Z,998.9
2018-11-27T11:08:47.327Z,998.9
2018-11-27T11:09:47.986Z,999.0
2018-11-27T11:10:48.646Z,999.0
2018-11-27T11:11:49.307Z,999.0
2018-11-27T11:12:49.967Z,998.9
2018-11-27T11:13:50.628Z,999.0
2018-11-27T11:14:51.287Z,999.0
2018-11-27T11:15:51.947Z,999.0
2018-11-27T11:16:52.607Z,999.0
2018-11-27T11:17:53.268Z,999.0
2018-11-27T11:18:53.975Z,999.0
2018-11-27T11:19:54.633Z,999.0
2018-11-27T11:20:55.292Z,999.0
2018-11-27T11:21:55.951Z,999.0
2018-11-27T11:22:56.611Z,999.0
2018-11-27T11:23:57.271Z,999.0
2018-11-27T11:24:57.932Z,999.0
2018-11-27T11:25:58.593Z,999.1
2018-11-27T11:26:59.251Z,999.0
2018-11-27T11:27:59.912Z,999.1
2018-11-27T11:29:00.573Z,999.1
2018-11-27T11:30:01.236Z,999.1
2018-11-27T11:31:01.894Z,999.1
2018-11-27T11:32:02.557Z,999.1
2018-11-27T11:33:03.215Z,999.1
2018-11-27T11:34:03.875Z,999.1
2018-11-27T11:35:04.535Z,999.1
2018-11-27T11:36:05.195Z,999.2
2018-11-27T11:37:05.855Z,999.2
2018-11-27T11:38:06.514Z,999.2
2018-11-27T11:39:07.173Z,999.2
2018-11-27T11:40:07.881Z,999.2
2018-11-27T11:41:08.540Z,999.2
2018-11-27T11:42:09.199Z,999.3
2018-11-27T11:43:09.877Z,999.3
2018-11-27T11:44:10.570Z,999.2
2018-11-27T11:45:11.224Z,999.3
2018-11-27T11:46:11.935Z,999.3
2018-11-27T11:47:12.639Z,999.3
2018-11-27T11:48:13.299Z,999.3
2018-11-27T11:49:13.960Z,999.3
2018-11-27T11:50:14.620Z,999.3
2018-11-27T11:51:15.282Z,999.3
2018-11-27T11:52:15.987Z,999.3
2018-11-27T11:53:16.647Z,999.3
2018-11-27T11:54:17.396Z,999.3
2018-11-27T11:55:18.004Z,999.3
2018-11-27T11:56:18.665Z,999.3
2018-11-27T11:57:19.325Z,999.4
2018-11-27T11:58:19.985Z,999.4
2018-11-27T11:59:20.646Z,999.4
2018-11-27T12:00:21.307Z,999.4
2018-11-27T12:01:21.966Z,999.4
2018-11-27T12:02:22.626Z,999.4
2018-11-27T12:03:23.286Z,999.5
2018-11-27T12:04:23.948Z,999.4
2018-11-27T12:05:25.131Z,999.4
2018-11-27T12:06:25.870Z,999.4
2018-11-27T12:07:26.576Z,999.5
2018-11-27T12:08:27.235Z,999.4
2018-11-27T12:09:27.895Z,999.5
2018-11-27T12:10:28.601Z,999.5
2018-11-27T12:11:29.259Z,999.5
2018-11-27T12:12:29.918Z,999.5
2018-11-27T12:13:30.578Z,999.5
2018-11-27T12:14:31.238Z,999.4
2018-11-27T12:15:31.896Z,999.4
2018-11-27T12:16:32.554Z,999.5
2018-11-27T12:17:33.214Z,999.5
2018-11-27T12:18:33.872Z,999.5
2018-11-27T12:19:34.530Z,999.6
2018-11-27T12:20:35.191Z,999.5
2018-11-27T12:21:35.852Z,999.6
2018-11-27T12:22:36.509Z,999.6
2018-11-27T12:23:37.170Z,999.6
2018-11-27T12:24:37.829Z,999.5
2018-11-27T12:25:38.488Z,999.5
2018-11-27T12:26:39.149Z,999.5
2018-11-27T12:27:39.854Z,999.6
2018-11-27T12:28:40.515Z,999.6
2018-11-27T12:29:41.174Z,999.6
2018-11-27T12:30:41.833Z,999.6
2018-11-27T12:31:42.492Z,999.6
2018-11-27T12:32:43.150Z,999.7
2018-11-27T12:33:43.809Z,999.6
2018-11-27T12:34:44.462Z,999.7
2018-11-27T12:35:45.122Z,999.7
2018-11-27T12:36:45.781Z,999.7
2018-11-27T12:37:46.439Z,999.6
2018-11-27T12:38:47.098Z,999.7
2018-11-27T12:39:47.758Z,999.7
2018-11-27T12:40:48.416Z,999.7
2018-11-27T12:41:49.074Z,999.7
2018-11-27T12:42:49.737Z,999.7
2018-11-27T12:43:50.394Z,999.7
2018-11-27T12:44:51.053Z,999.7
2018-11-27T12:45:51.715Z,999.7
2018-11-27T12:46:52.379Z,999.7
2018-11-27T12:47:53.033Z,999.7
2018-11-27T12:48:53.692Z,999.7
2018-11-27T12:49:54.353Z,999.7
2018-11-27T12:50:55.013Z,999.7
2018-11-27T12:51:55.673Z,999.7
2018-11-27T12:52:56.337Z,999.7
2018-11-27T12:53:57.037Z,999.7
2018-11-27T12:54:57.697Z,999.7
2018-11-27T12:55:58.357Z,999.7
2018-11-27T12:56:59.016Z,999.7
2018-11-27T12:57:59.677Z,999.7
2018-11-27T12:59:00.336Z,999.8
2018-11-27T13:00:00.997Z,999.8
2018-11-27T13:01:01.766Z,999.7
2018-11-27T13:02:02.382Z,999.8