createdAt,value
2023-12-02T00:00:37.387Z,919.26
2023-12-02T00:01:38.050Z,919.27
2023-12-02T00:02:38.138Z,919.31
2023-12-02T00:03:39.099Z,919.3
2023-12-02T00:04:40.078Z,919.33
2023-12-02T00:05:40.853Z,919.31
2023-12-02T00:06:41.041Z,919.31
2023-12-02T00:07:41.748Z,919.31
2023-12-02T00:08:42.752Z,919.34
2023-12-02T00:09:43.727Z,919.33
2023-12-02T00:10:44.073Z,919.3
2023-12-02T00:11:44.577Z,919.27
2023-12-02T00:12:45.017Z,919.24
2023-12-02T00:13:45.417Z,919.2
2023-12-02T00:14:45.673Z,919.23
2023-12-02T00:15:46.331Z,919.24
2023-12-02T00:16:47.035Z,919.27
2023-12-02T00:17:47.417Z,919.31
2023-12-02T00:18:48.047Z,919.33
2023-12-02T00:19:48.434Z,919.38
2023-12-02T00:20:49.428Z,919.32
2023-12-02T00:21:50.087Z,919.38
2023-12-02T00:22:51.009Z,919.34
2023-12-02T00:23:51.127Z,919.34
2023-12-02T00:24:51.457Z,919.33
2023-12-02T00:25:52.518Z,919.36
2023-12-02T00:26:53.310Z,919.35
2023-12-02T00:27:54.026Z,919.35
2023-12-02T00:28:54.988Z,919.33
2023-12-02T00:29:55.705Z,919.34
2023-12-02T00:30:56.056Z,919.34
2023-12-02T00:31:56.802Z,919.34
2023-12-02T00:32:57.350Z,919.34
2023-12-02T00:33:58.261Z,919.33
2023-12-02T00:34:58.928Z,919.36
2023-12-02T00:35:58.966Z,919.36
2023-12-02T00:36:59.923Z,919.38
2023-12-02T00:38:00.639Z,919.38
2023-12-02T00:39:00.796Z,919.4
2023-12-02T00:40:01.815Z,919.42
2023-12-02T00:41:02.507Z,919.46
2023-12-02T00:42:03.280Z,919.46
2023-12-02T00:43:04.588Z,919.46
2023-12-02T00:44:05.346Z,919.46
2023-12-02T00:45:06.015Z,919.47
2023-12-02T00:46:06.696Z,919.45
2023-12-02T00:47:07.033Z,919.44
2023-12-02T00:48:07.810Z,919.41
2023-12-02T00:49:08.012Z,919.45
2023-12-02T00:50:08.966Z,919.53
2023-12-02T00:51:10.055Z,919.54
2023-12-02T00:52:10.984Z,919.54
2023-12-02T00:53:11.705Z,919.5
2023-12-02T00:54:12.611Z,919.52
2023-12-02T00:55:13.194Z,919.55
2023-12-02T00:56:13.705Z,919.56
2023-12-02T00:57:14.653Z,919.57
2023-12-02T00:58:18.009Z,919.51
2023-12-02T00:59:15.904Z,919.5
2023-12-02T01:00:16.708Z,919.53
2023-12-02T01:01:17.440Z,919.54
2023-12-02T01:02:17.526Z,919.6
2023-12-02T01:03:17.892Z,919.58
2023-12-02T01:04:18.887Z,919.59
2023-12-02T01:05:19.421Z,919.58
2023-12-02T01:06:19.635Z,919.55
2023-12-02T01:07:20.416Z,919.58
2023-12-02T01:08:20.960Z,919.55
2023-12-02T01:09:21.661Z,919.59
2023-12-02T01:10:22.565Z,919.57
2023-12-02T01:11:23.270Z,919.58
2023-12-02T01:12:24.157Z,919.53
2023-12-02T01:13:25.201Z,919.53
2023-12-02T01:14:25.943Z,919.56
2023-12-02T01:15:26.990Z,919.58
2023-12-02T01:16:27.892Z,919.6
2023-12-02T01:17:28.599Z,919.59
2023-12-02T01:18:29.455Z,919.58
2023-12-02T01:19:30.606Z,919.57
2023-12-02T01:20:30.531Z,919.55
2023-12-02T01:21:31.507Z,919.51
2023-12-02T01:22:31.977Z,919.48
2023-12-02T01:23:32.966Z,919.46
2023-12-02T01:24:33.708Z,919.5
2023-12-02T01:25:34.156Z,919.46
2023-12-02T01:26:34.858Z,919.51
2023-12-02T01:27:35.165Z,919.49
2023-12-02T01:28:35.908Z,919.47
2023-12-02T01:29:36.589Z,919.48
2023-12-02T01:30:37.011Z,919.49
2023-12-02T01:31:37.815Z,919.51
2023-12-02T01:32:38.780Z,919.54
2023-12-02T01:33:39.569Z,919.54
2023-12-02T01:34:39.910Z,919.54
2023-12-02T01:35:40.898Z,919.53
2023-12-02T01:36:41.122Z,919.5
2023-12-02T01:37:41.613Z,919.46
2023-12-02T01:38:42.138Z,919.43
2023-12-02T01:39:42.574Z,919.42
2023-12-02T01:40:43.097Z,919.46
2023-12-02T01:41:43.261Z,919.47
2023-12-02T01:42:44.256Z,919.46
2023-12-02T01:43:44.863Z,919.46
2023-12-02T01:44:45.209Z,919.44
2023-12-02T01:45:45.698Z,919.46
2023-12-02T01:46:46.484Z,919.44
2023-12-02T01:47:47.157Z,919.45
2023-12-02T01:48:47.805Z,919.38
2023-12-02T01:49:48.147Z,919.41
2023-12-02T01:50:49.032Z,919.44
2023-12-02T01:51:49.631Z,919.36
2023-12-02T01:52:50.339Z,919.34
2023-12-02T01:53:51.040Z,919.34
2023-12-02T01:54:51.734Z,919.29
2023-12-02T01:55:51.862Z,919.29
2023-12-02T01:56:52.056Z,919.29
2023-12-02T01:57:52.596Z,919.3
2023-12-02T01:58:53.090Z,919.33
2023-12-02T01:59:53.813Z,919.31
2023-12-02T02:00:54.563Z,919.26
2023-12-02T02:01:55.508Z,919.24
2023-12-02T02:02:56.074Z,919.25
2023-12-02T02:03:56.955Z,919.24
2023-12-02T02:04:58.085Z,919.21
2023-12-02T02:05:59.017Z,919.25
2023-12-02T02:06:59.236Z,919.28
2023-12-02T02:07:59.541Z,919.34
2023-12-02T02:09:00.480Z,919.3
2023-12-02T02:10:01.292Z,919.3
2023-12-02T02:11:02.372Z,919.33
2023-12-02T02:12:03.164Z,919.38
2023-12-02T02:13:03.187Z,919.34
2023-12-02T02:14:04.102Z,919.33
2023-12-02T02:15:04.863Z,919.32
2023-12-02T02:16:05.577Z,919.32
2023-12-02T02:17:06.496Z,919.33
2023-12-02T02:18:07.116Z,919.34
2023-12-02T02:19:08.045Z,919.36
2023-12-02T02:20:08.308Z,919.38
2023-12-02T02:21:09.043Z,919.43
2023-12-02T02:22:09.486Z,919.45
2023-12-02T02:23:10.402Z,919.4
2023-12-02T02:24:10.915Z,919.42
2023-12-02T02:25:11.909Z,919.42
2023-12-02T02:26:12.291Z,919.45
2023-12-02T02:27:13.228Z,919.46
2023-12-02T02:28:13.501Z,919.46
2023-12-02T02:29:13.897Z,919.45
2023-12-02T02:30:14.632Z,919.43
2023-12-02T02:31:15.518Z,919.43
2023-12-02T02:32:15.822Z,919.42
2023-12-02T02:33:16.586Z,919.45
2023-12-02T02:34:17.580Z,919.43
2023-12-02T02:35:17.828Z,919.37
2023-12-02T02:36:18.071Z,919.36
2023-12-02T02:37:18.420Z,919.39
2023-12-02T02:38:19.163Z,919.42
2023-12-02T02:39:19.681Z,919.43
2023-12-02T02:40:20.193Z,919.47
2023-12-02T02:41:20.693Z,919.44
2023-12-02T02:42:20.998Z,919.41
2023-12-02T02:43:21.182Z,919.41
2023-12-02T02:44:21.788Z,919.44
2023-12-02T02:45:22.107Z,919.5
2023-12-02T02:46:23.052Z,919.51
2023-12-02T02:47:23.761Z,919.51
2023-12-02T02:48:24.597Z,919.5
2023-12-02T02:49:24.907Z,919.49
2023-12-02T02:50:25.248Z,919.5
2023-12-02T02:51:25.817Z,919.5
2023-12-02T02:52:26.138Z,919.58
2023-12-02T02:53:26.863Z,919.62
2023-12-02T02:54:27.605Z,919.6
2023-12-02T02:55:27.761Z,919.56
2023-12-02T02:56:30.029Z,919.59
2023-12-02T02:57:29.291Z,919.61
2023-12-02T02:58:29.812Z,919.62
2023-12-02T02:59:30.595Z,919.61
2023-12-02T03:00:31.137Z,919.59
2023-12-02T03:01:31.806Z,919.48
2023-12-02T03:02:32.427Z,919.44
2023-12-02T03:03:33.369Z,919.38
2023-12-02T03:04:34.148Z,919.34
2023-12-02T03:05:35.123Z,919.36
2023-12-02T03:06:35.677Z,919.43
2023-12-02T03:07:36.558Z,919.49
2023-12-02T03:08:37.073Z,919.58
2023-12-02T03:09:38.099Z,919.63
2023-12-02T03:10:39.044Z,919.67
2023-12-02T03:11:39.737Z,919.65
2023-12-02T03:12:40.469Z,919.6
2023-12-02T03:13:41.213Z,919.59
2023-12-02T03:14:42.061Z,919.54
2023-12-02T03:15:42.302Z,919.59
2023-12-02T03:16:42.925Z,919.59
2023-12-02T03:17:43.446Z,919.62
2023-12-02T03:18:43.658Z,919.72
2023-12-02T03:19:43.776Z,919.78
2023-12-02T03:20:44.809Z,919.89
2023-12-02T03:21:45.811Z,919.95
2023-12-02T03:22:46.049Z,919.94
2023-12-02T03:23:46.956Z,919.92
2023-12-02T03:24:47.415Z,919.95
2023-12-02T03:25:47.722Z,919.9
2023-12-02T03:26:48.131Z,919.88
2023-12-02T03:27:48.526Z,919.85
2023-12-02T03:28:49.446Z,919.81
2023-12-02T03:29:49.966Z,919.73
2023-12-02T03:30:50.810Z,919.76
2023-12-02T03:31:51.312Z,919.73
2023-12-02T03:32:52.056Z,919.81
2023-12-02T03:33:52.587Z,919.74
2023-12-02T03:34:52.835Z,919.74
2023-12-02T03:35:53.579Z,919.75
2023-12-02T03:36:54.129Z,919.69
2023-12-02T03:37:54.340Z,919.65
2023-12-02T03:38:55.199Z,919.57
2023-12-02T03:39:56.100Z,919.51
2023-12-02T03:40:56.957Z,919.45
2023-12-02T03:41:57.689Z,919.42
2023-12-02T03:42:57.936Z,919.39
2023-12-02T03:43:58.962Z,919.35
2023-12-02T03:44:59.500Z,919.36
2023-12-02T03:45:59.773Z,919.4
2023-12-02T03:47:00.374Z,919.41
2023-12-02T03:48:01.164Z,919.37
2023-12-02T03:49:02.108Z,919.4
2023-12-02T03:50:02.220Z,919.25
2023-12-02T03:51:03.237Z,919.22
2023-12-02T03:52:03.540Z,919.19
2023-12-02T03:53:04.536Z,919.27
2023-12-02T03:54:05.077Z,919.36
2023-12-02T03:55:05.464Z,919.57
2023-12-02T03:56:06.154Z,919.65
2023-12-02T03:57:06.633Z,919.68
2023-12-02T03:58:07.578Z,919.79
2023-12-02T03:59:07.885Z,919.85
2023-12-02T04:00:08.238Z,919.94
2023-12-02T04:01:09.075Z,920.15
2023-12-02T04:02:09.849Z,920.18
2023-12-02T04:03:10.558Z,920.19
2023-12-02T04:04:11.260Z,920.14
2023-12-02T04:05:11.352Z,920
2023-12-02T04:06:11.891Z,919.9
2023-12-02T04:07:12.370Z,919.84
2023-12-02T04:08:12.980Z,919.99
2023-12-02T04:09:14.014Z,920.11
2023-12-02T04:10:15.071Z,920.15
2023-12-02T04:11:15.561Z,920.11
2023-12-02T04:12:16.041Z,920.01
2023-12-02T04:13:16.919Z,919.96
2023-12-02T04:14:17.608Z,920
2023-12-02T04:15:18.238Z,920.09
2023-12-02T04:16:19.171Z,920.01
2023-12-02T04:17:20.233Z,919.81
2023-12-02T04:18:20.837Z,919.74
2023-12-02T04:19:21.044Z,919.82
2023-12-02T04:20:21.184Z,920.02
2023-12-02T04:21:21.920Z,920.13
2023-12-02T04:22:22.985Z,920.07
2023-12-02T04:23:23.184Z,919.85
2023-12-02T04:24:23.939Z,919.62
2023-12-02T04:25:24.839Z,919.6
2023-12-02T04:26:25.564Z,919.66
2023-12-02T04:27:26.437Z,919.73
2023-12-02T04:28:27.265Z,919.75
2023-12-02T04:29:28.179Z,919.65
2023-12-02T04:30:29.248Z,919.55
2023-12-02T04:31:29.241Z,919.55
2023-12-02T04:32:30.223Z,919.61
2023-12-02T04:33:31.081Z,919.66
2023-12-02T04:34:31.759Z,919.78
2023-12-02T04:35:32.121Z,919.91
2023-12-02T04:36:32.792Z,919.96
2023-12-02T04:37:32.919Z,919.98
2023-12-02T04:38:33.160Z,920.04
2023-12-02T04:39:34.156Z,920.01
2023-12-02T04:40:35.061Z,920.01
2023-12-02T04:41:35.764Z,919.99
2023-12-02T04:42:36.457Z,920
2023-12-02T04:43:36.681Z,920.13
2023-12-02T04:44:37.216Z,920.16
2023-12-02T04:45:37.791Z,920.21
2023-12-02T04:46:37.841Z,920.27
2023-12-02T04:47:38.462Z,920.29
2023-12-02T04:48:39.264Z,920.31
2023-12-02T04:49:39.475Z,920.25
2023-12-02T04:50:39.944Z,920.29
2023-12-02T04:51:40.405Z,920.15
2023-12-02T04:52:40.505Z,920.11
2023-12-02T04:53:41.497Z,920.07
2023-12-02T04:54:42.603Z,920.18
2023-12-02T04:55:43.299Z,920.29
2023-12-02T04:56:43.841Z,920.4
2023-12-02T04:57:44.408Z,920.48
2023-12-02T04:58:45.176Z,920.45
2023-12-02T04:59:45.717Z,920.4
2023-12-02T05:00:46.242Z,920.4
2023-12-02T05:01:46.435Z,920.46
2023-12-02T05:02:47.306Z,920.58
2023-12-02T05:03:47.900Z,920.72
2023-12-02T05:04:48.193Z,920.75
2023-12-02T05:05:49.126Z,920.71
2023-12-02T05:06:49.517Z,920.66
2023-12-02T05:07:50.251Z,920.64
2023-12-02T05:08:50.433Z,920.61
2023-12-02T05:09:51.370Z,920.61
2023-12-02T05:10:52.078Z,920.61
2023-12-02T05:11:52.794Z,920.64
2023-12-02T05:12:52.957Z,920.69
2023-12-02T05:13:53.259Z,920.7
2023-12-02T05:14:54.220Z,920.7
2023-12-02T05:15:55.043Z,920.66
2023-12-02T05:16:55.816Z,920.68
2023-12-02T05:17:56.959Z,920.63
2023-12-02T05:18:57.235Z,920.65
2023-12-02T05:19:57.473Z,920.64
2023-12-02T05:20:58.061Z,920.67
2023-12-02T05:21:58.812Z,920.64
2023-12-02T05:22:59.110Z,920.58
2023-12-02T05:24:00.141Z,920.5
2023-12-02T05:25:00.823Z,920.48
2023-12-02T05:26:01.869Z,920.48
2023-12-02T05:27:02.621Z,920.47
2023-12-02T05:28:03.485Z,920.45
2023-12-02T05:29:04.483Z,920.49
2023-12-02T05:30:05.212Z,920.53
2023-12-02T05:31:06.237Z,920.55
2023-12-02T05:32:07.129Z,920.52
2023-12-02T05:33:07.278Z,920.47
2023-12-02T05:34:07.356Z,920.48
2023-12-02T05:35:08.019Z,920.49
2023-12-02T05:36:08.549Z,920.51
2023-12-02T05:37:08.693Z,920.5
2023-12-02T05:38:08.957Z,920.63
2023-12-02T05:39:09.208Z,920.63
2023-12-02T05:40:09.947Z,920.62
2023-12-02T05:41:10.292Z,920.68
2023-12-02T05:42:10.581Z,920.68
2023-12-02T05:43:10.734Z,920.71
2023-12-02T05:44:11.625Z,920.74
2023-12-02T05:45:12.375Z,920.7
2023-12-02T05:46:13.547Z,920.71
2023-12-02T05:47:13.865Z,920.65
2023-12-02T05:48:14.785Z,920.66
2023-12-02T05:49:15.369Z,920.65
2023-12-02T05:50:16.031Z,920.7
2023-12-02T05:51:16.787Z,920.66
2023-12-02T05:52:16.989Z,920.69
2023-12-02T05:53:17.150Z,920.77
2023-12-02T05:54:17.445Z,920.8
2023-12-02T05:55:17.515Z,920.84
2023-12-02T05:56:18.106Z,920.8
2023-12-02T05:57:18.829Z,920.81
2023-12-02T05:58:19.590Z,920.82
2023-12-02T05:59:20.672Z,920.84
2023-12-02T06:00:21.429Z,920.85
2023-12-02T06:01:22.474Z,920.92
2023-12-02T06:02:23.333Z,920.99
2023-12-02T06:03:23.896Z,921.03
2023-12-02T06:04:24.079Z,921.09
2023-12-02T06:05:24.771Z,921.13
2023-12-02T06:06:25.451Z,921.17
2023-12-02T06:07:25.965Z,921.21
2023-12-02T06:08:26.194Z,921.23
2023-12-02T06:09:26.451Z,921.27
2023-12-02T06:10:27.516Z,921.15
2023-12-02T06:11:28.003Z,921.17
2023-12-02T06:12:28.543Z,921.16
2023-12-02T06:13:28.733Z,921.15
2023-12-02T06:14:31.491Z,921.32
2023-12-02T06:15:30.531Z,921.35
2023-12-02T06:16:30.966Z,921.35
2023-12-02T06:17:31.492Z,921.37
2023-12-02T06:18:32.217Z,921.37
2023-12-02T06:19:32.527Z,921.33
2023-12-02T06:20:33.288Z,921.3
2023-12-02T06:21:33.781Z,921.34
2023-12-02T06:22:34.739Z,921.29
2023-12-02T06:23:34.867Z,921.34
2023-12-02T06:24:35.210Z,921.4
2023-12-02T06:25:36.136Z,921.39
2023-12-02T06:26:37.088Z,921.47
2023-12-02T06:27:37.266Z,921.5
2023-12-02T06:28:37.852Z,921.52
2023-12-02T06:29:38.593Z,921.47
2023-12-02T06:30:38.747Z,921.46
2023-12-02T06:31:39.824Z,921.46
2023-12-02T06:32:40.814Z,921.49
2023-12-02T06:33:41.815Z,921.49
2023-12-02T06:34:41.933Z,921.53
2023-12-02T06:35:42.104Z,921.55
2023-12-02T06:36:43.033Z,921.6
2023-12-02T06:37:43.971Z,921.64
2023-12-02T06:38:44.243Z,921.69
2023-12-02T06:39:44.945Z,921.67
2023-12-02T06:40:45.738Z,921.67
2023-12-02T06:41:46.654Z,921.72
2023-12-02T06:42:47.433Z,921.76
2023-12-02T06:43:48.197Z,921.76
2023-12-02T06:44:48.361Z,921.77
2023-12-02T06:45:49.144Z,921.78
2023-12-02T06:46:49.597Z,921.76
2023-12-02T06:47:50.368Z,921.77
2023-12-02T06:48:51.178Z,921.79
2023-12-02T06:49:51.759Z,921.82
2023-12-02T06:50:52.681Z,921.8
2023-12-02T06:51:53.590Z,921.83
2023-12-02T06:52:54.334Z,921.83
2023-12-02T06:53:54.486Z,921.85
2023-12-02T06:55:55.102Z,921.86
2023-12-02T06:56:55.557Z,921.83
2023-12-02T06:57:56.250Z,921.86
2023-12-02T06:58:56.733Z,921.85
2023-12-02T06:59:57.659Z,921.86
2023-12-02T07:00:57.925Z,921.88
2023-12-02T07:01:58.698Z,921.88
2023-12-02T07:02:59.097Z,921.91
2023-12-02T07:03:59.445Z,921.89
2023-12-02T07:05:00.351Z,921.96
2023-12-02T07:06:01.142Z,921.99
2023-12-02T07:07:02.120Z,922.03
2023-12-02T07:08:02.254Z,922.02
2023-12-02T07:09:03.083Z,922.02
2023-12-02T07:10:03.485Z,922.05
2023-12-02T07:11:03.858Z,922.07
2023-12-02T07:12:04.462Z,922.1
2023-12-02T07:13:04.542Z,922.15
2023-12-02T07:14:04.882Z,922.16
2023-12-02T07:15:05.625Z,922.19
2023-12-02T07:16:06.551Z,922.22
2023-12-02T07:17:07.321Z,922.22
2023-12-02T07:18:08.279Z,922.17
2023-12-02T07:19:09.098Z,922.15
2023-12-02T07:20:09.264Z,922.2
2023-12-02T07:21:09.813Z,922.15
2023-12-02T07:22:10.888Z,922.14
2023-12-02T07:23:11.772Z,922.15
2023-12-02T07:24:12.466Z,922.13
2023-12-02T07:25:12.721Z,922.13
2023-12-02T07:26:13.195Z,922.12
2023-12-02T07:27:14.295Z,922.1
2023-12-02T07:28:14.688Z,922.08
2023-12-02T07:29:15.471Z,922.09
2023-12-02T07:30:34.782Z,922.11
2023-12-02T07:31:35.646Z,922.07
2023-12-02T07:32:36.433Z,922.07
2023-12-02T07:33:37.360Z,922.08
2023-12-02T07:34:38.420Z,922.04
2023-12-02T07:35:39.253Z,922.12
2023-12-02T07:36:40.156Z,922.09
2023-12-02T07:37:40.934Z,922.11
2023-12-02T07:38:41.888Z,922.17
2023-12-02T07:39:42.690Z,922.21
2023-12-02T07:40:43.695Z,922.19
2023-12-02T07:41:44.559Z,922.23
2023-12-02T07:42:45.044Z,922.25
2023-12-02T07:43:45.448Z,922.28
2023-12-02T07:44:46.307Z,922.35
2023-12-02T07:45:47.268Z,922.37
2023-12-02T07:46:48.166Z,922.4
2023-12-02T07:47:49.200Z,922.46
2023-12-02T07:48:49.195Z,922.43
2023-12-02T07:49:49.957Z,922.46
2023-12-02T07:50:50.839Z,922.5
2023-12-02T07:51:51.542Z,922.51
2023-12-02T07:52:52.328Z,922.56
2023-12-02T07:53:52.619Z,922.6
2023-12-02T07:54:53.129Z,922.58
2023-12-02T07:55:53.562Z,922.67
2023-12-02T07:56:54.613Z,922.7
2023-12-02T07:57:55.126Z,922.69
2023-12-02T07:58:55.631Z,922.7
2023-12-02T07:59:56.030Z,922.67
2023-12-02T08:00:56.817Z,922.71
2023-12-02T08:01:57.919Z,922.74
2023-12-02T08:02:58.722Z,922.74
2023-12-02T08:03:59.819Z,922.69
2023-12-02T08:06:00.723Z,922.68
2023-12-02T08:07:01.170Z,922.71
2023-12-02T08:08:01.622Z,922.71
2023-12-02T08:09:02.131Z,922.68
2023-12-02T08:10:02.989Z,922.72
2023-12-02T08:11:03.351Z,922.68
2023-12-02T08:12:03.864Z,922.69
2023-12-02T08:13:04.365Z,922.69
2023-12-02T08:14:05.121Z,922.69
2023-12-02T08:15:05.178Z,922.72
2023-12-02T08:16:05.892Z,922.78
2023-12-02T08:17:06.398Z,922.84
2023-12-02T08:18:07.452Z,922.84
2023-12-02T08:19:07.945Z,922.86
2023-12-02T08:20:09.003Z,922.84
2023-12-02T08:21:09.293Z,922.84
2023-12-02T08:22:10.020Z,922.88
2023-12-02T08:23:10.633Z,922.88
2023-12-02T08:24:11.308Z,922.92
2023-12-02T08:25:11.924Z,922.9
2023-12-02T08:26:12.113Z,922.92
2023-12-02T08:27:12.616Z,922.93
2023-12-02T08:28:13.364Z,922.92
2023-12-02T08:29:14.008Z,922.89
2023-12-02T08:30:14.614Z,922.89
2023-12-02T08:31:15.621Z,922.88
2023-12-02T08:32:16.385Z,922.89
2023-12-02T08:33:17.411Z,922.87
2023-12-02T08:34:17.778Z,922.87
2023-12-02T08:35:18.621Z,922.87
2023-12-02T08:36:19.439Z,922.88
2023-12-02T08:37:20.207Z,922.87
2023-12-02T08:38:20.884Z,922.81
2023-12-02T08:39:21.167Z,922.84
2023-12-02T08:40:22.235Z,922.86
2023-12-02T08:41:22.752Z,922.87
2023-12-02T08:42:23.493Z,922.89
2023-12-02T08:43:24.090Z,922.91
2023-12-02T08:44:24.550Z,922.88
2023-12-02T08:45:25.459Z,922.89
2023-12-02T08:46:26.185Z,922.88
2023-12-02T08:47:26.973Z,922.94
2023-12-02T08:48:28.138Z,922.92
2023-12-02T08:49:28.297Z,922.98
2023-12-02T08:50:28.933Z,923.02
2023-12-02T08:51:29.579Z,923.08
2023-12-02T08:52:30.658Z,923.11
2023-12-02T08:53:31.466Z,923.13
2023-12-02T08:54:31.995Z,923.15
2023-12-02T08:55:32.553Z,923.18
2023-12-02T08:56:33.104Z,923.18
2023-12-02T08:57:34.061Z,923.2
2023-12-02T08:58:34.612Z,923.29
2023-12-02T08:59:34.974Z,923.29
2023-12-02T09:00:35.244Z,923.34
2023-12-02T09:01:36.217Z,923.33
2023-12-02T09:02:36.620Z,923.34
2023-12-02T09:03:37.599Z,923.35
2023-12-02T09:04:38.158Z,923.37
2023-12-02T09:05:38.713Z,923.38
2023-12-02T09:06:41.417Z,923.41
2023-12-02T09:07:39.882Z,923.41
2023-12-02T09:08:40.636Z,923.46
2023-12-02T09:09:41.565Z,923.52
2023-12-02T09:10:42.399Z,923.53
2023-12-02T09:11:43.022Z,923.49
2023-12-02T09:12:43.817Z,923.55
2023-12-02T09:13:44.176Z,923.51
2023-12-02T09:14:44.604Z,923.51
2023-12-02T09:15:45.088Z,923.52
2023-12-02T09:16:45.619Z,923.54
2023-12-02T09:17:46.622Z,923.55
2023-12-02T09:18:47.608Z,923.52
2023-12-02T09:19:48.178Z,923.56
2023-12-02T09:20:48.834Z,923.59
2023-12-02T09:21:49.121Z,923.62
2023-12-02T09:22:50.137Z,923.68
2023-12-02T09:23:50.224Z,923.68
2023-12-02T09:24:50.905Z,923.7
2023-12-02T09:25:51.628Z,923.68
2023-12-02T09:26:52.096Z,923.69
2023-12-02T09:27:53.037Z,923.73
2023-12-02T09:28:53.591Z,923.66
2023-12-02T09:29:54.314Z,923.68
2023-12-02T09:31:05.588Z,923.68
2023-12-02T09:31:55.526Z,923.65
2023-12-02T09:32:55.968Z,923.67
2023-12-02T09:33:56.276Z,923.64
2023-12-02T09:34:57.071Z,923.65
2023-12-02T09:35:57.307Z,923.67
2023-12-02T09:36:57.911Z,923.64
2023-12-02T09:37:58.906Z,923.68
2023-12-02T09:38:59.342Z,923.68
2023-12-02T09:39:59.734Z,923.64
2023-12-02T09:41:00.659Z,923.69
2023-12-02T09:42:00.831Z,923.71
2023-12-02T09:43:00.951Z,923.68
2023-12-02T09:44:01.852Z,923.67
2023-12-02T09:45:03.781Z,923.72
2023-12-02T09:46:02.731Z,923.8
2023-12-02T09:47:03.661Z,923.79
2023-12-02T09:48:04.267Z,923.88
2023-12-02T09:49:05.325Z,923.91
2023-12-02T09:50:06.124Z,923.92
2023-12-02T09:51:06.335Z,924.03
2023-12-02T09:52:07.278Z,924.07
2023-12-02T09:53:08.037Z,924.13
2023-12-02T09:54:08.596Z,924.16
2023-12-02T09:55:09.265Z,924.18
2023-12-02T09:56:09.463Z,924.22
2023-12-02T09:57:10.419Z,924.21
2023-12-02T09:58:11.106Z,924.2
2023-12-02T09:59:11.292Z,924.23
2023-12-02T10:00:11.997Z,924.26
2023-12-02T10:01:13.054Z,924.31
2023-12-02T10:02:14.128Z,924.34
2023-12-02T10:03:14.405Z,924.4
2023-12-02T10:04:14.614Z,924.46
2023-12-02T10:05:15.078Z,924.44
2023-12-02T10:06:15.623Z,924.56
2023-12-02T10:07:15.925Z,924.57
2023-12-02T10:08:16.346Z,924.55
2023-12-02T10:09:16.767Z,924.59
2023-12-02T10:10:17.463Z,924.55
2023-12-02T10:11:18.053Z,924.53
2023-12-02T10:12:18.277Z,924.51
2023-12-02T10:13:18.973Z,924.46
2023-12-02T10:14:22.440Z,924.47
2023-12-02T10:15:20.221Z,924.41
2023-12-02T10:16:21.224Z,924.46
2023-12-02T10:17:22.037Z,924.47
2023-12-02T10:18:22.996Z,924.43
2023-12-02T10:19:23.123Z,924.44
2023-12-02T10:20:24.186Z,924.49
2023-12-02T10:21:24.996Z,924.44
2023-12-02T10:22:25.479Z,924.49
2023-12-02T10:23:25.631Z,924.53
2023-12-02T10:24:26.320Z,924.5
2023-12-02T10:25:27.979Z,924.52
2023-12-02T10:26:26.991Z,924.54
2023-12-02T10:27:27.923Z,924.51
2023-12-02T10:28:28.053Z,924.51
2023-12-02T10:29:29.067Z,924.55
2023-12-02T10:30:29.948Z,924.56
2023-12-02T10:31:30.387Z,924.56
2023-12-02T10:32:31.405Z,924.58
2023-12-02T10:33:32.087Z,924.57
2023-12-02T10:34:32.675Z,924.51
2023-12-02T10:35:32.911Z,924.52
2023-12-02T10:36:33.477Z,924.5
2023-12-02T10:37:33.593Z,924.48
2023-12-02T10:38:34.068Z,924.54
2023-12-02T10:39:34.290Z,924.6
2023-12-02T10:40:35.028Z,924.59
2023-12-02T10:41:35.642Z,924.65
2023-12-02T10:42:36.680Z,924.61
2023-12-02T10:43:37.611Z,924.65
2023-12-02T10:44:37.753Z,924.61
2023-12-02T10:45:38.461Z,924.63
2023-12-02T10:46:38.822Z,924.63
2023-12-02T10:47:39.764Z,924.69
2023-12-02T10:48:40.489Z,924.69
2023-12-02T10:49:41.011Z,924.63
2023-12-02T10:50:41.919Z,924.64
2023-12-02T10:51:42.371Z,924.69
2023-12-02T10:52:50.743Z,924.68
2023-12-02T10:53:51.132Z,924.71
2023-12-02T10:54:51.724Z,924.76
2023-12-02T10:55:52.447Z,924.75
2023-12-02T10:56:52.947Z,924.79
2023-12-02T10:57:53.165Z,924.77
2023-12-02T10:58:54.073Z,924.76
2023-12-02T10:59:54.524Z,924.78
2023-12-02T11:00:55.267Z,924.78
2023-12-02T11:01:55.368Z,924.82
2023-12-02T11:02:55.612Z,924.86
2023-12-02T11:03:56.115Z,924.84
2023-12-02T11:04:56.769Z,924.84
2023-12-02T11:05:57.726Z,924.85
2023-12-02T11:06:57.976Z,924.86
2023-12-02T11:07:58.096Z,924.89
2023-12-02T11:08:58.629Z,924.9
2023-12-02T11:09:58.715Z,924.87
2023-12-02T11:10:58.853Z,924.89
2023-12-02T11:11:59.341Z,924.97
2023-12-02T11:12:59.701Z,925.02
2023-12-02T11:14:00.699Z,925.03
2023-12-02T11:15:01.667Z,925.09
2023-12-02T11:16:02.003Z,925.12
2023-12-02T11:17:02.581Z,925.13
2023-12-02T11:18:03.671Z,925.16
2023-12-02T11:19:04.112Z,925.16
2023-12-02T11:20:04.226Z,925.16
2023-12-02T11:21:05.209Z,925.17
2023-12-02T11:22:05.830Z,925.21
2023-12-02T11:23:06.566Z,925.2
2023-12-02T11:24:07.344Z,925.23
2023-12-02T11:25:08.197Z,925.28
2023-12-02T11:26:08.949Z,925.23
2023-12-02T11:27:09.494Z,925.25
2023-12-02T11:28:09.701Z,925.26
2023-12-02T11:29:16.026Z,925.26
2023-12-02T11:30:11.251Z,925.29
2023-12-02T11:31:11.965Z,925.3
2023-12-02T11:32:12.776Z,925.34
2023-12-02T11:33:13.459Z,925.32
2023-12-02T11:34:13.893Z,925.38
2023-12-02T11:35:14.269Z,925.4
2023-12-02T11:36:15.032Z,925.38
2023-12-02T11:37:15.677Z,925.43
2023-12-02T11:38:15.963Z,925.42
2023-12-02T11:39:16.729Z,925.46
2023-12-02T11:40:16.862Z,925.48
2023-12-02T11:41:17.360Z,925.55
2023-12-02T11:42:17.696Z,925.51
2023-12-02T11:43:18.024Z,925.55
2023-12-02T11:44:19.013Z,925.58
2023-12-02T11:45:19.775Z,925.63
2023-12-02T11:46:20.800Z,925.69
2023-12-02T11:47:21.670Z,925.68
2023-12-02T11:48:22.730Z,925.7
2023-12-02T11:49:23.085Z,925.75
2023-12-02T11:50:23.736Z,925.78
2023-12-02T11:51:24.133Z,925.81
2023-12-02T11:52:24.864Z,925.78
2023-12-02T11:53:25.151Z,925.82
2023-12-02T11:54:25.657Z,925.88
2023-12-02T11:55:26.399Z,925.85
2023-12-02T11:56:27.293Z,925.93
2023-12-02T11:57:27.642Z,925.95
2023-12-02T11:58:28.101Z,925.96
2023-12-02T11:59:28.606Z,926.03
2023-12-02T12:00:29.335Z,926.07
2023-12-02T12:01:30.144Z,926.08
2023-12-02T12:02:30.670Z,926.06
2023-12-02T12:03:30.840Z,926.15
2023-12-02T12:04:31.756Z,926.15
2023-12-02T12:05:32.825Z,926.17
2023-12-02T12:06:33.627Z,926.19
2023-12-02T12:07:34.123Z,926.22
2023-12-02T12:08:35.093Z,926.27
2023-12-02T12:09:36.033Z,926.23
2023-12-02T12:10:36.686Z,926.23
2023-12-02T12:11:37.168Z,926.24
2023-12-02T12:12:37.730Z,926.3
2023-12-02T12:13:37.959Z,926.26
2023-12-02T12:14:38.739Z,926.26
2023-12-02T12:15:39.239Z,926.31
2023-12-02T12:16:42.987Z,926.27
2023-12-02T12:17:41.354Z,926.33
2023-12-02T12:18:41.843Z,926.3
2023-12-02T12:19:42.919Z,926.34
2023-12-02T12:20:43.712Z,926.36
2023-12-02T12:21:44.009Z,926.38
2023-12-02T12:22:44.350Z,926.38
2023-12-02T12:23:45.281Z,926.4
2023-12-02T12:24:46.113Z,926.41
2023-12-02T12:25:46.421Z,926.46
2023-12-02T12:26:47.318Z,926.47
2023-12-02T12:27:47.704Z,926.46
2023-12-02T12:28:48.712Z,926.53
2023-12-02T12:29:49.415Z,926.55
2023-12-02T12:30:50.365Z,926.56
2023-12-02T12:31:50.907Z,926.56
2023-12-02T12:32:51.540Z,926.56
2023-12-02T12:33:52.281Z,926.61
2023-12-02T12:34:52.718Z,926.59
2023-12-02T12:35:53.466Z,926.63
2023-12-02T12:36:54.093Z,926.61
2023-12-02T12:37:54.397Z,926.63
2023-12-02T12:38:54.960Z,926.66
2023-12-02T12:39:55.695Z,926.67
2023-12-02T12:40:56.464Z,926.7