createdAt,value
2018-05-13T00:00:59.176Z,7.20
2018-05-13T00:01:59.162Z,6.90
2018-05-13T00:02:59.162Z,6.90
2018-05-13T00:03:59.137Z,7.10
2018-05-13T00:04:59.120Z,7.20
2018-05-13T00:05:59.113Z,7.50
2018-05-13T00:06:59.118Z,7.40
2018-05-13T00:07:59.089Z,7.00
2018-05-13T00:08:59.077Z,7.00
2018-05-13T00:09:59.065Z,7.30
2018-05-13T00:10:59.051Z,7.20
2018-05-13T00:11:59.038Z,7.20
2018-05-13T00:12:59.041Z,7.10
2018-05-13T00:13:59.034Z,7.20
2018-05-13T00:14:59.004Z,7.30
2018-05-13T00:15:58.988Z,6.90
2018-05-13T00:16:58.978Z,7.30
2018-05-13T00:17:58.961Z,7.10
2018-05-13T00:18:58.991Z,7.40
2018-05-13T00:19:58.944Z,7.00
2018-05-13T00:20:58.925Z,7.00
2018-05-13T00:21:58.912Z,7.30
2018-05-13T00:22:58.902Z,6.90
2018-05-13T00:23:58.890Z,7.50
2018-05-13T00:24:58.894Z,7.10
2018-05-13T00:25:58.865Z,7.10
2018-05-13T00:26:58.852Z,7.10
2018-05-13T00:27:58.856Z,7.20
2018-05-13T00:28:58.825Z,7.40
2018-05-13T00:29:58.830Z,7.40
2018-05-13T00:30:58.803Z,7.80
2018-05-13T00:31:58.794Z,7.70
2018-05-13T00:32:58.782Z,7.30
2018-05-13T00:33:58.767Z,7.50
2018-05-13T00:34:58.767Z,7.10
2018-05-13T00:35:58.741Z,7.20
2018-05-13T00:36:58.729Z,7.40
2018-05-13T00:37:58.717Z,7.40
2018-05-13T00:38:58.705Z,7.00
2018-05-13T00:39:58.709Z,7.50
2018-05-13T00:40:58.681Z,7.40
2018-05-13T00:41:58.667Z,7.80
2018-05-13T00:42:58.657Z,7.10
2018-05-13T00:43:58.642Z,7.70
2018-05-13T00:44:58.630Z,7.20
2018-05-13T00:45:58.630Z,7.70
2018-05-13T00:46:58.601Z,7.90
2018-05-13T00:47:58.591Z,7.50
2018-05-13T00:48:58.578Z,7.50
2018-05-13T00:49:58.563Z,8.00
2018-05-13T00:50:58.555Z,8.10
2018-05-13T00:51:58.582Z,7.80
2018-05-13T00:52:58.531Z,7.90
2018-05-13T00:53:58.513Z,8.30
2018-05-13T00:54:58.510Z,8.00
2018-05-13T00:55:58.494Z,8.20
2018-05-13T00:56:58.478Z,7.90
2018-05-13T00:57:58.479Z,7.90
2018-05-13T00:58:58.450Z,8.10
2018-05-13T00:59:58.454Z,8.30
2018-05-13T01:00:58.428Z,8.00
2018-05-13T01:01:58.431Z,8.10
2018-05-13T01:02:58.418Z,8.20
2018-05-13T01:03:58.389Z,8.10
2018-05-13T01:04:58.382Z,7.90
2018-05-13T01:05:58.366Z,8.30
2018-05-13T01:06:58.351Z,8.30
2018-05-13T01:07:58.357Z,8.40
2018-05-13T01:08:58.328Z,8.00
2018-05-13T01:09:58.318Z,7.80
2018-05-13T01:10:58.299Z,7.80
2018-05-13T01:11:58.303Z,7.60
2018-05-13T01:12:58.294Z,7.70
2018-05-13T01:13:58.265Z,7.40
2018-05-13T01:14:58.252Z,7.80
2018-05-13T01:15:58.239Z,7.90
2018-05-13T01:16:58.224Z,8.00
2018-05-13T01:17:58.213Z,7.80
2018-05-13T01:18:58.220Z,8.20
2018-05-13T01:19:58.193Z,7.90
2018-05-13T01:20:58.178Z,8.00
2018-05-13T01:21:58.166Z,8.20
2018-05-13T01:22:58.150Z,8.10
2018-05-13T01:23:58.139Z,8.10
2018-05-13T01:24:58.142Z,7.70
2018-05-13T01:25:58.113Z,7.60
2018-05-13T01:26:58.103Z,7.70
2018-05-13T01:27:58.088Z,7.70
2018-05-13T01:28:58.077Z,7.80
2018-05-13T01:29:58.063Z,7.80
2018-05-13T01:30:58.066Z,8.00
2018-05-13T01:31:58.040Z,7.70
2018-05-13T01:32:58.026Z,7.60
2018-05-13T01:33:58.013Z,7.70
2018-05-13T01:34:58.003Z,7.90
2018-05-13T01:35:58.017Z,7.70
2018-05-13T01:36:57.976Z,7.60
2018-05-13T01:37:57.957Z,7.80
2018-05-13T01:38:57.956Z,7.90
2018-05-13T01:39:57.938Z,7.60
2018-05-13T01:40:57.926Z,7.30
2018-05-13T01:41:57.929Z,7.60
2018-05-13T01:42:57.897Z,8.20
2018-05-13T01:43:57.884Z,7.80
2018-05-13T01:44:57.876Z,7.80
2018-05-13T01:45:57.878Z,8.00
2018-05-13T01:46:57.847Z,7.70
2018-05-13T01:47:57.850Z,7.70
2018-05-13T01:48:57.825Z,8.00
2018-05-13T01:49:57.805Z,7.80
2018-05-13T01:50:57.797Z,7.50
2018-05-13T01:51:57.799Z,7.70
2018-05-13T01:52:57.776Z,8.00
2018-05-13T01:53:57.763Z,7.70
2018-05-13T01:54:57.748Z,7.70
2018-05-13T01:55:58.330Z,7.50
2018-05-13T01:56:57.722Z,7.20
2018-05-13T01:57:57.707Z,7.30
2018-05-13T01:58:57.710Z,6.90
2018-05-13T01:59:57.682Z,7.30
2018-05-13T02:00:57.671Z,7.10
2018-05-13T02:01:57.672Z,7.30
2018-05-13T02:02:57.646Z,6.60
2018-05-13T02:03:57.631Z,7.00
2018-05-13T02:04:57.633Z,6.90
2018-05-13T02:05:57.605Z,6.70
2018-05-13T02:06:57.592Z,6.80
2018-05-13T02:07:57.602Z,6.90
2018-05-13T02:08:57.569Z,6.50
2018-05-13T02:09:57.556Z,6.70
2018-05-13T02:10:57.543Z,6.50
2018-05-13T02:11:57.535Z,7.00
2018-05-13T02:12:57.518Z,6.60
2018-05-13T02:13:57.519Z,6.70
2018-05-13T02:14:57.489Z,6.80
2018-05-13T02:15:57.480Z,6.50
2018-05-13T02:16:57.472Z,6.60
2018-05-13T02:17:57.456Z,6.50
2018-05-13T02:18:57.459Z,6.80
2018-05-13T02:19:57.427Z,6.80
2018-05-13T02:20:57.423Z,6.90
2018-05-13T02:21:57.406Z,6.60
2018-05-13T02:22:57.408Z,6.90
2018-05-13T02:23:57.378Z,6.70
2018-05-13T02:24:57.387Z,6.90
2018-05-13T02:25:57.361Z,6.50
2018-05-13T02:26:57.345Z,6.50
2018-05-13T02:27:57.335Z,6.30
2018-05-13T02:28:57.320Z,6.50
2018-05-13T02:29:57.308Z,6.20
2018-05-13T02:30:57.313Z,6.50
2018-05-13T02:31:57.296Z,6.20
2018-05-13T02:32:57.272Z,6.40
2018-05-13T02:33:57.260Z,6.60
2018-05-13T02:34:57.248Z,6.70
2018-05-13T02:35:57.249Z,7.00
2018-05-13T02:36:57.225Z,6.80
2018-05-13T02:37:57.212Z,6.90
2018-05-13T02:38:57.197Z,6.60
2018-05-13T02:39:57.193Z,6.50
2018-05-13T02:40:57.192Z,6.40
2018-05-13T02:41:57.161Z,6.70
2018-05-13T02:42:57.161Z,6.30
2018-05-13T02:43:57.139Z,6.40
2018-05-13T02:44:57.124Z,6.40
2018-05-13T02:45:57.111Z,6.70
2018-05-13T02:46:57.098Z,6.60
2018-05-13T02:47:57.101Z,6.50
2018-05-13T02:48:57.073Z,6.60
2018-05-13T02:49:57.060Z,6.20
2018-05-13T02:50:57.049Z,6.30
2018-05-13T02:51:57.040Z,6.60
2018-05-13T02:52:57.044Z,6.40
2018-05-13T02:53:57.023Z,6.50
2018-05-13T02:54:56.996Z,7.00
2018-05-13T02:55:56.990Z,6.60
2018-05-13T02:56:56.974Z,6.40
2018-05-13T02:57:56.960Z,6.50
2018-05-13T02:58:56.971Z,6.70
2018-05-13T02:59:56.935Z,6.30
2018-05-13T03:00:56.922Z,6.30
2018-05-13T03:01:56.912Z,6.80
2018-05-13T03:02:56.900Z,6.60
2018-05-13T03:03:56.883Z,6.40
2018-05-13T03:04:56.888Z,6.50
2018-05-13T03:05:56.860Z,6.50
2018-05-13T03:06:56.854Z,6.80
2018-05-13T03:07:56.834Z,6.80
2018-05-13T03:08:56.835Z,6.60
2018-05-13T03:09:56.826Z,6.80
2018-05-13T03:10:56.795Z,6.80
2018-05-13T03:11:56.785Z,7.10
2018-05-13T03:12:56.767Z,6.80
2018-05-13T03:13:56.757Z,6.70
2018-05-13T03:14:56.746Z,6.70
2018-05-13T03:15:56.746Z,6.70
2018-05-13T03:16:56.718Z,6.70
2018-05-13T03:17:56.705Z,6.70
2018-05-13T03:18:56.767Z,6.80
2018-05-13T03:19:56.680Z,6.70
2018-05-13T03:20:56.684Z,6.80
2018-05-13T03:21:56.658Z,7.10
2018-05-13T03:22:56.640Z,6.60
2018-05-13T03:23:56.627Z,6.70
2018-05-13T03:24:56.613Z,6.80
2018-05-13T03:25:56.631Z,6.80
2018-05-13T03:26:56.590Z,6.60
2018-05-13T03:27:56.579Z,6.60
2018-05-13T03:28:56.570Z,6.90
2018-05-13T03:29:56.552Z,6.80
2018-05-13T03:30:56.539Z,6.90
2018-05-13T03:31:56.540Z,6.50
2018-05-13T03:32:56.516Z,7.20
2018-05-13T03:33:56.499Z,6.50
2018-05-13T03:34:56.488Z,7.90
2018-05-13T03:35:56.475Z,6.80
2018-05-13T03:36:56.480Z,7.30
2018-05-13T03:37:56.449Z,7.40
2018-05-13T03:38:56.455Z,7.50
2018-05-13T03:39:56.421Z,7.60
2018-05-13T03:40:56.415Z,7.60
2018-05-13T03:41:56.402Z,7.90
2018-05-13T03:42:56.386Z,7.60
2018-05-13T03:43:56.389Z,7.40
2018-05-13T03:44:56.361Z,7.50
2018-05-13T03:45:56.363Z,7.70
2018-05-13T03:46:56.336Z,7.60
2018-05-13T03:47:56.324Z,7.60
2018-05-13T03:48:56.309Z,7.80
2018-05-13T03:49:56.311Z,7.70
2018-05-13T03:50:56.285Z,7.40
2018-05-13T03:51:56.271Z,7.30
2018-05-13T03:52:56.261Z,7.20
2018-05-13T03:53:56.247Z,6.80
2018-05-13T03:54:56.249Z,7.60
2018-05-13T03:55:56.216Z,6.80
2018-05-13T03:56:56.206Z,7.80
2018-05-13T03:57:56.198Z,7.30
2018-05-13T03:58:56.179Z,7.40
2018-05-13T03:59:56.200Z,8.10
2018-05-13T04:00:56.162Z,8.10
2018-05-13T04:01:56.146Z,7.70
2018-05-13T04:02:56.131Z,8.40
2018-05-13T04:03:56.121Z,7.80
2018-05-13T04:04:56.106Z,8.00
2018-05-13T04:05:56.111Z,7.90
2018-05-13T04:06:56.079Z,8.10
2018-05-13T04:07:56.073Z,7.90
2018-05-13T04:08:56.058Z,7.70
2018-05-13T04:09:56.044Z,8.10
2018-05-13T04:10:56.057Z,8.10
2018-05-13T04:11:56.019Z,8.30
2018-05-13T04:12:56.009Z,8.40
2018-05-13T04:13:55.994Z,7.60
2018-05-13T04:14:55.981Z,7.60
2018-05-13T04:15:55.967Z,8.00
2018-05-13T04:16:55.968Z,8.20
2018-05-13T04:17:55.943Z,8.20
2018-05-13T04:18:55.933Z,8.40
2018-05-13T04:19:55.916Z,8.50
2018-05-13T04:20:55.910Z,8.20
2018-05-13T04:21:55.910Z,8.40
2018-05-13T04:22:55.882Z,8.50
2018-05-13T04:23:55.868Z,8.70
2018-05-13T04:24:55.856Z,8.30
2018-05-13T04:25:55.842Z,8.70
2018-05-13T04:26:55.843Z,8.70
2018-05-13T04:27:55.833Z,8.50
2018-05-13T04:28:55.807Z,8.60
2018-05-13T04:29:55.792Z,8.80
2018-05-13T04:30:55.781Z,9.10
2018-05-13T04:31:55.772Z,8.70
2018-05-13T04:32:55.771Z,8.30
2018-05-13T04:33:55.757Z,8.50
2018-05-13T04:34:55.733Z,8.30
2018-05-13T04:35:55.718Z,8.10
2018-05-13T04:36:55.711Z,8.10
2018-05-13T04:37:55.693Z,8.30
2018-05-13T04:38:55.700Z,7.80
2018-05-13T04:39:55.667Z,8.30
2018-05-13T04:40:55.655Z,8.50
2018-05-13T04:41:55.644Z,8.40
2018-05-13T04:42:55.635Z,8.00
2018-05-13T04:43:55.631Z,8.10
2018-05-13T04:44:55.621Z,8.00
2018-05-13T04:45:55.595Z,8.30
2018-05-13T04:46:55.582Z,7.90
2018-05-13T04:47:55.567Z,7.90
2018-05-13T04:48:55.573Z,7.90
2018-05-13T04:49:55.544Z,8.40
2018-05-13T04:50:55.547Z,8.00
2018-05-13T04:51:55.517Z,8.20
2018-05-13T04:52:55.516Z,8.10
2018-05-13T04:53:55.497Z,8.00
2018-05-13T04:54:55.485Z,7.70
2018-05-13T04:55:55.484Z,7.50
2018-05-13T04:56:55.460Z,8.10
2018-05-13T04:57:55.446Z,8.30
2018-05-13T04:58:55.431Z,8.20
2018-05-13T04:59:55.420Z,8.40
2018-05-13T05:00:55.423Z,8.50
2018-05-13T05:01:55.394Z,8.20
2018-05-13T05:02:55.387Z,8.50
2018-05-13T05:03:55.371Z,8.70
2018-05-13T05:04:55.359Z,8.90
2018-05-13T05:05:55.361Z,8.30
2018-05-13T05:06:55.329Z,8.40
2018-05-13T05:07:55.328Z,8.50
2018-05-13T05:08:55.362Z,8.60
2018-05-13T05:09:55.297Z,8.30
2018-05-13T05:10:55.297Z,8.30
2018-05-13T05:11:55.291Z,8.60
2018-05-13T05:12:55.263Z,9.00
2018-05-13T05:13:55.248Z,8.70
2018-05-13T05:14:55.238Z,9.30
2018-05-13T05:15:55.226Z,9.20
2018-05-13T05:16:55.211Z,8.90
2018-05-13T05:17:55.219Z,9.00
2018-05-13T05:18:55.188Z,8.50
2018-05-13T05:19:55.175Z,8.80
2018-05-13T05:20:55.163Z,8.50
2018-05-13T05:21:55.152Z,9.10
2018-05-13T05:22:55.141Z,9.30
2018-05-13T05:23:55.143Z,9.30
2018-05-13T05:24:55.114Z,8.90
2018-05-13T05:25:55.099Z,8.80
2018-05-13T05:26:55.090Z,8.80
2018-05-13T05:27:55.106Z,9.40
2018-05-13T05:28:55.086Z,8.80
2018-05-13T05:29:55.053Z,9.40
2018-05-13T05:30:55.045Z,9.00
2018-05-13T05:31:55.032Z,9.20
2018-05-13T05:32:55.033Z,9.20
2018-05-13T05:33:55.005Z,9.10
2018-05-13T05:34:54.996Z,9.10
2018-05-13T05:35:54.985Z,9.00
2018-05-13T05:36:54.973Z,9.00
2018-05-13T05:37:54.972Z,8.70
2018-05-13T05:38:54.950Z,9.10
2018-05-13T05:39:54.950Z,8.90
2018-05-13T05:40:54.924Z,9.30
2018-05-13T05:41:54.913Z,8.70
2018-05-13T05:42:54.898Z,9.10
2018-05-13T05:43:54.906Z,9.00
2018-05-13T05:44:54.875Z,9.60
2018-05-13T05:45:54.863Z,9.30
2018-05-13T05:46:54.852Z,9.40
2018-05-13T05:47:54.856Z,9.50
2018-05-13T05:48:54.829Z,9.80
2018-05-13T05:49:54.818Z,10.00
2018-05-13T05:50:54.802Z,9.20
2018-05-13T05:51:54.792Z,9.80
2018-05-13T05:52:54.798Z,10.10
2018-05-13T05:53:54.783Z,9.90
2018-05-13T05:54:54.758Z,9.60
2018-05-13T05:55:54.747Z,10.40
2018-05-13T05:56:54.735Z,10.40
2018-05-13T05:57:54.721Z,9.80
2018-05-13T05:58:54.724Z,11.00
2018-05-13T05:59:54.699Z,11.20
2018-05-13T06:00:54.688Z,10.80
2018-05-13T06:01:54.673Z,11.50
2018-05-13T06:02:54.659Z,11.70
2018-05-13T06:03:54.658Z,11.10
2018-05-13T06:04:54.639Z,11.10
2018-05-13T06:05:54.625Z,11.30
2018-05-13T06:06:54.614Z,12.20
2018-05-13T06:07:54.604Z,12.40
2018-05-13T06:08:54.605Z,13.10
2018-05-13T06:09:54.581Z,12.80
2018-05-13T06:10:54.565Z,12.30
2018-05-13T06:11:54.550Z,12.10
2018-05-13T06:12:54.545Z,11.80
2018-05-13T06:13:54.546Z,11.50
2018-05-13T06:14:54.518Z,12.70
2018-05-13T06:15:54.507Z,12.30
2018-05-13T06:16:54.494Z,12.50
2018-05-13T06:17:54.496Z,12.00
2018-05-13T06:18:54.548Z,12.20
2018-05-13T06:19:54.460Z,12.00
2018-05-13T06:20:54.453Z,12.30
2018-05-13T06:21:54.438Z,12.30
2018-05-13T06:22:54.444Z,12.30
2018-05-13T06:23:54.413Z,11.90
2018-05-13T06:24:54.431Z,12.70
2018-05-13T06:25:54.389Z,11.90
2018-05-13T06:26:54.377Z,12.10
2018-05-13T06:27:54.367Z,12.20
2018-05-13T06:28:54.353Z,13.50
2018-05-13T06:29:54.340Z,14.30
2018-05-13T06:30:54.344Z,15.00
2018-05-13T06:31:54.420Z,14.30
2018-05-13T06:32:54.308Z,15.70
2018-05-13T06:33:54.292Z,15.70
2018-05-13T06:34:54.281Z,15.70
2018-05-13T06:35:54.284Z,15.20
2018-05-13T06:36:54.260Z,15.10
2018-05-13T06:37:54.243Z,15.00
2018-05-13T06:38:54.231Z,15.10
2018-05-13T06:39:54.220Z,15.30
2018-05-13T06:40:54.209Z,15.00
2018-05-13T06:41:54.212Z,14.90
2018-05-13T06:42:54.188Z,15.20
2018-05-13T06:43:54.174Z,15.50
2018-05-13T06:44:54.161Z,15.50
2018-05-13T06:45:54.144Z,15.00
2018-05-13T06:46:54.157Z,15.50
2018-05-13T06:47:54.125Z,15.90
2018-05-13T06:48:54.109Z,15.50
2018-05-13T06:49:54.099Z,15.00
2018-05-13T06:50:54.117Z,16.00
2018-05-13T06:51:54.073Z,16.60
2018-05-13T06:52:54.079Z,17.20
2018-05-13T06:53:54.059Z,17.20
2018-05-13T06:54:54.040Z,17.90
2018-05-13T06:55:54.027Z,17.60
2018-05-13T06:56:54.014Z,18.00
2018-05-13T06:57:54.020Z,17.50
2018-05-13T06:58:53.991Z,18.10
2018-05-13T06:59:53.981Z,18.30
2018-05-13T07:00:53.968Z,17.90
2018-05-13T07:01:53.957Z,18.80
2018-05-13T07:02:54.062Z,18.90
2018-05-13T07:03:53.931Z,18.90
2018-05-13T07:04:53.920Z,20.30
2018-05-13T07:05:53.908Z,20.40
2018-05-13T07:06:53.896Z,19.40
2018-05-13T07:07:53.900Z,20.40
2018-05-13T07:08:53.913Z,20.40
2018-05-13T07:09:53.867Z,21.40
2018-05-13T07:10:53.853Z,21.40
2018-05-13T07:11:53.837Z,21.90
2018-05-13T07:12:53.917Z,22.10
2018-05-13T07:13:53.816Z,22.10
2018-05-13T07:14:53.821Z,22.30
2018-05-13T07:15:53.794Z,22.80
2018-05-13T07:16:53.788Z,22.70
2018-05-13T07:17:53.769Z,21.90
2018-05-13T07:18:53.774Z,21.70
2018-05-13T07:19:53.764Z,21.70
2018-05-13T07:20:53.734Z,22.80
2018-05-13T07:21:53.732Z,22.50
2018-05-13T07:22:53.711Z,22.60
2018-05-13T07:23:53.717Z,22.60
2018-05-13T07:24:53.719Z,23.70
2018-05-13T07:25:53.677Z,23.20
2018-05-13T07:26:53.674Z,23.80
2018-05-13T07:27:53.652Z,23.30
2018-05-13T07:28:53.645Z,24.30
2018-05-13T07:29:53.642Z,25.10
2018-05-13T07:30:53.625Z,25.30
2018-05-13T07:31:53.607Z,24.90
2018-05-13T07:32:53.600Z,26.40
2018-05-13T07:33:53.680Z,26.30
2018-05-13T07:34:53.577Z,24.90
2018-05-13T07:35:53.561Z,25.70
2018-05-13T07:36:53.553Z,26.20
2018-05-13T07:37:53.545Z,26.70
2018-05-13T07:38:53.529Z,26.50
2018-05-13T07:39:53.533Z,27.00
2018-05-13T07:40:59.376Z,27.10
2018-05-13T07:41:59.373Z,27.80
2018-05-13T07:42:53.514Z,27.90
2018-05-13T07:43:53.472Z,27.70
2018-05-13T07:44:53.481Z,28.40
2018-05-13T07:45:53.453Z,27.10
2018-05-13T07:46:53.440Z,28.70
2018-05-13T07:47:53.431Z,29.80
2018-05-13T07:48:53.418Z,28.70
2018-05-13T07:49:53.400Z,28.40
2018-05-13T07:50:53.433Z,29.30
2018-05-13T07:51:53.375Z,28.20
2018-05-13T07:52:53.363Z,28.00
2018-05-13T07:53:53.355Z,28.50
2018-05-13T07:54:53.354Z,28.90
2018-05-13T07:55:53.341Z,28.80
2018-05-13T07:56:53.318Z,29.90
2018-05-13T07:57:53.315Z,30.10
2018-05-13T07:58:53.291Z,29.20
2018-05-13T07:59:53.285Z,29.90
2018-05-13T08:00:53.296Z,29.50
2018-05-13T08:01:53.260Z,30.40
2018-05-13T08:02:53.244Z,29.50
2018-05-13T08:03:53.230Z,31.10
2018-05-13T08:04:53.223Z,30.60
2018-05-13T08:05:53.210Z,31.00
2018-05-13T08:06:53.216Z,31.50
2018-05-13T08:07:53.189Z,30.90
2018-05-13T08:08:53.178Z,30.70
2018-05-13T08:09:53.166Z,32.20
2018-05-13T08:10:53.179Z,31.80
2018-05-13T08:11:53.145Z,33.00
2018-05-13T08:12:53.128Z,33.30
2018-05-13T08:13:53.117Z,32.00
2018-05-13T08:14:53.109Z,33.40
2018-05-13T08:15:53.094Z,34.00
2018-05-13T08:16:53.098Z,33.70
2018-05-13T08:17:53.070Z,34.10
2018-05-13T08:18:53.058Z,34.70
2018-05-13T08:19:53.048Z,34.80
2018-05-13T08:20:53.050Z,36.20
2018-05-13T08:21:53.021Z,35.70
2018-05-13T08:22:53.024Z,36.00
2018-05-13T08:23:52.996Z,37.10
2018-05-13T08:24:52.986Z,36.30
2018-05-13T08:25:52.970Z,36.70
2018-05-13T08:26:52.969Z,36.20
2018-05-13T08:27:52.947Z,36.20
2018-05-13T08:28:52.950Z,37.10
2018-05-13T08:29:52.926Z,36.10
2018-05-13T08:30:52.907Z,35.30
2018-05-13T08:31:52.898Z,36.60
2018-05-13T08:32:52.903Z,36.40
2018-05-13T08:33:52.889Z,35.90
2018-05-13T08:34:52.863Z,36.40
2018-05-13T08:35:52.856Z,36.80
2018-05-13T08:36:52.841Z,37.60
2018-05-13T08:37:52.829Z,38.60
2018-05-13T08:38:52.833Z,38.00
2018-05-13T08:39:52.803Z,38.30
2018-05-13T08:40:52.801Z,39.00
2018-05-13T08:41:52.862Z,39.30
2018-05-13T08:42:52.768Z,38.90
2018-05-13T08:43:52.754Z,38.40
2018-05-13T08:44:52.758Z,40.00
2018-05-13T08:45:52.732Z,40.30
2018-05-13T08:46:52.719Z,40.60
2018-05-13T08:48:04.124Z,40.00
2018-05-13T08:48:52.698Z,42.00
2018-05-13T08:49:52.681Z,42.00
2018-05-13T08:50:52.672Z,43.80
2018-05-13T08:51:52.660Z,44.90
2018-05-13T08:52:52.662Z,45.20
2018-05-13T08:53:52.675Z,47.40
2018-05-13T08:54:52.618Z,48.30
2018-05-13T08:55:52.611Z,49.50
2018-05-13T08:56:52.595Z,50.30
2018-05-13T08:57:52.585Z,50.10
2018-05-13T08:58:52.572Z,51.00
2018-05-13T08:59:52.575Z,49.90
2018-05-13T09:00:52.544Z,51.40
2018-05-13T09:01:52.531Z,52.70
2018-05-13T09:02:52.520Z,53.00
2018-05-13T09:03:52.503Z,53.90
2018-05-13T09:04:52.532Z,54.40
2018-05-13T09:05:52.480Z,54.00
2018-05-13T09:06:52.467Z,55.70
2018-05-13T09:07:52.453Z,55.00
2018-05-13T09:08:52.442Z,55.20
2018-05-13T09:09:52.426Z,55.90
2018-05-13T09:10:52.453Z,58.10
2018-05-13T09:11:52.406Z,57.80
2018-05-13T09:12:52.394Z,59.60
2018-05-13T09:13:52.377Z,58.70
2018-05-13T09:14:52.365Z,59.40
2018-05-13T09:15:52.350Z,58.00
2018-05-13T09:16:52.351Z,60.40
2018-05-13T09:17:52.341Z,60.10
2018-05-13T09:18:52.327Z,58.10
2018-05-13T09:19:52.325Z,61.70
2018-05-13T09:20:52.303Z,60.00
2018-05-13T09:21:52.272Z,59.20
2018-05-13T09:22:52.266Z,59.20
2018-05-13T09:23:52.268Z,60.40
2018-05-13T09:24:52.239Z,58.50
2018-05-13T09:25:52.227Z,57.60
2018-05-13T09:26:52.213Z,58.40
2018-05-13T09:27:52.217Z,58.60
2018-05-13T09:28:52.186Z,58.10
2018-05-13T09:29:52.177Z,59.70
2018-05-13T09:30:52.177Z,61.40
2018-05-13T09:31:52.157Z,61.50
2018-05-13T09:32:52.155Z,63.40
2018-05-13T09:33:52.125Z,62.30
2018-05-13T09:34:52.115Z,62.30
2018-05-13T09:35:52.105Z,62.40
2018-05-13T09:36:52.109Z,63.60
2018-05-13T09:37:52.080Z,63.80
2018-05-13T09:38:52.065Z,64.00
2018-05-13T09:39:52.069Z,63.70
2018-05-13T09:40:52.041Z,65.00
2018-05-13T09:41:52.026Z,63.60
2018-05-13T09:42:52.015Z,63.30
2018-05-13T09:43:52.017Z,63.70
2018-05-13T09:44:51.992Z,64.00
2018-05-13T09:45:52.045Z,64.00
2018-05-13T09:46:51.963Z,63.60
2018-05-13T09:47:51.970Z,63.20
2018-05-13T09:48:51.935Z,62.70
2018-05-13T09:49:51.924Z,64.20
2018-05-13T09:50:51.914Z,64.20
2018-05-13T09:51:51.901Z,65.80
2018-05-13T09:52:51.891Z,64.20
2018-05-13T09:53:51.897Z,63.10
2018-05-13T09:54:51.866Z,63.80
2018-05-13T09:55:51.847Z,65.00
2018-05-13T09:56:51.834Z,62.70
2018-05-13T09:57:51.820Z,65.20
2018-05-13T09:58:51.809Z,66.70
2018-05-13T09:59:51.814Z,64.50
2018-05-13T10:00:51.798Z,64.20
2018-05-13T10:01:51.766Z,65.80
2018-05-13T10:02:51.764Z,64.40
2018-05-13T10:03:51.747Z,65.10
2018-05-13T10:04:51.761Z,63.50
2018-05-13T10:05:51.719Z,63.50
2018-05-13T10:06:51.711Z,63.10
2018-05-13T10:07:51.695Z,61.00
2018-05-13T10:08:51.683Z,60.90
2018-05-13T10:09:51.668Z,62.90
2018-05-13T10:10:51.663Z,63.50
2018-05-13T10:11:51.642Z,62.20
2018-05-13T10:12:51.631Z,64.30
2018-05-13T10:13:51.618Z,62.30
2018-05-13T10:14:51.602Z,64.90
2018-05-13T10:15:51.604Z,62.40
2018-05-13T10:16:51.573Z,63.40
2018-05-13T10:17:51.574Z,65.90
2018-05-13T10:18:51.548Z,63.70
2018-05-13T10:19:51.534Z,63.80
2018-05-13T10:20:51.523Z,63.70
2018-05-13T10:21:51.508Z,62.20
2018-05-13T10:22:51.531Z,64.00
2018-05-13T10:23:51.482Z,64.00
2018-05-13T10:24:51.469Z,65.50
2018-05-13T10:25:51.455Z,63.60
2018-05-13T10:26:51.443Z,65.00
2018-05-13T10:27:51.432Z,64.30
2018-05-13T10:28:51.454Z,63.40
2018-05-13T10:29:51.404Z,65.80
2018-05-13T10:30:51.390Z,68.80
2018-05-13T10:31:51.375Z,69.80
2018-05-13T10:32:51.364Z,67.80
2018-05-13T10:33:51.351Z,68.70
2018-05-13T10:34:51.355Z,66.30
2018-05-13T10:35:51.321Z,65.70
2018-05-13T10:36:51.306Z,64.50
2018-05-13T10:37:51.292Z,66.40
2018-05-13T10:38:51.284Z,67.20
2018-05-13T10:39:51.273Z,65.30
2018-05-13T10:40:51.270Z,67.10
2018-05-13T10:41:51.242Z,69.10
2018-05-13T10:42:51.234Z,68.10
2018-05-13T10:43:51.215Z,67.80
2018-05-13T10:44:51.203Z,70.70
2018-05-13T10:45:51.203Z,69.50
2018-05-13T10:46:51.175Z,70.10
2018-05-13T10:47:51.164Z,69.30
2018-05-13T10:48:51.148Z,67.50
2018-05-13T10:49:51.133Z,67.60
2018-05-13T10:50:51.133Z,68.20
2018-05-13T10:51:51.110Z,66.40
2018-05-13T10:52:51.094Z,64.30
2018-05-13T10:53:51.079Z,65.00
2018-05-13T10:54:51.068Z,62.30
2018-05-13T10:55:51.059Z,61.70
2018-05-13T10:56:51.051Z,60.50
2018-05-13T10:57:51.038Z,59.90
2018-05-13T10:58:51.012Z,60.60
2018-05-13T10:59:51.001Z,60.90
2018-05-13T11:00:50.982Z,59.30
2018-05-13T11:01:50.983Z,59.20
2018-05-13T11:02:50.965Z,57.30
2018-05-13T11:03:50.948Z,56.20
2018-05-13T11:04:50.939Z,58.40
2018-05-13T11:05:50.919Z,56.60
2018-05-13T11:06:50.942Z,56.30
2018-05-13T11:07:50.892Z,55.80
2018-05-13T11:08:50.877Z,57.00
2018-05-13T11:09:50.864Z,55.10
2018-05-13T11:10:50.849Z,57.00
2018-05-13T11:11:50.836Z,55.20
2018-05-13T11:12:50.838Z,55.60
2018-05-13T11:13:50.810Z,54.30
2018-05-13T11:14:50.798Z,56.50
2018-05-13T11:15:50.781Z,55.80
2018-05-13T11:16:50.806Z,55.80
2018-05-13T11:17:50.768Z,54.70
2018-05-13T11:18:50.743Z,54.70
2018-05-13T11:19:50.729Z,53.30
2018-05-13T11:20:50.730Z,53.50
2018-05-13T11:21:50.702Z,54.50
2018-05-13T11:22:50.688Z,54.00
2018-05-13T11:23:50.690Z,54.50
2018-05-13T11:24:50.661Z,54.70
2018-05-13T11:25:50.646Z,53.00
2018-05-13T11:26:50.678Z,52.80
2018-05-13T11:27:50.617Z,52.80
2018-05-13T11:28:50.624Z,53.90
2018-05-13T11:29:50.591Z,54.50
2018-05-13T11:30:50.578Z,55.10
2018-05-13T11:31:50.562Z,52.10
2018-05-13T11:32:50.552Z,52.00
2018-05-13T11:33:50.584Z,51.30
2018-05-13T11:34:50.537Z,52.00
2018-05-13T11:35:50.516Z,52.30
2018-05-13T11:36:50.495Z,54.20
2018-05-13T11:37:50.481Z,53.30
2018-05-13T11:38:50.469Z,54.20
2018-05-13T11:39:50.460Z,53.60
2018-05-13T11:40:50.455Z,53.40
2018-05-13T11:41:50.425Z,53.00
2018-05-13T11:42:50.413Z,52.00
2018-05-13T11:43:50.403Z,53.90
2018-05-13T11:44:50.402Z,52.30
2018-05-13T11:45:50.387Z,51.40
2018-05-13T11:46:50.360Z,52.40
2018-05-13T11:47:50.347Z,50.90
2018-05-13T11:48:50.331Z,51.80
2018-05-13T11:49:50.318Z,51.50
2018-05-13T11:50:50.336Z,50.40
2018-05-13T11:51:50.293Z,51.20
2018-05-13T11:52:50.281Z,51.90
2018-05-13T11:53:50.263Z,51.70
2018-05-13T11:54:50.275Z,50.60
2018-05-13T11:55:50.236Z,50.50
2018-05-13T11:56:50.241Z,49.30
2018-05-13T11:57:50.290Z,47.60
2018-05-13T11:58:50.198Z,47.90
2018-05-13T11:59:50.182Z,48.10
2018-05-13T12:00:50.175Z,48.70
2018-05-13T12:01:50.170Z,46.80
2018-05-13T12:02:50.161Z,46.60
2018-05-13T12:03:50.124Z,47.60
2018-05-13T12:04:50.118Z,46.20
2018-05-13T12:05:50.124Z,43.60
2018-05-13T12:06:50.091Z,45.10
2018-05-13T12:07:50.084Z,44.00
2018-05-13T12:08:50.083Z,44.30
2018-05-13T12:09:50.049Z,44.70
2018-05-13T12:10:50.033Z,43.00
2018-05-13T12:11:50.022Z,44.50
2018-05-13T12:12:50.025Z,43.60
2018-05-13T12:13:50.014Z,44.80
2018-05-13T12:14:49.983Z,44.90
2018-05-13T12:15:49.967Z,45.10
2018-05-13T12:16:49.956Z,46.10
2018-05-13T12:17:49.951Z,44.40
2018-05-13T12:18:49.941Z,44.50
2018-05-13T12:19:49.915Z,43.90
2018-05-13T12:20:49.915Z,41.50
2018-05-13T12:21:49.889Z,41.70
2018-05-13T12:22:49.874Z,42.00
2018-05-13T12:23:49.862Z,40.30
2018-05-13T12:24:49.848Z,42.60
2018-05-13T12:25:49.850Z,45.30
2018-05-13T12:26:49.821Z,43.80
2018-05-13T12:27:49.805Z,41.60
2018-05-13T12:28:49.834Z,42.50
2018-05-13T12:29:49.786Z,40.20
2018-05-13T12:30:49.769Z,41.10
2018-05-13T12:31:49.771Z,41.80
2018-05-13T12:32:49.748Z,41.60
2018-05-13T12:33:49.733Z,42.10
2018-05-13T12:34:49.717Z,40.60
2018-05-13T12:35:49.708Z,42.80
2018-05-13T12:36:49.707Z,42.50
2018-05-13T12:37:49.699Z,43.90
2018-05-13T12:38:49.662Z,45.70
2018-05-13T12:39:49.651Z,41.50
2018-05-13T12:40:49.636Z,40.10
2018-05-13T12:41:49.655Z,42.20
2018-05-13T12:42:49.610Z,42.70
2018-05-13T12:43:49.599Z,43.60
2018-05-13T12:44:49.585Z,44.40
2018-05-13T12:45:49.569Z,42.90
2018-05-13T12:46:49.573Z,42.90
2018-05-13T12:47:49.546Z,44.20
2018-05-13T12:48:49.532Z,42.10
2018-05-13T12:49:49.519Z,41.50
2018-05-13T12:50:49.509Z,41.60
2018-05-13T12:51:49.527Z,43.10
2018-05-13T12:52:49.479Z,43.30
2018-05-13T12:53:49.467Z,41.40
2018-05-13T12:54:49.477Z,42.40
2018-05-13T12:55:49.436Z,40.90
2018-05-13T12:56:49.427Z,42.00
2018-05-13T12:57:49.428Z,42.40
2018-05-13T12:58:49.399Z,42.60
2018-05-13T12:59:49.398Z,41.30
2018-05-13T13:00:49.371Z,39.90
2018-05-13T13:01:49.359Z,39.40
2018-05-13T13:02:49.348Z,41.80
2018-05-13T13:03:49.366Z,40.70
2018-05-13T13:04:49.317Z,41.60