createdAt,value
2018-05-29T00:00:45.428Z,56.00
2018-05-29T00:03:11.744Z,56.00
2018-05-29T00:05:37.746Z,56.10
2018-05-29T00:08:04.395Z,56.50
2018-05-29T00:10:31.097Z,56.90
2018-05-29T00:12:57.063Z,56.70
2018-05-29T00:15:23.048Z,56.90
2018-05-29T00:17:48.992Z,56.90
2018-05-29T00:20:15.703Z,57.10
2018-05-29T00:22:42.265Z,57.10
2018-05-29T00:25:08.209Z,57.20
2018-05-29T00:27:34.119Z,57.40
2018-05-29T00:30:00.853Z,58.40
2018-05-29T00:32:26.838Z,57.60
2018-05-29T00:34:52.794Z,57.80
2018-05-29T00:37:19.473Z,58.10
2018-05-29T00:39:45.432Z,58.10
2018-05-29T00:42:11.829Z,58.30
2018-05-29T00:44:37.850Z,58.70
2018-05-29T00:47:03.926Z,59.00
2018-05-29T00:49:30.603Z,59.90
2018-05-29T00:51:56.491Z,59.90
2018-05-29T00:54:23.326Z,60.70
2018-05-29T00:56:49.253Z,60.60
2018-05-29T00:59:15.908Z,61.30
2018-05-29T01:01:42.547Z,61.70
2018-05-29T01:04:08.482Z,61.80
2018-05-29T01:06:34.397Z,62.20
2018-05-29T01:09:00.321Z,62.70
2018-05-29T01:11:26.247Z,62.70
2018-05-29T01:13:52.135Z,63.20
2018-05-29T01:16:20.365Z,63.30
2018-05-29T01:18:46.257Z,63.30
2018-05-29T01:21:12.196Z,63.60
2018-05-29T01:23:38.171Z,64.00
2018-05-29T01:26:04.843Z,64.20
2018-05-29T01:28:31.075Z,64.00
2018-05-29T01:30:57.025Z,64.40
2018-05-29T01:33:22.929Z,64.50
2018-05-29T01:35:48.837Z,64.60
2018-05-29T01:38:14.834Z,65.10
2018-05-29T01:40:40.836Z,65.40
2018-05-29T01:43:06.781Z,65.70
2018-05-29T01:45:33.411Z,65.90
2018-05-29T01:47:59.330Z,65.90
2018-05-29T01:50:25.961Z,66.40
2018-05-29T01:52:52.687Z,66.80
2018-05-29T01:55:18.631Z,66.70
2018-05-29T01:57:45.300Z,67.00
2018-05-29T02:00:11.214Z,66.90
2018-05-29T02:02:37.138Z,67.40
2018-05-29T02:05:10.060Z,67.80
2018-05-29T02:07:35.999Z,68.10
2018-05-29T02:10:01.921Z,68.40
2018-05-29T02:12:27.851Z,68.50
2018-05-29T02:14:53.727Z,69.00
2018-05-29T02:17:20.015Z,69.40
2018-05-29T02:19:45.950Z,69.90
2018-05-29T02:22:11.879Z,70.20
2018-05-29T02:24:37.783Z,70.50
2018-05-29T02:27:04.420Z,71.40
2018-05-29T02:29:30.373Z,71.40
2018-05-29T02:31:57.620Z,71.60
2018-05-29T02:34:23.560Z,72.20
2018-05-29T02:36:50.144Z,72.70
2018-05-29T02:39:16.783Z,73.40
2018-05-29T02:41:43.460Z,73.80
2018-05-29T02:44:09.481Z,73.70
2018-05-29T02:46:35.684Z,74.70
2018-05-29T02:49:01.572Z,74.20
2018-05-29T02:51:27.526Z,74.50
2018-05-29T02:53:54.202Z,75.10
2018-05-29T02:56:20.098Z,75.10
2018-05-29T02:58:45.995Z,75.10
2018-05-29T03:01:12.792Z,75.20
2018-05-29T03:03:38.720Z,75.20
2018-05-29T03:06:04.708Z,75.40
2018-05-29T03:08:30.617Z,75.40
2018-05-29T03:10:56.578Z,75.60
2018-05-29T03:13:22.484Z,75.90
2018-05-29T03:15:48.389Z,76.10
2018-05-29T03:18:14.515Z,76.20
2018-05-29T03:20:40.428Z,76.30
2018-05-29T03:23:06.341Z,76.30
2018-05-29T03:25:32.982Z,76.60
2018-05-29T03:27:58.957Z,76.60
2018-05-29T03:30:24.925Z,76.70
2018-05-29T03:32:50.864Z,76.40
2018-05-29T03:35:16.793Z,76.70
2018-05-29T03:37:42.708Z,77.00
2018-05-29T03:40:08.628Z,76.40
2018-05-29T03:42:34.542Z,76.10
2018-05-29T03:45:00.581Z,76.70
2018-05-29T03:47:27.170Z,76.70
2018-05-29T03:49:53.829Z,76.80
2018-05-29T03:52:19.757Z,76.80
2018-05-29T03:54:45.647Z,76.50
2018-05-29T03:57:11.559Z,76.60
2018-05-29T03:59:37.470Z,75.90
2018-05-29T04:02:03.359Z,76.30
2018-05-29T04:04:29.278Z,76.40
2018-05-29T04:06:55.173Z,76.20
2018-05-29T04:09:21.130Z,76.20
2018-05-29T04:11:47.027Z,76.30
2018-05-29T04:14:12.933Z,76.10
2018-05-29T04:16:38.877Z,75.90
2018-05-29T04:19:04.831Z,75.70
2018-05-29T04:21:30.736Z,75.70
2018-05-29T04:23:56.668Z,75.60
2018-05-29T04:26:22.599Z,76.20
2018-05-29T04:28:48.524Z,74.90
2018-05-29T04:31:14.456Z,74.10
2018-05-29T04:33:40.360Z,74.40
2018-05-29T04:36:06.304Z,73.20
2018-05-29T04:38:32.200Z,72.90
2018-05-29T04:40:58.162Z,72.00
2018-05-29T04:43:24.809Z,69.20
2018-05-29T04:45:50.704Z,69.20
2018-05-29T04:48:24.320Z,62.80
2018-05-29T04:50:50.527Z,62.80
2018-05-29T04:53:17.210Z,61.50
2018-05-29T04:55:43.117Z,61.30
2018-05-29T04:58:09.032Z,60.60
2018-05-29T05:00:35.690Z,58.30
2018-05-29T05:03:01.613Z,58.30
2018-05-29T05:05:27.535Z,56.90
2018-05-29T05:07:53.446Z,58.10
2018-05-29T05:10:19.400Z,60.60
2018-05-29T05:12:45.280Z,61.70
2018-05-29T05:15:11.193Z,59.40
2018-05-29T05:17:37.897Z,56.70
2018-05-29T05:20:03.844Z,56.60
2018-05-29T05:22:30.491Z,58.60
2018-05-29T05:24:57.129Z,58.80
2018-05-29T05:27:23.754Z,58.00
2018-05-29T05:29:50.419Z,57.40
2018-05-29T05:32:16.310Z,57.20
2018-05-29T05:34:42.236Z,56.90
2018-05-29T05:37:09.522Z,56.20
2018-05-29T05:39:35.436Z,56.20
2018-05-29T05:42:01.344Z,55.80
2018-05-29T05:44:27.988Z,55.50
2018-05-29T05:46:53.909Z,55.50
2018-05-29T05:49:19.817Z,55.70
2018-05-29T05:51:46.460Z,55.50
2018-05-29T05:54:13.121Z,54.70
2018-05-29T05:56:39.020Z,54.60
2018-05-29T05:59:05.670Z,53.50
2018-05-29T06:01:31.566Z,53.50
2018-05-29T06:03:58.201Z,53.00
2018-05-29T06:06:24.112Z,52.90
2018-05-29T06:08:50.017Z,51.80
2018-05-29T06:11:15.959Z,50.80
2018-05-29T06:13:41.865Z,49.20
2018-05-29T06:16:07.810Z,48.00
2018-05-29T06:18:34.486Z,46.50
2018-05-29T06:21:00.422Z,46.50
2018-05-29T06:23:26.331Z,46.00
2018-05-29T06:25:52.472Z,45.50
2018-05-29T06:28:18.388Z,45.10
2018-05-29T06:30:44.288Z,44.10
2018-05-29T06:33:10.197Z,43.80
2018-05-29T06:35:36.138Z,42.70
2018-05-29T06:38:02.089Z,42.40
2018-05-29T06:40:28.005Z,41.30
2018-05-29T06:42:53.941Z,40.80
2018-05-29T06:45:19.857Z,40.90
2018-05-29T06:47:45.791Z,41.00
2018-05-29T06:50:11.704Z,40.40
2018-05-29T06:52:37.638Z,39.60
2018-05-29T06:55:03.554Z,38.80
2018-05-29T06:57:29.440Z,37.80
2018-05-29T06:59:55.364Z,37.10
2018-05-29T07:02:21.268Z,36.90
2018-05-29T07:04:47.165Z,35.90
2018-05-29T07:07:13.096Z,35.50
2018-05-29T07:09:39.031Z,34.80
2018-05-29T07:12:04.969Z,33.60
2018-05-29T07:14:31.890Z,35.20
2018-05-29T07:16:57.729Z,34.10
2018-05-29T07:19:30.563Z,33.10
2018-05-29T07:21:57.240Z,34.70
2018-05-29T07:24:23.132Z,34.70
2018-05-29T07:26:49.815Z,33.50
2018-05-29T07:29:15.736Z,33.50
2018-05-29T07:31:41.643Z,33.80
2018-05-29T07:34:07.550Z,33.70
2018-05-29T07:36:33.464Z,32.60
2018-05-29T07:38:59.997Z,31.30
2018-05-29T07:41:25.901Z,30.80
2018-05-29T07:43:52.571Z,31.80
2018-05-29T07:46:18.459Z,31.80
2018-05-29T07:48:45.131Z,31.90
2018-05-29T07:51:11.055Z,31.90
2018-05-29T07:53:37.043Z,31.80
2018-05-29T07:56:04.136Z,31.00
2018-05-29T07:58:30.121Z,31.00
2018-05-29T08:00:56.016Z,30.80
2018-05-29T08:03:22.264Z,29.10
2018-05-29T08:05:48.959Z,28.90
2018-05-29T08:08:15.165Z,28.80
2018-05-29T08:10:41.089Z,28.50
2018-05-29T08:13:07.071Z,27.20
2018-05-29T08:15:33.855Z,28.40
2018-05-29T08:17:59.744Z,27.90
2018-05-29T08:20:25.690Z,28.50
2018-05-29T08:22:51.774Z,28.20
2018-05-29T08:25:18.436Z,27.60
2018-05-29T08:27:44.360Z,27.30
2018-05-29T08:30:10.281Z,27.80
2018-05-29T08:32:36.423Z,27.50
2018-05-29T08:35:02.348Z,28.10
2018-05-29T08:37:28.501Z,28.20
2018-05-29T08:39:54.477Z,27.40
2018-05-29T08:42:20.415Z,27.70
2018-05-29T08:44:46.486Z,26.10
2018-05-29T08:47:12.381Z,26.70
2018-05-29T08:49:38.312Z,26.60
2018-05-29T08:52:04.233Z,26.50
2018-05-29T08:56:58.668Z,25.40
2018-05-29T17:34:18.372Z,24.60
2018-05-29T17:36:44.304Z,24.90
2018-05-29T17:39:10.659Z,25.40
2018-05-29T17:41:36.591Z,25.50
2018-05-29T17:44:03.224Z,25.90
2018-05-29T17:46:29.139Z,25.80
2018-05-29T17:48:55.337Z,25.70
2018-05-29T17:51:22.270Z,26.00
2018-05-29T17:56:16.083Z,26.00
2018-05-29T17:58:41.927Z,25.80
2018-05-29T18:01:07.842Z,25.60
2018-05-29T18:03:33.819Z,25.80
2018-05-29T18:05:59.723Z,25.90
2018-05-29T18:08:25.701Z,25.80
2018-05-29T18:10:51.667Z,26.00
2018-05-29T18:13:17.588Z,25.90
2018-05-29T18:15:43.627Z,26.10
2018-05-29T18:18:09.609Z,26.00
2018-05-29T18:20:35.697Z,26.00
2018-05-29T18:23:01.953Z,26.20
2018-05-29T18:25:27.906Z,25.90
2018-05-29T18:27:54.480Z,26.10
2018-05-29T18:30:20.543Z,26.20
2018-05-29T18:32:47.200Z,26.50
2018-05-29T18:35:13.100Z,26.50
2018-05-29T18:37:39.770Z,26.80
2018-05-29T18:40:05.704Z,26.80
2018-05-29T18:42:31.591Z,26.80
2018-05-29T18:44:59.086Z,26.60
2018-05-29T18:47:25.029Z,26.00
2018-05-29T18:49:51.020Z,26.70
2018-05-29T18:52:17.626Z,26.80
2018-05-29T18:54:44.271Z,26.90
2018-05-29T18:57:10.175Z,26.90
2018-05-29T18:59:36.821Z,27.10
2018-05-29T19:02:03.467Z,27.20
2018-05-29T19:04:30.116Z,27.50
2018-05-29T19:06:56.019Z,27.50
2018-05-29T19:09:21.933Z,27.40
2018-05-29T19:11:48.721Z,27.60
2018-05-29T19:14:14.633Z,27.60
2018-05-29T19:16:47.443Z,27.70
2018-05-29T19:19:13.347Z,27.80
2018-05-29T19:21:39.253Z,28.00
2018-05-29T19:24:05.330Z,27.60
2018-05-29T19:26:31.981Z,28.00
2018-05-29T19:28:58.623Z,28.20
2018-05-29T19:31:25.271Z,28.40
2018-05-29T19:33:51.165Z,28.40
2018-05-29T19:36:17.081Z,28.70
2018-05-29T19:38:43.012Z,29.00
2018-05-29T19:41:09.700Z,29.50
2018-05-29T19:43:35.611Z,29.50
2018-05-29T19:46:01.512Z,29.80
2018-05-29T19:48:27.469Z,30.00
2018-05-29T19:50:54.076Z,30.60
2018-05-29T19:53:20.711Z,30.50
2018-05-29T19:55:46.608Z,30.50
2018-05-29T19:58:13.275Z,30.90
2018-05-29T20:00:39.188Z,30.90
2018-05-29T20:03:05.842Z,31.30
2018-05-29T20:05:31.744Z,31.30
2018-05-29T20:07:57.704Z,31.40
2018-05-29T20:10:23.624Z,31.50
2018-05-29T20:12:49.521Z,31.70
2018-05-29T20:15:15.440Z,31.80
2018-05-29T20:17:41.372Z,31.90
2018-05-29T20:20:08.813Z,32.00
2018-05-29T20:22:35.767Z,32.20
2018-05-29T20:25:01.667Z,32.50
2018-05-29T20:27:27.664Z,32.60
2018-05-29T20:29:53.641Z,32.60
2018-05-29T20:32:19.751Z,32.90
2018-05-29T20:34:45.676Z,32.80
2018-05-29T20:37:11.611Z,32.80
2018-05-29T20:39:37.600Z,32.90
2018-05-29T20:42:11.201Z,33.00
2018-05-29T20:44:37.865Z,33.00
2018-05-29T20:47:03.783Z,33.00
2018-05-29T20:49:29.708Z,33.10
2018-05-29T20:51:55.600Z,33.00
2018-05-29T20:54:22.456Z,33.00
2018-05-29T20:56:48.360Z,33.00
2018-05-29T20:59:14.994Z,33.00
2018-05-29T21:01:41.719Z,33.20
2018-05-29T21:04:07.642Z,33.20
2018-05-29T21:06:33.589Z,33.40
2018-05-29T21:08:59.976Z,33.40
2018-05-29T21:11:26.109Z,33.60
2018-05-29T21:13:52.865Z,34.10
2018-05-29T21:16:19.952Z,34.10
2018-05-29T21:18:46.412Z,34.10
2018-05-29T21:21:12.819Z,34.20
2018-05-29T21:23:39.129Z,34.20
2018-05-29T21:26:05.534Z,34.30
2018-05-29T21:28:31.743Z,34.20
2018-05-29T21:30:58.942Z,34.50
2018-05-29T21:33:25.399Z,34.50
2018-05-29T21:35:53.282Z,34.60
2018-05-29T21:38:19.559Z,34.70
2018-05-29T21:40:46.229Z,34.90
2018-05-29T21:43:12.238Z,34.90
2018-05-29T21:45:38.185Z,35.00
2018-05-29T21:48:04.202Z,35.10
2018-05-29T21:50:30.136Z,35.20
2018-05-29T21:52:56.028Z,35.20
2018-05-29T21:55:22.010Z,35.30
2018-05-29T21:57:48.047Z,35.40
2018-05-29T22:00:14.735Z,36.50
2018-05-29T22:02:40.683Z,35.80
2018-05-29T22:05:06.634Z,36.00
2018-05-29T22:07:33.308Z,36.20
2018-05-29T22:09:59.235Z,36.20
2018-05-29T22:12:25.192Z,36.20
2018-05-29T22:14:51.109Z,36.30
2018-05-29T22:17:17.005Z,36.40
2018-05-29T22:19:42.952Z,36.50
2018-05-29T22:22:08.869Z,36.50
2018-05-29T22:24:34.936Z,36.80
2018-05-29T22:27:00.820Z,37.00
2018-05-29T22:29:26.707Z,37.10
2018-05-29T22:31:52.656Z,37.20
2018-05-29T22:34:18.563Z,37.30
2018-05-29T22:36:44.465Z,37.40
2018-05-29T22:39:10.375Z,37.60
2018-05-29T22:41:36.255Z,37.70
2018-05-29T22:44:02.151Z,37.80
2018-05-29T22:46:28.066Z,38.80
2018-05-29T22:48:54.007Z,38.30
2018-05-29T22:51:19.931Z,38.50
2018-05-29T22:53:45.841Z,38.60
2018-05-29T22:56:11.737Z,39.40
2018-05-29T22:58:37.655Z,39.00
2018-05-29T23:01:03.548Z,39.10
2018-05-29T23:03:29.540Z,39.30
2018-05-29T23:05:55.433Z,39.50
2018-05-29T23:08:21.332Z,39.70
2018-05-29T23:10:47.258Z,39.80
2018-05-29T23:13:13.182Z,39.90
2018-05-29T23:15:39.095Z,40.00
2018-05-29T23:18:05.004Z,40.10
2018-05-29T23:20:31.138Z,40.20
2018-05-29T23:22:57.180Z,40.30
2018-05-29T23:25:23.080Z,40.50
2018-05-29T23:27:49.138Z,40.60
2018-05-29T23:30:15.042Z,40.70
2018-05-29T23:32:41.173Z,40.80
2018-05-29T23:35:07.112Z,40.90
2018-05-29T23:37:33.092Z,41.00
2018-05-29T23:39:58.989Z,41.20
2018-05-29T23:42:25.611Z,41.60
2018-05-29T23:44:52.269Z,41.70
2018-05-29T23:47:18.650Z,41.70
2018-05-29T23:49:45.038Z,41.80
2018-05-29T23:52:10.980Z,42.00
2018-05-29T23:54:37.154Z,42.20
2018-05-29T23:57:04.081Z,42.50
2018-05-29T23:59:30.767Z,43.40
