createdAt,value
2022-08-10T00:01:52.502Z,98026.41
2022-08-10T00:04:23.158Z,98026.19
2022-08-10T00:06:53.665Z,98027.46
2022-08-10T00:09:24.006Z,98023.88
2022-08-10T00:11:52.107Z,98019.34
2022-08-10T00:14:20.188Z,98016.56
2022-08-10T00:16:48.055Z,98015.42
2022-08-10T00:19:17.225Z,98014.14
2022-08-10T00:21:47.245Z,98019.23
2022-08-10T00:24:21.976Z,98024.53
2022-08-10T00:27:52.032Z,98021.99
2022-08-10T00:29:38.380Z,98023.11
2022-08-10T00:32:06.528Z,98025.63
2022-08-10T00:34:35.048Z,98028.19
2022-08-10T00:37:03.401Z,98031.94
2022-08-10T00:39:36.404Z,98030.52
2022-08-10T00:42:09.902Z,98027.69
2022-08-10T00:44:56.036Z,98026.34
2022-08-10T00:47:36.971Z,98025.21
2022-08-10T00:50:08.151Z,98022.33
2022-08-10T00:52:37.440Z,98021.42
2022-08-10T00:55:06.915Z,98022.30
2022-08-10T00:57:36.112Z,98027.72
2022-08-10T01:00:06.171Z,98027.79
2022-08-10T01:02:34.559Z,98028.09
2022-08-10T01:05:08.730Z,98024.94
2022-08-10T01:07:53.005Z,98018.33
2022-08-10T01:10:20.864Z,98022.84
2022-08-10T01:13:00.610Z,98021.17
2022-08-10T01:15:52.564Z,98022.59
2022-08-10T01:18:40.056Z,98018.85
2022-08-10T01:21:28.122Z,98019.77
2022-08-10T01:24:28.232Z,98020.02
2022-08-10T01:26:56.047Z,98024.58
2022-08-10T01:29:33.122Z,98023.20
2022-08-10T01:32:09.026Z,98024.36
2022-08-10T01:34:55.901Z,98025.81
2022-08-10T01:37:31.335Z,98018.78
2022-08-10T01:40:01.755Z,98011.88
2022-08-10T01:42:33.142Z,98012.45
2022-08-10T01:45:05.427Z,98011.48
2022-08-10T01:47:56.380Z,98014.41
2022-08-10T01:50:30.430Z,98012.18
2022-08-10T01:53:18.943Z,98013.08
2022-08-10T01:56:07.793Z,98009.43
2022-08-10T01:58:37.072Z,98007.61
2022-08-10T02:01:10.750Z,98001.61
2022-08-10T02:04:04.007Z,98002.02
2022-08-10T02:06:38.980Z,98001.60
2022-08-10T02:09:09.040Z,98003.39
2022-08-10T02:12:06.755Z,98000.79
2022-08-10T02:14:39.793Z,97996.99
2022-08-10T02:17:59.322Z,97998.98
2022-08-10T02:20:24.770Z,98003.31
2022-08-10T02:22:59.843Z,98006.11
2022-08-10T02:25:40.772Z,98003.88
2022-08-10T02:28:30.288Z,98003.06
2022-08-10T02:31:08.806Z,97999.12
2022-08-10T02:33:56.730Z,97996.98
2022-08-10T02:36:29.703Z,97997.02
2022-08-10T02:39:02.042Z,97997.92
2022-08-10T02:45:02.209Z,97998.70
2022-08-10T02:45:17.972Z,98001.89
2022-08-10T02:47:55.612Z,98002.39
2022-08-10T02:50:35.318Z,98001.85
2022-08-10T02:53:54.755Z,98000.96
2022-08-10T02:56:20.138Z,97996.63
2022-08-10T02:59:02.619Z,97995.34
2022-08-10T03:01:47.226Z,97995.98
2022-08-10T03:04:55.249Z,97990.45
2022-08-10T03:07:43.722Z,97985.98
2022-08-10T03:10:49.303Z,97988.73
2022-08-10T03:13:19.256Z,97995.80
2022-08-10T03:15:54.307Z,97996.52
2022-08-10T03:18:24.756Z,97998.58
2022-08-10T03:20:55.042Z,98001.09
2022-08-10T03:23:24.591Z,98003.38
2022-08-10T03:25:55.989Z,98005.96
2022-08-10T03:28:28.134Z,98005.84
2022-08-10T03:30:59.536Z,98004.45
2022-08-10T03:33:31.184Z,98003.59
2022-08-10T03:36:43.020Z,98002.67
2022-08-10T03:38:53.942Z,97998.13
2022-08-10T03:41:53.278Z,97996.09
2022-08-10T03:44:30.472Z,97996.80
2022-08-10T03:47:04.005Z,98002.68
2022-08-10T03:49:47.640Z,98004.85
2022-08-10T03:52:17.208Z,98009.45
2022-08-10T03:54:45.959Z,98009.60
2022-08-10T03:57:14.514Z,98010.09
2022-08-10T03:59:42.794Z,98005.86
2022-08-10T04:02:46.985Z,98009.88
2022-08-10T04:05:02.532Z,98004.22
2022-08-10T04:07:30.950Z,98004.44
2022-08-10T04:09:59.055Z,98001.05
2022-08-10T04:12:27.202Z,97999.83
2022-08-10T04:14:55.168Z,98001.69
2022-08-10T04:18:01.236Z,98005.19
2022-08-10T04:20:26.245Z,98005.43
2022-08-10T04:23:08.087Z,98007.69
2022-08-10T04:25:38.527Z,98005.03
2022-08-10T04:28:09.440Z,98004.68
2022-08-10T04:30:39.089Z,98008.25
2022-08-10T04:33:10.442Z,98008.98
2022-08-10T04:35:39.607Z,98015.29
2022-08-10T04:38:09.364Z,98013.16
2022-08-10T04:40:38.087Z,98012.73
2022-08-10T04:43:12.792Z,98011.95
2022-08-10T04:45:48.647Z,98012.95
2022-08-10T04:48:43.065Z,98012.50
2022-08-10T04:51:17.081Z,98009.77
2022-08-10T04:54:03.889Z,98009.18
2022-08-10T04:56:37.642Z,98006.38
2022-08-10T04:59:07.854Z,98006.22
2022-08-10T05:02:27.998Z,98009.93
2022-08-10T05:04:36.541Z,98014.42
2022-08-10T05:07:09.521Z,98017.28
2022-08-10T05:10:03.431Z,98015.14
2022-08-10T05:12:28.038Z,98011.95
2022-08-10T05:14:56.665Z,98009.38
2022-08-10T05:17:24.813Z,98012.88
2022-08-10T05:20:04.640Z,98009.09
2022-08-10T05:22:40.001Z,98010.99
2022-08-10T05:25:12.096Z,98012.68
2022-08-10T05:27:40.840Z,98011.36
2022-08-10T05:30:13.831Z,98008.45
2022-08-10T05:32:57.299Z,98007.02
2022-08-10T05:35:55.548Z,98003.86
2022-08-10T05:38:20.581Z,98000.88
2022-08-10T05:40:50.191Z,98002.80
2022-08-10T05:43:22.247Z,98001.39
2022-08-10T05:46:17.522Z,98003.83
2022-08-10T05:48:59.146Z,98006.55
2022-08-10T05:51:30.417Z,98005.56
2022-08-10T05:54:06.162Z,98002.09
2022-08-10T05:56:54.302Z,98001.83
2022-08-10T06:00:35.829Z,98001.98
2022-08-10T06:02:30.693Z,97999.77
2022-08-10T06:05:16.615Z,97998.33
2022-08-10T06:07:55.464Z,97998.30
2022-08-10T06:10:31.257Z,97991.88
2022-08-10T06:13:30.658Z,97985.05
2022-08-10T06:16:07.154Z,97988.90
2022-08-10T06:18:37.450Z,97989.92
2022-08-10T06:21:09.675Z,97988.35
2022-08-10T06:23:39.530Z,97990.02
2022-08-10T06:26:10.368Z,97984.92
2022-08-10T06:28:54.020Z,97983.17
2022-08-10T06:31:47.748Z,97980.35
2022-08-10T06:34:51.278Z,97972.10
2022-08-10T06:37:22.669Z,97971.23
2022-08-10T06:39:51.023Z,97975.37
2022-08-10T06:42:31.672Z,97977.79
2022-08-10T06:45:13.768Z,97978.39
2022-08-10T06:47:41.682Z,97981.08
2022-08-10T06:50:44.500Z,97974.11
2022-08-10T06:53:13.726Z,97975.85
2022-08-10T06:55:56.758Z,97975.46
2022-08-10T06:58:39.648Z,97973.18
2022-08-10T07:01:13.426Z,97974.46
2022-08-10T07:03:55.531Z,97976.76
2022-08-10T07:06:25.037Z,97976.67
2022-08-10T07:08:54.961Z,97979.60
2022-08-10T07:11:24.591Z,97974.48
2022-08-10T07:14:16.122Z,97973.14
2022-08-10T07:16:46.534Z,97977.09
2022-08-10T07:19:15.272Z,97977.41
2022-08-10T07:21:45.760Z,97977.95
2022-08-10T07:24:15.886Z,97978.33
2022-08-10T07:26:49.957Z,97985.80
2022-08-10T07:29:26.357Z,97988.98
2022-08-10T07:32:08.556Z,97992.66
2022-08-10T07:34:39.519Z,97993.79
2022-08-10T07:37:11.813Z,97997.14
2022-08-10T07:40:03.821Z,97998.73
2022-08-10T07:42:34.386Z,98002.64
2022-08-10T07:45:03.312Z,98003.65
2022-08-10T07:47:52.795Z,98003.96
2022-08-10T07:50:25.836Z,98002.50
2022-08-10T07:53:00.344Z,98002.09
2022-08-10T07:56:03.750Z,98003.09
2022-08-10T07:58:19.757Z,98002.88
2022-08-10T08:00:50.917Z,98004.02
2022-08-10T08:03:25.520Z,98000.84
2022-08-10T08:06:02.672Z,97998.41
2022-08-10T08:08:33.670Z,98000.48
2022-08-10T08:11:02.888Z,97997.67
2022-08-10T08:13:32.399Z,97996.51
2022-08-10T08:16:17.255Z,97995.74
2022-08-10T08:18:58.325Z,97994.52
2022-08-10T08:24:09.603Z,97989.99
2022-08-10T08:24:32.711Z,97989.60
2022-08-10T08:27:05.953Z,97988.34
2022-08-10T08:29:36.699Z,97986.00
2022-08-10T08:32:05.855Z,97986.36
2022-08-10T08:34:37.706Z,97989.95
2022-08-10T08:37:09.190Z,97992.40
2022-08-10T08:39:37.942Z,97990.52
2022-08-10T08:42:21.349Z,97989.34
2022-08-10T08:45:07.755Z,97991.11
2022-08-10T08:48:06.551Z,97987.99
2022-08-10T08:50:56.692Z,97988.52
2022-08-10T08:54:00.923Z,97992.02
2022-08-10T08:56:59.997Z,97993.50
2022-08-10T08:59:57.160Z,97994.08
2022-08-10T09:02:54.698Z,97997.41
2022-08-10T09:06:00.818Z,97994.30
2022-08-10T09:08:35.168Z,97992.93
2022-08-10T09:11:28.515Z,97995.27
2022-08-10T09:14:26.163Z,97994.27
2022-08-10T09:17:17.077Z,97999.26
2022-08-10T09:19:59.349Z,97998.15
2022-08-10T09:23:02.078Z,97997.73
2022-08-10T09:25:36.721Z,97997.86
2022-08-10T09:28:07.649Z,97999.60
2022-08-10T09:31:10.775Z,98001.59
2022-08-10T09:36:29.832Z,98001.30
2022-08-10T09:37:11.774Z,98003.02
2022-08-10T09:40:12.573Z,98001.50
2022-08-10T09:43:14.161Z,98000.05
2022-08-10T09:46:06.666Z,97995.90
2022-08-10T09:48:54.829Z,97996.06
2022-08-10T09:51:55.105Z,97992.08
2022-08-10T09:54:38.396Z,97991.30
2022-08-10T09:57:55.057Z,97990.77
2022-08-10T10:00:26.670Z,97988.30
2022-08-10T10:03:28.081Z,97986.17
2022-08-10T10:06:11.154Z,97981.02
2022-08-10T10:09:09.993Z,97979.27
2022-08-10T10:12:18.384Z,97977.41
2022-08-10T10:15:24.812Z,97972.59
2022-08-10T10:17:53.657Z,97970.41
2022-08-10T10:20:33.972Z,97968.78
2022-08-10T10:23:15.018Z,97968.35
2022-08-10T10:26:13.002Z,97964.90
2022-08-10T10:29:57.540Z,97961.64
2022-08-10T10:32:36.938Z,97959.11
2022-08-10T10:35:26.945Z,97955.67
2022-08-10T10:38:01.003Z,97959.05
2022-08-10T10:41:01.583Z,97954.95
2022-08-10T10:43:59.188Z,97954.73
2022-08-10T10:47:09.659Z,97954.84
2022-08-10T10:50:02.701Z,97950.89
2022-08-10T10:52:49.926Z,97945.60
2022-08-10T10:55:28.808Z,97943.11
2022-08-10T10:58:20.037Z,97937.33
2022-08-10T11:01:07.903Z,97935.13
2022-08-10T11:03:58.357Z,97929.71
2022-08-10T11:07:04.145Z,97925.95
2022-08-10T11:10:09.792Z,97924.16
2022-08-10T11:12:45.816Z,97926.90
2022-08-10T11:15:43.193Z,97923.45
2022-08-10T11:18:35.521Z,97921.11
2022-08-10T11:21:19.190Z,97924.70
2022-08-10T11:24:48.163Z,97925.40
2022-08-10T11:27:21.775Z,97918.03
2022-08-10T11:30:08.531Z,97922.63
2022-08-10T11:32:57.661Z,97922.08
2022-08-10T11:35:41.740Z,97920.02
2022-08-10T11:38:31.559Z,97924.02
2022-08-10T11:42:07.981Z,97925.90
2022-08-10T11:44:08.575Z,97926.11
2022-08-10T11:46:54.928Z,97923.15
2022-08-10T11:49:40.013Z,97922.45
2022-08-10T11:52:21.612Z,97922.04
2022-08-10T11:55:02.313Z,97920.50
2022-08-10T11:57:54.757Z,97919.36
2022-08-10T12:00:22.007Z,97922.90
2022-08-10T12:02:59.708Z,97925.19
2022-08-10T12:05:51.679Z,97929.48
2022-08-10T12:10:05.628Z,97930.13
2022-08-10T12:11:25.291Z,97927.13
2022-08-10T12:14:21.459Z,97932.81
2022-08-10T12:16:59.593Z,97925.58
2022-08-10T12:20:02.310Z,97927.14
2022-08-10T12:22:39.856Z,97927.78
2022-08-10T12:25:54.892Z,97928.95
2022-08-10T12:28:20.631Z,97928.35
2022-08-10T12:31:02.155Z,97924.55
2022-08-10T12:34:02.307Z,97925.89
2022-08-10T12:36:36.755Z,97921.01
2022-08-10T12:39:16.822Z,97924.52
2022-08-10T12:42:06.121Z,97924.61
2022-08-10T12:44:44.906Z,97924.63
2022-08-10T12:47:34.634Z,97925.60
2022-08-10T12:50:34.065Z,97920.14
2022-08-10T12:53:27.659Z,97917.90
2022-08-10T12:55:56.750Z,97917.09
2022-08-10T12:58:59.927Z,97917.01
2022-08-10T13:01:18.007Z,97913.86
2022-08-10T13:04:21.855Z,97912.29
2022-08-10T13:06:46.375Z,97910.25
2022-08-10T13:09:21.498Z,97907.02
2022-08-10T13:12:35.319Z,97902.34
2022-08-10T13:14:53.456Z,97894.87
2022-08-10T13:17:38.783Z,97894.48
2022-08-10T13:20:22.603Z,97897.23
2022-08-10T13:22:53.832Z,97892.08
2022-08-10T13:25:28.614Z,97886.55
2022-08-10T13:28:34.871Z,97887.83
2022-08-10T13:30:50.910Z,97885.72
2022-08-10T13:34:39.246Z,97891.69
2022-08-10T13:36:16.090Z,97887.36
2022-08-10T13:38:48.857Z,97890.06
2022-08-10T13:41:18.640Z,97887.63
2022-08-10T13:43:56.324Z,97886.97
2022-08-10T13:46:25.289Z,97891.02
2022-08-10T13:48:55.453Z,97895.05
2022-08-10T13:51:56.399Z,97886.46
2022-08-10T13:54:21.977Z,97882.71
2022-08-10T13:56:51.517Z,97881.07
2022-08-10T13:59:20.646Z,97876.89
2022-08-10T14:01:51.903Z,97881.16
2022-08-10T14:04:20.687Z,97881.77
2022-08-10T14:06:56.636Z,97883.29
2022-08-10T14:09:33.401Z,97880.44
2022-08-10T14:12:02.049Z,97881.32
2022-08-10T14:14:32.167Z,97881.45
2022-08-10T14:17:01.905Z,97886.99
2022-08-10T14:19:36.628Z,97889.14
2022-08-10T14:22:07.603Z,97883.45
2022-08-10T14:24:35.793Z,97881.88
2022-08-10T14:27:13.861Z,97881.77
2022-08-10T14:29:47.057Z,97881.83
2022-08-10T14:32:23.054Z,97877.60
2022-08-10T14:36:14.672Z,97871.83
2022-08-10T14:37:48.847Z,97867.82
2022-08-10T14:40:22.943Z,97863.93
2022-08-10T14:42:55.761Z,97860.63
2022-08-10T14:45:28.730Z,97857.76
2022-08-10T14:48:04.072Z,97855.40
2022-08-10T14:50:34.258Z,97856.29
2022-08-10T14:53:26.577Z,97857.61
2022-08-10T14:56:01.138Z,97858.38
2022-08-10T14:58:35.723Z,97861.57
2022-08-10T15:01:08.377Z,97862.73
2022-08-10T15:04:01.263Z,97863.39
2022-08-10T15:06:32.246Z,97866.14
2022-08-10T15:09:12.601Z,97872.39
2022-08-10T15:12:13.940Z,97874.56
2022-08-10T15:14:48.909Z,97877.89
2022-08-10T15:17:26.760Z,97879.73
2022-08-10T15:20:02.441Z,97878.90
2022-08-10T15:22:38.642Z,97877.89
2022-08-10T15:25:17.864Z,97878.71
2022-08-10T15:27:57.380Z,97881.55
2022-08-10T15:30:31.829Z,97882.29
2022-08-10T15:34:02.982Z,97880.83
2022-08-10T15:36:34.693Z,97878.90
2022-08-10T15:40:23.992Z,97876.42
2022-08-10T15:42:21.435Z,97874.45
2022-08-10T15:44:53.601Z,97872.11
2022-08-10T15:47:45.106Z,97874.98
2022-08-10T15:50:22.290Z,97877.14
2022-08-10T15:53:00.644Z,97873.38
2022-08-10T15:55:43.219Z,97867.83
2022-08-10T15:58:38.948Z,97866.00
2022-08-10T16:02:14.242Z,97869.00
2022-08-10T16:04:16.165Z,97869.35
2022-08-10T16:06:50.081Z,97870.67
2022-08-10T16:10:22.743Z,97868.55
2022-08-10T16:12:29.365Z,97871.13
2022-08-10T16:15:04.440Z,97872.59
2022-08-10T16:17:55.035Z,97871.95
2022-08-10T16:20:55.415Z,97871.77
2022-08-10T16:23:36.960Z,97875.42
2022-08-10T16:26:15.403Z,97872.15
2022-08-10T16:28:50.860Z,97874.60
2022-08-10T16:31:25.784Z,97875.52
2022-08-10T16:33:57.777Z,97878.04
2022-08-10T16:36:42.379Z,97874.91
2022-08-10T16:39:56.832Z,97876.42
2022-08-10T16:42:16.850Z,97882.34
2022-08-10T16:44:54.718Z,97880.22
2022-08-10T16:47:37.186Z,97876.92
2022-08-10T16:50:09.593Z,97883.08
2022-08-10T16:52:39.496Z,97882.75
2022-08-10T16:55:48.541Z,97885.27
2022-08-10T16:58:22.152Z,97885.20
2022-08-10T17:00:51.226Z,97889.85
2022-08-10T17:04:08.302Z,97892.45
2022-08-10T17:06:29.989Z,97894.86
2022-08-10T17:09:01.063Z,97894.73
2022-08-10T17:11:32.409Z,97894.36
2022-08-10T17:14:02.327Z,97897.13
2022-08-10T17:16:40.707Z,97898.52
2022-08-10T17:19:22.919Z,97900.59
2022-08-10T17:21:59.758Z,97901.36
2022-08-10T17:24:35.524Z,97903.24
2022-08-10T17:28:04.798Z,97904.83
2022-08-10T17:30:04.406Z,97908.02
2022-08-10T17:32:50.101Z,97909.21
2022-08-10T17:35:23.513Z,97910.64
2022-08-10T17:38:03.440Z,97912.49
2022-08-10T17:40:33.520Z,97915.50
2022-08-10T17:43:02.633Z,97913.33
2022-08-10T17:45:48.246Z,97918.08
2022-08-10T17:48:24.991Z,97918.49
2022-08-10T17:50:54.416Z,97916.77
2022-08-10T17:53:28.015Z,97914.97
2022-08-10T17:55:59.140Z,97914.41
2022-08-10T17:58:29.197Z,97916.22
2022-08-10T18:01:41.104Z,97914.20
2022-08-10T18:03:55.871Z,97919.48
2022-08-10T18:06:25.017Z,97922.05
2022-08-10T18:08:56.921Z,97923.69
2022-08-10T18:11:33.565Z,97928.30
2022-08-10T18:14:07.551Z,97929.79
2022-08-10T18:16:36.068Z,97931.30
2022-08-10T18:19:13.813Z,97933.17
2022-08-10T18:21:47.367Z,97938.48
2022-08-10T18:24:21.387Z,97939.35
2022-08-10T18:26:52.752Z,97942.38
2022-08-10T18:29:29.423Z,97945.84
2022-08-10T18:32:02.906Z,97948.07
2022-08-10T18:34:32.933Z,97950.16
2022-08-10T18:37:05.458Z,97952.10
2022-08-10T18:39:37.698Z,97952.04
2022-08-10T18:42:33.408Z,97955.55
2022-08-10T18:45:09.667Z,97957.12
2022-08-10T18:48:00.084Z,97959.60
2022-08-10T18:50:32.881Z,97959.44
2022-08-10T18:53:04.884Z,97957.86
2022-08-10T18:56:09.830Z,97959.09
2022-08-10T18:58:49.750Z,97957.80
2022-08-10T19:01:38.620Z,97960.70
2022-08-10T19:04:28.078Z,97960.30
2022-08-10T19:07:04.767Z,97965.65
2022-08-10T19:09:47.575Z,97966.12
2022-08-10T19:12:41.694Z,97966.82
2022-08-10T19:15:10.450Z,97971.02
2022-08-10T19:18:14.175Z,97973.15
2022-08-10T19:20:50.037Z,97976.48
2022-08-10T19:23:58.555Z,97978.15
2022-08-10T19:26:43.834Z,97976.77
2022-08-10T19:30:08.391Z,97977.27
2022-08-10T19:32:58.778Z,97975.36
2022-08-10T19:36:03.383Z,97974.79
2022-08-10T19:38:49.531Z,97976.91
2022-08-10T19:41:44.187Z,97972.60
2022-08-10T19:44:53.063Z,97973.46
2022-08-10T19:47:49.199Z,97971.11
2022-08-10T19:50:26.387Z,97971.91
2022-08-10T19:53:03.958Z,97975.27
2022-08-10T19:55:42.400Z,97978.35
2022-08-10T19:58:37.728Z,97980.55
2022-08-10T20:01:07.687Z,97981.05
2022-08-10T20:03:56.861Z,97978.55
2022-08-10T20:06:40.189Z,97973.10
2022-08-10T20:09:18.511Z,97971.77
2022-08-10T20:11:54.824Z,97972.66
2022-08-10T20:14:33.846Z,97971.81
2022-08-10T20:17:09.909Z,97970.60
2022-08-10T20:19:58.939Z,97968.86
2022-08-10T20:22:30.547Z,97968.08
2022-08-10T20:25:14.363Z,97966.69
2022-08-10T20:27:59.524Z,97971.89
2022-08-10T20:30:41.967Z,97969.83
2022-08-10T20:33:17.285Z,97969.91
2022-08-10T20:35:58.772Z,97974.44
2022-08-10T20:38:41.203Z,97969.81
2022-08-10T20:41:33.159Z,97971.52
2022-08-10T20:44:36.576Z,97966.69
2022-08-10T20:47:18.688Z,97969.12
2022-08-10T20:50:01.370Z,97966.93
2022-08-10T20:52:31.073Z,97969.23
2022-08-10T20:55:02.341Z,97972.30
2022-08-10T20:57:56.717Z,97971.81
2022-08-10T21:00:58.198Z,97972.00
2022-08-10T21:03:43.853Z,97971.83
2022-08-10T21:06:42.712Z,97970.89
2022-08-10T21:09:14.590Z,97967.14
2022-08-10T21:12:01.133Z,97970.58
2022-08-10T21:14:44.227Z,97968.95
2022-08-10T21:17:43.196Z,97968.43
2022-08-10T21:20:30.770Z,97965.26
2022-08-10T21:25:42.140Z,97962.27
2022-08-10T21:26:10.579Z,97967.20
2022-08-10T21:29:00.391Z,97971.08
2022-08-10T21:31:36.669Z,97970.58
2022-08-10T21:34:05.237Z,97970.58
2022-08-10T21:36:50.878Z,97970.78
2022-08-10T21:39:42.838Z,97969.48
2022-08-10T21:43:06.342Z,97967.61
2022-08-10T21:46:18.289Z,97966.77
2022-08-10T21:49:11.451Z,97963.67
2022-08-10T21:52:03.836Z,97963.89
2022-08-10T21:54:59.972Z,97968.70
2022-08-10T21:58:12.547Z,97971.09
2022-08-10T22:01:08.986Z,97973.91
2022-08-10T22:04:00.466Z,97981.65
2022-08-10T22:06:52.163Z,97987.73
2022-08-10T22:09:45.984Z,97982.45
2022-08-10T22:12:35.766Z,97976.91
2022-08-10T22:16:05.602Z,97973.35
2022-08-10T22:18:45.321Z,97979.27
2022-08-10T22:22:05.960Z,97982.98
2022-08-10T22:25:16.417Z,97975.36
2022-08-10T22:28:17.582Z,97974.43
2022-08-10T22:34:40.368Z,97974.23
2022-08-10T22:37:37.281Z,97974.45
2022-08-10T22:40:30.472Z,97971.89
2022-08-10T22:43:35.176Z,97971.83
2022-08-10T22:46:31.026Z,97969.10
2022-08-10T22:49:01.975Z,97965.52
2022-08-10T22:51:48.083Z,97967.27
2022-08-10T22:54:45.015Z,97965.56
2022-08-10T22:57:32.855Z,97970.49
2022-08-10T23:00:16.038Z,97974.58
2022-08-10T23:02:52.692Z,97971.45
2022-08-10T23:05:31.306Z,97972.46
2022-08-10T23:08:29.499Z,97970.58
2022-08-10T23:11:08.695Z,97969.70
2022-08-10T23:13:43.260Z,97966.68
2022-08-10T23:17:01.481Z,97969.95
2022-08-10T23:19:32.626Z,97964.73
2022-08-10T23:22:05.623Z,97962.64
2022-08-10T23:24:39.728Z,97961.30
2022-08-10T23:27:37.380Z,97959.06
2022-08-10T23:30:10.100Z,97961.94
2022-08-10T23:32:46.530Z,97961.12
2022-08-10T23:36:13.110Z,97960.11
2022-08-10T23:38:07.109Z,97960.88
2022-08-10T23:40:36.481Z,97956.48
2022-08-10T23:43:07.012Z,97962.58
2022-08-10T23:45:53.012Z,97959.02
2022-08-10T23:48:37.809Z,97961.33
2022-08-10T23:51:16.959Z,97959.95
2022-08-10T23:53:48.210Z,97959.63
2022-08-10T23:56:22.321Z,97962.08
2022-08-10T23:58:54.900Z,97965.93
