createdAt,value
2023-01-17T00:01:10.808Z,0.50
2023-01-17T00:06:50.623Z,0.60
2023-01-17T00:12:12.266Z,0.63
2023-01-17T00:17:33.867Z,0.60
2023-01-17T00:23:14.157Z,0.50
2023-01-17T00:28:38.409Z,0.50
2023-01-17T00:33:59.602Z,0.43
2023-01-17T00:39:20.901Z,0.40
2023-01-17T00:45:00.568Z,0.30
2023-01-17T00:50:42.441Z,0.30
2023-01-17T00:56:23.040Z,0.40
2023-01-17T01:02:03.061Z,0.40
2023-01-17T01:07:45.014Z,0.40
2023-01-17T01:13:24.827Z,0.37
2023-01-17T01:19:04.872Z,0.30
2023-01-17T01:24:44.824Z,0.40
2023-01-17T01:30:25.354Z,0.30
2023-01-17T01:35:53.987Z,0.37
2023-01-17T01:41:15.192Z,0.50
2023-01-17T01:46:41.682Z,0.50
2023-01-17T01:52:07.956Z,0.37
2023-01-17T01:57:33.916Z,0.47
2023-01-17T02:02:58.782Z,0.50
2023-01-17T02:08:23.686Z,0.60
2023-01-17T02:13:44.927Z,0.60
2023-01-17T02:19:46.255Z,0.50
2023-01-17T02:25:43.461Z,0.60
2023-01-17T02:31:47.634Z,0.40
2023-01-17T02:37:26.979Z,0.60
2023-01-17T02:42:55.091Z,0.67
2023-01-17T02:48:20.180Z,1.00
2023-01-17T02:54:06.293Z,0.70
2023-01-17T02:59:49.487Z,0.70
2023-01-17T03:05:39.602Z,0.67
2023-01-17T03:11:01.642Z,1.00
2023-01-17T03:16:24.253Z,0.77
2023-01-17T03:21:45.754Z,1.30
2023-01-17T03:27:07.160Z,1.03
2023-01-17T03:32:29.121Z,0.97
2023-01-17T03:37:50.313Z,1.20
2023-01-17T03:43:12.046Z,1.40
2023-01-17T03:48:34.310Z,1.10
2023-01-17T03:53:55.516Z,1.20
2023-01-17T03:59:17.119Z,1.43
2023-01-17T04:04:38.623Z,1.20
2023-01-17T04:10:00.135Z,1.03
2023-01-17T04:15:21.613Z,1.40
2023-01-17T04:20:42.857Z,1.40
2023-01-17T04:26:04.665Z,1.43
2023-01-17T04:31:26.240Z,1.20
2023-01-17T04:36:47.709Z,1.33
2023-01-17T04:42:09.283Z,1.40
2023-01-17T04:47:30.988Z,1.23
2023-01-17T04:52:52.409Z,1.40
2023-01-17T04:58:13.929Z,1.13
2023-01-17T05:03:35.909Z,1.10
2023-01-17T05:08:57.397Z,1.43
2023-01-17T05:14:18.980Z,1.47
2023-01-17T05:19:40.449Z,1.80
2023-01-17T05:25:01.720Z,1.20
2023-01-17T05:30:23.480Z,1.53
2023-01-17T05:35:45.188Z,1.73
2023-01-17T05:41:06.882Z,1.70
2023-01-17T05:46:28.408Z,1.57
2023-01-17T05:51:54.833Z,1.10
2023-01-17T05:57:17.668Z,1.33
2023-01-17T06:02:38.867Z,1.40
2023-01-17T06:08:00.240Z,1.70
2023-01-17T06:13:22.143Z,1.50
2023-01-17T06:18:43.692Z,1.30
2023-01-17T06:24:05.418Z,1.50
2023-01-17T06:29:27.058Z,1.30
2023-01-17T06:34:48.471Z,1.70
2023-01-17T06:40:10.765Z,1.87
2023-01-17T06:45:34.398Z,1.33
2023-01-17T06:50:57.195Z,1.60
2023-01-17T06:56:18.497Z,1.77
2023-01-17T07:01:40.408Z,1.57
2023-01-17T07:07:02.611Z,2.00
2023-01-17T07:12:24.051Z,1.70
2023-01-17T07:17:45.589Z,1.90
2023-01-17T07:23:06.937Z,1.50
2023-01-17T07:28:28.974Z,1.73
2023-01-17T07:33:50.283Z,1.60
2023-01-17T07:39:11.943Z,1.73
2023-01-17T07:44:33.638Z,2.23
2023-01-17T07:49:57.970Z,1.93
2023-01-17T07:55:19.555Z,2.00
2023-01-17T08:00:42.496Z,2.03
2023-01-17T08:06:03.926Z,1.47
2023-01-17T08:11:26.232Z,2.07
2023-01-17T08:16:47.814Z,1.80
2023-01-17T08:22:09.409Z,1.90
2023-01-17T08:27:31.148Z,1.73
2023-01-17T08:32:52.907Z,1.90
2023-01-17T08:38:14.172Z,2.00
2023-01-17T08:43:35.353Z,1.90
2023-01-17T08:49:02.986Z,1.70
2023-01-17T08:54:24.401Z,1.70
2023-01-17T08:59:46.134Z,1.47
2023-01-17T09:05:08.223Z,1.47
2023-01-17T09:10:29.765Z,1.27
2023-01-17T09:15:51.094Z,0.90
2023-01-17T09:21:17.732Z,1.57
2023-01-17T09:26:49.941Z,1.70
2023-01-17T09:32:11.253Z,1.60
2023-01-17T09:37:32.561Z,1.43
2023-01-17T09:43:01.475Z,0.90
2023-01-17T09:48:32.214Z,0.63
2023-01-17T09:53:54.760Z,1.10
2023-01-17T09:59:33.259Z,1.63
2023-01-17T10:04:59.284Z,1.20
2023-01-17T10:10:40.086Z,1.00
2023-01-17T10:16:32.550Z,1.30
2023-01-17T10:22:18.872Z,1.40
2023-01-17T10:28:00.818Z,1.30
2023-01-17T10:33:31.854Z,1.20
2023-01-17T10:39:00.631Z,1.20
2023-01-17T10:44:45.217Z,1.17
2023-01-17T10:50:11.794Z,1.00
2023-01-17T10:55:53.546Z,1.63
2023-01-17T11:01:19.845Z,1.73
2023-01-17T11:06:57.365Z,1.57
2023-01-17T11:12:45.783Z,1.70
2023-01-17T11:18:15.711Z,1.90
2023-01-17T11:23:38.176Z,1.70
2023-01-17T11:29:27.505Z,1.60
2023-01-17T11:35:28.126Z,1.77
2023-01-17T11:40:50.770Z,1.90
2023-01-17T11:46:20.612Z,2.10
2023-01-17T11:51:43.393Z,1.83
2023-01-17T11:57:06.476Z,1.40
2023-01-17T12:02:34.375Z,1.50
2023-01-17T12:08:23.610Z,1.50
2023-01-17T12:14:05.609Z,1.43
2023-01-17T12:20:06.589Z,1.50
2023-01-17T12:25:36.985Z,1.50
2023-01-17T12:31:44.983Z,1.30
2023-01-17T12:37:37.287Z,1.50
2023-01-17T12:43:13.657Z,1.30
2023-01-17T12:48:45.876Z,1.30
2023-01-17T12:54:25.445Z,1.40
2023-01-17T13:00:02.143Z,1.43
2023-01-17T13:05:35.938Z,1.80
2023-01-17T13:11:05.166Z,1.80
2023-01-17T13:16:34.906Z,1.60
2023-01-17T13:21:58.060Z,1.20
2023-01-17T13:27:19.906Z,1.50
2023-01-17T13:33:09.344Z,1.67
2023-01-17T13:38:57.753Z,1.40
2023-01-17T13:44:23.170Z,1.73
2023-01-17T13:49:45.669Z,1.50
2023-01-17T13:55:07.315Z,1.60
2023-01-17T14:00:28.807Z,1.60
2023-01-17T14:05:57.115Z,1.50
2023-01-17T14:11:18.979Z,1.70
2023-01-17T14:16:40.343Z,1.90
2023-01-17T14:22:33.355Z,1.60
2023-01-17T14:28:44.725Z,1.40
2023-01-17T14:34:13.971Z,1.50
2023-01-17T14:39:47.552Z,1.50
2023-01-17T14:45:13.566Z,1.70
2023-01-17T14:50:40.853Z,1.40
2023-01-17T14:56:15.287Z,1.80
2023-01-17T15:01:37.333Z,1.50
2023-01-17T15:07:00.032Z,1.67
2023-01-17T15:12:21.679Z,1.83
2023-01-17T15:17:43.295Z,1.77
2023-01-17T15:23:05.468Z,1.97
2023-01-17T15:28:28.110Z,1.80
2023-01-17T15:33:55.454Z,2.07
2023-01-17T15:39:38.994Z,1.60
2023-01-17T15:45:03.438Z,1.57
2023-01-17T15:50:30.962Z,2.03
2023-01-17T15:55:52.253Z,2.47
2023-01-17T16:01:23.955Z,2.00
2023-01-17T16:06:46.879Z,1.87
2023-01-17T16:12:08.275Z,2.10
2023-01-17T16:17:30.897Z,1.97
2023-01-17T16:22:52.611Z,2.53
2023-01-17T16:28:14.604Z,2.43
2023-01-17T16:33:36.178Z,4.10
2023-01-17T16:38:57.790Z,3.70
2023-01-17T16:44:19.077Z,3.77
2023-01-17T16:49:40.586Z,5.67
2023-01-17T16:55:02.098Z,7.57
2023-01-17T17:00:23.931Z,10.57
2023-01-17T17:05:47.298Z,10.33
2023-01-17T17:11:18.986Z,6.73
2023-01-17T17:16:40.666Z,4.70
2023-01-17T17:22:02.352Z,3.67
2023-01-17T17:27:26.640Z,3.80
2023-01-17T17:32:48.300Z,3.80
2023-01-17T17:38:10.006Z,5.70
2023-01-17T17:43:31.359Z,7.07
2023-01-17T17:48:53.149Z,5.47
2023-01-17T17:54:16.576Z,8.83
2023-01-17T17:59:38.203Z,4.70
2023-01-17T18:04:59.876Z,5.17
2023-01-17T18:10:21.354Z,4.87
2023-01-17T18:15:42.468Z,5.27
2023-01-17T18:21:23.790Z,5.30
2023-01-17T18:26:48.160Z,5.47
2023-01-17T18:32:10.528Z,5.43
2023-01-17T18:37:33.297Z,7.13
2023-01-17T18:42:54.760Z,6.17
2023-01-17T18:48:16.828Z,7.50
2023-01-17T18:53:39.607Z,8.37
2023-01-17T18:59:02.564Z,7.27
2023-01-17T19:04:23.834Z,6.97
2023-01-17T19:09:45.409Z,7.20
2023-01-17T19:15:07.701Z,7.80
2023-01-17T19:20:29.333Z,14.13
2023-01-17T19:25:57.372Z,7.73
2023-01-17T19:31:24.903Z,7.50
2023-01-17T19:36:46.315Z,8.80
2023-01-17T19:42:14.324Z,12.93
2023-01-17T19:47:36.487Z,8.90
2023-01-17T19:52:57.927Z,9.00
2023-01-17T19:58:19.300Z,8.00
2023-01-17T20:03:43.793Z,10.87
2023-01-17T20:09:06.982Z,8.07
2023-01-17T20:14:28.228Z,10.33
2023-01-17T20:19:49.842Z,10.20
2023-01-17T20:25:12.099Z,9.23
2023-01-17T20:30:34.761Z,13.07
2023-01-17T20:36:10.481Z,10.40
2023-01-17T20:41:40.794Z,10.13
2023-01-17T20:47:02.579Z,10.97
2023-01-17T20:52:25.421Z,12.37
2023-01-17T20:57:46.793Z,11.53
2023-01-17T21:03:08.307Z,11.33
2023-01-17T21:08:31.606Z,12.23
2023-01-17T21:13:52.998Z,11.73
2023-01-17T21:19:15.114Z,14.00
2023-01-17T21:24:36.643Z,11.10
2023-01-17T21:29:58.283Z,11.30
2023-01-17T21:35:19.826Z,13.03
2023-01-17T21:40:42.715Z,12.90
2023-01-17T21:46:04.961Z,12.73
2023-01-17T21:51:46.393Z,14.67
2023-01-17T21:57:26.506Z,15.00
2023-01-17T22:02:49.012Z,14.10
2023-01-17T22:08:16.401Z,12.67
2023-01-17T22:13:38.891Z,13.47
2023-01-17T22:19:00.335Z,14.43
2023-01-17T22:24:22.329Z,15.33
2023-01-17T22:29:43.919Z,14.40
2023-01-17T22:35:06.798Z,14.03
2023-01-17T22:40:28.685Z,13.07
2023-01-17T22:45:50.011Z,14.97
2023-01-17T22:51:16.425Z,14.57
2023-01-17T22:56:38.216Z,11.80
2023-01-17T23:02:00.295Z,13.47
2023-01-17T23:07:27.086Z,12.43
2023-01-17T23:12:48.288Z,10.73
2023-01-17T23:18:29.417Z,11.07
2023-01-17T23:23:51.093Z,10.50
2023-01-17T23:29:12.518Z,10.47
2023-01-17T23:34:33.896Z,9.57
2023-01-17T23:39:54.971Z,10.07
2023-01-17T23:45:16.125Z,9.57
2023-01-17T23:50:39.274Z,9.20
2023-01-17T23:56:06.703Z,8.93
