createdAt,value
2018-06-25T00:00:47.937Z,95787.97
2018-06-25T00:03:16.985Z,95789.47
2018-06-25T00:05:49.391Z,95792.86
2018-06-25T00:08:18.421Z,95797.44
2018-06-25T00:10:49.255Z,95794.91
2018-06-25T00:13:19.255Z,95797.57
2018-06-25T00:18:30.554Z,95801.55
2018-06-25T00:20:59.635Z,95799.69
2018-06-25T00:23:28.723Z,95800.87
2018-06-25T00:25:57.770Z,95801.66
2018-06-25T00:28:26.838Z,95803.64
2018-06-25T00:30:57.890Z,95802.53
2018-06-25T00:36:02.749Z,95801.14
2018-06-25T00:38:32.762Z,95797.69
2018-06-25T00:43:37.766Z,95804.40
2018-06-25T00:46:06.816Z,95798.55
2018-06-25T00:48:38.010Z,95802.77
2018-06-25T00:51:07.318Z,95799.34
2018-06-25T00:53:36.371Z,95797.20
2018-06-25T00:56:06.424Z,95796.55
2018-06-25T00:58:35.528Z,95799.25
2018-06-25T01:01:04.588Z,95798.59
2018-06-25T01:03:33.736Z,95796.04
2018-06-25T01:06:02.857Z,95800.63
2018-06-25T01:08:31.851Z,95798.28
2018-06-25T01:11:00.934Z,95797.12
2018-06-25T01:13:29.997Z,95798.12
2018-06-25T01:16:02.473Z,95805.44
2018-06-25T01:18:31.585Z,95806.53
2018-06-25T01:21:00.670Z,95809.77
2018-06-25T01:23:29.726Z,95807.06
2018-06-25T01:25:58.785Z,95805.94
2018-06-25T01:28:27.850Z,95806.67
2018-06-25T01:30:56.905Z,95808.08
2018-06-25T01:33:25.981Z,95803.91
2018-06-25T01:35:55.973Z,95808.36
2018-06-25T01:38:25.036Z,95808.92
2018-06-25T01:40:54.105Z,95808.99
2018-06-25T01:43:24.142Z,95808.37
2018-06-25T01:48:28.979Z,95806.14
2018-06-25T01:50:58.050Z,95805.81
2018-06-25T01:53:27.093Z,95806.34
2018-06-25T01:55:58.090Z,95812.28
2018-06-25T01:58:27.177Z,95809.64
2018-06-25T02:03:32.808Z,95807.42
2018-06-25T02:06:01.861Z,95806.79
2018-06-25T02:08:30.940Z,95807.72
2018-06-25T02:14:10.544Z,95810.99
2018-06-25T02:16:39.602Z,95811.57
2018-06-25T02:19:09.545Z,95812.25
2018-06-25T02:21:38.614Z,95811.67
2018-06-25T02:24:07.847Z,95814.27
2018-06-25T02:26:36.894Z,95814.20
2018-06-25T02:29:05.953Z,95816.19
2018-06-25T02:31:36.275Z,95815.49
2018-06-25T02:34:07.233Z,95813.81
2018-06-25T02:36:36.300Z,95816.93
2018-06-25T02:39:09.099Z,95824.22
2018-06-25T02:41:38.210Z,95823.87
2018-06-25T02:44:08.203Z,95824.33
2018-06-25T02:46:37.268Z,95825.44
2018-06-25T02:49:06.333Z,95826.11
2018-06-25T02:51:35.398Z,95828.27
2018-06-25T02:56:40.290Z,95820.93
2018-06-25T02:59:16.530Z,95826.66
2018-06-25T03:01:45.571Z,95822.61
2018-06-25T03:04:14.647Z,95821.45
2018-06-25T03:06:43.726Z,95821.45
2018-06-25T03:09:13.681Z,95818.30
2018-06-25T03:11:42.749Z,95815.30
2018-06-25T03:14:12.991Z,95814.72
2018-06-25T03:16:42.064Z,95818.30
2018-06-25T03:19:12.402Z,95818.83
2018-06-25T03:21:41.476Z,95824.95
2018-06-25T03:26:46.277Z,95827.13
2018-06-25T03:29:15.492Z,95822.80
2018-06-25T03:31:44.566Z,95831.00
2018-06-25T03:34:13.978Z,95831.78
2018-06-25T03:36:43.057Z,95837.31
2018-06-25T03:39:12.421Z,95834.11
2018-06-25T03:41:41.578Z,95838.52
2018-06-25T03:46:46.453Z,95841.31
2018-06-25T03:49:15.525Z,95841.80
2018-06-25T03:51:44.653Z,95847.53
2018-06-25T03:54:13.803Z,95845.23
2018-06-25T03:56:42.853Z,95849.20
2018-06-25T03:59:13.358Z,95851.02
2018-06-25T04:01:42.511Z,95851.31
2018-06-25T04:04:13.061Z,95858.64
2018-06-25T04:06:42.135Z,95859.89
2018-06-25T04:09:12.832Z,95860.32
2018-06-25T04:11:41.879Z,95861.56
2018-06-25T04:14:16.097Z,95863.42
2018-06-25T04:16:45.241Z,95867.78
2018-06-25T04:21:50.291Z,95873.03
2018-06-25T04:24:20.290Z,95872.14
2018-06-25T04:29:25.060Z,95887.86
2018-06-25T04:31:54.117Z,95884.42
2018-06-25T04:34:23.180Z,95887.88
2018-06-25T04:36:52.297Z,95892.13
2018-06-25T04:39:22.195Z,95892.73
2018-06-25T04:41:51.463Z,95899.13
2018-06-25T04:44:20.560Z,95903.39
2018-06-25T04:49:25.333Z,95904.39
2018-06-25T04:51:54.409Z,95901.22
2018-06-25T04:54:24.465Z,95900.49
2018-06-25T04:56:53.569Z,95894.95
2018-06-25T04:59:23.747Z,95895.58
2018-06-25T05:01:52.836Z,95896.52
2018-06-25T05:04:21.945Z,95900.42
2018-06-25T05:06:51.020Z,95904.28
2018-06-25T05:09:20.111Z,95903.13
2018-06-25T05:11:51.087Z,95909.45
2018-06-25T05:14:21.098Z,95907.89
2018-06-25T05:16:51.053Z,95912.16
2018-06-25T05:21:56.842Z,95916.16
2018-06-25T05:27:01.711Z,95911.84
2018-06-25T05:29:31.670Z,95911.85
2018-06-25T05:32:00.739Z,95914.86
2018-06-25T05:34:30.052Z,95920.33
2018-06-25T05:36:59.095Z,95918.98
2018-06-25T05:39:28.158Z,95919.92
2018-06-25T05:41:57.374Z,95920.19
2018-06-25T05:44:26.440Z,95924.92
2018-06-25T05:46:55.536Z,95927.62
2018-06-25T05:49:24.674Z,95930.32
2018-06-25T05:51:53.734Z,95929.09
2018-06-25T05:54:25.019Z,95929.33
2018-06-25T05:57:02.618Z,95927.91
2018-06-25T05:59:39.281Z,95932.03
2018-06-25T06:02:15.781Z,95932.14
2018-06-25T06:04:48.429Z,95929.11
2018-06-25T06:07:26.526Z,95933.55
2018-06-25T06:09:55.754Z,95936.20
2018-06-25T06:12:24.830Z,95936.91
2018-06-25T06:14:53.919Z,95939.05
2018-06-25T06:17:23.091Z,95943.62
2018-06-25T06:19:52.205Z,95949.33
2018-06-25T06:22:21.322Z,95948.95
2018-06-25T06:24:50.417Z,95951.13
2018-06-25T06:27:19.565Z,95951.30
2018-06-25T06:29:50.713Z,95953.68
2018-06-25T06:32:19.768Z,95950.09
2018-06-25T06:34:48.844Z,95952.30
2018-06-25T06:37:17.953Z,95954.85
2018-06-25T06:39:48.050Z,95955.97
2018-06-25T06:42:17.094Z,95956.67
2018-06-25T06:44:48.151Z,95960.36
2018-06-25T06:47:17.209Z,95962.39
2018-06-25T06:49:49.749Z,95960.33
2018-06-25T06:52:18.957Z,95962.37
2018-06-25T06:54:53.355Z,95965.81
2018-06-25T06:57:23.606Z,95968.67
2018-06-25T06:59:52.647Z,95966.82
2018-06-25T07:02:21.717Z,95968.86
2018-06-25T07:04:51.702Z,95969.16
2018-06-25T07:07:21.443Z,95969.56
2018-06-25T07:09:50.696Z,95968.88
2018-06-25T07:12:19.780Z,95965.72
2018-06-25T07:14:48.849Z,95961.67
2018-06-25T07:17:18.029Z,95965.86
2018-06-25T07:19:47.185Z,95963.75
2018-06-25T07:22:16.214Z,95958.69
2018-06-25T07:24:49.914Z,95961.48
2018-06-25T07:27:18.996Z,95957.64
2018-06-25T07:29:48.153Z,95959.38
2018-06-25T07:32:17.370Z,95954.87
2018-06-25T07:37:22.214Z,95949.70
2018-06-25T07:39:51.265Z,95956.80
2018-06-25T07:44:56.038Z,95950.22
2018-06-25T07:47:26.570Z,95946.67
2018-06-25T07:49:55.727Z,95945.95
2018-06-25T07:52:27.813Z,95943.58
2018-06-25T07:54:56.879Z,95948.02
2018-06-25T07:57:26.921Z,95951.20
2018-06-25T07:59:55.994Z,95947.23
2018-06-25T08:02:34.169Z,95948.06
2018-06-25T08:05:03.220Z,95959.34
2018-06-25T08:07:32.269Z,95954.55
2018-06-25T08:10:01.391Z,95961.80
2018-06-25T08:12:30.423Z,95964.42
2018-06-25T08:14:59.464Z,95964.16
2018-06-25T08:17:30.423Z,95966.50
2018-06-25T08:19:59.464Z,95964.36
2018-06-25T08:22:36.918Z,95965.78
2018-06-25T08:25:05.977Z,95971.71
2018-06-25T08:27:42.601Z,95970.25
2018-06-25T08:30:11.676Z,95975.39
2018-06-25T08:32:41.669Z,95980.36
2018-06-25T08:35:18.213Z,95979.73
2018-06-25T08:37:47.370Z,95983.87
2018-06-25T08:40:17.367Z,95988.92
2018-06-25T08:42:49.117Z,95988.81
2018-06-25T08:45:21.201Z,95991.86
2018-06-25T08:47:50.255Z,95993.30
2018-06-25T08:50:37.060Z,95996.09
2018-06-25T08:53:27.355Z,95993.71
2018-06-25T08:55:56.389Z,95999.27
2018-06-25T09:01:01.243Z,95999.77
2018-06-25T09:06:06.102Z,95998.34
2018-06-25T09:11:10.935Z,95999.19
2018-06-25T09:16:15.745Z,96002.45
2018-06-25T09:18:44.806Z,95998.48
2018-06-25T09:21:13.982Z,96007.50
2018-06-25T09:23:43.183Z,96011.91
2018-06-25T09:26:12.209Z,96011.88
2018-06-25T09:28:42.186Z,96007.70
2018-06-25T09:31:18.866Z,96012.96
2018-06-25T09:33:47.904Z,96009.90
2018-06-25T09:36:16.974Z,96013.46
2018-06-25T09:41:22.882Z,96015.16
2018-06-25T09:43:51.888Z,96018.13
2018-06-25T09:48:56.953Z,96021.87
2018-06-25T09:51:26.008Z,96027.89
2018-06-25T09:53:55.054Z,96029.20
2018-06-25T09:56:37.481Z,96033.95
2018-06-25T09:59:08.727Z,96037.80
2018-06-25T10:01:45.407Z,96038.99
2018-06-25T10:04:25.261Z,96041.20
2018-06-25T10:06:54.356Z,96038.83
2018-06-25T10:09:31.741Z,96046.25
2018-06-25T10:12:04.634Z,96045.92
2018-06-25T10:14:33.713Z,96046.85
2018-06-25T10:17:03.738Z,96048.05
2018-06-25T10:19:33.883Z,96046.86
2018-06-25T10:22:10.172Z,96050.38
2018-06-25T10:24:42.981Z,96044.95
2018-06-25T10:27:12.038Z,96047.72
2018-06-25T10:29:48.898Z,96045.31
2018-06-25T10:32:17.971Z,96043.44
2018-06-25T10:35:04.160Z,96043.93
2018-06-25T10:37:33.215Z,96043.45
2018-06-25T10:40:06.180Z,96047.27
2018-06-25T10:43:00.947Z,96044.85
2018-06-25T10:45:34.959Z,96043.00
2018-06-25T10:48:05.022Z,96038.78
2018-06-25T10:53:09.989Z,96042.02
2018-06-25T10:55:39.110Z,96039.28
2018-06-25T10:58:08.192Z,96037.25
2018-06-25T11:00:38.250Z,96043.37
2018-06-25T11:05:47.439Z,96034.78
2018-06-25T11:08:16.469Z,96033.00
2018-06-25T11:10:45.538Z,96027.25
2018-06-25T11:13:14.942Z,96032.31
2018-06-25T11:15:47.581Z,96035.46
2018-06-25T11:18:17.603Z,96035.18
2018-06-25T11:20:48.677Z,96030.84
2018-06-25T11:23:17.809Z,96036.11
2018-06-25T11:25:46.853Z,96032.77
2018-06-25T11:28:15.899Z,96034.81
2018-06-25T11:30:48.434Z,96035.46
2018-06-25T11:33:17.591Z,96030.16
2018-06-25T11:35:50.244Z,96029.86
2018-06-25T11:38:19.472Z,96034.73
2018-06-25T11:41:05.682Z,96042.86
2018-06-25T11:43:34.858Z,96044.59
2018-06-25T11:46:09.362Z,96038.45
2018-06-25T11:48:46.433Z,96044.70
2018-06-25T11:51:15.507Z,96038.83
2018-06-25T11:53:44.577Z,96032.42
2018-06-25T11:56:13.789Z,96032.92
2018-06-25T11:58:46.616Z,96030.46
2018-06-25T12:01:15.675Z,96029.78
2018-06-25T12:03:52.496Z,96032.09
2018-06-25T12:06:21.567Z,96027.83
2018-06-25T12:11:26.542Z,96031.61
2018-06-25T12:14:17.017Z,96035.03
2018-06-25T12:16:45.994Z,96036.34
2018-06-25T12:19:32.585Z,96035.88
2018-06-25T12:22:01.729Z,96027.50
2018-06-25T12:24:37.827Z,96033.84
2018-06-25T12:27:15.031Z,96039.19
2018-06-25T12:29:44.155Z,96035.95
2018-06-25T12:34:48.961Z,96035.27
2018-06-25T12:37:22.685Z,96046.65
2018-06-25T12:39:51.786Z,96044.16
2018-06-25T12:42:21.847Z,96037.53
2018-06-25T12:44:50.906Z,96041.56
2018-06-25T12:47:28.204Z,96043.27
2018-06-25T12:50:06.515Z,96045.22
2018-06-25T12:52:35.630Z,96044.86
2018-06-25T12:55:05.876Z,96042.97
2018-06-25T12:57:34.913Z,96043.04
2018-06-25T13:00:05.908Z,96039.38
2018-06-25T13:02:34.950Z,96040.71
2018-06-25T13:05:04.114Z,96041.48
2018-06-25T13:10:08.983Z,96041.05
2018-06-25T13:12:38.155Z,96042.75
2018-06-25T13:15:33.922Z,96034.14
2018-06-25T13:18:06.051Z,96035.63
2018-06-25T13:20:35.272Z,96035.25
2018-06-25T13:25:40.701Z,96030.70
2018-06-25T13:32:57.797Z,96035.78
2018-06-25T13:35:26.973Z,96038.07
2018-06-25T13:38:03.842Z,96042.29
2018-06-25T13:43:35.385Z,96036.58
2018-06-25T13:46:12.831Z,96034.64
2018-06-25T13:48:41.882Z,96035.19
2018-06-25T13:51:21.534Z,96030.42
2018-06-25T13:53:54.538Z,96025.35
2018-06-25T14:01:43.367Z,96027.18
2018-06-25T14:04:17.417Z,96020.64
2018-06-25T14:06:50.390Z,96023.29
2018-06-25T14:09:23.046Z,96032.31
2018-06-25T14:11:57.164Z,96034.07
2018-06-25T14:14:34.106Z,96041.39
2018-06-25T14:17:10.364Z,96047.53
2018-06-25T14:19:39.431Z,96039.69
2018-06-25T14:22:35.929Z,96039.34
2018-06-25T14:25:05.003Z,96038.99
2018-06-25T14:27:34.982Z,96038.35
2018-06-25T14:30:11.789Z,96037.67
2018-06-25T14:32:40.838Z,96040.59
2018-06-25T14:35:10.014Z,96040.39
2018-06-25T14:37:39.074Z,96037.92
2018-06-25T14:42:44.090Z,96032.17
2018-06-25T14:45:13.146Z,96033.41
2018-06-25T14:47:42.186Z,96037.55
2018-06-25T14:52:51.051Z,96036.98
2018-06-25T14:55:20.152Z,96037.33
2018-06-25T14:57:49.154Z,96040.19
2018-06-25T15:00:18.346Z,96033.67
2018-06-25T15:02:47.442Z,96034.46
2018-06-25T15:05:23.653Z,96031.58
2018-06-25T15:07:54.682Z,96030.14
2018-06-25T15:10:23.746Z,96032.47
2018-06-25T15:15:32.207Z,96021.95
2018-06-25T15:18:01.516Z,96024.59
2018-06-25T15:25:47.220Z,96014.82
2018-06-25T15:28:20.950Z,96014.02
2018-06-25T15:30:51.012Z,96002.27
2018-06-25T15:35:56.745Z,96002.43
2018-06-25T15:38:45.154Z,96005.88
2018-06-25T15:41:14.207Z,96006.28
2018-06-25T15:43:43.268Z,96004.78
2018-06-25T15:46:12.324Z,96008.06
2018-06-25T15:51:17.314Z,96008.58
2018-06-25T15:53:48.585Z,96011.57
2018-06-25T15:58:53.417Z,95999.37
2018-06-25T16:01:24.507Z,96002.74
2018-06-25T16:03:56.697Z,95999.87
2018-06-25T16:09:03.769Z,95984.83
2018-06-25T16:11:37.739Z,95981.33
2018-06-25T16:14:06.816Z,95991.12
2018-06-25T16:19:11.606Z,95998.88
2018-06-25T16:21:40.656Z,96001.68
2018-06-25T16:24:09.855Z,96001.03
2018-06-25T16:26:38.919Z,95993.91
2018-06-25T16:29:07.965Z,95991.99
2018-06-25T16:31:37.045Z,95993.73
2018-06-25T16:34:06.280Z,95995.03
2018-06-25T16:36:35.288Z,96000.21
2018-06-25T16:39:04.789Z,95997.47
2018-06-25T16:44:09.664Z,95998.93
2018-06-25T16:46:38.701Z,95998.22
2018-06-25T16:49:07.878Z,95997.08
2018-06-25T16:51:51.882Z,95996.00
2018-06-25T16:54:21.920Z,96000.68
2018-06-25T16:59:31.208Z,95998.00
2018-06-25T17:02:01.241Z,95989.49
2018-06-25T17:04:33.763Z,95994.91
2018-06-25T17:07:04.226Z,95995.16
2018-06-25T17:09:33.281Z,96002.23
2018-06-25T17:12:03.365Z,96000.92
2018-06-25T17:14:32.414Z,96001.50
2018-06-25T17:17:01.949Z,96000.42
2018-06-25T17:19:31.046Z,96001.96
2018-06-25T17:22:01.197Z,96000.20
2018-06-25T17:24:30.235Z,96000.09
2018-06-25T17:27:00.518Z,96001.38
2018-06-25T17:29:29.581Z,96005.18
2018-06-25T17:31:59.736Z,96001.77
2018-06-25T17:34:28.872Z,96004.24
2018-06-25T17:36:59.618Z,96003.85
2018-06-25T17:39:32.509Z,96002.15
2018-06-25T17:42:05.321Z,96004.45
2018-06-25T17:44:34.381Z,96005.02
2018-06-25T17:52:29.063Z,96009.28
2018-06-25T17:54:58.512Z,96004.22
2018-06-25T17:57:27.749Z,96005.81
2018-06-25T17:59:58.742Z,96002.61
2018-06-25T18:02:27.858Z,96004.38
2018-06-25T18:07:32.659Z,96008.08
2018-06-25T18:10:02.846Z,96014.52
2018-06-25T18:12:31.978Z,96017.30
2018-06-25T18:15:02.297Z,96014.39
2018-06-25T18:17:31.441Z,96013.05
2018-06-25T18:20:04.359Z,96014.12
2018-06-25T18:22:33.420Z,96015.07
2018-06-25T18:25:03.068Z,96014.47
2018-06-25T18:27:32.116Z,96018.99
2018-06-25T18:30:02.633Z,96021.77
2018-06-25T18:32:32.611Z,96020.63
2018-06-25T18:35:01.670Z,96024.23
2018-06-25T18:37:30.780Z,96020.73
2018-06-25T18:39:59.959Z,96019.43
2018-06-25T18:42:29.028Z,96024.20
2018-06-25T18:44:58.085Z,96026.60
2018-06-25T18:47:27.126Z,96027.30
2018-06-25T18:49:57.314Z,96030.53
2018-06-25T18:52:26.442Z,96032.75
2018-06-25T18:54:55.486Z,96039.22
2018-06-25T18:57:24.537Z,96037.97
2018-06-25T18:59:53.589Z,96040.55
2018-06-25T19:02:22.696Z,96039.47
2018-06-25T19:04:51.738Z,96036.59
2018-06-25T19:07:20.793Z,96038.80
2018-06-25T19:09:49.864Z,96045.75
2018-06-25T19:12:18.926Z,96044.91
2018-06-25T19:14:47.983Z,96047.84
2018-06-25T19:17:17.967Z,96047.97
2018-06-25T19:19:48.013Z,96051.34
2018-06-25T19:24:55.865Z,96055.69
2018-06-25T19:27:24.927Z,96055.63
2018-06-25T19:29:54.917Z,96057.03
2018-06-25T19:32:23.960Z,96063.26
2018-06-25T19:35:04.150Z,96065.80
2018-06-25T19:37:33.240Z,96067.91
2018-06-25T19:40:02.285Z,96069.53
2018-06-25T19:42:31.360Z,96071.69
2018-06-25T19:45:09.992Z,96071.02
2018-06-25T19:47:40.003Z,96072.97
2018-06-25T19:55:20.526Z,96080.34
2018-06-25T19:57:50.504Z,96081.78
2018-06-25T20:00:19.581Z,96084.39
2018-06-25T20:02:48.676Z,96086.52
2018-06-25T20:05:19.094Z,96088.15
2018-06-25T20:07:48.256Z,96087.09
2018-06-25T20:10:17.297Z,96086.66
2018-06-25T20:12:46.765Z,96091.64
2018-06-25T20:15:16.945Z,96096.03
2018-06-25T20:20:21.964Z,96094.34
2018-06-25T20:22:53.281Z,96098.53
2018-06-25T20:25:22.624Z,96101.06
2018-06-25T20:27:51.744Z,96102.59
2018-06-25T20:30:22.100Z,96104.09
2018-06-25T20:32:51.529Z,96103.25
2018-06-25T20:35:20.699Z,96102.95
2018-06-25T20:37:49.988Z,96108.86
2018-06-25T20:40:20.370Z,96107.31
2018-06-25T20:45:25.641Z,96103.52
2018-06-25T20:47:54.703Z,96106.68
2018-06-25T20:50:23.874Z,96103.19
2018-06-25T20:52:53.047Z,96108.89
2018-06-25T20:55:23.340Z,96112.13
2018-06-25T20:57:52.380Z,96110.93
2018-06-25T21:02:57.248Z,96110.44
2018-06-25T21:05:26.497Z,96106.57
2018-06-25T21:07:55.559Z,96106.14
2018-06-25T21:10:24.620Z,96101.98
2018-06-25T21:12:53.680Z,96101.75
2018-06-25T21:15:22.757Z,96105.48
2018-06-25T21:17:51.817Z,96105.20
2018-06-25T21:20:20.874Z,96106.17
2018-06-25T21:22:49.953Z,96101.06
2018-06-25T21:25:20.954Z,96104.09
2018-06-25T21:27:49.989Z,96108.27
2018-06-25T21:32:54.901Z,96109.11
2018-06-25T21:35:25.005Z,96107.87
2018-06-25T21:37:54.274Z,96111.84
2018-06-25T21:40:24.510Z,96112.80
2018-06-25T21:42:53.802Z,96112.08
2018-06-25T21:45:22.934Z,96112.95
2018-06-25T21:47:52.106Z,96107.95
2018-06-25T21:50:24.886Z,96108.63
2018-06-25T21:52:54.069Z,96110.36
2018-06-25T21:55:24.193Z,96110.19
2018-06-25T21:57:53.893Z,96106.64
2018-06-25T22:00:25.213Z,96108.33
2018-06-25T22:02:54.386Z,96111.49
2018-06-25T22:05:23.651Z,96111.77
2018-06-25T22:10:28.507Z,96114.34
2018-06-25T22:15:33.253Z,96114.07
2018-06-25T22:18:03.201Z,96112.27
2018-06-25T22:20:33.244Z,96117.17
2018-06-25T22:23:20.443Z,96116.30
2018-06-25T22:25:50.416Z,96115.69
2018-06-25T22:28:19.481Z,96117.92
2018-06-25T22:30:48.539Z,96118.38
2018-06-25T22:33:17.590Z,96118.72
2018-06-25T22:35:46.695Z,96115.06
2018-06-25T22:38:15.783Z,96115.16
2018-06-25T22:40:45.818Z,96119.23
2018-06-25T22:43:14.927Z,96121.39
2018-06-25T22:45:44.898Z,96121.29
2018-06-25T22:48:13.954Z,96119.16
2018-06-25T22:50:48.103Z,96121.63
2018-06-25T22:53:17.287Z,96122.41
2018-06-25T22:55:54.773Z,96118.54
2018-06-25T22:58:23.924Z,96117.73
2018-06-25T23:00:52.970Z,96121.05
2018-06-25T23:03:22.021Z,96121.14
2018-06-25T23:05:51.075Z,96121.58
2018-06-25T23:08:20.129Z,96118.66
2018-06-25T23:10:49.181Z,96116.22
2018-06-25T23:13:18.241Z,96112.84
2018-06-25T23:15:48.250Z,96110.96
2018-06-25T23:18:17.311Z,96111.91
2018-06-25T23:23:22.647Z,96104.25
2018-06-25T23:25:51.725Z,96101.76
2018-06-25T23:28:20.843Z,96107.28
2018-06-25T23:30:49.841Z,96104.03
2018-06-25T23:33:18.894Z,96112.45
2018-06-25T23:35:48.952Z,96110.55
2018-06-25T23:38:18.040Z,96104.19
2018-06-25T23:40:47.090Z,96103.92
2018-06-25T23:45:51.914Z,96102.02
2018-06-25T23:48:20.973Z,96111.09
2018-06-25T23:50:51.076Z,96115.28
2018-06-25T23:53:20.064Z,96115.69
2018-06-25T23:55:49.655Z,96113.93
2018-06-25T23:58:19.646Z,96113.79
