createdAt,value
2018-12-05T00:01:35.267Z,4.00
2018-12-05T00:04:04.530Z,4.03
2018-12-05T00:06:33.676Z,3.88
2018-12-05T00:09:03.032Z,3.83
2018-12-05T00:11:32.141Z,3.68
2018-12-05T00:14:01.324Z,3.64
2018-12-05T00:16:31.079Z,3.58
2018-12-05T00:19:00.193Z,3.61
2018-12-05T00:21:29.305Z,3.64
2018-12-05T00:23:58.417Z,3.76
2018-12-05T00:26:27.565Z,3.86
2018-12-05T00:28:56.806Z,3.85
2018-12-05T00:31:26.528Z,3.91
2018-12-05T00:33:55.716Z,3.98
2018-12-05T00:36:24.889Z,4.03
2018-12-05T00:38:54.675Z,4.10
2018-12-05T00:41:26.733Z,4.14
2018-12-05T00:43:55.844Z,4.18
2018-12-05T00:46:25.013Z,4.22
2018-12-05T00:48:54.271Z,4.21
2018-12-05T00:51:23.453Z,4.23
2018-12-05T00:53:52.609Z,4.25
2018-12-05T00:56:21.769Z,4.22
2018-12-05T00:58:51.528Z,4.25
2018-12-05T01:04:03.800Z,4.31
2018-12-05T01:06:32.976Z,4.34
2018-12-05T01:09:02.162Z,4.33
2018-12-05T01:11:31.269Z,4.35
2018-12-05T01:14:00.512Z,4.39
2018-12-05T01:16:30.456Z,4.42
2018-12-05T01:18:59.672Z,4.34
2018-12-05T01:21:29.632Z,4.42
2018-12-05T01:23:59.016Z,4.44
2018-12-05T01:26:28.657Z,4.44
2018-12-05T01:28:58.240Z,4.45
2018-12-05T01:31:27.500Z,4.45
2018-12-05T01:33:58.840Z,4.38
2018-12-05T01:36:28.131Z,4.41
2018-12-05T01:38:57.568Z,4.39
2018-12-05T01:41:26.901Z,4.36
2018-12-05T01:43:56.346Z,4.16
2018-12-05T01:46:25.546Z,4.21
2018-12-05T01:48:54.868Z,4.30
2018-12-05T01:51:24.141Z,4.24
2018-12-05T01:53:53.431Z,4.30
2018-12-05T01:56:22.928Z,4.32
2018-12-05T01:58:52.433Z,4.33
2018-12-05T02:01:21.647Z,4.38
2018-12-05T02:03:51.194Z,4.25
2018-12-05T02:06:23.149Z,4.42
2018-12-05T02:08:53.033Z,4.45
2018-12-05T02:11:22.381Z,4.46
2018-12-05T02:13:52.516Z,4.41
2018-12-05T02:16:21.720Z,4.45
2018-12-05T02:18:50.865Z,4.22
2018-12-05T02:21:20.382Z,4.29
2018-12-05T02:23:49.529Z,4.37
2018-12-05T02:26:18.709Z,4.45
2018-12-05T02:28:47.919Z,4.44
2018-12-05T02:31:17.598Z,4.44
2018-12-05T02:33:46.878Z,4.37
2018-12-05T02:36:17.107Z,4.18
2018-12-05T02:38:46.562Z,4.16
2018-12-05T02:41:16.469Z,4.19
2018-12-05T02:43:45.831Z,4.15
2018-12-05T02:46:15.195Z,4.06
2018-12-05T02:48:44.812Z,4.00
2018-12-05T02:51:14.744Z,3.89
2018-12-05T02:53:43.940Z,3.65
2018-12-05T02:56:13.131Z,3.38
2018-12-05T02:58:42.518Z,3.11
2018-12-05T03:01:11.739Z,2.99
2018-12-05T03:03:41.239Z,3.11
2018-12-05T03:06:10.614Z,3.20
2018-12-05T03:08:39.738Z,3.19
2018-12-05T03:11:09.307Z,3.06
2018-12-05T03:13:38.561Z,2.96
2018-12-05T03:16:08.365Z,2.95
2018-12-05T03:18:37.785Z,2.84
2018-12-05T03:21:06.960Z,2.70
2018-12-05T03:23:36.084Z,2.80
2018-12-05T03:26:05.420Z,2.79
2018-12-05T03:28:34.572Z,2.85
2018-12-05T03:31:03.914Z,3.04
2018-12-05T03:33:33.871Z,3.22
2018-12-05T03:36:03.208Z,3.26
2018-12-05T03:38:32.987Z,3.41
2018-12-05T03:41:02.684Z,3.56
2018-12-05T03:43:31.817Z,3.69
2018-12-05T03:46:01.063Z,3.74
2018-12-05T03:48:30.353Z,3.64
2018-12-05T03:51:12.736Z,3.77
2018-12-05T03:53:42.308Z,3.92
2018-12-05T03:56:12.248Z,3.98
2018-12-05T03:58:41.381Z,3.86
2018-12-05T04:01:11.455Z,3.86
2018-12-05T04:03:40.613Z,3.94
2018-12-05T04:06:09.906Z,3.71
2018-12-05T04:08:40.284Z,3.72
2018-12-05T04:11:11.332Z,3.88
2018-12-05T04:13:40.581Z,3.86
2018-12-05T04:16:09.875Z,3.93
2018-12-05T04:18:39.082Z,3.98
2018-12-05T04:21:08.887Z,4.04
2018-12-05T04:23:38.144Z,4.10
2018-12-05T04:26:07.477Z,4.00
2018-12-05T04:28:37.035Z,4.09
2018-12-05T04:31:06.262Z,4.08
2018-12-05T04:33:35.540Z,4.18
2018-12-05T04:36:04.784Z,4.25
2018-12-05T04:38:34.045Z,4.24
2018-12-05T04:41:03.329Z,4.24
2018-12-05T04:43:33.051Z,4.25
2018-12-05T04:46:02.298Z,4.27
2018-12-05T04:48:31.743Z,4.28
2018-12-05T04:51:00.914Z,4.29
2018-12-05T04:53:30.415Z,4.27
2018-12-05T04:55:59.560Z,4.27
2018-12-05T04:58:29.500Z,4.25
2018-12-05T05:00:58.636Z,4.27
2018-12-05T05:03:27.771Z,4.30
2018-12-05T05:05:57.028Z,4.20
2018-12-05T05:08:26.224Z,4.13
2018-12-05T05:10:55.579Z,4.13
2018-12-05T05:13:24.848Z,4.11
2018-12-05T05:15:53.995Z,4.15
2018-12-05T05:18:23.321Z,4.07
2018-12-05T05:20:52.695Z,4.10
2018-12-05T05:23:21.998Z,4.16
2018-12-05T05:25:51.333Z,4.17
2018-12-05T05:28:20.582Z,4.23
2018-12-05T05:30:50.132Z,4.24
2018-12-05T05:33:19.308Z,4.19
2018-12-05T05:35:49.242Z,4.22
2018-12-05T05:38:18.444Z,4.24
2018-12-05T05:40:48.272Z,4.24
2018-12-05T05:43:17.485Z,4.21
2018-12-05T05:45:46.832Z,4.26
2018-12-05T05:48:16.265Z,4.29
2018-12-05T05:50:45.522Z,4.37
2018-12-05T05:53:15.017Z,4.37
2018-12-05T05:55:44.196Z,4.36
2018-12-05T05:58:13.330Z,4.35
2018-12-05T06:00:42.616Z,4.35
2018-12-05T06:03:12.020Z,4.27
2018-12-05T06:05:41.611Z,4.31
2018-12-05T06:08:10.818Z,4.34
2018-12-05T06:10:40.048Z,4.35
2018-12-05T06:13:09.205Z,4.39
2018-12-05T06:15:38.440Z,4.38
2018-12-05T06:18:07.675Z,4.29
2018-12-05T06:20:37.000Z,4.33
2018-12-05T06:23:06.573Z,4.39
2018-12-05T06:25:36.194Z,4.36
2018-12-05T06:28:05.482Z,4.37
2018-12-05T06:30:34.623Z,4.35
2018-12-05T06:33:03.768Z,4.37
2018-12-05T06:35:32.912Z,4.42
2018-12-05T06:38:02.449Z,4.46
2018-12-05T06:40:33.507Z,4.45
2018-12-05T06:43:02.652Z,4.46
2018-12-05T06:45:31.776Z,4.40
2018-12-05T06:48:01.601Z,4.43
2018-12-05T06:50:30.804Z,4.43
2018-12-05T06:53:00.084Z,4.43
2018-12-05T06:55:29.227Z,4.45
2018-12-05T06:57:58.704Z,4.44
2018-12-05T07:00:27.932Z,4.43
2018-12-05T07:02:57.892Z,4.48
2018-12-05T07:05:27.020Z,4.45
2018-12-05T07:07:56.189Z,4.47
2018-12-05T07:10:25.325Z,4.43
2018-12-05T07:12:54.449Z,4.47
2018-12-05T07:15:23.744Z,4.55
2018-12-05T07:17:53.031Z,4.59
2018-12-05T07:20:22.205Z,4.63
2018-12-05T07:22:51.455Z,4.67
2018-12-05T07:25:20.723Z,4.61
2018-12-05T07:27:50.344Z,4.63
2018-12-05T07:30:19.589Z,4.63
2018-12-05T07:32:48.796Z,4.68
2018-12-05T07:35:18.256Z,4.70
2018-12-05T07:37:47.595Z,4.70
2018-12-05T07:40:19.391Z,4.84
2018-12-05T07:42:49.001Z,4.92
2018-12-05T07:45:18.202Z,4.97
2018-12-05T07:47:47.325Z,4.99
2018-12-05T07:50:16.528Z,5.01
2018-12-05T07:52:47.146Z,5.06
2018-12-05T07:55:16.288Z,5.11
2018-12-05T07:57:45.936Z,5.28
2018-12-05T08:00:15.253Z,5.45
2018-12-05T08:02:44.548Z,5.59
2018-12-05T08:05:13.972Z,5.71
2018-12-05T08:07:43.215Z,5.45
2018-12-05T08:10:12.425Z,5.48
2018-12-05T08:12:41.549Z,5.55
2018-12-05T08:15:10.816Z,5.66
2018-12-05T08:17:40.028Z,5.79
2018-12-05T08:20:09.340Z,5.65
2018-12-05T08:22:38.569Z,5.66
2018-12-05T08:25:07.828Z,5.69
2018-12-05T08:27:37.040Z,5.69
2018-12-05T08:30:07.056Z,5.68
2018-12-05T08:32:36.287Z,5.62
2018-12-05T08:35:06.215Z,5.48
2018-12-05T08:37:35.473Z,5.53
2018-12-05T08:40:06.428Z,5.52
2018-12-05T08:42:35.553Z,5.46
2018-12-05T08:45:04.917Z,5.50
2018-12-05T08:47:34.043Z,5.52
2018-12-05T08:50:03.328Z,5.66
2018-12-05T08:52:32.520Z,5.67
2018-12-05T08:55:01.736Z,5.86
2018-12-05T08:57:31.007Z,6.00
2018-12-05T09:00:00.210Z,6.17
2018-12-05T09:02:29.417Z,6.30
2018-12-05T09:04:58.552Z,6.33
2018-12-05T09:07:27.745Z,6.63
2018-12-05T09:09:57.220Z,6.88
2018-12-05T09:12:26.550Z,7.02
2018-12-05T09:14:55.687Z,7.11
2018-12-05T09:17:25.000Z,7.49
2018-12-05T09:19:54.377Z,7.52
2018-12-05T09:22:23.567Z,7.18
2018-12-05T09:24:53.156Z,7.34
2018-12-05T09:27:22.303Z,7.41
2018-12-05T09:29:51.551Z,7.39
2018-12-05T09:32:21.672Z,7.08
2018-12-05T09:34:50.835Z,7.03
2018-12-05T09:37:20.044Z,7.20
2018-12-05T09:39:49.164Z,7.24
2018-12-05T09:42:18.341Z,7.20
2018-12-05T09:44:47.660Z,7.21
2018-12-05T09:47:16.928Z,7.39
2018-12-05T09:49:46.117Z,7.20
2018-12-05T09:52:15.725Z,7.33
2018-12-05T09:54:44.872Z,7.55
2018-12-05T09:57:14.156Z,7.93
2018-12-05T09:59:43.616Z,8.57
2018-12-05T10:02:12.740Z,8.72
2018-12-05T10:04:41.860Z,9.05
2018-12-05T10:07:11.000Z,8.95
2018-12-05T10:09:40.147Z,8.66
2018-12-05T10:12:09.343Z,8.66
2018-12-05T10:14:38.581Z,9.10
2018-12-05T10:17:07.913Z,9.44
2018-12-05T10:19:37.073Z,9.40
2018-12-05T10:22:06.307Z,9.38
2018-12-05T10:24:35.587Z,9.55
2018-12-05T10:27:04.729Z,9.36
2018-12-05T10:29:33.915Z,9.22
2018-12-05T10:32:03.086Z,9.23
2018-12-05T10:34:32.305Z,9.43
2018-12-05T10:37:01.470Z,9.29
2018-12-05T10:39:30.701Z,9.29
2018-12-05T10:41:59.923Z,9.42
2018-12-05T10:44:29.190Z,9.53
2018-12-05T10:46:58.463Z,9.50
2018-12-05T10:49:27.604Z,9.82
2018-12-05T10:51:56.820Z,9.73
2018-12-05T10:54:26.083Z,9.71
2018-12-05T10:56:55.420Z,9.78
2018-12-05T10:59:24.749Z,10.05
2018-12-05T11:01:59.025Z,9.83
2018-12-05T11:04:34.088Z,10.04
2018-12-05T11:07:08.820Z,10.17
2018-12-05T11:09:43.627Z,10.13
2018-12-05T11:12:18.564Z,10.10
2018-12-05T11:16:56.432Z,9.69
2018-12-05T11:19:30.936Z,9.72
2018-12-05T11:24:11.257Z,9.74
2018-12-05T11:26:40.777Z,9.07
2018-12-05T11:29:12.344Z,9.23
2018-12-05T11:31:41.581Z,9.55
2018-12-05T11:34:11.223Z,9.48
2018-12-05T11:36:40.536Z,9.79
2018-12-05T11:39:09.832Z,9.75
2018-12-05T11:41:39.065Z,9.44
2018-12-05T11:44:08.240Z,9.93
2018-12-05T11:46:37.769Z,10.26
2018-12-05T11:49:07.419Z,10.46
2018-12-05T11:51:36.635Z,9.98
2018-12-05T11:54:05.957Z,9.92
2018-12-05T11:56:35.109Z,9.81
2018-12-05T11:59:04.367Z,9.87
2018-12-05T12:01:33.781Z,9.66
2018-12-05T12:04:03.039Z,9.38
2018-12-05T12:06:32.856Z,9.82
2018-12-05T12:09:02.223Z,9.68
2018-12-05T12:11:31.514Z,9.76
2018-12-05T12:14:00.799Z,9.49
2018-12-05T12:16:30.028Z,9.20
2018-12-05T12:18:59.598Z,8.95
2018-12-05T12:21:28.779Z,8.80
2018-12-05T12:23:57.927Z,8.84
2018-12-05T12:26:33.194Z,8.57
2018-12-05T12:28:58.372Z,8.59
2018-12-05T12:31:27.516Z,8.40
2018-12-05T12:33:56.753Z,8.41
2018-12-05T12:36:26.029Z,8.39
2018-12-05T12:38:55.248Z,8.33
2018-12-05T12:41:24.393Z,8.27
2018-12-05T12:43:53.596Z,8.23
2018-12-05T12:46:22.788Z,8.09
2018-12-05T12:48:52.016Z,8.08
2018-12-05T12:51:21.267Z,8.03
2018-12-05T12:53:51.685Z,8.03
2018-12-05T12:56:20.948Z,7.97
2018-12-05T12:58:50.164Z,8.00
2018-12-05T13:01:19.293Z,7.95
2018-12-05T13:03:48.432Z,7.88
2018-12-05T13:06:17.569Z,7.84
2018-12-05T13:08:46.751Z,7.88
2018-12-05T13:11:15.973Z,7.74
2018-12-05T13:13:45.217Z,7.75
2018-12-05T13:16:14.522Z,7.66
2018-12-05T13:18:43.748Z,7.58
2018-12-05T13:21:12.965Z,7.49
2018-12-05T13:23:42.156Z,7.44
2018-12-05T13:26:11.450Z,7.41
2018-12-05T13:28:40.990Z,7.31
2018-12-05T13:31:10.264Z,7.34
2018-12-05T13:33:39.422Z,7.43
2018-12-05T13:36:08.608Z,7.52
2018-12-05T13:38:37.928Z,7.59
2018-12-05T13:41:07.244Z,7.67
2018-12-05T13:43:36.358Z,7.70
2018-12-05T13:46:05.694Z,7.70
2018-12-05T13:48:35.741Z,7.74
2018-12-05T13:51:05.161Z,7.78
2018-12-05T13:53:34.360Z,7.83
2018-12-05T13:56:03.591Z,7.84
2018-12-05T13:58:33.632Z,7.82
2018-12-05T14:01:02.776Z,7.80
2018-12-05T14:03:31.945Z,7.77
2018-12-05T14:06:01.187Z,7.69
2018-12-05T14:08:30.360Z,7.70
2018-12-05T14:10:59.539Z,7.69
2018-12-05T14:13:29.274Z,7.63
2018-12-05T14:15:58.602Z,7.59
2018-12-05T14:18:27.822Z,7.53
2018-12-05T14:20:57.085Z,7.46
2018-12-05T14:23:26.433Z,7.43
2018-12-05T14:25:55.957Z,7.47
2018-12-05T14:28:25.192Z,7.47
2018-12-05T14:30:54.425Z,7.55
2018-12-05T14:33:24.066Z,7.61
2018-12-05T14:35:53.224Z,7.66
2018-12-05T14:38:22.400Z,7.68
2018-12-05T14:40:51.648Z,7.68
2018-12-05T14:43:21.464Z,7.69
2018-12-05T14:45:50.613Z,7.67
2018-12-05T14:48:20.008Z,7.66
2018-12-05T14:50:49.512Z,7.72
2018-12-05T14:53:20.240Z,7.69
2018-12-05T14:55:49.436Z,7.64
2018-12-05T14:58:18.580Z,7.56
2018-12-05T15:00:47.716Z,7.48
2018-12-05T15:03:17.200Z,7.41
2018-12-05T15:05:46.403Z,7.32
2018-12-05T15:08:15.545Z,7.22
2018-12-05T15:10:45.681Z,7.09
2018-12-05T15:13:14.884Z,6.98
2018-12-05T15:15:44.040Z,6.89
2018-12-05T15:18:13.288Z,6.77
2018-12-05T15:20:42.411Z,6.69
2018-12-05T15:23:11.861Z,6.51
2018-12-05T15:25:40.999Z,6.45
2018-12-05T15:28:10.320Z,6.29
2018-12-05T15:30:39.968Z,6.22
2018-12-05T15:33:09.300Z,6.19
2018-12-05T15:35:38.535Z,6.21
2018-12-05T15:38:07.905Z,6.17
2018-12-05T15:40:37.072Z,6.20
2018-12-05T15:43:06.582Z,6.26
2018-12-05T15:45:35.807Z,6.28
2018-12-05T15:48:05.148Z,6.31
2018-12-05T15:50:34.407Z,6.29
2018-12-05T15:53:03.561Z,6.26
2018-12-05T15:55:36.768Z,6.23
2018-12-05T15:58:06.012Z,6.18
2018-12-05T16:00:35.720Z,6.17
2018-12-05T16:03:05.173Z,6.16
2018-12-05T16:05:34.335Z,6.12
2018-12-05T16:08:03.916Z,6.11
2018-12-05T16:10:34.288Z,6.10
2018-12-05T16:13:05.190Z,6.03
2018-12-05T16:15:34.856Z,6.04
2018-12-05T16:18:04.137Z,6.01
2018-12-05T16:20:33.356Z,5.99
2018-12-05T16:23:02.809Z,5.95
2018-12-05T16:25:32.072Z,6.01
2018-12-05T16:28:01.272Z,6.01
2018-12-05T16:30:30.414Z,6.03
2018-12-05T16:32:59.716Z,6.06
2018-12-05T16:35:28.876Z,6.05
2018-12-05T16:37:58.235Z,6.10
2018-12-05T16:40:27.400Z,6.09
2018-12-05T16:42:56.945Z,6.10
2018-12-05T16:45:26.270Z,6.13
2018-12-05T16:47:55.533Z,6.15
2018-12-05T16:50:24.780Z,6.13
2018-12-05T16:52:54.015Z,6.12
2018-12-05T16:55:23.194Z,6.07
2018-12-05T16:57:52.353Z,6.03
2018-12-05T17:00:21.584Z,6.01
2018-12-05T17:02:50.788Z,6.00
2018-12-05T17:05:20.333Z,5.99
2018-12-05T17:07:49.764Z,5.98
2018-12-05T17:10:18.996Z,5.95
2018-12-05T17:12:48.239Z,5.94
2018-12-05T17:15:17.543Z,5.95
2018-12-05T17:17:46.769Z,5.93
2018-12-05T17:20:15.901Z,5.95
2018-12-05T17:22:45.092Z,5.96
2018-12-05T17:25:14.396Z,6.00
2018-12-05T17:27:43.636Z,5.99
2018-12-05T17:30:12.942Z,6.00
2018-12-05T17:32:42.317Z,6.01
2018-12-05T17:35:11.477Z,5.98
2018-12-05T17:37:41.220Z,6.03
2018-12-05T17:40:10.808Z,6.01
2018-12-05T17:42:39.977Z,6.00
2018-12-05T17:45:09.534Z,6.01
2018-12-05T17:47:38.848Z,5.98
2018-12-05T17:50:08.174Z,5.92
2018-12-05T17:52:37.391Z,5.88
2018-12-05T17:55:07.406Z,5.83
2018-12-05T17:57:36.797Z,5.80
2018-12-05T18:00:07.340Z,5.76
2018-12-05T18:02:36.951Z,5.77
2018-12-05T18:05:09.213Z,5.71
2018-12-05T18:07:38.397Z,5.73
2018-12-05T18:10:07.866Z,5.66
2018-12-05T18:12:37.008Z,5.63
2018-12-05T18:15:06.448Z,5.65
2018-12-05T18:17:36.409Z,5.62
2018-12-05T18:20:09.664Z,5.54
2018-12-05T18:22:39.180Z,5.58
2018-12-05T18:25:09.608Z,5.51
2018-12-05T18:27:38.975Z,5.42
2018-12-05T18:30:10.181Z,5.33
2018-12-05T18:32:39.372Z,5.27
2018-12-05T18:35:08.724Z,5.16
2018-12-05T18:37:37.996Z,5.15
2018-12-05T18:40:07.754Z,5.08
2018-12-05T18:42:37.028Z,5.03
2018-12-05T18:45:08.000Z,5.12
2018-12-05T18:47:37.756Z,5.22
2018-12-05T18:50:08.347Z,5.29
2018-12-05T18:52:37.640Z,5.34
2018-12-05T18:55:07.012Z,5.39
2018-12-05T18:57:36.232Z,5.33
2018-12-05T19:00:08.929Z,5.31
2018-12-05T19:02:38.132Z,5.34
2018-12-05T19:05:08.885Z,5.37
2018-12-05T19:07:38.037Z,5.43
2018-12-05T19:10:07.577Z,5.46
2018-12-05T19:12:36.850Z,5.46
2018-12-05T19:15:07.436Z,5.42
2018-12-05T19:17:36.595Z,5.27
2018-12-05T19:20:07.095Z,5.18
2018-12-05T19:22:36.264Z,5.15
2018-12-05T19:25:06.681Z,5.23
2018-12-05T19:27:37.365Z,5.25
2018-12-05T19:30:08.893Z,5.03
2018-12-05T19:32:38.036Z,5.01
2018-12-05T19:35:07.901Z,4.94
2018-12-05T19:37:37.308Z,5.05
2018-12-05T19:40:07.022Z,5.22
2018-12-05T19:42:36.160Z,5.30
2018-12-05T19:45:07.320Z,5.30
2018-12-05T19:47:36.631Z,5.37
2018-12-05T19:50:07.640Z,5.17
2018-12-05T19:52:37.863Z,5.09
2018-12-05T19:55:07.309Z,4.94
2018-12-05T19:57:36.460Z,5.00
2018-12-05T20:00:08.733Z,4.86
2018-12-05T20:02:37.874Z,4.85
2018-12-05T20:05:07.280Z,5.01
2018-12-05T20:07:37.052Z,5.10
2018-12-05T20:10:07.220Z,5.26
2018-12-05T20:12:36.581Z,5.48
2018-12-05T20:15:06.056Z,5.60
2018-12-05T20:17:35.216Z,5.64
2018-12-05T20:20:05.796Z,5.67
2018-12-05T20:22:35.385Z,5.72
2018-12-05T20:25:04.683Z,5.73
2018-12-05T20:27:34.583Z,5.78
2018-12-05T20:30:04.143Z,5.83
2018-12-05T20:32:33.380Z,5.86
2018-12-05T20:35:03.544Z,5.87
2018-12-05T20:37:33.561Z,5.90
2018-12-05T20:40:02.816Z,5.95
2018-12-05T20:42:32.125Z,5.99
2018-12-05T20:45:02.816Z,6.06
2018-12-05T20:47:32.197Z,6.07
2018-12-05T20:50:01.350Z,6.04
2018-12-05T20:52:30.504Z,5.98
2018-12-05T20:55:00.037Z,5.94
2018-12-05T20:57:29.178Z,6.06
2018-12-05T20:59:58.413Z,5.99
2018-12-05T21:02:27.618Z,6.04
2018-12-05T21:04:56.773Z,6.04
2018-12-05T21:07:26.764Z,6.02
2018-12-05T21:09:55.975Z,5.98
2018-12-05T21:12:25.196Z,5.93
2018-12-05T21:14:54.639Z,5.95
2018-12-05T21:17:25.572Z,5.97
2018-12-05T21:19:55.223Z,6.00
2018-12-05T21:22:24.552Z,5.99
2018-12-05T21:24:53.748Z,5.91
2018-12-05T21:27:23.134Z,5.66
2018-12-05T21:29:52.352Z,5.57
2018-12-05T21:32:21.808Z,5.52
2018-12-05T21:34:51.561Z,5.51
2018-12-05T21:37:20.996Z,5.66
2018-12-05T21:39:50.483Z,5.64
2018-12-05T21:42:21.939Z,5.63
2018-12-05T21:44:51.128Z,5.75
2018-12-05T21:47:20.478Z,5.79
2018-12-05T21:49:49.975Z,5.76
2018-12-05T21:52:19.150Z,5.70
2018-12-05T21:54:48.895Z,5.62
2018-12-05T21:57:18.036Z,5.55
2018-12-05T21:59:47.776Z,5.44
2018-12-05T22:02:17.005Z,5.39
2018-12-05T22:04:46.284Z,5.42
2018-12-05T22:07:15.686Z,5.42
2018-12-05T22:09:44.869Z,5.35
2018-12-05T22:12:14.023Z,5.33
2018-12-05T22:14:43.260Z,5.29
2018-12-05T22:17:12.648Z,5.12
2018-12-05T22:19:42.044Z,4.96
2018-12-05T22:22:11.703Z,5.00
2018-12-05T22:24:41.364Z,4.91
2018-12-05T22:27:10.637Z,4.92
2018-12-05T22:29:39.846Z,4.92
2018-12-05T22:32:09.493Z,4.93
2018-12-05T22:34:39.148Z,4.99
2018-12-05T22:37:08.498Z,5.02
2018-12-05T22:39:37.828Z,5.07
2018-12-05T22:42:07.160Z,5.06
2018-12-05T22:44:36.314Z,5.14
2018-12-05T22:47:05.582Z,5.19
2018-12-05T22:49:34.917Z,5.45
2018-12-05T22:52:04.081Z,5.47
2018-12-05T22:54:33.742Z,5.42
2018-12-05T22:57:20.665Z,5.56
2018-12-05T22:59:49.928Z,5.47
2018-12-05T23:02:19.240Z,5.52
2018-12-05T23:04:48.416Z,5.71
2018-12-05T23:07:17.936Z,5.76
2018-12-05T23:09:47.736Z,5.75
2018-12-05T23:12:16.993Z,5.73
2018-12-05T23:14:46.386Z,5.70
2018-12-05T23:17:15.959Z,5.63
2018-12-05T23:19:49.220Z,5.81
2018-12-05T23:22:18.415Z,5.89
2018-12-05T23:24:47.691Z,6.00
2018-12-05T23:27:17.374Z,6.02
2018-12-05T23:29:46.592Z,6.02
2018-12-05T23:32:15.975Z,5.99
2018-12-05T23:34:45.199Z,5.95
2018-12-05T23:37:14.565Z,5.75
2018-12-05T23:39:46.627Z,5.72
2018-12-05T23:42:15.957Z,5.88
2018-12-05T23:44:45.185Z,5.88
2018-12-05T23:47:14.420Z,5.77
2018-12-05T23:49:43.671Z,5.84
2018-12-05T23:52:12.859Z,5.86
2018-12-05T23:54:42.307Z,5.67
2018-12-05T23:57:11.568Z,5.43
2018-12-05T23:59:41.236Z,5.54
