createdAt,value
2018-01-06T00:01:44.335Z,94563.45
2018-01-06T00:04:21.523Z,94559.82
2018-01-06T00:06:50.551Z,94554.94
2018-01-06T00:09:19.592Z,94550.41
2018-01-06T00:11:48.609Z,94554.13
2018-01-06T00:14:42.673Z,94552.63
2018-01-06T00:17:34.576Z,94561.77
2018-01-06T00:22:43.317Z,94558.95
2018-01-06T00:27:47.571Z,94554.62
2018-01-06T00:30:16.593Z,94554.23
2018-01-06T00:32:51.329Z,94553.84
2018-01-06T00:35:20.360Z,94555.53
2018-01-06T00:37:49.433Z,94555.42
2018-01-06T00:40:18.461Z,94553.55
2018-01-06T00:42:47.489Z,94554.61
2018-01-06T00:48:00.768Z,94551.59
2018-01-06T00:50:29.786Z,94548.30
2018-01-06T00:53:04.365Z,94549.40
2018-01-06T00:55:35.354Z,94543.19
2018-01-06T00:58:05.301Z,94536.91
2018-01-06T01:03:10.542Z,94536.06
2018-01-06T01:05:43.303Z,94538.44
2018-01-06T01:08:12.363Z,94548.30
2018-01-06T01:10:59.889Z,94552.90
2018-01-06T01:13:34.025Z,94552.67
2018-01-06T01:16:03.109Z,94552.82
2018-01-06T01:18:32.136Z,94553.02
2018-01-06T01:21:01.185Z,94562.62
2018-01-06T01:23:38.535Z,94573.81
2018-01-06T01:26:07.566Z,94576.95
2018-01-06T01:31:11.800Z,94571.13
2018-01-06T01:33:40.846Z,94564.91
2018-01-06T01:36:09.914Z,94563.54
2018-01-06T01:41:16.134Z,94563.52
2018-01-06T01:43:45.169Z,94563.50
2018-01-06T01:46:28.524Z,94558.96
2018-01-06T01:49:04.928Z,94564.61
2018-01-06T01:51:33.954Z,94564.93
2018-01-06T01:54:11.732Z,94564.98
2018-01-06T01:56:40.769Z,94568.94
2018-01-06T01:59:10.701Z,94567.98
2018-01-06T02:01:39.768Z,94563.11
2018-01-06T02:04:22.017Z,94569.63
2018-01-06T02:06:51.085Z,94569.42
2018-01-06T02:09:27.209Z,94573.42
2018-01-06T02:12:00.008Z,94565.77
2018-01-06T02:14:29.060Z,94562.89
2018-01-06T02:16:58.080Z,94566.98
2018-01-06T02:19:29.017Z,94572.80
2018-01-06T02:21:58.088Z,94577.78
2018-01-06T02:27:02.294Z,94577.92
2018-01-06T02:29:31.355Z,94578.73
2018-01-06T02:32:00.361Z,94575.51
2018-01-06T02:34:29.417Z,94568.67
2018-01-06T02:36:58.440Z,94571.02
2018-01-06T02:39:28.477Z,94569.38
2018-01-06T02:41:57.521Z,94566.86
2018-01-06T02:44:26.574Z,94561.00
2018-01-06T02:46:55.600Z,94562.14
2018-01-06T02:49:24.673Z,94558.31
2018-01-06T02:51:58.638Z,94558.44
2018-01-06T02:54:27.682Z,94556.80
2018-01-06T02:56:56.707Z,94557.60
2018-01-06T02:59:25.741Z,94565.98
2018-01-06T03:01:54.781Z,94556.83
2018-01-06T03:04:24.790Z,94558.56
2018-01-06T03:06:53.823Z,94553.64
2018-01-06T03:09:23.755Z,94549.30
2018-01-06T03:14:28.882Z,94544.92
2018-01-06T03:17:01.654Z,94534.14
2018-01-06T03:19:30.681Z,94530.80
2018-01-06T03:22:07.422Z,94531.95
2018-01-06T03:24:36.461Z,94538.41
2018-01-06T03:27:05.522Z,94538.94
2018-01-06T03:29:34.548Z,94540.30
2018-01-06T03:32:10.945Z,94541.74
2018-01-06T03:34:39.979Z,94538.53
2018-01-06T03:37:09.038Z,94536.09
2018-01-06T03:39:38.067Z,94538.80
2018-01-06T03:42:07.106Z,94541.25
2018-01-06T03:44:36.136Z,94544.28
2018-01-06T03:47:05.165Z,94554.84
2018-01-06T03:49:50.917Z,94559.05
2018-01-06T03:52:20.017Z,94563.36
2018-01-06T03:54:54.144Z,94561.22
2018-01-06T03:59:58.341Z,94558.49
2018-01-06T04:02:35.237Z,94559.36
2018-01-06T04:05:04.286Z,94560.28
2018-01-06T04:07:43.275Z,94560.69
2018-01-06T04:10:34.077Z,94561.19
2018-01-06T04:13:03.106Z,94566.75
2018-01-06T04:15:35.069Z,94564.55
2018-01-06T04:18:04.110Z,94558.08
2018-01-06T04:23:08.374Z,94561.33
2018-01-06T04:28:12.623Z,94558.55
2018-01-06T04:30:41.653Z,94558.47
2018-01-06T04:33:11.666Z,94560.65
2018-01-06T04:35:41.619Z,94559.55
2018-01-06T04:40:50.031Z,94554.76
2018-01-06T04:43:20.977Z,94558.45
2018-01-06T04:45:50.038Z,94559.50
2018-01-06T04:48:19.068Z,94557.28
2018-01-06T04:50:50.008Z,94551.02
2018-01-06T04:53:26.962Z,94552.15
2018-01-06T04:55:55.989Z,94554.41
2018-01-06T04:58:32.641Z,94549.41
2018-01-06T05:01:01.697Z,94543.44
2018-01-06T05:03:34.743Z,94534.52
2018-01-06T05:08:38.995Z,94537.34
2018-01-06T05:11:08.051Z,94543.05
2018-01-06T05:13:37.091Z,94539.67
2018-01-06T05:16:16.714Z,94546.98
2018-01-06T05:19:03.671Z,94548.92
2018-01-06T05:21:32.713Z,94548.34
2018-01-06T05:24:02.797Z,94553.91
2018-01-06T05:26:31.869Z,94551.70
2018-01-06T05:29:01.857Z,94550.14
2018-01-06T05:31:30.881Z,94552.05
2018-01-06T05:34:13.105Z,94553.20
2018-01-06T05:37:15.399Z,94559.71
2018-01-06T05:39:50.343Z,94561.78
2018-01-06T05:42:19.649Z,94562.17
2018-01-06T05:44:48.709Z,94561.25
2018-01-06T05:47:17.778Z,94561.06
2018-01-06T05:49:48.782Z,94563.08
2018-01-06T05:52:17.810Z,94559.30
2018-01-06T05:54:46.843Z,94562.71
2018-01-06T05:57:15.877Z,94561.23
2018-01-06T05:59:59.521Z,94554.34
2018-01-06T06:02:28.565Z,94562.27
2018-01-06T06:04:59.535Z,94561.64
2018-01-06T06:07:28.574Z,94558.22
2018-01-06T06:10:10.309Z,94557.04
2018-01-06T06:12:43.070Z,94559.14
2018-01-06T06:15:17.905Z,94561.08
2018-01-06T06:17:46.955Z,94562.58
2018-01-06T06:20:16.899Z,94561.13
2018-01-06T06:23:01.283Z,94562.92
2018-01-06T06:25:30.313Z,94562.39
2018-01-06T06:28:00.339Z,94554.63
2018-01-06T06:30:29.403Z,94556.99
2018-01-06T06:33:11.291Z,94556.94
2018-01-06T06:35:50.669Z,94559.28
2018-01-06T06:38:19.701Z,94559.30
2018-01-06T06:43:23.928Z,94559.75
2018-01-06T06:45:52.968Z,94559.81
2018-01-06T06:48:21.994Z,94559.30
2018-01-06T06:50:55.833Z,94555.11
2018-01-06T06:53:24.878Z,94556.92
2018-01-06T06:55:53.934Z,94565.42
2018-01-06T06:58:22.982Z,94561.50
2018-01-06T07:00:52.034Z,94557.98
2018-01-06T07:03:21.078Z,94557.17
2018-01-06T07:05:50.105Z,94565.30
2018-01-06T07:08:19.147Z,94568.19
2018-01-06T07:10:48.173Z,94568.24
2018-01-06T07:15:52.455Z,94568.78
2018-01-06T07:18:29.403Z,94567.16
2018-01-06T07:21:04.137Z,94568.09
2018-01-06T07:23:33.180Z,94566.69
2018-01-06T07:28:39.409Z,94565.86
2018-01-06T07:31:08.451Z,94559.39
2018-01-06T07:33:37.501Z,94560.83
2018-01-06T07:36:06.591Z,94568.05
2018-01-06T07:38:35.616Z,94559.08
2018-01-06T07:41:09.463Z,94564.82
2018-01-06T07:43:38.505Z,94554.28
2018-01-06T07:46:07.550Z,94551.33
2018-01-06T07:48:38.529Z,94550.70
2018-01-06T07:51:12.877Z,94546.28
2018-01-06T07:53:41.962Z,94550.78
2018-01-06T07:56:10.977Z,94549.30
2018-01-06T07:58:40.072Z,94547.38
2018-01-06T08:01:10.101Z,94543.47
2018-01-06T08:03:39.182Z,94544.52
2018-01-06T08:06:08.225Z,94542.47
2018-01-06T08:08:37.254Z,94546.13
2018-01-06T08:11:10.073Z,94547.24
2018-01-06T08:13:39.102Z,94546.86
2018-01-06T08:16:17.555Z,94550.77
2018-01-06T08:18:46.590Z,94545.12
2018-01-06T08:21:17.524Z,94553.66
2018-01-06T08:23:46.552Z,94556.14
2018-01-06T08:28:50.796Z,94551.06
2018-01-06T08:33:55.027Z,94546.45
2018-01-06T08:36:28.506Z,94548.72
2018-01-06T08:38:57.540Z,94553.27
2018-01-06T08:44:01.774Z,94547.39
2018-01-06T08:54:16.494Z,94551.47
2018-01-06T08:56:46.430Z,94548.70
2018-01-06T08:59:32.415Z,94550.77
2018-01-06T09:02:01.457Z,94552.59
2018-01-06T09:04:31.430Z,94555.49
2018-01-06T09:07:01.371Z,94548.01
2018-01-06T09:12:08.373Z,94550.75
2018-01-06T09:14:39.643Z,94551.80
2018-01-06T09:17:08.705Z,94553.95
2018-01-06T09:19:38.670Z,94551.97
2018-01-06T09:22:07.699Z,94548.42
2018-01-06T09:24:36.771Z,94546.83
2018-01-06T09:27:05.818Z,94548.30
2018-01-06T09:29:34.865Z,94547.30
2018-01-06T09:32:03.935Z,94545.33
2018-01-06T09:34:32.980Z,94536.53
2018-01-06T09:37:02.043Z,94542.27
2018-01-06T09:39:31.102Z,94539.25
2018-01-06T09:42:01.086Z,94535.06
2018-01-06T09:44:30.126Z,94532.14
2018-01-06T09:46:59.193Z,94536.33
2018-01-06T09:49:29.208Z,94530.70
2018-01-06T09:51:59.228Z,94529.98
2018-01-06T09:54:29.245Z,94533.30
2018-01-06T09:56:58.287Z,94528.94
2018-01-06T09:59:27.354Z,94530.27
2018-01-06T10:01:56.415Z,94532.52
2018-01-06T10:09:35.943Z,94517.02
2018-01-06T10:12:11.415Z,94519.81
2018-01-06T10:14:40.589Z,94524.39
2018-01-06T10:17:09.634Z,94526.13
2018-01-06T10:19:38.711Z,94523.72
2018-01-06T10:22:07.766Z,94523.02
2018-01-06T10:27:12.638Z,94515.16
2018-01-06T10:29:43.657Z,94508.53
2018-01-06T10:32:12.706Z,94503.82
2018-01-06T10:34:41.794Z,94499.09
2018-01-06T10:37:10.853Z,94502.36
2018-01-06T10:39:39.961Z,94503.70
2018-01-06T10:42:09.006Z,94507.94
2018-01-06T10:44:38.046Z,94498.78
2018-01-06T10:47:07.115Z,94494.19
2018-01-06T10:49:36.154Z,94496.02
2018-01-06T10:52:05.200Z,94502.16
2018-01-06T10:54:35.270Z,94498.23
2018-01-06T10:57:04.335Z,94498.95
2018-01-06T10:59:33.385Z,94492.25
2018-01-06T11:04:41.206Z,94486.45
2018-01-06T11:07:11.199Z,94480.64
2018-01-06T11:09:40.250Z,94474.16
2018-01-06T11:12:09.453Z,94480.80
2018-01-06T11:14:38.502Z,94486.37
2018-01-06T11:19:42.886Z,94487.02
2018-01-06T11:22:11.932Z,94477.89
2018-01-06T11:24:40.970Z,94477.75
2018-01-06T11:27:10.962Z,94478.46
2018-01-06T11:29:40.002Z,94478.26
2018-01-06T11:32:13.882Z,94490.59
2018-01-06T11:34:43.974Z,94484.53
2018-01-06T11:37:13.290Z,94472.88
2018-01-06T11:39:42.327Z,94468.67
2018-01-06T11:42:11.379Z,94463.16
2018-01-06T11:44:41.366Z,94454.88
2018-01-06T11:47:10.442Z,94454.88
2018-01-06T11:49:39.451Z,94448.94
2018-01-06T11:52:08.514Z,94446.06
2018-01-06T11:54:37.550Z,94452.23
2018-01-06T11:57:06.595Z,94446.47
2018-01-06T11:59:35.630Z,94440.81
2018-01-06T12:02:05.611Z,94447.42
2018-01-06T12:04:34.684Z,94448.46
2018-01-06T12:09:39.011Z,94437.77
2018-01-06T12:12:08.065Z,94433.63
2018-01-06T12:14:37.121Z,94438.78
2018-01-06T12:17:07.647Z,94440.73
2018-01-06T12:19:37.593Z,94438.80
2018-01-06T12:22:06.658Z,94448.16
2018-01-06T12:24:35.690Z,94453.83
2018-01-06T12:27:04.751Z,94461.80
2018-01-06T12:29:33.785Z,94455.99
2018-01-06T12:32:02.865Z,94456.98
2018-01-06T12:34:31.962Z,94454.94
2018-01-06T12:37:01.007Z,94458.80
2018-01-06T12:39:31.011Z,94457.55
2018-01-06T12:42:00.066Z,94456.11
2018-01-06T12:44:29.103Z,94459.30
2018-01-06T12:46:58.158Z,94458.23
2018-01-06T12:49:27.204Z,94455.97
2018-01-06T12:51:56.269Z,94454.35
2018-01-06T12:54:25.325Z,94458.60
2018-01-06T12:56:54.378Z,94461.50
2018-01-06T12:59:23.431Z,94459.67
2018-01-06T13:01:52.472Z,94456.12
2018-01-06T13:04:21.550Z,94455.27
2018-01-06T13:06:51.587Z,94443.84
2018-01-06T13:09:20.825Z,94446.52
2018-01-06T13:14:25.193Z,94449.28
2018-01-06T13:19:30.570Z,94450.88
2018-01-06T13:21:59.639Z,94454.41
2018-01-06T13:24:28.690Z,94447.72
2018-01-06T13:26:57.758Z,94454.42
2018-01-06T13:29:26.782Z,94455.00
2018-01-06T13:31:55.826Z,94459.41
2018-01-06T13:34:24.878Z,94466.15
2018-01-06T13:36:53.937Z,94474.06
2018-01-06T13:39:22.986Z,94475.78
2018-01-06T13:41:52.032Z,94481.42
2018-01-06T13:44:21.105Z,94478.64
2018-01-06T13:46:50.145Z,94478.48
2018-01-06T13:51:54.495Z,94483.54
2018-01-06T13:54:23.542Z,94488.14
2018-01-06T13:56:52.589Z,94490.78
2018-01-06T13:59:21.634Z,94496.31
2018-01-06T14:04:26.451Z,94502.20
2018-01-06T14:08:58.922Z,94506.20
2018-01-06T14:11:27.979Z,94509.41
2018-01-06T14:13:57.042Z,94510.05
2018-01-06T14:16:26.082Z,94517.28
2018-01-06T14:18:56.132Z,94523.95
2018-01-06T14:21:25.166Z,94533.78
2018-01-06T14:23:57.973Z,94538.66
2018-01-06T14:26:27.030Z,94533.83
2018-01-06T14:28:56.077Z,94538.58
2018-01-06T14:31:25.118Z,94544.88
2018-01-06T14:33:54.177Z,94545.59
2018-01-06T14:36:27.092Z,94542.72
2018-01-06T14:38:56.135Z,94544.39
2018-01-06T14:41:27.450Z,94544.80
2018-01-06T14:44:02.892Z,94556.05
2018-01-06T14:46:32.249Z,94563.96
2018-01-06T14:49:01.719Z,94577.06
2018-01-06T14:51:34.025Z,94573.11
2018-01-06T14:56:40.899Z,94577.70
2018-01-06T14:59:10.169Z,94586.27
2018-01-06T15:01:40.437Z,94581.48
2018-01-06T15:04:12.087Z,94581.86
2018-01-06T15:07:05.802Z,94586.41
2018-01-06T15:09:46.761Z,94587.50
2018-01-06T15:12:16.598Z,94596.58
2018-01-06T15:14:55.568Z,94597.36
2018-01-06T15:17:26.874Z,94596.80
2018-01-06T15:20:00.663Z,94595.63
2018-01-06T15:22:30.187Z,94602.63
2018-01-06T15:24:59.213Z,94607.41
2018-01-06T15:27:35.562Z,94609.64
2018-01-06T15:30:06.490Z,94612.09
2018-01-06T15:32:35.770Z,94613.03
2018-01-06T15:35:06.782Z,94614.81
2018-01-06T15:40:11.087Z,94613.41
2018-01-06T15:42:40.188Z,94612.00
2018-01-06T15:45:09.298Z,94617.01
2018-01-06T15:47:48.763Z,94623.15
2018-01-06T15:50:17.798Z,94624.52
2018-01-06T15:52:48.818Z,94625.70
2018-01-06T15:55:23.439Z,94634.63
2018-01-06T15:58:03.320Z,94627.97
2018-01-06T16:00:32.350Z,94632.89
2018-01-06T16:03:25.943Z,94635.56
2018-01-06T16:08:30.149Z,94634.58
2018-01-06T16:11:02.780Z,94638.17
2018-01-06T16:13:31.900Z,94636.08
2018-01-06T16:16:27.385Z,94644.47
2018-01-06T16:18:56.529Z,94644.42
2018-01-06T16:21:27.562Z,94651.07
2018-01-06T16:24:05.929Z,94656.56
2018-01-06T16:26:35.017Z,94664.19
2018-01-06T16:31:40.426Z,94663.30
2018-01-06T16:34:09.483Z,94671.33
2018-01-06T16:36:38.497Z,94677.41
2018-01-06T16:39:07.540Z,94674.67
2018-01-06T16:41:37.463Z,94677.83
2018-01-06T16:44:06.501Z,94673.80
2018-01-06T16:46:35.530Z,94674.48
2018-01-06T16:49:04.570Z,94679.86
2018-01-06T16:51:35.191Z,94684.19
2018-01-06T16:54:05.188Z,94688.50
2018-01-06T16:56:34.233Z,94691.48
2018-01-06T16:59:03.292Z,94690.81
2018-01-06T17:01:32.301Z,94697.75
2018-01-06T17:04:01.326Z,94700.39
2018-01-06T17:06:30.394Z,94702.55
2018-01-06T17:08:59.437Z,94708.82
2018-01-06T17:11:28.522Z,94714.73
2018-01-06T17:13:57.545Z,94721.28
2018-01-06T17:16:26.590Z,94720.32
2018-01-06T17:18:55.613Z,94723.19
2018-01-06T17:21:24.650Z,94728.35
2018-01-06T17:23:53.686Z,94729.95
2018-01-06T17:26:25.969Z,94732.80
2018-01-06T17:28:55.051Z,94735.40
2018-01-06T17:31:26.042Z,94740.24
2018-01-06T17:33:56.919Z,94743.05
2018-01-06T17:36:36.617Z,94743.47
2018-01-06T17:39:05.660Z,94748.64
2018-01-06T17:41:39.217Z,94749.48
2018-01-06T17:44:08.257Z,94746.84
2018-01-06T17:49:13.558Z,94754.12
2018-01-06T17:51:48.481Z,94760.36
2018-01-06T17:54:21.257Z,94762.00
2018-01-06T17:56:50.335Z,94766.80
2018-01-06T17:59:23.916Z,94772.48
2018-01-06T18:01:52.963Z,94771.13
2018-01-06T18:04:22.928Z,94772.56
2018-01-06T18:06:51.957Z,94777.40
2018-01-06T18:11:56.281Z,94792.66
2018-01-06T18:14:25.380Z,94798.66
2018-01-06T18:16:54.429Z,94795.83
2018-01-06T18:19:23.473Z,94794.50
2018-01-06T18:21:52.537Z,94790.52
2018-01-06T18:24:22.615Z,94799.79
2018-01-06T18:26:52.568Z,94801.91
2018-01-06T18:29:31.343Z,94806.78
2018-01-06T18:32:00.588Z,94804.48
2018-01-06T18:34:31.653Z,94803.29
2018-01-06T18:37:05.117Z,94803.30
2018-01-06T18:39:42.662Z,94806.37
2018-01-06T18:42:23.062Z,94803.07
2018-01-06T18:44:52.292Z,94807.91
2018-01-06T18:47:21.382Z,94810.52
2018-01-06T18:49:50.857Z,94814.02
2018-01-06T18:52:19.952Z,94817.41
2018-01-06T18:54:49.191Z,94819.73
2018-01-06T18:57:21.469Z,94819.69
2018-01-06T18:59:51.160Z,94822.09
2018-01-06T19:02:20.625Z,94824.31
2018-01-06T19:04:50.627Z,94830.52
2018-01-06T19:07:19.812Z,94838.50
2018-01-06T19:10:03.527Z,94835.27
2018-01-06T19:12:51.386Z,94831.72
2018-01-06T19:15:20.366Z,94830.76
2018-01-06T19:17:49.433Z,94834.39
2018-01-06T19:20:18.465Z,94836.82
2018-01-06T19:22:48.601Z,94835.20
2018-01-06T19:25:17.878Z,94841.48
2018-01-06T19:27:48.360Z,94845.16
2018-01-06T19:30:18.554Z,94837.67
2018-01-06T19:32:51.481Z,94845.76
2018-01-06T19:35:20.766Z,94840.40
2018-01-06T19:37:56.983Z,94841.06
2018-01-06T19:40:32.460Z,94842.08
2018-01-06T19:43:10.694Z,94848.38
2018-01-06T19:45:47.643Z,94858.29
2018-01-06T19:48:16.822Z,94854.50
2018-01-06T19:50:55.476Z,94853.30
2018-01-06T19:53:24.642Z,94856.89
2018-01-06T19:55:58.737Z,94859.62
2018-01-06T19:58:27.783Z,94861.89
2018-01-06T20:01:04.199Z,94864.65
2018-01-06T20:03:33.222Z,94869.32
2018-01-06T20:06:07.045Z,94869.03
2018-01-06T20:08:37.118Z,94872.67
2018-01-06T20:11:10.528Z,94870.20
2018-01-06T20:13:43.499Z,94876.20
2018-01-06T20:16:12.563Z,94885.14
2018-01-06T20:18:45.208Z,94884.58
2018-01-06T20:21:14.251Z,94881.88
2018-01-06T20:23:50.790Z,94882.27
2018-01-06T20:26:19.819Z,94885.98
2018-01-06T20:29:06.441Z,94885.86
2018-01-06T20:31:36.532Z,94887.52
2018-01-06T20:34:06.548Z,94888.84
2018-01-06T20:36:36.494Z,94891.00
2018-01-06T20:39:15.193Z,94893.23
2018-01-06T20:41:44.220Z,94899.23
2018-01-06T20:44:15.170Z,94895.80
2018-01-06T20:46:44.205Z,94898.48
2018-01-06T20:49:13.238Z,94903.98
2018-01-06T20:51:42.366Z,94897.04
2018-01-06T20:54:13.302Z,94896.30
2018-01-06T20:56:42.363Z,94892.44
2018-01-06T20:59:26.886Z,94898.14
2018-01-06T21:02:00.953Z,94894.98
2018-01-06T21:04:39.181Z,94898.62
2018-01-06T21:07:08.208Z,94903.08
2018-01-06T21:09:37.253Z,94909.27
2018-01-06T21:12:18.882Z,94916.25
2018-01-06T21:14:47.983Z,94919.40
2018-01-06T21:17:17.026Z,94925.98
2018-01-06T21:19:46.882Z,94920.62
2018-01-06T21:22:15.927Z,94924.87
2018-01-06T21:24:45.015Z,94923.95
2018-01-06T21:27:15.974Z,94930.80
2018-01-06T21:29:45.027Z,94927.47
2018-01-06T21:32:14.075Z,94931.58
2018-01-06T21:34:43.208Z,94938.91
2018-01-06T21:37:12.258Z,94943.94
2018-01-06T21:39:41.306Z,94946.22
2018-01-06T21:44:50.543Z,94952.82
2018-01-06T21:47:27.288Z,94953.73
2018-01-06T21:49:58.228Z,94951.43
2018-01-06T21:52:32.577Z,94951.70
2018-01-06T21:55:19.728Z,94959.06
2018-01-06T21:57:49.023Z,94971.41
2018-01-06T22:00:18.070Z,94968.16
2018-01-06T22:02:49.818Z,94968.84
2018-01-06T22:05:18.874Z,94974.58
2018-01-06T22:07:47.959Z,94971.16
2018-01-06T22:10:19.980Z,94972.13
2018-01-06T22:12:54.321Z,94978.59
2018-01-06T22:15:25.483Z,94973.09
2018-01-06T22:17:55.917Z,94966.55
2018-01-06T22:20:24.978Z,94966.39
2018-01-06T22:22:54.939Z,94972.82
2018-01-06T22:25:24.069Z,94983.95
2018-01-06T22:30:28.398Z,94975.12
2018-01-06T22:32:57.514Z,94975.34
2018-01-06T22:35:30.112Z,94980.16
2018-01-06T22:37:59.158Z,94985.35
2018-01-06T22:40:28.207Z,94980.27
2018-01-06T22:42:57.267Z,94984.70
2018-01-06T22:45:33.462Z,94992.39
2018-01-06T22:48:02.510Z,94988.78
2018-01-06T22:50:31.557Z,94991.13
2018-01-06T22:53:00.689Z,94987.06
2018-01-06T22:58:08.293Z,94986.66
2018-01-06T23:00:43.819Z,94989.12
2018-01-06T23:03:13.019Z,94990.11
2018-01-06T23:05:42.291Z,94989.36
2018-01-06T23:08:12.208Z,94993.80
2018-01-06T23:10:41.611Z,94992.82
2018-01-06T23:13:11.825Z,94991.59
2018-01-06T23:15:41.019Z,94990.65
2018-01-06T23:18:13.480Z,94990.43
2018-01-06T23:20:42.518Z,94990.48
2018-01-06T23:23:26.342Z,94990.91
2018-01-06T23:25:56.655Z,94991.39
2018-01-06T23:28:25.733Z,94994.54
2018-01-06T23:30:55.738Z,95000.11
2018-01-06T23:33:24.781Z,94999.20
2018-01-06T23:35:54.829Z,94999.59
2018-01-06T23:38:23.957Z,95003.12
2018-01-06T23:41:00.334Z,95020.22
2018-01-06T23:43:29.389Z,95020.19
2018-01-06T23:45:58.448Z,95023.55
2018-01-06T23:48:27.485Z,95018.58
2018-01-06T23:50:56.521Z,95016.13
2018-01-06T23:53:25.809Z,95010.28
2018-01-06T23:55:54.869Z,95015.31
2018-01-06T23:58:23.918Z,95019.17
