createdAt,value
2022-08-16T00:02:12.805Z,12.52
2022-08-16T00:05:16.730Z,10.70
2022-08-16T00:08:36.811Z,10.70
2022-08-16T00:11:41.140Z,12.73
2022-08-16T00:14:45.036Z,11.80
2022-08-16T00:17:57.065Z,15.15
2022-08-16T00:21:00.614Z,13.20
2022-08-16T00:24:06.281Z,13.52
2022-08-16T00:27:14.236Z,14.23
2022-08-16T00:30:28.734Z,15.50
2022-08-16T00:33:31.874Z,14.90
2022-08-16T00:36:34.491Z,15.27
2022-08-16T00:39:36.979Z,14.63
2022-08-16T00:42:41.573Z,17.83
2022-08-16T00:45:57.929Z,13.48
2022-08-16T00:49:02.928Z,15.93
2022-08-16T00:52:06.217Z,14.52
2022-08-16T00:55:37.973Z,15.88
2022-08-16T00:58:44.379Z,14.38
2022-08-16T01:01:48.152Z,19.27
2022-08-16T01:05:10.434Z,17.55
2022-08-16T01:08:35.737Z,19.00
2022-08-16T01:11:53.695Z,17.75
2022-08-16T01:15:00.260Z,19.85
2022-08-16T01:18:08.349Z,20.52
2022-08-16T01:21:39.772Z,21.20
2022-08-16T01:28:01.943Z,18.13
2022-08-16T01:31:05.348Z,18.58
2022-08-16T01:34:07.926Z,19.33
2022-08-16T01:37:25.937Z,19.45
2022-08-16T01:40:31.443Z,19.92
2022-08-16T01:43:36.626Z,26.45
2022-08-16T01:46:43.132Z,22.00
2022-08-16T01:50:40.920Z,20.90
2022-08-16T01:53:08.006Z,21.65
2022-08-16T01:56:23.112Z,23.38
2022-08-16T01:59:26.397Z,29.85
2022-08-16T02:02:30.209Z,24.55
2022-08-16T02:05:32.899Z,29.70
2022-08-16T02:08:37.336Z,34.70
2022-08-16T02:11:48.572Z,29.33
2022-08-16T02:14:56.187Z,32.85
2022-08-16T02:18:01.816Z,35.78
2022-08-16T02:21:06.068Z,26.27
2022-08-16T02:24:31.332Z,31.70
2022-08-16T02:27:32.414Z,26.48
2022-08-16T02:30:36.667Z,45.45
2022-08-16T02:33:50.027Z,40.10
2022-08-16T02:36:53.071Z,28.65
2022-08-16T02:39:57.624Z,33.67
2022-08-16T02:43:01.581Z,30.23
2022-08-16T02:46:07.405Z,59.38
2022-08-16T02:49:11.005Z,25.60
2022-08-16T02:52:17.193Z,31.77
2022-08-16T02:55:41.266Z,26.05
2022-08-16T02:58:45.917Z,27.60
2022-08-16T03:01:49.647Z,51.55
2022-08-16T03:04:52.784Z,35.85
2022-08-16T03:07:56.589Z,94.47
2022-08-16T03:10:59.461Z,40.95
2022-08-16T03:14:07.453Z,24.98
2022-08-16T03:17:10.917Z,26.92
2022-08-16T03:20:18.329Z,23.80
2022-08-16T03:23:20.841Z,29.40
2022-08-16T03:26:25.731Z,23.63
2022-08-16T03:29:32.018Z,26.65
2022-08-16T03:32:34.510Z,28.70
2022-08-16T03:35:40.057Z,24.55
2022-08-16T03:38:42.795Z,36.92
2022-08-16T03:41:50.280Z,29.58
2022-08-16T03:45:03.474Z,29.45
2022-08-16T03:48:07.605Z,78.80
2022-08-16T03:51:13.208Z,18.63
2022-08-16T03:54:15.754Z,25.38
2022-08-16T03:57:20.293Z,21.73
2022-08-16T04:00:36.134Z,22.30
2022-08-16T04:03:44.255Z,19.92
2022-08-16T04:06:46.771Z,21.70
2022-08-16T04:09:49.476Z,22.48
2022-08-16T04:12:53.849Z,16.27
2022-08-16T04:15:59.383Z,15.68
2022-08-16T04:19:04.556Z,20.75
2022-08-16T04:22:08.736Z,19.48
2022-08-16T04:25:13.688Z,19.23
2022-08-16T04:28:54.531Z,20.95
2022-08-16T04:31:43.740Z,22.25
2022-08-16T04:34:46.372Z,21.38
2022-08-16T04:37:53.783Z,18.92
2022-08-16T04:40:58.046Z,19.33
2022-08-16T04:44:00.573Z,21.08
2022-08-16T04:47:21.767Z,19.33
2022-08-16T04:50:29.729Z,16.38
2022-08-16T04:53:33.194Z,16.85
2022-08-16T04:56:36.317Z,13.95
2022-08-16T04:59:48.653Z,15.82
2022-08-16T05:02:58.836Z,15.43
2022-08-16T05:06:05.104Z,16.95
2022-08-16T05:09:09.482Z,15.70
2022-08-16T05:12:18.080Z,17.77
2022-08-16T05:15:25.244Z,15.68
2022-08-16T05:18:29.706Z,18.27
2022-08-16T05:21:35.989Z,19.00
2022-08-16T05:24:41.076Z,16.58
2022-08-16T05:27:46.441Z,17.52
2022-08-16T05:30:51.115Z,18.05
2022-08-16T05:33:54.961Z,16.33
2022-08-16T05:36:58.820Z,15.38
2022-08-16T05:40:01.411Z,14.93
2022-08-16T05:43:12.147Z,16.40
2022-08-16T05:46:28.848Z,14.57
2022-08-16T05:49:39.236Z,12.82
2022-08-16T05:52:44.929Z,12.23
2022-08-16T05:55:47.609Z,12.88
2022-08-16T05:58:50.226Z,12.45
2022-08-16T06:01:53.927Z,11.80
2022-08-16T06:04:57.876Z,11.57
2022-08-16T06:08:00.676Z,11.80
2022-08-16T06:11:10.269Z,14.02
2022-08-16T06:14:14.250Z,10.13
2022-08-16T06:17:17.466Z,11.52
2022-08-16T06:20:35.805Z,13.20
2022-08-16T06:23:39.188Z,9.80
2022-08-16T06:26:57.405Z,12.85
2022-08-16T06:30:00.611Z,10.88
2022-08-16T06:33:05.661Z,9.57
2022-08-16T06:36:11.638Z,11.73
2022-08-16T06:39:16.372Z,10.00
2022-08-16T06:42:19.442Z,11.32
2022-08-16T06:45:24.150Z,10.25
2022-08-16T06:48:32.158Z,10.35
2022-08-16T06:51:45.221Z,10.35
2022-08-16T06:54:51.065Z,10.75
2022-08-16T06:57:55.020Z,11.00
2022-08-16T07:00:58.131Z,13.05
2022-08-16T07:04:02.902Z,12.20
2022-08-16T07:07:14.985Z,11.35
2022-08-16T07:10:17.934Z,10.43
2022-08-16T07:13:43.949Z,10.48
2022-08-16T07:16:43.682Z,10.07
2022-08-16T07:20:29.358Z,9.27
2022-08-16T07:23:13.248Z,9.32
2022-08-16T07:26:25.487Z,12.57
2022-08-16T07:29:31.721Z,10.40
2022-08-16T07:32:34.523Z,10.50
2022-08-16T07:35:44.270Z,10.63
2022-08-16T07:38:49.262Z,10.35
2022-08-16T07:41:52.568Z,10.45
2022-08-16T07:44:57.175Z,10.32
2022-08-16T07:47:59.753Z,12.52
2022-08-16T07:51:14.609Z,11.60
2022-08-16T07:54:20.864Z,13.75
2022-08-16T07:57:24.483Z,11.02
2022-08-16T08:00:27.146Z,17.77
2022-08-16T08:03:35.708Z,12.13
2022-08-16T08:06:42.295Z,11.52
2022-08-16T08:09:46.226Z,9.75
2022-08-16T08:12:49.289Z,12.05
2022-08-16T08:15:53.407Z,9.25
2022-08-16T08:19:00.890Z,11.55
2022-08-16T08:22:06.304Z,11.32
2022-08-16T08:25:13.085Z,11.07
2022-08-16T08:28:20.065Z,9.90
2022-08-16T08:31:22.588Z,8.82
2022-08-16T08:34:25.011Z,10.45
2022-08-16T08:37:27.515Z,11.88
2022-08-16T08:40:51.409Z,9.00
2022-08-16T08:43:53.901Z,9.07
2022-08-16T08:47:00.057Z,8.70
2022-08-16T08:50:04.458Z,8.80
2022-08-16T08:53:08.029Z,8.02
2022-08-16T08:56:23.199Z,9.60
2022-08-16T08:59:28.270Z,8.00
2022-08-16T09:02:31.004Z,8.60
2022-08-16T09:05:36.047Z,7.13
2022-08-16T09:08:39.852Z,8.82
2022-08-16T09:12:03.987Z,7.97
2022-08-16T09:15:13.638Z,7.97
2022-08-16T09:18:26.940Z,7.43
2022-08-16T09:21:37.953Z,8.23
2022-08-16T09:24:52.947Z,11.27
2022-08-16T09:28:02.295Z,7.50
2022-08-16T09:31:11.421Z,6.18
2022-08-16T09:34:19.137Z,6.68
2022-08-16T09:37:22.053Z,6.72
2022-08-16T09:40:42.838Z,5.75
2022-08-16T09:43:58.263Z,7.78
2022-08-16T09:47:01.460Z,6.63
2022-08-16T09:50:13.281Z,7.00
2022-08-16T09:53:26.765Z,7.13
2022-08-16T09:56:32.756Z,7.57
2022-08-16T09:59:38.506Z,7.38
2022-08-16T10:02:44.115Z,6.22
2022-08-16T10:05:48.016Z,5.97
2022-08-16T10:08:52.648Z,6.50
2022-08-16T10:12:34.848Z,9.35
2022-08-16T10:15:55.732Z,6.70
2022-08-16T10:19:06.316Z,6.80
2022-08-16T10:22:12.537Z,6.97
2022-08-16T10:27:16.723Z,9.05
2022-08-16T10:28:39.745Z,6.90
2022-08-16T10:31:46.300Z,6.45
2022-08-16T10:34:51.377Z,6.43
2022-08-16T10:37:55.030Z,5.25
2022-08-16T10:40:57.642Z,6.65
2022-08-16T10:44:02.783Z,6.90
2022-08-16T10:47:07.288Z,6.68
2022-08-16T10:50:19.844Z,6.07
2022-08-16T10:53:22.723Z,8.52
2022-08-16T10:56:52.452Z,5.32
2022-08-16T10:59:53.267Z,5.22
2022-08-16T11:03:04.876Z,5.07
2022-08-16T11:06:09.566Z,6.78
2022-08-16T11:09:25.271Z,8.23
2022-08-16T11:12:28.493Z,7.28
2022-08-16T11:15:32.230Z,7.43
2022-08-16T11:19:04.429Z,7.07
2022-08-16T11:22:38.623Z,6.10
2022-08-16T11:32:11.824Z,6.00
2022-08-16T11:35:43.408Z,6.50
2022-08-16T11:38:51.354Z,6.00
2022-08-16T11:41:59.384Z,14.65
2022-08-16T11:45:01.920Z,7.45
2022-08-16T11:48:05.921Z,6.80
2022-08-16T11:51:09.881Z,5.57
2022-08-16T11:54:20.979Z,4.53
2022-08-16T11:57:25.077Z,7.03
2022-08-16T12:00:33.966Z,5.47
2022-08-16T12:03:53.443Z,5.68
2022-08-16T12:06:57.318Z,8.55
2022-08-16T12:09:59.740Z,5.75
2022-08-16T12:13:03.792Z,7.70
2022-08-16T12:16:08.209Z,8.80
2022-08-16T12:19:13.846Z,7.70
2022-08-16T12:22:18.673Z,9.60
2022-08-16T12:25:24.598Z,5.65
2022-08-16T12:28:54.290Z,8.57
2022-08-16T12:32:01.013Z,7.60
2022-08-16T12:35:16.067Z,6.53
2022-08-16T12:38:41.223Z,6.35
2022-08-16T12:41:45.715Z,5.45
2022-08-16T12:44:49.502Z,6.75
2022-08-16T12:48:32.587Z,5.65
2022-08-16T12:51:59.450Z,7.97
2022-08-16T12:55:01.933Z,5.32
2022-08-16T12:58:06.065Z,6.45
2022-08-16T13:01:17.210Z,5.30
2022-08-16T13:04:20.404Z,6.80
2022-08-16T13:07:27.268Z,5.07
2022-08-16T13:10:37.835Z,5.25
2022-08-16T13:13:41.754Z,4.45
2022-08-16T13:16:44.223Z,4.75
2022-08-16T13:23:12.810Z,5.65
2022-08-16T13:26:20.862Z,7.20
2022-08-16T13:29:23.328Z,5.50
2022-08-16T13:32:40.463Z,5.90
2022-08-16T13:35:45.182Z,6.28
2022-08-16T13:38:47.623Z,6.28
2022-08-16T13:41:54.510Z,8.02
2022-08-16T13:44:58.473Z,6.80
2022-08-16T13:48:02.365Z,5.93
2022-08-16T13:51:07.444Z,7.85
2022-08-16T13:54:09.977Z,7.40
2022-08-16T13:57:14.370Z,7.07
2022-08-16T14:00:20.892Z,7.25
2022-08-16T14:03:23.908Z,7.80
2022-08-16T14:06:26.501Z,7.60
2022-08-16T14:09:32.353Z,7.68
2022-08-16T14:12:38.152Z,5.97
2022-08-16T14:15:41.892Z,6.15
2022-08-16T14:18:44.547Z,5.32
2022-08-16T14:21:55.939Z,6.68
2022-08-16T14:28:04.655Z,6.90
2022-08-16T14:31:12.090Z,6.53
2022-08-16T14:34:14.661Z,7.82
2022-08-16T14:37:19.677Z,7.32
2022-08-16T14:40:29.112Z,8.48
2022-08-16T14:43:33.085Z,5.18
2022-08-16T14:46:36.972Z,6.25
2022-08-16T14:49:41.533Z,5.72
2022-08-16T14:52:57.582Z,6.07
2022-08-16T14:56:00.044Z,5.80
2022-08-16T14:59:03.945Z,5.80
2022-08-16T15:02:15.092Z,7.80
2022-08-16T15:05:37.803Z,5.87
2022-08-16T15:08:40.577Z,5.35
2022-08-16T15:11:45.200Z,7.10
2022-08-16T15:14:52.049Z,6.63
2022-08-16T15:17:56.505Z,6.40
2022-08-16T15:21:00.632Z,7.05
2022-08-16T15:24:03.453Z,7.40
2022-08-16T15:27:08.130Z,9.07
2022-08-16T15:30:56.573Z,6.78
2022-08-16T15:33:48.555Z,5.68
2022-08-16T15:36:53.432Z,7.10
2022-08-16T15:39:58.018Z,7.20
2022-08-16T15:43:00.888Z,5.82
2022-08-16T15:46:55.687Z,5.63
2022-08-16T15:49:46.901Z,9.40
2022-08-16T15:56:02.123Z,4.70
2022-08-16T15:59:08.606Z,7.05
2022-08-16T16:02:13.355Z,5.90
2022-08-16T16:05:19.052Z,5.32
2022-08-16T16:08:25.154Z,6.03
2022-08-16T16:11:27.790Z,6.63
2022-08-16T16:14:33.704Z,6.75
2022-08-16T16:17:37.517Z,7.60
2022-08-16T16:20:43.717Z,5.32
2022-08-16T16:23:55.164Z,6.20
2022-08-16T16:27:01.407Z,6.07
2022-08-16T16:30:33.357Z,6.25
2022-08-16T16:33:33.874Z,7.78
2022-08-16T16:36:39.901Z,5.68
2022-08-16T16:39:46.139Z,4.25
2022-08-16T16:42:51.133Z,6.35
2022-08-16T16:45:54.894Z,5.20
2022-08-16T16:48:59.927Z,5.20
2022-08-16T16:52:06.587Z,4.22
2022-08-16T16:55:10.834Z,5.10
2022-08-16T16:58:36.494Z,6.03
2022-08-16T17:01:59.344Z,4.85
2022-08-16T17:05:08.487Z,4.32
2022-08-16T17:08:11.213Z,6.65
2022-08-16T17:11:16.084Z,4.07
2022-08-16T17:14:33.458Z,5.32
2022-08-16T17:17:59.693Z,7.57
2022-08-16T17:21:00.778Z,8.57
2022-08-16T17:24:03.812Z,5.13
2022-08-16T17:27:33.287Z,5.32
2022-08-16T17:30:45.597Z,6.18
2022-08-16T17:33:54.812Z,6.22
2022-08-16T17:36:59.421Z,6.28
2022-08-16T17:40:25.605Z,5.35
2022-08-16T17:43:27.446Z,5.72
2022-08-16T17:46:51.633Z,5.13
2022-08-16T17:49:52.467Z,7.70
2022-08-16T17:52:57.266Z,7.63
2022-08-16T17:56:00.329Z,5.40
2022-08-16T17:59:02.811Z,10.77
2022-08-16T18:02:41.024Z,5.57
2022-08-16T18:05:30.261Z,6.13
2022-08-16T18:08:34.293Z,6.20
2022-08-16T18:11:41.037Z,7.30
2022-08-16T18:14:51.087Z,5.30
2022-08-16T18:21:14.965Z,6.18
2022-08-16T18:24:19.797Z,10.57
2022-08-16T18:27:26.214Z,7.10
2022-08-16T18:30:29.828Z,8.82
2022-08-16T18:33:41.313Z,7.82
2022-08-16T18:36:46.366Z,6.25
2022-08-16T18:39:50.375Z,7.82
2022-08-16T18:42:55.936Z,6.15
2022-08-16T18:45:58.482Z,5.78
2022-08-16T18:49:00.926Z,8.05
2022-08-16T18:52:04.209Z,6.60
2022-08-16T18:55:13.919Z,5.30
2022-08-16T18:58:17.370Z,8.48
2022-08-16T19:01:19.894Z,5.05
2022-08-16T19:04:55.531Z,6.72
2022-08-16T19:07:44.931Z,6.85
2022-08-16T19:10:50.980Z,5.90
2022-08-16T19:13:53.504Z,6.55
2022-08-16T19:16:56.692Z,7.68
2022-08-16T19:19:59.132Z,6.65
2022-08-16T19:23:05.102Z,6.45
2022-08-16T19:26:16.164Z,5.40
2022-08-16T19:29:28.129Z,7.45
2022-08-16T19:32:30.593Z,8.07
2022-08-16T19:35:34.088Z,9.50
2022-08-16T19:38:36.876Z,6.68
2022-08-16T19:41:43.351Z,7.07
2022-08-16T19:44:48.714Z,8.88
2022-08-16T19:47:56.335Z,6.40
2022-08-16T19:50:59.220Z,6.30
2022-08-16T19:54:01.650Z,12.60
2022-08-16T19:57:05.669Z,10.00
2022-08-16T20:00:14.698Z,6.50
2022-08-16T20:03:21.945Z,7.13
2022-08-16T20:06:38.034Z,6.57
2022-08-16T20:09:41.789Z,6.45
2022-08-16T20:12:58.493Z,6.60
2022-08-16T20:16:05.983Z,8.30
2022-08-16T20:19:14.484Z,6.43
2022-08-16T20:22:49.722Z,8.40
2022-08-16T20:25:49.890Z,7.60
2022-08-16T20:28:55.419Z,9.50
2022-08-16T20:31:57.993Z,7.22
2022-08-16T20:35:02.918Z,11.77
2022-08-16T20:38:06.709Z,10.15
2022-08-16T20:41:09.322Z,8.20
2022-08-16T20:44:13.845Z,8.63
2022-08-16T20:47:16.383Z,9.20
2022-08-16T20:50:18.968Z,8.68
2022-08-16T20:53:21.557Z,8.82
2022-08-16T20:56:24.284Z,8.30
2022-08-16T20:59:28.432Z,8.40
2022-08-16T21:02:30.912Z,14.85
2022-08-16T21:05:34.126Z,10.60
2022-08-16T21:08:52.337Z,10.80
2022-08-16T21:11:57.562Z,8.13
2022-08-16T21:15:06.295Z,8.70
2022-08-16T21:18:08.813Z,8.50
2022-08-16T21:21:12.031Z,11.02
2022-08-16T21:24:15.185Z,11.70
2022-08-16T21:27:18.549Z,12.82
2022-08-16T21:30:32.374Z,10.43
2022-08-16T21:33:35.159Z,9.18
2022-08-16T21:36:38.096Z,9.27
2022-08-16T21:39:40.989Z,14.77
2022-08-16T21:42:44.110Z,9.35
2022-08-16T21:45:48.767Z,8.85
2022-08-16T21:48:57.548Z,8.83
2022-08-16T21:52:00.088Z,10.25
2022-08-16T21:55:02.546Z,9.95
2022-08-16T21:58:05.479Z,11.98
2022-08-16T22:01:09.351Z,10.57
2022-08-16T22:04:37.014Z,12.95
2022-08-16T22:07:37.220Z,9.48
2022-08-16T22:11:06.791Z,11.02
2022-08-16T22:14:05.782Z,11.55
2022-08-16T22:17:09.590Z,9.70
2022-08-16T22:20:12.408Z,8.95
2022-08-16T22:23:18.963Z,13.18
2022-08-16T22:26:30.204Z,11.70
2022-08-16T22:29:33.963Z,11.60
2022-08-16T22:32:40.588Z,11.65
2022-08-16T22:35:44.036Z,10.00
2022-08-16T22:38:55.005Z,10.55
2022-08-16T22:41:59.348Z,13.05
2022-08-16T22:45:06.548Z,12.80
2022-08-16T22:48:10.563Z,10.90
2022-08-16T22:51:13.994Z,12.05
2022-08-16T22:54:43.892Z,13.63
2022-08-16T22:57:39.241Z,11.23
2022-08-16T23:00:44.004Z,14.50
2022-08-16T23:03:47.934Z,12.18
2022-08-16T23:06:50.370Z,10.90
2022-08-16T23:09:53.621Z,10.07
2022-08-16T23:12:58.604Z,9.70
2022-08-16T23:16:10.622Z,13.80
2022-08-16T23:19:17.327Z,11.30
2022-08-16T23:22:19.775Z,9.38
2022-08-16T23:25:30.215Z,11.50
2022-08-16T23:28:32.979Z,11.40
2022-08-16T23:31:35.575Z,11.35
2022-08-16T23:34:40.050Z,14.73
2022-08-16T23:37:42.534Z,11.68
2022-08-16T23:40:45.447Z,12.05
2022-08-16T23:43:47.925Z,12.10
2022-08-16T23:46:50.478Z,10.90
2022-08-16T23:50:01.281Z,12.48
2022-08-16T23:53:07.514Z,11.57
2022-08-16T23:56:12.679Z,13.48
2022-08-16T23:59:15.907Z,11.27
