createdAt,value
2023-01-12T00:00:17.281Z,100329.22
2023-01-12T00:02:44.110Z,100330.09
2023-01-12T00:05:10.748Z,100334.91
2023-01-12T00:07:37.294Z,100327.66
2023-01-12T00:10:27.883Z,100339.38
2023-01-12T00:13:37.636Z,100336.69
2023-01-12T00:16:36.235Z,100342.31
2023-01-12T00:19:09.048Z,100334.91
2023-01-12T00:21:39.596Z,100335.31
2023-01-12T00:24:08.614Z,100337.31
2023-01-12T00:26:35.252Z,100344.94
2023-01-12T00:29:02.077Z,100338.91
2023-01-12T00:31:28.655Z,100340.41
2023-01-12T00:33:55.226Z,100348.28
2023-01-12T00:36:21.879Z,100347.47
2023-01-12T00:38:48.470Z,100346.44
2023-01-12T00:41:35.006Z,100344.69
2023-01-12T00:44:20.317Z,100348.94
2023-01-12T00:47:01.910Z,100349.25
2023-01-12T00:49:28.781Z,100341.66
2023-01-12T00:51:55.354Z,100343.50
2023-01-12T00:54:21.871Z,100344.41
2023-01-12T00:57:33.476Z,100345.41
2023-01-12T01:00:20.337Z,100347.53
2023-01-12T01:02:47.024Z,100356.84
2023-01-12T01:05:13.724Z,100355.72
2023-01-12T01:07:40.527Z,100357.38
2023-01-12T01:10:07.771Z,100367.03
2023-01-12T01:12:34.352Z,100365.09
2023-01-12T01:20:24.768Z,100371.12
2023-01-12T01:22:51.329Z,100364.78
2023-01-12T01:25:17.864Z,100370.75
2023-01-12T01:27:44.426Z,100380.81
2023-01-12T01:34:06.437Z,100379.09
2023-01-12T01:36:33.129Z,100382.34
2023-01-12T01:39:00.016Z,100378.69
2023-01-12T01:41:29.791Z,100378.38
2023-01-12T01:44:26.734Z,100379.94
2023-01-12T01:47:02.017Z,100392.72
2023-01-12T01:49:34.212Z,100380.97
2023-01-12T01:52:06.143Z,100386.13
2023-01-12T01:54:37.901Z,100390.28
2023-01-12T01:57:05.401Z,100388.69
2023-01-12T01:59:36.162Z,100392.28
2023-01-12T02:02:03.908Z,100396.34
2023-01-12T02:04:42.773Z,100387.72
2023-01-12T02:07:45.628Z,100392.81
2023-01-12T02:10:24.736Z,100403.78
2023-01-12T02:13:10.203Z,100407.53
2023-01-12T02:16:21.654Z,100405.25
2023-01-12T02:19:03.218Z,100405.75
2023-01-12T02:21:38.722Z,100400.00
2023-01-12T02:24:17.316Z,100395.75
2023-01-12T02:27:05.287Z,100392.50
2023-01-12T02:29:54.054Z,100392.75
2023-01-12T02:32:23.548Z,100384.62
2023-01-12T02:34:59.064Z,100387.59
2023-01-12T02:37:45.260Z,100387.22
2023-01-12T02:40:20.748Z,100383.72
2023-01-12T02:43:16.877Z,100381.00
2023-01-12T02:46:37.588Z,100378.50
2023-01-12T02:49:23.417Z,100377.59
2023-01-12T02:51:52.065Z,100374.97
2023-01-12T02:54:21.797Z,100368.16
2023-01-12T02:56:52.175Z,100367.38
2023-01-12T02:59:25.942Z,100370.19
2023-01-12T03:01:58.473Z,100364.16
2023-01-12T03:04:26.050Z,100372.06
2023-01-12T03:06:58.636Z,100365.66
2023-01-12T03:09:31.023Z,100370.88
2023-01-12T03:12:06.306Z,100374.06
2023-01-12T03:14:38.214Z,100372.53
2023-01-12T03:17:09.825Z,100366.81
2023-01-12T03:30:27.574Z,100362.34
2023-01-12T03:32:54.150Z,100361.09
2023-01-12T03:36:03.727Z,100356.63
2023-01-12T03:39:00.990Z,100370.91
2023-01-12T03:41:50.515Z,100375.13
2023-01-12T03:44:38.815Z,100364.66
2023-01-12T03:47:13.617Z,100361.34
2023-01-12T03:50:06.072Z,100365.13
2023-01-12T03:52:36.019Z,100362.97
2023-01-12T03:55:05.290Z,100368.38
2023-01-12T03:57:32.517Z,100362.37
2023-01-12T04:00:00.925Z,100356.34
2023-01-12T04:02:27.768Z,100349.66
2023-01-12T04:04:54.353Z,100352.63
2023-01-12T04:07:22.534Z,100356.50
2023-01-12T04:12:24.354Z,100355.19
2023-01-12T04:14:50.987Z,100352.00
2023-01-12T04:17:17.655Z,100356.13
2023-01-12T04:23:45.431Z,100355.87
2023-01-12T04:26:12.037Z,100363.41
2023-01-12T04:28:38.588Z,100365.16
2023-01-12T04:31:05.270Z,100365.31
2023-01-12T04:33:31.817Z,100360.34
2023-01-12T04:35:58.377Z,100375.66
2023-01-12T04:38:40.570Z,100370.09
2023-01-12T04:41:08.029Z,100366.69
2023-01-12T04:43:35.241Z,100366.59
2023-01-12T04:46:06.834Z,100361.66
2023-01-12T04:49:01.357Z,100361.16
2023-01-12T04:51:52.902Z,100361.25
2023-01-12T04:54:28.602Z,100351.03
2023-01-12T04:56:55.137Z,100360.09
2023-01-12T04:59:21.718Z,100360.56
2023-01-12T05:01:48.274Z,100361.97
2023-01-12T05:04:15.069Z,100363.78
2023-01-12T05:06:41.685Z,100371.66
2023-01-12T05:09:27.739Z,100369.75
2023-01-12T05:11:54.296Z,100378.84
2023-01-12T05:14:20.811Z,100376.63
2023-01-12T05:16:47.393Z,100374.72
2023-01-12T05:19:14.099Z,100375.91
2023-01-12T05:21:40.692Z,100369.31
2023-01-12T05:28:21.861Z,100387.19
2023-01-12T05:30:48.482Z,100390.88
2023-01-12T05:33:19.411Z,100385.28
2023-01-12T05:35:46.481Z,100389.53
2023-01-12T05:38:13.152Z,100390.25
2023-01-12T05:40:39.711Z,100388.50
2023-01-12T05:43:46.932Z,100391.78
2023-01-12T05:46:14.691Z,100392.94
2023-01-12T05:48:41.507Z,100392.81
2023-01-12T05:51:10.459Z,100381.50
2023-01-12T05:57:38.171Z,100380.97
2023-01-12T06:00:05.425Z,100380.13
2023-01-12T06:02:32.032Z,100381.06
2023-01-12T06:04:58.846Z,100372.81
2023-01-12T06:07:25.389Z,100372.00
2023-01-12T06:09:52.359Z,100373.28
2023-01-12T06:12:37.463Z,100372.94
2023-01-12T06:15:04.385Z,100373.53
2023-01-12T06:17:31.047Z,100383.53
2023-01-12T06:19:57.589Z,100383.53
2023-01-12T06:22:24.771Z,100383.06
2023-01-12T06:24:51.328Z,100393.91
2023-01-12T06:27:17.895Z,100393.69
2023-01-12T06:29:44.451Z,100402.47
2023-01-12T06:32:11.035Z,100400.50
2023-01-12T06:34:38.127Z,100410.03
2023-01-12T06:37:07.165Z,100418.84
2023-01-12T06:39:34.465Z,100412.50
2023-01-12T06:42:19.610Z,100424.03
2023-01-12T06:44:48.098Z,100421.97
2023-01-12T06:47:15.817Z,100428.47
2023-01-12T06:49:42.415Z,100431.06
2023-01-12T06:52:08.985Z,100428.91
2023-01-12T06:54:35.610Z,100441.81
2023-01-12T06:57:02.385Z,100426.47
2023-01-12T06:59:28.948Z,100432.28
2023-01-12T07:01:55.588Z,100434.97
2023-01-12T07:04:22.394Z,100430.72
2023-01-12T07:06:49.005Z,100427.09
2023-01-12T07:09:15.553Z,100431.78
2023-01-12T07:11:42.121Z,100440.25
2023-01-12T07:14:09.377Z,100453.53
2023-01-12T07:16:36.074Z,100454.94
2023-01-12T07:19:02.825Z,100458.25
2023-01-12T07:21:29.545Z,100464.28
2023-01-12T07:23:56.355Z,100461.41
2023-01-12T07:26:23.147Z,100454.50
2023-01-12T07:28:49.749Z,100456.91
2023-01-12T07:31:16.406Z,100457.59
2023-01-12T07:33:43.025Z,100459.06
2023-01-12T07:36:09.678Z,100469.94
2023-01-12T07:38:37.348Z,100469.53
2023-01-12T07:41:04.850Z,100466.59
2023-01-12T07:43:33.577Z,100467.09
2023-01-12T07:46:00.572Z,100476.81
2023-01-12T07:48:27.552Z,100467.75
2023-01-12T07:50:54.839Z,100475.22
2023-01-12T07:53:21.954Z,100462.47
2023-01-12T07:55:48.662Z,100462.59
2023-01-12T07:58:15.308Z,100472.91
2023-01-12T08:00:42.019Z,100474.91
2023-01-12T08:03:14.208Z,100478.53
2023-01-12T08:05:43.866Z,100467.34
2023-01-12T08:08:10.549Z,100479.84
2023-01-12T08:10:37.477Z,100481.56
2023-01-12T08:13:06.663Z,100486.03
2023-01-12T08:15:39.135Z,100481.25
2023-01-12T08:18:20.934Z,100480.06
2023-01-12T08:20:48.913Z,100481.28
2023-01-12T08:23:21.695Z,100493.56
2023-01-12T08:25:56.225Z,100490.28
2023-01-12T08:28:36.311Z,100493.38
2023-01-12T08:31:03.468Z,100488.97
2023-01-12T08:33:30.353Z,100487.66
2023-01-12T08:35:59.324Z,100489.78
2023-01-12T08:38:25.889Z,100490.47
2023-01-12T08:41:11.164Z,100499.03
2023-01-12T08:44:12.807Z,100490.09
2023-01-12T08:46:46.856Z,100480.84
2023-01-12T08:49:16.917Z,100493.09
2023-01-12T08:51:44.258Z,100489.50
2023-01-12T08:54:13.179Z,100490.78
2023-01-12T08:56:39.829Z,100491.53
2023-01-12T08:59:06.949Z,100488.19
2023-01-12T09:01:34.416Z,100484.91
2023-01-12T09:04:01.435Z,100501.91
2023-01-12T09:06:34.820Z,100490.75
2023-01-12T09:09:03.963Z,100493.69
2023-01-12T09:11:30.993Z,100494.59
2023-01-12T09:13:58.658Z,100494.09
2023-01-12T09:16:27.103Z,100485.09
2023-01-12T09:18:53.881Z,100484.59
2023-01-12T09:21:22.488Z,100485.16
2023-01-12T09:23:49.700Z,100485.81
2023-01-12T09:26:21.936Z,100489.00
2023-01-12T09:28:49.054Z,100494.87
2023-01-12T09:31:19.525Z,100497.81
2023-01-12T09:33:47.142Z,100502.16
2023-01-12T09:36:19.099Z,100503.41
2023-01-12T09:38:46.720Z,100500.63
2023-01-12T09:41:44.075Z,100499.97
2023-01-12T09:44:57.389Z,100494.94
2023-01-12T09:47:28.306Z,100483.22
2023-01-12T09:50:25.267Z,100479.25
2023-01-12T09:53:10.747Z,100474.56
2023-01-12T09:55:50.250Z,100478.59
2023-01-12T09:58:34.878Z,100475.84
2023-01-12T10:06:19.715Z,100468.81
2023-01-12T10:08:56.727Z,100473.16
2023-01-12T10:11:38.844Z,100459.59
2023-01-12T10:14:18.003Z,100464.63
2023-01-12T10:17:01.755Z,100468.06
2023-01-12T10:19:57.676Z,100468.47
2023-01-12T10:25:38.171Z,100468.59
2023-01-12T10:30:41.531Z,100464.09
2023-01-12T10:33:25.157Z,100456.31
2023-01-12T10:35:56.473Z,100458.81
2023-01-12T10:38:34.704Z,100462.34
2023-01-12T10:41:04.149Z,100460.09
2023-01-12T10:47:49.343Z,100451.47
2023-01-12T10:50:36.495Z,100450.81
2023-01-12T10:53:13.624Z,100447.03
2023-01-12T10:55:49.450Z,100452.72
2023-01-12T10:58:31.307Z,100445.47
2023-01-12T11:08:57.647Z,100436.16
2023-01-12T11:14:33.633Z,100426.41
2023-01-12T11:17:28.374Z,100424.91
2023-01-12T11:19:58.299Z,100418.44
2023-01-12T11:22:32.174Z,100417.94
2023-01-12T11:25:39.643Z,100420.91
2023-01-12T11:34:06.650Z,100414.22
2023-01-12T11:40:38.096Z,100410.37
2023-01-12T11:44:16.086Z,100409.91
2023-01-12T12:13:35.563Z,100393.88
2023-01-12T12:16:23.223Z,100388.41
2023-01-12T12:18:58.252Z,100398.00
2023-01-12T12:21:42.175Z,100405.34
2023-01-12T12:24:36.676Z,100399.06
2023-01-12T12:27:03.148Z,100394.69
2023-01-12T12:29:40.948Z,100390.06
2023-01-12T12:33:04.217Z,100395.25
2023-01-12T12:35:48.095Z,100397.94
2023-01-12T12:38:23.290Z,100395.53
2023-01-12T12:41:34.890Z,100397.47
2023-01-12T12:48:33.028Z,100391.97
2023-01-12T12:51:09.254Z,100390.59
2023-01-12T12:53:49.720Z,100386.84
2023-01-12T12:56:33.019Z,100381.88
2023-01-12T12:59:01.570Z,100380.03
2023-01-12T13:01:30.440Z,100374.75
2023-01-12T13:04:17.939Z,100374.91
2023-01-12T13:06:50.524Z,100376.44
2023-01-12T13:09:17.027Z,100376.13
2023-01-12T13:11:54.146Z,100377.38
2023-01-12T13:14:31.175Z,100371.06
2023-01-12T13:17:01.776Z,100375.41
2023-01-12T13:19:46.311Z,100359.84
2023-01-12T13:22:50.843Z,100362.37
2023-01-12T13:25:19.375Z,100371.06
2023-01-12T13:27:57.820Z,100368.59
2023-01-12T13:30:30.527Z,100374.81
2023-01-12T13:33:15.334Z,100384.84
2023-01-12T13:35:44.625Z,100380.50
2023-01-12T13:38:43.035Z,100379.44
2023-01-12T13:41:45.721Z,100384.41
2023-01-12T13:44:19.768Z,100388.47
2023-01-12T13:46:48.755Z,100378.88
2023-01-12T13:49:33.681Z,100385.78
2023-01-12T13:52:21.690Z,100381.19
2023-01-12T13:54:50.731Z,100387.94
2023-01-12T13:57:25.669Z,100386.31
2023-01-12T14:00:24.885Z,100386.84
2023-01-12T14:02:52.597Z,100372.09
2023-01-12T14:05:47.700Z,100386.53
2023-01-12T14:09:16.384Z,100381.00
2023-01-12T14:11:56.693Z,100387.28
2023-01-12T14:14:56.101Z,100390.63
2023-01-12T14:17:49.172Z,100383.56
2023-01-12T14:20:24.537Z,100381.62
2023-01-12T14:23:12.785Z,100387.91
2023-01-12T14:25:39.349Z,100379.44
2023-01-12T14:28:14.875Z,100372.25
2023-01-12T14:30:46.855Z,100371.75
2023-01-12T14:33:23.595Z,100371.84
2023-01-12T14:35:55.319Z,100363.72
2023-01-12T14:38:26.879Z,100363.72
2023-01-12T14:41:01.820Z,100355.00
2023-01-12T14:43:54.960Z,100368.63
2023-01-12T14:46:33.555Z,100371.31
2023-01-12T14:49:38.481Z,100366.94
2023-01-12T14:52:17.048Z,100354.38
2023-01-12T14:54:43.853Z,100346.13
2023-01-12T14:57:21.590Z,100349.88
2023-01-12T14:59:50.315Z,100349.56
2023-01-12T15:02:33.094Z,100353.88
2023-01-12T15:05:21.050Z,100350.56
2023-01-12T15:08:08.695Z,100357.88
2023-01-12T15:10:38.107Z,100355.28
2023-01-12T15:13:33.727Z,100359.00
2023-01-12T15:16:20.271Z,100357.31
2023-01-12T15:19:05.754Z,100352.84
2023-01-12T15:21:52.744Z,100354.47
2023-01-12T15:24:46.499Z,100356.88
2023-01-12T15:27:16.184Z,100356.94
2023-01-12T15:29:42.797Z,100360.31
2023-01-12T15:32:47.352Z,100362.69
2023-01-12T15:35:26.485Z,100361.72
2023-01-12T15:37:59.237Z,100364.38
2023-01-12T15:40:27.502Z,100357.78
2023-01-12T15:42:54.268Z,100363.94
2023-01-12T15:45:37.089Z,100367.91
2023-01-12T15:48:05.441Z,100374.16
2023-01-12T15:50:33.825Z,100370.62
2023-01-12T15:55:42.229Z,100375.75
2023-01-12T15:58:09.184Z,100384.44
2023-01-12T16:00:36.133Z,100388.91
2023-01-12T16:03:54.579Z,100386.94
2023-01-12T16:06:09.132Z,100378.72
2023-01-12T16:08:35.727Z,100381.81
2023-01-12T16:11:09.216Z,100374.91
2023-01-12T16:13:35.967Z,100380.88
2023-01-12T16:16:04.576Z,100382.59
2023-01-12T16:18:31.261Z,100382.50
2023-01-12T16:21:02.053Z,100387.69
2023-01-12T16:26:35.425Z,100385.25
2023-01-12T16:29:11.173Z,100390.53
2023-01-12T16:31:39.339Z,100385.25
2023-01-12T16:34:06.955Z,100390.19
2023-01-12T16:36:33.818Z,100389.78
2023-01-12T16:39:00.705Z,100391.00
2023-01-12T16:44:29.602Z,100396.69
2023-01-12T16:46:56.194Z,100383.34
2023-01-12T16:49:23.278Z,100394.03
2023-01-12T16:51:54.595Z,100387.44
2023-01-12T16:54:21.616Z,100396.13
2023-01-12T16:56:51.416Z,100399.91
2023-01-12T16:59:18.019Z,100398.75
2023-01-12T17:01:44.785Z,100397.09
2023-01-12T17:04:16.633Z,100396.06
2023-01-12T17:06:43.266Z,100400.88
2023-01-12T17:11:51.926Z,100392.91
2023-01-12T17:14:25.092Z,100390.19
2023-01-12T17:16:56.046Z,100397.44
2023-01-12T17:19:26.769Z,100397.59
2023-01-12T17:21:54.949Z,100394.06
2023-01-12T17:24:22.868Z,100399.69
2023-01-12T17:26:51.874Z,100387.31
2023-01-12T17:29:19.081Z,100385.13
2023-01-12T17:31:45.757Z,100388.28
2023-01-12T17:34:14.259Z,100390.28
2023-01-12T17:36:42.024Z,100389.22
2023-01-12T17:39:09.387Z,100393.72
2023-01-12T17:41:54.436Z,100389.94
2023-01-12T17:44:22.040Z,100389.69
2023-01-12T17:46:48.738Z,100387.84
2023-01-12T17:49:15.664Z,100394.09
2023-01-12T17:51:44.864Z,100395.59
2023-01-12T17:54:14.203Z,100394.25
2023-01-12T17:56:43.906Z,100394.69
2023-01-12T17:59:17.118Z,100397.44
2023-01-12T18:01:45.376Z,100396.72
2023-01-12T18:04:14.594Z,100392.47
2023-01-12T18:06:42.220Z,100390.00
2023-01-12T18:09:10.874Z,100389.37
2023-01-12T18:11:47.221Z,100386.50
2023-01-12T18:14:13.862Z,100386.16
2023-01-12T18:16:40.444Z,100388.69
2023-01-12T18:19:10.112Z,100384.22
2023-01-12T18:21:36.733Z,100393.63
2023-01-12T18:24:03.491Z,100389.19
2023-01-12T18:26:41.422Z,100393.69
2023-01-12T18:29:08.187Z,100392.19
2023-01-12T18:31:37.409Z,100383.09
2023-01-12T18:34:06.309Z,100384.44
2023-01-12T18:36:35.328Z,100381.84
2023-01-12T18:39:06.127Z,100389.19
2023-01-12T18:41:51.193Z,100390.13
2023-01-12T18:44:17.839Z,100394.78
2023-01-12T18:47:05.492Z,100400.03
2023-01-12T18:49:35.652Z,100397.81
2023-01-12T18:52:21.933Z,100387.25
2023-01-12T18:54:53.327Z,100394.22
2023-01-12T18:57:22.875Z,100386.44
2023-01-12T18:59:52.160Z,100384.25
2023-01-12T19:02:20.317Z,100389.09
2023-01-12T19:04:50.244Z,100384.78
2023-01-12T19:07:29.917Z,100387.53
2023-01-12T19:09:57.534Z,100382.09
2023-01-12T19:12:25.576Z,100381.06
2023-01-12T19:15:11.171Z,100379.09
2023-01-12T19:17:41.712Z,100382.34
2023-01-12T19:20:11.927Z,100379.06
2023-01-12T19:22:57.052Z,100370.25
2023-01-12T19:25:42.590Z,100375.22
2023-01-12T19:28:32.739Z,100370.75
2023-01-12T19:31:01.227Z,100371.47
2023-01-12T19:33:28.524Z,100371.59
2023-01-12T19:35:59.341Z,100367.00
2023-01-12T19:38:25.904Z,100369.47
2023-01-12T19:40:54.259Z,100355.72
2023-01-12T19:43:26.250Z,100363.94
2023-01-12T19:45:57.581Z,100352.66
2023-01-12T19:48:26.786Z,100351.22
2023-01-12T19:50:54.215Z,100352.75
2023-01-12T19:53:28.648Z,100348.97
2023-01-12T19:55:55.208Z,100340.84
2023-01-12T19:58:22.098Z,100330.28
2023-01-12T20:00:49.888Z,100327.56
2023-01-12T20:03:21.618Z,100328.13
2023-01-12T20:05:50.977Z,100323.66
2023-01-12T20:08:19.710Z,100332.97
2023-01-12T20:10:52.179Z,100329.66
2023-01-12T20:13:18.807Z,100330.00
2023-01-12T20:15:45.729Z,100333.78
2023-01-12T20:18:13.809Z,100344.72
2023-01-12T20:20:40.870Z,100344.16
2023-01-12T20:23:07.427Z,100349.78
2023-01-12T20:25:34.021Z,100348.13
2023-01-12T20:28:00.610Z,100347.31
2023-01-12T20:30:37.312Z,100361.41
2023-01-12T20:33:05.812Z,100354.84
2023-01-12T20:35:32.871Z,100350.88
2023-01-12T20:37:59.513Z,100356.38
2023-01-12T20:43:06.654Z,100359.72
2023-01-12T20:45:33.364Z,100357.34
2023-01-12T20:47:59.952Z,100360.28
2023-01-12T20:50:26.544Z,100356.28
2023-01-12T20:52:54.216Z,100360.28
2023-01-12T20:55:21.291Z,100366.75
2023-01-12T20:57:47.955Z,100368.28
2023-01-12T21:00:14.757Z,100365.94
2023-01-12T21:02:41.335Z,100366.75
2023-01-12T21:05:09.075Z,100356.78
2023-01-12T21:07:36.025Z,100358.72
2023-01-12T21:10:02.774Z,100366.50
2023-01-12T21:12:29.393Z,100365.91
2023-01-12T21:14:55.964Z,100363.53
2023-01-12T21:17:22.608Z,100363.50
2023-01-12T21:19:49.160Z,100369.16
2023-01-12T21:22:15.798Z,100369.16
2023-01-12T21:24:42.533Z,100373.97
2023-01-12T21:27:09.383Z,100366.59
2023-01-12T21:29:35.929Z,100366.53
2023-01-12T21:32:02.570Z,100364.91
2023-01-12T21:34:29.262Z,100360.38
2023-01-12T21:36:55.805Z,100370.19
2023-01-12T21:39:22.343Z,100373.31
2023-01-12T21:42:07.698Z,100366.31
2023-01-12T21:44:34.255Z,100367.78
2023-01-12T21:47:00.791Z,100361.12
2023-01-12T21:49:27.374Z,100366.78
2023-01-12T21:51:53.903Z,100356.63
2023-01-12T21:54:20.518Z,100360.91
2023-01-12T21:56:47.321Z,100361.19
2023-01-12T21:59:13.923Z,100358.50
2023-01-12T22:01:40.595Z,100357.53
2023-01-12T22:04:07.305Z,100352.19
2023-01-12T22:06:33.914Z,100350.75
2023-01-12T22:09:00.491Z,100352.09
2023-01-12T22:11:27.066Z,100344.81
2023-01-12T22:13:53.685Z,100344.12
2023-01-12T22:16:20.347Z,100346.06
2023-01-12T22:18:50.176Z,100342.03
2023-01-12T22:33:04.046Z,100336.25
2023-01-12T22:35:30.610Z,100338.41
2023-01-12T22:37:57.971Z,100335.87
2023-01-12T22:40:24.556Z,100337.44
2023-01-12T22:43:10.132Z,100335.44
2023-01-12T22:45:37.695Z,100327.72
2023-01-12T22:48:04.624Z,100324.47
2023-01-12T22:50:31.178Z,100322.91
2023-01-12T22:52:57.921Z,100324.69
2023-01-12T22:55:25.828Z,100322.97
2023-01-12T22:57:52.490Z,100314.53
2023-01-12T23:00:20.244Z,100313.25
2023-01-12T23:03:02.627Z,100310.31
2023-01-12T23:05:36.478Z,100319.84
2023-01-12T23:08:06.609Z,100320.25
2023-01-12T23:10:33.366Z,100312.47
2023-01-12T23:13:14.702Z,100321.53
2023-01-12T23:15:48.680Z,100322.56
2023-01-12T23:18:18.657Z,100322.91
2023-01-12T23:20:46.376Z,100319.75
2023-01-12T23:23:14.086Z,100325.72
2023-01-12T23:25:44.373Z,100325.22
2023-01-12T23:28:13.583Z,100324.28
2023-01-12T23:30:40.562Z,100328.84
2023-01-12T23:33:07.205Z,100338.91
2023-01-12T23:35:40.300Z,100328.22
2023-01-12T23:38:07.684Z,100326.41
2023-01-12T23:40:34.249Z,100327.78
2023-01-12T23:43:03.860Z,100329.78
2023-01-12T23:45:30.436Z,100342.41
2023-01-12T23:47:57.193Z,100334.97
2023-01-12T23:50:24.553Z,100337.00
2023-01-12T23:52:51.490Z,100332.97
2023-01-12T23:55:18.447Z,100331.19
2023-01-12T23:57:48.353Z,100324.91
