createdAt,value
2019-02-15T00:01:57.183Z,142.07
2019-02-15T00:04:28.482Z,132.13
2019-02-15T00:06:58.787Z,167.17
2019-02-15T00:09:29.174Z,147.90
2019-02-15T00:11:59.710Z,114.97
2019-02-15T00:14:41.775Z,170.37
2019-02-15T00:17:12.465Z,152.57
2019-02-15T00:19:46.263Z,175.27
2019-02-15T00:22:16.570Z,142.07
2019-02-15T00:24:47.439Z,119.27
2019-02-15T00:27:17.895Z,149.10
2019-02-15T00:29:48.387Z,122.03
2019-02-15T00:32:18.695Z,157.70
2019-02-15T00:34:49.243Z,143.67
2019-02-15T00:37:19.618Z,113.50
2019-02-15T00:39:50.082Z,183.10
2019-02-15T00:42:20.629Z,162.70
2019-02-15T00:44:50.965Z,206.97
2019-02-15T00:47:46.018Z,123.93
2019-02-15T00:50:41.203Z,188.40
2019-02-15T00:53:20.970Z,175.33
2019-02-15T00:56:10.245Z,164.03
2019-02-15T00:58:57.978Z,199.30
2019-02-15T01:01:50.484Z,171.63
2019-02-15T01:04:38.167Z,162.73
2019-02-15T01:07:25.891Z,145.70
2019-02-15T01:10:06.891Z,157.27
2019-02-15T01:12:46.206Z,152.03
2019-02-15T01:15:16.743Z,146.27
2019-02-15T01:17:47.062Z,94.90
2019-02-15T01:20:17.347Z,164.80
2019-02-15T01:22:47.671Z,131.67
2019-02-15T01:25:18.137Z,170.27
2019-02-15T01:28:16.592Z,131.57
2019-02-15T01:31:08.890Z,199.57
2019-02-15T01:33:49.281Z,146.97
2019-02-15T01:36:27.640Z,123.30
2019-02-15T01:39:17.929Z,133.13
2019-02-15T01:41:58.815Z,162.23
2019-02-15T01:44:33.791Z,188.40
2019-02-15T01:47:17.347Z,194.57
2019-02-15T01:49:47.658Z,165.70
2019-02-15T01:52:18.123Z,144.10
2019-02-15T01:54:48.426Z,174.80
2019-02-15T01:57:18.722Z,198.20
2019-02-15T01:59:49.012Z,191.77
2019-02-15T02:02:19.743Z,147.03
2019-02-15T02:04:50.235Z,185.00
2019-02-15T02:07:20.573Z,187.73
2019-02-15T02:09:50.923Z,169.37
2019-02-15T02:12:21.228Z,168.10
2019-02-15T02:14:51.547Z,217.73
2019-02-15T02:17:22.353Z,166.63
2019-02-15T02:19:52.649Z,160.47
2019-02-15T02:22:23.086Z,196.50
2019-02-15T02:24:53.427Z,156.17
2019-02-15T02:27:23.734Z,160.47
2019-02-15T02:29:54.258Z,120.13
2019-02-15T02:32:24.798Z,111.57
2019-02-15T02:34:55.261Z,111.33
2019-02-15T02:37:25.619Z,132.20
2019-02-15T02:39:56.047Z,124.80
2019-02-15T02:42:26.347Z,125.07
2019-02-15T02:44:56.644Z,151.87
2019-02-15T02:47:27.366Z,148.43
2019-02-15T02:49:57.680Z,189.70
2019-02-15T02:52:28.209Z,206.00
2019-02-15T02:54:58.560Z,196.03
2019-02-15T02:57:29.087Z,186.17
2019-02-15T02:59:59.384Z,176.67
2019-02-15T03:02:30.175Z,149.40
2019-02-15T03:05:00.504Z,93.13
2019-02-15T03:07:30.931Z,115.23
2019-02-15T03:10:01.233Z,113.83
2019-02-15T03:12:31.567Z,90.33
2019-02-15T03:15:02.092Z,125.37
2019-02-15T03:17:33.639Z,90.43
2019-02-15T03:20:04.352Z,106.70
2019-02-15T03:22:34.665Z,90.87
2019-02-15T03:25:05.385Z,76.97
2019-02-15T03:27:35.768Z,64.03
2019-02-15T03:30:06.700Z,152.80
2019-02-15T03:32:37.249Z,111.77
2019-02-15T03:35:08.160Z,141.80
2019-02-15T03:38:00.434Z,124.30
2019-02-15T03:40:35.470Z,119.20
2019-02-15T03:43:05.895Z,144.33
2019-02-15T03:45:36.486Z,54.70
2019-02-15T03:48:06.824Z,109.83
2019-02-15T03:50:37.218Z,128.00
2019-02-15T03:53:07.523Z,111.63
2019-02-15T03:55:37.908Z,108.50
2019-02-15T03:58:08.219Z,107.33
2019-02-15T04:00:38.596Z,88.20
2019-02-15T04:03:09.115Z,99.57
2019-02-15T04:05:39.438Z,136.17
2019-02-15T04:08:09.878Z,119.30
2019-02-15T04:10:40.171Z,126.47
2019-02-15T04:13:10.493Z,125.20
2019-02-15T04:15:41.034Z,79.70
2019-02-15T04:18:11.548Z,96.73
2019-02-15T04:20:41.995Z,148.20
2019-02-15T04:23:12.291Z,199.00
2019-02-15T04:25:42.607Z,142.80
2019-02-15T04:28:13.104Z,164.53
2019-02-15T04:30:43.428Z,106.67
2019-02-15T04:33:14.159Z,156.57
2019-02-15T04:35:44.531Z,170.53
2019-02-15T04:38:14.944Z,134.90
2019-02-15T04:40:45.235Z,123.50
2019-02-15T04:43:15.551Z,217.10
2019-02-15T04:45:46.043Z,83.97
2019-02-15T04:48:16.529Z,91.43
2019-02-15T04:50:46.928Z,160.57
2019-02-15T04:53:17.241Z,115.33
2019-02-15T04:55:47.607Z,130.63
2019-02-15T04:58:18.159Z,66.53
2019-02-15T05:00:48.442Z,50.93
2019-02-15T05:03:19.655Z,105.37
2019-02-15T05:05:49.964Z,112.10
2019-02-15T05:08:20.377Z,136.30
2019-02-15T05:10:50.659Z,193.80
2019-02-15T05:13:21.266Z,131.40
2019-02-15T05:15:51.586Z,135.93
2019-02-15T05:18:22.163Z,219.33
2019-02-15T05:20:52.491Z,248.90
2019-02-15T05:23:22.993Z,114.77
2019-02-15T05:25:53.296Z,110.70
2019-02-15T05:28:23.627Z,105.57
2019-02-15T05:30:54.144Z,78.50
2019-02-15T05:33:24.613Z,119.83
2019-02-15T05:35:55.131Z,151.57
2019-02-15T05:38:26.324Z,190.05
2019-02-15T05:40:56.850Z,141.73
2019-02-15T05:43:27.199Z,100.57
2019-02-15T05:45:57.571Z,148.33
2019-02-15T05:48:28.183Z,110.00
2019-02-15T05:50:58.483Z,121.53
2019-02-15T05:53:28.887Z,75.07
2019-02-15T05:55:59.192Z,93.83
2019-02-15T05:58:29.499Z,138.27
2019-02-15T06:00:59.840Z,138.73
2019-02-15T06:03:30.403Z,126.27
2019-02-15T06:06:00.702Z,99.00
2019-02-15T06:08:31.398Z,114.87
2019-02-15T06:11:07.183Z,97.93
2019-02-15T06:13:33.771Z,110.43
2019-02-15T06:16:04.074Z,90.87
2019-02-15T06:18:34.712Z,168.87
2019-02-15T06:21:05.103Z,98.97
2019-02-15T06:23:35.424Z,111.73
2019-02-15T06:26:05.756Z,126.33
2019-02-15T06:28:36.211Z,106.07
2019-02-15T06:31:06.530Z,70.27
2019-02-15T06:33:37.151Z,113.77
2019-02-15T06:36:07.455Z,118.23
2019-02-15T06:38:37.985Z,151.60
2019-02-15T06:41:08.322Z,114.40
2019-02-15T06:43:38.632Z,119.70
2019-02-15T06:46:08.962Z,98.47
2019-02-15T06:48:39.527Z,91.97
2019-02-15T06:51:09.988Z,119.83
2019-02-15T06:53:40.323Z,110.93
2019-02-15T06:56:10.629Z,112.08
2019-02-15T06:58:52.601Z,99.13
2019-02-15T07:01:37.926Z,71.43
2019-02-15T07:04:21.259Z,87.40
2019-02-15T07:06:51.551Z,95.07
2019-02-15T07:09:22.120Z,118.40
2019-02-15T07:11:52.419Z,141.97
2019-02-15T07:14:22.794Z,93.73
2019-02-15T07:16:53.079Z,88.03
2019-02-15T07:19:23.570Z,98.27
2019-02-15T07:21:54.011Z,82.83
2019-02-15T07:24:24.339Z,80.70
2019-02-15T07:26:55.814Z,94.20
2019-02-15T07:29:26.115Z,84.13
2019-02-15T07:31:56.408Z,76.33
2019-02-15T07:34:27.100Z,97.33
2019-02-15T07:36:57.387Z,79.07
2019-02-15T07:39:27.703Z,74.07
2019-02-15T07:41:58.182Z,85.83
2019-02-15T07:44:28.511Z,76.50
2019-02-15T07:46:59.916Z,77.17
2019-02-15T07:49:30.397Z,61.77
2019-02-15T07:52:00.711Z,54.97
2019-02-15T07:54:31.167Z,52.90
2019-02-15T07:57:01.461Z,64.00
2019-02-15T07:59:32.015Z,66.10
2019-02-15T08:02:02.378Z,62.80
2019-02-15T08:04:32.790Z,63.13
2019-02-15T08:07:03.079Z,56.77
2019-02-15T08:09:33.398Z,66.03
2019-02-15T08:12:03.782Z,60.07
2019-02-15T08:14:34.088Z,62.77
2019-02-15T08:17:04.404Z,52.27
2019-02-15T08:19:35.027Z,53.63
2019-02-15T08:22:05.319Z,43.87
2019-02-15T08:24:35.667Z,45.47
2019-02-15T08:27:06.040Z,43.40
2019-02-15T08:29:36.354Z,43.17
2019-02-15T08:32:06.655Z,46.10
2019-02-15T08:34:38.407Z,43.77
2019-02-15T08:37:08.730Z,42.83
2019-02-15T08:39:39.178Z,43.63
2019-02-15T08:42:09.519Z,37.03
2019-02-15T08:44:39.958Z,43.57
2019-02-15T08:47:10.258Z,37.50
2019-02-15T08:49:40.945Z,43.73
2019-02-15T08:52:11.228Z,45.23
2019-02-15T08:54:41.548Z,44.00
2019-02-15T08:57:12.009Z,38.70
2019-02-15T08:59:42.357Z,45.50
2019-02-15T09:02:20.008Z,40.47
2019-02-15T09:04:50.491Z,39.20
2019-02-15T09:07:21.019Z,38.63
2019-02-15T09:09:51.363Z,36.90
2019-02-15T09:12:21.634Z,44.60
2019-02-15T09:14:52.401Z,37.20
2019-02-15T09:17:22.692Z,39.00
2019-02-15T09:19:53.376Z,33.37
2019-02-15T09:22:23.687Z,34.93
2019-02-15T09:24:54.199Z,36.23
2019-02-15T09:27:41.506Z,37.93
2019-02-15T09:30:13.399Z,39.83
2019-02-15T09:32:43.690Z,33.93
2019-02-15T09:35:14.383Z,36.17
2019-02-15T09:37:44.662Z,33.03
2019-02-15T09:40:15.007Z,36.20
2019-02-15T09:42:45.320Z,33.33
2019-02-15T09:45:15.659Z,31.97
2019-02-15T09:47:46.028Z,32.13
2019-02-15T09:50:16.571Z,33.13
2019-02-15T09:52:47.063Z,32.50
2019-02-15T09:55:17.375Z,28.93
2019-02-15T09:57:47.677Z,32.67
2019-02-15T10:00:18.183Z,37.90
2019-02-15T10:02:48.483Z,35.93
2019-02-15T10:05:19.239Z,35.33
2019-02-15T10:07:49.541Z,36.50
2019-02-15T10:10:21.049Z,32.97
2019-02-15T10:12:51.362Z,34.53
2019-02-15T10:15:21.686Z,36.53
2019-02-15T10:17:52.137Z,36.30
2019-02-15T10:20:23.646Z,36.60
2019-02-15T10:22:54.159Z,33.27
2019-02-15T10:25:24.462Z,36.17
2019-02-15T10:27:54.911Z,38.60
2019-02-15T10:30:25.199Z,37.83
2019-02-15T10:32:55.539Z,37.43
2019-02-15T10:35:26.311Z,34.27
2019-02-15T10:37:56.635Z,33.73
2019-02-15T10:40:27.007Z,33.93
2019-02-15T10:42:57.391Z,31.87
2019-02-15T10:45:27.723Z,32.40
2019-02-15T10:47:58.283Z,30.63
2019-02-15T10:50:29.119Z,33.43
2019-02-15T10:52:59.602Z,35.20
2019-02-15T10:55:29.883Z,35.63
2019-02-15T10:58:00.428Z,29.90
2019-02-15T11:00:31.699Z,42.10
2019-02-15T11:03:02.154Z,41.87
2019-02-15T11:05:33.023Z,38.87
2019-02-15T11:08:03.370Z,38.37
2019-02-15T11:10:33.685Z,40.17
2019-02-15T11:13:04.220Z,51.83
2019-02-15T11:15:34.546Z,53.00
2019-02-15T11:18:07.740Z,36.33
2019-02-15T11:20:38.268Z,53.43
2019-02-15T11:23:08.621Z,37.57
2019-02-15T11:25:39.139Z,44.53
2019-02-15T11:28:09.420Z,35.93
2019-02-15T11:30:39.740Z,29.50
2019-02-15T11:33:10.380Z,35.80
2019-02-15T11:35:40.843Z,43.10
2019-02-15T11:38:11.308Z,31.83
2019-02-15T11:40:41.635Z,36.00
2019-02-15T11:43:12.148Z,39.60
2019-02-15T11:45:42.457Z,34.43
2019-02-15T11:48:13.067Z,28.63
2019-02-15T11:50:43.691Z,37.33
2019-02-15T11:53:14.161Z,34.53
2019-02-15T11:55:44.474Z,43.40
2019-02-15T11:58:14.891Z,34.60
2019-02-15T12:00:45.195Z,40.50
2019-02-15T12:03:15.478Z,51.00
2019-02-15T12:05:46.030Z,47.17
2019-02-15T12:08:16.366Z,48.73
2019-02-15T12:10:46.668Z,42.37
2019-02-15T12:13:17.011Z,34.00
2019-02-15T12:15:47.369Z,54.53
2019-02-15T12:18:17.651Z,46.90
2019-02-15T12:20:48.150Z,36.10
2019-02-15T12:23:18.445Z,56.93
2019-02-15T12:25:49.002Z,48.53
2019-02-15T12:28:19.315Z,29.90
2019-02-15T12:30:49.622Z,48.63
2019-02-15T12:33:19.978Z,49.13
2019-02-15T12:35:50.455Z,34.60
2019-02-15T12:38:20.731Z,38.37
2019-02-15T12:40:51.195Z,31.57
2019-02-15T12:43:21.559Z,45.83
2019-02-15T12:45:52.101Z,67.90
2019-02-15T12:48:22.435Z,69.47
2019-02-15T12:50:54.055Z,43.80
2019-02-15T12:53:24.354Z,71.70
2019-02-15T12:55:54.663Z,48.77
2019-02-15T12:58:25.111Z,40.87
2019-02-15T13:00:55.431Z,61.93
2019-02-15T13:03:25.778Z,54.63
2019-02-15T13:05:56.267Z,45.97
2019-02-15T13:08:26.561Z,68.60
2019-02-15T13:10:58.055Z,32.30
2019-02-15T13:13:28.340Z,31.03
2019-02-15T13:15:58.658Z,41.20
2019-02-15T13:18:29.191Z,47.00
2019-02-15T13:20:59.635Z,47.33
2019-02-15T13:23:30.934Z,42.50
2019-02-15T13:26:08.318Z,53.47
2019-02-15T13:28:33.195Z,56.03
2019-02-15T13:31:03.507Z,35.50
2019-02-15T13:33:34.039Z,55.87
2019-02-15T13:36:04.609Z,27.40
2019-02-15T13:38:34.958Z,49.17
2019-02-15T13:41:05.269Z,35.93
2019-02-15T13:43:35.592Z,44.07
2019-02-15T13:46:06.087Z,47.07
2019-02-15T13:48:36.371Z,32.67
2019-02-15T13:51:06.971Z,37.63
2019-02-15T13:53:37.364Z,33.57
2019-02-15T13:56:07.663Z,33.27
2019-02-15T13:58:37.991Z,32.07
2019-02-15T14:01:08.375Z,33.50
2019-02-15T14:03:38.699Z,29.27
2019-02-15T14:06:09.197Z,30.77
2019-02-15T14:08:39.491Z,39.67
2019-02-15T14:11:09.826Z,33.63
2019-02-15T14:13:40.155Z,39.87
2019-02-15T14:16:10.482Z,32.70
2019-02-15T14:18:41.026Z,25.03
2019-02-15T14:21:11.555Z,36.03
2019-02-15T14:23:42.075Z,47.87
2019-02-15T14:26:12.399Z,24.47
2019-02-15T14:28:42.678Z,31.47
2019-02-15T14:31:13.142Z,34.53
2019-02-15T14:33:43.443Z,41.37
2019-02-15T14:36:14.197Z,26.10
2019-02-15T14:38:44.532Z,64.63
2019-02-15T14:41:14.868Z,53.73
2019-02-15T14:43:45.171Z,34.03
2019-02-15T14:46:15.479Z,32.37
2019-02-15T14:48:45.827Z,37.90
2019-02-15T14:51:16.354Z,34.30
2019-02-15T14:53:46.666Z,33.50
2019-02-15T14:56:17.255Z,35.63
2019-02-15T14:58:47.570Z,35.07
2019-02-15T15:01:18.131Z,46.20
2019-02-15T15:03:48.431Z,38.43
2019-02-15T15:06:19.126Z,33.90
2019-02-15T15:08:49.417Z,41.20
2019-02-15T15:11:19.723Z,33.10
2019-02-15T15:13:50.283Z,36.00
2019-02-15T15:16:20.587Z,30.20
2019-02-15T15:18:51.220Z,30.87
2019-02-15T15:21:21.710Z,30.73
2019-02-15T15:23:52.005Z,35.93
2019-02-15T15:26:22.339Z,30.10
2019-02-15T15:28:52.643Z,31.50
2019-02-15T15:31:23.171Z,34.70
2019-02-15T15:33:53.539Z,32.77
2019-02-15T15:36:24.297Z,38.50
2019-02-15T15:38:54.603Z,34.33
2019-02-15T15:41:24.951Z,39.43
2019-02-15T15:43:55.269Z,28.43
2019-02-15T15:46:25.571Z,34.13
2019-02-15T15:48:56.114Z,34.50
2019-02-15T15:51:26.668Z,33.03
2019-02-15T15:53:57.047Z,41.97
2019-02-15T15:56:27.388Z,39.23
2019-02-15T15:58:57.992Z,45.47
2019-02-15T16:01:28.305Z,42.37
2019-02-15T16:03:58.614Z,44.83
2019-02-15T16:06:29.287Z,43.93
2019-02-15T16:08:59.624Z,38.13
2019-02-15T16:11:29.963Z,46.23
2019-02-15T16:14:00.266Z,49.23
2019-02-15T16:16:30.591Z,47.27
2019-02-15T16:19:00.955Z,53.77
2019-02-15T16:21:31.421Z,62.33
2019-02-15T16:24:01.721Z,78.00
2019-02-15T16:26:32.076Z,60.33
2019-02-15T16:29:02.357Z,62.10
2019-02-15T16:31:32.671Z,102.17
2019-02-15T16:34:02.990Z,72.90
2019-02-15T16:36:33.547Z,82.47
2019-02-15T16:39:04.986Z,93.77
2019-02-15T16:41:35.360Z,73.07
2019-02-15T16:44:05.715Z,80.63
2019-02-15T16:46:36.034Z,89.60
2019-02-15T16:49:06.361Z,65.43
2019-02-15T16:51:37.118Z,73.03
2019-02-15T16:54:07.436Z,67.90
2019-02-15T16:56:37.711Z,72.27
2019-02-15T16:59:08.220Z,77.73
2019-02-15T17:01:38.559Z,81.13
2019-02-15T17:04:08.891Z,56.47
2019-02-15T17:06:39.384Z,76.03
2019-02-15T17:09:16.700Z,79.90
2019-02-15T17:11:47.011Z,111.20
2019-02-15T17:14:17.551Z,109.57
2019-02-15T17:16:47.889Z,84.10
2019-02-15T17:19:18.388Z,75.10
2019-02-15T17:21:48.856Z,86.00
2019-02-15T17:24:19.425Z,75.17
2019-02-15T17:26:49.712Z,123.60
2019-02-15T17:29:20.155Z,98.67
2019-02-15T17:31:50.473Z,102.33
2019-02-15T17:34:20.974Z,110.83
2019-02-15T17:36:53.208Z,80.40
2019-02-15T17:39:23.528Z,81.80
2019-02-15T17:41:53.849Z,93.50
2019-02-15T17:44:24.189Z,99.73
2019-02-15T17:46:55.468Z,95.60
2019-02-15T17:49:26.873Z,82.77
2019-02-15T17:51:57.331Z,105.90
2019-02-15T17:54:27.643Z,108.60
2019-02-15T17:56:58.092Z,126.03
2019-02-15T17:59:28.395Z,319.40
2019-02-15T18:01:58.696Z,115.30
2019-02-15T18:04:29.253Z,125.57
2019-02-15T18:06:59.816Z,257.80
2019-02-15T18:09:30.365Z,398.50
2019-02-15T18:12:00.745Z,657.80
2019-02-15T18:14:31.113Z,526.30
2019-02-15T18:17:01.492Z,580.47
2019-02-15T18:19:32.012Z,154.53
2019-02-15T18:22:03.054Z,355.03
2019-02-15T18:24:34.533Z,336.97
2019-02-15T18:27:04.973Z,181.47
2019-02-15T18:29:35.343Z,96.43
2019-02-15T18:32:05.727Z,109.97
2019-02-15T18:34:36.189Z,119.93
2019-02-15T18:37:06.662Z,147.93
2019-02-15T18:39:37.151Z,83.90
2019-02-15T18:42:07.600Z,105.00
2019-02-15T18:44:37.966Z,152.40
2019-02-15T18:47:08.249Z,141.07
2019-02-15T18:49:38.541Z,77.03
2019-02-15T18:52:09.151Z,86.70
2019-02-15T18:54:39.466Z,128.67
2019-02-15T18:57:09.943Z,104.67
2019-02-15T18:59:40.279Z,105.33
2019-02-15T19:02:10.579Z,72.80
2019-02-15T19:04:41.062Z,151.10
2019-02-15T19:07:11.552Z,152.00
2019-02-15T19:09:42.056Z,118.50
2019-02-15T19:12:12.368Z,85.20
2019-02-15T19:14:42.669Z,115.33
2019-02-15T19:17:13.205Z,97.07
2019-02-15T19:19:43.503Z,97.97
2019-02-15T19:22:15.281Z,155.10
2019-02-15T19:24:45.603Z,120.47
2019-02-15T19:27:16.154Z,126.27
2019-02-15T19:29:46.446Z,128.37
2019-02-15T19:32:17.047Z,141.50
2019-02-15T19:34:47.316Z,170.43
2019-02-15T19:37:18.145Z,101.90
2019-02-15T19:39:48.451Z,173.37
2019-02-15T19:42:21.184Z,130.70
2019-02-15T19:44:51.528Z,94.90
2019-02-15T19:47:22.100Z,171.00
2019-02-15T19:49:53.382Z,133.87
2019-02-15T19:52:24.343Z,138.47
2019-02-15T19:54:54.743Z,141.80
2019-02-15T19:57:25.088Z,135.67
2019-02-15T19:59:55.427Z,124.27
2019-02-15T20:02:25.936Z,211.13
2019-02-15T20:04:57.221Z,169.97
2019-02-15T20:07:28.059Z,214.17
2019-02-15T20:09:58.351Z,183.97
2019-02-15T20:12:28.783Z,173.17
2019-02-15T20:14:59.163Z,225.77
2019-02-15T20:17:29.461Z,199.70
2019-02-15T20:20:00.007Z,197.80
2019-02-15T20:22:30.490Z,198.83
2019-02-15T20:25:00.969Z,204.53
2019-02-15T20:27:31.309Z,160.07
2019-02-15T20:30:03.255Z,155.87
2019-02-15T20:32:33.703Z,122.83
2019-02-15T20:35:04.127Z,124.40
2019-02-15T20:37:34.979Z,145.00
2019-02-15T20:40:05.757Z,161.13
2019-02-15T20:42:36.099Z,138.37
2019-02-15T20:45:08.054Z,132.43
2019-02-15T20:47:38.388Z,134.33
2019-02-15T20:50:09.378Z,131.13
2019-02-15T20:52:40.139Z,123.13
2019-02-15T20:55:11.771Z,122.17
2019-02-15T20:57:43.116Z,133.00
2019-02-15T21:00:15.961Z,134.13
2019-02-15T21:02:46.340Z,134.60
2019-02-15T21:05:16.702Z,134.00
2019-02-15T21:07:47.447Z,135.07
2019-02-15T21:10:17.769Z,148.20
2019-02-15T21:12:48.328Z,135.33
2019-02-15T21:15:18.646Z,128.80
2019-02-15T21:17:49.139Z,146.77
2019-02-15T21:20:19.467Z,135.97
2019-02-15T21:22:50.064Z,118.37
2019-02-15T21:25:20.398Z,127.17
2019-02-15T21:27:50.731Z,80.53
2019-02-15T21:30:21.104Z,200.27
2019-02-15T21:32:51.439Z,165.17
2019-02-15T21:35:21.731Z,201.77
2019-02-15T21:37:52.391Z,193.37
2019-02-15T21:40:22.739Z,224.03
2019-02-15T21:42:53.208Z,81.80
2019-02-15T21:45:24.521Z,122.97
2019-02-15T21:47:55.147Z,97.97
2019-02-15T21:50:25.439Z,106.70
2019-02-15T21:52:56.014Z,128.77
2019-02-15T21:55:26.303Z,165.77
2019-02-15T21:58:01.591Z,151.83
2019-02-15T22:00:28.583Z,144.13
2019-02-15T22:02:58.895Z,147.13
2019-02-15T22:05:29.366Z,167.87
2019-02-15T22:07:59.852Z,163.87
2019-02-15T22:10:30.234Z,144.47
2019-02-15T22:13:00.562Z,134.30
2019-02-15T22:15:31.109Z,142.40
2019-02-15T22:18:01.431Z,166.60
2019-02-15T22:20:31.910Z,173.77
2019-02-15T22:23:02.442Z,113.50
2019-02-15T22:25:32.814Z,115.77
2019-02-15T22:28:03.094Z,83.63
2019-02-15T22:30:33.405Z,160.17
2019-02-15T22:33:03.777Z,70.33
2019-02-15T22:35:34.128Z,87.03
2019-02-15T22:38:04.634Z,88.50
2019-02-15T22:40:37.721Z,77.37
2019-02-15T22:43:10.855Z,77.47
2019-02-15T22:45:41.339Z,83.23
2019-02-15T22:48:11.654Z,82.60
2019-02-15T22:50:42.094Z,78.43
2019-02-15T22:53:12.571Z,78.67
2019-02-15T22:55:43.120Z,76.77
2019-02-15T22:58:13.474Z,77.67
2019-02-15T23:00:59.041Z,78.27
2019-02-15T23:03:29.373Z,73.43
2019-02-15T23:05:59.999Z,68.77
2019-02-15T23:08:30.614Z,63.60
2019-02-15T23:11:01.081Z,70.27
2019-02-15T23:13:31.423Z,73.47
2019-02-15T23:16:01.717Z,68.33
2019-02-15T23:18:32.203Z,68.90
2019-02-15T23:21:02.534Z,63.80
2019-02-15T23:23:33.366Z,80.00
2019-02-15T23:26:03.687Z,66.30
2019-02-15T23:28:34.023Z,62.70
2019-02-15T23:31:04.415Z,66.63
2019-02-15T23:33:34.727Z,73.63
2019-02-15T23:36:05.087Z,61.83
2019-02-15T23:38:35.585Z,62.57
2019-02-15T23:41:06.092Z,81.30
2019-02-15T23:43:36.406Z,93.50
2019-02-15T23:46:06.707Z,81.90
2019-02-15T23:48:37.234Z,68.07
2019-02-15T23:51:07.519Z,65.47
2019-02-15T23:53:38.295Z,61.27
2019-02-15T23:56:08.647Z,59.87
2019-02-15T23:58:39.331Z,75.70
