createdAt,value
2019-03-26T00:02:16.721Z,231
2019-03-26T00:07:00.652Z,231
2019-03-26T00:07:03.658Z,231
2019-03-26T00:07:16.685Z,231
2019-03-26T00:12:16.725Z,229
2019-03-26T00:17:16.757Z,230
2019-03-26T00:21:21.666Z,232
2019-03-26T00:21:44.641Z,232
2019-03-26T00:22:11.671Z,231
2019-03-26T00:22:16.681Z,232
2019-03-26T00:22:16.707Z,232
2019-03-26T00:27:16.707Z,230
2019-03-26T00:28:53.647Z,230
2019-03-26T00:28:59.670Z,230
2019-03-26T00:30:11.663Z,230
2019-03-26T00:30:15.626Z,230
2019-03-26T00:32:16.681Z,231
2019-03-26T00:37:16.672Z,233
2019-03-26T00:42:16.702Z,233
2019-03-26T00:46:29.637Z,232
2019-03-26T00:46:37.649Z,232
2019-03-26T00:47:16.686Z,232
2019-03-26T00:52:16.667Z,232
2019-03-26T00:54:07.641Z,233
2019-03-26T00:54:11.630Z,233
2019-03-26T00:57:16.683Z,231
2019-03-26T01:00:39.628Z,232
2019-03-26T01:01:07.624Z,231
2019-03-26T01:02:16.690Z,233
2019-03-26T01:05:15.609Z,233
2019-03-26T01:05:37.620Z,233
2019-03-26T01:07:16.697Z,233
2019-03-26T01:08:55.593Z,234
2019-03-26T01:09:01.614Z,234
2019-03-26T01:12:16.639Z,233
2019-03-26T01:17:16.669Z,234
2019-03-26T01:22:16.687Z,233
2019-03-26T01:27:16.660Z,232
2019-03-26T01:32:16.638Z,233
2019-03-26T01:37:16.663Z,234
2019-03-26T01:42:16.671Z,233
2019-03-26T01:47:16.605Z,233
2019-03-26T01:52:16.591Z,233
2019-03-26T01:57:16.644Z,234
2019-03-26T01:58:29.552Z,233
2019-03-26T01:58:43.544Z,233
2019-03-26T02:02:16.585Z,235
2019-03-26T02:07:16.622Z,234
2019-03-26T02:11:27.595Z,233
2019-03-26T02:11:31.578Z,233
2019-03-26T02:12:16.596Z,234
2019-03-26T02:17:16.605Z,234
2019-03-26T02:17:47.564Z,234
2019-03-26T02:17:51.570Z,234
2019-03-26T02:18:39.572Z,234
2019-03-26T02:18:43.568Z,234
2019-03-26T02:19:47.552Z,233
2019-03-26T02:19:55.565Z,234
2019-03-26T02:21:49.565Z,234
2019-03-26T02:21:59.545Z,234
2019-03-26T02:22:16.582Z,235
2019-03-26T02:23:39.564Z,234
2019-03-26T02:23:41.541Z,234
2019-03-26T02:27:16.609Z,233
2019-03-26T02:32:16.601Z,233
2019-03-26T02:32:50.550Z,234
2019-03-26T02:32:54.550Z,233
2019-03-26T02:35:52.554Z,232
2019-03-26T02:36:02.556Z,232
2019-03-26T02:37:16.617Z,232
2019-03-26T02:38:48.526Z,233
2019-03-26T02:38:52.540Z,233
2019-03-26T02:39:55.529Z,233
2019-03-26T02:39:58.538Z,233
2019-03-26T02:42:16.596Z,231
2019-03-26T02:45:00.543Z,232
2019-03-26T02:45:06.534Z,231
2019-03-26T02:45:22.522Z,232
2019-03-26T02:45:26.532Z,232
2019-03-26T02:47:16.591Z,233
2019-03-26T02:47:24.547Z,233
2019-03-26T02:47:42.520Z,233
2019-03-26T02:52:16.579Z,234
2019-03-26T02:55:42.523Z,234
2019-03-26T02:55:46.528Z,235
2019-03-26T02:56:58.522Z,233
2019-03-26T02:57:02.531Z,233
2019-03-26T02:57:16.560Z,234
2019-03-26T02:59:32.526Z,234
2019-03-26T02:59:39.499Z,234
2019-03-26T03:00:58.525Z,234
2019-03-26T03:01:02.546Z,234
2019-03-26T03:01:07.514Z,233
2019-03-26T03:01:10.507Z,234
2019-03-26T03:01:27.494Z,234
2019-03-26T03:01:30.505Z,234
2019-03-26T03:02:16.576Z,233
2019-03-26T03:07:16.578Z,234
2019-03-26T03:12:16.536Z,232
2019-03-26T03:17:16.571Z,233
2019-03-26T03:18:36.514Z,231
2019-03-26T03:18:50.496Z,231
2019-03-26T03:22:16.560Z,234
2019-03-26T03:27:16.544Z,231
2019-03-26T03:28:32.481Z,231
2019-03-26T03:28:42.506Z,231
2019-03-26T03:32:16.524Z,232
2019-03-26T03:37:16.496Z,232
2019-03-26T03:38:18.459Z,233
2019-03-26T03:38:24.471Z,233
2019-03-26T03:42:16.505Z,234
2019-03-26T03:47:16.513Z,234
2019-03-26T03:52:04.493Z,235
2019-03-26T03:52:08.475Z,235
2019-03-26T03:52:16.483Z,235
2019-03-26T03:57:16.530Z,230
2019-03-26T04:02:16.506Z,233
2019-03-26T04:07:16.521Z,233
2019-03-26T04:09:02.495Z,233
2019-03-26T04:09:04.426Z,233
2019-03-26T04:12:16.468Z,229
2019-03-26T04:17:16.499Z,227
2019-03-26T04:22:16.502Z,230
2019-03-26T04:27:16.480Z,225
2019-03-26T04:32:16.489Z,225
2019-03-26T04:37:16.487Z,225
2019-03-26T04:42:16.514Z,226
2019-03-26T04:47:16.479Z,229
2019-03-26T04:52:16.451Z,230
2019-03-26T04:57:16.452Z,228
2019-03-26T05:02:16.437Z,225
2019-03-26T05:07:16.489Z,223
2019-03-26T05:12:16.459Z,223
2019-03-26T05:17:16.461Z,224
2019-03-26T05:22:23.817Z,225
2019-03-26T05:27:16.412Z,224
2019-03-26T05:32:16.416Z,217
2019-03-26T05:37:16.444Z,220
2019-03-26T05:42:16.424Z,219
2019-03-26T05:47:16.411Z,214
2019-03-26T05:52:16.425Z,219
2019-03-26T05:57:16.390Z,220
2019-03-26T06:02:17.986Z,217
2019-03-26T06:07:16.389Z,213
2019-03-26T06:12:16.356Z,212
2019-03-26T06:17:16.392Z,220
2019-03-26T06:22:16.412Z,217
2019-03-26T06:27:16.386Z,218
2019-03-26T06:32:16.346Z,221
2019-03-26T06:37:17.961Z,221
2019-03-26T06:42:16.338Z,223
2019-03-26T06:47:16.370Z,226
2019-03-26T06:52:16.327Z,225
2019-03-26T06:57:16.337Z,225
2019-03-26T07:02:16.323Z,222
2019-03-26T07:07:16.296Z,222
2019-03-26T07:12:16.361Z,221
2019-03-26T07:17:16.305Z,220
2019-03-26T07:22:16.300Z,224
2019-03-26T07:27:16.386Z,221
2019-03-26T07:32:16.312Z,225
2019-03-26T07:37:16.334Z,226
2019-03-26T07:42:16.301Z,222
2019-03-26T07:47:16.269Z,220
2019-03-26T07:52:16.298Z,223
2019-03-26T07:57:16.282Z,221
2019-03-26T08:02:16.272Z,222
2019-03-26T08:07:16.305Z,221
2019-03-26T08:12:16.299Z,224
2019-03-26T08:17:16.291Z,225
2019-03-26T08:22:16.307Z,223
2019-03-26T08:27:16.305Z,226
2019-03-26T08:32:16.274Z,225
2019-03-26T08:37:16.256Z,224
2019-03-26T08:42:16.280Z,224
2019-03-26T08:47:16.268Z,224
2019-03-26T08:52:16.213Z,224
2019-03-26T08:55:56.253Z,222
2019-03-26T08:56:00.165Z,222
2019-03-26T08:57:16.248Z,224
2019-03-26T09:02:16.275Z,223
2019-03-26T09:07:16.197Z,225
2019-03-26T09:12:16.237Z,225
2019-03-26T09:17:16.243Z,222
2019-03-26T09:22:16.245Z,221
2019-03-26T09:27:16.200Z,224
2019-03-26T09:32:16.246Z,225
2019-03-26T09:37:16.213Z,226
2019-03-26T09:42:16.193Z,229
2019-03-26T09:47:16.808Z,227
2019-03-26T09:47:48.144Z,225
2019-03-26T09:47:52.150Z,226
2019-03-26T09:52:16.198Z,229
2019-03-26T09:57:16.190Z,227
2019-03-26T10:02:16.198Z,227
2019-03-26T10:07:21.122Z,228
2019-03-26T10:12:16.143Z,225
2019-03-26T10:17:16.176Z,225
2019-03-26T10:22:16.157Z,225
2019-03-26T10:26:12.097Z,229
2019-03-26T10:26:19.119Z,229
2019-03-26T10:27:01.123Z,231
2019-03-26T10:27:15.114Z,230
2019-03-26T10:27:16.177Z,230
2019-03-26T10:27:31.105Z,232
2019-03-26T10:27:39.131Z,232
2019-03-26T10:32:16.150Z,229
2019-03-26T10:33:04.082Z,229
2019-03-26T10:33:07.092Z,228
2019-03-26T10:37:16.144Z,226
2019-03-26T10:41:57.086Z,225
2019-03-26T10:42:08.074Z,225
2019-03-26T10:42:16.139Z,224
2019-03-26T10:47:16.132Z,229
2019-03-26T10:52:16.115Z,225
2019-03-26T10:57:16.099Z,229
2019-03-26T11:02:16.122Z,229
2019-03-26T11:07:16.155Z,229
2019-03-26T11:12:16.128Z,228
2019-03-26T11:17:16.115Z,225
2019-03-26T11:22:16.146Z,226
2019-03-26T11:27:16.113Z,232
2019-03-26T11:32:16.082Z,229
2019-03-26T11:37:16.114Z,228
2019-03-26T11:42:16.073Z,225
2019-03-26T11:42:33.032Z,227
2019-03-26T11:42:43.046Z,225
2019-03-26T11:47:16.099Z,226
2019-03-26T11:52:16.088Z,223
2019-03-26T11:57:16.076Z,222
2019-03-26T12:02:16.065Z,229
2019-03-26T12:07:16.077Z,229
2019-03-26T12:12:16.095Z,229
2019-03-26T12:17:16.056Z,232
2019-03-26T12:22:16.054Z,230
2019-03-26T12:27:16.079Z,230
2019-03-26T12:32:16.065Z,228
2019-03-26T12:37:16.016Z,228
2019-03-26T12:42:16.024Z,224
2019-03-26T12:47:16.023Z,223
2019-03-26T12:52:16.025Z,229
2019-03-26T12:57:16.024Z,230
2019-03-26T13:02:16.000Z,229
2019-03-26T13:07:16.025Z,231
2019-03-26T13:12:16.005Z,229
2019-03-26T13:17:16.044Z,231
2019-03-26T13:22:16.030Z,231
2019-03-26T13:27:16.012Z,233
2019-03-26T13:32:15.962Z,227
2019-03-26T13:37:15.992Z,231
2019-03-26T13:42:15.957Z,229
2019-03-26T13:47:15.971Z,229
2019-03-26T13:52:15.977Z,227
2019-03-26T13:57:16.013Z,227
2019-03-26T14:02:15.975Z,227
2019-03-26T14:07:15.953Z,228
2019-03-26T14:12:15.966Z,228
2019-03-26T14:17:15.939Z,232
2019-03-26T14:17:43.877Z,233
2019-03-26T14:18:01.912Z,232
2019-03-26T14:18:19.904Z,232
2019-03-26T14:18:24.914Z,232
2019-03-26T14:22:15.993Z,227
2019-03-26T14:27:15.929Z,228
2019-03-26T14:32:15.962Z,227
2019-03-26T14:37:15.957Z,229
2019-03-26T14:42:15.910Z,224
2019-03-26T14:47:15.930Z,229
2019-03-26T14:52:15.950Z,229
2019-03-26T14:57:15.901Z,229
2019-03-26T15:02:15.881Z,225
2019-03-26T15:07:15.916Z,228
2019-03-26T15:12:15.911Z,227
2019-03-26T15:17:15.886Z,231
2019-03-26T15:22:15.909Z,230
2019-03-26T15:27:15.870Z,232
2019-03-26T15:32:15.869Z,234
2019-03-26T15:37:15.877Z,233
2019-03-26T15:38:41.821Z,231
2019-03-26T15:38:44.824Z,231
2019-03-26T15:42:15.984Z,228
2019-03-26T15:46:56.813Z,234
2019-03-26T15:47:00.821Z,235
2019-03-26T15:47:15.848Z,233
2019-03-26T15:52:15.859Z,231
2019-03-26T15:57:15.858Z,232
2019-03-26T16:00:00.830Z,232
2019-03-26T16:00:24.790Z,231
2019-03-26T16:02:15.853Z,228
2019-03-26T16:07:15.862Z,231
2019-03-26T16:12:15.859Z,227
2019-03-26T16:17:15.881Z,231
2019-03-26T16:22:17.782Z,230
2019-03-26T16:27:15.831Z,228
2019-03-26T16:32:15.814Z,229
2019-03-26T16:37:15.873Z,230
2019-03-26T16:42:15.839Z,225
2019-03-26T16:47:15.827Z,226
2019-03-26T16:52:15.833Z,228
2019-03-26T16:57:15.971Z,225
2019-03-26T17:02:15.801Z,222
2019-03-26T17:07:15.831Z,226
2019-03-26T17:12:15.809Z,220
2019-03-26T17:17:15.765Z,224
2019-03-26T17:22:15.828Z,223
2019-03-26T17:27:15.818Z,220
2019-03-26T17:32:15.774Z,219
2019-03-26T17:37:15.768Z,224
2019-03-26T17:42:17.310Z,222
2019-03-26T17:47:15.745Z,224
2019-03-26T17:52:15.796Z,222
2019-03-26T17:57:15.773Z,222
2019-03-26T18:02:15.760Z,222
2019-03-26T18:07:15.743Z,223
2019-03-26T18:12:15.738Z,221
2019-03-26T18:17:15.764Z,221
2019-03-26T18:22:15.706Z,220
2019-03-26T18:27:19.749Z,223
2019-03-26T18:32:18.933Z,225
2019-03-26T18:37:18.965Z,224
2019-03-26T18:42:18.933Z,225
2019-03-26T18:47:18.939Z,219
2019-03-26T18:52:18.966Z,222
2019-03-26T18:57:18.901Z,222
2019-03-26T19:02:18.917Z,223
2019-03-26T19:07:18.932Z,224
2019-03-26T19:12:18.917Z,223
2019-03-26T19:17:18.875Z,224
2019-03-26T19:22:18.920Z,224
2019-03-26T19:27:18.893Z,225
2019-03-26T19:32:18.912Z,222
2019-03-26T19:37:18.904Z,224
2019-03-26T19:42:18.879Z,225
2019-03-26T19:47:18.857Z,222
2019-03-26T19:52:18.961Z,225
2019-03-26T19:57:18.857Z,222
2019-03-26T20:02:18.865Z,221
2019-03-26T20:07:18.859Z,224
2019-03-26T20:12:18.837Z,222
2019-03-26T20:17:18.909Z,221
2019-03-26T20:22:18.819Z,222
2019-03-26T20:27:18.829Z,230
2019-03-26T20:32:18.851Z,222
2019-03-26T20:37:18.851Z,223
2019-03-26T20:42:18.791Z,220
2019-03-26T20:47:18.825Z,219
2019-03-26T20:52:18.800Z,222
2019-03-26T20:57:18.810Z,222
2019-03-26T21:02:18.835Z,223
2019-03-26T21:07:18.784Z,222
2019-03-26T21:12:18.797Z,224
2019-03-26T21:17:18.791Z,224
2019-03-26T21:22:18.792Z,225
2019-03-26T21:27:18.770Z,224
2019-03-26T21:32:18.795Z,226
2019-03-26T21:37:18.784Z,226
2019-03-26T21:42:18.762Z,227
2019-03-26T21:47:18.797Z,229
2019-03-26T21:52:18.729Z,225
2019-03-26T21:57:18.730Z,229
2019-03-26T22:02:18.786Z,231
2019-03-26T22:07:18.770Z,231
2019-03-26T22:12:20.826Z,232
2019-03-26T22:17:18.764Z,231
2019-03-26T22:22:18.738Z,231
2019-03-26T22:27:18.721Z,229
2019-03-26T22:32:18.759Z,229
2019-03-26T22:37:18.687Z,228
2019-03-26T22:42:18.740Z,229
2019-03-26T22:43:35.681Z,227
2019-03-26T22:44:09.655Z,228
2019-03-26T22:47:18.715Z,230
2019-03-26T22:47:43.635Z,230
2019-03-26T22:48:05.645Z,230
2019-03-26T22:50:45.664Z,230
2019-03-26T22:50:49.655Z,231
2019-03-26T22:52:18.695Z,230
2019-03-26T22:57:18.725Z,230
2019-03-26T23:01:27.637Z,231
2019-03-26T23:01:41.621Z,231
2019-03-26T23:02:18.702Z,231
2019-03-26T23:07:18.681Z,230
2019-03-26T23:08:53.637Z,232
2019-03-26T23:08:59.643Z,231
2019-03-26T23:12:18.655Z,233
2019-03-26T23:17:18.700Z,231
2019-03-26T23:22:18.676Z,232
2019-03-26T23:22:27.604Z,231
2019-03-26T23:22:57.636Z,232
2019-03-26T23:27:09.603Z,233
2019-03-26T23:27:13.610Z,233
2019-03-26T23:27:18.666Z,233
2019-03-26T23:32:18.688Z,233
2019-03-26T23:37:18.682Z,232
2019-03-26T23:42:18.653Z,233
2019-03-26T23:44:59.623Z,235
2019-03-26T23:45:07.607Z,235
2019-03-26T23:47:18.649Z,234
2019-03-26T23:48:37.648Z,234
2019-03-26T23:48:57.621Z,234
2019-03-26T23:52:18.716Z,234
2019-03-26T23:57:18.622Z,233
2019-03-26T23:59:15.615Z,233
2019-03-26T23:59:29.600Z,233
