createdAt,value
2018-11-27T00:01:25.926Z,1.30
2018-11-27T00:03:58.576Z,1.30
2018-11-27T00:06:24.908Z,1.10
2018-11-27T00:08:53.546Z,1.00
2018-11-27T00:11:23.451Z,1.00
2018-11-27T00:13:54.750Z,1.10
2018-11-27T00:16:22.879Z,1.00
2018-11-27T00:18:52.636Z,1.00
2018-11-27T00:21:25.008Z,1.00
2018-11-27T00:23:54.050Z,0.90
2018-11-27T00:26:22.624Z,0.80
2018-11-27T00:28:51.155Z,0.90
2018-11-27T00:31:19.977Z,1.00
2018-11-27T00:33:50.821Z,1.00
2018-11-27T00:36:24.330Z,1.00
2018-11-27T00:38:55.931Z,0.90
2018-11-27T00:41:27.387Z,0.80
2018-11-27T00:43:57.849Z,0.80
2018-11-27T00:46:27.388Z,0.80
2018-11-27T00:48:57.825Z,1.00
2018-11-27T00:51:28.375Z,0.80
2018-11-27T00:53:57.876Z,0.90
2018-11-27T00:56:28.893Z,0.80
2018-11-27T00:59:02.365Z,0.70
2018-11-27T01:01:32.292Z,0.70
2018-11-27T01:04:02.247Z,0.50
2018-11-27T01:06:33.126Z,0.40
2018-11-27T01:09:01.849Z,0.30
2018-11-27T01:11:29.995Z,0.30
2018-11-27T01:14:00.002Z,0.30
2018-11-27T01:16:31.789Z,0.30
2018-11-27T01:18:59.759Z,0.30
2018-11-27T01:21:30.966Z,0.20
2018-11-27T01:24:01.949Z,0.30
2018-11-27T01:26:31.521Z,0.30
2018-11-27T01:29:05.335Z,0.20
2018-11-27T01:31:37.545Z,0.10
2018-11-27T01:34:06.965Z,0.20
2018-11-27T01:36:37.402Z,0.10
2018-11-27T01:39:07.926Z,0.20
2018-11-27T01:41:37.598Z,0.20
2018-11-27T01:44:06.019Z,0.20
2018-11-27T01:46:36.809Z,0.20
2018-11-27T01:49:05.815Z,0.20
2018-11-27T01:51:33.977Z,0.20
2018-11-27T01:54:03.076Z,0.30
2018-11-27T01:56:32.638Z,0.20
2018-11-27T01:59:00.831Z,0.30
2018-11-27T02:01:29.547Z,0.20
2018-11-27T02:03:58.491Z,0.30
2018-11-27T02:06:26.743Z,0.30
2018-11-27T02:08:58.542Z,0.20
2018-11-27T02:11:32.989Z,0.20
2018-11-27T02:14:03.841Z,0.30
2018-11-27T02:16:34.651Z,0.20
2018-11-27T02:19:04.601Z,0.20
2018-11-27T02:21:33.306Z,0.10
2018-11-27T02:24:01.439Z,0.10
2018-11-27T02:26:31.941Z,0.10
2018-11-27T02:29:04.540Z,0.00
2018-11-27T02:31:34.436Z,-0.10
2018-11-27T02:34:05.953Z,0.00
2018-11-27T02:36:35.812Z,0.00
2018-11-27T02:39:07.045Z,0.00
2018-11-27T02:41:37.511Z,0.00
2018-11-27T02:44:07.558Z,0.00
2018-11-27T02:46:37.449Z,0.00
2018-11-27T02:49:07.357Z,0.00
2018-11-27T02:51:37.209Z,0.00
2018-11-27T02:54:08.199Z,0.00
2018-11-27T02:56:38.755Z,0.00
2018-11-27T02:59:08.599Z,-0.10
2018-11-27T03:01:39.978Z,-0.10
2018-11-27T03:04:09.152Z,-0.10
2018-11-27T03:06:37.500Z,-0.10
2018-11-27T03:09:11.134Z,-0.10
2018-11-27T03:11:40.676Z,-0.10
2018-11-27T03:14:11.109Z,-0.10
2018-11-27T03:16:42.015Z,-0.10
2018-11-27T03:19:13.884Z,-0.20
2018-11-27T03:21:44.808Z,-0.20
2018-11-27T03:24:15.004Z,-0.20
2018-11-27T03:26:48.512Z,-0.20
2018-11-27T03:29:17.527Z,-0.30
2018-11-27T03:31:46.213Z,-0.20
2018-11-27T03:34:14.068Z,-0.20
2018-11-27T03:36:42.239Z,-0.20
2018-11-27T03:39:14.823Z,-0.20
2018-11-27T03:41:44.227Z,-0.20
2018-11-27T03:44:16.226Z,-0.10
2018-11-27T03:46:45.980Z,-0.20
2018-11-27T03:49:17.455Z,-0.10
2018-11-27T03:51:46.737Z,-0.10
2018-11-27T03:54:16.312Z,-0.10
2018-11-27T03:56:45.676Z,-0.20
2018-11-27T03:59:16.518Z,-0.20
2018-11-27T04:01:49.980Z,-0.20
2018-11-27T04:04:20.358Z,-0.20
2018-11-27T04:06:49.362Z,-0.20
2018-11-27T04:09:20.500Z,-0.30
2018-11-27T04:11:50.407Z,-0.30
2018-11-27T04:14:20.360Z,-0.30
2018-11-27T04:16:51.219Z,-0.30
2018-11-27T04:19:20.295Z,-0.30
2018-11-27T04:21:49.352Z,-0.30
2018-11-27T04:24:18.402Z,-0.30
2018-11-27T04:26:46.276Z,-0.30
2018-11-27T04:29:17.224Z,-0.30
2018-11-27T04:31:49.245Z,-0.30
2018-11-27T04:34:17.519Z,-0.30
2018-11-27T04:36:46.577Z,-0.30
2018-11-27T04:39:17.515Z,-0.40
2018-11-27T04:41:51.869Z,-0.50
2018-11-27T04:44:20.669Z,-0.60
2018-11-27T04:46:50.181Z,-0.80
2018-11-27T04:49:20.537Z,-0.80
2018-11-27T04:51:49.563Z,-0.90
2018-11-27T04:54:18.576Z,-1.00
2018-11-27T04:56:51.436Z,-1.00
2018-11-27T04:59:20.221Z,-1.10
2018-11-27T05:01:50.715Z,-1.10
2018-11-27T05:04:23.371Z,-1.10
2018-11-27T05:06:52.446Z,-1.20
2018-11-27T05:09:21.207Z,-1.10
2018-11-27T05:11:51.999Z,-1.10
2018-11-27T05:14:21.638Z,-1.20
2018-11-27T05:16:50.367Z,-1.20
2018-11-27T05:19:19.063Z,-1.30
2018-11-27T05:21:49.092Z,-1.30
2018-11-27T05:24:17.320Z,-1.30
2018-11-27T05:26:47.685Z,-1.30
2018-11-27T05:29:19.707Z,-1.30
2018-11-27T05:31:53.534Z,-1.30
2018-11-27T05:34:24.451Z,-1.40
2018-11-27T05:36:55.044Z,-1.30
2018-11-27T05:39:25.381Z,-1.30
2018-11-27T05:41:55.352Z,-1.40
2018-11-27T05:44:26.686Z,-1.40
2018-11-27T05:46:57.623Z,-1.50
2018-11-27T05:49:26.567Z,-1.50
2018-11-27T05:51:56.259Z,-1.40
2018-11-27T05:54:24.037Z,-1.40
2018-11-27T05:56:51.894Z,-1.50
2018-11-27T05:59:24.553Z,-1.40
2018-11-27T06:01:53.326Z,-1.50
2018-11-27T06:04:21.174Z,-1.50
2018-11-27T06:06:52.092Z,-1.50
2018-11-27T06:09:22.574Z,-1.50
2018-11-27T06:11:52.112Z,-1.50
2018-11-27T06:14:20.347Z,-1.60
2018-11-27T06:16:49.069Z,-1.50
2018-11-27T06:19:18.919Z,-1.50
2018-11-27T06:21:50.439Z,-1.50
2018-11-27T06:24:23.324Z,-1.40
2018-11-27T06:26:53.908Z,-1.40
2018-11-27T06:29:23.320Z,-1.40
2018-11-27T06:31:52.034Z,-1.40
2018-11-27T06:34:20.251Z,-1.40
2018-11-27T06:36:49.331Z,-1.40
2018-11-27T06:39:21.756Z,-1.40
2018-11-27T06:41:50.252Z,-1.40
2018-11-27T06:44:20.139Z,-1.40
2018-11-27T06:46:50.535Z,-1.40
2018-11-27T06:49:25.576Z,-1.40
2018-11-27T06:51:56.051Z,-1.30
2018-11-27T06:54:27.509Z,-1.30
2018-11-27T06:56:55.720Z,-1.30
2018-11-27T06:59:27.846Z,-1.20
2018-11-27T07:01:58.330Z,-1.20
2018-11-27T07:04:30.017Z,-1.20
2018-11-27T07:07:03.795Z,-1.20
2018-11-27T07:09:33.725Z,-1.30
2018-11-27T07:12:03.625Z,-1.20
2018-11-27T07:14:32.972Z,-1.20
2018-11-27T07:17:01.215Z,-1.20
2018-11-27T07:19:32.668Z,-1.20
2018-11-27T07:22:01.357Z,-1.10
2018-11-27T07:24:30.146Z,-1.20
2018-11-27T07:26:59.084Z,-1.10
2018-11-27T07:29:27.203Z,-0.90
2018-11-27T07:31:58.196Z,-0.70
2018-11-27T07:34:27.228Z,-0.70
2018-11-27T07:36:58.438Z,-0.50
2018-11-27T07:39:28.460Z,-0.20
2018-11-27T07:41:58.816Z,-0.30
2018-11-27T07:44:30.268Z,-0.20
2018-11-27T07:47:01.115Z,-0.20
2018-11-27T07:49:30.880Z,-0.10
2018-11-27T07:51:59.094Z,0.00
2018-11-27T07:54:27.793Z,0.00
2018-11-27T07:56:56.019Z,0.00
2018-11-27T07:59:24.722Z,0.00
2018-11-27T08:01:54.687Z,0.00
2018-11-27T08:04:24.573Z,0.10
2018-11-27T08:06:57.955Z,0.10
2018-11-27T08:09:27.961Z,0.10
2018-11-27T08:11:57.828Z,0.20
2018-11-27T08:14:27.196Z,0.30
2018-11-27T08:16:56.003Z,0.40
2018-11-27T08:19:24.999Z,0.40
2018-11-27T08:21:57.339Z,0.50
2018-11-27T08:24:26.137Z,0.40
2018-11-27T08:26:54.902Z,0.30
2018-11-27T08:29:23.911Z,0.40
2018-11-27T08:31:55.046Z,0.60
2018-11-27T08:34:24.761Z,0.60
2018-11-27T08:36:55.549Z,0.50
2018-11-27T08:39:26.941Z,0.50
2018-11-27T08:41:59.900Z,0.60
2018-11-27T08:44:30.355Z,0.60
2018-11-27T08:46:58.532Z,0.60
2018-11-27T08:49:29.726Z,0.70
2018-11-27T08:52:00.580Z,0.60
2018-11-27T08:54:31.490Z,0.50
2018-11-27T08:56:59.957Z,0.50
2018-11-27T08:59:27.778Z,0.60
2018-11-27T09:01:56.549Z,0.70
2018-11-27T09:04:25.197Z,0.60
2018-11-27T09:06:53.905Z,0.60
2018-11-27T09:09:22.928Z,0.60
2018-11-27T09:11:53.915Z,0.60
2018-11-27T09:14:23.840Z,0.60
2018-11-27T09:16:52.994Z,0.50
2018-11-27T09:19:22.498Z,0.60
2018-11-27T09:21:50.725Z,0.70
2018-11-27T09:24:19.480Z,0.80
2018-11-27T09:26:48.933Z,0.70
2018-11-27T09:29:15.698Z,0.70
2018-11-27T09:31:44.703Z,0.70
2018-11-27T09:34:14.274Z,0.80
2018-11-27T09:36:42.522Z,0.70
2018-11-27T09:39:12.101Z,0.70
2018-11-27T09:41:40.820Z,0.70
2018-11-27T09:44:12.229Z,0.70
2018-11-27T09:46:44.383Z,0.70
2018-11-27T09:49:12.891Z,0.70
2018-11-27T09:51:41.533Z,0.80
2018-11-27T09:54:11.761Z,0.70
2018-11-27T09:56:42.269Z,0.80
2018-11-27T09:59:14.701Z,0.80
2018-11-27T10:01:43.798Z,0.80
2018-11-27T10:04:11.652Z,0.90
2018-11-27T10:06:41.567Z,0.90
2018-11-27T10:09:09.800Z,0.90
2018-11-27T10:11:39.803Z,0.90
2018-11-27T10:14:09.900Z,0.90
2018-11-27T10:16:39.839Z,1.00
2018-11-27T10:19:10.393Z,1.00
2018-11-27T10:21:42.875Z,1.00
2018-11-27T10:24:14.271Z,1.10
2018-11-27T10:26:44.158Z,1.00
2018-11-27T10:29:16.699Z,1.10
2018-11-27T10:31:45.772Z,1.10
2018-11-27T10:34:15.291Z,1.10
2018-11-27T10:36:43.627Z,1.10
2018-11-27T10:39:12.065Z,1.10
2018-11-27T10:41:44.650Z,1.00
2018-11-27T10:44:13.721Z,1.00
2018-11-27T10:46:44.192Z,1.00
2018-11-27T10:49:14.571Z,1.00
2018-11-27T10:51:45.950Z,1.00
2018-11-27T10:54:16.381Z,1.10
2018-11-27T10:56:46.821Z,1.20
2018-11-27T10:59:16.714Z,1.30
2018-11-27T11:01:55.643Z,1.30
2018-11-27T11:04:25.492Z,1.20
2018-11-27T11:06:57.348Z,1.20
2018-11-27T11:09:27.876Z,1.10
2018-11-27T11:12:00.799Z,1.20
2018-11-27T11:14:31.682Z,1.20
2018-11-27T11:17:01.424Z,1.30
2018-11-27T11:19:32.648Z,1.50
2018-11-27T11:22:00.810Z,1.50
2018-11-27T11:24:29.727Z,1.50
2018-11-27T11:26:58.465Z,1.40
2018-11-27T11:29:27.247Z,1.40
2018-11-27T11:31:55.426Z,1.50
2018-11-27T11:34:26.877Z,1.40
2018-11-27T11:36:58.343Z,1.40
2018-11-27T11:39:29.830Z,1.40
2018-11-27T11:41:59.653Z,1.40
2018-11-27T11:44:29.600Z,1.40
2018-11-27T11:46:58.906Z,1.30
2018-11-27T11:49:27.714Z,1.30
2018-11-27T11:51:55.807Z,1.20
2018-11-27T11:54:26.715Z,1.30
2018-11-27T11:56:55.753Z,1.30
2018-11-27T11:59:28.808Z,1.40
2018-11-27T12:01:54.363Z,1.40
2018-11-27T12:04:24.221Z,1.30
2018-11-27T12:06:54.696Z,1.40
2018-11-27T12:09:28.123Z,1.50
2018-11-27T12:11:57.487Z,1.40
2018-11-27T12:14:28.315Z,1.40
2018-11-27T12:16:58.241Z,1.50
2018-11-27T12:19:31.520Z,1.50
2018-11-27T12:22:03.394Z,1.50
2018-11-27T12:24:34.333Z,1.60
2018-11-27T12:27:03.899Z,1.60
2018-11-27T12:29:33.288Z,1.60
2018-11-27T12:32:03.238Z,1.60
2018-11-27T12:34:34.512Z,1.60
2018-11-27T12:37:04.382Z,1.60
2018-11-27T12:39:33.451Z,1.70
2018-11-27T12:42:02.267Z,1.70
2018-11-27T12:44:30.478Z,1.70
2018-11-27T12:46:59.248Z,1.60
2018-11-27T12:49:27.471Z,1.60
2018-11-27T12:51:56.231Z,1.50
2018-11-27T12:54:24.049Z,1.40
2018-11-27T12:56:53.095Z,1.60
2018-11-27T12:59:21.258Z,1.50
2018-11-27T13:01:49.369Z,1.50
2018-11-27T13:04:20.077Z,1.50
2018-11-27T13:06:52.062Z,1.50
2018-11-27T13:09:25.483Z,1.50
2018-11-27T13:11:57.397Z,1.40
2018-11-27T13:14:26.447Z,1.40
2018-11-27T13:16:55.201Z,1.50
2018-11-27T13:19:24.341Z,1.50
2018-11-27T13:21:54.683Z,1.50
2018-11-27T13:24:24.350Z,1.40
2018-11-27T13:26:53.707Z,1.40
2018-11-27T13:29:23.441Z,1.40
2018-11-27T13:31:56.336Z,1.40
2018-11-27T13:34:25.379Z,1.40
2018-11-27T13:36:54.017Z,1.40
2018-11-27T13:39:51.484Z,1.40
2018-11-27T13:42:22.253Z,1.40
2018-11-27T13:44:51.805Z,1.40
2018-11-27T13:47:20.083Z,1.40
2018-11-27T13:49:49.062Z,1.40
2018-11-27T13:52:17.262Z,1.30
2018-11-27T13:54:46.060Z,1.30
2018-11-27T13:57:16.997Z,1.20
2018-11-27T13:59:47.943Z,1.20
2018-11-27T14:02:18.254Z,1.20
2018-11-27T14:04:50.738Z,1.30
2018-11-27T14:07:21.131Z,1.20
2018-11-27T14:09:52.084Z,1.10
2018-11-27T14:12:22.136Z,1.20
2018-11-27T14:14:52.072Z,1.20
2018-11-27T14:17:22.697Z,1.20
2018-11-27T14:19:52.340Z,1.20
2018-11-27T14:22:25.112Z,1.30
2018-11-27T14:24:50.507Z,1.30
2018-11-27T14:27:19.521Z,1.30
2018-11-27T14:29:49.702Z,1.30
2018-11-27T14:32:18.464Z,1.30
2018-11-27T14:34:49.787Z,1.30
2018-11-27T14:37:19.119Z,1.30
2018-11-27T14:39:52.931Z,1.40
2018-11-27T14:42:26.779Z,1.40
2018-11-27T14:44:58.108Z,1.40
2018-11-27T14:47:27.133Z,1.50
2018-11-27T14:50:03.985Z,1.40
2018-11-27T14:52:29.091Z,1.40
2018-11-27T14:55:00.508Z,1.40
2018-11-27T14:57:30.428Z,1.40
2018-11-27T14:59:59.424Z,1.40
2018-11-27T15:02:28.180Z,1.40
2018-11-27T15:04:57.151Z,1.50
2018-11-27T15:07:28.602Z,1.50
2018-11-27T15:10:01.446Z,1.50
2018-11-27T15:12:33.050Z,1.50
2018-11-27T15:15:05.054Z,1.50
2018-11-27T15:17:34.118Z,1.50
2018-11-27T15:20:02.858Z,1.30
2018-11-27T15:22:32.006Z,1.40
2018-11-27T15:25:02.363Z,1.30
2018-11-27T15:27:36.671Z,1.30
2018-11-27T15:30:08.105Z,1.30
2018-11-27T15:32:36.698Z,1.30
2018-11-27T15:35:09.166Z,1.30
2018-11-27T15:37:43.036Z,1.30
2018-11-27T15:40:34.370Z,1.30
2018-11-27T15:43:04.901Z,1.30
2018-11-27T15:45:33.976Z,1.30
2018-11-27T15:48:02.449Z,1.40
2018-11-27T15:50:31.394Z,1.40
2018-11-27T15:53:01.730Z,1.30
2018-11-27T15:55:34.039Z,1.30
2018-11-27T15:58:15.803Z,1.20
2018-11-27T16:00:46.073Z,1.20
2018-11-27T16:03:15.111Z,1.30
2018-11-27T16:05:48.596Z,1.20
2018-11-27T16:08:17.984Z,1.20
2018-11-27T16:10:46.120Z,1.20
2018-11-27T16:13:15.066Z,1.20
2018-11-27T16:15:43.816Z,1.20
2018-11-27T16:18:12.453Z,1.10
2018-11-27T16:20:41.238Z,1.00
2018-11-27T16:23:09.973Z,1.00
2018-11-27T16:25:38.087Z,0.90
2018-11-27T16:32:17.724Z,0.90
2018-11-27T16:34:45.781Z,0.90
2018-11-27T16:37:14.016Z,0.90
2018-11-27T16:39:42.130Z,0.80
2018-11-27T16:42:10.779Z,0.80
2018-11-27T16:44:38.839Z,0.90
2018-11-27T16:47:07.118Z,1.00
2018-11-27T16:49:35.306Z,1.00
2018-11-27T16:52:04.100Z,1.00
2018-11-27T16:54:32.251Z,1.00
2018-11-27T16:57:00.336Z,1.20
2018-11-27T16:59:28.502Z,1.10
2018-11-27T17:01:56.713Z,1.10
2018-11-27T17:04:24.952Z,1.20
2018-11-27T17:06:54.009Z,1.20
2018-11-27T17:09:22.183Z,1.20
2018-11-27T17:11:50.278Z,1.30
2018-11-27T17:14:18.502Z,1.20
2018-11-27T17:16:46.764Z,1.10
2018-11-27T17:19:15.021Z,1.20
2018-11-27T17:21:43.169Z,1.20
2018-11-27T17:24:11.342Z,1.20
2018-11-27T17:26:39.449Z,1.20
2018-11-27T17:29:07.714Z,1.20
2018-11-27T17:31:35.963Z,1.00
2018-11-27T17:34:05.388Z,1.10
2018-11-27T17:36:33.646Z,1.10
2018-11-27T17:39:01.763Z,1.10
2018-11-27T17:41:29.805Z,1.30
2018-11-27T17:43:57.909Z,1.20
2018-11-27T17:46:26.068Z,1.30
2018-11-27T17:48:54.339Z,1.30
2018-11-27T17:51:23.091Z,1.20
2018-11-27T17:53:51.235Z,1.20
2018-11-27T17:56:20.103Z,1.20
2018-11-27T17:58:49.299Z,1.20
2018-11-27T18:01:17.428Z,1.20
2018-11-27T18:03:45.484Z,1.10
2018-11-27T18:06:13.620Z,1.10
2018-11-27T18:08:41.842Z,1.10
2018-11-27T18:11:09.916Z,1.10
2018-11-27T18:13:38.124Z,1.00
2018-11-27T18:16:06.274Z,1.00
2018-11-27T18:18:34.447Z,1.10
2018-11-27T18:21:02.623Z,1.10
2018-11-27T18:23:31.732Z,1.10
2018-11-27T18:25:59.921Z,1.00
2018-11-27T18:28:28.026Z,1.00
2018-11-27T18:30:56.204Z,1.00
2018-11-27T18:33:24.264Z,1.00
2018-11-27T18:35:52.584Z,0.90
2018-11-27T18:38:20.736Z,1.00
2018-11-27T18:40:48.771Z,0.90
2018-11-27T18:43:17.012Z,0.50
2018-11-27T18:45:45.785Z,0.30
2018-11-27T18:48:14.032Z,0.10
2018-11-27T18:50:42.040Z,-0.10
2018-11-27T18:53:10.604Z,-0.20
2018-11-27T18:55:38.776Z,-0.30
2018-11-27T18:58:06.880Z,-0.30
2018-11-27T19:00:35.345Z,-0.40
2018-11-27T19:03:03.412Z,-0.50
2018-11-27T19:05:32.190Z,-0.50
2018-11-27T19:08:00.341Z,-0.50
2018-11-27T19:10:29.203Z,-0.60
2018-11-27T19:12:57.478Z,-0.60
2018-11-27T19:15:26.320Z,-0.70
2018-11-27T19:17:55.596Z,-0.70
2018-11-27T19:20:23.616Z,-0.70
2018-11-27T19:22:51.755Z,-0.80
2018-11-27T19:25:19.833Z,-0.80
2018-11-27T19:27:48.050Z,-0.80
2018-11-27T19:30:17.904Z,-0.90
2018-11-27T19:32:45.962Z,-0.90
2018-11-27T19:35:14.489Z,-0.90
2018-11-27T19:37:42.605Z,-0.90
2018-11-27T19:40:12.236Z,-0.90
2018-11-27T19:42:40.342Z,-0.80
2018-11-27T19:45:11.305Z,-0.90
2018-11-27T19:47:39.496Z,-0.90
2018-11-27T19:50:08.878Z,-0.90
2018-11-27T19:52:37.055Z,-0.90
2018-11-27T19:55:06.884Z,-0.90
2018-11-27T19:57:34.984Z,-0.90
2018-11-27T20:00:03.302Z,-0.90
2018-11-27T20:02:31.612Z,-0.90
2018-11-27T20:04:59.719Z,-0.90
2018-11-27T20:07:28.469Z,-0.90
2018-11-27T20:09:56.593Z,-0.90
2018-11-27T20:12:24.657Z,-1.00
2018-11-27T20:14:52.925Z,-1.00
2018-11-27T20:17:20.958Z,-1.00
2018-11-27T20:19:50.114Z,-1.00
2018-11-27T20:22:18.300Z,-1.00
2018-11-27T20:24:46.424Z,-1.10
2018-11-27T20:27:14.532Z,-1.10
2018-11-27T20:29:42.680Z,-1.10
2018-11-27T20:32:11.648Z,-1.10
2018-11-27T20:34:39.757Z,-1.20
2018-11-27T20:37:07.936Z,-1.10
2018-11-27T20:39:36.111Z,-1.20
2018-11-27T20:42:04.360Z,-1.20
2018-11-27T20:44:32.573Z,-1.30
2018-11-27T20:47:00.754Z,-1.30
2018-11-27T20:49:28.916Z,-1.40
2018-11-27T20:51:57.005Z,-1.50
2018-11-27T20:54:25.178Z,-1.50
2018-11-27T20:56:53.312Z,-1.70
2018-11-27T20:59:21.424Z,-1.60
2018-11-27T21:01:49.659Z,-1.70
2018-11-27T21:04:17.818Z,-1.70
2018-11-27T21:06:46.129Z,-1.80
2018-11-27T21:09:14.242Z,-1.80
2018-11-27T21:11:42.349Z,-1.80
2018-11-27T21:14:10.733Z,-1.80
2018-11-27T21:16:38.805Z,-1.80
2018-11-27T21:19:06.984Z,-1.90
2018-11-27T21:21:35.184Z,-1.90
2018-11-27T21:24:03.320Z,-2.00
2018-11-27T21:26:31.421Z,-2.10
2018-11-27T21:28:59.696Z,-2.10
2018-11-27T21:31:27.904Z,-2.10
2018-11-27T21:33:56.064Z,-2.20
2018-11-27T21:36:24.433Z,-2.10
2018-11-27T21:38:52.578Z,-2.10
2018-11-27T21:41:20.712Z,-2.10
2018-11-27T21:43:49.127Z,-2.20
2018-11-27T21:46:17.264Z,-2.20
2018-11-27T21:48:45.360Z,-2.20
2018-11-27T21:51:14.212Z,-2.30
2018-11-27T21:53:42.917Z,-2.30
2018-11-27T21:56:11.828Z,-2.30
2018-11-27T21:58:40.172Z,-2.30
2018-11-27T22:01:08.784Z,-2.30
2018-11-27T22:03:36.897Z,-2.30
2018-11-27T22:06:05.660Z,-2.40
2018-11-27T22:08:33.738Z,-2.40
2018-11-27T22:11:01.847Z,-2.40
2018-11-27T22:13:29.977Z,-2.40
2018-11-27T22:15:58.051Z,-2.40
2018-11-27T22:18:26.266Z,-2.50
2018-11-27T22:20:54.578Z,-2.50
2018-11-27T22:23:22.591Z,-2.50
2018-11-27T22:25:50.876Z,-2.50
2018-11-27T22:28:19.001Z,-2.60
2018-11-27T22:30:47.085Z,-2.50
2018-11-27T22:33:15.231Z,-2.60
2018-11-27T22:35:43.402Z,-2.60
2018-11-27T22:38:11.480Z,-2.50
2018-11-27T22:40:39.654Z,-2.60
2018-11-27T22:43:08.006Z,-2.60
2018-11-27T22:45:36.783Z,-2.60
2018-11-27T22:48:05.435Z,-2.60
2018-11-27T22:50:33.529Z,-2.70
2018-11-27T22:53:01.736Z,-2.70
2018-11-27T22:55:29.763Z,-2.70
2018-11-27T22:57:58.036Z,-2.70
2018-11-27T23:00:32.707Z,-2.70
2018-11-27T23:03:01.017Z,-2.60
2018-11-27T23:05:29.155Z,-2.70
2018-11-27T23:07:57.204Z,-2.80
2018-11-27T23:10:25.901Z,-2.80
2018-11-27T23:12:53.956Z,-2.80
2018-11-27T23:15:22.147Z,-2.80
2018-11-27T23:17:50.390Z,-2.90
2018-11-27T23:20:18.893Z,-2.90
2018-11-27T23:22:46.989Z,-2.90
2018-11-27T23:25:15.665Z,-3.00
2018-11-27T23:27:43.942Z,-2.90
2018-11-27T23:30:12.564Z,-3.00
2018-11-27T23:32:41.598Z,-3.00
2018-11-27T23:35:09.838Z,-3.00
2018-11-27T23:37:38.104Z,-3.10
2018-11-27T23:40:08.898Z,-3.10
2018-11-27T23:42:37.153Z,-3.00
2018-11-27T23:45:06.646Z,-3.10
2018-11-27T23:47:34.922Z,-3.00
2018-11-27T23:50:03.107Z,-3.10
2018-11-27T23:52:31.252Z,-3.00
2018-11-27T23:54:59.520Z,-3.00
2018-11-27T23:57:28.016Z,-3.00
2018-11-27T23:59:56.130Z,-3.00
