createdAt,value
2019-01-21T00:04:05.114Z,86.61
2019-01-21T00:09:08.776Z,85.71
2019-01-21T00:14:12.205Z,87.08
2019-01-21T00:19:15.642Z,85.91
2019-01-21T00:24:19.242Z,85.01
2019-01-21T00:29:22.672Z,86.62
2019-01-21T00:34:26.103Z,87.87
2019-01-21T00:39:29.607Z,84.41
2019-01-21T00:44:33.194Z,87.05
2019-01-21T00:49:36.631Z,87.32
2019-01-21T00:54:40.068Z,89.64
2019-01-21T00:59:43.512Z,90.40
2019-01-21T01:04:46.966Z,90.79
2019-01-21T01:09:50.405Z,89.61
2019-01-21T01:14:53.837Z,88.49
2019-01-21T01:19:57.279Z,88.18
2019-01-21T01:25:01.032Z,87.53
2019-01-21T01:30:07.984Z,86.88
2019-01-21T01:35:13.239Z,87.07
2019-01-21T01:40:17.804Z,82.87
2019-01-21T01:45:22.967Z,85.08
2019-01-21T01:50:26.771Z,87.35
2019-01-21T01:55:30.341Z,86.98
2019-01-21T02:00:34.472Z,83.57
2019-01-21T02:05:37.929Z,85.46
2019-01-21T02:10:41.384Z,84.81
2019-01-21T02:15:44.822Z,85.94
2019-01-21T02:20:50.642Z,84.13
2019-01-21T02:25:54.132Z,84.85
2019-01-21T02:31:18.505Z,85.76
2019-01-21T02:36:36.593Z,84.67
2019-01-21T02:41:41.074Z,83.81
2019-01-21T02:46:53.354Z,85.92
2019-01-21T02:52:22.342Z,87.09
2019-01-21T02:57:51.240Z,81.90
2019-01-21T03:03:01.049Z,86.56
2019-01-21T03:08:16.477Z,81.63
2019-01-21T03:13:25.840Z,86.45
2019-01-21T03:18:38.133Z,85.72
2019-01-21T03:23:50.429Z,87.13
2019-01-21T03:29:22.447Z,81.63
2019-01-21T03:34:40.892Z,83.76
2019-01-21T03:39:56.238Z,88.75
2019-01-21T03:45:31.241Z,84.83
2019-01-21T03:50:37.754Z,86.02
2019-01-21T03:55:41.315Z,85.40
2019-01-21T04:00:51.017Z,87.11
2019-01-21T04:06:06.369Z,85.88
2019-01-21T04:11:18.364Z,88.37
2019-01-21T04:16:47.305Z,86.32
2019-01-21T04:22:26.592Z,85.08
2019-01-21T04:27:44.713Z,89.69
2019-01-21T04:32:56.725Z,87.25
2019-01-21T04:38:22.520Z,84.66
2019-01-21T04:43:31.670Z,89.91
2019-01-21T04:49:03.562Z,88.34
2019-01-21T04:54:15.747Z,86.26
2019-01-21T04:59:41.479Z,83.03
2019-01-21T05:05:02.798Z,85.35
2019-01-21T05:10:12.203Z,85.97
2019-01-21T05:15:21.188Z,87.06
2019-01-21T05:20:27.669Z,84.56
2019-01-21T05:25:36.915Z,83.89
2019-01-21T05:30:49.086Z,85.10
2019-01-21T05:36:20.764Z,86.16
2019-01-21T05:41:35.421Z,87.85
2019-01-21T05:47:14.992Z,87.22
2019-01-21T05:52:37.824Z,85.52
2019-01-21T05:58:03.731Z,87.25
2019-01-21T06:03:35.705Z,86.75
2019-01-21T06:08:47.866Z,84.85
2019-01-21T06:14:06.090Z,85.70
2019-01-21T06:19:12.562Z,86.87
2019-01-21T06:24:24.971Z,90.78
2019-01-21T06:29:34.129Z,88.11
2019-01-21T06:34:43.335Z,88.57
2019-01-21T06:39:58.421Z,86.23
2019-01-21T06:45:25.923Z,87.38
2019-01-21T06:50:38.168Z,87.03
2019-01-21T06:55:56.252Z,84.48
2019-01-21T07:01:36.893Z,85.99
2019-01-21T07:07:11.693Z,85.11
2019-01-21T07:12:39.037Z,86.00
2019-01-21T07:17:54.460Z,86.49
2019-01-21T07:23:15.656Z,86.26
2019-01-21T07:28:41.316Z,85.04
2019-01-21T07:33:56.287Z,86.78
2019-01-21T07:39:24.887Z,87.21
2019-01-21T07:44:43.150Z,82.83
2019-01-21T07:50:10.135Z,85.25
2019-01-21T07:55:16.621Z,85.68
2019-01-21T08:00:42.535Z,84.74
2019-01-21T08:06:03.118Z,85.83
2019-01-21T08:11:23.969Z,86.14
2019-01-21T08:16:33.118Z,84.19
2019-01-21T08:22:06.333Z,82.63
2019-01-21T08:27:15.475Z,85.12
2019-01-21T08:32:24.870Z,85.15
2019-01-21T08:37:37.265Z,85.42
2019-01-21T08:43:01.594Z,85.75
2019-01-21T08:48:08.075Z,85.55
2019-01-21T08:53:29.206Z,91.23
2019-01-21T08:58:53.423Z,94.24
2019-01-21T09:04:02.813Z,94.28
2019-01-21T09:09:24.151Z,95.68
2019-01-21T09:14:30.634Z,97.00
2019-01-21T09:19:45.837Z,95.75
2019-01-21T09:25:03.956Z,96.15
2019-01-21T09:30:13.351Z,95.22
2019-01-21T09:35:31.485Z,93.51
2019-01-21T09:40:49.599Z,90.81
2019-01-21T09:45:58.735Z,88.19
2019-01-21T09:51:04.672Z,87.26
2019-01-21T09:56:08.188Z,87.32
2019-01-21T10:01:11.922Z,87.65
2019-01-21T10:06:16.484Z,85.72
2019-01-21T10:11:37.696Z,83.63
2019-01-21T10:16:46.839Z,83.16
2019-01-21T10:22:13.852Z,82.45
2019-01-21T10:27:53.409Z,78.79
2019-01-21T10:33:17.037Z,78.40
2019-01-21T10:38:26.158Z,76.62
2019-01-21T10:43:35.087Z,75.71
2019-01-21T10:48:53.558Z,75.91
2019-01-21T10:54:02.729Z,76.32
2019-01-21T10:59:09.205Z,76.56
2019-01-21T11:04:36.546Z,75.37
2019-01-21T11:09:45.771Z,75.94
2019-01-21T11:14:58.001Z,74.46
2019-01-21T11:20:10.361Z,74.76
2019-01-21T11:25:42.310Z,76.18
2019-01-21T11:31:00.679Z,75.29
2019-01-21T11:36:39.598Z,75.57
2019-01-21T11:42:00.294Z,74.13
2019-01-21T11:47:06.769Z,73.28
2019-01-21T11:52:24.987Z,73.19
2019-01-21T11:57:34.239Z,71.82
2019-01-21T12:02:43.806Z,73.34
2019-01-21T12:08:04.951Z,71.67
2019-01-21T12:13:34.558Z,70.71
2019-01-21T12:18:49.994Z,70.77
2019-01-21T12:24:02.179Z,70.88
2019-01-21T12:29:14.206Z,72.19
2019-01-21T12:34:39.945Z,72.77
2019-01-21T12:40:01.027Z,73.23
2019-01-21T12:45:16.298Z,71.26
2019-01-21T12:50:52.188Z,70.46
2019-01-21T12:56:31.805Z,70.24
2019-01-21T13:01:44.233Z,68.95
2019-01-21T13:06:59.507Z,68.74
2019-01-21T13:12:08.667Z,68.88
2019-01-21T13:17:17.911Z,68.89
2019-01-21T13:22:33.316Z,68.54
2019-01-21T13:28:03.556Z,70.04
2019-01-21T13:33:24.421Z,70.34
2019-01-21T13:38:36.506Z,68.74
2019-01-21T13:43:43.052Z,67.76
2019-01-21T13:48:49.538Z,68.78
2019-01-21T13:54:13.677Z,68.72
2019-01-21T13:59:42.310Z,68.71
2019-01-21T14:04:54.917Z,68.83
2019-01-21T14:10:10.235Z,70.10
2019-01-21T14:15:25.235Z,70.44
2019-01-21T14:20:31.768Z,71.01
2019-01-21T14:25:42.011Z,71.89
2019-01-21T14:30:57.531Z,71.33
2019-01-21T14:36:25.037Z,71.79
2019-01-21T14:41:34.174Z,73.02
2019-01-21T14:47:01.093Z,73.10
2019-01-21T14:52:24.089Z,73.27
2019-01-21T14:57:36.395Z,74.14
2019-01-21T15:02:59.073Z,74.19
2019-01-21T15:08:05.563Z,74.88
2019-01-21T15:13:11.996Z,75.75
2019-01-21T15:18:36.385Z,76.65
2019-01-21T15:23:45.982Z,77.30
2019-01-21T15:28:55.063Z,78.32
2019-01-21T15:34:01.674Z,79.20
2019-01-21T15:39:10.750Z,80.03
2019-01-21T15:44:17.299Z,80.84
2019-01-21T15:49:23.760Z,81.34
2019-01-21T15:54:52.450Z,82.55
2019-01-21T16:00:17.054Z,83.30
2019-01-21T16:05:29.613Z,84.04
2019-01-21T16:10:55.665Z,82.55
2019-01-21T16:16:14.003Z,82.93
2019-01-21T16:21:45.858Z,83.88
2019-01-21T16:27:00.966Z,84.30
2019-01-21T16:32:04.493Z,85.05
2019-01-21T16:37:20.031Z,85.35
2019-01-21T16:42:22.666Z,85.81
2019-01-21T16:47:26.643Z,86.02
2019-01-21T16:52:30.175Z,86.15
2019-01-21T16:57:33.621Z,86.53
2019-01-21T17:02:37.165Z,85.94
2019-01-21T17:07:40.736Z,86.64
2019-01-21T17:12:44.328Z,86.86
2019-01-21T17:17:47.776Z,87.28
2019-01-21T17:22:51.332Z,87.74
2019-01-21T17:27:54.762Z,87.48
2019-01-21T17:32:58.202Z,88.11
2019-01-21T17:38:01.668Z,89.58
2019-01-21T17:43:05.445Z,89.77
2019-01-21T17:48:08.907Z,90.42
2019-01-21T17:53:12.420Z,90.28
2019-01-21T17:58:16.091Z,89.43
2019-01-21T18:03:19.511Z,89.58
2019-01-21T18:08:22.952Z,90.89
2019-01-21T18:13:26.380Z,92.00
2019-01-21T18:18:29.891Z,91.34
2019-01-21T18:23:33.335Z,91.50
2019-01-21T18:28:36.805Z,91.52
2019-01-21T18:33:40.306Z,92.11
2019-01-21T18:38:43.879Z,92.11
2019-01-21T18:43:47.289Z,93.11
2019-01-21T18:48:51.550Z,92.41
2019-01-21T18:53:55.061Z,92.76
2019-01-21T18:58:58.652Z,92.03
2019-01-21T19:04:02.116Z,92.89
2019-01-21T19:09:07.597Z,92.33
2019-01-21T19:14:11.068Z,92.17
2019-01-21T19:19:14.509Z,93.06
2019-01-21T19:24:17.943Z,93.65
2019-01-21T19:29:21.366Z,94.78
2019-01-21T19:34:24.806Z,95.20
2019-01-21T19:39:28.243Z,93.19
2019-01-21T19:44:32.570Z,89.90
2019-01-21T19:49:35.997Z,90.37
2019-01-21T19:54:39.436Z,90.78
2019-01-21T19:59:42.913Z,92.93
2019-01-21T20:04:46.352Z,94.06
2019-01-21T20:09:49.775Z,92.96
2019-01-21T20:14:53.308Z,90.75
2019-01-21T20:19:56.742Z,90.22
2019-01-21T20:25:00.231Z,90.45
2019-01-21T20:30:05.547Z,89.12
2019-01-21T20:35:09.126Z,88.43
2019-01-21T20:40:18.701Z,89.65
2019-01-21T20:45:23.274Z,87.31
2019-01-21T20:50:31.594Z,86.75
2019-01-21T20:55:35.032Z,89.67
2019-01-21T21:00:38.477Z,86.56
2019-01-21T21:05:41.970Z,86.00
2019-01-21T21:10:45.475Z,89.19
2019-01-21T21:15:48.899Z,92.02
2019-01-21T21:20:52.335Z,92.68
2019-01-21T21:25:55.766Z,88.30
2019-01-21T21:30:59.206Z,87.28
2019-01-21T21:36:02.646Z,90.09
2019-01-21T21:41:06.066Z,92.31
2019-01-21T21:46:09.496Z,90.27
2019-01-21T21:51:12.920Z,89.85
2019-01-21T21:56:16.350Z,85.99
2019-01-21T22:01:23.929Z,87.69
2019-01-21T22:06:24.948Z,91.63
2019-01-21T22:11:28.370Z,92.90
2019-01-21T22:16:32.178Z,88.02
2019-01-21T22:21:35.617Z,93.59
2019-01-21T22:26:39.036Z,87.42
2019-01-21T22:31:42.479Z,88.90
2019-01-21T22:36:45.914Z,91.46
2019-01-21T22:41:49.352Z,91.53
2019-01-21T22:46:52.872Z,92.30
2019-01-21T22:51:56.291Z,90.21
2019-01-21T22:56:59.787Z,91.13
2019-01-21T23:02:03.333Z,92.48
2019-01-21T23:07:06.903Z,92.93
2019-01-21T23:12:10.321Z,93.18
2019-01-21T23:17:13.779Z,90.37
2019-01-21T23:22:17.391Z,89.75
2019-01-21T23:27:20.813Z,92.93
2019-01-21T23:32:24.271Z,93.89
2019-01-21T23:37:27.702Z,94.52
2019-01-21T23:42:31.141Z,92.41
2019-01-21T23:47:34.634Z,90.40
2019-01-21T23:52:38.067Z,89.37
2019-01-21T23:57:41.509Z,91.91
