createdAt,value
2018-12-20T00:00:19.568Z,0.00
2018-12-20T00:01:18.486Z,0.00
2018-12-20T00:02:18.466Z,0.00
2018-12-20T00:03:18.459Z,0.00
2018-12-20T00:04:18.476Z,0.00
2018-12-20T00:05:25.114Z,0.00
2018-12-20T00:06:18.450Z,0.00
2018-12-20T00:07:18.468Z,0.00
2018-12-20T00:08:18.295Z,0.00
2018-12-20T00:09:20.413Z,0.00
2018-12-20T00:10:18.277Z,0.00
2018-12-20T00:11:18.195Z,0.00
2018-12-20T00:12:18.155Z,0.00
2018-12-20T00:13:25.079Z,0.00
2018-12-20T00:14:18.189Z,0.00
2018-12-20T00:15:18.068Z,0.00
2018-12-20T00:16:18.116Z,0.00
2018-12-20T00:17:18.022Z,0.00
2018-12-20T00:18:18.065Z,0.00
2018-12-20T00:19:19.190Z,0.00
2018-12-20T00:20:17.907Z,0.00
2018-12-20T00:21:17.880Z,0.00
2018-12-20T00:22:17.877Z,0.00
2018-12-20T00:23:18.983Z,0.00
2018-12-20T00:24:18.006Z,0.00
2018-12-20T00:25:17.902Z,0.00
2018-12-20T00:26:17.831Z,0.00
2018-12-20T00:27:17.895Z,0.00
2018-12-20T00:28:17.785Z,0.00
2018-12-20T00:29:17.699Z,0.00
2018-12-20T00:30:17.625Z,0.00
2018-12-20T00:31:17.670Z,0.00
2018-12-20T00:32:17.609Z,0.00
2018-12-20T00:33:17.658Z,0.00
2018-12-20T00:34:17.502Z,0.00
2018-12-20T00:35:17.598Z,0.00
2018-12-20T00:36:17.491Z,0.00
2018-12-20T00:37:17.507Z,0.00
2018-12-20T00:38:17.436Z,0.00
2018-12-20T00:39:18.023Z,0.00
2018-12-20T00:40:17.381Z,0.00
2018-12-20T00:41:17.391Z,0.00
2018-12-20T00:42:17.323Z,0.00
2018-12-20T00:43:18.328Z,0.00
2018-12-20T00:44:17.213Z,0.00
2018-12-20T00:45:17.226Z,0.00
2018-12-20T00:46:18.116Z,0.00
2018-12-20T00:47:17.312Z,0.00
2018-12-20T00:48:17.099Z,0.00
2018-12-20T00:49:17.185Z,0.00
2018-12-20T00:50:17.077Z,0.00
2018-12-20T00:51:17.110Z,0.00
2018-12-20T00:52:17.081Z,0.00
2018-12-20T00:53:16.935Z,0.00
2018-12-20T00:54:16.904Z,0.00
2018-12-20T00:55:16.894Z,0.00
2018-12-20T00:56:16.873Z,0.00
2018-12-20T00:57:16.881Z,0.00
2018-12-20T00:58:16.812Z,0.00
2018-12-20T00:59:24.690Z,0.00
2018-12-20T01:00:16.717Z,0.00
2018-12-20T01:01:16.829Z,0.00
2018-12-20T01:02:16.671Z,0.00
2018-12-20T01:03:16.830Z,0.00
2018-12-20T01:04:16.779Z,0.00
2018-12-20T01:05:16.719Z,0.00
2018-12-20T01:06:16.740Z,0.00
2018-12-20T01:07:16.699Z,0.00
2018-12-20T01:08:16.705Z,0.00
2018-12-20T01:09:17.065Z,0.00
2018-12-20T01:10:17.584Z,0.00
2018-12-20T01:11:16.380Z,0.00
2018-12-20T01:12:16.528Z,0.00
2018-12-20T01:13:16.331Z,0.00
2018-12-20T01:14:16.299Z,0.00
2018-12-20T01:15:24.172Z,0.00
2018-12-20T01:16:16.230Z,0.00
2018-12-20T01:17:18.498Z,0.00
2018-12-20T01:18:16.209Z,0.00
2018-12-20T01:38:09.915Z,0.00
2018-12-20T01:39:07.181Z,0.00
2018-12-20T01:40:07.084Z,0.00
2018-12-20T01:41:09.169Z,0.00
2018-12-20T01:42:07.074Z,0.00
2018-12-20T01:43:07.138Z,0.00
2018-12-20T01:44:06.997Z,0.00
2018-12-20T01:45:07.013Z,0.00
2018-12-20T01:46:06.932Z,0.00
2018-12-20T01:47:07.958Z,0.00
2018-12-20T01:48:06.843Z,0.00
2018-12-20T01:49:06.818Z,0.00
2018-12-20T01:50:06.831Z,0.00
2018-12-20T01:51:06.893Z,0.00
2018-12-20T01:52:06.716Z,0.00
2018-12-20T01:53:06.845Z,0.00
2018-12-20T01:54:06.800Z,0.00
2018-12-20T01:55:06.677Z,0.00
2018-12-20T01:56:06.642Z,0.00
2018-12-20T01:57:13.452Z,0.00
2018-12-20T01:58:06.634Z,0.00
2018-12-20T02:38:33.229Z,0.00
2018-12-20T02:39:31.122Z,0.00
2018-12-20T02:40:31.125Z,0.00
2018-12-20T02:41:31.085Z,0.00
2018-12-20T02:42:31.052Z,0.00
2018-12-20T02:43:31.008Z,0.00
2018-12-20T02:44:33.024Z,0.00
2018-12-20T02:45:30.956Z,0.00
2018-12-20T02:46:30.889Z,0.00
2018-12-20T02:47:30.920Z,0.00
2018-12-20T02:48:30.770Z,0.00
2018-12-20T02:49:30.740Z,0.00
2018-12-20T02:50:30.711Z,0.00
2018-12-20T02:51:30.857Z,0.00
2018-12-20T02:52:30.693Z,0.00
2018-12-20T02:53:30.670Z,0.00
2018-12-20T02:54:30.601Z,0.00
2018-12-20T02:55:30.630Z,0.00
2018-12-20T02:56:30.537Z,0.00
2018-12-20T02:57:30.562Z,0.00
2018-12-20T02:58:30.599Z,0.00
2018-12-20T02:59:30.454Z,0.00
2018-12-20T03:00:30.413Z,0.00
2018-12-20T03:01:30.472Z,0.00
2018-12-20T03:02:30.631Z,0.00
2018-12-20T03:03:31.408Z,0.00
2018-12-20T03:04:30.284Z,0.00
2018-12-20T03:05:46.865Z,0.00
2018-12-20T03:06:30.242Z,0.00
2018-12-20T03:07:30.339Z,0.00
2018-12-20T03:08:36.861Z,0.00
2018-12-20T03:09:30.153Z,0.00
2018-12-20T03:10:30.248Z,0.00
2018-12-20T03:11:30.087Z,0.00
2018-12-20T03:12:30.306Z,0.00
2018-12-20T03:13:30.208Z,0.00
2018-12-20T03:14:30.171Z,0.00
2018-12-20T03:15:31.076Z,0.00
2018-12-20T03:16:30.017Z,0.00
2018-12-20T03:17:29.983Z,0.00
2018-12-20T03:18:30.022Z,0.00
2018-12-20T03:19:31.937Z,0.00
2018-12-20T03:20:29.840Z,0.00
2018-12-20T03:21:30.820Z,0.00
2018-12-20T03:22:29.747Z,0.00
2018-12-20T03:23:30.022Z,0.00
2018-12-20T03:27:30.358Z,0.00
2018-12-20T03:28:30.537Z,0.00
2018-12-20T03:29:30.265Z,0.00
2018-12-20T03:30:38.087Z,0.00
2018-12-20T03:31:30.445Z,0.00
2018-12-20T03:32:31.161Z,0.00
2018-12-20T03:33:30.484Z,0.00
2018-12-20T03:34:36.918Z,0.00
2018-12-20T03:35:30.039Z,0.00
2018-12-20T03:36:31.103Z,0.00
2018-12-20T03:37:30.218Z,0.00
2018-12-20T03:38:30.179Z,0.00
2018-12-20T03:39:29.899Z,0.00
2018-12-20T03:40:29.989Z,0.00
2018-12-20T03:41:30.012Z,0.00
2018-12-20T03:42:29.895Z,0.00
2018-12-20T03:43:30.072Z,0.00
2018-12-20T03:50:03.505Z,0.00
2018-12-20T04:03:04.061Z,0.00
2018-12-20T04:04:05.156Z,0.00
2018-12-20T04:05:04.188Z,0.00
2018-12-20T04:06:04.491Z,0.00
2018-12-20T04:07:03.912Z,0.00
2018-12-20T04:08:04.281Z,0.00
2018-12-20T04:09:03.862Z,0.00
2018-12-20T04:10:05.189Z,0.00
2018-12-20T04:11:03.799Z,0.00
2018-12-20T04:12:04.094Z,0.00
2018-12-20T04:13:03.759Z,0.00
2018-12-20T04:14:04.074Z,0.00
2018-12-20T04:15:03.677Z,0.00
2018-12-20T04:16:04.054Z,0.00
2018-12-20T04:17:03.728Z,0.00
2018-12-20T04:18:03.646Z,0.00
2018-12-20T04:19:03.564Z,0.00
2018-12-20T04:20:03.568Z,0.00
2018-12-20T04:21:03.713Z,0.00
2018-12-20T04:22:04.855Z,0.00
2018-12-20T04:23:03.446Z,0.00
2018-12-20T04:24:04.520Z,0.00
2018-12-20T04:25:03.441Z,0.00
2018-12-20T04:26:03.350Z,0.00
2018-12-20T04:27:03.449Z,0.00
2018-12-20T04:28:03.364Z,0.00
2018-12-20T04:29:03.294Z,0.00
2018-12-20T04:30:03.238Z,0.00
2018-12-20T04:31:04.330Z,0.00
2018-12-20T04:32:03.166Z,0.00
2018-12-20T04:33:04.287Z,0.00
2018-12-20T04:34:03.087Z,0.00
2018-12-20T04:35:03.213Z,0.00
2018-12-20T04:36:03.207Z,0.00
2018-12-20T04:37:03.274Z,0.00
2018-12-20T04:38:02.978Z,0.00
2018-12-20T04:39:02.971Z,0.00
2018-12-20T04:40:02.938Z,0.00
2018-12-20T04:41:02.903Z,0.00
2018-12-20T04:42:03.174Z,0.00
2018-12-20T04:43:04.905Z,0.00
2018-12-20T04:44:04.005Z,0.00
2018-12-20T04:45:02.969Z,0.00
2018-12-20T04:46:02.896Z,0.00
2018-12-20T04:47:02.732Z,0.00
2018-12-20T04:48:02.961Z,0.00
2018-12-20T04:49:02.674Z,0.00
2018-12-20T05:12:50.387Z,0.00
2018-12-20T05:13:50.138Z,0.00
2018-12-20T05:14:50.370Z,0.00
2018-12-20T05:15:56.074Z,0.00
2018-12-20T05:16:51.074Z,0.00
2018-12-20T05:17:50.390Z,0.00
2018-12-20T05:18:50.234Z,0.00
2018-12-20T05:21:48.004Z,0.00
2018-12-20T05:22:47.944Z,0.00
2018-12-20T05:23:47.922Z,0.00
2018-12-20T05:24:47.777Z,0.00
2018-12-20T05:25:47.952Z,0.00
2018-12-20T05:26:47.904Z,0.00
2018-12-20T05:27:47.756Z,0.00
2018-12-20T05:28:47.904Z,0.00
2018-12-20T05:29:47.672Z,0.00
2018-12-20T05:30:49.796Z,0.00
2018-12-20T05:31:47.564Z,0.00
2018-12-20T05:32:47.620Z,0.00
2018-12-20T05:33:47.618Z,0.00
2018-12-20T05:35:01.733Z,0.00
2018-12-20T05:38:01.251Z,0.00
2018-12-20T05:38:59.552Z,0.00
2018-12-20T05:40:00.354Z,0.00
2018-12-20T05:40:59.285Z,0.00
2018-12-20T05:42:01.534Z,0.00
2018-12-20T05:42:59.583Z,0.00
2018-12-20T05:43:59.282Z,0.00
2018-12-20T05:44:59.239Z,0.00
2018-12-20T05:46:04.518Z,0.00
2018-12-20T05:46:59.292Z,0.00
2018-12-20T05:47:59.343Z,0.00
2018-12-20T05:48:59.104Z,0.00
2018-12-20T05:49:59.289Z,0.00
2018-12-20T05:50:59.102Z,0.00
2018-12-20T05:51:59.997Z,0.00
2018-12-20T05:52:58.893Z,0.00
2018-12-20T05:53:58.936Z,0.00
2018-12-20T05:54:58.973Z,0.00
2018-12-20T05:55:59.058Z,0.00
2018-12-20T05:56:59.098Z,0.00
2018-12-20T05:57:59.005Z,0.00
2018-12-20T05:58:59.078Z,0.00
2018-12-20T06:00:00.055Z,0.00
2018-12-20T06:00:58.800Z,0.00
2018-12-20T06:01:59.205Z,0.00
2018-12-20T06:02:58.789Z,0.00
2018-12-20T06:04:05.922Z,0.00
2018-12-20T06:04:58.590Z,0.00
2018-12-20T06:05:58.911Z,0.00
2018-12-20T06:06:58.633Z,0.00
2018-12-20T06:07:58.733Z,0.00
2018-12-20T06:08:58.658Z,0.00
2018-12-20T06:10:05.011Z,0.00
2018-12-20T06:10:58.388Z,0.00
2018-12-20T06:11:58.531Z,0.00
2018-12-20T06:12:58.393Z,0.00
2018-12-20T06:13:59.337Z,0.00
2018-12-20T06:14:58.415Z,0.00
2018-12-20T06:15:58.356Z,0.00
2018-12-20T06:16:58.311Z,0.00
2018-12-20T06:17:59.553Z,0.00
2018-12-20T06:18:58.349Z,0.00
2018-12-20T06:19:59.413Z,0.00
2018-12-20T06:20:58.144Z,0.00
2018-12-20T06:21:58.340Z,0.00
2018-12-20T06:22:58.072Z,0.00
2018-12-20T06:24:57.965Z,0.00
2018-12-20T06:25:58.034Z,0.00
2018-12-20T06:26:57.965Z,0.00
2018-12-20T06:27:57.931Z,0.00
2018-12-20T06:28:57.878Z,0.00
2018-12-20T06:29:58.097Z,0.00
2018-12-20T06:30:57.824Z,0.00
2018-12-20T06:32:13.507Z,0.00
2018-12-20T06:32:57.700Z,0.00
2018-12-20T06:33:57.772Z,0.00
2018-12-20T06:34:57.743Z,0.00
2018-12-20T06:35:59.769Z,0.00
2018-12-20T06:36:57.601Z,0.00
2018-12-20T06:38:06.608Z,0.00
2018-12-20T06:38:57.518Z,0.00
2018-12-20T06:39:58.574Z,0.00
2018-12-20T06:40:57.491Z,0.00
2018-12-20T06:41:58.574Z,0.00
2018-12-20T06:42:58.162Z,0.00
2018-12-20T06:43:57.419Z,0.00
2018-12-20T06:44:59.514Z,0.00
2018-12-20T06:45:57.421Z,0.00
2018-12-20T06:46:58.399Z,0.00
2018-12-20T06:47:57.279Z,0.00
2018-12-20T06:48:59.381Z,0.00
2018-12-20T06:49:57.178Z,0.00
2018-12-20T06:51:12.043Z,0.00
2018-12-20T06:51:57.306Z,0.00
2018-12-20T06:53:05.082Z,0.00
2018-12-20T06:53:57.274Z,0.00
2018-12-20T06:54:57.243Z,0.00
2018-12-20T06:55:57.019Z,0.00
2018-12-20T06:56:58.148Z,0.00
2018-12-20T06:57:56.891Z,0.00
2018-12-20T06:58:58.961Z,0.00
2018-12-20T06:59:56.836Z,0.00
2018-12-20T07:00:56.911Z,0.00
2018-12-20T07:01:56.763Z,0.00
2018-12-20T07:02:56.828Z,0.00
2018-12-20T07:03:56.716Z,0.00
2018-12-20T07:04:56.731Z,0.00
2018-12-20T07:05:56.632Z,0.00
2018-12-20T07:06:56.709Z,0.00
2018-12-20T07:07:56.566Z,0.00
2018-12-20T07:08:56.553Z,0.00
2018-12-20T07:10:03.448Z,0.00
2018-12-20T07:10:56.503Z,0.00
2018-12-20T07:11:56.464Z,0.00
2018-12-20T07:12:56.427Z,0.00
2018-12-20T07:13:56.418Z,0.00
2018-12-20T07:14:57.582Z,0.00
2018-12-20T07:15:56.341Z,0.00
2018-12-20T07:16:56.302Z,0.00
2018-12-20T07:17:57.291Z,0.00
2018-12-20T07:18:56.257Z,0.00
2018-12-20T07:19:56.232Z,0.00
2018-12-20T07:20:56.175Z,0.00
2018-12-20T07:21:56.213Z,0.00
2018-12-20T07:22:56.141Z,0.00
2018-12-20T07:23:56.087Z,0.00
2018-12-20T07:24:56.095Z,0.00
2018-12-20T07:25:56.025Z,0.00
2018-12-20T07:26:56.015Z,0.00
2018-12-20T07:27:55.972Z,0.00
2018-12-20T07:28:56.023Z,0.00
2018-12-20T07:29:55.904Z,0.00
2018-12-20T07:30:55.939Z,0.00
2018-12-20T07:31:55.841Z,0.00
2018-12-20T07:32:55.848Z,0.00
2018-12-20T07:33:55.776Z,0.00
2018-12-20T07:34:55.864Z,0.00
2018-12-20T07:35:55.715Z,0.00
2018-12-20T07:36:55.776Z,0.00
2018-12-20T07:37:55.649Z,0.00
2018-12-20T07:38:56.716Z,0.00
2018-12-20T07:39:55.599Z,0.00
2018-12-20T07:40:55.597Z,5.63
2018-12-20T07:41:55.536Z,5.63
2018-12-20T07:42:56.538Z,5.63
2018-12-20T07:43:55.469Z,5.63
2018-12-20T07:44:55.525Z,5.63
2018-12-20T07:45:55.403Z,5.63
2018-12-20T07:46:55.435Z,5.63
2018-12-20T07:47:55.348Z,5.63
2018-12-20T07:48:55.347Z,5.63
2018-12-20T07:49:55.286Z,5.63
2018-12-20T07:50:55.435Z,5.63
2018-12-20T07:51:55.222Z,5.63
2018-12-20T07:52:55.280Z,5.63
2018-12-20T07:53:55.160Z,5.63
2018-12-20T07:54:55.184Z,5.63
2018-12-20T07:55:55.112Z,11.25
2018-12-20T07:56:55.102Z,11.25
2018-12-20T07:57:55.045Z,11.25
2018-12-20T07:58:55.110Z,11.25
2018-12-20T07:59:55.020Z,11.25
2018-12-20T08:00:56.047Z,11.25
2018-12-20T08:01:54.926Z,11.25
2018-12-20T08:02:54.932Z,16.88
2018-12-20T08:03:54.858Z,16.88
2018-12-20T08:04:54.847Z,16.88
2018-12-20T08:05:54.792Z,16.88
2018-12-20T08:06:54.856Z,16.88
2018-12-20T08:07:54.733Z,16.88
2018-12-20T08:08:54.767Z,16.88
2018-12-20T08:09:54.678Z,16.88
2018-12-20T08:10:54.678Z,16.88
2018-12-20T08:11:54.671Z,16.88
2018-12-20T08:12:54.690Z,16.88
2018-12-20T08:13:54.557Z,16.88
2018-12-20T08:14:54.564Z,22.50
2018-12-20T08:15:54.490Z,22.50
2018-12-20T08:16:54.478Z,22.50
2018-12-20T08:17:54.429Z,22.50
2018-12-20T08:18:54.487Z,22.50
2018-12-20T08:19:54.368Z,22.50
2018-12-20T08:20:54.400Z,22.50
2018-12-20T08:21:54.305Z,22.50
2018-12-20T08:22:54.311Z,16.88
2018-12-20T08:23:54.250Z,22.50
2018-12-20T08:24:55.248Z,22.50
2018-12-20T08:25:54.225Z,22.50
2018-12-20T08:26:54.246Z,16.88
2018-12-20T08:27:54.121Z,16.88
2018-12-20T08:28:54.144Z,16.88
2018-12-20T08:29:54.063Z,11.25
2018-12-20T08:30:54.058Z,11.25
2018-12-20T08:31:54.007Z,16.88
2018-12-20T08:33:02.060Z,22.50
2018-12-20T08:33:53.973Z,16.88
2018-12-20T08:34:55.013Z,16.88
2018-12-20T08:35:53.884Z,16.88
2018-12-20T08:36:54.929Z,16.88
2018-12-20T08:37:53.816Z,16.88
2018-12-20T08:38:54.210Z,16.88
2018-12-20T08:39:53.751Z,11.25
2018-12-20T08:40:53.864Z,11.25
2018-12-20T08:41:53.696Z,16.88
2018-12-20T08:42:55.788Z,16.88
2018-12-20T08:43:53.640Z,16.88
2018-12-20T08:44:54.682Z,16.88
2018-12-20T08:45:53.578Z,16.88
2018-12-20T08:46:54.765Z,28.13
2018-12-20T08:47:53.507Z,28.13
2018-12-20T08:48:53.660Z,16.88
2018-12-20T08:49:53.454Z,16.88
2018-12-20T08:50:53.489Z,22.50
2018-12-20T08:51:53.389Z,22.50
2018-12-20T08:52:54.429Z,22.50
2018-12-20T08:53:53.323Z,22.50
2018-12-20T08:54:53.308Z,28.13
2018-12-20T08:55:53.275Z,33.75
2018-12-20T08:56:59.991Z,39.38
2018-12-20T08:57:53.205Z,39.38
2018-12-20T08:58:53.237Z,39.38
2018-12-20T08:59:53.141Z,33.75
2018-12-20T09:00:54.224Z,33.75
2018-12-20T09:01:53.073Z,28.13
2018-12-20T09:02:53.154Z,28.13
2018-12-20T09:03:53.024Z,28.13
2018-12-20T09:04:53.079Z,28.13
2018-12-20T09:05:52.962Z,33.75
2018-12-20T09:06:52.996Z,33.75
2018-12-20T09:07:52.902Z,45.00
2018-12-20T09:08:52.892Z,56.25
2018-12-20T09:09:52.927Z,56.25
2018-12-20T09:10:52.915Z,56.25
2018-12-20T09:11:52.780Z,56.25
2018-12-20T09:12:52.803Z,61.88
2018-12-20T09:13:52.714Z,61.88
2018-12-20T09:14:52.745Z,56.25
2018-12-20T09:15:52.674Z,50.63
2018-12-20T09:16:52.630Z,50.63
2018-12-20T09:17:52.592Z,50.63
2018-12-20T09:18:52.569Z,56.25
2018-12-20T09:19:52.533Z,56.25
2018-12-20T09:20:52.548Z,56.25
2018-12-20T09:21:52.497Z,61.88
2018-12-20T09:22:59.016Z,56.25
2018-12-20T09:23:52.427Z,61.88
2018-12-20T09:24:52.482Z,61.88
2018-12-20T09:25:52.377Z,50.63
2018-12-20T09:26:54.435Z,56.25
2018-12-20T09:27:52.290Z,56.25
2018-12-20T09:28:53.286Z,56.25
2018-12-20T09:29:52.238Z,61.88
2018-12-20T09:30:52.203Z,61.88
2018-12-20T09:31:52.314Z,67.50
2018-12-20T09:32:52.141Z,61.88
2018-12-20T09:33:52.118Z,61.88
2018-12-20T09:34:52.076Z,56.25
2018-12-20T09:35:52.140Z,56.25
2018-12-20T09:36:52.011Z,67.50
2018-12-20T09:37:52.042Z,67.50
2018-12-20T09:38:52.045Z,61.88
2018-12-20T09:39:51.981Z,67.50
2018-12-20T09:40:51.896Z,67.50
2018-12-20T09:41:52.939Z,67.50
2018-12-20T09:42:51.836Z,73.13
2018-12-20T09:43:52.912Z,67.50
2018-12-20T09:44:51.775Z,67.50
2018-12-20T09:45:51.751Z,61.88
2018-12-20T09:46:51.721Z,67.50
2018-12-20T09:47:52.721Z,78.75
2018-12-20T09:48:51.658Z,67.50
2018-12-20T09:49:51.639Z,67.50
2018-12-20T09:50:51.594Z,73.13
2018-12-20T09:51:51.644Z,67.50
2018-12-20T09:52:51.557Z,61.88
2018-12-20T09:53:52.564Z,50.63
2018-12-20T09:54:51.500Z,50.63
2018-12-20T09:55:51.461Z,50.63
2018-12-20T09:56:51.407Z,50.63
2018-12-20T09:57:58.040Z,50.63
2018-12-20T09:58:51.345Z,50.63
2018-12-20T09:59:51.336Z,56.25
2018-12-20T10:00:51.280Z,67.50
2018-12-20T10:01:51.284Z,73.13
2018-12-20T10:02:51.223Z,73.13
2018-12-20T10:03:51.195Z,78.75
2018-12-20T10:04:51.165Z,84.38
2018-12-20T10:05:52.155Z,90.00
2018-12-20T10:06:51.103Z,84.38
2018-12-20T10:07:51.131Z,90.00
2018-12-20T10:08:51.053Z,95.63
2018-12-20T10:09:53.044Z,95.63
2018-12-20T10:10:50.997Z,95.63
2018-12-20T10:11:51.955Z,95.63
2018-12-20T10:12:50.921Z,90.00
2018-12-20T10:14:11.897Z,90.00
2018-12-20T10:14:50.871Z,84.38
2018-12-20T10:15:50.844Z,84.38
2018-12-20T10:16:50.795Z,78.75
2018-12-20T10:17:58.584Z,84.38
2018-12-20T10:18:50.737Z,78.75
2018-12-20T10:19:50.731Z,78.75
2018-12-20T10:20:50.667Z,78.75
2018-12-20T10:21:50.657Z,73.13
2018-12-20T10:22:50.613Z,78.75
2018-12-20T10:24:14.480Z,84.38
2018-12-20T10:24:50.543Z,84.38
2018-12-20T10:25:51.519Z,90.00
2018-12-20T10:26:50.486Z,90.00
2018-12-20T10:27:50.473Z,90.00
2018-12-20T10:28:50.434Z,95.63
2018-12-20T10:29:51.481Z,95.63
2018-12-20T10:30:50.360Z,84.38
2018-12-20T10:31:51.392Z,84.38
2018-12-20T10:32:50.323Z,84.38
2018-12-20T10:34:50.247Z,78.75
2018-12-20T10:35:51.329Z,78.75
2018-12-20T10:36:50.186Z,78.75
2018-12-20T10:37:51.238Z,78.75
2018-12-20T10:38:50.206Z,73.13
2018-12-20T10:39:58.016Z,73.13
2018-12-20T10:40:50.123Z,78.75
2018-12-20T10:41:52.049Z,84.38
2018-12-20T10:42:51.198Z,78.75
2018-12-20T10:43:50.082Z,78.75
2018-12-20T10:44:51.069Z,73.13
2018-12-20T10:45:49.919Z,61.88
2018-12-20T10:46:51.983Z,73.13
2018-12-20T10:47:49.858Z,73.13
2018-12-20T10:48:50.866Z,67.50
2018-12-20T10:49:49.794Z,45.00
2018-12-20T10:51:04.499Z,61.88
2018-12-20T10:51:49.738Z,56.25
2018-12-20T10:52:50.817Z,56.25
2018-12-20T10:53:49.682Z,67.50
2018-12-20T10:54:50.766Z,56.25
2018-12-20T10:55:49.659Z,61.88
2018-12-20T10:56:56.545Z,56.25
2018-12-20T10:57:49.556Z,56.25
2018-12-20T10:58:56.487Z,56.25
2018-12-20T10:59:49.495Z,56.25
2018-12-20T11:00:57.991Z,50.63
2018-12-20T11:01:49.428Z,50.63
2018-12-20T11:02:58.024Z,56.25
2018-12-20T11:03:49.376Z,84.38
2018-12-20T11:04:49.348Z,73.13
2018-12-20T11:05:49.322Z,61.88
2018-12-20T11:06:49.280Z,73.13
2018-12-20T11:07:49.243Z,73.13
2018-12-20T11:08:49.229Z,67.50
2018-12-20T11:09:49.187Z,61.88
2018-12-20T11:10:50.173Z,61.88
2018-12-20T11:11:49.136Z,78.75
2018-12-20T11:12:57.045Z,101.25
2018-12-20T11:13:49.048Z,95.63
2018-12-20T11:14:49.057Z,90.00
2018-12-20T11:15:49.008Z,73.13
2018-12-20T11:16:49.986Z,67.50
2018-12-20T11:17:48.951Z,67.50
2018-12-20T11:19:04.535Z,67.50
2018-12-20T11:19:48.901Z,73.13
2018-12-20T11:20:49.911Z,67.50
2018-12-20T11:21:48.828Z,73.13
2018-12-20T11:22:48.856Z,78.75
2018-12-20T11:23:48.760Z,78.75
2018-12-20T11:24:48.723Z,78.75
2018-12-20T11:25:48.716Z,67.50
2018-12-20T11:26:48.671Z,56.25
2018-12-20T11:27:48.627Z,56.25
2018-12-20T11:28:48.660Z,61.88
2018-12-20T11:29:48.572Z,73.13
2018-12-20T11:30:48.558Z,95.63
2018-12-20T11:31:48.511Z,90.00
2018-12-20T11:32:48.510Z,84.38
2018-12-20T11:33:48.458Z,73.13
2018-12-20T11:34:49.416Z,61.88
2018-12-20T11:35:48.385Z,73.13
2018-12-20T11:36:49.358Z,78.75
2018-12-20T11:37:48.326Z,78.75
2018-12-20T11:38:48.305Z,101.25
2018-12-20T11:39:48.301Z,84.38
2018-12-20T11:40:48.248Z,73.13
2018-12-20T11:41:48.318Z,78.75
2018-12-20T11:42:48.192Z,67.50
2018-12-20T11:43:50.019Z,78.75
2018-12-20T11:44:48.192Z,78.75
2018-12-20T11:45:48.119Z,61.88
2018-12-20T11:46:49.108Z,67.50
2018-12-20T11:47:48.056Z,78.75
2018-12-20T11:48:48.023Z,73.13
2018-12-20T11:49:48.045Z,73.13
2018-12-20T11:50:47.925Z,56.25
2018-12-20T11:51:47.905Z,50.63
2018-12-20T11:52:47.871Z,56.25
2018-12-20T11:53:47.941Z,56.25
2018-12-20T11:54:47.817Z,56.25
2018-12-20T11:55:48.914Z,56.25
2018-12-20T11:56:47.799Z,56.25
2018-12-20T11:57:47.715Z,56.25
2018-12-20T11:58:47.688Z,56.25
2018-12-20T11:59:47.658Z,56.25
2018-12-20T12:00:47.636Z,56.25
2018-12-20T12:01:47.597Z,56.25
2018-12-20T12:02:47.561Z,50.63
2018-12-20T12:03:47.527Z,45.00
2018-12-20T12:04:47.569Z,45.00
2018-12-20T12:05:47.478Z,50.63
2018-12-20T12:06:47.446Z,61.88
2018-12-20T12:07:47.410Z,67.50
2018-12-20T12:08:47.466Z,67.50
2018-12-20T12:09:47.368Z,67.50
2018-12-20T12:10:47.381Z,67.50
2018-12-20T12:11:47.288Z,56.25
2018-12-20T12:12:47.312Z,50.63
2018-12-20T12:13:47.254Z,50.63
2018-12-20T12:14:47.303Z,56.25
2018-12-20T12:15:47.169Z,56.25
2018-12-20T12:16:47.252Z,50.63
2018-12-20T12:17:54.041Z,50.63
2018-12-20T12:18:47.120Z,45.00
2018-12-20T12:19:47.148Z,50.63
2018-12-20T12:20:47.021Z,50.63
2018-12-20T12:21:47.000Z,61.88
2018-12-20T12:22:46.974Z,78.75
2018-12-20T12:23:46.961Z,78.75
2018-12-20T12:24:46.960Z,84.38
2018-12-20T12:25:47.068Z,78.75
2018-12-20T12:26:46.834Z,78.75
2018-12-20T12:27:46.887Z,90.00
2018-12-20T12:28:46.770Z,90.00
2018-12-20T12:29:46.809Z,84.38
2018-12-20T12:30:46.737Z,84.38
2018-12-20T12:31:48.765Z,78.75
2018-12-20T12:32:46.678Z,84.38
2018-12-20T12:33:48.681Z,84.38
2018-12-20T12:34:46.608Z,90.00
2018-12-20T12:35:46.631Z,84.38
2018-12-20T12:36:46.578Z,78.75
2018-12-20T12:37:46.570Z,78.75
2018-12-20T12:38:46.536Z,84.38
2018-12-20T12:39:46.439Z,78.75
2018-12-20T12:40:46.464Z,67.50
2018-12-20T12:41:46.403Z,73.13
2018-12-20T12:42:47.430Z,73.13
2018-12-20T12:43:51.066Z,78.75
2018-12-20T12:44:46.390Z,78.75
2018-12-20T12:45:47.499Z,73.13
2018-12-20T12:46:46.315Z,67.50
2018-12-20T12:47:46.195Z,61.88
2018-12-20T12:48:47.231Z,61.88
2018-12-20T12:49:46.164Z,56.25
2018-12-20T12:50:46.209Z,61.88
2018-12-20T12:51:52.966Z,61.88
2018-12-20T12:52:46.249Z,67.50
2018-12-20T12:53:46.007Z,56.25
2018-12-20T12:54:46.037Z,56.25
2018-12-20T12:55:45.959Z,84.38
2018-12-20T12:56:46.054Z,61.88
2018-12-20T12:57:46.084Z,56.25
2018-12-20T12:58:45.981Z,50.63
2018-12-20T12:59:45.976Z,45.00
2018-12-20T13:00:45.960Z,50.63
2018-12-20T13:01:45.920Z,67.50
2018-12-20T13:02:46.462Z,67.50
2018-12-20T13:03:46.078Z,56.25
2018-12-20T13:04:46.726Z,73.13
2018-12-20T13:05:45.787Z,73.13
2018-12-20T13:06:45.865Z,61.88
2018-12-20T13:07:45.600Z,56.25
2018-12-20T13:08:45.561Z,56.25
2018-12-20T13:09:45.532Z,56.25
2018-12-20T13:10:45.498Z,45.00
2018-12-20T13:11:45.484Z,33.75
2018-12-20T13:12:47.454Z,28.13
2018-12-20T13:13:45.440Z,22.50
2018-12-20T13:14:45.396Z,22.50
2018-12-20T13:15:45.343Z,16.88
2018-12-20T13:16:45.309Z,16.88
2018-12-20T13:17:45.296Z,22.50
2018-12-20T13:18:45.266Z,22.50
2018-12-20T13:19:45.220Z,16.88
2018-12-20T13:20:46.316Z,22.50
2018-12-20T13:21:45.164Z,33.75
2018-12-20T13:22:45.270Z,33.75
2018-12-20T13:23:45.164Z,28.13
2018-12-20T13:24:46.077Z,22.50
2018-12-20T13:25:45.056Z,22.50
2018-12-20T13:26:45.021Z,33.75
2018-12-20T13:27:44.990Z,33.75
2018-12-20T13:28:45.954Z,39.38
2018-12-20T13:29:44.923Z,50.63
2018-12-20T13:30:44.889Z,50.63
2018-12-20T13:31:44.866Z,50.63
2018-12-20T13:32:44.823Z,61.88
2018-12-20T13:33:44.807Z,56.25
2018-12-20T13:34:44.773Z,73.13
2018-12-20T13:35:44.739Z,73.13
2018-12-20T13:36:44.718Z,67.50
2018-12-20T13:37:44.682Z,67.50
2018-12-20T13:38:44.643Z,61.88
2018-12-20T13:39:44.616Z,61.88
2018-12-20T13:40:44.598Z,56.25
2018-12-20T13:41:44.569Z,50.63
2018-12-20T13:42:51.514Z,45.00
2018-12-20T13:43:44.499Z,45.00
2018-12-20T13:44:45.595Z,45.00
2018-12-20T13:45:44.440Z,45.00
2018-12-20T13:46:45.406Z,50.63
2018-12-20T13:47:44.385Z,50.63
2018-12-20T13:48:44.349Z,56.25
2018-12-20T13:49:44.313Z,56.25
2018-12-20T13:50:45.292Z,56.25
2018-12-20T13:51:44.338Z,56.25
2018-12-20T13:52:46.003Z,56.25
2018-12-20T13:53:44.196Z,56.25
2018-12-20T13:54:44.167Z,50.63
2018-12-20T13:55:44.134Z,50.63
2018-12-20T13:56:44.106Z,45.00
2018-12-20T13:57:44.071Z,45.00
2018-12-20T13:58:44.040Z,45.00
2018-12-20T13:59:44.007Z,45.00
2018-12-20T14:00:44.030Z,39.38
2018-12-20T14:01:43.975Z,39.38
2018-12-20T14:02:43.924Z,39.38
2018-12-20T14:03:43.890Z,33.75
2018-12-20T14:04:43.873Z,28.13
2018-12-20T14:05:43.829Z,22.50
2018-12-20T14:06:43.802Z,22.50
2018-12-20T14:07:43.769Z,16.88
2018-12-20T14:08:44.742Z,11.25
2018-12-20T14:09:43.704Z,11.25
2018-12-20T14:10:43.686Z,11.25
2018-12-20T14:11:43.646Z,11.25
2018-12-20T14:12:45.619Z,11.25
2018-12-20T14:13:43.594Z,11.25
2018-12-20T14:14:43.554Z,16.88
2018-12-20T14:15:43.529Z,16.88
2018-12-20T14:16:43.495Z,16.88
2018-12-20T14:17:43.462Z,16.88
2018-12-20T14:18:43.437Z,16.88
2018-12-20T14:19:43.415Z,11.25
2018-12-20T14:20:43.458Z,16.88
2018-12-20T14:21:43.353Z,16.88
2018-12-20T14:22:44.312Z,11.25
2018-12-20T14:23:43.279Z,11.25
2018-12-20T14:24:50.028Z,11.25
2018-12-20T14:25:43.233Z,11.25
2018-12-20T14:26:43.196Z,11.25
2018-12-20T14:27:43.171Z,11.25
2018-12-20T14:28:43.129Z,11.25
2018-12-20T14:29:43.112Z,11.25
2018-12-20T14:30:43.058Z,11.25
2018-12-20T14:31:44.039Z,11.25
2018-12-20T14:32:43.019Z,11.25
2018-12-20T14:33:45.000Z,11.25
2018-12-20T14:34:42.948Z,11.25
2018-12-20T14:35:42.920Z,5.63
2018-12-20T14:36:42.908Z,5.63
2018-12-20T14:37:42.856Z,5.63
2018-12-20T14:38:42.919Z,5.63
2018-12-20T14:39:42.800Z,5.63
2018-12-20T14:40:42.834Z,5.63
2018-12-20T14:41:42.729Z,5.63
2018-12-20T14:42:42.707Z,5.63
2018-12-20T14:43:42.675Z,5.63
2018-12-20T14:44:42.643Z,5.63
2018-12-20T14:45:42.615Z,5.63
2018-12-20T14:46:42.581Z,0.00
2018-12-20T14:47:42.551Z,0.00
2018-12-20T14:48:42.523Z,0.00
2018-12-20T14:49:42.589Z,0.00
2018-12-20T14:50:42.459Z,5.63
2018-12-20T14:51:44.544Z,5.63
2018-12-20T14:52:42.439Z,5.63