createdAt,value
2024-02-03T00:00:02.144Z,25.98
2024-02-03T00:01:02.395Z,25.98
2024-02-03T00:02:02.131Z,25.94
2024-02-03T00:03:02.221Z,25.97
2024-02-03T00:04:02.594Z,25.95
2024-02-03T00:05:02.364Z,25.94
2024-02-03T00:06:02.467Z,25.97
2024-02-03T00:07:02.579Z,25.94
2024-02-03T00:08:02.532Z,25.95
2024-02-03T00:09:02.620Z,25.95
2024-02-03T00:10:02.691Z,25.97
2024-02-03T00:11:02.750Z,25.97
2024-02-03T00:12:02.808Z,25.95
2024-02-03T00:13:02.859Z,25.94
2024-02-03T00:14:02.946Z,25.92
2024-02-03T00:15:03.007Z,25.92
2024-02-03T00:16:03.063Z,25.95
2024-02-03T00:17:03.152Z,25.94
2024-02-03T00:18:03.246Z,25.94
2024-02-03T00:19:03.377Z,25.98
2024-02-03T00:20:03.222Z,25.95
2024-02-03T00:21:03.428Z,25.94
2024-02-03T00:22:03.417Z,25.95
2024-02-03T00:23:03.456Z,25.92
2024-02-03T00:24:03.490Z,25.95
2024-02-03T00:25:03.689Z,25.95
2024-02-03T00:26:03.607Z,25.94
2024-02-03T00:27:03.704Z,25.94
2024-02-03T00:28:03.784Z,25.95
2024-02-03T00:29:03.822Z,25.92
2024-02-03T00:30:03.910Z,25.92
2024-02-03T00:31:04.586Z,25.94
2024-02-03T00:32:04.017Z,25.95
2024-02-03T00:33:04.161Z,25.94
2024-02-03T00:34:04.157Z,25.92
2024-02-03T00:35:04.060Z,25.92
2024-02-03T00:36:04.041Z,25.92
2024-02-03T00:37:04.072Z,25.95
2024-02-03T00:38:04.140Z,25.94
2024-02-03T00:39:04.194Z,25.92
2024-02-03T00:40:04.302Z,25.91
2024-02-03T00:41:04.301Z,25.94
2024-02-03T00:42:04.465Z,25.92
2024-02-03T00:43:04.433Z,25.92
2024-02-03T00:44:04.494Z,25.92
2024-02-03T00:45:04.591Z,25.92
2024-02-03T00:46:04.651Z,25.92
2024-02-03T00:47:04.688Z,25.91
2024-02-03T00:48:04.828Z,25.94
2024-02-03T00:49:04.950Z,25.91
2024-02-03T00:50:04.945Z,25.91
2024-02-03T00:51:05.055Z,25.91
2024-02-03T00:52:05.023Z,25.92
2024-02-03T00:53:05.116Z,25.92
2024-02-03T00:54:05.174Z,25.91
2024-02-03T00:55:05.266Z,25.89
2024-02-03T00:56:05.259Z,25.94
2024-02-03T00:57:05.358Z,25.94
2024-02-03T00:58:05.390Z,25.94
2024-02-03T00:59:05.438Z,25.92
2024-02-03T01:00:05.547Z,25.91
2024-02-03T01:01:05.701Z,25.92
2024-02-03T01:02:05.641Z,25.94
2024-02-03T01:03:05.746Z,25.92
2024-02-03T01:04:05.874Z,25.94
2024-02-03T01:05:05.826Z,25.91
2024-02-03T01:06:06.012Z,25.92
2024-02-03T01:07:05.956Z,25.94
2024-02-03T01:08:05.996Z,25.94
2024-02-03T01:09:06.110Z,25.94
2024-02-03T01:10:06.095Z,25.94
2024-02-03T01:11:06.162Z,25.95
2024-02-03T01:12:06.247Z,25.94
2024-02-03T01:13:06.273Z,25.92
2024-02-03T01:14:06.308Z,25.95
2024-02-03T01:15:06.387Z,25.95
2024-02-03T01:16:06.393Z,25.97
2024-02-03T01:17:06.399Z,25.92
2024-02-03T01:18:06.571Z,25.95
2024-02-03T01:19:06.632Z,25.95
2024-02-03T01:20:06.598Z,25.94
2024-02-03T01:21:06.654Z,25.94
2024-02-03T01:22:06.722Z,25.95
2024-02-03T01:23:06.765Z,25.94
2024-02-03T01:24:06.937Z,25.94
2024-02-03T01:25:06.915Z,25.95
2024-02-03T01:26:06.997Z,25.94
2024-02-03T01:27:07.094Z,25.94
2024-02-03T01:28:07.069Z,25.92
2024-02-03T01:29:07.166Z,25.91
2024-02-03T01:30:07.257Z,25.92
2024-02-03T01:31:07.232Z,25.94
2024-02-03T01:32:07.313Z,25.92
2024-02-03T01:33:07.417Z,25.94
2024-02-03T01:34:07.556Z,25.92
2024-02-03T01:35:07.516Z,25.94
2024-02-03T01:36:07.510Z,25.92
2024-02-03T01:37:07.541Z,25.94
2024-02-03T01:38:07.629Z,25.91
2024-02-03T01:39:07.762Z,25.89
2024-02-03T01:40:07.743Z,25.92
2024-02-03T01:41:07.781Z,25.91
2024-02-03T01:42:07.847Z,25.92
2024-02-03T01:43:07.869Z,25.92
2024-02-03T01:44:07.911Z,25.92
2024-02-03T01:45:08.074Z,25.92
2024-02-03T01:46:08.045Z,25.91
2024-02-03T01:47:08.087Z,25.94
2024-02-03T01:48:08.321Z,25.91
2024-02-03T01:49:08.314Z,25.91
2024-02-03T01:50:08.299Z,25.91
2024-02-03T01:51:08.379Z,25.92
2024-02-03T01:52:08.404Z,25.92
2024-02-03T01:53:08.482Z,25.91
2024-02-03T01:54:08.580Z,25.91
2024-02-03T01:55:08.623Z,25.92
2024-02-03T01:56:08.664Z,25.91
2024-02-03T01:57:08.738Z,25.91
2024-02-03T01:58:08.787Z,25.92
2024-02-03T01:59:08.861Z,25.92
2024-02-03T02:00:09.027Z,25.91
2024-02-03T02:01:09.023Z,25.92
2024-02-03T02:02:09.027Z,25.91
2024-02-03T02:03:09.202Z,25.92
2024-02-03T02:04:09.230Z,25.92
2024-02-03T02:05:09.184Z,25.91
2024-02-03T02:06:09.414Z,25.92
2024-02-03T02:07:09.409Z,25.91
2024-02-03T02:08:09.367Z,25.91
2024-02-03T02:09:09.464Z,25.91
2024-02-03T02:10:09.497Z,25.92
2024-02-03T02:11:09.588Z,25.91
2024-02-03T02:12:09.663Z,25.89
2024-02-03T02:13:09.705Z,25.92
2024-02-03T02:14:09.783Z,25.91
2024-02-03T02:15:09.861Z,25.88
2024-02-03T02:16:09.898Z,25.89
2024-02-03T02:17:09.967Z,25.91
2024-02-03T02:18:10.137Z,25.91
2024-02-03T02:19:10.197Z,25.89
2024-02-03T02:20:10.078Z,25.89
2024-02-03T02:21:10.147Z,25.91
2024-02-03T02:22:10.245Z,25.88
2024-02-03T02:23:10.256Z,25.89
2024-02-03T02:24:10.299Z,25.89
2024-02-03T02:25:10.355Z,25.89
2024-02-03T02:26:10.425Z,25.89
2024-02-03T02:27:10.504Z,25.87
2024-02-03T02:28:10.501Z,25.89
2024-02-03T02:29:10.572Z,25.87
2024-02-03T02:30:10.650Z,25.87
2024-02-03T02:31:10.680Z,25.89
2024-02-03T02:32:10.762Z,25.92
2024-02-03T02:33:10.944Z,25.89
2024-02-03T02:34:10.972Z,25.88
2024-02-03T02:35:10.975Z,25.91
2024-02-03T02:36:11.060Z,25.88
2024-02-03T02:37:11.104Z,25.89
2024-02-03T02:38:11.159Z,25.92
2024-02-03T02:39:11.243Z,25.88
2024-02-03T02:40:11.301Z,25.89
2024-02-03T02:41:11.312Z,25.91
2024-02-03T02:42:11.403Z,25.89
2024-02-03T02:43:11.462Z,25.87
2024-02-03T02:44:11.513Z,25.87
2024-02-03T02:45:11.612Z,25.89
2024-02-03T02:46:11.677Z,25.88
2024-02-03T02:47:11.734Z,25.89
2024-02-03T02:48:11.897Z,25.91
2024-02-03T02:49:11.958Z,25.91
2024-02-03T02:50:11.946Z,25.87
2024-02-03T02:51:12.043Z,25.89
2024-02-03T02:52:12.082Z,25.89
2024-02-03T02:53:12.141Z,25.89
2024-02-03T02:54:12.233Z,25.88
2024-02-03T02:55:12.281Z,25.89
2024-02-03T02:56:12.296Z,25.91
2024-02-03T02:57:12.336Z,25.89
2024-02-03T02:58:12.389Z,25.91
2024-02-03T02:59:12.444Z,25.89
2024-02-03T03:00:12.640Z,25.91
2024-02-03T03:01:12.820Z,25.91
2024-02-03T03:02:12.666Z,25.91
2024-02-03T03:03:12.834Z,25.91
2024-02-03T03:04:12.805Z,25.91
2024-02-03T03:05:13.037Z,25.92
2024-02-03T03:06:12.907Z,25.89
2024-02-03T03:07:12.964Z,25.91
2024-02-03T03:08:13.040Z,25.91
2024-02-03T03:09:13.161Z,25.91
2024-02-03T03:10:13.124Z,25.92
2024-02-03T03:11:13.217Z,25.91
2024-02-03T03:12:13.243Z,25.91
2024-02-03T03:13:13.351Z,25.88
2024-02-03T03:14:13.360Z,25.89
2024-02-03T03:15:13.465Z,25.89
2024-02-03T03:16:13.538Z,25.89
2024-02-03T03:17:13.582Z,25.91
2024-02-03T03:18:13.808Z,25.89
2024-02-03T03:19:13.786Z,25.89
2024-02-03T03:20:13.799Z,25.89
2024-02-03T03:21:13.896Z,25.88
2024-02-03T03:22:13.930Z,25.91
2024-02-03T03:23:14.013Z,25.89
2024-02-03T03:24:14.111Z,25.89
2024-02-03T03:25:14.166Z,25.87
2024-02-03T03:26:14.214Z,25.91
2024-02-03T03:27:14.373Z,25.88
2024-02-03T03:28:14.337Z,25.89
2024-02-03T03:29:16.412Z,25.88
2024-02-03T03:30:14.600Z,25.89
2024-02-03T03:31:14.652Z,25.88
2024-02-03T03:32:14.704Z,25.89
2024-02-03T03:33:14.850Z,25.91
2024-02-03T03:34:15.033Z,25.88
2024-02-03T03:35:14.886Z,25.88
2024-02-03T03:36:14.934Z,25.89
2024-02-03T03:37:14.980Z,25.89
2024-02-03T03:38:15.050Z,25.89
2024-02-03T03:39:15.151Z,25.89
2024-02-03T03:40:15.169Z,25.92
2024-02-03T03:41:15.202Z,25.91
2024-02-03T03:42:15.267Z,25.91
2024-02-03T03:43:15.561Z,25.89
2024-02-03T03:44:15.380Z,25.89
2024-02-03T03:45:15.500Z,25.89
2024-02-03T03:46:15.583Z,25.89
2024-02-03T03:47:15.587Z,25.89
2024-02-03T03:48:15.762Z,25.87
2024-02-03T03:49:15.752Z,25.87
2024-02-03T03:50:15.721Z,25.87
2024-02-03T03:51:15.770Z,25.89
2024-02-03T03:52:15.821Z,25.89
2024-02-03T03:53:15.894Z,25.88
2024-02-03T03:54:16.002Z,25.88
2024-02-03T03:55:16.022Z,25.89
2024-02-03T03:56:16.076Z,25.89
2024-02-03T03:57:16.175Z,25.87
2024-02-03T03:58:16.212Z,25.88
2024-02-03T03:59:16.316Z,25.88
2024-02-03T04:00:16.383Z,25.88
2024-02-03T04:01:16.472Z,25.87
2024-02-03T04:02:16.448Z,25.89
2024-02-03T04:03:16.543Z,25.88
2024-02-03T04:04:16.592Z,25.89
2024-02-03T04:05:16.669Z,25.87
2024-02-03T04:06:16.799Z,25.87
2024-02-03T04:07:16.834Z,25.89
2024-02-03T04:08:16.913Z,25.88
2024-02-03T04:09:17.121Z,25.88
2024-02-03T04:10:17.063Z,25.85
2024-02-03T04:11:17.077Z,25.89
2024-02-03T04:12:17.117Z,25.88
2024-02-03T04:13:17.177Z,25.88
2024-02-03T04:14:17.234Z,25.89
2024-02-03T04:15:17.341Z,25.88
2024-02-03T04:16:17.386Z,25.87
2024-02-03T04:17:17.437Z,25.88
2024-02-03T04:18:17.601Z,25.89
2024-02-03T04:19:17.600Z,25.88
2024-02-03T04:20:17.726Z,25.85
2024-02-03T04:21:17.708Z,25.87
2024-02-03T04:22:17.764Z,25.88
2024-02-03T04:23:17.813Z,25.87
2024-02-03T04:24:17.933Z,25.85
2024-02-03T04:25:17.938Z,25.87
2024-02-03T04:26:18.033Z,25.88
2024-02-03T04:27:18.116Z,25.87
2024-02-03T04:28:18.172Z,25.87
2024-02-03T04:29:18.213Z,25.89
2024-02-03T04:30:23.046Z,25.85
2024-02-03T04:31:19.374Z,25.87
2024-02-03T04:32:18.322Z,25.87
2024-02-03T04:33:18.407Z,25.84
2024-02-03T04:34:18.384Z,25.87
2024-02-03T04:35:18.314Z,25.87
2024-02-03T04:36:18.355Z,25.88
2024-02-03T04:37:18.309Z,25.88
2024-02-03T04:38:18.325Z,25.87
2024-02-03T04:39:18.390Z,25.85
2024-02-03T04:40:18.443Z,25.87
2024-02-03T04:41:18.495Z,25.88
2024-02-03T04:42:18.629Z,25.87
2024-02-03T04:43:18.661Z,25.87
2024-02-03T04:44:26.113Z,25.87
2024-02-03T04:45:26.195Z,25.88
2024-02-03T04:46:26.247Z,25.88
2024-02-03T04:47:26.334Z,25.88
2024-02-03T04:48:26.577Z,25.89
2024-02-03T04:49:26.727Z,25.87
2024-02-03T04:50:26.750Z,25.87
2024-02-03T04:51:26.925Z,25.88
2024-02-03T04:52:26.991Z,25.88
2024-02-03T04:53:27.133Z,25.87
2024-02-03T04:54:27.285Z,25.89
2024-02-03T04:55:27.404Z,25.87
2024-02-03T04:56:27.446Z,25.87
2024-02-03T04:57:27.673Z,25.89
2024-02-03T04:58:27.702Z,25.87
2024-02-03T04:59:27.726Z,25.85
2024-02-03T05:00:27.723Z,25.87
2024-02-03T05:01:27.756Z,25.85
2024-02-03T05:02:29.722Z,25.89
2024-02-03T05:03:27.762Z,25.88
2024-02-03T05:04:27.742Z,25.85
2024-02-03T05:05:27.739Z,25.87
2024-02-03T05:06:27.775Z,25.84
2024-02-03T05:07:27.728Z,25.87
2024-02-03T05:08:27.757Z,25.85
2024-02-03T05:09:27.851Z,25.87
2024-02-03T05:10:27.883Z,25.88
2024-02-03T05:11:27.961Z,25.87
2024-02-03T05:12:28.070Z,25.87
2024-02-03T05:13:28.124Z,25.85
2024-02-03T05:14:28.137Z,25.87
2024-02-03T05:15:28.226Z,25.87
2024-02-03T05:16:28.255Z,25.87
2024-02-03T05:17:28.350Z,25.87
2024-02-03T05:18:28.470Z,25.87
2024-02-03T05:19:28.516Z,25.87
2024-02-03T05:20:28.520Z,25.87
2024-02-03T05:21:28.674Z,25.87
2024-02-03T05:22:28.676Z,25.85
2024-02-03T05:23:28.712Z,25.85
2024-02-03T05:24:28.817Z,25.87
2024-02-03T05:25:28.868Z,25.85
2024-02-03T05:26:28.919Z,25.85
2024-02-03T05:27:29.021Z,25.84
2024-02-03T05:28:29.106Z,25.85
2024-02-03T05:29:29.093Z,25.85
2024-02-03T05:30:29.185Z,25.87
2024-02-03T05:31:29.215Z,25.85
2024-02-03T05:32:29.279Z,25.83
2024-02-03T05:33:29.467Z,25.87
2024-02-03T05:34:29.486Z,25.84
2024-02-03T05:35:29.425Z,25.85
2024-02-03T05:36:29.519Z,25.84
2024-02-03T05:37:29.568Z,25.84
2024-02-03T05:38:29.638Z,25.85
2024-02-03T05:39:29.768Z,25.85
2024-02-03T05:40:29.832Z,25.85
2024-02-03T05:41:29.860Z,25.85
2024-02-03T05:42:29.936Z,25.85
2024-02-03T05:43:29.989Z,25.83
2024-02-03T05:44:30.048Z,25.84
2024-02-03T05:45:30.217Z,25.85
2024-02-03T05:46:30.202Z,25.84
2024-02-03T05:47:30.231Z,25.84
2024-02-03T05:48:30.331Z,25.81
2024-02-03T05:49:30.378Z,25.83
2024-02-03T05:50:30.424Z,25.83
2024-02-03T05:51:30.485Z,25.85
2024-02-03T05:52:30.521Z,25.84
2024-02-03T05:53:30.595Z,25.84
2024-02-03T05:54:30.679Z,25.87
2024-02-03T05:55:30.737Z,25.84
2024-02-03T05:56:30.782Z,25.83
2024-02-03T05:57:30.852Z,25.84
2024-02-03T05:58:30.898Z,25.84
2024-02-03T06:00:31.035Z,25.84
2024-02-03T06:01:31.096Z,25.83
2024-02-03T06:02:31.127Z,25.83
2024-02-03T06:03:31.245Z,25.83
2024-02-03T06:04:31.353Z,25.83
2024-02-03T06:05:31.304Z,25.83
2024-02-03T06:06:32.342Z,25.85
2024-02-03T06:07:31.477Z,25.84
2024-02-03T06:08:31.508Z,25.83
2024-02-03T06:09:31.640Z,25.83
2024-02-03T06:10:31.641Z,25.84
2024-02-03T06:11:31.720Z,25.83
2024-02-03T06:12:31.774Z,25.84
2024-02-03T06:13:31.840Z,25.84
2024-02-03T06:14:31.903Z,25.81
2024-02-03T06:15:32.005Z,25.83
2024-02-03T06:16:32.012Z,25.84
2024-02-03T06:17:32.046Z,25.83
2024-02-03T06:18:32.188Z,25.83
2024-02-03T06:19:32.275Z,25.83
2024-02-03T06:20:32.185Z,25.83
2024-02-03T06:21:32.243Z,25.81
2024-02-03T06:22:32.294Z,25.84
2024-02-03T06:23:32.331Z,25.81
2024-02-03T06:24:32.385Z,25.83
2024-02-03T06:25:32.481Z,25.84
2024-02-03T06:26:32.482Z,25.83
2024-02-03T06:27:32.559Z,25.85
2024-02-03T06:28:32.716Z,25.85
2024-02-03T06:29:32.687Z,25.84
2024-02-03T06:30:32.784Z,25.84
2024-02-03T06:31:32.770Z,25.84
2024-02-03T06:32:32.805Z,25.83
2024-02-03T06:33:32.921Z,25.84
2024-02-03T06:34:33.061Z,25.83
2024-02-03T06:35:32.954Z,25.84
2024-02-03T06:36:33.057Z,25.85
2024-02-03T06:37:33.072Z,25.85
2024-02-03T06:38:33.076Z,25.84
2024-02-03T06:39:33.113Z,25.84
2024-02-03T06:40:33.146Z,25.85
2024-02-03T06:41:33.212Z,25.85
2024-02-03T06:42:33.316Z,25.84
2024-02-03T06:43:33.304Z,25.84
2024-02-03T06:44:33.389Z,25.84
2024-02-03T06:45:33.490Z,25.85
2024-02-03T06:46:33.472Z,25.85
2024-02-03T06:47:33.567Z,25.85
2024-02-03T06:48:33.678Z,25.85
2024-02-03T06:49:33.786Z,25.84
2024-02-03T06:50:37.066Z,25.85
2024-02-03T06:51:33.739Z,25.85
2024-02-03T06:52:33.702Z,25.84
2024-02-03T06:53:33.711Z,25.84
2024-02-03T06:54:33.754Z,25.84
2024-02-03T06:55:33.711Z,25.83
2024-02-03T06:56:33.721Z,25.83
2024-02-03T06:57:33.769Z,25.84
2024-02-03T06:58:33.714Z,25.84
2024-02-03T06:59:33.715Z,25.83
2024-02-03T07:00:33.758Z,25.83
2024-02-03T07:01:33.733Z,25.85
2024-02-03T07:02:33.709Z,25.84
2024-02-03T07:03:33.778Z,25.85
2024-02-03T07:04:33.744Z,25.83
2024-02-03T07:05:33.715Z,25.84
2024-02-03T07:06:33.823Z,25.85
2024-02-03T07:07:33.718Z,25.85
2024-02-03T07:08:33.723Z,25.83
2024-02-03T07:09:33.780Z,25.85
2024-02-03T07:10:33.739Z,25.87
2024-02-03T07:11:33.738Z,25.87
2024-02-03T07:12:33.743Z,25.88
2024-02-03T07:13:33.726Z,25.91
2024-02-03T07:14:33.746Z,25.91
2024-02-03T07:15:33.770Z,25.94
2024-02-03T07:16:33.750Z,25.98
2024-02-03T07:17:33.794Z,26.04
2024-02-03T07:18:33.931Z,26.05
2024-02-03T07:19:33.817Z,26.08
2024-02-03T07:20:33.767Z,26.12
2024-02-03T07:21:33.832Z,26.17
2024-02-03T07:22:33.738Z,26.19
2024-02-03T07:23:33.759Z,26.19
2024-02-03T07:24:33.796Z,26.24
2024-02-03T07:25:33.772Z,26.27
2024-02-03T07:26:33.836Z,26.31
2024-02-03T07:27:33.917Z,26.32
2024-02-03T07:28:33.929Z,26.35
2024-02-03T07:29:33.971Z,26.29
2024-02-03T07:30:34.078Z,26.27
2024-02-03T07:31:34.081Z,26.22
2024-02-03T07:32:34.270Z,26.21
2024-02-03T07:33:34.386Z,26.19
2024-02-03T07:34:34.526Z,26.19
2024-02-03T07:35:34.372Z,26.18
2024-02-03T07:36:34.406Z,26.19
2024-02-03T07:37:34.416Z,26.19
2024-02-03T07:38:34.480Z,26.21
2024-02-03T07:39:34.594Z,26.24
2024-02-03T07:40:34.609Z,26.27
2024-02-03T07:41:34.624Z,26.32
2024-02-03T07:42:34.713Z,26.36
2024-02-03T07:43:34.703Z,26.45
2024-02-03T07:44:34.753Z,26.49
2024-02-03T07:45:34.832Z,26.50
2024-02-03T07:46:34.834Z,26.55
2024-02-03T07:47:34.889Z,26.59
2024-02-03T07:48:34.971Z,26.62
2024-02-03T07:49:34.998Z,26.64
2024-02-03T07:50:34.901Z,26.69
2024-02-03T07:51:34.981Z,26.72
2024-02-03T07:52:34.928Z,26.76
2024-02-03T07:53:34.984Z,26.79
2024-02-03T07:54:35.005Z,26.80
2024-02-03T07:55:34.973Z,26.83
2024-02-03T07:56:34.978Z,26.85
2024-02-03T07:57:35.029Z,26.90
2024-02-03T07:58:35.024Z,26.93
2024-02-03T07:59:35.049Z,26.97
2024-02-03T08:00:35.209Z,27.00
2024-02-03T08:01:35.205Z,27.02
2024-02-03T08:02:35.189Z,27.04
2024-02-03T08:03:35.389Z,27.06
2024-02-03T08:04:35.369Z,27.11
2024-02-03T08:05:35.372Z,27.11
2024-02-03T08:06:35.471Z,27.15
2024-02-03T08:07:35.507Z,27.18
2024-02-03T08:08:35.599Z,27.24
2024-02-03T08:09:35.656Z,27.27
2024-02-03T08:10:35.667Z,27.30
2024-02-03T08:11:35.715Z,27.34
2024-02-03T08:12:35.838Z,27.40
2024-02-03T08:13:35.826Z,27.41
2024-02-03T08:14:35.888Z,27.47
2024-02-03T08:15:35.976Z,27.48
2024-02-03T08:16:35.972Z,27.53
2024-02-03T08:17:36.034Z,27.57
2024-02-03T08:18:36.198Z,27.58
2024-02-03T08:19:36.109Z,27.62
2024-02-03T08:20:36.143Z,27.68
2024-02-03T08:21:36.182Z,27.68
2024-02-03T08:22:36.186Z,27.74
2024-02-03T08:23:36.216Z,27.77
2024-02-03T08:24:36.260Z,27.80
2024-02-03T08:25:36.238Z,27.84
2024-02-03T08:26:36.394Z,27.83
2024-02-03T08:27:36.530Z,27.88
2024-02-03T08:28:36.331Z,27.89
2024-02-03T08:29:36.365Z,27.95
2024-02-03T08:30:36.420Z,27.97
2024-02-03T08:31:36.412Z,28.02
2024-02-03T08:32:36.467Z,28.05
2024-02-03T08:33:36.560Z,28.09
2024-02-03T08:34:36.579Z,28.12
2024-02-03T08:35:36.584Z,28.13
2024-02-03T08:36:36.520Z,28.19
2024-02-03T08:37:36.474Z,28.25
2024-02-03T08:38:36.477Z,28.28
2024-02-03T08:40:36.551Z,28.35
2024-02-03T08:41:36.550Z,28.39
2024-02-03T08:42:36.563Z,28.46
2024-02-03T08:43:36.510Z,28.51
2024-02-03T08:44:36.508Z,28.53
2024-02-03T08:45:36.522Z,28.59
2024-02-03T08:46:36.536Z,28.67
2024-02-03T08:47:36.513Z,28.70
2024-02-03T08:48:36.597Z,28.79
2024-02-03T08:49:36.596Z,28.83
2024-02-03T08:50:36.558Z,28.90
2024-02-03T08:51:36.794Z,28.96
2024-02-03T08:52:36.531Z,29.00
2024-02-03T08:53:36.527Z,29.06
2024-02-03T08:54:36.575Z,29.11
2024-02-03T08:55:36.556Z,29.17
2024-02-03T08:56:36.532Z,29.23
2024-02-03T08:57:36.595Z,29.30
2024-02-03T08:58:36.540Z,29.36
2024-02-03T08:59:36.569Z,29.41
2024-02-03T09:00:36.649Z,29.48
2024-02-03T09:01:36.627Z,29.53
2024-02-03T09:02:36.556Z,29.60
2024-02-03T09:03:36.684Z,29.67
2024-02-03T09:04:36.635Z,29.72
2024-02-03T09:05:36.592Z,29.77
2024-02-03T09:06:36.666Z,29.81
2024-02-03T09:07:36.557Z,29.89
2024-02-03T09:08:36.553Z,29.95
2024-02-03T09:09:36.585Z,30.02
2024-02-03T09:10:36.580Z,30.08
2024-02-03T09:11:36.577Z,30.14
2024-02-03T09:12:36.580Z,30.19
2024-02-03T09:13:36.585Z,30.25
2024-02-03T09:14:36.562Z,30.31
2024-02-03T09:15:36.582Z,30.36
2024-02-03T09:16:36.576Z,30.43
2024-02-03T09:17:36.572Z,30.52
2024-02-03T09:18:36.707Z,30.59
2024-02-03T09:19:36.783Z,30.69
2024-02-03T09:20:36.604Z,30.79
2024-02-03T09:21:36.614Z,30.87
2024-02-03T09:22:36.600Z,30.96
2024-02-03T09:23:36.599Z,31.03
2024-02-03T09:24:36.616Z,31.10
2024-02-03T09:25:37.022Z,31.20
2024-02-03T09:26:36.604Z,31.26
2024-02-03T09:27:36.634Z,31.31
2024-02-03T09:28:36.621Z,31.37
2024-02-03T09:29:36.606Z,31.41
2024-02-03T09:30:36.638Z,31.45
2024-02-03T09:31:36.594Z,31.50
2024-02-03T09:32:36.696Z,31.57
2024-02-03T09:33:36.772Z,31.60
2024-02-03T09:34:36.684Z,31.63
2024-02-03T09:35:36.618Z,31.63
2024-02-03T09:38:36.623Z,31.70
2024-02-03T09:39:36.656Z,31.70
2024-02-03T09:40:36.626Z,31.68
2024-02-03T09:41:36.636Z,31.67
2024-02-03T09:42:36.697Z,31.65
2024-02-03T09:43:36.642Z,31.61
2024-02-03T09:44:36.647Z,31.57
2024-02-03T09:45:36.677Z,31.52
2024-02-03T09:46:36.643Z,31.45
2024-02-03T09:47:36.678Z,31.41
2024-02-03T09:48:36.735Z,31.37
2024-02-03T09:49:36.688Z,31.27
2024-02-03T09:50:36.658Z,31.27
2024-02-03T09:51:36.672Z,31.21
2024-02-03T09:52:36.648Z,31.16
2024-02-03T09:53:36.657Z,31.13
2024-02-03T09:54:36.688Z,31.12
2024-02-03T09:55:36.654Z,31.09
2024-02-03T09:56:36.664Z,31.07
2024-02-03T09:57:36.669Z,31.07
2024-02-03T09:58:36.661Z,31.09
2024-02-03T09:59:36.666Z,31.10
2024-02-03T10:00:36.765Z,31.07
2024-02-03T10:01:36.714Z,31.12
2024-02-03T10:02:36.685Z,31.14
2024-02-03T10:03:36.689Z,31.14
2024-02-03T10:04:36.689Z,31.18
2024-02-03T10:05:36.700Z,31.17
2024-02-03T10:06:36.729Z,31.18
2024-02-03T10:07:36.681Z,31.20
2024-02-03T10:08:36.681Z,31.21
2024-02-03T10:11:36.802Z,31.21
2024-02-03T10:12:36.732Z,31.20
2024-02-03T10:13:36.699Z,31.23
2024-02-03T10:14:36.692Z,31.23
2024-02-03T10:15:36.716Z,31.23
2024-02-03T10:16:36.692Z,31.24
2024-02-03T10:17:36.931Z,31.23
2024-02-03T10:18:36.904Z,31.20
2024-02-03T10:19:36.964Z,31.20
2024-02-03T10:20:36.705Z,31.21
2024-02-03T10:21:36.774Z,31.18
2024-02-03T10:22:36.760Z,31.16
2024-02-03T10:23:36.723Z,31.13
2024-02-03T10:24:36.745Z,31.14
2024-02-03T10:25:36.954Z,31.09
2024-02-03T10:26:36.721Z,31.07
2024-02-03T10:27:36.753Z,31.06
2024-02-03T10:28:36.722Z,31.01
2024-02-03T10:29:36.711Z,31.00
2024-02-03T10:30:36.736Z,30.97
2024-02-03T10:31:38.064Z,30.94
2024-02-03T10:32:36.747Z,30.91
2024-02-03T10:33:36.812Z,30.90
2024-02-03T10:34:36.884Z,30.86
2024-02-03T10:35:36.745Z,30.83
2024-02-03T10:36:36.781Z,30.83
2024-02-03T10:37:36.743Z,30.79
2024-02-03T10:38:36.743Z,30.75
2024-02-03T10:39:36.775Z,30.75
2024-02-03T10:40:36.790Z,30.72
2024-02-03T10:41:36.828Z,30.72
2024-02-03T10:42:36.960Z,30.69
2024-02-03T10:43:36.992Z,30.66
2024-02-03T10:44:37.028Z,30.66
2024-02-03T10:45:37.172Z,30.66
2024-02-03T10:46:37.168Z,30.63
2024-02-03T10:47:37.272Z,30.65
2024-02-03T10:48:37.502Z,30.63
2024-02-03T10:49:37.548Z,30.66
2024-02-03T10:50:37.612Z,30.67
2024-02-03T10:51:37.852Z,30.70
2024-02-03T10:52:37.840Z,30.72
2024-02-03T10:53:37.989Z,30.70
2024-02-03T10:54:38.176Z,30.72
2024-02-03T10:55:38.296Z,30.69
2024-02-03T10:56:38.388Z,30.73
2024-02-03T10:57:38.532Z,30.72
2024-02-03T10:58:38.666Z,30.77
2024-02-03T10:59:38.806Z,30.77
2024-02-03T11:00:39.058Z,30.77
2024-02-03T11:01:39.148Z,30.76
2024-02-03T11:02:39.230Z,30.80
2024-02-03T11:03:39.437Z,30.76
2024-02-03T11:04:39.680Z,30.79
2024-02-03T11:05:39.585Z,30.77
2024-02-03T11:06:39.753Z,30.76
2024-02-03T11:07:39.828Z,30.77
2024-02-03T11:08:39.956Z,30.76
2024-02-03T11:09:40.117Z,30.77
2024-02-03T11:10:40.195Z,30.75
2024-02-03T11:11:40.283Z,30.76
2024-02-03T11:12:40.399Z,30.76
2024-02-03T11:13:40.453Z,30.77
2024-02-03T11:14:40.566Z,30.76
2024-02-03T11:15:40.755Z,30.76
2024-02-03T11:16:40.814Z,30.76
2024-02-03T11:17:40.924Z,30.75
2024-02-03T11:18:41.239Z,30.72
2024-02-03T11:19:41.141Z,30.70
2024-02-03T11:20:41.258Z,30.72
2024-02-03T11:21:41.401Z,30.72
2024-02-03T11:22:41.501Z,30.70
2024-02-03T11:23:41.583Z,30.69
2024-02-03T11:24:41.736Z,30.70
2024-02-03T11:25:41.812Z,30.69
2024-02-03T11:26:41.925Z,30.67
2024-02-03T11:27:42.086Z,30.69
2024-02-03T11:28:42.186Z,30.65
2024-02-03T11:29:42.299Z,30.67
2024-02-03T11:30:42.461Z,30.66
2024-02-03T11:31:42.524Z,30.66
2024-02-03T11:32:42.812Z,30.65
2024-02-03T11:33:42.844Z,30.67
2024-02-03T11:34:43.236Z,30.63
2024-02-03T11:35:42.955Z,30.66
2024-02-03T11:36:43.082Z,30.62
2024-02-03T11:37:43.060Z,30.63
2024-02-03T11:38:43.096Z,30.63
2024-02-03T11:39:43.288Z,30.66
2024-02-03T11:40:43.210Z,30.65
2024-02-03T11:41:43.270Z,30.63
2024-02-03T11:42:43.341Z,30.61
2024-02-03T11:43:43.375Z,30.62
2024-02-03T11:44:43.423Z,30.62
2024-02-03T11:45:43.568Z,30.63
2024-02-03T11:46:43.555Z,30.61
2024-02-03T11:47:43.636Z,30.63
2024-02-03T11:48:43.755Z,30.61
2024-02-03T11:49:43.907Z,30.61
2024-02-03T11:50:43.828Z,30.62
2024-02-03T11:51:43.879Z,30.62
2024-02-03T11:52:43.916Z,30.59
2024-02-03T11:53:43.986Z,30.61
2024-02-03T11:54:44.151Z,30.61
2024-02-03T11:55:44.106Z,30.62
2024-02-03T11:56:44.133Z,30.62
2024-02-03T11:57:44.226Z,30.61
2024-02-03T11:58:44.268Z,30.62
2024-02-03T11:59:44.331Z,30.63
2024-02-03T12:00:44.403Z,30.62
2024-02-03T12:01:44.451Z,30.63
2024-02-03T12:02:44.475Z,30.61
2024-02-03T12:03:44.595Z,30.61
2024-02-03T12:04:44.652Z,30.62
2024-02-03T12:05:44.728Z,30.59
2024-02-03T12:06:44.816Z,30.59
2024-02-03T12:07:44.859Z,30.62
2024-02-03T12:08:44.889Z,30.62
2024-02-03T12:09:44.999Z,30.59
2024-02-03T12:10:45.023Z,30.62
2024-02-03T12:11:45.084Z,30.62
2024-02-03T12:12:45.178Z,30.63
2024-02-03T12:13:45.285Z,30.59
2024-02-03T12:14:45.260Z,30.62
2024-02-03T12:15:45.375Z,30.61
2024-02-03T12:16:45.322Z,30.61
2024-02-03T12:17:45.466Z,30.62
2024-02-03T12:18:45.610Z,30.62
2024-02-03T12:19:45.530Z,30.62
2024-02-03T12:20:45.560Z,30.59
2024-02-03T12:21:45.709Z,30.59
2024-02-03T12:22:45.652Z,30.61
2024-02-03T12:23:45.721Z,30.58
2024-02-03T12:24:45.849Z,30.59
2024-02-03T12:25:45.833Z,30.59
2024-02-03T12:26:45.900Z,30.59
2024-02-03T12:27:46.034Z,30.59
2024-02-03T12:28:46.077Z,30.59
2024-02-03T12:29:46.056Z,30.59
2024-02-03T12:30:46.190Z,30.58
2024-02-03T12:31:46.184Z,30.58
2024-02-03T12:32:46.249Z,30.58
2024-02-03T12:33:46.344Z,30.59
2024-02-03T12:34:46.470Z,30.58
2024-02-03T12:35:46.409Z,30.59
2024-02-03T12:36:46.519Z,30.56
2024-02-03T12:37:46.522Z,30.56
2024-02-03T12:38:46.587Z,30.56
2024-02-03T12:39:46.682Z,30.56
2024-02-03T12:40:46.708Z,30.56
2024-02-03T12:41:46.728Z,30.53
2024-02-03T12:42:46.863Z,30.55
2024-02-03T12:43:46.868Z,30.53
2024-02-03T12:44:46.872Z,30.50
2024-02-03T12:45:46.960Z,30.53
2024-02-03T12:46:47.007Z,30.53
2024-02-03T12:47:47.068Z,30.53
2024-02-03T12:48:47.206Z,30.53
2024-02-03T12:49:47.293Z,30.52
2024-02-03T12:50:47.262Z,30.52
2024-02-03T12:51:47.349Z,30.49
2024-02-03T12:52:47.410Z,30.50
2024-02-03T12:53:47.486Z,30.49
2024-02-03T12:54:47.597Z,30.50
2024-02-03T12:55:47.574Z,30.49
2024-02-03T12:56:47.570Z,30.52
2024-02-03T12:57:47.703Z,30.47
2024-02-03T12:58:47.724Z,30.47