createdAt,value
2019-04-01T00:01:30.382Z,100630.63
2019-04-01T00:05:37.068Z,100629.45
2019-04-01T00:09:43.791Z,100628.98
2019-04-01T00:13:50.427Z,100625.84
2019-04-01T00:17:58.283Z,100625.70
2019-04-01T00:22:04.994Z,100626.69
2019-04-01T00:26:11.711Z,100631.14
2019-04-01T00:30:18.565Z,100626.36
2019-04-01T00:34:25.271Z,100625.72
2019-04-01T00:38:32.013Z,100627.37
2019-04-01T00:42:46.688Z,100629.83
2019-04-01T00:46:54.455Z,100624.38
2019-04-01T00:51:01.176Z,100627.19
2019-04-01T00:55:08.022Z,100620.45
2019-04-01T00:59:14.673Z,100620.11
2019-04-01T01:03:21.309Z,100613.85
2019-04-01T01:07:28.012Z,100615.32
2019-04-01T01:11:34.826Z,100619.80
2019-04-01T01:15:41.634Z,100619.80
2019-04-01T01:19:48.298Z,100613.20
2019-04-01T01:23:55.054Z,100608.25
2019-04-01T01:28:02.914Z,100602.31
2019-04-01T01:32:09.665Z,100608.25
2019-04-01T01:36:16.427Z,100607.91
2019-04-01T01:40:23.207Z,100603.98
2019-04-01T01:44:30.177Z,100605.60
2019-04-01T01:48:37.004Z,100600.17
2019-04-01T01:52:43.851Z,100600.83
2019-04-01T01:56:50.651Z,100598.03
2019-04-01T02:00:58.496Z,100597.34
2019-04-01T02:05:05.686Z,100590.77
2019-04-01T02:09:13.497Z,100588.59
2019-04-01T02:13:20.359Z,100587.76
2019-04-01T02:17:26.978Z,100593.33
2019-04-01T02:21:33.715Z,100584.80
2019-04-01T02:25:40.391Z,100573.59
2019-04-01T02:29:47.175Z,100571.72
2019-04-01T02:33:53.975Z,100571.22
2019-04-01T02:38:00.693Z,100572.66
2019-04-01T02:42:07.574Z,100570.19
2019-04-01T02:46:14.381Z,100579.02
2019-04-01T02:50:21.122Z,100567.55
2019-04-01T02:54:27.855Z,100571.78
2019-04-01T02:58:34.656Z,100576.03
2019-04-01T03:02:41.392Z,100575.53
2019-04-01T03:06:48.132Z,100579.32
2019-04-01T03:10:54.871Z,100572.25
2019-04-01T03:15:01.551Z,100582.94
2019-04-01T03:19:08.310Z,100581.59
2019-04-01T03:23:15.040Z,100574.69
2019-04-01T03:27:21.687Z,100577.32
2019-04-01T03:31:28.420Z,100576.33
2019-04-01T03:35:35.228Z,100572.63
2019-04-01T03:39:41.958Z,100573.75
2019-04-01T03:43:48.741Z,100575.26
2019-04-01T03:47:55.424Z,100572.95
2019-04-01T03:52:02.058Z,100576.55
2019-04-01T03:56:08.896Z,100579.01
2019-04-01T04:00:16.015Z,100580.63
2019-04-01T04:04:22.761Z,100583.22
2019-04-01T04:08:29.427Z,100582.36
2019-04-01T04:12:36.192Z,100580.55
2019-04-01T04:16:43.110Z,100582.63
2019-04-01T04:20:50.049Z,100581.47
2019-04-01T04:24:56.982Z,100579.25
2019-04-01T04:29:03.848Z,100582.22
2019-04-01T04:33:12.655Z,100579.50
2019-04-01T04:37:19.474Z,100583.45
2019-04-01T04:41:27.896Z,100578.64
2019-04-01T04:45:34.883Z,100578.48
2019-04-01T04:49:41.877Z,100577.94
2019-04-01T04:53:48.659Z,100583.69
2019-04-01T04:57:55.570Z,100578.55
2019-04-01T05:02:02.730Z,100584.25
2019-04-01T05:06:09.736Z,100582.89
2019-04-01T05:10:16.715Z,100576.98
2019-04-01T05:14:23.495Z,100574.35
2019-04-01T05:18:30.303Z,100587.22
2019-04-01T05:22:38.462Z,100589.91
2019-04-01T05:26:47.974Z,100587.06
2019-04-01T05:30:58.749Z,100586.79
2019-04-01T05:35:07.387Z,100591.66
2019-04-01T05:39:14.124Z,100594.01
2019-04-01T05:43:21.054Z,100598.48
2019-04-01T05:47:43.592Z,100601.39
2019-04-01T05:51:50.717Z,100598.12
2019-04-01T05:55:58.268Z,100600.39
2019-04-01T06:00:05.960Z,100599.45
2019-04-01T06:04:13.028Z,100598.84
2019-04-01T06:08:19.758Z,100601.50
2019-04-01T06:12:26.474Z,100609.11
2019-04-01T06:16:33.537Z,100612.02
2019-04-01T06:20:40.319Z,100614.86
2019-04-01T06:24:47.013Z,100615.59
2019-04-01T06:28:53.913Z,100607.58
2019-04-01T06:33:00.882Z,100622.20
2019-04-01T06:37:08.147Z,100616.41
2019-04-01T06:41:15.056Z,100625.35
2019-04-01T06:45:35.126Z,100625.94
2019-04-01T06:49:41.917Z,100619.73
2019-04-01T06:53:48.701Z,100619.09
2019-04-01T06:57:55.941Z,100613.39
2019-04-01T07:02:02.745Z,100613.12
2019-04-01T07:06:09.469Z,100618.91
2019-04-01T07:10:16.266Z,100612.33
2019-04-01T07:14:22.963Z,100621.59
2019-04-01T07:18:29.870Z,100616.83
2019-04-01T07:22:36.590Z,100620.11
2019-04-01T07:26:43.250Z,100621.73
2019-04-01T07:30:49.951Z,100619.39
2019-04-01T07:34:56.761Z,100618.67
2019-04-01T07:39:05.641Z,100616.34
2019-04-01T07:43:14.982Z,100607.89
2019-04-01T07:47:20.994Z,100601.66
2019-04-01T07:51:27.849Z,100606.55
2019-04-01T07:55:34.567Z,100602.44
2019-04-01T07:59:41.794Z,100603.75
2019-04-01T08:03:48.533Z,100601.40
2019-04-01T08:07:55.544Z,100602.25
2019-04-01T08:12:02.347Z,100602.69
2019-04-01T08:16:09.244Z,100597.78
2019-04-01T08:20:16.228Z,100596.92
2019-04-01T08:24:22.894Z,100596.80
2019-04-01T08:28:29.621Z,100599.52
2019-04-01T08:32:36.650Z,100598.84
2019-04-01T08:36:43.425Z,100600.05
2019-04-01T08:40:50.314Z,100607.50
2019-04-01T08:44:57.557Z,100602.87
2019-04-01T08:49:07.831Z,100605.73
2019-04-01T08:53:13.148Z,100600.55
2019-04-01T08:57:20.564Z,100593.25
2019-04-01T09:01:35.060Z,100590.70
2019-04-01T09:05:35.953Z,100592.55
2019-04-01T09:09:44.641Z,100587.62
2019-04-01T09:13:52.709Z,100585.64
2019-04-01T09:17:59.750Z,100587.38
2019-04-01T09:22:06.496Z,100587.97
2019-04-01T09:26:13.960Z,100580.90
2019-04-01T09:30:21.233Z,100582.92
2019-04-01T09:34:28.184Z,100578.91
2019-04-01T09:38:35.178Z,100577.80
2019-04-01T09:42:42.479Z,100566.52
2019-04-01T09:46:49.364Z,100568.61
2019-04-01T09:50:56.097Z,100559.45
2019-04-01T09:55:06.042Z,100558.53
2019-04-01T09:59:11.779Z,100554.17
2019-04-01T10:03:18.558Z,100547.12
2019-04-01T10:07:25.480Z,100541.86
2019-04-01T10:11:32.616Z,100533.91
2019-04-01T10:15:39.408Z,100531.77
2019-04-01T10:19:46.232Z,100526.02
2019-04-01T10:23:53.117Z,100526.13
2019-04-01T10:28:00.318Z,100514.39
2019-04-01T10:32:07.019Z,100509.92
2019-04-01T10:36:13.796Z,100501.27
2019-04-01T10:40:20.689Z,100496.66
2019-04-01T10:44:27.474Z,100502.25
2019-04-01T10:48:34.278Z,100488.98
2019-04-01T10:52:43.904Z,100492.20
2019-04-01T10:56:49.620Z,100485.82
2019-04-01T11:00:56.390Z,100483.02
2019-04-01T11:05:03.320Z,100475.88
2019-04-01T11:09:11.257Z,100468.13
2019-04-01T11:13:18.122Z,100463.00
2019-04-01T11:17:24.918Z,100453.08
2019-04-01T11:21:31.709Z,100456.91
2019-04-01T11:25:41.198Z,100450.61
2019-04-01T11:29:48.222Z,100450.36
2019-04-01T11:33:54.912Z,100443.53
2019-04-01T11:38:01.679Z,100436.20
2019-04-01T11:42:08.518Z,100428.38
2019-04-01T11:46:15.328Z,100437.00
2019-04-01T11:50:22.159Z,100424.34
2019-04-01T11:54:28.972Z,100415.98
2019-04-01T11:58:35.862Z,100403.75
2019-04-01T12:02:43.059Z,100402.13
2019-04-01T12:06:49.897Z,100393.89
2019-04-01T12:10:56.681Z,100386.72
2019-04-01T12:15:03.975Z,100381.35
2019-04-01T12:19:10.827Z,100380.61
2019-04-01T12:23:17.613Z,100384.41
2019-04-01T12:27:24.368Z,100366.80
2019-04-01T12:31:31.229Z,100358.06
2019-04-01T12:35:38.293Z,100351.09
2019-04-01T12:39:45.214Z,100351.07
2019-04-01T12:43:52.098Z,100341.70
2019-04-01T12:47:58.881Z,100335.47
2019-04-01T12:52:08.682Z,100330.75
2019-04-01T12:56:15.708Z,100324.75
2019-04-01T13:00:29.085Z,100324.23
2019-04-01T13:04:36.084Z,100308.05
2019-04-01T13:08:42.558Z,100309.76
2019-04-01T13:12:55.133Z,100299.30
2019-04-01T13:17:01.821Z,100295.30
2019-04-01T13:21:08.676Z,100283.33
2019-04-01T13:25:16.776Z,100284.05
2019-04-01T13:29:24.176Z,100271.67
2019-04-01T13:33:30.977Z,100271.39
2019-04-01T13:37:37.708Z,100265.74
2019-04-01T13:41:45.496Z,100256.28
2019-04-01T13:45:53.031Z,100252.22
2019-04-01T13:50:01.028Z,100246.84
2019-04-01T13:54:11.279Z,100238.66
2019-04-01T13:58:19.512Z,100230.89
2019-04-01T14:02:30.932Z,100230.37
2019-04-01T14:06:35.901Z,100218.69
2019-04-01T14:10:42.654Z,100213.84
2019-04-01T14:14:49.465Z,100210.69
2019-04-01T14:18:56.949Z,100206.89
2019-04-01T14:23:05.217Z,100201.44
2019-04-01T14:27:12.720Z,100190.72
2019-04-01T14:31:19.571Z,100183.08
2019-04-01T14:35:26.871Z,100183.85
2019-04-01T14:39:34.927Z,100174.87
2019-04-01T14:43:41.761Z,100165.80
2019-04-01T14:47:56.987Z,100169.44
2019-04-01T14:51:57.138Z,100155.79
2019-04-01T14:56:04.845Z,100156.52
2019-04-01T15:00:15.929Z,100147.55
2019-04-01T15:04:22.703Z,100139.82
2019-04-01T15:08:29.725Z,100136.95
2019-04-01T15:12:36.393Z,100132.00
2019-04-01T15:16:43.121Z,100127.56
2019-04-01T15:20:51.823Z,100122.19
2019-04-01T15:24:59.097Z,100117.46
2019-04-01T15:29:06.289Z,100113.23
2019-04-01T15:33:12.958Z,100105.70
2019-04-01T15:37:23.237Z,100095.45
2019-04-01T15:41:31.816Z,100093.02
2019-04-01T15:45:38.623Z,100086.53
2019-04-01T15:49:45.327Z,100081.95
2019-04-01T15:53:52.049Z,100082.27
2019-04-01T15:57:59.309Z,100076.93
2019-04-01T16:02:06.099Z,100068.73
2019-04-01T16:06:12.851Z,100062.73
2019-04-01T16:10:20.992Z,100063.70
2019-04-01T16:14:28.143Z,100062.73
2019-04-01T16:18:35.218Z,100060.34
2019-04-01T16:22:43.683Z,100055.31
2019-04-01T16:26:51.105Z,100047.37
2019-04-01T16:31:00.394Z,100043.41
2019-04-01T16:35:08.494Z,100039.77
2019-04-01T16:39:20.492Z,100042.67
2019-04-01T16:43:30.863Z,100043.98
2019-04-01T16:47:37.554Z,100044.88
2019-04-01T16:51:44.409Z,100038.94
2019-04-01T16:55:51.484Z,100038.58
2019-04-01T17:00:00.312Z,100032.41
2019-04-01T17:04:07.068Z,100037.73
2019-04-01T17:08:13.926Z,100025.70
2019-04-01T17:12:20.679Z,100027.94
2019-04-01T17:16:27.376Z,100021.88
2019-04-01T17:20:34.168Z,100021.69
2019-04-01T17:24:41.076Z,100026.56
2019-04-01T17:28:47.801Z,100017.63
2019-04-01T17:32:54.611Z,100022.91
2019-04-01T17:37:01.434Z,100022.22
2019-04-01T17:41:08.447Z,100019.23
2019-04-01T17:45:33.238Z,100015.14
2019-04-01T17:49:40.020Z,100016.51
2019-04-01T17:53:46.890Z,100016.05
2019-04-01T17:57:54.687Z,100012.79
2019-04-01T18:02:01.391Z,100019.35
2019-04-01T18:06:08.151Z,100013.06
2019-04-01T18:10:16.133Z,100013.30
2019-04-01T18:14:22.907Z,100018.59
2019-04-01T18:18:29.855Z,100018.63
2019-04-01T18:22:36.620Z,100011.66
2019-04-01T18:26:45.951Z,100019.30
2019-04-01T18:30:53.036Z,100017.57
2019-04-01T18:34:59.754Z,100019.59
2019-04-01T18:39:09.299Z,100026.77
2019-04-01T18:43:16.005Z,100030.63
2019-04-01T18:47:22.795Z,100031.53
2019-04-01T18:51:30.545Z,100032.45
2019-04-01T18:55:37.310Z,100031.84
2019-04-01T18:59:44.228Z,100038.95
2019-04-01T19:03:51.048Z,100037.75
2019-04-01T19:07:57.751Z,100035.38
2019-04-01T19:12:04.855Z,100036.78
2019-04-01T19:16:16.211Z,100044.88
2019-04-01T19:20:21.178Z,100040.52
2019-04-01T19:24:28.414Z,100049.02
2019-04-01T19:28:35.382Z,100050.19
2019-04-01T19:32:44.608Z,100051.64
2019-04-01T19:36:51.710Z,100050.77
2019-04-01T19:40:59.919Z,100049.63
2019-04-01T19:45:07.854Z,100047.83
2019-04-01T19:49:15.325Z,100045.56
2019-04-01T19:53:24.169Z,100053.16
2019-04-01T19:57:35.728Z,100052.09
2019-04-01T20:01:42.255Z,100051.00
2019-04-01T20:05:49.939Z,100049.55
2019-04-01T20:09:57.110Z,100042.38
2019-04-01T20:14:04.330Z,100047.40
2019-04-01T20:18:11.321Z,100044.82
2019-04-01T20:22:18.132Z,100044.20
2019-04-01T20:26:24.941Z,100038.22
2019-04-01T20:30:31.735Z,100040.87
2019-04-01T20:34:38.514Z,100035.52
2019-04-01T20:38:45.217Z,100038.70
2019-04-01T20:42:51.917Z,100031.20
2019-04-01T20:46:58.665Z,100035.70
2019-04-01T20:51:05.532Z,100028.98
2019-04-01T20:55:13.498Z,100030.11
2019-04-01T20:59:20.833Z,100024.07
2019-04-01T21:03:27.628Z,100026.54
2019-04-01T21:07:34.471Z,100020.03
2019-04-01T21:11:41.171Z,100018.71
2019-04-01T21:15:48.537Z,100010.41
2019-04-01T21:19:55.389Z,100009.70
2019-04-01T21:24:02.243Z,100004.93
2019-04-01T21:28:11.959Z,100003.41
2019-04-01T21:32:21.688Z,100003.75
2019-04-01T21:36:28.419Z,99995.77
2019-04-01T21:40:35.368Z,100000.17
2019-04-01T21:44:42.146Z,99995.59
2019-04-01T21:48:48.876Z,99989.04
2019-04-01T21:52:55.664Z,99977.31
2019-04-01T21:57:02.600Z,99986.94
2019-04-01T22:01:09.582Z,99980.09
2019-04-01T22:05:16.583Z,99979.09
2019-04-01T22:09:23.415Z,99977.36
2019-04-01T22:13:30.204Z,99975.41
2019-04-01T22:17:36.930Z,99972.04
2019-04-01T22:21:43.685Z,99971.75
2019-04-01T22:25:50.440Z,99969.91
2019-04-01T22:29:57.366Z,99965.34
2019-04-01T22:34:04.077Z,99956.25
2019-04-01T22:38:10.825Z,99949.63
2019-04-01T22:42:17.815Z,99945.87
2019-04-01T22:46:24.542Z,99947.81
2019-04-01T22:50:31.285Z,99949.63
2019-04-01T22:54:38.186Z,99946.88
2019-04-01T22:58:44.875Z,99938.52
2019-04-01T23:02:51.606Z,99946.63
2019-04-01T23:06:58.383Z,99940.09
2019-04-01T23:11:05.158Z,99937.78
2019-04-01T23:15:12.192Z,99931.72
2019-04-01T23:19:18.913Z,99923.52
2019-04-01T23:23:25.604Z,99919.44
2019-04-01T23:27:36.158Z,99921.42
2019-04-01T23:31:42.977Z,99911.86
2019-04-01T23:35:49.802Z,99907.82
2019-04-01T23:39:56.513Z,99908.54
2019-04-01T23:44:03.278Z,99904.64
2019-04-01T23:48:11.471Z,99903.20
2019-04-01T23:52:18.155Z,99898.14
2019-04-01T23:56:24.880Z,99892.75
