createdAt,value
2022-12-26T00:01:36.035Z,92.28
2022-12-26T00:04:05.792Z,92.35
2022-12-26T00:06:53.765Z,92.52
2022-12-26T00:09:22.043Z,92.96
2022-12-26T00:11:50.207Z,92.82
2022-12-26T00:14:18.371Z,92.34
2022-12-26T00:16:47.836Z,91.92
2022-12-26T00:19:17.776Z,91.48
2022-12-26T00:21:45.954Z,91.16
2022-12-26T00:24:14.071Z,90.58
2022-12-26T00:26:42.154Z,89.86
2022-12-26T00:29:10.268Z,89.79
2022-12-26T00:31:38.603Z,89.82
2022-12-26T00:34:06.697Z,90.24
2022-12-26T00:36:36.128Z,89.94
2022-12-26T00:39:05.417Z,90.74
2022-12-26T00:41:33.765Z,90.79
2022-12-26T00:44:01.884Z,91.38
2022-12-26T00:46:30.166Z,91.55
2022-12-26T00:48:58.614Z,92.17
2022-12-26T00:51:26.785Z,92.35
2022-12-26T00:53:56.601Z,92.16
2022-12-26T00:56:24.688Z,91.74
2022-12-26T00:58:52.761Z,91.60
2022-12-26T01:01:23.057Z,91.42
2022-12-26T01:03:52.030Z,91.34
2022-12-26T01:06:20.307Z,91.13
2022-12-26T01:08:48.669Z,91.46
2022-12-26T01:11:39.373Z,91.46
2022-12-26T01:14:07.937Z,90.83
2022-12-26T01:16:36.172Z,90.95
2022-12-26T01:19:04.364Z,90.76
2022-12-26T01:21:32.594Z,90.51
2022-12-26T01:24:00.883Z,90.28
2022-12-26T01:26:30.368Z,90.74
2022-12-26T01:28:58.596Z,90.64
2022-12-26T01:31:26.990Z,90.58
2022-12-26T01:33:55.195Z,90.14
2022-12-26T01:36:23.434Z,90.41
2022-12-26T01:38:51.710Z,90.24
2022-12-26T01:41:20.997Z,90.12
2022-12-26T01:43:59.276Z,90.23
2022-12-26T01:46:32.640Z,90.01
2022-12-26T01:49:03.547Z,89.55
2022-12-26T01:51:35.272Z,89.63
2022-12-26T01:54:37.948Z,89.65
2022-12-26T01:56:54.702Z,89.46
2022-12-26T01:59:27.021Z,89.42
2022-12-26T02:01:56.190Z,88.78
2022-12-26T02:04:45.391Z,89.24
2022-12-26T02:07:13.590Z,89.53
2022-12-26T02:09:41.779Z,89.46
2022-12-26T02:12:33.762Z,89.20
2022-12-26T02:15:04.523Z,89.13
2022-12-26T02:17:32.661Z,89.16
2022-12-26T02:20:06.451Z,89.26
2022-12-26T02:23:22.146Z,89.75
2022-12-26T02:26:21.779Z,89.49
2022-12-26T02:29:34.940Z,89.64
2022-12-26T02:32:09.995Z,89.48
2022-12-26T02:34:46.505Z,89.40
2022-12-26T02:37:24.628Z,89.15
2022-12-26T02:40:04.789Z,89.01
2022-12-26T02:42:39.232Z,89.03
2022-12-26T02:45:32.806Z,89.03
2022-12-26T02:48:07.533Z,88.77
2022-12-26T02:51:01.166Z,89.06
2022-12-26T02:53:52.787Z,88.65
2022-12-26T02:56:43.349Z,88.76
2022-12-26T02:59:56.045Z,88.97
2022-12-26T03:02:44.514Z,89.06
2022-12-26T03:05:35.776Z,88.83
2022-12-26T03:08:22.161Z,88.59
2022-12-26T03:11:10.688Z,88.28
2022-12-26T03:13:40.124Z,88.37
2022-12-26T03:16:28.711Z,87.93
2022-12-26T03:19:00.708Z,88.23
2022-12-26T03:21:33.564Z,88.60
2022-12-26T03:24:01.675Z,88.85
2022-12-26T03:26:40.395Z,88.98
2022-12-26T03:29:27.641Z,88.73
2022-12-26T03:31:56.344Z,89.03
2022-12-26T03:34:24.679Z,88.81
2022-12-26T03:37:10.444Z,89.13
2022-12-26T03:39:57.412Z,89.86
2022-12-26T03:42:49.987Z,89.58
2022-12-26T03:45:57.345Z,90.07
2022-12-26T03:48:49.751Z,89.66
2022-12-26T03:51:41.011Z,89.44
2022-12-26T03:54:30.949Z,90.09
2022-12-26T03:57:19.567Z,90.59
2022-12-26T04:00:09.224Z,90.35
2022-12-26T04:03:03.512Z,90.71
2022-12-26T04:05:49.661Z,90.83
2022-12-26T04:08:38.720Z,90.77
2022-12-26T04:11:29.540Z,90.16
2022-12-26T04:14:19.934Z,90.43
2022-12-26T04:17:09.319Z,90.12
2022-12-26T04:20:01.296Z,90.63
2022-12-26T04:22:52.639Z,90.18
2022-12-26T04:25:49.830Z,90.71
2022-12-26T04:28:38.870Z,90.74
2022-12-26T04:31:28.188Z,89.88
2022-12-26T04:34:16.631Z,90.30
2022-12-26T04:37:05.566Z,90.20
2022-12-26T04:39:52.960Z,89.90
2022-12-26T04:42:38.797Z,89.77
2022-12-26T04:45:09.519Z,89.54
2022-12-26T04:47:37.657Z,89.22
2022-12-26T04:50:11.756Z,89.76
2022-12-26T04:52:58.880Z,89.22
2022-12-26T04:55:28.086Z,89.60
2022-12-26T04:57:56.468Z,89.45
2022-12-26T05:00:28.128Z,89.19
2022-12-26T05:03:18.737Z,88.92
2022-12-26T05:06:06.106Z,89.33
2022-12-26T05:08:53.224Z,89.06
2022-12-26T05:11:21.415Z,89.45
2022-12-26T05:13:49.562Z,90.21
2022-12-26T05:16:36.855Z,89.20
2022-12-26T05:19:37.250Z,89.72
2022-12-26T05:22:23.559Z,89.76
2022-12-26T05:25:09.623Z,89.30
2022-12-26T05:27:56.974Z,89.12
2022-12-26T05:30:25.854Z,88.88
2022-12-26T05:33:12.747Z,88.80
2022-12-26T05:35:41.162Z,88.67
2022-12-26T05:38:11.069Z,89.26
2022-12-26T05:40:39.281Z,88.91
2022-12-26T05:43:07.340Z,88.34
2022-12-26T05:45:35.365Z,88.72
2022-12-26T05:48:05.147Z,88.68
2022-12-26T05:50:33.469Z,88.80
2022-12-26T05:53:01.546Z,89.02
2022-12-26T05:55:29.717Z,88.69
2022-12-26T05:57:58.559Z,89.50
2022-12-26T06:00:27.048Z,89.28
2022-12-26T06:02:55.281Z,89.11
2022-12-26T06:05:24.706Z,89.46
2022-12-26T06:07:53.029Z,89.88
2022-12-26T06:10:21.234Z,89.47
2022-12-26T06:12:49.274Z,89.17
2022-12-26T06:15:18.011Z,89.00
2022-12-26T06:17:46.239Z,89.36
2022-12-26T06:20:14.339Z,89.28
2022-12-26T06:22:43.807Z,89.01
2022-12-26T06:25:11.946Z,89.50
2022-12-26T06:27:40.106Z,89.02
2022-12-26T06:30:12.826Z,89.37
2022-12-26T06:32:40.910Z,88.91
2022-12-26T06:35:09.916Z,89.01
2022-12-26T06:37:37.975Z,89.14
2022-12-26T06:40:08.978Z,89.44
2022-12-26T06:42:37.432Z,89.59
2022-12-26T06:45:06.197Z,89.50
2022-12-26T06:47:34.264Z,89.60
2022-12-26T06:50:02.285Z,89.19
2022-12-26T06:52:30.397Z,89.61
2022-12-26T06:54:58.871Z,89.73
2022-12-26T06:57:28.380Z,89.78
2022-12-26T06:59:56.688Z,89.97
2022-12-26T07:02:25.300Z,89.24
2022-12-26T07:04:53.438Z,89.75
2022-12-26T07:07:21.445Z,89.67
2022-12-26T07:09:49.482Z,89.77
2022-12-26T07:12:20.885Z,90.65
2022-12-26T07:14:50.814Z,90.10
2022-12-26T07:17:19.996Z,90.51
2022-12-26T07:19:48.070Z,90.00
2022-12-26T07:22:16.175Z,90.11
2022-12-26T07:24:44.439Z,90.08
2022-12-26T07:27:12.479Z,90.23
2022-12-26T07:29:40.851Z,90.11
2022-12-26T07:32:10.428Z,90.25
2022-12-26T07:34:38.631Z,89.97
2022-12-26T07:37:06.656Z,90.52
2022-12-26T07:39:35.660Z,90.64
2022-12-26T07:42:03.712Z,90.79
2022-12-26T07:44:34.420Z,90.42
2022-12-26T07:47:03.209Z,90.56
2022-12-26T07:49:32.800Z,91.34
2022-12-26T07:52:01.824Z,90.39
2022-12-26T07:54:30.098Z,91.20
2022-12-26T07:57:15.466Z,90.60
2022-12-26T07:59:46.377Z,91.13
2022-12-26T08:02:14.896Z,91.23
2022-12-26T08:04:44.821Z,90.92
2022-12-26T08:07:12.931Z,91.38
2022-12-26T08:09:43.037Z,91.55
2022-12-26T08:12:11.388Z,91.58
2022-12-26T08:14:39.749Z,91.53
2022-12-26T08:17:07.961Z,91.38
2022-12-26T08:19:36.181Z,91.11
2022-12-26T08:22:05.612Z,91.47
2022-12-26T08:24:33.756Z,91.25
2022-12-26T08:27:01.944Z,91.84
2022-12-26T08:29:30.098Z,92.06
2022-12-26T08:31:58.227Z,92.78
2022-12-26T08:34:26.325Z,91.96
2022-12-26T08:36:54.479Z,92.38
2022-12-26T08:39:23.980Z,92.80
2022-12-26T08:41:52.103Z,92.27
2022-12-26T08:44:28.563Z,92.19
2022-12-26T08:46:57.090Z,92.28
2022-12-26T08:49:25.197Z,92.39
2022-12-26T08:51:53.299Z,92.96
2022-12-26T08:54:24.283Z,93.25
2022-12-26T08:56:52.371Z,93.50
2022-12-26T08:59:20.654Z,94.64
2022-12-26T09:01:48.831Z,94.38
2022-12-26T09:04:17.071Z,94.71
2022-12-26T09:06:45.107Z,94.26
2022-12-26T09:09:13.705Z,94.33
2022-12-26T09:11:44.154Z,94.09
2022-12-26T09:14:13.265Z,94.00
2022-12-26T09:16:49.653Z,94.52
2022-12-26T09:19:19.938Z,95.06
2022-12-26T09:21:48.642Z,95.37
2022-12-26T09:24:18.575Z,94.67
2022-12-26T09:26:48.618Z,94.43
2022-12-26T09:29:16.654Z,93.72
2022-12-26T09:31:44.698Z,93.26
2022-12-26T09:34:12.763Z,93.14
2022-12-26T09:36:41.079Z,93.08
2022-12-26T09:39:09.992Z,92.63
2022-12-26T09:41:52.105Z,92.38
2022-12-26T09:44:23.789Z,92.79
2022-12-26T09:47:02.166Z,92.83
2022-12-26T09:49:33.380Z,92.25
2022-12-26T09:52:03.968Z,91.64
2022-12-26T09:54:35.018Z,91.54
2022-12-26T09:57:14.734Z,90.75
2022-12-26T09:59:47.596Z,90.79
2022-12-26T10:02:19.901Z,90.52
2022-12-26T10:04:48.450Z,89.09
2022-12-26T10:07:22.989Z,88.68
2022-12-26T10:10:04.733Z,87.59
2022-12-26T10:12:51.396Z,88.95
2022-12-26T10:15:37.497Z,88.58
2022-12-26T10:18:18.042Z,87.64
2022-12-26T10:20:56.462Z,88.45
2022-12-26T10:23:31.814Z,86.61
2022-12-26T10:26:05.766Z,87.04
2022-12-26T10:28:39.712Z,87.33
2022-12-26T10:31:11.259Z,86.31
2022-12-26T10:33:44.557Z,86.10
2022-12-26T10:36:18.961Z,85.02
2022-12-26T10:38:49.443Z,84.84
2022-12-26T10:41:23.165Z,81.50
2022-12-26T10:43:52.713Z,82.44
2022-12-26T10:46:34.729Z,81.43
2022-12-26T10:49:02.988Z,79.93
2022-12-26T10:51:31.507Z,79.63
2022-12-26T10:53:59.686Z,79.44
2022-12-26T10:56:29.036Z,79.42
2022-12-26T10:59:03.646Z,79.22
2022-12-26T11:01:36.617Z,79.58
2022-12-26T11:04:06.769Z,78.69
2022-12-26T11:06:38.461Z,78.74
2022-12-26T11:09:07.710Z,78.76
2022-12-26T11:11:49.340Z,78.48
2022-12-26T11:14:38.010Z,78.34
2022-12-26T11:17:08.696Z,77.37
2022-12-26T11:19:39.280Z,77.72
2022-12-26T11:22:23.603Z,78.20
2022-12-26T11:25:17.426Z,78.88
2022-12-26T11:27:47.667Z,79.03
2022-12-26T11:30:29.287Z,78.83
2022-12-26T11:33:14.578Z,78.31
2022-12-26T11:35:49.165Z,79.07
2022-12-26T11:38:39.006Z,79.59
2022-12-26T11:41:33.295Z,79.42
2022-12-26T11:44:06.965Z,80.36
2022-12-26T11:46:39.380Z,80.74
2022-12-26T11:49:08.687Z,81.08
2022-12-26T11:51:40.967Z,78.92
2022-12-26T11:54:24.835Z,79.99
2022-12-26T11:57:19.206Z,79.28
2022-12-26T11:59:48.116Z,78.25
2022-12-26T12:02:24.354Z,78.11
2022-12-26T12:04:55.186Z,78.00
2022-12-26T12:07:41.612Z,78.15
2022-12-26T12:10:42.914Z,79.33
2022-12-26T12:13:17.808Z,81.13
2022-12-26T12:15:54.020Z,82.84
2022-12-26T12:18:32.994Z,82.69
2022-12-26T12:21:07.432Z,83.90
2022-12-26T12:23:48.663Z,87.76
2022-12-26T12:26:19.480Z,89.28
2022-12-26T12:29:21.565Z,90.38
2022-12-26T12:32:00.573Z,91.69
2022-12-26T12:34:42.938Z,93.20
2022-12-26T12:37:18.928Z,93.27
2022-12-26T12:39:59.254Z,94.59
2022-12-26T12:42:38.096Z,94.48
2022-12-26T12:45:21.720Z,95.51
2022-12-26T12:47:59.769Z,95.34
2022-12-26T12:50:38.707Z,95.92
2022-12-26T12:53:18.221Z,95.63
2022-12-26T12:56:00.583Z,95.19
2022-12-26T12:58:33.969Z,96.61
2022-12-26T13:01:05.253Z,96.87
2022-12-26T13:03:36.585Z,96.31
2022-12-26T13:06:10.680Z,97.24
2022-12-26T13:08:42.849Z,96.81
2022-12-26T13:11:15.232Z,98.24
2022-12-26T13:13:49.983Z,97.81
2022-12-26T13:16:23.876Z,97.91
2022-12-26T13:18:55.703Z,97.30
2022-12-26T13:21:26.529Z,96.93
2022-12-26T13:24:17.211Z,96.53
2022-12-26T13:26:49.306Z,97.07
2022-12-26T13:29:22.002Z,97.93
2022-12-26T13:31:50.146Z,98.40
2022-12-26T13:34:20.391Z,99.40
2022-12-26T13:36:52.445Z,99.37
2022-12-26T13:39:47.563Z,99.64
2022-12-26T13:42:37.957Z,99.80
2022-12-26T13:45:40.925Z,99.84
2022-12-26T13:48:46.340Z,98.31
2022-12-26T13:51:47.860Z,98.19
2022-12-26T13:54:18.807Z,98.99
2022-12-26T13:56:58.071Z,98.35
2022-12-26T13:59:29.435Z,98.65
2022-12-26T14:02:07.402Z,97.61
2022-12-26T14:04:42.569Z,98.07
2022-12-26T14:07:23.027Z,97.48
2022-12-26T14:10:05.845Z,97.83
2022-12-26T14:12:46.653Z,97.60
2022-12-26T14:15:33.512Z,97.46
2022-12-26T14:18:12.143Z,97.81
2022-12-26T14:20:43.725Z,97.80
2022-12-26T14:23:23.496Z,98.25
2022-12-26T14:25:59.161Z,98.64
2022-12-26T14:28:32.021Z,99.64
2022-12-26T14:31:19.083Z,98.61
2022-12-26T14:33:58.231Z,98.63
2022-12-26T14:36:35.308Z,99.59
2022-12-26T14:39:13.602Z,99.41
2022-12-26T14:42:41.913Z,99.87
2022-12-26T14:45:36.708Z,99.52
2022-12-26T14:48:44.760Z,100.00
2022-12-26T14:51:38.723Z,100.00
2022-12-26T14:54:40.182Z,100.00
2022-12-26T14:57:46.909Z,100.00
2022-12-26T15:00:31.501Z,100.00
2022-12-26T15:03:45.841Z,100.00
2022-12-26T15:06:48.538Z,100.00
2022-12-26T15:09:58.921Z,100.00
2022-12-26T15:12:58.959Z,100.00
2022-12-26T15:15:39.490Z,100.00
2022-12-26T15:18:31.495Z,100.00
2022-12-26T15:21:22.652Z,100.00
2022-12-26T15:24:45.427Z,100.00
2022-12-26T15:27:44.015Z,100.00
2022-12-26T15:30:17.492Z,100.00
2022-12-26T15:32:53.597Z,100.00
2022-12-26T15:35:24.520Z,100.00
2022-12-26T15:38:22.513Z,100.00
2022-12-26T15:40:54.079Z,100.00
2022-12-26T15:43:53.774Z,100.00
2022-12-26T15:46:23.738Z,100.00
2022-12-26T15:49:20.460Z,100.00
2022-12-26T15:51:57.015Z,100.00
2022-12-26T15:55:02.791Z,100.00
2022-12-26T15:57:38.856Z,100.00
2022-12-26T16:00:13.822Z,100.00
2022-12-26T16:02:46.907Z,100.00
2022-12-26T16:05:38.966Z,100.00
2022-12-26T16:08:26.333Z,100.00
2022-12-26T16:11:10.738Z,100.00
2022-12-26T16:13:50.529Z,100.00
2022-12-26T16:16:29.487Z,100.00
2022-12-26T16:18:58.047Z,100.00
2022-12-26T16:21:46.825Z,99.02
2022-12-26T16:24:17.150Z,100.00
2022-12-26T16:26:47.323Z,98.94
2022-12-26T16:29:18.350Z,98.46
2022-12-26T16:31:46.894Z,99.32
2022-12-26T16:34:18.462Z,98.95
2022-12-26T16:36:50.278Z,98.15
2022-12-26T16:39:22.794Z,98.01
2022-12-26T16:42:05.838Z,98.05
2022-12-26T16:44:38.702Z,98.07
2022-12-26T16:47:09.208Z,98.57
2022-12-26T16:49:38.110Z,97.29
2022-12-26T16:52:08.151Z,97.75
2022-12-26T16:54:42.501Z,96.71
2022-12-26T16:57:14.983Z,96.69
2022-12-26T16:59:49.768Z,97.61
2022-12-26T17:02:22.325Z,97.38
2022-12-26T17:04:58.148Z,96.54
2022-12-26T17:07:28.297Z,96.61
2022-12-26T17:09:58.965Z,96.13
2022-12-26T17:12:30.249Z,96.83
2022-12-26T17:14:59.979Z,96.22
2022-12-26T17:17:34.409Z,96.57
2022-12-26T17:20:36.839Z,95.97
2022-12-26T17:23:33.323Z,95.47
2022-12-26T17:26:24.074Z,95.82
2022-12-26T17:28:52.883Z,96.03
2022-12-26T17:31:35.230Z,96.53
2022-12-26T17:34:28.569Z,94.94
2022-12-26T17:39:52.475Z,95.43
2022-12-26T17:42:20.694Z,94.73
2022-12-26T17:44:48.892Z,94.75
2022-12-26T17:47:22.823Z,94.90
2022-12-26T17:49:52.656Z,93.85
2022-12-26T17:52:23.938Z,94.82
2022-12-26T17:54:53.886Z,94.31
2022-12-26T17:57:24.854Z,93.27
2022-12-26T17:59:53.649Z,94.15
2022-12-26T18:02:22.235Z,93.71
2022-12-26T18:04:51.172Z,93.11
2022-12-26T18:07:23.254Z,93.00
2022-12-26T18:09:58.588Z,92.14
2022-12-26T18:12:26.731Z,93.57
2022-12-26T18:15:01.445Z,93.15
2022-12-26T18:17:33.076Z,92.87
2022-12-26T18:20:01.275Z,93.45
2022-12-26T18:22:29.357Z,93.26
2022-12-26T18:24:59.149Z,92.94
2022-12-26T18:27:30.697Z,92.89
2022-12-26T18:29:59.038Z,92.99
2022-12-26T18:32:28.679Z,92.42
2022-12-26T18:34:56.990Z,93.41
2022-12-26T18:37:27.294Z,92.66
2022-12-26T18:39:55.721Z,93.60
2022-12-26T18:42:27.421Z,92.77
2022-12-26T18:44:55.665Z,93.27
2022-12-26T18:47:24.139Z,92.43
2022-12-26T18:49:52.327Z,92.61
2022-12-26T18:52:20.467Z,91.71
2022-12-26T18:54:48.701Z,91.85
2022-12-26T18:57:19.284Z,91.75
2022-12-26T18:59:49.144Z,91.49
2022-12-26T19:02:18.498Z,91.69
2022-12-26T19:04:48.467Z,91.77
2022-12-26T19:07:20.213Z,91.77
2022-12-26T19:09:49.836Z,91.34
2022-12-26T19:12:18.465Z,91.52
2022-12-26T19:14:48.433Z,91.28
2022-12-26T19:17:16.863Z,91.87
2022-12-26T19:19:45.112Z,91.46
2022-12-26T19:22:13.239Z,90.35
2022-12-26T19:24:41.355Z,90.19
2022-12-26T19:27:09.500Z,90.83
2022-12-26T19:29:38.079Z,90.28
2022-12-26T19:32:07.719Z,90.01
2022-12-26T19:34:35.834Z,90.17
2022-12-26T19:37:04.149Z,90.76
2022-12-26T19:39:32.324Z,89.21
2022-12-26T19:42:00.508Z,89.30
2022-12-26T19:44:30.055Z,89.01
2022-12-26T19:47:11.557Z,89.59
2022-12-26T19:49:42.444Z,89.10
2022-12-26T19:52:10.969Z,89.26
2022-12-26T19:54:39.156Z,88.93
2022-12-26T19:57:07.347Z,88.88
2022-12-26T19:59:35.452Z,88.08
2022-12-26T20:02:03.914Z,88.39
2022-12-26T20:04:32.310Z,89.06
2022-12-26T20:07:02.210Z,87.69
2022-12-26T20:09:30.373Z,88.09
2022-12-26T20:11:58.832Z,86.56
2022-12-26T20:14:27.746Z,87.64
2022-12-26T20:17:06.144Z,86.33
2022-12-26T20:19:35.641Z,86.24
2022-12-26T20:22:05.591Z,85.30
2022-12-26T20:24:33.862Z,86.00
2022-12-26T20:27:02.441Z,85.10
2022-12-26T20:29:30.522Z,86.04
2022-12-26T20:31:59.466Z,84.98
2022-12-26T20:34:27.709Z,85.36
2022-12-26T20:37:22.129Z,84.10
2022-12-26T20:39:50.159Z,84.27
2022-12-26T20:42:19.521Z,84.71
2022-12-26T20:44:47.608Z,84.55
2022-12-26T20:47:16.097Z,86.81
2022-12-26T20:49:44.273Z,89.47
2022-12-26T20:52:12.443Z,89.14
2022-12-26T20:54:42.112Z,89.20
2022-12-26T20:57:10.273Z,89.82
2022-12-26T20:59:38.399Z,91.75
2022-12-26T21:02:07.076Z,91.29
2022-12-26T21:04:35.229Z,93.53
2022-12-26T21:07:03.401Z,94.23
2022-12-26T21:09:31.805Z,94.96
2022-12-26T21:12:01.501Z,95.51
2022-12-26T21:14:30.310Z,96.14
2022-12-26T21:16:59.691Z,96.67
2022-12-26T21:19:29.442Z,96.74
2022-12-26T21:21:57.594Z,97.38
2022-12-26T21:24:27.334Z,98.23
2022-12-26T21:26:55.973Z,98.40
2022-12-26T21:29:27.313Z,98.64
2022-12-26T21:31:56.276Z,98.92
2022-12-26T21:34:26.201Z,98.38
2022-12-26T21:37:12.370Z,98.49
2022-12-26T21:39:41.045Z,97.86
2022-12-26T21:42:10.199Z,97.43
2022-12-26T21:44:40.121Z,97.63
2022-12-26T21:47:08.878Z,97.59
2022-12-26T21:49:37.224Z,97.60
2022-12-26T21:52:06.078Z,96.73
2022-12-26T21:54:51.757Z,97.30
2022-12-26T21:57:20.101Z,97.07
2022-12-26T21:59:58.795Z,96.87
2022-12-26T22:02:47.303Z,97.23
2022-12-26T22:05:16.256Z,97.19
2022-12-26T22:07:44.503Z,97.50
2022-12-26T22:10:34.615Z,97.46
2022-12-26T22:13:03.126Z,95.98
2022-12-26T22:15:50.024Z,96.38
2022-12-26T22:18:18.329Z,96.66
2022-12-26T22:20:46.642Z,96.87
2022-12-26T22:23:15.255Z,97.00
2022-12-26T22:25:43.373Z,96.15
2022-12-26T22:28:11.659Z,96.30
2022-12-26T22:30:47.471Z,96.04
2022-12-26T22:33:15.747Z,96.04
2022-12-26T22:35:43.862Z,96.08
2022-12-26T22:38:11.974Z,95.90
2022-12-26T22:40:40.086Z,96.07
2022-12-26T22:43:08.174Z,95.65
2022-12-26T22:45:42.503Z,95.87
2022-12-26T22:48:10.577Z,94.99
2022-12-26T22:50:38.677Z,95.08
2022-12-26T22:53:06.783Z,95.50
2022-12-26T22:55:34.871Z,94.71
2022-12-26T22:58:03.018Z,95.52
2022-12-26T23:00:31.511Z,95.56
2022-12-26T23:03:01.080Z,95.11
2022-12-26T23:05:29.782Z,95.73
2022-12-26T23:07:58.393Z,95.35
2022-12-26T23:10:27.008Z,95.19
2022-12-26T23:12:56.037Z,95.42
2022-12-26T23:15:26.333Z,94.37
2022-12-26T23:18:17.927Z,93.91
2022-12-26T23:21:04.254Z,94.05
2022-12-26T23:23:32.861Z,93.99
2022-12-26T23:26:02.017Z,93.51
2022-12-26T23:28:47.703Z,93.05
2022-12-26T23:31:16.152Z,92.66
2022-12-26T23:33:45.577Z,92.25
2022-12-26T23:36:14.237Z,91.17
2022-12-26T23:38:42.297Z,91.67
2022-12-26T23:41:10.364Z,91.04
2022-12-26T23:43:38.466Z,91.27
2022-12-26T23:46:09.882Z,90.44
2022-12-26T23:48:38.186Z,90.93
2022-12-26T23:51:09.328Z,91.61
2022-12-26T23:53:37.503Z,90.20
2022-12-26T23:56:08.485Z,90.39
2022-12-26T23:58:37.516Z,90.28
