createdAt,value
2023-03-23T15:58:23.508Z,3.00
2023-03-23T16:00:55.171Z,2.13
2023-03-23T16:03:27.076Z,1.80
2023-03-23T16:05:56.889Z,1.80
2023-03-23T16:08:24.784Z,1.90
2023-03-23T16:10:54.036Z,1.60
2023-03-23T16:13:22.322Z,1.90
2023-03-23T16:15:50.910Z,1.70
2023-03-23T16:18:21.250Z,1.50
2023-03-23T16:20:50.946Z,2.03
2023-03-23T16:23:18.903Z,2.90
2023-03-23T16:25:46.283Z,4.97
2023-03-23T16:28:14.831Z,5.20
2023-03-23T16:30:43.755Z,5.30
2023-03-23T16:33:11.237Z,4.27
2023-03-23T16:35:38.899Z,6.80
2023-03-23T16:38:08.202Z,3.00
2023-03-23T16:40:37.628Z,1.80
2023-03-23T16:43:09.028Z,1.50
2023-03-23T16:45:38.336Z,1.27
2023-03-23T16:48:07.185Z,1.20
2023-03-23T16:50:35.572Z,3.67
2023-03-23T16:53:03.556Z,3.97
2023-03-23T16:55:31.180Z,3.20
2023-03-23T16:58:15.392Z,2.97
2023-03-23T17:00:48.163Z,2.00
2023-03-23T17:03:16.136Z,1.43
2023-03-23T17:05:59.172Z,2.37
2023-03-23T17:08:26.556Z,4.60
2023-03-23T17:10:54.230Z,2.00
2023-03-23T17:13:22.589Z,2.37
2023-03-23T17:15:54.221Z,3.47
2023-03-23T17:18:23.374Z,3.43
2023-03-23T17:20:53.475Z,5.93
2023-03-23T17:23:22.762Z,8.20
2023-03-23T17:25:55.848Z,10.90
2023-03-23T17:28:25.665Z,6.50
2023-03-23T17:30:56.561Z,2.60
2023-03-23T17:33:24.647Z,1.97
2023-03-23T17:35:54.283Z,1.40
2023-03-23T17:38:21.998Z,2.10
2023-03-23T17:40:57.535Z,2.30
2023-03-23T17:43:33.035Z,3.80
2023-03-23T17:46:00.601Z,3.90
2023-03-23T17:48:28.277Z,6.07
2023-03-23T17:50:58.775Z,3.53
2023-03-23T17:53:33.177Z,2.37
2023-03-23T17:56:02.007Z,2.57
2023-03-23T17:58:30.837Z,2.20
2023-03-23T18:00:59.110Z,2.27
2023-03-23T18:06:15.231Z,3.20
2023-03-23T18:08:46.929Z,2.83
2023-03-23T18:11:15.240Z,2.30
2023-03-23T18:13:46.832Z,3.50
2023-03-23T18:16:14.384Z,11.87
2023-03-23T18:18:44.230Z,7.37
2023-03-23T18:21:15.806Z,4.87
2023-03-23T18:23:58.437Z,2.70
2023-03-23T18:26:34.935Z,3.13
2023-03-23T18:29:11.586Z,1.50
2023-03-23T18:31:44.233Z,1.70
2023-03-23T18:34:13.991Z,2.87
2023-03-23T18:36:44.115Z,3.60
2023-03-23T18:39:12.614Z,2.83
2023-03-23T18:41:43.587Z,2.33
2023-03-23T18:44:14.075Z,1.63
2023-03-23T18:46:43.424Z,1.40
2023-03-23T18:49:14.639Z,1.70
2023-03-23T18:51:56.547Z,1.97
2023-03-23T18:54:27.458Z,2.63
2023-03-23T19:00:00.387Z,1.93
2023-03-23T19:02:31.735Z,2.20
2023-03-23T19:05:05.489Z,2.27
2023-03-23T19:07:47.031Z,2.30
2023-03-23T19:10:18.060Z,2.03
2023-03-23T19:12:48.356Z,1.80
2023-03-23T19:15:19.166Z,1.67
2023-03-23T19:17:47.507Z,2.10
2023-03-23T19:20:26.961Z,2.60
2023-03-23T19:23:03.376Z,2.30
2023-03-23T19:25:32.140Z,2.10
2023-03-23T19:28:49.925Z,2.20
2023-03-23T19:30:52.592Z,3.03
2023-03-23T19:33:20.539Z,3.33
2023-03-23T19:35:59.932Z,3.57
2023-03-23T19:38:36.349Z,3.10
2023-03-23T19:41:05.639Z,3.67
2023-03-23T19:43:33.800Z,3.83
2023-03-23T19:46:02.107Z,4.00
2023-03-23T19:48:30.479Z,3.90
2023-03-23T19:50:58.023Z,4.23
2023-03-23T19:53:26.763Z,3.93
2023-03-23T19:55:54.212Z,5.07
2023-03-23T19:58:21.545Z,4.13
2023-03-23T20:00:49.172Z,3.87
2023-03-23T20:03:17.657Z,3.30
2023-03-23T20:05:45.760Z,4.53
2023-03-23T20:08:14.866Z,4.30
2023-03-23T20:10:43.120Z,3.80
2023-03-23T20:13:11.559Z,4.27
2023-03-23T20:15:38.908Z,2.73
2023-03-23T20:18:06.687Z,2.43
2023-03-23T20:20:35.492Z,2.97
2023-03-23T20:23:03.747Z,2.53
2023-03-23T20:25:31.464Z,3.17
2023-03-23T20:27:59.031Z,2.30
2023-03-23T20:30:26.555Z,3.23
2023-03-23T20:32:57.450Z,3.03
2023-03-23T20:35:25.036Z,2.83
2023-03-23T20:37:53.194Z,3.03
2023-03-23T20:40:21.126Z,3.43
2023-03-23T20:42:49.141Z,3.00
2023-03-23T20:45:17.775Z,3.10
2023-03-23T20:47:45.750Z,2.90
2023-03-23T20:50:14.620Z,2.93
2023-03-23T20:52:42.167Z,3.00
2023-03-23T20:55:11.029Z,2.90
2023-03-23T20:57:39.662Z,3.37
2023-03-23T21:00:08.878Z,2.97
2023-03-23T21:02:36.268Z,3.07
2023-03-23T21:05:04.516Z,2.90
2023-03-23T21:07:32.021Z,3.80
2023-03-23T21:09:59.653Z,3.67
2023-03-23T21:12:28.151Z,3.33
2023-03-23T21:14:55.623Z,2.23
2023-03-23T21:17:23.508Z,2.80
2023-03-23T21:19:51.196Z,2.87
2023-03-23T21:22:18.769Z,2.50
2023-03-23T21:24:46.248Z,2.40
2023-03-23T21:27:13.675Z,2.70
2023-03-23T21:29:41.646Z,3.20
2023-03-23T21:32:09.247Z,2.60
2023-03-23T21:34:37.553Z,2.97
2023-03-23T21:37:11.762Z,2.67
2023-03-23T21:39:39.348Z,2.97
2023-03-23T21:42:08.493Z,2.20
2023-03-23T21:44:36.469Z,2.13
2023-03-23T21:47:06.234Z,1.80
2023-03-23T21:49:35.345Z,1.47
2023-03-23T21:52:09.214Z,1.90
2023-03-23T21:54:40.825Z,1.77
2023-03-23T21:57:08.585Z,1.80
2023-03-23T21:59:36.057Z,2.00
2023-03-23T22:02:04.287Z,1.40
2023-03-23T22:04:31.754Z,1.47
2023-03-23T22:06:59.190Z,1.93
2023-03-23T22:09:27.420Z,2.00
2023-03-23T22:11:55.020Z,1.37
2023-03-23T22:14:22.488Z,1.90
2023-03-23T22:16:54.121Z,1.40
2023-03-23T22:19:22.352Z,1.67
2023-03-23T22:21:49.889Z,1.80
2023-03-23T22:24:18.132Z,1.67
2023-03-23T22:26:46.332Z,1.60
2023-03-23T22:29:16.332Z,1.60
2023-03-23T22:31:44.774Z,1.43
2023-03-23T22:34:13.897Z,1.50
2023-03-23T22:36:42.707Z,1.57
2023-03-23T22:39:10.515Z,1.83
2023-03-23T22:41:41.108Z,1.67
2023-03-23T22:44:12.757Z,4.33
2023-03-23T22:46:40.537Z,3.17
2023-03-23T22:49:08.071Z,2.13
2023-03-23T22:51:36.241Z,1.50
2023-03-23T22:54:04.902Z,2.47
2023-03-23T22:56:32.551Z,2.43
2023-03-23T22:58:59.989Z,2.10
2023-03-23T23:01:27.934Z,2.00
2023-03-23T23:04:02.601Z,2.40
2023-03-23T23:06:30.473Z,2.50
2023-03-23T23:09:35.568Z,1.93
2023-03-23T23:12:03.643Z,2.23
2023-03-23T23:14:37.009Z,1.83
2023-03-23T23:17:04.560Z,2.50
2023-03-23T23:19:32.199Z,2.53
2023-03-23T23:22:09.285Z,2.53
2023-03-23T23:24:45.495Z,1.90
2023-03-23T23:27:13.871Z,2.50
2023-03-23T23:29:41.362Z,2.70
2023-03-23T23:32:08.966Z,3.37
2023-03-23T23:34:37.097Z,2.83
2023-03-23T23:37:05.077Z,2.50
2023-03-23T23:39:37.402Z,3.60
2023-03-23T23:42:05.809Z,2.90
2023-03-23T23:44:33.515Z,2.60
2023-03-23T23:47:01.713Z,2.90
2023-03-23T23:49:29.204Z,2.63
2023-03-23T23:51:57.623Z,2.70
2023-03-23T23:54:29.474Z,1.90
2023-03-23T23:56:57.523Z,2.70
2023-03-23T23:59:26.443Z,2.70
