createdAt,value
2024-03-11T00:00:46.534Z,99.90
2024-03-11T00:02:21.885Z,99.90
2024-03-11T00:03:55.892Z,99.90
2024-03-11T00:05:29.272Z,99.90
2024-03-11T00:07:05.394Z,99.90
2024-03-11T00:08:37.710Z,99.90
2024-03-11T00:10:14.009Z,99.90
2024-03-11T00:11:49.726Z,99.90
2024-03-11T00:13:23.687Z,99.90
2024-03-11T00:14:56.165Z,99.90
2024-03-11T00:16:31.915Z,99.90
2024-03-11T00:18:04.216Z,99.90
2024-03-11T00:19:37.215Z,99.90
2024-03-11T00:21:13.215Z,99.90
2024-03-11T00:22:46.023Z,99.90
2024-03-11T00:24:19.464Z,99.90
2024-03-11T00:25:51.568Z,99.90
2024-03-11T00:27:24.477Z,99.90
2024-03-11T00:28:58.136Z,99.90
2024-03-11T00:30:30.173Z,99.90
2024-03-11T00:32:04.356Z,99.90
2024-03-11T00:33:36.517Z,99.90
2024-03-11T00:35:10.834Z,99.90
2024-03-11T00:36:45.599Z,99.90
2024-03-11T00:38:18.687Z,99.90
2024-03-11T00:39:50.688Z,99.90
2024-03-11T00:41:28.694Z,99.90
2024-03-11T00:43:00.708Z,99.90
2024-03-11T00:44:33.743Z,99.90
2024-03-11T00:46:06.721Z,99.90
2024-03-11T00:47:41.212Z,99.90
2024-03-11T00:49:14.396Z,99.90
2024-03-11T00:50:47.451Z,99.90
2024-03-11T00:52:20.819Z,99.90
2024-03-11T00:53:53.906Z,99.90
2024-03-11T00:55:25.842Z,99.90
2024-03-11T00:56:59.184Z,99.90
2024-03-11T00:58:31.128Z,99.90
2024-03-11T01:00:05.293Z,99.90
2024-03-11T01:01:37.310Z,99.90
2024-03-11T01:03:10.567Z,99.90
2024-03-11T01:04:43.635Z,99.90
2024-03-11T01:06:16.861Z,99.90
2024-03-11T01:07:50.222Z,99.90
2024-03-11T01:09:23.776Z,99.90
2024-03-11T01:10:57.106Z,99.90
2024-03-11T01:12:29.224Z,99.90
2024-03-11T01:14:02.215Z,99.90
2024-03-11T01:15:34.557Z,99.90
2024-03-11T01:17:07.823Z,99.90
2024-03-11T01:18:40.544Z,99.90
2024-03-11T01:20:17.246Z,99.90
2024-03-11T01:21:50.435Z,99.90
2024-03-11T01:23:25.565Z,99.90
2024-03-11T01:24:58.033Z,99.90
2024-03-11T01:26:31.139Z,99.90
2024-03-11T01:28:03.263Z,99.90
2024-03-11T01:29:37.957Z,99.90
2024-03-11T01:31:12.605Z,99.90
2024-03-11T01:32:46.142Z,99.90
2024-03-11T01:34:20.441Z,99.90
2024-03-11T01:35:54.597Z,99.90
2024-03-11T01:37:27.795Z,99.90
2024-03-11T01:39:01.174Z,99.90
2024-03-11T01:40:34.184Z,99.90
2024-03-11T01:42:06.283Z,99.90
2024-03-11T01:43:39.214Z,99.90
2024-03-11T01:45:13.523Z,99.90
2024-03-11T01:46:47.312Z,99.90
2024-03-11T01:48:20.520Z,99.90
2024-03-11T01:49:54.319Z,99.90
2024-03-11T01:51:27.782Z,99.90
2024-03-11T01:53:05.471Z,99.90
2024-03-11T01:54:40.482Z,99.90
2024-03-11T01:56:13.433Z,99.90
2024-03-11T01:57:47.945Z,99.90
2024-03-11T01:59:22.041Z,99.90
2024-03-11T02:00:56.292Z,99.90
2024-03-11T02:02:28.280Z,99.90
2024-03-11T02:04:01.620Z,99.90
2024-03-11T02:05:35.519Z,99.90
2024-03-11T02:07:09.874Z,99.90
2024-03-11T02:08:43.703Z,99.90
2024-03-11T02:10:21.175Z,99.90
2024-03-11T02:11:54.329Z,99.90
2024-03-11T02:13:27.488Z,99.90
2024-03-11T02:15:00.356Z,99.90
2024-03-11T02:16:33.372Z,99.90
2024-03-11T02:18:06.537Z,99.90
2024-03-11T02:19:40.084Z,99.90
2024-03-11T02:21:12.551Z,99.90
2024-03-11T02:22:47.645Z,99.90
2024-03-11T02:24:21.086Z,99.90
2024-03-11T02:25:56.884Z,99.90
2024-03-11T02:27:29.055Z,99.90
2024-03-11T02:29:03.025Z,99.90
2024-03-11T02:30:35.332Z,99.90
2024-03-11T02:32:08.979Z,99.90
2024-03-11T02:33:42.339Z,99.90
2024-03-11T02:35:16.035Z,99.90
2024-03-11T02:36:50.560Z,99.90
2024-03-11T02:38:22.619Z,99.90
2024-03-11T02:39:57.348Z,99.90
2024-03-11T02:41:30.521Z,99.90
2024-03-11T02:43:03.563Z,99.90
2024-03-11T02:44:38.125Z,99.90
2024-03-11T02:46:11.893Z,99.90
2024-03-11T02:47:44.823Z,99.90
2024-03-11T02:49:19.476Z,99.90
2024-03-11T02:50:51.425Z,99.90
2024-03-11T02:52:24.516Z,99.90
2024-03-11T02:53:57.845Z,99.90
2024-03-11T02:55:32.125Z,99.90
2024-03-11T02:57:04.385Z,99.90
2024-03-11T02:58:38.109Z,99.90
2024-03-11T03:00:12.096Z,99.90
2024-03-11T03:01:45.191Z,99.90
2024-03-11T03:03:18.299Z,99.90
2024-03-11T03:04:51.948Z,99.90
2024-03-11T03:06:24.880Z,99.90
2024-03-11T03:07:56.877Z,99.90
2024-03-11T03:09:29.790Z,99.90
2024-03-11T03:11:04.463Z,99.90
2024-03-11T03:12:37.890Z,99.90
2024-03-11T03:14:10.832Z,99.90
2024-03-11T03:15:43.836Z,99.90
2024-03-11T03:17:16.222Z,99.90
2024-03-11T03:18:49.575Z,99.90
2024-03-11T03:20:23.592Z,99.90
2024-03-11T03:21:55.593Z,99.90
2024-03-11T03:23:28.567Z,99.90
2024-03-11T03:25:00.536Z,99.90
2024-03-11T03:26:36.476Z,99.90
2024-03-11T03:28:09.478Z,99.90
2024-03-11T03:29:41.643Z,99.90
2024-03-11T03:31:15.664Z,99.90
2024-03-11T03:32:48.916Z,99.90
2024-03-11T03:34:20.983Z,99.90
2024-03-11T03:35:53.931Z,99.90
2024-03-11T03:37:25.934Z,99.90
2024-03-11T03:38:58.998Z,99.90
2024-03-11T03:40:31.021Z,99.90
2024-03-11T03:42:06.391Z,99.90
2024-03-11T03:43:39.939Z,99.90
2024-03-11T03:45:11.944Z,99.90
2024-03-11T03:46:44.912Z,99.90
2024-03-11T03:48:17.273Z,99.90
2024-03-11T03:49:50.453Z,99.90
2024-03-11T03:51:22.831Z,99.90
2024-03-11T03:52:55.770Z,99.90
2024-03-11T03:54:28.865Z,99.90
2024-03-11T03:56:01.923Z,99.90
2024-03-11T03:57:35.358Z,99.90
2024-03-11T03:59:08.992Z,99.90
2024-03-11T04:00:41.002Z,99.90
2024-03-11T04:02:14.145Z,99.90
2024-03-11T04:03:46.105Z,99.90
2024-03-11T04:05:20.817Z,99.90
2024-03-11T04:06:53.045Z,99.90
2024-03-11T04:08:26.755Z,99.90
2024-03-11T04:09:58.713Z,99.90
2024-03-11T04:11:31.956Z,99.90
2024-03-11T04:13:06.175Z,99.90
2024-03-11T04:14:40.474Z,99.90
2024-03-11T04:16:17.186Z,99.90
2024-03-11T04:17:51.367Z,99.90
2024-03-11T04:19:26.258Z,99.90
2024-03-11T04:20:58.211Z,99.90
2024-03-11T04:22:31.103Z,99.90
2024-03-11T04:24:03.939Z,99.90
2024-03-11T04:25:39.730Z,99.90
2024-03-11T04:27:12.928Z,99.90
2024-03-11T04:28:47.406Z,99.90
2024-03-11T04:30:21.733Z,99.90
2024-03-11T04:31:54.673Z,99.90
2024-03-11T04:33:26.647Z,99.90
2024-03-11T04:34:59.579Z,99.90
2024-03-11T04:36:32.624Z,99.90
2024-03-11T04:38:06.228Z,99.90
2024-03-11T04:39:41.403Z,99.90
2024-03-11T04:41:14.589Z,99.90
2024-03-11T04:42:47.366Z,99.90
2024-03-11T04:44:21.679Z,99.90
2024-03-11T04:45:53.670Z,99.90
2024-03-11T04:47:26.655Z,99.90
2024-03-11T04:48:59.590Z,99.90
2024-03-11T04:50:34.375Z,99.90
2024-03-11T04:52:09.157Z,99.90
2024-03-11T04:53:41.371Z,99.90
2024-03-11T04:55:14.798Z,99.90
2024-03-11T04:56:47.851Z,99.90
2024-03-11T04:58:20.112Z,99.90
2024-03-11T04:59:54.684Z,99.90
2024-03-11T05:01:27.893Z,99.90
2024-03-11T05:03:02.479Z,99.90
2024-03-11T05:04:34.670Z,99.90
2024-03-11T05:06:07.854Z,99.90
2024-03-11T05:07:40.089Z,99.90
2024-03-11T05:09:13.656Z,99.90
2024-03-11T05:10:45.714Z,99.90
2024-03-11T05:12:18.735Z,99.90
2024-03-11T05:13:51.848Z,99.90
2024-03-11T05:15:27.162Z,99.90
2024-03-11T05:16:59.244Z,99.90
2024-03-11T05:18:32.501Z,99.90
2024-03-11T05:20:07.174Z,99.90
2024-03-11T05:21:40.335Z,99.90
2024-03-11T05:23:13.114Z,99.90
2024-03-11T05:24:46.348Z,99.90
2024-03-11T05:26:20.101Z,99.90
2024-03-11T05:27:52.758Z,99.90
2024-03-11T05:29:26.011Z,99.90
2024-03-11T05:30:59.434Z,99.90
2024-03-11T05:32:33.814Z,99.90
2024-03-11T05:34:05.929Z,99.90
2024-03-11T05:35:38.945Z,99.90
2024-03-11T05:37:10.905Z,99.90
2024-03-11T05:38:43.920Z,99.90
2024-03-11T05:40:16.140Z,99.90
2024-03-11T05:41:49.263Z,99.90
2024-03-11T05:43:22.447Z,99.90
2024-03-11T05:44:57.467Z,99.90
2024-03-11T05:46:30.863Z,99.90
2024-03-11T05:48:05.806Z,99.90
2024-03-11T05:49:38.505Z,99.90
2024-03-11T05:51:12.346Z,99.90
2024-03-11T05:52:46.589Z,99.90
2024-03-11T05:54:20.631Z,99.90
2024-03-11T05:55:53.556Z,99.90
2024-03-11T05:57:26.764Z,99.90
2024-03-11T05:59:00.481Z,99.90
2024-03-11T06:00:34.789Z,99.90
2024-03-11T06:02:12.990Z,99.90
2024-03-11T06:03:44.986Z,99.90
2024-03-11T06:05:21.035Z,99.90
2024-03-11T06:06:54.642Z,99.90
2024-03-11T06:08:29.160Z,99.90
2024-03-11T06:10:01.306Z,99.90
2024-03-11T06:11:34.305Z,99.90
2024-03-11T06:13:08.076Z,99.90
2024-03-11T06:14:40.178Z,99.90
2024-03-11T06:16:13.378Z,99.90
2024-03-11T06:17:46.771Z,99.90
2024-03-11T06:19:19.729Z,99.90
2024-03-11T06:20:52.752Z,99.90
2024-03-11T06:22:25.056Z,99.90
2024-03-11T06:23:59.126Z,99.90
2024-03-11T06:25:32.031Z,99.90
2024-03-11T06:27:05.421Z,99.90
2024-03-11T06:28:37.402Z,99.90
2024-03-11T06:30:11.181Z,99.90
2024-03-11T06:31:44.360Z,99.90
2024-03-11T06:33:18.071Z,99.90
2024-03-11T06:34:52.902Z,99.90
2024-03-11T06:36:25.024Z,99.90
2024-03-11T06:37:57.990Z,99.90
2024-03-11T06:39:31.879Z,99.90
2024-03-11T06:41:05.144Z,99.90
2024-03-11T06:42:37.506Z,99.90
2024-03-11T06:44:15.436Z,99.90
2024-03-11T06:45:50.912Z,99.90
2024-03-11T06:47:22.892Z,99.90
2024-03-11T06:48:57.376Z,99.90
2024-03-11T06:50:29.514Z,99.90
2024-03-11T06:52:02.568Z,99.90
2024-03-11T06:53:34.859Z,99.90
2024-03-11T06:55:11.744Z,99.90
2024-03-11T06:56:45.388Z,99.90
2024-03-11T06:58:17.508Z,99.90
2024-03-11T06:59:50.485Z,99.90
2024-03-11T07:01:22.673Z,99.90
2024-03-11T07:02:55.760Z,99.90
2024-03-11T07:04:32.548Z,99.90
2024-03-11T07:06:05.992Z,99.90
2024-03-11T07:07:39.431Z,99.90
2024-03-11T07:09:11.473Z,99.90
2024-03-11T07:10:44.657Z,99.90
2024-03-11T07:12:21.461Z,99.90
2024-03-11T07:13:54.479Z,99.90
2024-03-11T07:15:26.502Z,99.90
2024-03-11T07:17:01.373Z,99.90
2024-03-11T07:18:35.299Z,99.90
2024-03-11T07:20:14.191Z,62.80
2024-03-11T07:21:47.717Z,25.40
2024-03-11T07:23:19.921Z,13.10
2024-03-11T07:24:53.079Z,14.20
2024-03-11T07:26:26.503Z,15.00
2024-03-11T07:27:58.948Z,15.80
2024-03-11T07:29:31.867Z,11.60
2024-03-11T07:31:04.368Z,7.80
2024-03-11T07:32:37.274Z,9.20
2024-03-11T07:34:10.297Z,4.40
2024-03-11T07:35:43.639Z,1.00
2024-03-11T07:37:17.294Z,1.00
2024-03-11T07:38:50.603Z,1.00
2024-03-11T07:40:24.173Z,1.00
2024-03-11T07:41:57.442Z,1.00
2024-03-11T07:43:30.496Z,1.00
2024-03-11T07:45:04.140Z,1.00
2024-03-11T07:46:37.396Z,1.00
2024-03-11T07:48:12.127Z,1.00
2024-03-11T07:49:45.066Z,1.00
2024-03-11T07:51:18.438Z,1.00
2024-03-11T07:52:52.042Z,1.00
2024-03-11T07:54:24.007Z,1.00
2024-03-11T07:55:56.952Z,1.00
2024-03-11T07:57:28.919Z,1.00
2024-03-11T07:59:02.410Z,1.00
2024-03-11T08:00:37.507Z,1.00
2024-03-11T08:02:09.853Z,1.00
2024-03-11T08:03:43.300Z,1.00
2024-03-11T08:05:15.758Z,1.00
2024-03-11T08:06:50.328Z,1.00
2024-03-11T08:08:24.633Z,1.00
2024-03-11T08:09:57.613Z,1.00
2024-03-11T08:11:30.885Z,1.00
2024-03-11T08:13:05.401Z,1.00
2024-03-11T08:14:38.297Z,1.00
2024-03-11T08:16:12.735Z,1.00
2024-03-11T08:17:48.018Z,1.00
2024-03-11T08:19:20.269Z,1.00
2024-03-11T08:20:53.924Z,1.00
2024-03-11T08:22:27.621Z,1.00
2024-03-11T08:24:00.602Z,1.00
2024-03-11T08:25:33.341Z,1.00
2024-03-11T08:27:09.108Z,1.00
2024-03-11T08:28:42.297Z,1.00
2024-03-11T08:30:17.015Z,1.00
2024-03-11T08:31:50.555Z,1.00
2024-03-11T08:33:22.629Z,1.00
2024-03-11T08:34:56.392Z,1.00
2024-03-11T08:36:28.834Z,1.00
2024-03-11T08:38:03.510Z,1.00
2024-03-11T08:39:35.563Z,1.00
2024-03-11T08:41:08.768Z,1.00
2024-03-11T08:42:40.859Z,1.00
2024-03-11T08:44:15.570Z,1.00
2024-03-11T08:45:47.627Z,1.00
2024-03-11T08:47:20.868Z,1.00
2024-03-11T08:48:53.038Z,1.00
2024-03-11T08:50:26.013Z,1.00
2024-03-11T08:51:59.361Z,1.00
2024-03-11T08:53:34.011Z,1.00
2024-03-11T08:55:06.672Z,1.00
2024-03-11T08:56:39.602Z,1.00
2024-03-11T08:58:13.975Z,1.00
2024-03-11T08:59:47.307Z,1.00
2024-03-11T09:01:22.284Z,1.00
2024-03-11T09:02:55.999Z,1.00
2024-03-11T09:04:30.051Z,1.00
2024-03-11T09:06:04.481Z,1.00
2024-03-11T09:07:38.529Z,1.00
2024-03-11T09:09:15.446Z,1.00
2024-03-11T09:10:48.657Z,1.00
2024-03-11T09:12:22.716Z,1.00
2024-03-11T09:13:58.567Z,1.00
2024-03-11T09:15:30.736Z,1.00
2024-03-11T09:17:04.478Z,1.00
2024-03-11T09:18:38.724Z,1.00
2024-03-11T09:20:16.397Z,1.00
2024-03-11T09:21:48.625Z,1.00
2024-03-11T09:23:21.641Z,1.00
2024-03-11T09:24:55.270Z,1.00
2024-03-11T09:26:28.488Z,1.00
2024-03-11T09:28:03.123Z,1.00
2024-03-11T09:29:38.501Z,1.00
2024-03-11T09:31:10.607Z,1.00
2024-03-11T09:32:44.551Z,1.00
2024-03-11T09:34:18.436Z,1.00
2024-03-11T09:35:50.551Z,1.00
2024-03-11T09:37:25.447Z,1.00
2024-03-11T09:38:58.351Z,1.00
2024-03-11T09:40:33.129Z,1.00
2024-03-11T09:42:08.522Z,1.00
2024-03-11T09:43:45.037Z,1.00
2024-03-11T09:45:19.120Z,1.00
2024-03-11T09:46:53.233Z,1.00
2024-03-11T09:48:27.215Z,1.00
2024-03-11T09:50:02.086Z,1.00
2024-03-11T09:51:34.498Z,1.00
2024-03-11T09:53:14.296Z,1.00
2024-03-11T09:54:47.812Z,1.00
2024-03-11T09:56:23.728Z,1.00
2024-03-11T09:58:01.956Z,1.00
2024-03-11T09:59:38.537Z,1.00
2024-03-11T10:01:11.813Z,1.00
2024-03-11T10:02:52.970Z,1.00
2024-03-11T10:04:30.397Z,1.00
2024-03-11T10:06:05.657Z,1.00
2024-03-11T10:07:37.710Z,1.00
2024-03-11T10:09:20.046Z,1.00
2024-03-11T10:11:13.678Z,1.00
2024-03-11T10:12:54.212Z,1.00
2024-03-11T10:14:26.392Z,1.00
2024-03-11T10:16:15.496Z,1.00
2024-03-11T10:17:48.667Z,1.00
2024-03-11T10:19:23.542Z,1.00
2024-03-11T10:20:58.890Z,1.00
2024-03-11T10:22:32.519Z,1.00
2024-03-11T10:24:06.917Z,1.00
2024-03-11T10:25:41.704Z,1.00
2024-03-11T10:27:20.865Z,1.00
2024-03-11T10:28:57.265Z,1.00
2024-03-11T10:30:32.574Z,1.00
2024-03-11T10:32:06.925Z,1.00
2024-03-11T10:33:41.001Z,1.00
2024-03-11T10:35:21.271Z,1.00
2024-03-11T10:36:58.889Z,1.00
2024-03-11T10:38:33.358Z,1.00
2024-03-11T10:40:11.655Z,1.00
2024-03-11T10:41:44.920Z,1.00
2024-03-11T10:43:21.570Z,1.00
2024-03-11T10:44:55.878Z,1.00
2024-03-11T10:46:29.312Z,1.00
2024-03-11T10:48:02.217Z,1.00
2024-03-11T10:49:36.769Z,1.00
2024-03-11T10:51:10.340Z,1.00
2024-03-11T10:52:45.252Z,1.00
2024-03-11T10:54:24.455Z,1.00
2024-03-11T10:55:59.720Z,1.00
2024-03-11T10:57:36.876Z,1.00
2024-03-11T10:59:15.327Z,1.00
2024-03-11T11:00:50.325Z,1.00
2024-03-11T11:02:25.320Z,1.00
2024-03-11T11:04:05.700Z,1.90
2024-03-11T11:05:44.395Z,2.90
2024-03-11T11:07:21.526Z,1.60
2024-03-11T11:08:54.334Z,1.90
2024-03-11T11:10:30.936Z,1.20
2024-03-11T11:12:06.174Z,3.70
2024-03-11T11:13:42.764Z,3.50
2024-03-11T11:15:16.585Z,3.60
2024-03-11T11:16:52.361Z,2.40
2024-03-11T11:18:27.654Z,5.00
2024-03-11T11:20:00.583Z,3.50
2024-03-11T11:21:34.183Z,7.80
2024-03-11T11:23:06.387Z,10.30
2024-03-11T11:24:43.547Z,12.80
2024-03-11T11:26:41.610Z,1.00
2024-03-11T11:28:27.021Z,1.00
2024-03-11T11:30:14.138Z,1.00
2024-03-11T11:32:05.193Z,1.00
2024-03-11T11:33:53.066Z,1.00
2024-03-11T11:35:37.080Z,1.00
2024-03-11T11:37:09.260Z,1.00
2024-03-11T11:38:44.350Z,1.00
2024-03-11T11:40:33.988Z,1.00
2024-03-11T11:42:08.084Z,1.00
2024-03-11T11:43:46.720Z,1.00
2024-03-11T11:45:47.209Z,1.00
2024-03-11T11:47:25.505Z,1.00
2024-03-11T11:49:15.406Z,1.00
2024-03-11T11:50:48.350Z,1.00
2024-03-11T11:52:20.322Z,1.00
2024-03-11T11:54:02.342Z,1.00
2024-03-11T11:55:50.628Z,1.00
2024-03-11T11:57:25.765Z,1.00
2024-03-11T11:59:05.744Z,1.00
2024-03-11T12:00:44.945Z,1.00
2024-03-11T12:02:20.925Z,1.00
2024-03-11T12:03:57.950Z,1.00
2024-03-11T12:05:32.275Z,1.00
2024-03-11T12:07:05.861Z,1.00
2024-03-11T12:08:38.000Z,1.00
2024-03-11T12:10:14.633Z,1.00
2024-03-11T12:11:48.209Z,1.00
2024-03-11T12:13:22.274Z,1.00
2024-03-11T12:14:54.261Z,1.00
2024-03-11T12:16:28.747Z,1.00
2024-03-11T12:18:01.498Z,1.00
2024-03-11T12:19:37.380Z,1.00
2024-03-11T12:21:12.758Z,1.00
2024-03-11T12:22:45.890Z,1.00
2024-03-11T12:24:18.857Z,1.00
2024-03-11T12:25:58.143Z,1.00
2024-03-11T12:27:31.949Z,1.00
2024-03-11T12:29:06.150Z,1.00
2024-03-11T12:30:44.160Z,1.00
2024-03-11T12:32:17.329Z,1.00
2024-03-11T12:33:52.430Z,1.00
2024-03-11T12:35:28.972Z,1.00
2024-03-11T12:37:02.176Z,1.00
2024-03-11T12:38:34.368Z,1.00
2024-03-11T12:40:19.748Z,1.00
2024-03-11T12:41:51.804Z,1.00
2024-03-11T12:43:32.198Z,1.00
2024-03-11T12:45:05.135Z,1.00
2024-03-11T12:46:39.027Z,1.00
2024-03-11T12:48:14.316Z,1.00
2024-03-11T12:49:50.264Z,1.00
2024-03-11T12:51:23.862Z,1.00
2024-03-11T12:53:03.325Z,1.00
2024-03-11T12:54:35.691Z,1.00
2024-03-11T12:56:12.316Z,1.00
2024-03-11T12:57:44.703Z,1.00
2024-03-11T12:59:17.876Z,1.00
2024-03-11T13:01:02.562Z,1.00
2024-03-11T13:02:37.113Z,1.00
2024-03-11T13:04:19.526Z,1.00
2024-03-11T13:06:01.099Z,1.00
2024-03-11T13:07:34.800Z,1.00
2024-03-11T13:09:25.025Z,1.00
2024-03-11T13:11:05.618Z,1.00
2024-03-11T13:12:38.784Z,1.00
2024-03-11T13:14:10.775Z,1.00
2024-03-11T13:15:44.567Z,1.00
2024-03-11T13:17:20.203Z,1.00
2024-03-11T13:18:56.709Z,1.00
2024-03-11T13:20:38.913Z,1.00
2024-03-11T13:22:21.920Z,1.00
2024-03-11T13:23:55.339Z,1.00
2024-03-11T13:25:30.731Z,1.00
2024-03-11T13:27:02.717Z,1.00
2024-03-11T13:28:35.836Z,1.00
2024-03-11T13:30:14.703Z,1.00
2024-03-11T13:31:48.204Z,1.00
2024-03-11T13:33:20.313Z,1.00
2024-03-11T13:34:53.689Z,1.00
2024-03-11T13:36:25.712Z,1.00
2024-03-11T13:37:58.718Z,1.00
2024-03-11T13:39:36.347Z,1.00
2024-03-11T13:41:09.722Z,1.00
2024-03-11T13:42:42.479Z,1.00
2024-03-11T13:44:15.778Z,1.00
2024-03-11T13:45:50.862Z,1.00
2024-03-11T13:47:27.466Z,1.00
2024-03-11T13:48:59.597Z,1.00
2024-03-11T13:50:34.198Z,1.00
2024-03-11T13:52:09.939Z,1.00
2024-03-11T13:53:42.251Z,1.00
2024-03-11T13:55:17.311Z,1.00
2024-03-11T13:56:50.037Z,1.00
2024-03-11T13:58:25.497Z,1.00
2024-03-11T13:59:57.679Z,1.00
2024-03-11T14:01:31.169Z,1.00
2024-03-11T14:03:03.633Z,1.00
2024-03-11T14:04:36.549Z,1.00
2024-03-11T14:06:09.697Z,1.00
2024-03-11T14:07:45.176Z,1.00
2024-03-11T14:09:20.371Z,1.00
2024-03-11T14:10:54.786Z,1.00
2024-03-11T14:12:27.776Z,1.00
2024-03-11T14:14:00.117Z,1.00
2024-03-11T14:15:34.239Z,1.00
2024-03-11T14:17:08.982Z,1.00
2024-03-11T14:18:43.727Z,1.00
2024-03-11T14:20:22.216Z,1.00
2024-03-11T14:21:55.149Z,1.00
2024-03-11T14:23:28.212Z,1.00
2024-03-11T14:25:01.523Z,1.00
2024-03-11T14:26:35.980Z,1.00
2024-03-11T14:28:08.128Z,1.00
2024-03-11T14:29:42.595Z,1.00
2024-03-11T14:31:14.750Z,1.00
2024-03-11T14:32:49.208Z,1.00
2024-03-11T14:34:21.762Z,1.00
2024-03-11T14:35:55.236Z,1.00
2024-03-11T14:37:27.636Z,1.00
2024-03-11T14:39:01.952Z,1.00
2024-03-11T14:40:38.368Z,1.00
2024-03-11T14:42:13.094Z,1.00
2024-03-11T14:43:45.559Z,1.00
2024-03-11T14:45:18.795Z,1.00
2024-03-11T14:46:57.976Z,1.00
2024-03-11T14:48:33.513Z,1.00
2024-03-11T14:50:16.496Z,1.00
2024-03-11T14:51:54.172Z,1.00
2024-03-11T14:53:27.632Z,1.00
2024-03-11T14:55:00.809Z,1.00
2024-03-11T14:56:34.017Z,1.00
2024-03-11T14:58:10.186Z,1.00
2024-03-11T14:59:47.672Z,1.00
2024-03-11T15:01:20.088Z,1.00
2024-03-11T15:02:53.563Z,1.00
2024-03-11T15:04:27.362Z,1.00
2024-03-11T15:06:00.722Z,1.00
2024-03-11T15:07:34.428Z,1.00
2024-03-11T15:09:18.954Z,1.00
2024-03-11T15:10:52.966Z,1.00
2024-03-11T15:12:25.052Z,1.00
2024-03-11T15:14:01.250Z,1.00
2024-03-11T15:15:33.415Z,1.00
2024-03-11T15:17:07.677Z,1.00
2024-03-11T15:18:39.722Z,1.00
2024-03-11T15:20:13.405Z,1.00
2024-03-11T15:21:45.519Z,1.00
2024-03-11T15:23:23.793Z,1.00
2024-03-11T15:24:56.596Z,1.00
2024-03-11T15:26:29.636Z,1.00
2024-03-11T15:28:01.944Z,1.00
2024-03-11T15:29:36.318Z,1.00
2024-03-11T15:31:10.163Z,1.00
2024-03-11T15:32:43.226Z,1.00
2024-03-11T15:34:16.213Z,1.00
2024-03-11T15:35:51.454Z,1.00
2024-03-11T15:37:24.689Z,1.00
2024-03-11T15:38:58.975Z,1.00
2024-03-11T15:40:30.952Z,1.00
2024-03-11T15:42:04.649Z,1.00
2024-03-11T15:43:36.892Z,1.00
2024-03-11T15:45:12.062Z,1.00
2024-03-11T15:46:45.637Z,1.00
2024-03-11T15:48:19.301Z,1.00
2024-03-11T15:49:52.431Z,1.00
2024-03-11T15:51:24.547Z,1.00
2024-03-11T15:52:58.371Z,1.00
2024-03-11T15:54:32.433Z,1.00
2024-03-11T15:56:09.157Z,1.00
2024-03-11T15:57:41.409Z,1.00
2024-03-11T15:59:14.529Z,1.00
2024-03-11T16:00:48.096Z,1.00
2024-03-11T16:02:22.593Z,1.00
2024-03-11T16:03:57.466Z,1.00
2024-03-11T16:05:33.245Z,1.00
2024-03-11T16:07:06.416Z,1.00
2024-03-11T16:08:39.535Z,1.00
2024-03-11T16:10:15.413Z,1.00
2024-03-11T16:11:48.807Z,1.00
2024-03-11T16:13:21.815Z,1.00
2024-03-11T16:14:53.780Z,1.00
2024-03-11T16:16:29.039Z,1.00
2024-03-11T16:18:01.456Z,1.00
2024-03-11T16:19:33.592Z,1.00
2024-03-11T16:21:06.991Z,1.00
2024-03-11T16:22:39.531Z,1.00
2024-03-11T16:24:14.351Z,1.00
2024-03-11T16:25:46.434Z,1.00
2024-03-11T16:27:19.455Z,1.00
2024-03-11T16:28:51.769Z,1.00
2024-03-11T16:30:26.696Z,1.00
2024-03-11T16:32:01.106Z,1.00
2024-03-11T16:33:33.258Z,1.00
2024-03-11T16:35:06.062Z,1.00
2024-03-11T16:36:39.180Z,1.00
2024-03-11T16:38:11.480Z,1.00
2024-03-11T16:39:46.143Z,1.00
2024-03-11T16:41:18.424Z,1.00
2024-03-11T16:42:50.514Z,1.00
2024-03-11T16:44:25.229Z,1.00
2024-03-11T16:45:57.350Z,1.00
2024-03-11T16:47:31.657Z,1.00
2024-03-11T16:49:03.978Z,1.00
2024-03-11T16:50:37.830Z,1.00
2024-03-11T16:52:11.214Z,1.00
2024-03-11T16:53:43.973Z,1.00
2024-03-11T16:55:19.348Z,1.00
2024-03-11T16:56:51.315Z,1.00
2024-03-11T16:58:25.357Z,1.00
2024-03-11T16:59:59.716Z,1.00
2024-03-11T17:01:32.772Z,1.00
2024-03-11T17:03:06.728Z,1.00
2024-03-11T17:04:39.031Z,1.00
2024-03-11T17:06:15.290Z,1.00
2024-03-11T17:07:49.541Z,1.00
2024-03-11T17:09:21.833Z,1.00
2024-03-11T17:10:56.008Z,1.00
2024-03-11T17:12:30.036Z,1.00
2024-03-11T17:14:04.147Z,1.00
2024-03-11T17:15:37.106Z,1.00
2024-03-11T17:17:10.662Z,1.00
2024-03-11T17:18:46.464Z,1.00
2024-03-11T17:20:22.733Z,1.00
2024-03-11T17:21:55.936Z,1.00
2024-03-11T17:23:28.601Z,1.00
2024-03-11T17:25:02.057Z,1.00
2024-03-11T17:26:35.050Z,1.00
2024-03-11T17:28:11.054Z,1.00
2024-03-11T17:29:43.099Z,1.00
2024-03-11T17:31:17.377Z,1.00
2024-03-11T17:32:50.469Z,1.00
2024-03-11T17:34:23.907Z,1.00
2024-03-11T17:35:57.052Z,1.00
2024-03-11T17:37:30.573Z,1.00
2024-03-11T17:39:04.916Z,1.00
2024-03-11T17:40:38.800Z,1.00
2024-03-11T17:42:15.765Z,1.00
2024-03-11T17:43:49.821Z,1.00
2024-03-11T17:45:23.152Z,1.00
2024-03-11T17:46:56.168Z,1.00
2024-03-11T17:48:29.351Z,1.00
2024-03-11T17:50:04.397Z,1.00
2024-03-11T17:51:36.400Z,1.00
2024-03-11T17:53:12.300Z,1.00
2024-03-11T17:54:47.084Z,1.00
2024-03-11T17:56:20.433Z,1.00
2024-03-11T17:57:53.655Z,1.00
2024-03-11T17:59:26.603Z,1.00
2024-03-11T18:01:03.187Z,8.00
2024-03-11T18:02:36.948Z,7.40
2024-03-11T18:04:12.212Z,12.40
2024-03-11T18:05:46.895Z,8.70
2024-03-11T18:07:20.765Z,1.60
2024-03-11T18:08:54.144Z,3.20
2024-03-11T18:10:27.103Z,2.50
2024-03-11T18:11:59.657Z,9.90
2024-03-11T18:13:32.905Z,13.10
2024-03-11T18:15:06.478Z,15.10
2024-03-11T18:16:39.267Z,16.70
2024-03-11T18:18:14.367Z,18.20
2024-03-11T18:19:47.328Z,17.50
2024-03-11T18:21:22.974Z,22.30
2024-03-11T18:22:55.954Z,30.70
2024-03-11T18:24:28.430Z,37.00
2024-03-11T18:26:01.805Z,40.50
2024-03-11T18:27:33.848Z,49.90
2024-03-11T18:29:06.793Z,52.10
2024-03-11T18:30:39.598Z,58.50
2024-03-11T18:32:12.582Z,60.90
2024-03-11T18:33:44.739Z,63.50
2024-03-11T18:35:19.274Z,75.40
2024-03-11T18:36:55.277Z,76.70
2024-03-11T18:38:28.359Z,84.60
2024-03-11T18:40:00.574Z,80.20
2024-03-11T18:41:33.589Z,84.80
2024-03-11T18:43:06.208Z,86.90
2024-03-11T18:44:41.491Z,91.00
2024-03-11T18:46:14.104Z,91.20
2024-03-11T18:47:48.095Z,91.00
2024-03-11T18:49:20.297Z,89.90
2024-03-11T18:50:53.245Z,92.30
2024-03-11T18:52:26.828Z,95.20
2024-03-11T18:54:00.969Z,95.20
2024-03-11T18:55:33.421Z,94.80
2024-03-11T18:57:07.612Z,92.90
2024-03-11T18:58:42.335Z,94.50
2024-03-11T19:00:23.379Z,92.90
2024-03-11T19:01:55.485Z,93.00
2024-03-11T19:03:28.465Z,93.50
2024-03-11T19:05:00.485Z,95.20
2024-03-11T19:06:33.548Z,94.50
2024-03-11T19:08:08.884Z,96.20
2024-03-11T19:09:41.153Z,99.70
2024-03-11T19:11:14.787Z,99.90
2024-03-11T19:12:48.172Z,99.90
2024-03-11T19:14:21.206Z,99.90
2024-03-11T19:15:56.810Z,99.90
2024-03-11T19:17:29.754Z,99.90
2024-03-11T19:19:02.407Z,99.90
2024-03-11T19:20:35.430Z,99.90
2024-03-11T19:22:10.067Z,99.90
2024-03-11T19:23:47.281Z,99.90
2024-03-11T19:25:20.525Z,99.90
2024-03-11T19:26:53.451Z,99.90
2024-03-11T19:28:29.732Z,99.90
2024-03-11T19:30:01.827Z,99.90
2024-03-11T19:31:34.835Z,99.90
2024-03-11T19:33:07.845Z,99.90
2024-03-11T19:34:40.819Z,99.90
2024-03-11T19:36:17.082Z,99.90
2024-03-11T19:38:35.661Z,99.90
2024-03-11T19:40:22.399Z,99.90
2024-03-11T19:42:05.764Z,99.90
2024-03-11T19:44:26.781Z,99.90
2024-03-11T19:46:32.221Z,99.90
2024-03-11T19:48:44.276Z,99.90
2024-03-11T19:51:03.398Z,99.90
2024-03-11T19:53:10.790Z,99.90
2024-03-11T19:55:30.500Z,99.90
2024-03-11T19:58:00.289Z,99.90
2024-03-11T20:00:26.670Z,99.90
2024-03-11T20:02:43.852Z,99.90
2024-03-11T20:04:55.003Z,99.90
2024-03-11T20:07:00.078Z,99.90
2024-03-11T20:08:56.894Z,99.90
2024-03-11T20:11:01.688Z,99.90
2024-03-11T20:13:16.824Z,99.90
2024-03-11T20:14:51.119Z,99.90
2024-03-11T20:16:58.316Z,99.90
2024-03-11T20:18:44.672Z,99.90
2024-03-11T20:20:48.926Z,99.90
2024-03-11T20:22:49.580Z,99.90
2024-03-11T20:24:59.744Z,99.90
2024-03-11T20:26:39.995Z,99.90
2024-03-11T20:28:20.875Z,99.90
2024-03-11T20:29:55.573Z,99.90
2024-03-11T20:31:34.934Z,99.90
2024-03-11T20:33:08.668Z,99.90
2024-03-11T20:34:42.030Z,99.90
2024-03-11T20:36:17.277Z,99.90
2024-03-11T20:37:50.913Z,99.90
2024-03-11T20:39:24.775Z,99.90
2024-03-11T20:40:58.641Z,99.90
2024-03-11T20:42:34.795Z,99.90
2024-03-11T20:44:09.841Z,99.90
2024-03-11T20:45:42.803Z,99.90
2024-03-11T20:47:16.163Z,99.90