createdAt,value
2022-07-28T00:00:53.047Z,10.20
2022-07-28T00:01:53.071Z,10.27
2022-07-28T00:02:53.101Z,10.27
2022-07-28T00:03:53.012Z,10.27
2022-07-28T00:04:53.010Z,10.23
2022-07-28T00:05:52.997Z,10.23
2022-07-28T00:06:52.995Z,10.22
2022-07-28T00:07:53.011Z,10.15
2022-07-28T00:08:52.984Z,10.12
2022-07-28T00:09:56.922Z,10.20
2022-07-28T00:10:55.001Z,10.12
2022-07-28T00:11:54.960Z,10.06
2022-07-28T00:12:52.975Z,10.08
2022-07-28T00:13:52.941Z,10.08
2022-07-28T00:14:52.926Z,9.98
2022-07-28T00:15:52.944Z,10.04
2022-07-28T00:16:52.906Z,10.02
2022-07-28T00:17:52.936Z,10.06
2022-07-28T00:18:52.895Z,10.09
2022-07-28T00:19:52.875Z,10.10
2022-07-28T00:20:52.877Z,10.01
2022-07-28T00:21:52.867Z,10.00
2022-07-28T00:22:52.887Z,9.95
2022-07-28T00:23:52.852Z,9.91
2022-07-28T00:24:52.842Z,9.95
2022-07-28T00:25:52.841Z,9.97
2022-07-28T00:26:52.823Z,9.98
2022-07-28T00:27:52.845Z,9.94
2022-07-28T00:28:52.818Z,10.01
2022-07-28T00:29:52.802Z,10.04
2022-07-28T00:30:52.787Z,10.00
2022-07-28T00:31:52.830Z,10.00
2022-07-28T00:32:52.807Z,10.01
2022-07-28T00:33:52.766Z,10.04
2022-07-28T00:34:52.846Z,9.94
2022-07-28T00:35:52.760Z,10.00
2022-07-28T00:36:52.745Z,10.00
2022-07-28T00:37:52.765Z,9.85
2022-07-28T00:38:52.736Z,9.86
2022-07-28T00:39:52.714Z,9.82
2022-07-28T00:40:52.705Z,9.86
2022-07-28T00:41:52.699Z,9.80
2022-07-28T00:42:53.728Z,9.83
2022-07-28T00:43:52.677Z,9.77
2022-07-28T00:44:52.676Z,9.75
2022-07-28T00:45:52.670Z,9.75
2022-07-28T00:46:52.714Z,9.85
2022-07-28T00:47:52.678Z,9.73
2022-07-28T00:48:52.731Z,9.75
2022-07-28T00:49:52.635Z,9.76
2022-07-28T00:50:52.643Z,9.76
2022-07-28T00:51:52.629Z,9.73
2022-07-28T00:52:52.639Z,9.70
2022-07-28T00:53:52.609Z,9.69
2022-07-28T00:54:52.589Z,9.73
2022-07-28T00:56:03.288Z,9.75
2022-07-28T00:56:53.569Z,9.65
2022-07-28T00:57:52.594Z,9.73
2022-07-28T00:58:52.556Z,9.72
2022-07-28T00:59:52.549Z,9.73
2022-07-28T01:00:52.544Z,9.70
2022-07-28T01:01:53.344Z,9.65
2022-07-28T01:02:52.697Z,9.55
2022-07-28T01:03:52.512Z,9.55
2022-07-28T01:04:52.507Z,9.54
2022-07-28T01:05:52.575Z,9.59
2022-07-28T01:06:52.497Z,9.57
2022-07-28T01:07:52.508Z,9.51
2022-07-28T01:08:52.473Z,9.42
2022-07-28T01:09:52.486Z,9.47
2022-07-28T01:10:52.473Z,9.42
2022-07-28T01:11:52.449Z,9.52
2022-07-28T01:12:52.473Z,9.40
2022-07-28T01:13:52.431Z,9.47
2022-07-28T01:14:52.416Z,9.42
2022-07-28T01:15:52.541Z,9.43
2022-07-28T01:16:52.406Z,9.40
2022-07-28T01:17:52.423Z,9.37
2022-07-28T01:18:52.397Z,9.43
2022-07-28T01:19:52.384Z,9.40
2022-07-28T01:20:52.373Z,9.44
2022-07-28T01:21:52.359Z,9.44
2022-07-28T01:22:52.382Z,9.49
2022-07-28T01:23:52.353Z,9.46
2022-07-28T01:24:52.342Z,9.49
2022-07-28T01:25:52.395Z,9.44
2022-07-28T01:26:52.321Z,9.37
2022-07-28T01:27:52.336Z,9.42
2022-07-28T01:28:53.309Z,9.39
2022-07-28T01:29:52.300Z,9.42
2022-07-28T01:30:52.352Z,9.47
2022-07-28T01:31:52.285Z,9.43
2022-07-28T01:32:52.298Z,9.43
2022-07-28T01:33:52.280Z,9.42
2022-07-28T01:34:52.249Z,9.39
2022-07-28T01:35:53.245Z,9.44
2022-07-28T01:36:52.246Z,9.42
2022-07-28T01:37:52.255Z,9.43
2022-07-28T01:38:52.223Z,9.39
2022-07-28T01:39:52.210Z,9.42
2022-07-28T01:40:52.206Z,9.39
2022-07-28T01:41:52.196Z,9.33
2022-07-28T01:42:52.220Z,9.36
2022-07-28T01:43:52.179Z,9.26
2022-07-28T01:44:52.170Z,9.22
2022-07-28T01:45:52.189Z,9.34
2022-07-28T01:46:52.250Z,9.36
2022-07-28T01:47:52.180Z,9.29
2022-07-28T01:48:52.204Z,9.36
2022-07-28T01:49:52.132Z,9.33
2022-07-28T01:50:52.143Z,9.26
2022-07-28T01:51:52.112Z,9.34
2022-07-28T01:52:52.101Z,9.25
2022-07-28T01:53:53.128Z,9.28
2022-07-28T01:54:52.090Z,9.22
2022-07-28T01:55:52.108Z,9.19
2022-07-28T01:56:52.078Z,9.21
2022-07-28T01:57:52.056Z,9.16
2022-07-28T01:58:52.082Z,9.21
2022-07-28T01:59:52.056Z,9.26
2022-07-28T02:00:52.063Z,9.25
2022-07-28T02:01:52.088Z,9.19
2022-07-28T02:02:52.020Z,9.25
2022-07-28T02:03:52.036Z,9.21
2022-07-28T02:04:52.066Z,9.18
2022-07-28T02:05:52.013Z,9.14
2022-07-28T02:06:51.987Z,9.15
2022-07-28T02:07:51.980Z,9.10
2022-07-28T02:08:51.998Z,9.19
2022-07-28T02:09:51.969Z,9.16
2022-07-28T02:10:51.953Z,9.14
2022-07-28T02:11:51.947Z,9.08
2022-07-28T02:12:51.931Z,9.10
2022-07-28T02:13:51.959Z,9.11
2022-07-28T02:14:51.918Z,9.02
2022-07-28T02:15:51.955Z,9.05
2022-07-28T02:16:51.900Z,8.91
2022-07-28T02:17:51.894Z,8.99
2022-07-28T02:18:51.913Z,9.14
2022-07-28T02:19:51.870Z,8.99
2022-07-28T02:20:51.881Z,8.93
2022-07-28T02:21:51.848Z,9.02
2022-07-28T02:22:52.006Z,8.93
2022-07-28T02:23:51.865Z,9.08
2022-07-28T02:24:51.830Z,8.95
2022-07-28T02:25:51.848Z,9.00
2022-07-28T02:26:51.812Z,8.99
2022-07-28T02:27:51.805Z,8.93
2022-07-28T02:28:51.827Z,8.88
2022-07-28T02:29:52.084Z,9.00
2022-07-28T02:30:51.852Z,9.05
2022-07-28T02:31:51.768Z,9.03
2022-07-28T02:32:52.121Z,9.06
2022-07-28T02:34:00.153Z,8.93
2022-07-28T02:34:52.739Z,9.02
2022-07-28T02:35:51.744Z,8.98
2022-07-28T02:36:51.728Z,8.95
2022-07-28T02:37:51.719Z,8.96
2022-07-28T02:38:51.734Z,8.95
2022-07-28T02:39:59.994Z,8.93
2022-07-28T02:40:52.688Z,8.91
2022-07-28T02:41:51.690Z,8.98
2022-07-28T02:42:51.681Z,9.00
2022-07-28T02:43:51.694Z,9.03
2022-07-28T02:44:51.662Z,8.98
2022-07-28T02:45:51.701Z,8.95
2022-07-28T02:46:51.639Z,9.08
2022-07-28T02:47:51.633Z,9.05
2022-07-28T02:48:51.741Z,8.93
2022-07-28T02:49:51.621Z,8.95
2022-07-28T02:50:51.610Z,8.96
2022-07-28T02:51:51.612Z,8.96
2022-07-28T02:52:51.591Z,8.96
2022-07-28T02:53:51.620Z,8.91
2022-07-28T02:54:51.573Z,8.96
2022-07-28T02:55:51.567Z,8.88
2022-07-28T02:56:53.524Z,8.87
2022-07-28T02:57:56.504Z,8.90
2022-07-28T02:58:53.582Z,8.87
2022-07-28T02:59:51.532Z,8.87
2022-07-28T03:00:51.614Z,8.87
2022-07-28T03:01:51.566Z,8.82
2022-07-28T03:02:51.511Z,8.87
2022-07-28T03:03:51.506Z,8.93
2022-07-28T03:04:51.549Z,8.81
2022-07-28T03:05:51.488Z,8.75
2022-07-28T03:06:51.478Z,8.87
2022-07-28T03:07:51.504Z,8.78
2022-07-28T03:08:51.461Z,8.78
2022-07-28T03:09:51.486Z,8.90
2022-07-28T03:10:51.462Z,8.78
2022-07-28T03:11:51.437Z,8.91
2022-07-28T03:12:51.429Z,8.85
2022-07-28T03:13:51.422Z,8.87
2022-07-28T03:14:51.448Z,8.90
2022-07-28T03:15:51.489Z,8.82
2022-07-28T03:16:55.523Z,8.95
2022-07-28T03:17:52.386Z,8.93
2022-07-28T03:18:51.376Z,8.93
2022-07-28T03:19:51.402Z,9.00
2022-07-28T03:20:51.433Z,8.93
2022-07-28T03:21:52.359Z,8.90
2022-07-28T03:22:51.353Z,8.87
2022-07-28T03:23:51.338Z,8.78
2022-07-28T03:24:51.373Z,8.82
2022-07-28T03:25:51.321Z,8.88
2022-07-28T03:26:51.322Z,8.81
2022-07-28T03:27:51.324Z,8.82
2022-07-28T03:28:51.297Z,8.73
2022-07-28T03:29:51.313Z,8.81
2022-07-28T03:30:51.302Z,8.73
2022-07-28T03:31:51.278Z,8.82
2022-07-28T03:32:51.265Z,8.75
2022-07-28T03:33:51.261Z,8.81
2022-07-28T03:34:51.290Z,8.87
2022-07-28T03:35:51.252Z,8.82
2022-07-28T03:36:51.246Z,8.85
2022-07-28T03:37:51.232Z,8.80
2022-07-28T03:38:51.213Z,8.81
2022-07-28T03:39:51.235Z,8.66
2022-07-28T03:40:51.198Z,8.82
2022-07-28T03:41:51.189Z,8.84
2022-07-28T03:42:51.178Z,8.81
2022-07-28T03:43:51.173Z,8.85
2022-07-28T03:44:51.185Z,8.90
2022-07-28T03:45:51.193Z,8.95
2022-07-28T03:46:51.146Z,8.95
2022-07-28T03:47:51.139Z,8.93
2022-07-28T03:48:51.161Z,8.95
2022-07-28T03:49:51.149Z,8.98
2022-07-28T03:50:51.149Z,8.99
2022-07-28T03:51:51.099Z,9.05
2022-07-28T03:52:51.106Z,9.15
2022-07-28T03:53:51.087Z,9.19
2022-07-28T03:54:51.117Z,9.15
2022-07-28T03:55:51.324Z,9.26
2022-07-28T03:56:51.059Z,9.22
2022-07-28T03:57:51.062Z,9.24
2022-07-28T03:58:51.044Z,9.34
2022-07-28T03:59:51.078Z,9.32
2022-07-28T04:00:51.076Z,9.36
2022-07-28T04:01:51.099Z,9.39
2022-07-28T04:02:51.072Z,9.42
2022-07-28T04:03:51.000Z,9.42
2022-07-28T04:04:51.071Z,9.36
2022-07-28T04:05:50.981Z,9.32
2022-07-28T04:06:50.980Z,9.40
2022-07-28T04:07:50.965Z,9.24
2022-07-28T04:08:50.959Z,9.40
2022-07-28T04:09:50.985Z,9.39
2022-07-28T04:10:50.939Z,9.42
2022-07-28T04:11:50.932Z,9.42
2022-07-28T04:12:50.922Z,9.37
2022-07-28T04:13:50.915Z,9.49
2022-07-28T04:14:50.910Z,9.49
2022-07-28T04:15:50.987Z,9.59
2022-07-28T04:16:50.955Z,9.57
2022-07-28T04:17:50.882Z,9.51
2022-07-28T04:18:50.871Z,9.51
2022-07-28T04:19:51.805Z,9.51
2022-07-28T04:20:50.885Z,9.58
2022-07-28T04:21:50.847Z,9.42
2022-07-28T04:22:50.837Z,9.40
2022-07-28T04:23:50.833Z,9.51
2022-07-28T04:24:50.833Z,9.43
2022-07-28T04:25:50.845Z,9.39
2022-07-28T04:26:50.802Z,9.44
2022-07-28T04:27:51.925Z,9.52
2022-07-28T04:28:50.791Z,9.52
2022-07-28T04:29:50.782Z,9.55
2022-07-28T04:30:50.892Z,9.47
2022-07-28T04:31:50.769Z,9.44
2022-07-28T04:32:50.772Z,9.49
2022-07-28T04:33:50.749Z,9.51
2022-07-28T04:34:50.741Z,9.43
2022-07-28T04:35:50.764Z,9.64
2022-07-28T04:36:50.722Z,9.51
2022-07-28T04:37:50.721Z,9.59
2022-07-28T04:38:50.703Z,9.47
2022-07-28T04:39:50.700Z,9.39
2022-07-28T04:40:50.723Z,9.47
2022-07-28T04:41:50.683Z,9.51
2022-07-28T04:42:50.665Z,9.52
2022-07-28T04:43:50.663Z,9.49
2022-07-28T04:44:50.649Z,9.64
2022-07-28T04:45:53.850Z,9.58
2022-07-28T04:46:50.646Z,9.72
2022-07-28T04:47:50.629Z,9.80
2022-07-28T04:48:50.644Z,9.82
2022-07-28T04:49:50.611Z,10.02
2022-07-28T04:50:50.627Z,10.08
2022-07-28T04:51:50.599Z,10.30
2022-07-28T04:52:51.585Z,10.72
2022-07-28T04:53:50.582Z,11.14
2022-07-28T04:54:50.572Z,11.41
2022-07-28T04:55:50.595Z,11.77
2022-07-28T04:56:50.548Z,12.20
2022-07-28T04:57:50.550Z,12.50
2022-07-28T04:58:50.536Z,12.53
2022-07-28T04:59:50.528Z,12.80
2022-07-28T05:00:50.762Z,12.93
2022-07-28T05:01:50.567Z,13.18
2022-07-28T05:02:50.507Z,13.22
2022-07-28T05:03:50.499Z,13.24
2022-07-28T05:04:50.598Z,13.16
2022-07-28T05:05:54.511Z,13.18
2022-07-28T05:06:50.470Z,13.35
2022-07-28T05:07:50.461Z,13.59
2022-07-28T05:08:50.448Z,13.88
2022-07-28T05:09:50.439Z,14.30
2022-07-28T05:10:50.465Z,14.63
2022-07-28T05:11:50.422Z,14.69
2022-07-28T05:12:50.416Z,14.53
2022-07-28T05:13:50.422Z,14.96
2022-07-28T05:14:50.403Z,15.12
2022-07-28T05:15:50.416Z,15.18
2022-07-28T05:16:50.459Z,15.12
2022-07-28T05:17:50.389Z,14.77
2022-07-28T05:18:50.386Z,14.63
2022-07-28T05:19:50.365Z,14.40
2022-07-28T05:20:50.379Z,14.23
2022-07-28T05:21:50.339Z,13.89
2022-07-28T05:22:50.335Z,13.78
2022-07-28T05:23:50.327Z,13.70
2022-07-28T05:24:50.322Z,13.71
2022-07-28T05:25:50.343Z,13.89
2022-07-28T05:26:50.310Z,13.70
2022-07-28T05:27:50.295Z,13.74
2022-07-28T05:28:50.294Z,13.71
2022-07-28T05:29:51.754Z,13.85
2022-07-28T05:30:51.305Z,14.37
2022-07-28T05:31:50.340Z,14.43
2022-07-28T05:32:50.253Z,14.43
2022-07-28T05:33:50.243Z,14.33
2022-07-28T05:34:50.232Z,14.51
2022-07-28T05:35:50.253Z,15.32
2022-07-28T05:36:50.215Z,15.69
2022-07-28T05:37:50.206Z,16.20
2022-07-28T05:38:50.192Z,16.80
2022-07-28T05:39:50.187Z,17.02
2022-07-28T05:40:50.209Z,17.60
2022-07-28T05:41:50.172Z,17.73
2022-07-28T05:42:50.172Z,18.25
2022-07-28T05:43:50.173Z,18.38
2022-07-28T05:44:50.141Z,17.88
2022-07-28T05:45:50.236Z,18.00
2022-07-28T05:46:50.130Z,18.22
2022-07-28T05:47:50.122Z,18.30
2022-07-28T05:48:50.179Z,18.19
2022-07-28T05:49:50.117Z,18.19
2022-07-28T05:50:50.149Z,18.41
2022-07-28T05:51:50.089Z,18.77
2022-07-28T05:52:50.080Z,19.00
2022-07-28T05:53:50.084Z,18.89
2022-07-28T05:54:50.068Z,18.85
2022-07-28T05:56:00.491Z,18.90
2022-07-28T05:56:51.073Z,19.22
2022-07-28T05:57:51.053Z,19.08
2022-07-28T05:58:50.037Z,19.26
2022-07-28T05:59:50.028Z,19.22
2022-07-28T06:00:50.108Z,19.44
2022-07-28T06:01:50.051Z,19.48
2022-07-28T06:02:50.098Z,19.78
2022-07-28T06:04:03.505Z,20.03
2022-07-28T06:04:51.982Z,20.39
2022-07-28T06:06:00.556Z,20.04
2022-07-28T06:06:50.996Z,19.84
2022-07-28T06:07:49.957Z,19.85
2022-07-28T06:08:49.952Z,20.10
2022-07-28T06:09:49.940Z,20.22
2022-07-28T06:10:49.942Z,19.64
2022-07-28T06:11:49.953Z,19.44
2022-07-28T06:12:49.923Z,19.62
2022-07-28T06:13:49.919Z,20.10
2022-07-28T06:14:49.902Z,20.78
2022-07-28T06:15:49.898Z,20.33
2022-07-28T06:16:49.954Z,20.15
2022-07-28T06:17:49.882Z,20.14
2022-07-28T06:18:49.865Z,20.15
2022-07-28T06:19:49.863Z,20.69
2022-07-28T06:20:49.848Z,20.53
2022-07-28T06:21:49.875Z,20.14
2022-07-28T06:22:49.843Z,19.78
2022-07-28T06:23:49.841Z,19.96
2022-07-28T06:24:49.828Z,20.25
2022-07-28T06:25:49.822Z,20.66
2022-07-28T06:26:49.837Z,21.17
2022-07-28T06:27:50.683Z,21.21
2022-07-28T06:28:49.789Z,21.05
2022-07-28T06:29:49.779Z,21.10
2022-07-28T06:30:49.777Z,20.63
2022-07-28T06:31:49.865Z,20.41
2022-07-28T06:32:49.761Z,20.92
2022-07-28T06:33:49.765Z,21.32
2022-07-28T06:34:49.733Z,21.12
2022-07-28T06:35:51.601Z,21.55
2022-07-28T06:36:49.748Z,21.85
2022-07-28T06:37:49.807Z,22.04
2022-07-28T06:38:49.703Z,22.47
2022-07-28T06:39:49.728Z,21.93
2022-07-28T06:40:49.686Z,21.00
2022-07-28T06:41:49.742Z,21.36
2022-07-28T06:42:49.665Z,21.10
2022-07-28T06:43:49.683Z,21.22
2022-07-28T06:44:58.979Z,21.11
2022-07-28T06:45:51.659Z,21.12
2022-07-28T06:46:49.696Z,20.92
2022-07-28T06:47:49.637Z,20.92
2022-07-28T06:48:49.668Z,20.89
2022-07-28T06:49:49.611Z,20.92
2022-07-28T06:50:49.615Z,20.99
2022-07-28T06:51:49.627Z,21.54
2022-07-28T06:52:49.593Z,20.81
2022-07-28T06:53:49.686Z,21.35
2022-07-28T06:54:49.578Z,21.99
2022-07-28T06:55:50.039Z,22.41
2022-07-28T06:56:49.732Z,22.38
2022-07-28T06:57:49.540Z,22.14
2022-07-28T06:58:50.546Z,22.62
2022-07-28T06:59:49.529Z,22.23
2022-07-28T07:00:49.540Z,22.13
2022-07-28T07:01:49.545Z,21.61
2022-07-28T07:02:49.509Z,22.05
2022-07-28T07:03:49.515Z,22.17
2022-07-28T07:04:49.497Z,22.11
2022-07-28T07:05:51.550Z,23.06
2022-07-28T07:06:49.504Z,23.13
2022-07-28T07:07:49.467Z,22.51
2022-07-28T07:08:49.464Z,22.04
2022-07-28T07:09:49.450Z,22.01
2022-07-28T07:10:49.444Z,22.17
2022-07-28T07:11:49.463Z,21.72
2022-07-28T07:12:49.429Z,21.65
2022-07-28T07:13:49.424Z,21.63
2022-07-28T07:14:49.412Z,21.24
2022-07-28T07:15:49.436Z,22.11
2022-07-28T07:16:49.496Z,22.83
2022-07-28T07:17:49.379Z,22.48
2022-07-28T07:18:49.385Z,22.11
2022-07-28T07:19:49.375Z,22.08
2022-07-28T07:20:49.368Z,21.61
2022-07-28T07:21:49.392Z,21.58
2022-07-28T07:22:49.351Z,21.95
2022-07-28T07:23:49.340Z,22.05
2022-07-28T07:24:53.590Z,21.61
2022-07-28T07:25:51.336Z,21.54
2022-07-28T07:26:49.340Z,21.69
2022-07-28T07:27:49.298Z,22.13
2022-07-28T07:28:49.298Z,22.40
2022-07-28T07:29:49.283Z,22.11
2022-07-28T07:30:49.276Z,21.70
2022-07-28T07:31:52.689Z,21.98
2022-07-28T07:32:49.258Z,22.10
2022-07-28T07:33:49.264Z,21.85
2022-07-28T07:34:49.244Z,22.05
2022-07-28T07:35:49.235Z,22.43
2022-07-28T07:36:49.264Z,22.10
2022-07-28T07:37:49.228Z,22.08
2022-07-28T07:38:49.208Z,22.03
2022-07-28T07:39:49.197Z,21.36
2022-07-28T07:40:49.193Z,21.98
2022-07-28T07:41:49.210Z,22.44
2022-07-28T07:42:49.187Z,23.15
2022-07-28T07:43:49.170Z,23.84
2022-07-28T07:44:50.034Z,23.80
2022-07-28T07:45:49.155Z,22.96
2022-07-28T07:46:49.233Z,22.36
2022-07-28T07:47:49.161Z,22.15
2022-07-28T07:48:49.164Z,22.33
2022-07-28T07:49:49.124Z,22.50
2022-07-28T07:50:53.659Z,22.45
2022-07-28T07:51:51.098Z,23.22
2022-07-28T07:52:49.121Z,23.05
2022-07-28T07:53:49.081Z,23.46
2022-07-28T07:54:49.080Z,23.88
2022-07-28T07:55:49.062Z,23.61
2022-07-28T07:56:50.066Z,23.80
2022-07-28T07:57:49.080Z,23.68
2022-07-28T07:58:52.419Z,22.88
2022-07-28T07:59:50.038Z,22.75
2022-07-28T08:00:49.027Z,23.21
2022-07-28T08:01:49.058Z,23.33
2022-07-28T08:02:49.045Z,23.74
2022-07-28T08:03:50.194Z,24.48
2022-07-28T08:04:49.027Z,24.51
2022-07-28T08:05:48.987Z,24.58
2022-07-28T08:06:48.975Z,24.66
2022-07-28T08:07:48.991Z,24.26
2022-07-28T08:08:48.969Z,24.13
2022-07-28T08:09:48.957Z,24.05
2022-07-28T08:10:48.945Z,23.92
2022-07-28T08:11:48.956Z,23.95
2022-07-28T08:12:48.955Z,23.55
2022-07-28T08:13:48.921Z,23.71
2022-07-28T08:14:48.920Z,24.10
2022-07-28T08:15:48.993Z,24.21
2022-07-28T08:16:48.899Z,24.21
2022-07-28T08:17:48.937Z,24.65
2022-07-28T08:18:48.879Z,25.37
2022-07-28T08:19:48.879Z,25.82
2022-07-28T08:20:48.862Z,25.96
2022-07-28T08:21:48.858Z,25.70
2022-07-28T08:22:48.878Z,25.35
2022-07-28T08:23:48.847Z,25.15
2022-07-28T08:24:48.841Z,24.66
2022-07-28T08:25:48.834Z,24.78
2022-07-28T08:26:48.822Z,24.63
2022-07-28T08:27:48.839Z,24.89
2022-07-28T08:28:48.806Z,25.47
2022-07-28T08:29:48.800Z,25.29
2022-07-28T08:30:48.785Z,25.51
2022-07-28T08:31:48.815Z,25.47
2022-07-28T08:32:56.717Z,24.76
2022-07-28T08:33:53.446Z,24.63
2022-07-28T08:34:48.761Z,24.65
2022-07-28T08:35:48.748Z,24.45
2022-07-28T08:36:48.752Z,24.32
2022-07-28T08:37:48.762Z,24.54
2022-07-28T08:38:48.725Z,24.50
2022-07-28T08:39:48.720Z,24.37
2022-07-28T08:40:48.731Z,25.19
2022-07-28T08:41:48.711Z,25.41
2022-07-28T08:42:48.720Z,25.23
2022-07-28T08:43:48.685Z,25.06
2022-07-28T08:44:48.680Z,24.85
2022-07-28T08:45:48.674Z,24.96
2022-07-28T08:46:48.718Z,24.82
2022-07-28T08:48:10.540Z,25.01
2022-07-28T08:48:50.735Z,25.06
2022-07-28T08:49:48.656Z,24.96
2022-07-28T08:50:48.633Z,25.03
2022-07-28T08:51:48.634Z,25.43
2022-07-28T08:52:48.640Z,25.28
2022-07-28T08:53:49.608Z,26.10
2022-07-28T08:54:48.608Z,26.23
2022-07-28T08:55:48.588Z,25.26
2022-07-28T08:56:48.589Z,25.93
2022-07-28T08:57:48.578Z,25.81
2022-07-28T08:58:48.604Z,26.68
2022-07-28T08:59:48.573Z,27.51
2022-07-28T09:00:48.555Z,27.75
2022-07-28T09:01:51.609Z,27.97
2022-07-28T09:02:52.057Z,27.97
2022-07-28T09:03:48.559Z,27.19
2022-07-28T09:04:48.530Z,26.92
2022-07-28T09:05:48.520Z,26.55
2022-07-28T09:06:48.511Z,27.02
2022-07-28T09:07:52.585Z,27.37
2022-07-28T09:08:50.528Z,28.22
2022-07-28T09:09:48.490Z,28.82
2022-07-28T09:10:48.484Z,28.71
2022-07-28T09:11:48.468Z,27.97
2022-07-28T09:12:48.474Z,26.53
2022-07-28T09:13:53.582Z,25.87
2022-07-28T09:14:50.449Z,26.28
2022-07-28T09:15:48.544Z,26.70
2022-07-28T09:16:48.435Z,26.11
2022-07-28T09:17:48.428Z,26.81
2022-07-28T09:18:48.445Z,27.14
2022-07-28T09:19:48.414Z,27.09
2022-07-28T09:20:48.408Z,26.75
2022-07-28T09:21:48.414Z,25.80
2022-07-28T09:22:48.392Z,25.96
2022-07-28T09:23:48.407Z,26.33
2022-07-28T09:24:48.373Z,27.34
2022-07-28T09:25:48.361Z,27.86
2022-07-28T09:26:48.371Z,27.04
2022-07-28T09:27:48.356Z,27.61
2022-07-28T09:28:48.376Z,27.29
2022-07-28T09:29:48.332Z,26.78
2022-07-28T09:30:52.453Z,27.11
2022-07-28T09:31:53.774Z,26.92
2022-07-28T09:32:49.301Z,26.87
2022-07-28T09:33:48.332Z,26.87
2022-07-28T09:34:48.299Z,26.93
2022-07-28T09:35:48.291Z,26.74
2022-07-28T09:36:48.276Z,26.82
2022-07-28T09:37:48.269Z,27.09
2022-07-28T09:38:48.295Z,27.34
2022-07-28T09:39:48.251Z,28.30
2022-07-28T09:40:48.243Z,28.45
2022-07-28T09:41:48.244Z,28.71
2022-07-28T09:42:48.247Z,28.97
2022-07-28T09:43:54.017Z,28.82
2022-07-28T09:45:12.889Z,28.76
2022-07-28T09:45:50.205Z,27.90
2022-07-28T09:46:48.379Z,27.26
2022-07-28T09:47:48.356Z,27.04
2022-07-28T09:48:48.500Z,27.65
2022-07-28T09:49:48.223Z,27.27
2022-07-28T09:50:48.171Z,27.08
2022-07-28T09:51:48.164Z,27.42
2022-07-28T09:52:48.168Z,27.98
2022-07-28T09:53:48.179Z,28.45
2022-07-28T09:54:48.169Z,27.51
2022-07-28T09:55:48.192Z,28.12
2022-07-28T09:56:48.126Z,29.02
2022-07-28T09:57:48.123Z,28.86
2022-07-28T09:58:48.144Z,27.92
2022-07-28T09:59:53.634Z,27.55
2022-07-28T10:00:49.090Z,27.86
2022-07-28T10:01:48.127Z,27.71
2022-07-28T10:02:49.173Z,28.32
2022-07-28T10:03:48.105Z,28.22
2022-07-28T10:04:49.073Z,27.34
2022-07-28T10:05:53.473Z,27.65
2022-07-28T10:06:50.069Z,28.19
2022-07-28T10:07:48.056Z,28.35
2022-07-28T10:08:48.040Z,28.11
2022-07-28T10:09:48.062Z,27.99
2022-07-28T10:10:48.018Z,28.27
2022-07-28T10:11:48.018Z,28.44
2022-07-28T10:12:48.005Z,29.20
2022-07-28T10:13:48.006Z,29.79
2022-07-28T10:14:48.018Z,29.88
2022-07-28T10:15:50.754Z,30.56
2022-07-28T10:16:47.975Z,29.72
2022-07-28T10:17:47.964Z,29.25
2022-07-28T10:18:47.959Z,29.26
2022-07-28T10:19:47.989Z,29.26
2022-07-28T10:20:47.954Z,28.81
2022-07-28T10:21:47.943Z,29.35
2022-07-28T10:22:47.939Z,29.68
2022-07-28T10:23:47.925Z,29.68
2022-07-28T10:24:47.950Z,29.99
2022-07-28T10:25:47.931Z,30.70
2022-07-28T10:26:47.913Z,31.31
2022-07-28T10:27:47.910Z,31.80
2022-07-28T10:28:47.898Z,29.53
2022-07-28T10:29:47.909Z,28.57
2022-07-28T10:30:48.080Z,28.69
2022-07-28T10:31:47.860Z,29.33
2022-07-28T10:32:47.857Z,28.97
2022-07-28T10:33:47.860Z,29.31
2022-07-28T10:34:47.870Z,29.78
2022-07-28T10:35:55.458Z,30.21
2022-07-28T10:36:48.831Z,29.79
2022-07-28T10:37:47.830Z,29.05
2022-07-28T10:38:47.821Z,29.13
2022-07-28T10:39:47.842Z,29.68
2022-07-28T10:40:47.797Z,28.38
2022-07-28T10:41:47.800Z,28.01
2022-07-28T10:42:47.795Z,28.66
2022-07-28T10:43:47.780Z,29.68
2022-07-28T10:44:47.805Z,29.44
2022-07-28T10:46:05.185Z,28.75
2022-07-28T10:46:49.844Z,29.09
2022-07-28T10:47:47.758Z,29.42
2022-07-28T10:48:47.806Z,29.97
2022-07-28T10:49:48.610Z,30.59
2022-07-28T10:50:47.730Z,31.40
2022-07-28T10:52:06.271Z,31.86
2022-07-28T10:52:52.568Z,32.25
2022-07-28T10:53:48.706Z,32.47
2022-07-28T10:54:47.726Z,31.77
2022-07-28T10:55:47.694Z,31.81
2022-07-28T10:56:48.209Z,32.43
2022-07-28T10:57:47.687Z,32.75
2022-07-28T10:58:48.714Z,31.66
2022-07-28T10:59:48.718Z,30.62
2022-07-28T11:00:55.992Z,30.89
2022-07-28T11:01:50.530Z,31.36
2022-07-28T11:02:48.867Z,31.70
2022-07-28T11:03:47.764Z,30.54
2022-07-28T11:04:47.669Z,29.57
2022-07-28T11:05:47.620Z,30.18
2022-07-28T11:06:47.611Z,30.27
2022-07-28T11:07:47.601Z,30.25
2022-07-28T11:08:47.821Z,30.16
2022-07-28T11:09:47.690Z,30.14
2022-07-28T11:10:47.582Z,29.87
2022-07-28T11:11:47.585Z,29.32
2022-07-28T11:12:47.576Z,29.81
2022-07-28T11:13:47.564Z,30.29
2022-07-28T11:14:47.558Z,30.84
2022-07-28T11:15:47.595Z,31.66
2022-07-28T11:16:47.560Z,32.15
2022-07-28T11:17:47.534Z,31.36
2022-07-28T11:18:47.526Z,30.52
2022-07-28T11:20:24.883Z,30.66
2022-07-28T11:20:49.555Z,31.26
2022-07-28T11:21:51.135Z,32.19
2022-07-28T11:22:49.500Z,32.72
2022-07-28T11:23:47.871Z,32.12
2022-07-28T11:24:47.491Z,32.25
2022-07-28T11:25:48.247Z,31.73
2022-07-28T11:26:47.475Z,31.56
2022-07-28T11:27:47.472Z,32.30
2022-07-28T11:28:47.467Z,32.35
2022-07-28T11:29:47.469Z,32.16
2022-07-28T11:30:47.563Z,30.72
2022-07-28T11:31:47.483Z,31.12
2022-07-28T11:32:47.441Z,31.07
2022-07-28T11:33:47.462Z,30.87
2022-07-28T11:34:47.422Z,30.34
2022-07-28T11:35:47.467Z,28.56
2022-07-28T11:36:47.410Z,28.57
2022-07-28T11:37:47.396Z,28.38
2022-07-28T11:38:48.395Z,28.36
2022-07-28T11:39:47.388Z,28.91
2022-07-28T11:40:47.402Z,28.58
2022-07-28T11:41:47.383Z,28.48
2022-07-28T11:42:47.374Z,28.85
2022-07-28T11:43:47.368Z,29.69
2022-07-28T11:44:47.359Z,30.28
2022-07-28T11:45:52.732Z,30.67
2022-07-28T11:46:49.349Z,30.96
2022-07-28T11:47:47.338Z,31.44
2022-07-28T11:48:47.428Z,31.58
2022-07-28T11:49:47.311Z,31.14
2022-07-28T11:50:47.336Z,31.26
2022-07-28T11:51:51.331Z,31.52
2022-07-28T11:52:48.294Z,31.71
2022-07-28T11:53:47.287Z,31.56
2022-07-28T11:54:47.284Z,31.55
2022-07-28T11:55:55.810Z,32.06
2022-07-28T11:56:48.271Z,32.65
2022-07-28T11:57:52.021Z,31.97
2022-07-28T11:58:49.250Z,30.88
2022-07-28T11:59:47.429Z,29.60
2022-07-28T12:00:47.629Z,29.04
2022-07-28T12:01:47.265Z,28.97
2022-07-28T12:02:47.279Z,29.70
2022-07-28T12:03:49.897Z,30.75
2022-07-28T12:04:48.238Z,31.59
2022-07-28T12:05:47.239Z,31.97
2022-07-28T12:06:51.303Z,32.65
2022-07-28T12:07:47.183Z,32.12
2022-07-28T12:08:47.187Z,30.50
2022-07-28T12:09:47.179Z,30.37
2022-07-28T12:10:55.683Z,30.78
2022-07-28T12:11:49.197Z,31.31
2022-07-28T12:12:47.153Z,32.03
2022-07-28T12:13:47.154Z,32.71
2022-07-28T12:14:47.153Z,32.31
2022-07-28T12:15:47.135Z,32.23
2022-07-28T12:16:47.180Z,31.74
2022-07-28T12:17:47.109Z,31.34
2022-07-28T12:18:48.115Z,31.66
2022-07-28T12:19:47.101Z,30.54
2022-07-28T12:20:48.503Z,29.38
2022-07-28T12:21:48.397Z,29.50
2022-07-28T12:22:47.079Z,29.83
2022-07-28T12:23:49.463Z,29.47
2022-07-28T12:24:47.067Z,28.57
2022-07-28T12:25:47.071Z,27.95
2022-07-28T12:26:49.597Z,28.88
2022-07-28T12:27:48.043Z,29.26
2022-07-28T12:28:47.042Z,29.07
2022-07-28T12:29:47.846Z,28.78
2022-07-28T12:30:47.033Z,29.13
2022-07-28T12:31:47.122Z,29.83
2022-07-28T12:32:47.005Z,29.97
2022-07-28T12:33:47.020Z,30.14
2022-07-28T12:34:46.994Z,30.81
2022-07-28T12:35:47.001Z,31.18
2022-07-28T12:36:47.093Z,31.53
2022-07-28T12:37:46.977Z,31.62
2022-07-28T12:38:46.960Z,31.53
2022-07-28T12:39:46.956Z,30.81
2022-07-28T12:40:46.978Z,30.57
2022-07-28T12:41:46.976Z,29.25
2022-07-28T12:42:46.934Z,28.54
2022-07-28T12:43:47.928Z,28.44
2022-07-28T12:44:46.953Z,28.04
2022-07-28T12:45:47.028Z,27.54
2022-07-28T12:46:46.941Z,27.71
2022-07-28T12:47:46.924Z,28.02
2022-07-28T12:48:46.998Z,28.35
2022-07-28T12:49:46.885Z,28.91
2022-07-28T12:50:46.900Z,29.36
2022-07-28T12:51:46.928Z,29.50
2022-07-28T12:52:46.863Z,28.79
2022-07-28T12:53:46.857Z,28.29
2022-07-28T12:54:53.653Z,28.32
2022-07-28T12:55:47.920Z,28.82
2022-07-28T12:56:46.866Z,29.10
2022-07-28T12:57:49.719Z,28.72
2022-07-28T12:58:47.818Z,28.76
2022-07-28T12:59:46.807Z,28.56
2022-07-28T13:00:46.840Z,27.83
2022-07-28T13:01:46.828Z,27.74