createdAt,value
2018-05-16T04:01:15.472Z,1.80
2018-05-16T04:06:48.948Z,2.60
2018-05-16T04:09:17.819Z,2.83
2018-05-16T04:11:46.688Z,2.70
2018-05-16T04:14:16.626Z,2.00
2018-05-16T04:16:46.169Z,1.60
2018-05-16T04:19:15.347Z,1.80
2018-05-16T04:21:44.198Z,2.10
2018-05-16T04:24:14.116Z,2.40
2018-05-16T04:26:43.036Z,2.60
2018-05-16T04:29:11.825Z,1.67
2018-05-16T04:31:40.700Z,2.23
2018-05-16T04:34:09.527Z,1.80
2018-05-16T04:36:38.416Z,2.00
2018-05-16T04:39:07.868Z,1.90
2018-05-16T04:41:38.021Z,1.53
2018-05-16T04:44:07.000Z,1.70
2018-05-16T04:46:35.859Z,2.30
2018-05-16T04:49:04.712Z,1.70
2018-05-16T04:51:33.653Z,1.67
2018-05-16T04:54:03.443Z,2.30
2018-05-16T04:56:32.307Z,2.17
2018-05-16T04:59:01.712Z,2.07
2018-05-16T05:01:30.329Z,2.40
2018-05-16T05:03:59.131Z,2.27
2018-05-16T05:06:27.854Z,2.20
2018-05-16T05:08:56.654Z,2.00
2018-05-16T05:11:25.427Z,2.00
2018-05-16T05:13:54.431Z,2.30
2018-05-16T05:16:24.960Z,2.50
2018-05-16T05:18:54.071Z,1.77
2018-05-16T05:21:23.097Z,1.50
2018-05-16T05:23:51.933Z,1.93
2018-05-16T05:26:20.764Z,1.80
2018-05-16T05:28:51.138Z,2.10
2018-05-16T05:31:20.644Z,1.80
2018-05-16T05:33:50.245Z,1.80
2018-05-16T05:36:19.187Z,1.40
2018-05-16T05:38:48.012Z,2.03
2018-05-16T05:41:16.800Z,1.80
2018-05-16T05:43:45.893Z,1.97
2018-05-16T05:46:14.704Z,1.97
2018-05-16T05:48:45.410Z,1.57
2018-05-16T05:51:15.161Z,1.33
2018-05-16T05:53:45.258Z,1.40
2018-05-16T05:56:14.119Z,1.33
2018-05-16T05:58:42.908Z,2.00
2018-05-16T06:01:11.790Z,1.53
2018-05-16T06:03:40.629Z,1.30
2018-05-16T06:06:10.261Z,1.70
2018-05-16T06:08:39.106Z,2.43
2018-05-16T06:11:08.459Z,1.70
2018-05-16T06:13:37.077Z,1.43
2018-05-16T06:16:06.448Z,1.37
2018-05-16T06:18:36.498Z,1.37
2018-05-16T06:21:05.647Z,1.10
2018-05-16T06:23:35.425Z,0.80
2018-05-16T06:26:04.357Z,1.33
2018-05-16T06:28:33.990Z,0.83
2018-05-16T06:31:02.823Z,1.10
2018-05-16T06:33:31.717Z,1.27
2018-05-16T06:36:00.455Z,1.50
2018-05-16T06:38:29.380Z,1.40
2018-05-16T06:40:57.996Z,1.23
2018-05-16T06:43:26.990Z,1.50
2018-05-16T06:45:56.156Z,1.30
2018-05-16T06:48:24.956Z,1.77
2018-05-16T06:50:53.754Z,1.50
2018-05-16T06:53:22.509Z,1.47
2018-05-16T06:55:51.324Z,1.30
2018-05-16T06:58:20.259Z,1.43
2018-05-16T07:00:49.872Z,1.50
2018-05-16T07:03:18.773Z,2.10
2018-05-16T07:05:47.828Z,1.80
2018-05-16T07:08:16.656Z,1.53
2018-05-16T07:10:46.572Z,1.73
2018-05-16T07:13:16.297Z,1.17
2018-05-16T07:15:45.545Z,1.43
2018-05-16T07:18:14.207Z,1.17
2018-05-16T07:20:44.329Z,1.23
2018-05-16T07:23:12.885Z,1.10
2018-05-16T07:25:41.740Z,1.60
2018-05-16T07:28:10.499Z,1.20
2018-05-16T07:30:39.361Z,1.40
2018-05-16T07:33:08.872Z,1.00
2018-05-16T07:35:37.829Z,1.20
2018-05-16T07:38:07.676Z,1.00
2018-05-16T07:40:36.541Z,0.90
2018-05-16T07:43:05.661Z,1.20
2018-05-16T07:45:34.504Z,1.37
2018-05-16T07:48:03.823Z,1.13
2018-05-16T07:50:33.238Z,1.00
2018-05-16T07:53:02.120Z,1.17
2018-05-16T07:55:30.964Z,1.00
2018-05-16T07:57:59.758Z,1.00
2018-05-16T08:00:28.623Z,1.30
2018-05-16T08:02:57.405Z,1.10
2018-05-16T08:05:27.040Z,1.17
2018-05-16T08:07:56.925Z,1.50
2018-05-16T08:10:26.744Z,0.90
2018-05-16T08:12:58.589Z,1.30
2018-05-16T08:15:27.590Z,1.07
2018-05-16T08:18:00.438Z,1.20
2018-05-16T08:20:30.543Z,1.07
2018-05-16T08:22:59.369Z,1.13
2018-05-16T08:25:33.160Z,0.93
2018-05-16T08:28:09.813Z,1.17
2018-05-16T08:30:39.780Z,1.03
2018-05-16T08:41:35.037Z,0.80
2018-05-16T08:44:28.386Z,1.17
2018-05-16T08:46:58.289Z,1.43
2018-05-16T09:31:19.213Z,1.03
2018-05-16T10:22:25.365Z,1.07
2018-05-16T10:52:50.296Z,1.00
2018-05-16T11:16:27.195Z,1.40
2018-05-16T11:18:58.320Z,1.10
2018-05-16T11:21:32.927Z,1.60
2018-05-16T11:24:01.545Z,1.40
2018-05-16T11:26:30.679Z,1.50
2018-05-16T11:28:59.710Z,1.30
2018-05-16T11:31:28.615Z,1.50
2018-05-16T11:34:08.103Z,1.00
2018-05-16T11:36:39.565Z,1.33
2018-05-16T11:39:11.105Z,1.30
2018-05-16T11:41:49.557Z,1.50
2018-05-16T11:44:20.519Z,1.50
2018-05-16T11:46:54.887Z,1.47
2018-05-16T11:49:25.276Z,2.23
2018-05-16T11:52:00.135Z,1.40
2018-05-16T11:54:30.335Z,1.80
2018-05-16T11:56:59.067Z,1.67
2018-05-16T11:59:28.242Z,1.90
2018-05-16T12:01:57.446Z,1.60
2018-05-16T12:04:26.243Z,2.10
2018-05-16T12:06:55.611Z,1.73
2018-05-16T12:09:32.128Z,2.60
2018-05-16T12:12:01.844Z,2.33
2018-05-16T12:14:31.338Z,2.43
2018-05-16T12:17:00.284Z,3.13
2018-05-16T12:19:29.720Z,3.20
2018-05-16T12:21:58.289Z,3.20
2018-05-16T12:24:27.102Z,2.93
2018-05-16T12:26:55.880Z,2.70
2018-05-16T12:29:24.674Z,3.03
2018-05-16T12:31:53.437Z,2.80
2018-05-16T12:34:22.506Z,2.90
2018-05-16T12:36:51.061Z,2.30
2018-05-16T12:39:20.207Z,2.23
2018-05-16T12:41:49.481Z,2.37
2018-05-16T12:44:19.329Z,2.70
2018-05-16T12:46:47.883Z,2.70
2018-05-16T12:49:17.269Z,2.70
2018-05-16T12:51:45.940Z,1.70
2018-05-16T12:54:14.452Z,1.90
2018-05-16T12:56:43.121Z,1.77
2018-05-16T12:59:11.697Z,1.63
2018-05-16T13:01:40.249Z,1.90
2018-05-16T13:04:08.836Z,1.67
2018-05-16T13:06:38.214Z,1.73
2018-05-16T13:09:07.361Z,1.90
2018-05-16T13:11:36.172Z,1.60
2018-05-16T13:14:04.775Z,1.37
2018-05-16T13:16:33.730Z,1.27
2018-05-16T13:19:02.288Z,1.17
2018-05-16T13:21:30.795Z,1.03
2018-05-16T13:24:00.260Z,0.80
2018-05-16T13:26:29.528Z,1.10
2018-05-16T13:28:58.260Z,1.17
2018-05-16T13:31:26.798Z,0.97
2018-05-16T13:33:55.272Z,0.80
2018-05-16T13:36:23.434Z,0.87
2018-05-16T13:38:52.200Z,0.83
2018-05-16T13:41:21.069Z,1.07
2018-05-16T13:43:49.919Z,1.10
2018-05-16T13:46:18.848Z,0.90
2018-05-16T13:48:47.731Z,0.97
2018-05-16T13:51:16.664Z,1.10
2018-05-16T13:53:45.574Z,1.00
2018-05-16T13:56:14.397Z,1.30
2018-05-16T13:58:44.095Z,0.90
2018-05-16T14:01:13.191Z,1.00
2018-05-16T14:03:41.925Z,1.33
2018-05-16T14:06:10.749Z,1.40
2018-05-16T14:08:39.499Z,1.77
2018-05-16T14:11:08.344Z,1.00
2018-05-16T14:13:37.143Z,1.33
2018-05-16T14:16:05.928Z,1.33
2018-05-16T14:18:35.058Z,1.30
2018-05-16T14:21:05.166Z,1.20
2018-05-16T14:23:33.739Z,1.40
2018-05-16T14:26:02.567Z,1.30
2018-05-16T14:28:31.325Z,1.60
2018-05-16T14:31:00.105Z,1.60
2018-05-16T14:33:29.174Z,1.67
2018-05-16T14:35:57.693Z,1.60
2018-05-16T14:38:26.996Z,1.53
2018-05-16T14:40:56.575Z,1.83
2018-05-16T14:43:25.461Z,1.40
2018-05-16T14:45:54.257Z,2.13
2018-05-16T14:48:24.402Z,1.80
2018-05-16T14:50:55.811Z,1.63
2018-05-16T14:53:25.390Z,1.40
2018-05-16T14:55:55.538Z,1.40
2018-05-16T14:58:24.666Z,1.40
2018-05-16T15:00:53.392Z,1.50
2018-05-16T15:03:23.024Z,1.60
2018-05-16T15:05:57.032Z,1.30
2018-05-16T15:08:26.147Z,1.50
2018-05-16T15:10:56.047Z,1.43
2018-05-16T15:13:25.121Z,1.70
2018-05-16T15:15:54.745Z,1.57
2018-05-16T15:18:26.681Z,1.33
2018-05-16T15:20:55.755Z,1.53
2018-05-16T15:23:25.514Z,1.70
2018-05-16T15:25:54.827Z,2.20
2018-05-16T15:28:23.830Z,1.50
2018-05-16T15:30:52.656Z,1.63
2018-05-16T15:33:21.495Z,1.77
2018-05-16T15:35:50.539Z,1.70
2018-05-16T15:38:19.240Z,1.70
2018-05-16T15:40:47.882Z,1.73
2018-05-16T15:43:16.874Z,1.90
2018-05-16T15:45:46.464Z,1.77
2018-05-16T15:48:16.301Z,1.90
2018-05-16T15:50:45.228Z,1.90
2018-05-16T15:53:15.055Z,1.43
2018-05-16T15:55:44.940Z,1.40
2018-05-16T15:58:14.445Z,1.40
2018-05-16T16:00:43.632Z,1.93
2018-05-16T16:03:12.499Z,1.30
2018-05-16T16:05:42.015Z,1.77
2018-05-16T16:08:11.194Z,2.20
2018-05-16T16:10:47.444Z,1.70
2018-05-16T16:15:55.009Z,1.53
2018-05-16T16:18:23.860Z,2.50
2018-05-16T16:20:52.622Z,1.93
2018-05-16T16:23:21.588Z,2.27
2018-05-16T16:25:50.579Z,1.80
2018-05-16T16:28:20.132Z,1.80
2018-05-16T16:30:50.010Z,2.20
2018-05-16T16:33:19.303Z,2.67
2018-05-16T16:35:48.696Z,4.43
2018-05-16T16:38:17.681Z,3.20
2018-05-16T16:40:46.380Z,2.00
2018-05-16T16:43:15.399Z,2.60
2018-05-16T16:45:44.395Z,2.33
2018-05-16T16:48:13.083Z,1.80
2018-05-16T16:50:41.979Z,3.00
2018-05-16T16:53:10.852Z,2.60
2018-05-16T16:55:39.741Z,2.80
2018-05-16T16:58:08.250Z,3.87
2018-05-16T17:00:36.797Z,2.67
2018-05-16T17:03:05.963Z,2.50
2018-05-16T17:05:35.811Z,3.70
2018-05-16T17:08:04.656Z,2.83
2018-05-16T17:10:34.499Z,1.83
2018-05-16T17:13:03.361Z,1.70
2018-05-16T17:15:33.207Z,1.50
2018-05-16T17:18:02.044Z,1.70
2018-05-16T17:20:31.877Z,1.60
2018-05-16T17:23:01.784Z,1.60
2018-05-16T17:25:30.669Z,1.53
2018-05-16T17:27:59.643Z,1.93
2018-05-16T17:30:28.542Z,1.60
2018-05-16T17:32:57.403Z,1.50
2018-05-16T17:35:26.216Z,1.70
2018-05-16T17:37:54.977Z,1.50
2018-05-16T17:40:23.728Z,1.53
2018-05-16T17:42:52.613Z,1.80
2018-05-16T17:45:21.359Z,1.97
2018-05-16T17:47:50.150Z,1.10
2018-05-16T17:50:19.026Z,1.47
2018-05-16T17:52:48.850Z,1.40
2018-05-16T17:55:17.691Z,1.83
2018-05-16T17:57:47.541Z,1.50
2018-05-16T18:00:16.387Z,1.70
2018-05-16T18:02:45.223Z,1.83
2018-05-16T18:05:14.064Z,1.90
2018-05-16T18:07:42.912Z,2.17
2018-05-16T18:10:12.229Z,1.80
2018-05-16T18:12:40.639Z,1.70
2018-05-16T18:15:20.585Z,1.63
2018-05-16T18:17:49.458Z,1.60
2018-05-16T18:20:19.285Z,2.03
2018-05-16T18:22:47.920Z,1.50
2018-05-16T18:25:16.628Z,1.93
2018-05-16T18:27:45.168Z,1.60
2018-05-16T18:30:13.942Z,1.93
2018-05-16T18:32:42.670Z,1.60
2018-05-16T18:35:11.452Z,1.80
2018-05-16T18:37:40.688Z,1.87
2018-05-16T18:40:09.330Z,1.60
2018-05-16T18:42:39.262Z,2.37
2018-05-16T18:45:07.997Z,1.90
2018-05-16T18:47:37.306Z,2.60
2018-05-16T18:50:06.473Z,1.90
2018-05-16T18:52:35.269Z,2.50
2018-05-16T18:55:03.774Z,2.17
2018-05-16T18:57:32.970Z,2.00
2018-05-16T19:00:01.501Z,1.63
2018-05-16T19:02:30.638Z,2.00
2018-05-16T19:04:59.471Z,2.30
2018-05-16T19:07:28.754Z,2.53
2018-05-16T19:09:57.303Z,2.20
2018-05-16T19:12:26.066Z,2.60
2018-05-16T19:14:54.629Z,2.30
2018-05-16T19:17:23.948Z,2.40
2018-05-16T19:19:53.329Z,1.80
2018-05-16T19:22:22.058Z,2.30
2018-05-16T19:24:50.575Z,2.40
2018-05-16T19:27:19.308Z,2.30
2018-05-16T19:29:48.876Z,2.07
2018-05-16T19:32:18.035Z,1.97
2018-05-16T19:34:46.592Z,2.40
2018-05-16T19:37:16.416Z,2.07
2018-05-16T19:39:45.270Z,2.37
2018-05-16T19:42:13.813Z,2.07
2018-05-16T19:44:42.309Z,2.53
2018-05-16T19:47:11.050Z,2.10
2018-05-16T19:49:40.391Z,2.23
2018-05-16T19:52:09.531Z,1.97
2018-05-16T19:54:38.352Z,2.23
2018-05-16T19:57:07.193Z,2.67
2018-05-16T19:59:36.041Z,2.40
2018-05-16T20:02:05.172Z,2.57
2018-05-16T20:04:33.971Z,2.10
2018-05-16T20:07:02.717Z,2.50
2018-05-16T20:09:31.528Z,3.30
2018-05-16T20:12:00.363Z,2.77
2018-05-16T20:14:28.949Z,3.37
2018-05-16T20:16:57.884Z,3.33
2018-05-16T20:19:26.831Z,3.13
2018-05-16T20:21:55.659Z,2.97
2018-05-16T20:24:24.500Z,3.30
2018-05-16T20:26:53.336Z,3.40
2018-05-16T20:29:22.620Z,3.50
2018-05-16T20:31:51.359Z,3.30
2018-05-16T20:34:20.104Z,4.37
2018-05-16T20:36:49.366Z,4.70
2018-05-16T20:39:17.872Z,4.80
2018-05-16T20:41:46.411Z,4.30
2018-05-16T20:44:15.213Z,3.50
2018-05-16T20:46:44.048Z,4.30
2018-05-16T20:49:12.916Z,4.00
2018-05-16T20:51:41.740Z,4.10
2018-05-16T20:54:10.581Z,3.83
2018-05-16T20:56:39.448Z,4.10
2018-05-16T20:59:08.288Z,3.73
2018-05-16T21:01:37.117Z,3.90
2018-05-16T21:04:05.974Z,4.10
2018-05-16T21:06:34.815Z,4.90
2018-05-16T21:09:02.770Z,4.10
2018-05-16T21:11:31.282Z,4.80
2018-05-16T21:13:59.843Z,4.70
2018-05-16T21:16:28.380Z,4.60
2018-05-16T21:18:57.687Z,4.10
2018-05-16T21:21:26.974Z,4.60
2018-05-16T21:23:56.197Z,5.87
2018-05-16T21:26:25.483Z,5.07
2018-05-16T21:28:55.411Z,5.67
2018-05-16T21:31:24.703Z,5.20
2018-05-16T21:33:53.656Z,5.70
2018-05-16T21:36:22.205Z,5.50
2018-05-16T21:38:50.721Z,5.30
2018-05-16T21:41:19.643Z,5.03
2018-05-16T21:43:48.493Z,5.43
2018-05-16T21:46:17.341Z,5.27
2018-05-16T21:48:47.211Z,5.57
2018-05-16T21:51:16.047Z,6.37
2018-05-16T21:53:45.910Z,5.90
2018-05-16T21:56:14.733Z,4.97
2018-05-16T21:58:43.591Z,5.30
