createdAt,value
2022-12-08T00:01:24.427Z,9.80
2022-12-08T00:03:52.807Z,9.90
2022-12-08T00:06:43.886Z,14.13
2022-12-08T00:09:25.735Z,9.87
2022-12-08T00:11:58.624Z,14.33
2022-12-08T00:14:29.165Z,12.90
2022-12-08T00:16:58.420Z,10.97
2022-12-08T00:19:26.725Z,10.93
2022-12-08T00:21:54.889Z,10.53
2022-12-08T00:24:24.307Z,14.73
2022-12-08T00:26:52.344Z,13.50
2022-12-08T00:29:19.937Z,9.70
2022-12-08T00:31:47.826Z,12.20
2022-12-08T00:34:17.616Z,13.83
2022-12-08T00:36:45.570Z,14.13
2022-12-08T00:39:15.150Z,12.20
2022-12-08T00:42:00.218Z,12.57
2022-12-08T00:44:27.868Z,11.50
2022-12-08T00:46:55.533Z,10.50
2022-12-08T00:49:24.775Z,12.10
2022-12-08T00:51:52.329Z,11.30
2022-12-08T00:54:20.233Z,11.93
2022-12-08T00:56:47.807Z,12.00
2022-12-08T00:59:15.790Z,12.00
2022-12-08T01:01:45.467Z,12.33
2022-12-08T01:04:16.349Z,13.43
2022-12-08T01:06:46.035Z,13.37
2022-12-08T01:09:14.926Z,17.90
2022-12-08T01:11:44.369Z,13.60
2022-12-08T01:14:12.016Z,13.87
2022-12-08T01:16:41.384Z,14.20
2022-12-08T01:19:12.240Z,12.17
2022-12-08T01:21:40.398Z,16.73
2022-12-08T01:24:12.094Z,13.07
2022-12-08T01:26:39.870Z,14.77
2022-12-08T01:29:07.986Z,14.50
2022-12-08T01:31:35.844Z,18.03
2022-12-08T01:34:03.454Z,14.80
2022-12-08T01:36:32.730Z,12.30
2022-12-08T01:39:02.507Z,13.23
2022-12-08T01:41:34.677Z,14.37
2022-12-08T01:44:05.776Z,21.60
2022-12-08T01:46:34.689Z,12.93
2022-12-08T01:49:05.877Z,14.13
2022-12-08T01:51:37.021Z,18.90
2022-12-08T01:54:06.678Z,15.93
2022-12-08T01:56:41.094Z,12.27
2022-12-08T01:59:09.197Z,14.13
2022-12-08T02:01:36.914Z,11.20
2022-12-08T02:04:05.374Z,16.60
2022-12-08T02:06:37.114Z,12.97
2022-12-08T02:09:06.339Z,13.03
2022-12-08T02:11:33.983Z,13.90
2022-12-08T02:14:06.598Z,11.80
2022-12-08T02:16:43.293Z,13.93
2022-12-08T02:19:35.874Z,12.90
2022-12-08T02:22:12.642Z,13.13
2022-12-08T02:24:51.728Z,14.77
2022-12-08T02:27:41.949Z,12.73
2022-12-08T02:30:20.993Z,17.03
2022-12-08T02:33:28.101Z,13.23
2022-12-08T02:36:00.870Z,14.67
2022-12-08T02:38:39.797Z,14.27
2022-12-08T02:41:19.836Z,14.67
2022-12-08T02:43:50.754Z,15.10
2022-12-08T02:46:23.118Z,14.30
2022-12-08T02:48:52.854Z,14.67
2022-12-08T02:51:21.816Z,23.73
2022-12-08T02:53:50.033Z,17.20
2022-12-08T02:56:55.947Z,19.57
2022-12-08T02:59:37.071Z,15.60
2022-12-08T03:02:21.725Z,17.77
2022-12-08T03:04:58.995Z,15.93
2022-12-08T03:07:35.093Z,16.33
2022-12-08T03:10:10.888Z,14.47
2022-12-08T03:12:44.658Z,13.43
2022-12-08T03:15:16.287Z,17.23
2022-12-08T03:17:49.691Z,13.03
2022-12-08T03:20:21.622Z,16.50
2022-12-08T03:22:53.673Z,16.37
2022-12-08T03:25:25.117Z,14.70
2022-12-08T03:27:53.375Z,11.90
2022-12-08T03:30:20.992Z,14.20
2022-12-08T03:32:53.456Z,14.80
2022-12-08T03:35:25.698Z,15.13
2022-12-08T03:38:05.917Z,15.73
2022-12-08T03:40:34.226Z,11.13
2022-12-08T03:43:01.864Z,12.87
2022-12-08T03:45:29.751Z,14.73
2022-12-08T03:47:57.656Z,15.00
2022-12-08T03:50:25.486Z,10.53
2022-12-08T03:52:56.624Z,13.97
2022-12-08T03:55:24.311Z,13.90
2022-12-08T03:57:51.825Z,15.00
2022-12-08T04:00:19.761Z,16.47
2022-12-08T04:02:47.491Z,11.73
2022-12-08T04:05:15.193Z,13.47
2022-12-08T04:07:43.541Z,14.63
2022-12-08T04:10:13.096Z,17.57
2022-12-08T04:12:40.927Z,14.23
2022-12-08T04:15:09.909Z,19.20
2022-12-08T04:17:37.581Z,13.53
2022-12-08T04:20:06.441Z,16.60
2022-12-08T04:22:34.277Z,15.20
2022-12-08T04:25:02.226Z,17.23
2022-12-08T04:27:31.132Z,14.83
2022-12-08T04:29:58.847Z,13.53
2022-12-08T04:32:26.455Z,12.63
2022-12-08T04:34:54.045Z,15.53
2022-12-08T04:37:22.085Z,16.20
2022-12-08T04:39:49.846Z,13.87
2022-12-08T04:42:17.503Z,14.80
2022-12-08T04:44:46.453Z,14.87
2022-12-08T04:47:14.201Z,12.97
2022-12-08T04:49:41.925Z,14.80
2022-12-08T04:52:09.536Z,12.57
2022-12-08T04:54:37.318Z,14.50
2022-12-08T04:57:05.136Z,13.97
2022-12-08T04:59:32.827Z,17.40
2022-12-08T05:02:01.990Z,11.93
2022-12-08T05:04:29.910Z,13.27
2022-12-08T05:06:57.710Z,19.20
2022-12-08T05:09:25.558Z,23.47
2022-12-08T05:11:53.159Z,13.37
2022-12-08T05:14:21.121Z,11.20
2022-12-08T05:16:49.622Z,14.77
2022-12-08T05:19:18.681Z,12.50
2022-12-08T05:21:46.409Z,24.10
2022-12-08T05:24:14.087Z,16.80
2022-12-08T05:26:41.700Z,18.23
2022-12-08T05:29:09.363Z,13.40
2022-12-08T05:31:47.211Z,15.20
2022-12-08T05:34:21.484Z,11.17
2022-12-08T05:36:49.171Z,14.20
2022-12-08T05:39:18.958Z,15.50
2022-12-08T05:41:47.461Z,9.70
2022-12-08T05:44:17.623Z,16.47
2022-12-08T05:46:45.269Z,14.53
2022-12-08T05:49:12.845Z,14.23
2022-12-08T05:51:41.818Z,15.10
2022-12-08T05:54:09.504Z,13.00
2022-12-08T05:56:37.712Z,19.23
2022-12-08T05:59:07.152Z,19.03
2022-12-08T06:01:35.013Z,15.10
2022-12-08T06:04:04.724Z,15.20
2022-12-08T06:06:32.818Z,12.93
2022-12-08T06:09:03.124Z,12.60
2022-12-08T06:11:32.194Z,14.13
2022-12-08T06:14:00.311Z,16.73
2022-12-08T06:16:29.583Z,14.30
2022-12-08T06:18:58.067Z,21.40
2022-12-08T06:21:30.939Z,13.60
2022-12-08T06:23:58.596Z,14.93
2022-12-08T06:26:27.571Z,13.50
2022-12-08T06:28:55.263Z,14.83
2022-12-08T06:31:25.085Z,16.80
2022-12-08T06:33:53.110Z,11.33
2022-12-08T06:36:23.051Z,9.60
2022-12-08T06:38:51.176Z,17.13
2022-12-08T06:41:19.078Z,15.20
2022-12-08T06:43:48.293Z,12.50
2022-12-08T06:46:19.048Z,13.77
2022-12-08T06:48:47.045Z,15.17
2022-12-08T06:51:17.242Z,15.70
2022-12-08T06:53:45.900Z,11.73
2022-12-08T06:56:15.663Z,14.80
2022-12-08T06:58:49.055Z,15.23
2022-12-08T07:01:21.340Z,12.93
2022-12-08T07:03:49.059Z,13.40
2022-12-08T07:06:18.690Z,13.40
2022-12-08T07:08:46.352Z,13.80
2022-12-08T07:11:19.774Z,11.83
2022-12-08T07:13:49.607Z,13.60
2022-12-08T07:16:17.430Z,11.70
2022-12-08T07:18:46.484Z,13.80
2022-12-08T07:21:15.895Z,13.70
2022-12-08T07:23:46.096Z,11.10
2022-12-08T07:26:14.845Z,11.27
2022-12-08T07:28:43.938Z,15.50
2022-12-08T07:31:19.510Z,15.53
2022-12-08T07:33:50.400Z,12.87
2022-12-08T07:36:18.169Z,13.60
2022-12-08T07:38:46.983Z,14.30
2022-12-08T07:41:23.568Z,13.07
2022-12-08T07:43:52.129Z,12.93
2022-12-08T07:46:22.732Z,15.37
2022-12-08T07:48:56.152Z,14.30
2022-12-08T07:51:25.021Z,13.70
2022-12-08T07:53:54.896Z,14.10
2022-12-08T07:56:23.116Z,15.40
2022-12-08T07:58:50.864Z,12.00
2022-12-08T08:01:24.308Z,15.97
2022-12-08T08:03:56.869Z,12.13
2022-12-08T08:06:25.314Z,12.90
2022-12-08T08:08:52.950Z,11.50
2022-12-08T08:11:21.889Z,11.47
2022-12-08T08:13:49.907Z,13.10
2022-12-08T08:16:17.968Z,18.33
2022-12-08T08:18:48.524Z,13.60
2022-12-08T08:24:13.082Z,10.90
2022-12-08T08:26:42.380Z,22.13
2022-12-08T08:29:10.858Z,10.80
2022-12-08T08:31:38.863Z,15.77
2022-12-08T08:34:06.786Z,15.27
2022-12-08T08:36:56.598Z,9.93
2022-12-08T08:39:24.699Z,13.63
2022-12-08T08:41:54.662Z,13.00
2022-12-08T08:44:22.411Z,10.73
2022-12-08T08:46:50.134Z,11.37
2022-12-08T08:49:18.732Z,14.90
2022-12-08T08:51:48.022Z,17.30
2022-12-08T08:54:16.694Z,11.90
2022-12-08T08:56:44.474Z,12.10
2022-12-08T08:59:12.123Z,11.03
2022-12-08T09:01:39.782Z,13.73
2022-12-08T09:04:07.718Z,14.13
2022-12-08T09:06:35.563Z,8.37
2022-12-08T09:09:05.084Z,16.37
2022-12-08T09:11:33.276Z,13.43
2022-12-08T09:14:00.960Z,11.37
2022-12-08T09:16:28.646Z,12.87
2022-12-08T09:18:58.685Z,11.17
2022-12-08T09:21:27.980Z,12.47
2022-12-08T09:23:59.513Z,10.90
2022-12-08T09:26:32.391Z,13.63
2022-12-08T09:29:02.739Z,15.30
2022-12-08T09:31:30.440Z,9.53
2022-12-08T09:33:59.145Z,10.10
2022-12-08T09:36:26.908Z,17.57
2022-12-08T09:38:54.893Z,14.07
2022-12-08T09:41:38.757Z,15.50
2022-12-08T09:44:33.415Z,13.30
2022-12-08T09:47:04.463Z,13.97
2022-12-08T09:49:39.634Z,13.40
2022-12-08T09:52:19.764Z,11.30
2022-12-08T09:54:47.501Z,8.13
2022-12-08T09:57:21.446Z,10.73
2022-12-08T09:59:54.431Z,9.20
2022-12-08T10:02:24.608Z,9.50
2022-12-08T10:04:55.153Z,8.73
2022-12-08T10:07:31.075Z,8.90
2022-12-08T10:10:03.968Z,8.60
2022-12-08T10:12:40.696Z,11.33
2022-12-08T10:15:27.659Z,9.33
2022-12-08T10:17:58.515Z,10.30
2022-12-08T10:20:36.757Z,12.13
2022-12-08T10:23:10.060Z,7.07
2022-12-08T10:25:42.555Z,10.00
2022-12-08T10:28:12.497Z,9.93
2022-12-08T10:30:44.568Z,7.30
2022-12-08T10:33:17.161Z,10.70
2022-12-08T10:35:50.198Z,9.83
2022-12-08T10:38:20.014Z,9.50
2022-12-08T10:40:49.333Z,9.03
2022-12-08T10:43:22.017Z,10.10
2022-12-08T10:45:49.826Z,6.63
2022-12-08T10:48:20.388Z,8.43
2022-12-08T10:50:53.719Z,7.60
2022-12-08T10:53:24.548Z,7.07
2022-12-08T10:55:54.580Z,6.27
2022-12-08T10:58:35.775Z,6.27
2022-12-08T11:01:07.575Z,6.37
2022-12-08T11:03:40.232Z,8.57
2022-12-08T11:06:19.696Z,8.00
2022-12-08T11:08:51.501Z,11.03
2022-12-08T11:11:25.892Z,9.23
2022-12-08T11:13:58.394Z,8.53
2022-12-08T11:16:26.210Z,9.97
2022-12-08T11:18:59.064Z,10.17
2022-12-08T11:21:37.074Z,8.90
2022-12-08T11:24:21.999Z,8.00
2022-12-08T11:26:53.690Z,7.40
2022-12-08T11:29:22.972Z,8.30
2022-12-08T11:31:54.929Z,9.97
2022-12-08T11:34:32.430Z,7.53
2022-12-08T11:37:00.730Z,6.23
2022-12-08T11:39:30.886Z,6.33
2022-12-08T11:42:00.584Z,10.00
2022-12-08T11:44:39.124Z,7.00
2022-12-08T11:47:14.453Z,7.10
2022-12-08T11:49:43.654Z,6.63
2022-12-08T11:52:22.510Z,10.47
2022-12-08T11:54:54.345Z,6.73
2022-12-08T11:57:25.207Z,5.50
2022-12-08T11:59:59.197Z,6.00
2022-12-08T12:02:30.158Z,5.10
2022-12-08T12:05:04.396Z,7.73
2022-12-08T12:10:57.033Z,6.23
2022-12-08T12:13:54.276Z,6.27
2022-12-08T12:16:43.358Z,7.50
2022-12-08T12:19:15.746Z,4.77
2022-12-08T12:21:50.804Z,8.20
2022-12-08T12:24:26.068Z,5.53
2022-12-08T12:26:58.777Z,7.77
2022-12-08T12:29:29.283Z,9.37
2022-12-08T12:32:04.851Z,7.73
2022-12-08T12:34:36.163Z,7.93
2022-12-08T12:37:11.151Z,8.60
2022-12-08T12:39:51.045Z,11.23
2022-12-08T12:42:41.844Z,8.43
2022-12-08T12:45:28.745Z,5.57
2022-12-08T12:48:21.483Z,8.03
2022-12-08T12:50:49.636Z,5.30
2022-12-08T12:53:49.699Z,6.10
2022-12-08T12:56:49.891Z,7.33
2022-12-08T12:59:54.654Z,7.33
2022-12-08T13:02:25.851Z,6.57
2022-12-08T13:04:59.198Z,6.40
2022-12-08T13:07:29.622Z,5.73
2022-12-08T13:10:01.814Z,4.77
2022-12-08T13:12:31.828Z,5.70
2022-12-08T13:15:05.538Z,6.33
2022-12-08T13:17:37.184Z,5.57
2022-12-08T13:20:18.402Z,4.70
2022-12-08T13:23:13.888Z,5.43
2022-12-08T13:26:13.591Z,4.00
2022-12-08T13:29:16.112Z,4.40
2022-12-08T13:31:50.592Z,7.70
2022-12-08T13:34:27.704Z,5.23
2022-12-08T13:37:09.694Z,7.57
2022-12-08T13:39:43.043Z,5.50
2022-12-08T13:42:20.645Z,9.20
2022-12-08T13:48:20.576Z,4.10
2022-12-08T13:57:00.818Z,6.60
2022-12-08T13:59:10.355Z,4.90
2022-12-08T14:01:45.137Z,14.33
2022-12-08T14:07:05.916Z,4.07
2022-12-08T14:09:39.242Z,4.10
2022-12-08T14:12:09.958Z,5.00
2022-12-08T14:17:28.837Z,3.77
2022-12-08T14:19:58.730Z,2.70
2022-12-08T14:22:33.186Z,2.87
2022-12-08T14:25:02.337Z,2.33
2022-12-08T14:27:35.616Z,2.90
2022-12-08T14:30:07.296Z,4.20
2022-12-08T14:32:39.391Z,6.13
2022-12-08T14:35:19.451Z,2.90
2022-12-08T14:37:49.206Z,4.63
2022-12-08T14:40:24.273Z,8.93
2022-12-08T14:42:54.097Z,6.33
2022-12-08T14:45:22.328Z,8.67
2022-12-08T14:47:51.088Z,7.93
2022-12-08T14:50:40.156Z,10.87
2022-12-08T14:53:15.662Z,5.60
2022-12-08T14:55:47.523Z,4.10
2022-12-08T14:58:21.244Z,6.80
2022-12-08T15:00:52.067Z,3.97
2022-12-08T15:03:24.931Z,6.00
2022-12-08T15:05:53.730Z,5.13
2022-12-08T15:08:21.514Z,6.20
2022-12-08T15:11:19.036Z,6.50
2022-12-08T15:13:48.343Z,5.63
2022-12-08T15:16:30.384Z,5.17
2022-12-08T15:19:17.960Z,3.97
2022-12-08T15:21:47.100Z,5.87
2022-12-08T15:24:16.690Z,6.07
2022-12-08T15:26:48.202Z,7.30
2022-12-08T15:29:21.563Z,7.97
2022-12-08T15:31:49.488Z,9.83
2022-12-08T15:34:17.098Z,7.60
2022-12-08T15:36:45.689Z,10.20
2022-12-08T15:39:32.905Z,7.80
2022-12-08T15:42:03.612Z,9.17
2022-12-08T15:44:32.737Z,6.93
2022-12-08T15:47:03.699Z,6.10
2022-12-08T15:49:31.556Z,10.47
2022-12-08T15:52:10.586Z,7.27
2022-12-08T15:54:39.228Z,6.53
2022-12-08T15:58:04.580Z,6.20
2022-12-08T16:00:02.651Z,7.27
2022-12-08T16:02:43.121Z,14.30
2022-12-08T16:05:41.610Z,7.73
2022-12-08T16:08:29.948Z,13.63
2022-12-08T16:12:03.964Z,6.40
2022-12-08T16:14:24.818Z,8.77
2022-12-08T16:16:51.028Z,7.87
2022-12-08T16:19:18.655Z,8.27
2022-12-08T16:24:34.142Z,8.83
2022-12-08T16:27:58.527Z,9.83
2022-12-08T16:29:51.388Z,6.10
2022-12-08T16:32:19.081Z,7.30
2022-12-08T16:34:46.995Z,8.13
2022-12-08T16:37:16.369Z,7.70
2022-12-08T16:39:46.853Z,9.40
2022-12-08T16:42:33.689Z,7.37
2022-12-08T16:45:03.731Z,8.67
2022-12-08T16:47:31.755Z,9.47
2022-12-08T16:49:59.487Z,9.63
2022-12-08T16:52:27.165Z,14.00
2022-12-08T16:54:54.755Z,8.70
2022-12-08T16:57:22.458Z,8.17
2022-12-08T16:59:50.084Z,8.97
2022-12-08T17:02:19.760Z,10.17
2022-12-08T17:04:47.470Z,9.07
2022-12-08T17:07:15.056Z,6.53
2022-12-08T17:09:45.849Z,9.10
2022-12-08T17:12:13.509Z,10.03
2022-12-08T17:14:43.937Z,10.10
2022-12-08T17:17:11.479Z,11.63
2022-12-08T17:19:40.667Z,8.07
2022-12-08T17:22:08.315Z,9.10
2022-12-08T17:24:35.844Z,8.13
2022-12-08T17:27:04.176Z,12.10
2022-12-08T17:29:32.378Z,7.63
2022-12-08T17:32:00.145Z,8.60
2022-12-08T17:34:27.803Z,9.93
2022-12-08T17:36:57.183Z,12.40
2022-12-08T17:39:25.320Z,9.30
2022-12-08T17:41:52.880Z,11.57
2022-12-08T17:44:21.336Z,10.10
2022-12-08T17:46:52.824Z,12.20
2022-12-08T17:49:23.390Z,10.00
2022-12-08T17:51:52.672Z,10.70
2022-12-08T17:54:21.801Z,8.50
2022-12-08T17:56:49.456Z,9.53
2022-12-08T17:59:17.124Z,8.63
2022-12-08T18:01:44.970Z,9.33
2022-12-08T18:04:13.510Z,9.90
2022-12-08T18:06:41.463Z,10.60
2022-12-08T18:09:09.303Z,11.87
2022-12-08T18:11:38.480Z,9.20
2022-12-08T18:14:10.143Z,9.30
2022-12-08T18:16:39.249Z,10.53
2022-12-08T18:19:07.594Z,9.10
2022-12-08T18:21:35.558Z,9.37
2022-12-08T18:24:03.523Z,12.80
2022-12-08T18:26:31.820Z,10.67
2022-12-08T18:29:01.134Z,10.83
2022-12-08T18:31:29.053Z,10.73
2022-12-08T18:33:56.792Z,20.60
2022-12-08T18:36:26.422Z,9.00
2022-12-08T18:38:54.713Z,10.60
2022-12-08T18:41:25.680Z,11.00
2022-12-08T18:43:54.332Z,10.87
2022-12-08T18:46:25.040Z,10.73
2022-12-08T18:48:54.055Z,9.93
2022-12-08T18:51:24.640Z,10.47
2022-12-08T18:53:53.779Z,11.27
2022-12-08T18:56:24.099Z,7.37
2022-12-08T18:58:51.794Z,12.30
2022-12-08T19:01:19.452Z,11.10
2022-12-08T19:04:11.999Z,11.27
2022-12-08T19:06:38.572Z,9.63
2022-12-08T19:09:06.268Z,10.83
2022-12-08T19:11:34.343Z,11.03
2022-12-08T19:14:02.012Z,11.30
2022-12-08T19:16:29.714Z,15.50
2022-12-08T19:19:00.772Z,14.57
2022-12-08T19:21:28.516Z,9.50
2022-12-08T19:23:58.230Z,11.30
2022-12-08T19:26:27.622Z,8.67
2022-12-08T19:28:55.803Z,11.97
2022-12-08T19:31:23.629Z,8.60
2022-12-08T19:33:51.281Z,9.50
2022-12-08T19:36:22.039Z,10.90
2022-12-08T19:39:04.004Z,9.70
2022-12-08T19:41:49.323Z,12.20
2022-12-08T19:44:37.378Z,9.63
2022-12-08T19:47:05.331Z,9.03
2022-12-08T19:49:33.015Z,11.57
2022-12-08T19:52:02.116Z,10.07
2022-12-08T19:54:32.139Z,12.43
2022-12-08T19:56:59.884Z,7.47
2022-12-08T19:59:27.596Z,9.30
2022-12-08T20:01:56.054Z,8.37
2022-12-08T20:04:24.044Z,11.33
2022-12-08T20:06:53.231Z,8.83
2022-12-08T20:09:23.048Z,13.20
2022-12-08T20:11:54.450Z,10.77
2022-12-08T20:14:22.615Z,10.33
2022-12-08T20:16:50.662Z,13.83
2022-12-08T20:19:18.645Z,7.30
2022-12-08T20:21:46.458Z,15.53
2022-12-08T20:24:14.123Z,8.73
2022-12-08T20:26:43.147Z,9.73
2022-12-08T20:29:11.524Z,11.40
2022-12-08T20:31:39.408Z,12.93
2022-12-08T20:34:07.181Z,9.17
2022-12-08T20:36:34.778Z,8.47
2022-12-08T20:39:03.697Z,9.33
2022-12-08T20:41:36.130Z,9.90
2022-12-08T20:44:10.963Z,10.03
2022-12-08T20:46:39.292Z,9.57
2022-12-08T20:49:07.209Z,10.73
2022-12-08T20:51:36.497Z,9.00
2022-12-08T20:54:05.566Z,9.37
2022-12-08T20:56:33.308Z,8.43
2022-12-08T20:59:01.367Z,8.93
2022-12-08T21:01:32.951Z,12.90
2022-12-08T21:04:01.546Z,9.17
2022-12-08T21:06:29.647Z,17.20
2022-12-08T21:08:57.534Z,9.17
2022-12-08T21:11:25.283Z,9.90
2022-12-08T21:13:53.106Z,6.80
2022-12-08T21:16:21.017Z,9.83
2022-12-08T21:18:50.307Z,10.43
2022-12-08T21:21:18.771Z,9.57
2022-12-08T21:23:46.618Z,11.13
2022-12-08T21:26:16.571Z,10.50
2022-12-08T21:28:45.014Z,8.03
2022-12-08T21:31:16.466Z,11.00
2022-12-08T21:33:44.513Z,8.37
2022-12-08T21:36:15.581Z,12.33
2022-12-08T21:38:45.311Z,9.60
2022-12-08T21:41:15.589Z,14.57
2022-12-08T21:43:44.103Z,12.17
2022-12-08T21:46:16.234Z,10.67
2022-12-08T21:48:44.482Z,16.83
2022-12-08T21:51:13.682Z,11.57
2022-12-08T21:53:41.387Z,9.10
2022-12-08T21:56:09.955Z,11.27
2022-12-08T21:58:39.468Z,9.90
2022-12-08T22:01:08.036Z,11.93
2022-12-08T22:03:36.988Z,8.87
2022-12-08T22:06:06.453Z,9.40
2022-12-08T22:08:35.886Z,9.37
2022-12-08T22:11:04.173Z,11.00
2022-12-08T22:13:32.071Z,14.07
2022-12-08T22:16:01.113Z,10.60
2022-12-08T22:18:29.248Z,12.30
2022-12-08T22:20:57.176Z,13.40
2022-12-08T22:23:25.764Z,10.53
2022-12-08T22:25:59.220Z,10.80
2022-12-08T22:28:27.536Z,10.33
2022-12-08T22:30:55.770Z,13.60
2022-12-08T22:33:23.619Z,12.67
2022-12-08T22:35:56.996Z,12.33
2022-12-08T22:38:25.713Z,12.97
2022-12-08T22:40:53.882Z,13.27
2022-12-08T22:43:23.865Z,12.27
2022-12-08T22:45:51.889Z,10.50
2022-12-08T22:48:19.881Z,13.80
2022-12-08T22:50:47.650Z,16.03
2022-12-08T22:53:15.470Z,10.10
2022-12-08T22:55:44.213Z,12.10
2022-12-08T22:58:12.008Z,13.50
2022-12-08T23:00:41.128Z,10.40
2022-12-08T23:03:08.727Z,21.20
2022-12-08T23:05:38.181Z,14.67
2022-12-08T23:08:07.843Z,11.17
2022-12-08T23:10:36.809Z,13.13
2022-12-08T23:13:04.594Z,14.77
2022-12-08T23:15:33.214Z,20.03
2022-12-08T23:18:02.820Z,14.13
2022-12-08T23:20:30.548Z,15.90
2022-12-08T23:22:58.480Z,14.87
2022-12-08T23:25:26.436Z,14.00
2022-12-08T23:27:53.984Z,14.23
2022-12-08T23:30:21.807Z,16.27
2022-12-08T23:32:49.499Z,19.73
2022-12-08T23:35:18.765Z,12.00
2022-12-08T23:37:46.588Z,17.83
2022-12-08T23:40:14.575Z,13.63
2022-12-08T23:42:42.459Z,14.70
2022-12-08T23:45:11.024Z,13.97
2022-12-08T23:47:38.689Z,13.67
2022-12-08T23:50:08.272Z,15.40
2022-12-08T23:52:39.484Z,12.63
2022-12-08T23:55:08.911Z,14.10
2022-12-08T23:57:36.644Z,10.83
