createdAt,value
2022-08-16T00:00:22.973Z,48
2022-08-16T00:06:07.528Z,54
2022-08-16T00:11:55.789Z,52
2022-08-16T00:17:57.674Z,60
2022-08-16T00:23:47.301Z,54
2022-08-16T00:29:30.526Z,54
2022-08-16T00:35:16.729Z,54
2022-08-16T00:40:57.187Z,54
2022-08-16T00:47:06.923Z,56
2022-08-16T00:52:54.910Z,48
2022-08-16T00:58:37.611Z,58
2022-08-16T01:04:31.280Z,50
2022-08-16T01:10:17.325Z,48
2022-08-16T01:15:58.594Z,60
2022-08-16T01:21:41.319Z,52
2022-08-16T01:27:22.615Z,56
2022-08-16T01:33:16.882Z,56
2022-08-16T01:39:01.306Z,56
2022-08-16T01:44:44.446Z,46
2022-08-16T01:51:17.904Z,46
2022-08-16T01:57:00.396Z,46
2022-08-16T02:02:43.323Z,52
2022-08-16T02:08:34.533Z,56
2022-08-16T02:14:21.885Z,42
2022-08-16T02:20:11.892Z,46
2022-08-16T02:25:55.233Z,56
2022-08-16T02:33:04.195Z,48
2022-08-16T02:38:50.482Z,56
2022-08-16T02:44:33.478Z,54
2022-08-16T02:51:11.963Z,48
2022-08-16T02:56:54.089Z,56
2022-08-16T03:02:34.495Z,44
2022-08-16T03:08:53.618Z,52
2022-08-16T03:14:34.863Z,54
2022-08-16T03:20:18.546Z,48
2022-08-16T03:25:59.836Z,52
2022-08-16T03:31:41.554Z,46
2022-08-16T03:37:21.901Z,48
2022-08-16T03:43:22.016Z,48
2022-08-16T03:49:02.570Z,54
2022-08-16T03:54:59.993Z,52
2022-08-16T04:00:41.791Z,54
2022-08-16T04:06:22.487Z,46
2022-08-16T04:12:02.574Z,54
2022-08-16T04:17:43.355Z,48
2022-08-16T04:23:25.727Z,46
2022-08-16T04:29:25.347Z,54
2022-08-16T04:35:16.691Z,48
2022-08-16T04:40:58.270Z,50
2022-08-16T04:47:24.849Z,56
2022-08-16T04:53:07.222Z,58
2022-08-16T04:58:58.279Z,48
2022-08-16T05:04:40.269Z,50
2022-08-16T05:16:23.316Z,56
2022-08-16T05:22:19.009Z,56
2022-08-16T05:28:13.573Z,48
2022-08-16T05:33:57.460Z,60
2022-08-16T05:39:41.736Z,50
2022-08-16T05:45:25.018Z,56
2022-08-16T05:51:10.850Z,48
2022-08-16T05:57:20.979Z,52
2022-08-16T06:03:00.991Z,42
2022-08-16T06:08:47.233Z,52
2022-08-16T06:14:29.710Z,48
2022-08-16T06:20:13.682Z,56
2022-08-16T06:25:54.294Z,48
2022-08-16T06:31:50.870Z,56
2022-08-16T06:37:38.617Z,50
2022-08-16T06:43:18.817Z,58
2022-08-16T06:48:59.678Z,54
2022-08-16T06:54:52.305Z,62
2022-08-16T07:00:33.945Z,54
2022-08-16T07:06:27.451Z,56
2022-08-16T07:12:11.227Z,58
2022-08-16T07:17:55.558Z,50
2022-08-16T07:23:39.562Z,62
2022-08-16T07:29:22.268Z,56
2022-08-16T07:35:01.929Z,60
2022-08-16T07:41:11.145Z,10
2022-08-16T07:46:57.063Z,36
2022-08-16T07:52:42.647Z,10
2022-08-16T07:58:36.844Z,12
2022-08-16T08:04:17.764Z,2
2022-08-16T08:15:53.707Z,10
2022-08-16T08:22:06.683Z,8
2022-08-16T08:27:48.477Z,14
2022-08-16T08:33:37.533Z,56
2022-08-16T08:39:27.013Z,56
2022-08-16T08:45:16.628Z,6
2022-08-16T08:51:37.489Z,62
2022-08-16T08:57:25.118Z,4
2022-08-16T09:03:10.531Z,4
2022-08-16T09:08:51.264Z,8
2022-08-16T09:14:31.384Z,4
2022-08-16T09:20:13.480Z,2
2022-08-16T09:25:54.122Z,0
2022-08-16T09:31:42.763Z,0
2022-08-16T09:38:01.977Z,2
2022-08-16T09:45:22.095Z,0
2022-08-16T09:51:07.415Z,2
2022-08-16T09:56:54.577Z,2
2022-08-16T10:02:49.335Z,8
2022-08-16T10:09:11.699Z,2
2022-08-16T10:14:53.943Z,6
2022-08-16T10:20:38.210Z,16
2022-08-16T10:27:50.638Z,2
2022-08-16T10:34:33.110Z,4
2022-08-16T10:40:31.809Z,0
2022-08-16T10:46:42.616Z,0
2022-08-16T10:58:38.783Z,2
2022-08-16T11:05:09.625Z,6
2022-08-16T11:11:22.722Z,4
2022-08-16T11:39:40.935Z,62
2022-08-16T11:45:21.646Z,56
2022-08-16T11:51:01.775Z,14
2022-08-16T11:56:58.082Z,2
2022-08-16T12:02:49.951Z,2
2022-08-16T12:08:31.004Z,6
2022-08-16T15:54:33.801Z,62
2022-08-16T16:00:16.274Z,62
2022-08-16T16:05:59.393Z,62
2022-08-16T16:11:42.710Z,60
2022-08-16T16:17:22.879Z,54
2022-08-16T16:23:03.672Z,62
2022-08-16T16:29:16.134Z,64
2022-08-16T16:34:56.418Z,62
2022-08-16T16:40:36.918Z,56
2022-08-16T16:46:58.068Z,58
2022-08-16T16:52:45.560Z,54
2022-08-16T16:58:37.188Z,58
2022-08-16T17:04:22.536Z,60
2022-08-16T17:10:02.826Z,56
2022-08-16T17:15:43.363Z,56
2022-08-16T17:21:25.418Z,52
2022-08-16T17:27:05.868Z,58
2022-08-16T17:32:55.194Z,54
2022-08-16T17:38:46.315Z,56
2022-08-16T17:44:29.861Z,58
2022-08-16T17:50:12.474Z,56
2022-08-16T17:55:55.902Z,58
2022-08-16T18:01:36.920Z,54
2022-08-16T18:07:17.465Z,54
2022-08-16T18:12:59.316Z,56
2022-08-16T18:18:40.667Z,60
2022-08-16T18:24:20.891Z,56
2022-08-16T18:30:01.330Z,52
2022-08-16T18:35:41.442Z,58
2022-08-16T18:41:21.757Z,52
2022-08-16T18:47:01.838Z,52
2022-08-16T18:52:42.441Z,52
2022-08-16T18:58:22.894Z,52
2022-08-16T19:05:01.296Z,54
2022-08-16T19:10:50.790Z,58
2022-08-16T19:16:30.975Z,56
2022-08-16T19:22:11.303Z,56
2022-08-16T19:27:52.609Z,60
2022-08-16T19:33:32.828Z,52
2022-08-16T19:39:12.792Z,50
2022-08-16T19:44:52.942Z,46
2022-08-16T19:50:40.390Z,56
2022-08-16T19:56:20.895Z,58
2022-08-16T20:02:01.335Z,46
2022-08-16T20:13:03.473Z,108
2022-08-16T20:18:44.219Z,52
2022-08-16T20:24:37.080Z,48
2022-08-16T20:30:17.534Z,48
2022-08-16T20:35:57.770Z,42
2022-08-16T20:41:41.244Z,44
2022-08-16T20:47:24.582Z,50
2022-08-16T20:53:08.741Z,48
2022-08-16T20:58:49.049Z,52
2022-08-16T21:04:29.053Z,60
2022-08-16T21:10:09.391Z,50
2022-08-16T21:15:49.561Z,48
2022-08-16T21:21:34.690Z,50
2022-08-16T21:27:17.841Z,46
2022-08-16T21:33:01.950Z,46
2022-08-16T21:38:42.359Z,46
2022-08-16T21:44:39.606Z,52
2022-08-16T21:50:20.328Z,56
2022-08-16T21:56:00.416Z,52
2022-08-16T22:07:24.516Z,42
2022-08-16T22:13:04.594Z,56
2022-08-16T22:18:53.133Z,52
2022-08-16T22:24:36.489Z,60
2022-08-16T22:30:19.085Z,48
2022-08-16T22:35:59.172Z,56
2022-08-16T22:41:39.308Z,48
2022-08-16T22:47:22.083Z,46
2022-08-16T22:53:03.452Z,44
2022-08-16T22:58:44.293Z,52
2022-08-16T23:04:24.621Z,58
2022-08-16T23:10:04.821Z,56
2022-08-16T23:15:52.888Z,46
2022-08-16T23:21:33.210Z,54
2022-08-16T23:27:13.534Z,48
2022-08-16T23:32:53.828Z,48
2022-08-16T23:38:40.083Z,46
2022-08-16T23:44:59.984Z,56
2022-08-16T23:50:44.508Z,46
2022-08-16T23:56:25.419Z,56
