createdAt,value
2022-08-27T00:04:51.606Z,9.68
2022-08-27T00:07:20.418Z,10.13
2022-08-27T00:09:49.187Z,10.27
2022-08-27T00:12:17.992Z,9.63
2022-08-27T00:14:46.757Z,9.95
2022-08-27T00:17:17.207Z,9.07
2022-08-27T00:19:45.678Z,10.82
2022-08-27T00:22:14.740Z,9.93
2022-08-27T00:24:49.157Z,9.32
2022-08-27T00:27:18.447Z,10.93
2022-08-27T00:29:47.666Z,10.88
2022-08-27T00:32:18.252Z,11.45
2022-08-27T00:37:15.048Z,9.63
2022-08-27T00:39:43.766Z,10.23
2022-08-27T00:42:13.611Z,10.15
2022-08-27T00:44:42.359Z,9.52
2022-08-27T00:47:15.144Z,10.38
2022-08-27T00:49:48.778Z,10.45
2022-08-27T00:52:22.665Z,10.25
2022-08-27T00:54:53.545Z,11.13
2022-08-27T00:57:22.379Z,10.98
2022-08-27T00:59:51.226Z,10.30
2022-08-27T01:02:20.091Z,10.30
2022-08-27T01:04:52.977Z,10.43
2022-08-27T01:07:22.812Z,10.40
2022-08-27T01:09:51.654Z,10.77
2022-08-27T01:12:21.469Z,10.82
2022-08-27T01:14:50.439Z,10.02
2022-08-27T01:17:19.317Z,11.05
2022-08-27T01:19:51.967Z,11.77
2022-08-27T01:22:29.913Z,10.43
2022-08-27T01:25:01.698Z,10.52
2022-08-27T01:27:32.494Z,10.95
2022-08-27T01:30:02.657Z,10.75
2022-08-27T01:32:34.752Z,11.63
2022-08-27T01:35:04.339Z,11.00
2022-08-27T01:37:33.740Z,10.80
2022-08-27T01:40:04.720Z,10.35
2022-08-27T01:42:36.001Z,10.55
2022-08-27T01:45:08.037Z,10.73
2022-08-27T01:47:37.610Z,12.07
2022-08-27T01:50:11.657Z,11.35
2022-08-27T01:52:40.061Z,11.43
2022-08-27T01:55:13.297Z,10.70
2022-08-27T01:57:42.523Z,11.40
2022-08-27T02:00:15.591Z,11.35
2022-08-27T02:02:45.286Z,11.43
2022-08-27T02:05:14.797Z,10.43
2022-08-27T02:07:43.886Z,11.93
2022-08-27T02:10:17.672Z,11.73
2022-08-27T02:12:46.944Z,11.45
2022-08-27T02:15:16.011Z,11.15
2022-08-27T02:17:44.802Z,11.52
2022-08-27T02:20:14.946Z,11.25
2022-08-27T02:22:43.454Z,12.23
2022-08-27T02:25:15.461Z,12.45
2022-08-27T02:27:44.955Z,11.60
2022-08-27T02:30:15.827Z,11.57
2022-08-27T02:32:47.409Z,12.20
2022-08-27T02:35:16.823Z,12.05
2022-08-27T02:37:45.903Z,11.45
2022-08-27T02:40:17.614Z,11.40
2022-08-27T02:42:47.196Z,11.52
2022-08-27T02:45:17.426Z,11.63
2022-08-27T02:47:46.287Z,10.77
2022-08-27T02:50:15.780Z,11.80
2022-08-27T02:52:46.447Z,11.68
2022-08-27T02:55:17.520Z,12.25
2022-08-27T02:57:46.357Z,11.90
2022-08-27T03:00:17.999Z,12.80
2022-08-27T03:02:46.879Z,13.35
2022-08-27T03:05:16.168Z,12.65
2022-08-27T03:07:44.744Z,11.85
2022-08-27T03:10:14.891Z,12.40
2022-08-27T03:12:45.665Z,12.07
2022-08-27T03:15:16.849Z,11.95
2022-08-27T03:18:02.863Z,12.60
2022-08-27T03:20:31.747Z,11.70
2022-08-27T03:23:00.992Z,12.13
2022-08-27T03:25:29.581Z,11.73
2022-08-27T03:27:59.697Z,12.13
2022-08-27T03:30:28.409Z,12.40
2022-08-27T03:32:57.273Z,12.73
2022-08-27T03:35:26.063Z,11.70
2022-08-27T03:37:55.069Z,11.82
2022-08-27T03:40:23.772Z,11.90
2022-08-27T03:42:52.485Z,12.05
2022-08-27T03:45:22.720Z,11.40
2022-08-27T03:47:51.643Z,12.73
2022-08-27T03:50:20.570Z,12.20
2022-08-27T03:52:50.064Z,12.00
2022-08-27T03:55:18.874Z,12.13
2022-08-27T03:57:48.697Z,11.40
2022-08-27T04:00:17.601Z,11.50
2022-08-27T04:02:47.755Z,12.60
2022-08-27T04:07:45.360Z,12.15
2022-08-27T04:10:15.238Z,13.27
2022-08-27T04:12:46.014Z,11.98
2022-08-27T04:15:14.782Z,11.32
2022-08-27T04:17:43.840Z,12.30
2022-08-27T04:20:34.541Z,11.55
2022-08-27T04:23:02.407Z,12.07
2022-08-27T04:25:31.134Z,12.60
2022-08-27T04:28:00.049Z,12.18
2022-08-27T04:30:28.858Z,13.38
2022-08-27T04:32:58.376Z,11.80
2022-08-27T04:35:28.495Z,12.57
2022-08-27T04:37:57.690Z,13.05
2022-08-27T04:40:47.204Z,11.90
2022-08-27T04:43:17.730Z,12.13
2022-08-27T04:45:47.284Z,12.63
2022-08-27T04:48:18.086Z,13.00
2022-08-27T04:50:48.993Z,12.45
2022-08-27T04:53:18.546Z,12.20
2022-08-27T04:55:49.382Z,12.15
2022-08-27T04:58:18.799Z,13.88
2022-08-27T05:00:49.667Z,11.32
2022-08-27T05:03:19.540Z,11.65
2022-08-27T05:05:51.614Z,12.10
2022-08-27T05:08:21.172Z,11.70
2022-08-27T05:10:51.319Z,11.75
2022-08-27T05:15:49.738Z,11.80
2022-08-27T05:18:18.981Z,12.15
2022-08-27T05:20:48.842Z,12.70
2022-08-27T05:23:20.360Z,12.05
2022-08-27T05:25:51.141Z,11.00
2022-08-27T05:28:22.221Z,12.27
2022-08-27T05:31:06.210Z,11.30
2022-08-27T05:33:35.523Z,12.63
2022-08-27T05:36:04.838Z,11.30
2022-08-27T05:38:35.742Z,11.87
2022-08-27T05:41:07.669Z,12.30
2022-08-27T05:43:36.854Z,10.95
2022-08-27T05:46:07.118Z,11.90
2022-08-27T05:48:37.302Z,11.02
2022-08-27T05:51:13.202Z,11.35
2022-08-27T05:53:44.013Z,10.85
2022-08-27T05:56:17.142Z,11.52
2022-08-27T05:59:02.872Z,11.48
2022-08-27T06:01:33.021Z,10.35
2022-08-27T06:04:01.814Z,11.55
2022-08-27T06:06:30.570Z,11.00
2022-08-27T06:09:00.796Z,11.57
2022-08-27T06:11:29.873Z,10.23
2022-08-27T06:13:58.753Z,11.48
2022-08-27T06:16:28.067Z,10.48
2022-08-27T06:18:57.897Z,10.50
2022-08-27T06:21:27.213Z,12.25
2022-08-27T06:23:56.247Z,11.63
2022-08-27T06:26:28.174Z,11.48
2022-08-27T06:28:56.678Z,10.80
2022-08-27T06:31:27.392Z,10.18
2022-08-27T06:34:07.373Z,11.55
2022-08-27T06:36:39.476Z,11.25
2022-08-27T06:39:08.866Z,10.82
2022-08-27T06:41:38.964Z,10.97
2022-08-27T06:44:13.209Z,10.15
2022-08-27T06:46:43.508Z,10.45
2022-08-27T06:49:13.244Z,10.88
2022-08-27T06:51:44.857Z,10.27
2022-08-27T06:54:14.489Z,10.90
2022-08-27T06:56:45.240Z,9.57
2022-08-27T06:59:19.921Z,11.43
2022-08-27T07:01:51.593Z,9.00
2022-08-27T07:04:22.641Z,9.82
2022-08-27T07:06:59.614Z,10.10
2022-08-27T07:09:30.765Z,9.40
2022-08-27T07:12:00.960Z,10.88
2022-08-27T07:17:04.973Z,10.27
2022-08-27T07:22:09.548Z,9.27
2022-08-27T07:24:40.823Z,9.23
2022-08-27T07:27:11.042Z,8.65
2022-08-27T07:29:40.012Z,9.32
2022-08-27T07:32:08.985Z,8.53
2022-08-27T07:34:37.526Z,9.20
2022-08-27T07:37:06.347Z,8.52
2022-08-27T07:39:35.027Z,7.75
2022-08-27T07:42:21.335Z,8.20
2022-08-27T07:44:51.488Z,7.78
2022-08-27T07:47:20.297Z,8.85
2022-08-27T07:49:48.745Z,7.00
2022-08-27T07:52:17.704Z,7.00
2022-08-27T07:54:46.411Z,7.45
2022-08-27T07:57:15.116Z,7.03
2022-08-27T07:59:43.847Z,7.93
2022-08-27T08:02:14.026Z,7.47
2022-08-27T08:04:43.449Z,6.57
2022-08-27T08:07:12.403Z,7.95
2022-08-27T08:09:41.177Z,6.82
2022-08-27T08:14:38.547Z,6.35
2022-08-27T08:17:10.275Z,6.72
2022-08-27T08:19:41.293Z,6.72
2022-08-27T08:22:10.143Z,6.93
2022-08-27T08:24:38.893Z,7.80
2022-08-27T08:27:08.887Z,7.38
2022-08-27T08:29:37.790Z,7.15
2022-08-27T08:32:07.272Z,7.28
2022-08-27T08:34:37.022Z,6.95
2022-08-27T08:37:08.384Z,6.97
2022-08-27T08:39:38.401Z,8.27
2022-08-27T08:42:10.472Z,7.63
2022-08-27T08:44:42.613Z,6.78
2022-08-27T08:47:14.612Z,7.60
2022-08-27T08:49:49.336Z,7.95
2022-08-27T08:52:30.559Z,6.75
2022-08-27T08:55:05.287Z,7.13
2022-08-27T08:57:38.372Z,8.05
2022-08-27T09:00:12.479Z,7.25
2022-08-27T09:02:42.084Z,7.30
2022-08-27T09:05:11.591Z,7.63
2022-08-27T09:07:47.332Z,8.38
2022-08-27T09:10:21.698Z,8.18
2022-08-27T09:12:50.378Z,7.43
2022-08-27T09:15:22.012Z,8.63
2022-08-27T09:17:50.890Z,8.57
2022-08-27T09:20:21.521Z,7.60
2022-08-27T09:23:02.796Z,7.10
2022-08-27T09:25:34.229Z,7.47
2022-08-27T09:28:27.516Z,8.45
2022-08-27T09:30:56.887Z,7.57
2022-08-27T09:33:26.146Z,7.40
2022-08-27T09:36:18.339Z,7.35
2022-08-27T09:38:58.062Z,7.70
2022-08-27T09:41:30.586Z,7.65
2022-08-27T09:44:01.577Z,7.97
2022-08-27T09:46:31.437Z,7.47
2022-08-27T09:49:11.563Z,8.30
2022-08-27T09:51:42.150Z,8.25
2022-08-27T09:54:12.982Z,7.80
2022-08-27T09:56:49.389Z,8.73
2022-08-27T09:59:23.634Z,8.02
2022-08-27T10:01:54.742Z,7.60
2022-08-27T10:04:27.645Z,9.07
2022-08-27T10:06:56.502Z,8.73
2022-08-27T10:09:31.906Z,8.65
2022-08-27T10:12:05.342Z,8.95
2022-08-27T10:14:38.104Z,9.00
2022-08-27T10:17:14.434Z,8.20
2022-08-27T10:19:48.836Z,9.48
2022-08-27T10:22:27.204Z,8.55
2022-08-27T10:25:05.269Z,9.15
2022-08-27T10:27:41.008Z,8.15
2022-08-27T10:30:11.859Z,9.82
2022-08-27T10:32:55.249Z,9.20
2022-08-27T10:35:28.132Z,8.85
2022-08-27T10:38:09.020Z,9.07
2022-08-27T10:40:44.695Z,9.25
2022-08-27T10:43:29.169Z,9.43
2022-08-27T10:46:05.087Z,9.23
2022-08-27T10:48:37.110Z,9.13
2022-08-27T10:51:09.620Z,9.05
2022-08-27T10:53:47.134Z,8.52
2022-08-27T10:56:23.427Z,8.93
2022-08-27T10:59:07.024Z,10.07
2022-08-27T11:01:42.639Z,10.25
2022-08-27T11:04:16.623Z,8.95
2022-08-27T11:06:50.206Z,9.13
2022-08-27T11:09:22.064Z,11.35
2022-08-27T11:14:49.141Z,9.23
2022-08-27T11:17:21.664Z,8.43
2022-08-27T11:19:54.660Z,7.45
2022-08-27T11:22:26.840Z,9.15
2022-08-27T11:25:00.975Z,9.00
2022-08-27T11:27:33.617Z,7.38
2022-08-27T11:30:08.289Z,7.45
2022-08-27T11:32:46.417Z,8.02
2022-08-27T11:35:19.259Z,8.18
2022-08-27T11:38:07.515Z,7.35
2022-08-27T11:40:49.346Z,8.70
2022-08-27T11:43:21.630Z,7.80
2022-08-27T11:45:59.191Z,8.23
2022-08-27T11:48:30.164Z,8.93
2022-08-27T11:51:02.147Z,8.52
2022-08-27T11:53:33.156Z,9.35
2022-08-27T11:56:15.224Z,10.27
2022-08-27T11:58:52.645Z,9.43
2022-08-27T12:01:27.303Z,9.90
2022-08-27T12:04:06.104Z,9.23
2022-08-27T12:06:43.428Z,8.43
2022-08-27T12:09:18.446Z,9.07
2022-08-27T12:11:56.660Z,8.48
2022-08-27T12:14:39.394Z,8.90
2022-08-27T12:17:14.154Z,9.50
2022-08-27T12:19:49.093Z,10.65
2022-08-27T12:22:35.628Z,9.10
2022-08-27T12:25:08.145Z,8.90
2022-08-27T12:27:37.013Z,10.93
2022-08-27T12:30:22.594Z,10.75
2022-08-27T12:32:52.804Z,9.98
2022-08-27T12:35:24.407Z,11.85
2022-08-27T12:37:57.012Z,10.57
2022-08-27T12:40:28.162Z,11.02
2022-08-27T12:43:07.448Z,11.48
2022-08-27T12:48:12.129Z,11.98
2022-08-27T12:50:41.276Z,10.73
2022-08-27T12:53:28.026Z,10.95
2022-08-27T12:56:05.019Z,11.55
2022-08-27T12:58:43.198Z,10.55
2022-08-27T13:01:29.438Z,12.57
2022-08-27T13:04:01.220Z,10.65
2022-08-27T13:06:33.430Z,11.70
2022-08-27T13:09:04.840Z,11.40
2022-08-27T13:11:36.078Z,10.57
2022-08-27T13:14:09.718Z,10.50
2022-08-27T13:16:43.457Z,10.35
2022-08-27T13:19:17.157Z,11.50
2022-08-27T13:21:49.679Z,11.02
2022-08-27T13:24:22.159Z,11.27
2022-08-27T13:26:54.965Z,11.05
2022-08-27T13:29:24.022Z,10.32
2022-08-27T13:31:54.648Z,10.85
2022-08-27T13:34:24.679Z,12.10
2022-08-27T13:36:59.766Z,10.27
2022-08-27T13:39:29.314Z,11.20
2022-08-27T13:42:00.195Z,10.90
2022-08-27T13:44:32.853Z,10.45
2022-08-27T13:47:05.095Z,10.52
2022-08-27T13:49:39.649Z,10.63
2022-08-27T13:52:25.659Z,10.20
2022-08-27T13:54:59.060Z,10.93
2022-08-27T13:57:31.446Z,10.43
2022-08-27T14:00:10.971Z,9.23
2022-08-27T14:02:42.584Z,10.13
2022-08-27T14:05:35.679Z,9.40
2022-08-27T14:08:14.848Z,10.90
2022-08-27T14:10:47.312Z,10.27
2022-08-27T14:13:23.340Z,11.75
2022-08-27T14:15:54.369Z,10.68
2022-08-27T14:18:48.161Z,10.32
2022-08-27T14:21:16.116Z,10.50
2022-08-27T14:23:45.491Z,9.93
2022-08-27T14:26:15.099Z,11.48
2022-08-27T14:31:13.528Z,11.00
2022-08-27T14:33:43.901Z,11.50
2022-08-27T14:36:12.804Z,11.20
2022-08-27T14:38:44.488Z,10.75
2022-08-27T14:41:14.565Z,10.65
2022-08-27T14:43:43.517Z,10.43
2022-08-27T14:46:21.922Z,10.52
2022-08-27T14:48:52.364Z,9.82
2022-08-27T14:51:24.994Z,9.10
2022-08-27T14:53:54.590Z,8.18
2022-08-27T14:56:24.339Z,7.53
2022-08-27T14:58:54.414Z,7.60
2022-08-27T15:01:24.901Z,8.38
2022-08-27T15:03:55.846Z,7.65
2022-08-27T15:06:27.295Z,6.45
2022-08-27T15:08:56.468Z,7.38
2022-08-27T15:11:27.154Z,7.07
2022-08-27T15:13:56.389Z,7.43
2022-08-27T15:16:29.395Z,6.93
2022-08-27T15:19:01.247Z,7.47
2022-08-27T15:21:31.011Z,7.10
2022-08-27T15:24:02.347Z,7.47
2022-08-27T15:26:31.546Z,7.55
2022-08-27T15:31:34.588Z,7.97
2022-08-27T15:34:05.105Z,7.25
2022-08-27T15:36:34.198Z,8.00
2022-08-27T15:39:03.708Z,8.82
2022-08-27T15:41:34.293Z,8.18
2022-08-27T15:44:07.822Z,8.70
2022-08-27T15:46:36.541Z,7.30
2022-08-27T15:49:10.956Z,7.47
2022-08-27T15:51:39.758Z,7.03
2022-08-27T15:54:08.510Z,7.97
2022-08-27T15:56:37.215Z,9.75
2022-08-27T15:59:05.991Z,7.47
2022-08-27T16:01:36.986Z,9.10
2022-08-27T16:04:06.779Z,8.07
2022-08-27T16:06:37.299Z,7.10
2022-08-27T16:09:06.399Z,8.27
2022-08-27T16:11:35.152Z,7.68
2022-08-27T16:14:04.113Z,7.38
2022-08-27T16:16:33.436Z,8.50
2022-08-27T16:19:03.068Z,8.40
2022-08-27T16:21:34.898Z,8.05
2022-08-27T16:24:07.071Z,8.60
2022-08-27T16:26:35.850Z,8.95
2022-08-27T16:29:05.776Z,8.38
2022-08-27T16:31:35.221Z,8.48
2022-08-27T16:34:04.836Z,7.97
2022-08-27T16:36:33.624Z,7.40
2022-08-27T16:39:02.510Z,7.70
2022-08-27T16:41:32.852Z,8.85
2022-08-27T16:44:01.750Z,7.50
2022-08-27T16:46:30.514Z,9.15
2022-08-27T16:49:16.950Z,8.55
2022-08-27T16:51:46.269Z,7.53
2022-08-27T16:54:16.965Z,7.00
2022-08-27T16:56:47.241Z,7.65
2022-08-27T16:59:16.088Z,7.18
2022-08-27T17:01:45.060Z,8.35
2022-08-27T17:04:23.689Z,8.43
2022-08-27T17:06:57.743Z,8.32
2022-08-27T17:09:27.439Z,7.72
2022-08-27T17:11:59.223Z,8.40
2022-08-27T17:14:28.169Z,8.15
2022-08-27T17:16:56.756Z,8.10
2022-08-27T17:19:26.362Z,8.77
2022-08-27T17:21:55.474Z,8.45
2022-08-27T17:24:24.483Z,7.25
2022-08-27T17:26:53.242Z,8.05
2022-08-27T17:29:23.361Z,8.80
2022-08-27T17:34:23.326Z,6.50
2022-08-27T17:36:52.311Z,7.53
2022-08-27T17:39:21.585Z,6.88
2022-08-27T17:41:52.197Z,5.77
2022-08-27T17:44:25.690Z,7.28
2022-08-27T17:46:55.984Z,6.13
2022-08-27T17:49:25.564Z,5.80
2022-08-27T17:51:58.276Z,6.57
2022-08-27T17:54:31.215Z,6.20
2022-08-27T17:57:00.056Z,6.78
2022-08-27T17:59:30.372Z,6.78
2022-08-27T18:01:59.162Z,6.28
2022-08-27T18:04:27.569Z,6.72
2022-08-27T18:06:56.222Z,7.85
2022-08-27T18:09:24.925Z,8.45
2022-08-27T18:11:54.223Z,7.30
2022-08-27T18:14:25.703Z,7.32
2022-08-27T18:16:55.621Z,6.90
2022-08-27T18:19:24.339Z,7.82
2022-08-27T18:21:53.393Z,7.25
2022-08-27T18:24:22.283Z,6.03
2022-08-27T18:26:51.269Z,6.40
2022-08-27T18:29:20.281Z,6.43
2022-08-27T18:31:49.255Z,6.95
2022-08-27T18:34:21.099Z,5.27
2022-08-27T18:36:50.090Z,6.15
2022-08-27T18:39:20.432Z,4.93
2022-08-27T18:41:54.486Z,5.63
2022-08-27T18:44:24.301Z,5.60
2022-08-27T18:46:53.789Z,5.72
2022-08-27T18:49:25.978Z,5.45
2022-08-27T18:51:55.158Z,5.60
2022-08-27T18:54:25.108Z,5.57
2022-08-27T18:56:54.728Z,5.72
2022-08-27T18:59:25.721Z,5.80
2022-08-27T19:01:54.443Z,6.60
2022-08-27T19:04:25.087Z,5.50
2022-08-27T19:06:53.934Z,5.40
2022-08-27T19:09:22.760Z,6.15
2022-08-27T19:11:52.070Z,5.30
2022-08-27T19:14:20.770Z,6.43
2022-08-27T19:16:53.924Z,5.38
2022-08-27T19:19:27.838Z,5.40
2022-08-27T19:21:56.900Z,5.18
2022-08-27T19:24:29.502Z,5.57
2022-08-27T19:26:58.327Z,5.57
2022-08-27T19:29:27.018Z,5.50
2022-08-27T19:31:55.496Z,5.90
2022-08-27T19:34:25.726Z,4.93
2022-08-27T19:36:54.481Z,6.43
2022-08-27T19:39:23.259Z,6.38
2022-08-27T19:41:52.026Z,6.65
2022-08-27T19:44:20.890Z,5.30
2022-08-27T19:46:51.115Z,6.78
2022-08-27T19:49:20.028Z,11.30
2022-08-27T19:51:50.351Z,6.43
2022-08-27T19:54:19.333Z,5.50
2022-08-27T19:56:48.244Z,5.95
2022-08-27T19:59:21.532Z,6.53
2022-08-27T20:01:50.496Z,5.88
2022-08-27T20:04:19.436Z,6.55
2022-08-27T20:06:49.912Z,6.63
2022-08-27T20:09:21.359Z,6.10
2022-08-27T20:11:50.730Z,6.28
2022-08-27T20:14:19.856Z,6.73
2022-08-27T20:16:48.745Z,6.20
2022-08-27T20:19:18.103Z,5.87
2022-08-27T20:21:46.789Z,7.65
2022-08-27T20:24:17.368Z,7.00
2022-08-27T20:26:46.765Z,6.22
2022-08-27T20:29:32.193Z,6.97
2022-08-27T20:32:01.445Z,5.35
2022-08-27T20:34:32.625Z,6.40
2022-08-27T20:37:02.766Z,6.93
2022-08-27T20:39:33.173Z,6.40
2022-08-27T20:42:01.919Z,7.18
2022-08-27T20:44:31.632Z,6.80
2022-08-27T20:47:01.918Z,5.25
2022-08-27T20:49:30.711Z,6.20
2022-08-27T20:52:03.065Z,5.75
2022-08-27T20:54:35.000Z,5.82
2022-08-27T20:57:04.228Z,6.47
2022-08-27T20:59:51.459Z,6.53
2022-08-27T21:02:23.923Z,6.38
2022-08-27T21:04:52.634Z,6.20
2022-08-27T21:07:22.827Z,6.60
2022-08-27T21:09:55.886Z,7.32
2022-08-27T21:12:26.772Z,6.07
2022-08-27T21:14:56.751Z,6.70
2022-08-27T21:17:29.044Z,7.68
2022-08-27T21:19:57.672Z,7.00
2022-08-27T21:22:26.559Z,7.13
2022-08-27T21:24:56.678Z,7.00
2022-08-27T21:27:25.436Z,6.85
2022-08-27T21:29:54.172Z,6.78
2022-08-27T21:32:22.865Z,6.57
2022-08-27T21:34:51.374Z,6.53
2022-08-27T21:37:20.495Z,6.68
2022-08-27T21:39:49.373Z,6.85
2022-08-27T21:42:19.429Z,7.05
2022-08-27T21:44:48.174Z,6.50
2022-08-27T21:47:16.822Z,7.45
2022-08-27T21:49:45.425Z,6.65
2022-08-27T21:52:14.316Z,6.68
2022-08-27T21:54:43.750Z,6.55
2022-08-27T21:57:15.012Z,7.40
2022-08-27T21:59:47.276Z,7.22
2022-08-27T22:05:05.899Z,7.03
2022-08-27T22:07:34.590Z,6.80
2022-08-27T22:10:04.300Z,7.00
2022-08-27T22:12:33.062Z,7.18
2022-08-27T22:15:03.204Z,7.40
2022-08-27T22:17:31.902Z,7.50
2022-08-27T22:20:00.660Z,7.20
2022-08-27T22:22:30.636Z,7.03
2022-08-27T22:24:59.810Z,6.70
2022-08-27T22:27:28.832Z,7.35
2022-08-27T22:29:57.569Z,7.88
2022-08-27T22:32:27.690Z,8.35
2022-08-27T22:34:56.014Z,7.43
2022-08-27T22:37:24.743Z,7.50
2022-08-27T22:39:54.105Z,7.47
2022-08-27T22:44:54.917Z,7.80
2022-08-27T22:47:23.816Z,7.25
2022-08-27T22:49:54.203Z,7.03
2022-08-27T22:52:28.263Z,6.70
2022-08-27T22:54:57.521Z,7.50
2022-08-27T22:57:26.245Z,6.93
2022-08-27T22:59:55.059Z,6.55
2022-08-27T23:02:23.744Z,6.53
2022-08-27T23:04:55.774Z,7.32
2022-08-27T23:07:25.069Z,7.63
2022-08-27T23:09:53.856Z,6.65
2022-08-27T23:12:23.871Z,7.47
2022-08-27T23:14:52.703Z,7.72
2022-08-27T23:17:21.533Z,7.90
2022-08-27T23:19:50.409Z,7.18
2022-08-27T23:22:20.488Z,7.38
2022-08-27T23:25:06.962Z,6.72
2022-08-27T23:27:35.918Z,8.15
2022-08-27T23:30:06.479Z,7.63
2022-08-27T23:32:35.539Z,7.88
2022-08-27T23:35:04.608Z,8.35
2022-08-27T23:37:34.519Z,7.72
2022-08-27T23:40:03.314Z,6.70
2022-08-27T23:42:32.040Z,7.45
2022-08-27T23:45:00.834Z,7.30
2022-08-27T23:47:29.472Z,7.95
2022-08-27T23:49:58.224Z,7.68
2022-08-27T23:52:26.686Z,7.32
2022-08-27T23:54:56.784Z,7.88
2022-08-27T23:57:25.536Z,7.32
2022-08-27T23:59:54.236Z,6.90
