createdAt,value
2022-12-25T00:02:29.875Z,97190.16
2022-12-25T00:05:00.590Z,97197.47
2022-12-25T00:07:31.212Z,97197.84
2022-12-25T00:10:04.808Z,97211.47
2022-12-25T00:12:35.220Z,97221.47
2022-12-25T00:15:05.907Z,97219.34
2022-12-25T00:17:36.510Z,97225.00
2022-12-25T00:20:08.059Z,97231.97
2022-12-25T00:22:39.151Z,97234.19
2022-12-25T00:25:12.836Z,97237.50
2022-12-25T00:27:43.328Z,97236.34
2022-12-25T00:30:14.783Z,97236.19
2022-12-25T00:32:45.479Z,97235.25
2022-12-25T00:35:16.120Z,97235.25
2022-12-25T00:37:46.641Z,97239.56
2022-12-25T00:40:20.014Z,97233.41
2022-12-25T00:42:52.362Z,97240.53
2022-12-25T00:45:22.971Z,97243.19
2022-12-25T00:47:53.519Z,97245.84
2022-12-25T00:50:23.980Z,97243.34
2022-12-25T00:52:54.404Z,97250.44
2022-12-25T00:55:27.654Z,97247.94
2022-12-25T00:57:58.181Z,97255.06
2022-12-25T01:00:29.267Z,97260.38
2022-12-25T01:03:00.120Z,97256.88
2022-12-25T01:05:30.742Z,97256.88
2022-12-25T01:08:01.252Z,97257.03
2022-12-25T01:10:31.947Z,97258.00
2022-12-25T01:13:02.453Z,97258.00
2022-12-25T01:15:33.093Z,97259.81
2022-12-25T01:18:07.728Z,97257.31
2022-12-25T01:20:38.886Z,97255.66
2022-12-25T01:23:09.765Z,97251.34
2022-12-25T01:25:43.237Z,97260.13
2022-12-25T01:28:13.934Z,97256.66
2022-12-25T01:30:51.635Z,97257.63
2022-12-25T01:33:22.440Z,97250.69
2022-12-25T01:35:55.944Z,97247.47
2022-12-25T01:38:26.556Z,97250.97
2022-12-25T01:40:59.845Z,97252.78
2022-12-25T01:43:33.255Z,97249.31
2022-12-25T01:46:04.858Z,97252.94
2022-12-25T01:48:39.936Z,97249.63
2022-12-25T01:51:18.548Z,97247.94
2022-12-25T01:53:49.022Z,97254.22
2022-12-25T01:56:22.603Z,97251.03
2022-12-25T01:58:53.142Z,97248.25
2022-12-25T02:01:23.882Z,97246.59
2022-12-25T02:03:58.096Z,97248.25
2022-12-25T02:06:30.979Z,97254.53
2022-12-25T02:09:02.293Z,97253.81
2022-12-25T02:11:47.995Z,97245.81
2022-12-25T02:14:18.626Z,97253.03
2022-12-25T02:16:57.475Z,97267.91
2022-12-25T02:19:54.704Z,97265.13
2022-12-25T02:22:35.020Z,97265.78
2022-12-25T02:25:18.404Z,97267.44
2022-12-25T02:28:15.987Z,97282.22
2022-12-25T02:30:50.747Z,97275.94
2022-12-25T02:33:43.201Z,97281.91
2022-12-25T02:36:17.059Z,97284.41
2022-12-25T02:39:01.828Z,97281.63
2022-12-25T02:41:38.632Z,97282.28
2022-12-25T02:44:30.839Z,97277.16
2022-12-25T02:47:14.056Z,97279.50
2022-12-25T02:50:00.029Z,97276.69
2022-12-25T02:52:43.379Z,97273.91
2022-12-25T02:55:30.590Z,97258.63
2022-12-25T02:58:18.383Z,97277.22
2022-12-25T03:01:10.788Z,97276.94
2022-12-25T03:03:56.471Z,97284.03
2022-12-25T03:06:42.141Z,97285.72
2022-12-25T03:09:28.020Z,97291.00
2022-12-25T03:12:00.147Z,97293.66
2022-12-25T03:14:43.352Z,97296.31
2022-12-25T03:17:16.723Z,97302.41
2022-12-25T03:19:59.609Z,97296.16
2022-12-25T03:22:45.669Z,97300.47
2022-12-25T03:25:32.028Z,97296.16
2022-12-25T03:28:03.224Z,97295.84
2022-12-25T03:30:57.169Z,97304.50
2022-12-25T03:33:48.674Z,97301.84
2022-12-25T03:36:25.816Z,97307.13
2022-12-25T03:39:18.449Z,97305.44
2022-12-25T03:42:05.347Z,97303.78
2022-12-25T03:44:56.593Z,97308.28
2022-12-25T03:47:50.523Z,97302.13
2022-12-25T03:50:41.119Z,97311.06
2022-12-25T03:53:30.145Z,97306.06
2022-12-25T03:56:14.535Z,97313.34
2022-12-25T03:59:06.604Z,97318.94
2022-12-25T04:01:49.478Z,97318.09
2022-12-25T04:04:32.265Z,97320.06
2022-12-25T04:07:17.608Z,97328.16
2022-12-25T04:10:00.349Z,97332.94
2022-12-25T04:12:43.451Z,97333.88
2022-12-25T04:15:26.702Z,97341.31
2022-12-25T04:18:09.655Z,97351.22
2022-12-25T04:20:52.432Z,97348.84
2022-12-25T04:23:38.011Z,97354.44
2022-12-25T04:26:20.908Z,97349.47
2022-12-25T04:29:03.799Z,97354.91
2022-12-25T04:31:46.584Z,97362.13
2022-12-25T04:34:29.559Z,97354.34
2022-12-25T04:37:00.048Z,97364.25
2022-12-25T04:39:33.300Z,97365.38
2022-12-25T04:42:03.884Z,97367.88
2022-12-25T04:44:34.476Z,97375.00
2022-12-25T04:47:10.998Z,97376.97
2022-12-25T04:49:42.357Z,97375.44
2022-12-25T04:52:13.632Z,97380.41
2022-12-25T04:54:46.861Z,97384.91
2022-12-25T04:57:17.373Z,97392.00
2022-12-25T04:59:47.977Z,97394.66
2022-12-25T05:02:18.675Z,97400.09
2022-12-25T05:04:50.339Z,97401.91
2022-12-25T05:07:20.822Z,97405.38
2022-12-25T05:09:54.045Z,97397.56
2022-12-25T05:12:24.561Z,97405.50
2022-12-25T05:14:55.404Z,97400.22
2022-12-25T05:17:25.870Z,97408.34
2022-12-25T05:19:56.436Z,97415.44
2022-12-25T05:22:26.935Z,97411.41
2022-12-25T05:25:00.231Z,97421.72
2022-12-25T05:27:30.660Z,97416.69
2022-12-25T05:30:01.180Z,97421.13
2022-12-25T05:32:31.715Z,97418.66
2022-12-25T05:35:02.680Z,97416.03
2022-12-25T05:37:33.424Z,97425.91
2022-12-25T05:40:07.939Z,97434.81
2022-12-25T05:42:38.695Z,97433.97
2022-12-25T05:45:10.808Z,97432.44
2022-12-25T05:47:41.266Z,97436.75
2022-12-25T05:50:14.099Z,97435.09
2022-12-25T05:52:44.685Z,97446.81
2022-12-25T05:55:17.999Z,97452.63
2022-12-25T05:57:48.716Z,97459.63
2022-12-25T06:00:20.036Z,97454.34
2022-12-25T06:02:50.642Z,97474.53
2022-12-25T06:05:21.257Z,97471.03
2022-12-25T06:07:51.882Z,97472.84
2022-12-25T06:10:25.282Z,97467.97
2022-12-25T06:12:55.826Z,97474.13
2022-12-25T06:15:26.624Z,97471.59
2022-12-25T06:17:57.046Z,97477.75
2022-12-25T06:20:27.631Z,97479.41
2022-12-25T06:22:58.080Z,97487.50
2022-12-25T06:25:31.387Z,97479.97
2022-12-25T06:28:01.916Z,97483.44
2022-12-25T06:30:32.462Z,97497.38
2022-12-25T06:33:03.117Z,97491.53
2022-12-25T06:35:33.691Z,97498.66
2022-12-25T06:38:04.165Z,97496.13
2022-12-25T06:40:37.521Z,97502.13
2022-12-25T06:43:08.030Z,97496.00
2022-12-25T06:45:39.100Z,97494.88
2022-12-25T06:48:09.777Z,97495.69
2022-12-25T06:50:45.198Z,97508.78
2022-12-25T06:53:15.794Z,97514.09
2022-12-25T06:55:49.082Z,97509.63
2022-12-25T06:58:19.598Z,97509.50
2022-12-25T07:00:50.272Z,97516.47
2022-12-25T07:03:24.949Z,97522.28
2022-12-25T07:05:55.518Z,97523.41
2022-12-25T07:08:26.070Z,97528.00
2022-12-25T07:10:59.252Z,97526.72
2022-12-25T07:13:29.760Z,97521.84
2022-12-25T07:16:00.642Z,97524.06
2022-12-25T07:18:31.645Z,97525.31
2022-12-25T07:21:02.519Z,97537.13
2022-12-25T07:23:32.993Z,97543.53
2022-12-25T07:26:06.423Z,97540.31
2022-12-25T07:28:37.146Z,97534.13
2022-12-25T07:31:09.575Z,97537.22
2022-12-25T07:33:40.442Z,97543.06
2022-12-25T07:36:12.838Z,97543.56
2022-12-25T07:38:43.973Z,97549.88
2022-12-25T07:41:17.160Z,97554.53
2022-12-25T07:43:47.676Z,97560.84
2022-12-25T07:46:18.362Z,97562.16
2022-12-25T07:48:48.897Z,97565.97
2022-12-25T07:51:19.615Z,97571.44
2022-12-25T07:53:50.198Z,97578.84
2022-12-25T07:56:23.876Z,97579.28
2022-12-25T07:58:54.317Z,97587.19
2022-12-25T08:01:27.117Z,97604.00
2022-12-25T08:03:58.917Z,97605.06
2022-12-25T08:06:34.368Z,97598.31
2022-12-25T08:09:07.497Z,97608.59
2022-12-25T08:11:41.672Z,97613.47
2022-12-25T08:14:12.578Z,97609.81
2022-12-25T08:16:43.434Z,97607.84
2022-12-25T08:19:14.757Z,97614.13
2022-12-25T08:21:45.371Z,97607.84
2022-12-25T08:24:15.781Z,97624.63
2022-12-25T08:26:48.906Z,97623.47
2022-12-25T08:29:19.483Z,97621.00
2022-12-25T08:31:49.952Z,97620.16
2022-12-25T08:34:20.384Z,97625.31
2022-12-25T08:36:51.206Z,97626.13
2022-12-25T08:39:21.664Z,97623.47
2022-12-25T08:41:54.889Z,97626.97
2022-12-25T08:44:25.456Z,97615.50
2022-12-25T08:46:56.476Z,97611.03
2022-12-25T08:49:29.210Z,97614.34
2022-12-25T08:51:59.897Z,97604.72
2022-12-25T08:54:32.700Z,97594.22
2022-12-25T08:57:05.972Z,97596.75
2022-12-25T08:59:36.535Z,97605.41
2022-12-25T09:02:07.932Z,97602.75
2022-12-25T09:04:38.557Z,97594.94
2022-12-25T09:07:09.215Z,97596.44
2022-12-25T09:09:40.143Z,97600.91
2022-12-25T09:12:13.492Z,97608.44
2022-12-25T09:14:44.900Z,97614.41
2022-12-25T09:17:15.686Z,97601.81
2022-12-25T09:19:46.158Z,97613.94
2022-12-25T09:22:16.697Z,97615.31
2022-12-25T09:24:47.215Z,97619.16
2022-12-25T09:27:20.502Z,97606.06
2022-12-25T09:29:51.058Z,97611.41
2022-12-25T09:32:21.768Z,97600.16
2022-12-25T09:34:53.972Z,97611.81
2022-12-25T09:37:24.812Z,97613.75
2022-12-25T09:39:55.279Z,97610.44
2022-12-25T09:42:31.513Z,97603.31
2022-12-25T09:45:05.929Z,97613.16
2022-12-25T09:47:39.996Z,97608.03
2022-12-25T09:50:14.863Z,97607.06
2022-12-25T09:52:49.481Z,97607.75
2022-12-25T09:55:22.922Z,97592.78
2022-12-25T09:57:58.987Z,97594.63
2022-12-25T10:00:36.752Z,97595.47
2022-12-25T10:03:20.366Z,97593.81
2022-12-25T10:06:19.394Z,97590.16
2022-12-25T10:09:19.538Z,97598.47
2022-12-25T10:12:12.044Z,97600.16
2022-12-25T10:15:01.595Z,97605.00
2022-12-25T10:17:46.890Z,97607.81
2022-12-25T10:20:25.172Z,97616.13
2022-12-25T10:23:00.420Z,97605.16
2022-12-25T10:25:31.026Z,97598.13
2022-12-25T10:28:05.926Z,97612.47
2022-12-25T10:30:39.610Z,97602.13
2022-12-25T10:33:16.649Z,97601.28
2022-12-25T10:35:48.433Z,97592.09
2022-12-25T10:38:21.461Z,97596.53
2022-12-25T10:41:10.045Z,97587.69
2022-12-25T10:43:45.828Z,97594.44
2022-12-25T10:46:19.806Z,97587.19
2022-12-25T10:48:53.206Z,97581.13
2022-12-25T10:51:35.192Z,97585.19
2022-12-25T10:54:08.989Z,97580.66
2022-12-25T10:56:39.717Z,97588.63
2022-12-25T10:59:14.070Z,97587.53
2022-12-25T11:01:51.006Z,97588.97
2022-12-25T11:04:28.776Z,97574.72
2022-12-25T11:07:02.296Z,97575.66
2022-12-25T11:09:32.811Z,97581.47
2022-12-25T11:12:04.011Z,97588.13
2022-12-25T11:14:34.723Z,97585.28
2022-12-25T11:17:13.487Z,97582.78
2022-12-25T11:19:55.404Z,97585.63
2022-12-25T11:22:26.307Z,97587.94
2022-12-25T11:24:56.948Z,97583.59
2022-12-25T11:27:30.781Z,97588.13
2022-12-25T11:30:03.517Z,97591.25
2022-12-25T11:32:48.779Z,97596.88
2022-12-25T11:35:21.633Z,97591.81
2022-12-25T11:37:53.838Z,97580.50
2022-12-25T11:40:28.389Z,97583.72
2022-12-25T11:43:08.199Z,97583.38
2022-12-25T11:45:41.754Z,97575.81
2022-12-25T11:48:21.069Z,97580.66
2022-12-25T11:50:55.026Z,97572.28
2022-12-25T11:53:31.842Z,97586.28
2022-12-25T11:56:09.439Z,97578.72
2022-12-25T11:58:44.982Z,97585.75
2022-12-25T12:01:21.858Z,97591.28
2022-12-25T12:03:55.706Z,97585.91
2022-12-25T12:06:31.617Z,97596.91
2022-12-25T12:09:09.146Z,97588.97
2022-12-25T12:11:45.964Z,97593.41
2022-12-25T12:14:30.343Z,97580.09
2022-12-25T12:17:01.066Z,97590.91
2022-12-25T12:19:35.710Z,97594.25
2022-12-25T12:22:08.113Z,97595.16
2022-12-25T12:24:42.196Z,97593.22
2022-12-25T12:27:25.609Z,97595.13
2022-12-25T12:29:58.705Z,97599.56
2022-12-25T12:32:38.939Z,97597.81
2022-12-25T12:35:19.382Z,97608.56
2022-12-25T12:37:54.503Z,97602.63
2022-12-25T12:40:32.677Z,97611.94
2022-12-25T12:43:04.107Z,97601.31
2022-12-25T12:45:37.814Z,97614.84
2022-12-25T12:48:18.316Z,97612.88
2022-12-25T12:50:51.737Z,97611.94
2022-12-25T12:53:35.131Z,97612.84
2022-12-25T12:56:21.056Z,97622.09
2022-12-25T12:58:53.340Z,97618.66
2022-12-25T13:01:40.956Z,97627.38
2022-12-25T13:04:37.530Z,97624.28
2022-12-25T13:07:18.740Z,97622.00
2022-12-25T13:10:05.363Z,97621.84
2022-12-25T13:12:36.088Z,97637.91
2022-12-25T13:15:07.389Z,97631.63
2022-12-25T13:17:38.571Z,97641.31
2022-12-25T13:20:19.941Z,97635.84
2022-12-25T13:22:53.394Z,97632.00
2022-12-25T13:25:26.883Z,97633.56
2022-12-25T13:28:01.025Z,97634.72
2022-12-25T13:30:31.842Z,97635.88
2022-12-25T13:33:02.432Z,97635.69
2022-12-25T13:35:32.997Z,97626.97
2022-12-25T13:38:06.271Z,97648.38
2022-12-25T13:40:37.603Z,97633.03
2022-12-25T13:43:05.811Z,97634.19
2022-12-25T13:45:36.871Z,97634.28
2022-12-25T13:48:17.505Z,97643.84
2022-12-25T13:50:48.918Z,97645.44
2022-12-25T13:53:22.158Z,97652.41
2022-12-25T13:55:55.100Z,97644.84
2022-12-25T13:58:29.619Z,97658.34
2022-12-25T14:01:01.364Z,97649.75
2022-12-25T14:03:38.655Z,97655.34
2022-12-25T14:06:19.393Z,97652.53
2022-12-25T14:08:52.975Z,97659.50
2022-12-25T14:11:26.409Z,97659.38
2022-12-25T14:14:01.551Z,97659.34
2022-12-25T14:16:32.566Z,97667.00
2022-12-25T14:19:05.145Z,97660.25
2022-12-25T14:21:38.638Z,97665.72
2022-12-25T14:24:18.361Z,97666.69
2022-12-25T14:26:48.960Z,97673.00
2022-12-25T14:29:28.039Z,97676.88
2022-12-25T14:32:01.231Z,97669.44
2022-12-25T14:34:33.681Z,97678.22
2022-12-25T14:37:06.463Z,97676.00
2022-12-25T14:39:41.474Z,97678.50
2022-12-25T14:42:22.634Z,97678.44
2022-12-25T14:45:06.616Z,97682.91
2022-12-25T14:47:52.657Z,97693.81
2022-12-25T14:50:31.213Z,97683.47
2022-12-25T14:53:02.727Z,97691.06
2022-12-25T14:55:35.973Z,97688.59
2022-12-25T14:58:09.893Z,97694.91
2022-12-25T15:00:42.731Z,97697.53
2022-12-25T15:03:26.480Z,97705.94
2022-12-25T15:06:05.826Z,97707.03
2022-12-25T15:08:38.224Z,97719.03
2022-12-25T15:11:12.400Z,97717.22
2022-12-25T15:13:43.407Z,97726.53
2022-12-25T15:16:18.308Z,97726.25
2022-12-25T15:18:51.774Z,97725.97
2022-12-25T15:21:28.845Z,97726.94
2022-12-25T15:24:01.331Z,97729.81
2022-12-25T15:26:35.761Z,97739.34
2022-12-25T15:29:06.928Z,97729.59
2022-12-25T15:31:39.921Z,97735.28
2022-12-25T15:34:23.898Z,97740.41
2022-12-25T15:36:54.965Z,97739.38
2022-12-25T15:39:25.500Z,97732.56
2022-12-25T15:42:10.861Z,97742.75
2022-12-25T15:44:41.486Z,97741.78
2022-12-25T15:47:13.284Z,97737.59
2022-12-25T15:49:44.364Z,97740.94
2022-12-25T15:52:16.935Z,97742.38
2022-12-25T15:54:47.408Z,97745.00
2022-12-25T15:57:23.866Z,97744.31
2022-12-25T15:59:54.441Z,97759.88
2022-12-25T16:02:25.242Z,97767.09
2022-12-25T16:04:55.998Z,97760.84
2022-12-25T16:07:27.965Z,97757.38
2022-12-25T16:09:58.511Z,97746.50
2022-12-25T16:12:31.761Z,97762.41
2022-12-25T16:15:02.412Z,97769.66
2022-12-25T16:17:33.969Z,97771.06
2022-12-25T16:20:04.613Z,97771.25
2022-12-25T16:22:40.221Z,97771.47
2022-12-25T16:25:17.412Z,97773.13
2022-12-25T16:27:50.874Z,97778.28
2022-12-25T16:30:22.286Z,97775.06
2022-12-25T16:32:54.330Z,97788.91
2022-12-25T16:35:25.011Z,97776.72
2022-12-25T16:37:55.556Z,97774.22
2022-12-25T16:40:26.337Z,97783.31
2022-12-25T16:43:00.115Z,97784.78
2022-12-25T16:45:31.012Z,97784.19
2022-12-25T16:48:01.486Z,97789.75
2022-12-25T16:50:31.935Z,97792.81
2022-12-25T16:53:03.207Z,97802.09
2022-12-25T16:55:34.451Z,97798.88
2022-12-25T16:58:08.580Z,97807.06
2022-12-25T17:00:41.171Z,97803.97
2022-12-25T17:03:14.792Z,97812.09
2022-12-25T17:05:45.452Z,97801.00
2022-12-25T17:08:15.997Z,97816.28
2022-12-25T17:10:46.884Z,97811.41
2022-12-25T17:13:20.225Z,97816.94
2022-12-25T17:15:51.038Z,97821.03
2022-12-25T17:18:22.285Z,97819.81
2022-12-25T17:20:54.362Z,97831.94
2022-12-25T17:23:24.950Z,97830.13
2022-12-25T17:25:55.550Z,97831.91
2022-12-25T17:28:29.001Z,97821.44
2022-12-25T17:31:05.480Z,97826.81
2022-12-25T17:33:38.814Z,97829.94
2022-12-25T17:36:11.934Z,97833.88
2022-12-25T17:38:42.522Z,97831.69
2022-12-25T17:41:16.219Z,97835.66
2022-12-25T17:43:49.638Z,97838.19
2022-12-25T17:46:21.623Z,97845.13
2022-12-25T17:48:52.918Z,97857.34
2022-12-25T17:51:24.913Z,97852.06
2022-12-25T17:53:57.326Z,97856.53
2022-12-25T17:56:28.673Z,97857.34
2022-12-25T17:59:06.820Z,97852.81
2022-12-25T18:01:40.517Z,97851.25
2022-12-25T18:04:11.191Z,97864.88
2022-12-25T18:06:41.862Z,97856.97
2022-12-25T18:09:12.827Z,97852.31
2022-12-25T18:11:45.276Z,97862.59
2022-12-25T18:14:20.165Z,97862.69
2022-12-25T18:16:51.681Z,97854.13
2022-12-25T18:19:22.380Z,97865.00
2022-12-25T18:21:53.883Z,97873.22
2022-12-25T18:24:24.414Z,97870.56
2022-12-25T18:26:54.935Z,97869.41
2022-12-25T18:29:28.396Z,97873.13
2022-12-25T18:31:58.978Z,97869.94
2022-12-25T18:34:29.549Z,97873.50
2022-12-25T18:37:03.217Z,97875.56
2022-12-25T18:39:34.981Z,97883.63
2022-12-25T18:42:17.773Z,97876.19
2022-12-25T18:44:50.923Z,97878.16
2022-12-25T18:47:21.853Z,97878.88
2022-12-25T18:49:53.145Z,97887.44
2022-12-25T18:52:49.610Z,97884.59
2022-12-25T18:55:14.276Z,97887.38
2022-12-25T18:57:44.753Z,97879.72
2022-12-25T19:00:18.447Z,97881.84
2022-12-25T19:02:49.255Z,97884.69
2022-12-25T19:05:20.354Z,97879.09
2022-12-25T19:07:50.917Z,97880.91
2022-12-25T19:10:21.781Z,97874.38
2022-12-25T19:12:52.397Z,97876.56
2022-12-25T19:15:25.599Z,97867.22
2022-12-25T19:17:56.828Z,97865.66
2022-12-25T19:20:27.349Z,97869.44
2022-12-25T19:22:57.865Z,97881.84
2022-12-25T19:25:29.738Z,97900.66
2022-12-25T19:28:01.632Z,97885.31
2022-12-25T19:30:35.224Z,97880.44
2022-12-25T19:33:09.022Z,97879.09
2022-12-25T19:35:42.654Z,97882.97
2022-12-25T19:38:14.752Z,97876.78
2022-12-25T19:41:00.810Z,97881.00
2022-12-25T19:43:32.731Z,97884.69
2022-12-25T19:46:08.108Z,97884.25
2022-12-25T19:48:39.589Z,97896.78
2022-12-25T19:51:18.941Z,97893.50
2022-12-25T19:53:50.242Z,97871.22
2022-12-25T19:56:21.268Z,97870.56
2022-12-25T19:58:52.129Z,97859.53
2022-12-25T20:01:29.295Z,97869.75
2022-12-25T20:04:00.338Z,97873.94
2022-12-25T20:06:33.570Z,97884.84
2022-12-25T20:09:07.655Z,97887.38
2022-12-25T20:11:39.966Z,97898.50
2022-12-25T20:14:11.508Z,97888.19
2022-12-25T20:16:45.141Z,97891.59
2022-12-25T20:19:16.904Z,97888.97
2022-12-25T20:21:47.495Z,97891.69
2022-12-25T20:24:18.070Z,97882.75
2022-12-25T20:26:51.438Z,97888.53
2022-12-25T20:29:24.589Z,97888.19
2022-12-25T20:31:59.842Z,97879.34
2022-12-25T20:34:30.492Z,97893.41
2022-12-25T20:37:00.967Z,97902.53
2022-12-25T20:39:31.680Z,97901.03
2022-12-25T20:42:02.291Z,97882.38
2022-12-25T20:44:32.930Z,97910.56
2022-12-25T20:47:06.137Z,97907.19
2022-12-25T20:49:36.924Z,97903.84
2022-12-25T20:52:07.972Z,97910.94
2022-12-25T20:54:38.585Z,97909.25
2022-12-25T20:57:09.320Z,97901.56
2022-12-25T20:59:40.465Z,97918.19
2022-12-25T21:02:33.915Z,97918.28
2022-12-25T21:05:07.149Z,97910.81
2022-12-25T21:07:37.772Z,97925.81
2022-12-25T21:10:09.884Z,97921.69
2022-12-25T21:12:40.317Z,97929.63
2022-12-25T21:15:15.448Z,97928.03
2022-12-25T21:17:49.097Z,97937.25
2022-12-25T21:20:19.816Z,97949.16
2022-12-25T21:22:50.392Z,97951.25
2022-12-25T21:25:21.029Z,97946.84
2022-12-25T21:27:51.534Z,97938.03
2022-12-25T21:30:22.061Z,97932.59
2022-12-25T21:33:07.623Z,97934.28
2022-12-25T21:35:39.784Z,97934.28
2022-12-25T21:38:10.493Z,97943.69
2022-12-25T21:40:42.006Z,97935.44
2022-12-25T21:43:14.864Z,97940.16
2022-12-25T21:45:45.504Z,97935.09
2022-12-25T21:48:18.699Z,97938.84
2022-12-25T21:51:01.479Z,97941.66
2022-12-25T21:53:31.982Z,97933.91
2022-12-25T21:56:04.853Z,97931.56
2022-12-25T21:58:35.657Z,97935.03
2022-12-25T22:01:06.534Z,97929.28
2022-12-25T22:03:39.763Z,97930.94
2022-12-25T22:06:22.861Z,97917.44
2022-12-25T22:08:53.389Z,97910.59
2022-12-25T22:11:36.444Z,97931.34
2022-12-25T22:14:52.288Z,97922.72
2022-12-25T22:17:28.729Z,97924.22
2022-12-25T22:20:02.895Z,97926.13
2022-12-25T22:22:34.880Z,97917.69
2022-12-25T22:25:06.648Z,97916.22
2022-12-25T22:27:40.740Z,97915.66
2022-12-25T22:30:14.038Z,97915.28
2022-12-25T22:32:45.156Z,97931.59
2022-12-25T22:35:19.299Z,97919.13
2022-12-25T22:37:50.151Z,97911.72
2022-12-25T22:40:22.817Z,97926.97
2022-12-25T22:42:56.897Z,97924.34
2022-12-25T22:45:27.581Z,97919.41
2022-12-25T22:47:58.150Z,97919.03
2022-12-25T22:50:31.363Z,97921.53
2022-12-25T22:53:01.863Z,97913.03
2022-12-25T22:55:33.025Z,97909.84
2022-12-25T22:58:03.394Z,97911.44
2022-12-25T23:00:34.168Z,97906.47
2022-12-25T23:03:04.794Z,97921.38
2022-12-25T23:05:38.088Z,97912.09
2022-12-25T23:08:08.697Z,97911.66
2022-12-25T23:10:39.261Z,97909.38
2022-12-25T23:13:22.008Z,97903.66
2022-12-25T23:15:52.622Z,97912.81
2022-12-25T23:18:35.462Z,97905.50
2022-12-25T23:21:21.062Z,97905.22
2022-12-25T23:24:03.909Z,97898.66
2022-12-25T23:26:34.473Z,97908.84
2022-12-25T23:29:17.264Z,97910.44
2022-12-25T23:31:53.864Z,97906.69
2022-12-25T23:34:24.776Z,97917.00
2022-12-25T23:36:58.236Z,97917.72
2022-12-25T23:39:28.777Z,97915.00
2022-12-25T23:41:59.273Z,97922.47
2022-12-25T23:44:30.407Z,97924.91
2022-12-25T23:47:01.537Z,97932.59
2022-12-25T23:49:32.269Z,97936.91
2022-12-25T23:52:05.396Z,97951.69
2022-12-25T23:54:36.541Z,97950.75
2022-12-25T23:57:07.319Z,97948.13
2022-12-25T23:59:37.842Z,97958.63
