createdAt,value
2022-11-25T00:01:05.674Z,2.60
2022-11-25T00:03:33.368Z,4.73
2022-11-25T00:06:09.633Z,2.73
2022-11-25T00:08:39.056Z,4.27
2022-11-25T00:11:07.649Z,1.90
2022-11-25T00:13:35.867Z,2.60
2022-11-25T00:16:04.702Z,1.80
2022-11-25T00:18:32.857Z,2.20
2022-11-25T00:21:00.588Z,1.70
2022-11-25T00:23:33.175Z,1.93
2022-11-25T00:26:08.967Z,1.53
2022-11-25T00:28:36.704Z,2.37
2022-11-25T00:31:09.058Z,2.87
2022-11-25T00:33:37.278Z,2.63
2022-11-25T00:36:08.243Z,1.80
2022-11-25T00:38:35.907Z,1.83
2022-11-25T00:41:21.279Z,2.70
2022-11-25T00:44:07.837Z,1.90
2022-11-25T00:46:38.381Z,1.80
2022-11-25T00:49:07.381Z,2.03
2022-11-25T00:51:35.031Z,1.40
2022-11-25T00:54:02.857Z,1.90
2022-11-25T00:56:30.872Z,1.80
2022-11-25T00:59:00.057Z,2.00
2022-11-25T01:01:27.822Z,2.30
2022-11-25T01:03:55.519Z,2.17
2022-11-25T01:06:23.920Z,2.07
2022-11-25T01:08:51.934Z,1.47
2022-11-25T01:11:22.039Z,1.97
2022-11-25T01:13:50.729Z,1.70
2022-11-25T01:16:21.237Z,1.30
2022-11-25T01:18:50.493Z,1.20
2022-11-25T01:21:21.214Z,1.47
2022-11-25T01:23:49.713Z,1.63
2022-11-25T01:26:20.219Z,1.47
2022-11-25T01:28:48.527Z,1.67
2022-11-25T01:31:18.381Z,2.57
2022-11-25T01:33:48.869Z,1.30
2022-11-25T01:36:18.294Z,2.00
2022-11-25T01:38:46.694Z,1.70
2022-11-25T01:41:15.715Z,1.83
2022-11-25T01:43:43.492Z,2.40
2022-11-25T01:46:21.923Z,2.00
2022-11-25T01:48:55.492Z,1.43
2022-11-25T01:51:27.514Z,1.30
2022-11-25T01:53:58.930Z,1.10
2022-11-25T01:56:27.533Z,2.60
2022-11-25T01:58:56.348Z,1.47
2022-11-25T02:01:24.172Z,2.40
2022-11-25T02:03:55.679Z,1.03
2022-11-25T02:06:26.211Z,1.33
2022-11-25T02:08:57.213Z,2.97
2022-11-25T02:11:27.562Z,1.40
2022-11-25T02:13:55.785Z,1.30
2022-11-25T02:16:23.528Z,1.20
2022-11-25T02:18:53.402Z,1.80
2022-11-25T02:21:26.898Z,1.20
2022-11-25T02:24:00.455Z,0.90
2022-11-25T02:26:29.687Z,1.00
2022-11-25T02:28:58.052Z,1.30
2022-11-25T02:31:25.833Z,1.13
2022-11-25T02:33:53.509Z,2.43
2022-11-25T02:36:23.637Z,1.10
2022-11-25T02:38:55.812Z,1.73
2022-11-25T02:41:27.723Z,1.93
2022-11-25T02:43:56.740Z,1.07
2022-11-25T02:46:25.963Z,1.83
2022-11-25T02:49:09.033Z,1.33
2022-11-25T02:51:37.856Z,1.70
2022-11-25T02:54:05.693Z,1.10
2022-11-25T02:56:36.346Z,2.40
2022-11-25T02:59:06.010Z,1.10
2022-11-25T03:01:35.098Z,1.10
2022-11-25T03:04:02.959Z,1.97
2022-11-25T03:06:31.194Z,1.50
2022-11-25T03:08:59.064Z,1.43
2022-11-25T03:11:47.238Z,1.37
2022-11-25T03:14:16.367Z,1.27
2022-11-25T03:16:44.434Z,1.30
2022-11-25T03:19:12.151Z,1.10
2022-11-25T03:21:39.796Z,1.17
2022-11-25T03:24:08.077Z,1.27
2022-11-25T03:26:35.665Z,1.30
2022-11-25T03:29:03.530Z,1.23
2022-11-25T03:31:32.549Z,2.07
2022-11-25T03:34:00.179Z,1.30
2022-11-25T03:36:27.747Z,1.20
2022-11-25T03:38:55.380Z,1.80
2022-11-25T03:41:22.939Z,1.33
2022-11-25T03:43:50.571Z,0.87
2022-11-25T03:46:18.673Z,1.03
2022-11-25T03:48:47.812Z,1.00
2022-11-25T03:51:15.422Z,2.00
2022-11-25T03:53:43.103Z,1.20
2022-11-25T03:56:10.733Z,2.47
2022-11-25T03:58:38.315Z,1.00
2022-11-25T04:01:06.092Z,1.80
2022-11-25T04:03:33.735Z,1.60
2022-11-25T04:06:02.804Z,1.80
2022-11-25T04:08:30.437Z,1.03
2022-11-25T04:10:58.015Z,1.43
2022-11-25T04:13:24.818Z,1.30
2022-11-25T04:15:52.706Z,0.90
2022-11-25T04:18:20.529Z,0.90
2022-11-25T04:20:48.270Z,1.13
2022-11-25T04:23:17.271Z,1.50
2022-11-25T04:25:44.968Z,1.30
2022-11-25T04:28:12.786Z,2.03
2022-11-25T04:30:40.669Z,1.70
2022-11-25T04:33:08.495Z,2.07
2022-11-25T04:35:36.084Z,0.90
2022-11-25T04:38:03.774Z,1.33
2022-11-25T04:40:32.698Z,1.53
2022-11-25T04:43:06.048Z,1.60
2022-11-25T04:45:51.916Z,1.30
2022-11-25T04:48:22.834Z,1.43
2022-11-25T04:50:50.497Z,1.30
2022-11-25T04:53:18.114Z,2.37
2022-11-25T04:55:47.116Z,1.60
2022-11-25T04:58:35.170Z,1.07
2022-11-25T05:01:01.877Z,1.17
2022-11-25T05:03:29.547Z,3.23
2022-11-25T05:05:57.181Z,1.03
2022-11-25T05:08:24.760Z,1.20
2022-11-25T05:10:53.726Z,1.50
2022-11-25T05:13:21.514Z,1.13
2022-11-25T05:15:49.114Z,1.10
2022-11-25T05:18:16.692Z,1.10
2022-11-25T05:20:44.911Z,1.00
2022-11-25T05:23:12.516Z,1.20
2022-11-25T05:25:40.116Z,1.10
2022-11-25T05:28:09.135Z,1.20
2022-11-25T05:30:36.825Z,1.20
2022-11-25T05:33:04.452Z,1.53
2022-11-25T05:35:32.066Z,0.90
2022-11-25T05:38:01.176Z,1.20
2022-11-25T05:40:28.800Z,1.20
2022-11-25T05:42:56.439Z,1.03
2022-11-25T05:45:25.368Z,1.10
2022-11-25T05:47:53.041Z,1.73
2022-11-25T05:50:20.655Z,0.70
2022-11-25T05:52:48.351Z,0.90
2022-11-25T05:55:15.992Z,1.20
2022-11-25T05:57:43.689Z,1.23
2022-11-25T06:00:12.303Z,0.77
2022-11-25T06:02:41.405Z,0.83
2022-11-25T06:05:09.971Z,2.13
2022-11-25T06:07:37.739Z,0.70
2022-11-25T06:10:06.536Z,1.23
2022-11-25T06:12:34.167Z,1.67
2022-11-25T06:15:01.783Z,0.87
2022-11-25T06:17:29.380Z,1.00
2022-11-25T06:19:58.353Z,1.80
2022-11-25T06:22:27.039Z,3.13
2022-11-25T06:25:01.949Z,1.80
2022-11-25T06:27:50.155Z,1.00
2022-11-25T06:30:19.483Z,1.47
2022-11-25T06:32:47.166Z,1.97
2022-11-25T06:35:16.485Z,1.07
2022-11-25T06:37:44.112Z,1.70
2022-11-25T06:40:12.352Z,1.43
2022-11-25T06:42:43.287Z,1.50
2022-11-25T06:45:11.992Z,4.17
2022-11-25T06:47:39.605Z,2.07
2022-11-25T06:50:08.807Z,1.17
2022-11-25T06:52:38.148Z,1.57
2022-11-25T06:55:06.628Z,1.30
2022-11-25T06:57:34.227Z,1.87
2022-11-25T07:00:01.858Z,2.17
2022-11-25T07:02:32.291Z,1.70
2022-11-25T07:05:02.348Z,1.30
2022-11-25T07:07:30.125Z,0.97
2022-11-25T07:09:59.112Z,1.87
2022-11-25T07:12:26.716Z,6.50
2022-11-25T07:14:54.487Z,1.70
2022-11-25T07:17:22.115Z,1.93
2022-11-25T07:19:49.739Z,3.60
2022-11-25T07:22:17.350Z,1.60
2022-11-25T07:24:44.934Z,1.63
2022-11-25T07:27:13.873Z,1.70
2022-11-25T07:30:03.162Z,3.27
2022-11-25T07:32:29.117Z,1.23
2022-11-25T07:34:56.742Z,1.30
2022-11-25T07:37:24.340Z,3.20
2022-11-25T07:39:51.967Z,1.87
2022-11-25T07:42:21.004Z,2.93
2022-11-25T07:44:49.634Z,2.13
2022-11-25T07:47:17.344Z,3.37
2022-11-25T07:49:44.981Z,4.30
2022-11-25T07:52:12.623Z,2.83
2022-11-25T07:54:40.242Z,1.77
2022-11-25T07:57:07.882Z,2.40
2022-11-25T07:59:41.199Z,1.63
2022-11-25T08:02:10.907Z,1.17
2022-11-25T08:04:38.674Z,1.63
2022-11-25T08:07:06.309Z,2.33
2022-11-25T08:09:34.389Z,1.60
2022-11-25T08:12:02.117Z,1.87
2022-11-25T08:14:29.997Z,2.57
2022-11-25T08:16:59.139Z,3.77
2022-11-25T08:19:31.270Z,2.03
2022-11-25T08:21:59.296Z,2.70
2022-11-25T08:24:27.050Z,3.53
2022-11-25T08:26:56.628Z,2.50
2022-11-25T08:29:24.226Z,2.03
2022-11-25T08:31:51.813Z,3.23
2022-11-25T08:34:24.840Z,2.80
2022-11-25T08:36:52.957Z,4.40
2022-11-25T08:39:51.606Z,2.30
2022-11-25T08:42:10.123Z,2.00
2022-11-25T08:44:37.966Z,2.07
2022-11-25T08:47:05.699Z,2.33
2022-11-25T08:49:40.557Z,1.63
2022-11-25T08:52:10.031Z,4.50
2022-11-25T08:54:38.107Z,2.83
2022-11-25T08:57:05.835Z,2.37
2022-11-25T08:59:33.507Z,2.40
2022-11-25T09:02:01.439Z,1.47
2022-11-25T09:04:29.073Z,4.30
2022-11-25T09:06:58.392Z,2.37
2022-11-25T09:09:26.060Z,2.03
2022-11-25T09:11:53.832Z,3.57
2022-11-25T09:14:22.143Z,1.97
2022-11-25T09:16:49.943Z,3.10
2022-11-25T09:19:17.521Z,1.70
2022-11-25T09:21:45.295Z,4.33
2022-11-25T09:24:14.410Z,2.00
2022-11-25T09:26:42.273Z,3.90
2022-11-25T09:29:11.575Z,2.97
2022-11-25T09:31:39.226Z,3.80
2022-11-25T09:34:08.555Z,2.57
2022-11-25T09:36:36.315Z,3.40
2022-11-25T09:39:04.201Z,3.83
2022-11-25T09:42:04.277Z,2.90
2022-11-25T09:44:57.725Z,2.10
2022-11-25T09:47:34.573Z,1.60
2022-11-25T09:50:12.888Z,5.03
2022-11-25T09:52:53.582Z,3.03
2022-11-25T09:55:24.968Z,3.30
2022-11-25T09:58:03.120Z,2.13
2022-11-25T10:00:38.749Z,2.30
2022-11-25T10:03:14.017Z,1.30
2022-11-25T10:05:53.991Z,4.63
2022-11-25T10:08:24.951Z,1.33
2022-11-25T10:10:58.624Z,2.80
2022-11-25T10:13:33.689Z,1.00
2022-11-25T10:16:06.459Z,1.80
2022-11-25T10:18:41.498Z,1.73
2022-11-25T10:21:11.367Z,2.20
2022-11-25T10:23:40.545Z,1.33
2022-11-25T10:26:14.433Z,1.83
2022-11-25T10:28:48.743Z,1.37
2022-11-25T10:31:19.472Z,2.07
2022-11-25T10:33:49.423Z,1.57
2022-11-25T10:36:20.278Z,3.87
2022-11-25T10:38:57.871Z,1.10
2022-11-25T10:41:29.518Z,3.37
2022-11-25T10:43:58.813Z,1.40
2022-11-25T10:46:56.681Z,2.20
2022-11-25T10:49:30.932Z,1.40
2022-11-25T10:51:58.948Z,3.37
2022-11-25T10:54:29.016Z,1.70
2022-11-25T10:56:58.439Z,1.63
2022-11-25T10:59:30.805Z,1.53
2022-11-25T11:02:17.543Z,2.70
2022-11-25T11:04:58.418Z,2.43
2022-11-25T11:07:27.928Z,2.97
2022-11-25T11:10:08.346Z,2.43
2022-11-25T11:12:36.257Z,2.37
2022-11-25T11:15:20.415Z,1.83
2022-11-25T11:17:48.963Z,3.27
2022-11-25T11:20:25.442Z,2.90
2022-11-25T11:22:58.405Z,1.33
2022-11-25T11:25:33.275Z,1.30
2022-11-25T11:28:02.246Z,2.10
2022-11-25T11:30:32.771Z,0.80
2022-11-25T11:33:06.370Z,1.80
2022-11-25T11:35:44.076Z,2.30
2022-11-25T11:38:27.990Z,1.77
2022-11-25T11:41:03.563Z,3.37
2022-11-25T11:43:47.755Z,2.23
2022-11-25T11:46:33.646Z,1.93
2022-11-25T11:49:30.210Z,2.43
2022-11-25T11:52:03.836Z,1.17
2022-11-25T11:54:36.432Z,1.00
2022-11-25T11:57:08.324Z,3.07
2022-11-25T11:59:49.359Z,2.43
2022-11-25T12:02:29.692Z,1.57
2022-11-25T12:05:06.195Z,1.73
2022-11-25T12:07:39.850Z,1.60
2022-11-25T12:10:18.310Z,3.47
2022-11-25T12:12:52.446Z,2.43
2022-11-25T12:15:25.528Z,1.97
2022-11-25T12:17:59.187Z,2.57
2022-11-25T12:20:37.584Z,2.97
2022-11-25T12:23:11.408Z,3.17
2022-11-25T12:25:42.554Z,2.73
2022-11-25T12:28:16.120Z,4.13
2022-11-25T12:31:01.855Z,1.77
2022-11-25T12:33:44.939Z,2.73
2022-11-25T12:36:17.647Z,3.20
2022-11-25T12:38:48.011Z,2.07
2022-11-25T12:41:24.472Z,1.83
2022-11-25T12:43:56.449Z,2.30
2022-11-25T12:46:30.618Z,2.17
2022-11-25T12:49:00.555Z,2.40
2022-11-25T12:51:46.123Z,1.80
2022-11-25T12:54:31.431Z,1.80
2022-11-25T12:57:32.043Z,1.17
2022-11-25T13:00:39.947Z,1.33
2022-11-25T13:03:26.869Z,3.30
2022-11-25T13:06:30.800Z,2.13
2022-11-25T13:09:04.830Z,2.07
2022-11-25T13:11:54.151Z,4.07
2022-11-25T13:14:28.875Z,1.67
2022-11-25T13:16:58.622Z,3.07
2022-11-25T13:19:26.621Z,1.93
2022-11-25T13:22:00.912Z,1.13
2022-11-25T13:24:32.717Z,1.70
2022-11-25T13:27:02.232Z,3.77
2022-11-25T13:30:01.123Z,2.23
2022-11-25T13:32:38.985Z,1.47
2022-11-25T13:35:38.084Z,1.27
2022-11-25T13:38:49.093Z,2.10
2022-11-25T13:41:26.542Z,1.70
2022-11-25T13:44:02.058Z,1.97
2022-11-25T13:46:38.384Z,1.73
2022-11-25T13:49:07.070Z,2.17
2022-11-25T13:51:34.927Z,2.87
2022-11-25T13:54:07.613Z,2.20
2022-11-25T13:56:37.320Z,3.37
2022-11-25T13:59:35.915Z,3.13
2022-11-25T14:02:36.930Z,1.63
2022-11-25T14:05:27.819Z,2.33
2022-11-25T14:08:08.234Z,1.97
2022-11-25T14:10:46.673Z,4.17
2022-11-25T14:13:47.320Z,2.37
2022-11-25T14:16:31.767Z,3.07
2022-11-25T14:19:50.168Z,3.47
2022-11-25T14:22:24.683Z,3.27
2022-11-25T14:24:55.428Z,1.60
2022-11-25T14:27:28.969Z,1.53
2022-11-25T14:30:00.762Z,2.57
2022-11-25T14:32:36.753Z,3.40
2022-11-25T14:35:09.218Z,3.70
2022-11-25T14:37:43.586Z,2.17
2022-11-25T14:40:16.504Z,2.80
2022-11-25T14:42:49.695Z,1.93
2022-11-25T14:45:29.176Z,4.10
2022-11-25T14:47:57.053Z,2.23
2022-11-25T14:50:40.972Z,3.80
2022-11-25T14:53:10.425Z,4.30
2022-11-25T14:55:38.843Z,1.67
2022-11-25T14:58:07.949Z,2.30
2022-11-25T15:00:35.572Z,1.77
2022-11-25T15:03:06.452Z,2.20
2022-11-25T15:05:36.085Z,3.90
2022-11-25T15:08:10.665Z,2.63
2022-11-25T15:10:43.471Z,4.37
2022-11-25T15:13:24.808Z,3.87
2022-11-25T15:15:55.648Z,5.60
2022-11-25T15:18:25.313Z,1.43
2022-11-25T15:20:58.388Z,3.50
2022-11-25T15:23:31.933Z,4.90
2022-11-25T15:26:01.072Z,3.27
2022-11-25T15:28:35.087Z,4.67
2022-11-25T15:31:08.811Z,4.70
2022-11-25T15:33:38.223Z,3.77
2022-11-25T15:36:06.543Z,2.57
2022-11-25T15:38:37.966Z,1.80
2022-11-25T15:41:07.823Z,3.53
2022-11-25T15:43:42.015Z,3.93
2022-11-25T15:46:10.371Z,4.70
2022-11-25T15:48:41.588Z,3.70
2022-11-25T15:51:22.585Z,3.80
2022-11-25T15:53:54.713Z,3.27
2022-11-25T15:56:25.574Z,3.17
2022-11-25T15:59:00.156Z,1.67
2022-11-25T16:01:31.938Z,3.30
2022-11-25T16:04:20.915Z,3.47
2022-11-25T16:06:56.532Z,3.43
2022-11-25T16:09:28.497Z,2.30
2022-11-25T16:12:05.895Z,6.27
2022-11-25T16:14:38.779Z,3.77
2022-11-25T16:17:12.140Z,4.27
2022-11-25T16:19:43.188Z,8.13
2022-11-25T16:22:15.332Z,4.93
2022-11-25T16:24:50.772Z,4.13
2022-11-25T16:27:21.201Z,5.30
2022-11-25T16:29:52.925Z,5.63
2022-11-25T16:32:22.099Z,3.20
2022-11-25T16:34:50.020Z,3.17
2022-11-25T16:37:17.750Z,2.03
2022-11-25T16:39:45.422Z,2.70
2022-11-25T16:42:21.423Z,4.43
2022-11-25T16:44:52.089Z,3.20
2022-11-25T16:47:21.809Z,2.30
2022-11-25T16:49:49.564Z,3.47
2022-11-25T16:52:17.226Z,3.00
2022-11-25T16:54:44.825Z,4.47
2022-11-25T16:57:18.863Z,3.43
2022-11-25T16:59:49.667Z,2.43
2022-11-25T17:02:22.847Z,2.87
2022-11-25T17:04:50.887Z,5.30
2022-11-25T17:07:35.814Z,4.77
2022-11-25T17:10:04.054Z,2.80
2022-11-25T17:12:34.269Z,5.53
2022-11-25T17:15:03.014Z,5.30
2022-11-25T17:17:32.665Z,3.20
2022-11-25T17:20:00.345Z,5.77
2022-11-25T17:22:33.338Z,4.60
2022-11-25T17:25:02.445Z,5.47
2022-11-25T17:27:32.292Z,4.97
2022-11-25T17:30:03.569Z,5.97
2022-11-25T17:32:33.021Z,4.27
2022-11-25T17:35:00.895Z,4.20
2022-11-25T17:37:30.973Z,6.37
2022-11-25T17:39:58.611Z,8.10
2022-11-25T17:42:30.406Z,5.80
2022-11-25T17:44:58.594Z,5.27
2022-11-25T17:47:26.226Z,4.47
2022-11-25T17:49:55.286Z,7.83
2022-11-25T17:52:23.030Z,4.53
2022-11-25T17:54:50.662Z,6.83
2022-11-25T17:57:21.852Z,6.83
2022-11-25T17:59:50.009Z,5.47
2022-11-25T18:02:19.528Z,5.87
2022-11-25T18:04:47.575Z,6.00
2022-11-25T18:07:16.632Z,6.40
2022-11-25T18:09:45.609Z,5.80
2022-11-25T18:12:19.455Z,5.03
2022-11-25T18:14:47.703Z,5.10
2022-11-25T18:17:18.839Z,7.80
2022-11-25T18:19:52.914Z,8.77
2022-11-25T18:22:24.588Z,6.30
2022-11-25T18:24:52.939Z,7.70
2022-11-25T18:27:24.482Z,6.13
2022-11-25T18:29:53.155Z,9.47
2022-11-25T18:32:21.245Z,7.03
2022-11-25T18:34:49.005Z,8.50
2022-11-25T18:37:16.713Z,4.87
2022-11-25T18:39:46.458Z,6.30
2022-11-25T18:42:23.633Z,6.83
2022-11-25T18:44:51.261Z,6.33
2022-11-25T18:47:18.851Z,6.33
2022-11-25T18:49:49.808Z,5.33
2022-11-25T18:52:20.063Z,5.33
2022-11-25T18:54:49.435Z,6.73
2022-11-25T18:57:17.116Z,5.47
2022-11-25T18:59:48.030Z,8.23
2022-11-25T19:02:23.949Z,7.90
2022-11-25T19:04:51.557Z,4.63
2022-11-25T19:07:19.191Z,5.17
2022-11-25T19:09:46.837Z,6.53
2022-11-25T19:12:27.830Z,6.43
2022-11-25T19:14:57.280Z,5.10
2022-11-25T19:17:26.030Z,8.37
2022-11-25T19:19:57.670Z,6.00
2022-11-25T19:22:25.400Z,7.00
2022-11-25T19:24:53.054Z,6.70
2022-11-25T19:27:26.264Z,6.80
2022-11-25T19:29:55.627Z,9.57
2022-11-25T19:32:25.311Z,4.57
2022-11-25T19:34:56.392Z,6.47
2022-11-25T19:37:24.134Z,5.20
2022-11-25T19:39:53.411Z,4.33
2022-11-25T19:42:24.555Z,4.47
2022-11-25T19:44:52.718Z,6.00
2022-11-25T19:47:25.522Z,5.07
2022-11-25T19:49:57.383Z,5.07
2022-11-25T19:52:35.667Z,7.33
2022-11-25T19:55:07.069Z,5.73
2022-11-25T19:57:36.060Z,5.27
2022-11-25T20:00:07.705Z,6.83
2022-11-25T20:02:35.414Z,5.63
2022-11-25T20:05:05.073Z,6.33
2022-11-25T20:07:33.089Z,4.93
2022-11-25T20:10:08.805Z,5.93
2022-11-25T20:12:37.872Z,5.47
2022-11-25T20:15:07.286Z,8.37
2022-11-25T20:17:37.497Z,6.30
2022-11-25T20:20:11.823Z,7.13
2022-11-25T20:22:56.086Z,5.80
2022-11-25T20:25:24.182Z,7.93
2022-11-25T20:27:53.430Z,5.47
2022-11-25T20:30:22.928Z,9.47
2022-11-25T20:32:50.650Z,7.70
2022-11-25T20:35:19.143Z,8.90
2022-11-25T20:37:54.112Z,4.87
2022-11-25T20:40:32.805Z,8.43
2022-11-25T20:43:02.145Z,8.83
2022-11-25T20:45:33.175Z,6.80
2022-11-25T20:48:00.969Z,6.07
2022-11-25T20:50:30.640Z,8.43
2022-11-25T20:52:58.300Z,9.10
2022-11-25T20:55:27.374Z,6.83
2022-11-25T20:57:55.184Z,7.93
2022-11-25T21:00:25.727Z,7.13
2022-11-25T21:02:57.124Z,10.90
2022-11-25T21:05:27.416Z,6.83
2022-11-25T21:07:55.457Z,8.07
2022-11-25T21:10:26.499Z,6.87
2022-11-25T21:12:54.491Z,8.27
2022-11-25T21:15:25.962Z,8.13
2022-11-25T21:17:53.587Z,7.63
2022-11-25T21:20:21.459Z,10.57
2022-11-25T21:22:52.115Z,10.20
2022-11-25T21:25:22.081Z,8.80
2022-11-25T21:27:52.052Z,8.13
2022-11-25T21:30:21.623Z,7.47
2022-11-25T21:32:52.882Z,6.33
2022-11-25T21:35:20.513Z,6.80
2022-11-25T21:37:48.425Z,10.47
2022-11-25T21:40:31.139Z,7.67
2022-11-25T21:42:59.276Z,7.77
2022-11-25T21:45:26.970Z,8.73
2022-11-25T21:47:55.941Z,8.50
2022-11-25T21:50:23.628Z,5.77
2022-11-25T21:52:51.260Z,9.80
2022-11-25T21:55:18.864Z,8.87
2022-11-25T21:57:46.581Z,9.40
2022-11-25T22:00:21.657Z,6.73
2022-11-25T22:02:49.601Z,7.77
2022-11-25T22:05:20.552Z,11.17
2022-11-25T22:07:48.402Z,6.80
2022-11-25T22:10:17.297Z,7.97
2022-11-25T22:12:47.480Z,10.10
2022-11-25T22:15:17.776Z,8.03
2022-11-25T22:17:45.764Z,10.30
2022-11-25T22:20:26.632Z,7.50
2022-11-25T22:22:54.856Z,7.10
2022-11-25T22:25:23.966Z,6.17
2022-11-25T22:27:51.778Z,6.53
2022-11-25T22:30:21.750Z,8.77
2022-11-25T22:32:59.415Z,7.93
2022-11-25T22:35:29.203Z,7.47
2022-11-25T22:37:56.824Z,8.47
2022-11-25T22:40:24.972Z,6.57
2022-11-25T22:42:54.051Z,7.00
2022-11-25T22:45:28.591Z,7.17
2022-11-25T22:47:56.585Z,6.63
2022-11-25T22:50:27.379Z,6.90
2022-11-25T22:52:57.263Z,7.10
2022-11-25T22:55:26.870Z,7.23
2022-11-25T22:57:56.762Z,4.90
2022-11-25T23:00:26.912Z,6.33
2022-11-25T23:02:58.210Z,5.17
2022-11-25T23:05:32.125Z,6.23
2022-11-25T23:08:01.760Z,5.70
2022-11-25T23:10:32.217Z,5.87
2022-11-25T23:12:59.835Z,6.43
2022-11-25T23:15:27.478Z,6.30
2022-11-25T23:17:56.626Z,6.53
2022-11-25T23:20:27.649Z,7.77
2022-11-25T23:22:55.667Z,7.40
2022-11-25T23:25:24.961Z,7.30
2022-11-25T23:27:52.550Z,8.13
2022-11-25T23:30:22.477Z,5.63
2022-11-25T23:32:52.416Z,8.03
2022-11-25T23:35:21.679Z,6.50
2022-11-25T23:37:55.098Z,7.37
2022-11-25T23:40:26.073Z,5.60
2022-11-25T23:42:55.446Z,6.10
2022-11-25T23:45:26.113Z,7.00
2022-11-25T23:47:55.538Z,7.13
2022-11-25T23:50:28.104Z,7.60
2022-11-25T23:52:59.014Z,5.80
2022-11-25T23:55:33.187Z,8.50
2022-11-25T23:58:02.255Z,6.47
