createdAt,value
2023-04-09T00:00:30.597Z,536.00
2023-04-09T00:01:30.771Z,532.00
2023-04-09T00:02:30.691Z,530.00
2023-04-09T00:03:30.760Z,538.00
2023-04-09T00:04:30.799Z,535.00
2023-04-09T00:05:30.744Z,540.00
2023-04-09T00:06:30.802Z,534.00
2023-04-09T00:07:30.831Z,535.00
2023-04-09T00:08:30.859Z,538.00
2023-04-09T00:09:30.929Z,535.00
2023-04-09T00:10:30.937Z,537.00
2023-04-09T00:11:30.995Z,534.00
2023-04-09T00:12:31.016Z,534.00
2023-04-09T00:13:38.596Z,534.00
2023-04-09T00:14:32.096Z,535.00
2023-04-09T00:15:31.847Z,534.00
2023-04-09T00:16:31.066Z,535.00
2023-04-09T00:17:31.097Z,536.00
2023-04-09T00:18:31.069Z,538.00
2023-04-09T00:19:31.012Z,537.00
2023-04-09T00:20:31.046Z,537.00
2023-04-09T00:21:30.976Z,540.00
2023-04-09T00:22:31.015Z,538.00
2023-04-09T00:23:30.966Z,533.00
2023-04-09T00:24:30.988Z,535.00
2023-04-09T00:25:31.038Z,532.00
2023-04-09T00:26:31.168Z,535.00
2023-04-09T00:27:31.093Z,538.00
2023-04-09T00:28:31.126Z,536.00
2023-04-09T00:29:31.202Z,537.00
2023-04-09T00:30:31.245Z,534.00
2023-04-09T00:31:31.334Z,534.00
2023-04-09T00:32:31.325Z,535.00
2023-04-09T00:33:31.348Z,536.00
2023-04-09T00:34:31.374Z,535.00
2023-04-09T00:35:31.486Z,539.00
2023-04-09T00:36:31.469Z,539.00
2023-04-09T00:37:31.527Z,531.00
2023-04-09T00:38:31.596Z,541.00
2023-04-09T00:39:31.591Z,541.00
2023-04-09T00:40:31.698Z,531.00
2023-04-09T00:41:31.715Z,535.00
2023-04-09T00:42:31.784Z,539.00
2023-04-09T00:43:31.768Z,538.00
2023-04-09T00:44:31.862Z,531.00
2023-04-09T00:45:31.951Z,533.00
2023-04-09T00:46:31.938Z,534.00
2023-04-09T00:47:31.997Z,533.00
2023-04-09T00:48:32.007Z,528.00
2023-04-09T00:49:32.066Z,538.00
2023-04-09T00:50:32.109Z,533.00
2023-04-09T00:51:32.136Z,533.00
2023-04-09T00:52:32.189Z,531.00
2023-04-09T00:53:32.245Z,535.00
2023-04-09T00:54:32.319Z,538.00
2023-04-09T00:55:32.366Z,535.00
2023-04-09T00:56:32.367Z,534.00
2023-04-09T00:57:32.486Z,532.00
2023-04-09T00:58:32.480Z,538.00
2023-04-09T00:59:32.508Z,538.00
2023-04-09T01:00:32.602Z,533.00
2023-04-09T01:01:32.790Z,533.00
2023-04-09T01:02:32.763Z,532.00
2023-04-09T01:03:32.865Z,534.00
2023-04-09T01:04:32.782Z,533.00
2023-04-09T01:05:32.817Z,538.00
2023-04-09T01:06:32.841Z,534.00
2023-04-09T01:07:32.952Z,531.00
2023-04-09T01:08:32.997Z,535.00
2023-04-09T01:09:33.022Z,534.00
2023-04-09T01:10:33.083Z,534.00
2023-04-09T01:11:33.147Z,528.00
2023-04-09T01:12:33.203Z,532.00
2023-04-09T01:13:33.252Z,531.00
2023-04-09T01:14:33.274Z,534.00
2023-04-09T01:15:33.317Z,537.00
2023-04-09T01:16:33.434Z,533.00
2023-04-09T01:17:33.456Z,533.00
2023-04-09T01:18:33.487Z,532.00
2023-04-09T01:19:33.509Z,533.00
2023-04-09T01:20:33.559Z,530.00
2023-04-09T01:21:33.614Z,536.00
2023-04-09T01:22:33.679Z,532.00
2023-04-09T01:23:33.725Z,535.00
2023-04-09T01:24:33.751Z,538.00
2023-04-09T01:25:33.790Z,531.00
2023-04-09T01:26:33.845Z,531.00
2023-04-09T01:27:33.905Z,533.00
2023-04-09T01:28:33.961Z,533.00
2023-04-09T01:29:34.028Z,531.00
2023-04-09T01:30:34.105Z,530.00
2023-04-09T01:31:34.099Z,530.00
2023-04-09T01:32:34.158Z,531.00
2023-04-09T01:33:34.146Z,536.00
2023-04-09T01:34:34.244Z,531.00
2023-04-09T01:35:34.280Z,535.00
2023-04-09T01:36:34.340Z,534.00
2023-04-09T01:37:34.388Z,530.00
2023-04-09T01:38:34.434Z,531.00
2023-04-09T01:39:34.459Z,537.00
2023-04-09T01:40:34.514Z,534.00
2023-04-09T01:41:34.578Z,537.00
2023-04-09T01:42:34.601Z,534.00
2023-04-09T01:43:34.753Z,534.00
2023-04-09T01:44:34.697Z,533.00
2023-04-09T01:45:34.763Z,530.00
2023-04-09T01:46:34.845Z,534.00
2023-04-09T01:47:34.861Z,531.00
2023-04-09T01:48:34.936Z,534.00
2023-04-09T01:49:34.968Z,532.00
2023-04-09T01:50:34.998Z,533.00
2023-04-09T01:51:35.053Z,533.00
2023-04-09T01:52:35.208Z,532.00
2023-04-09T01:53:35.192Z,526.00
2023-04-09T01:54:35.222Z,535.00
2023-04-09T01:55:35.247Z,529.00
2023-04-09T01:56:35.344Z,538.00
2023-04-09T01:57:35.356Z,534.00
2023-04-09T01:58:35.442Z,530.00
2023-04-09T01:59:35.563Z,535.00
2023-04-09T02:00:35.518Z,533.00
2023-04-09T02:01:35.721Z,533.00
2023-04-09T02:02:35.763Z,534.00
2023-04-09T02:03:35.754Z,534.00
2023-04-09T02:04:35.705Z,529.00
2023-04-09T02:05:35.817Z,530.00
2023-04-09T02:06:35.874Z,535.00
2023-04-09T02:07:35.908Z,533.00
2023-04-09T02:08:35.995Z,532.00
2023-04-09T02:09:36.035Z,535.00
2023-04-09T02:10:36.044Z,534.00
2023-04-09T02:11:36.144Z,538.00
2023-04-09T02:12:36.150Z,536.00
2023-04-09T02:13:36.226Z,531.00
2023-04-09T02:14:36.272Z,537.00
2023-04-09T02:15:36.372Z,534.00
2023-04-09T02:16:36.403Z,535.00
2023-04-09T02:17:36.463Z,532.00
2023-04-09T02:18:36.493Z,532.00
2023-04-09T02:19:36.532Z,531.00
2023-04-09T02:20:36.604Z,536.00
2023-04-09T02:21:36.698Z,532.00
2023-04-09T02:22:36.747Z,532.00
2023-04-09T02:23:36.762Z,531.00
2023-04-09T02:24:36.819Z,533.00
2023-04-09T02:25:36.865Z,535.00
2023-04-09T02:26:36.924Z,534.00
2023-04-09T02:27:36.979Z,534.00
2023-04-09T02:28:37.047Z,532.00
2023-04-09T02:29:37.093Z,533.00
2023-04-09T02:30:37.153Z,531.00
2023-04-09T02:31:37.230Z,535.00
2023-04-09T02:32:37.303Z,532.00
2023-04-09T02:33:37.328Z,533.00
2023-04-09T02:34:37.410Z,531.00
2023-04-09T02:35:37.468Z,540.00
2023-04-09T02:36:37.555Z,532.00
2023-04-09T02:37:37.547Z,539.00
2023-04-09T02:38:37.660Z,530.00
2023-04-09T02:39:37.681Z,533.00
2023-04-09T02:40:37.737Z,530.00
2023-04-09T02:41:37.851Z,530.00
2023-04-09T02:42:37.862Z,532.00
2023-04-09T02:43:37.976Z,533.00
2023-04-09T02:44:38.035Z,530.00
2023-04-09T02:45:38.035Z,532.00
2023-04-09T02:46:38.116Z,528.00
2023-04-09T02:47:38.232Z,534.00
2023-04-09T02:48:38.220Z,532.00
2023-04-09T02:49:38.319Z,541.00
2023-04-09T02:50:38.429Z,539.00
2023-04-09T02:51:38.416Z,534.00
2023-04-09T02:52:38.483Z,538.00
2023-04-09T02:53:38.535Z,530.00
2023-04-09T02:54:38.597Z,539.00
2023-04-09T02:55:38.669Z,532.00
2023-04-09T02:56:38.735Z,535.00
2023-04-09T02:57:38.794Z,533.00
2023-04-09T02:58:38.828Z,532.00
2023-04-09T02:59:38.904Z,532.00
2023-04-09T03:00:38.961Z,531.00
2023-04-09T03:01:39.141Z,537.00
2023-04-09T03:02:39.156Z,529.00
2023-04-09T03:03:39.269Z,529.00
2023-04-09T03:04:39.180Z,531.00
2023-04-09T03:05:39.261Z,529.00
2023-04-09T03:06:39.362Z,534.00
2023-04-09T03:07:39.486Z,531.00
2023-04-09T03:08:39.404Z,531.00
2023-04-09T03:09:39.510Z,538.00
2023-04-09T03:10:39.547Z,533.00
2023-04-09T03:11:39.614Z,529.00
2023-04-09T03:12:39.653Z,532.00
2023-04-09T03:13:39.670Z,530.00
2023-04-09T03:14:39.793Z,526.00
2023-04-09T03:15:39.786Z,523.00
2023-04-09T03:16:39.874Z,525.00
2023-04-09T03:17:39.984Z,528.00
2023-04-09T03:18:39.993Z,529.00
2023-04-09T03:19:40.072Z,530.00
2023-04-09T03:20:40.116Z,528.00
2023-04-09T03:21:40.174Z,530.00
2023-04-09T03:22:40.233Z,526.00
2023-04-09T03:23:40.220Z,530.00
2023-04-09T03:24:40.300Z,527.00
2023-04-09T03:25:40.332Z,528.00
2023-04-09T03:26:40.415Z,528.00
2023-04-09T03:27:40.632Z,530.00
2023-04-09T03:28:40.565Z,529.00
2023-04-09T03:29:40.610Z,532.00
2023-04-09T03:30:40.632Z,527.00
2023-04-09T03:31:40.787Z,529.00
2023-04-09T03:32:40.803Z,531.00
2023-04-09T03:33:40.812Z,532.00
2023-04-09T03:34:40.871Z,531.00
2023-04-09T03:35:40.955Z,528.00
2023-04-09T03:36:41.035Z,530.00
2023-04-09T03:37:41.110Z,532.00
2023-04-09T03:38:41.154Z,527.00
2023-04-09T03:39:41.217Z,527.00
2023-04-09T03:40:41.262Z,533.00
2023-04-09T03:41:41.237Z,539.00
2023-04-09T03:42:41.281Z,531.00
2023-04-09T03:43:41.302Z,530.00
2023-04-09T03:44:41.363Z,531.00
2023-04-09T03:45:41.399Z,531.00
2023-04-09T03:46:41.436Z,530.00
2023-04-09T03:47:41.455Z,525.00
2023-04-09T03:48:41.448Z,529.00
2023-04-09T03:49:41.498Z,529.00
2023-04-09T03:50:41.548Z,524.00
2023-04-09T03:51:41.550Z,532.00
2023-04-09T03:52:41.617Z,528.00
2023-04-09T03:53:41.617Z,532.00
2023-04-09T03:54:41.663Z,528.00
2023-04-09T03:55:41.676Z,526.00
2023-04-09T03:56:41.747Z,529.00
2023-04-09T03:57:41.753Z,539.00
2023-04-09T03:58:41.766Z,537.00
2023-04-09T03:59:41.773Z,526.00
2023-04-09T04:00:41.796Z,527.00
2023-04-09T04:01:41.922Z,532.00
2023-04-09T04:02:42.146Z,532.00
2023-04-09T04:03:42.049Z,532.00
2023-04-09T04:04:41.972Z,534.00
2023-04-09T04:05:42.015Z,524.00
2023-04-09T04:06:42.065Z,538.00
2023-04-09T04:07:42.110Z,534.00
2023-04-09T04:08:42.161Z,527.00
2023-04-09T04:09:42.177Z,536.00
2023-04-09T04:10:42.211Z,526.00
2023-04-09T04:11:42.308Z,529.00
2023-04-09T04:12:42.394Z,529.00
2023-04-09T04:13:42.444Z,529.00
2023-04-09T04:14:42.611Z,532.00
2023-04-09T04:15:42.521Z,529.00
2023-04-09T04:16:42.834Z,530.00
2023-04-09T04:17:42.686Z,534.00
2023-04-09T04:18:42.713Z,535.00
2023-04-09T04:19:42.727Z,532.00
2023-04-09T04:20:42.777Z,534.00
2023-04-09T04:21:42.776Z,532.00
2023-04-09T04:22:42.852Z,533.00
2023-04-09T04:23:42.897Z,528.00
2023-04-09T04:24:42.851Z,536.00
2023-04-09T04:25:42.971Z,535.00
2023-04-09T04:26:42.974Z,535.00
2023-04-09T04:27:43.008Z,534.00
2023-04-09T04:28:43.099Z,531.00
2023-04-09T04:29:43.131Z,534.00
2023-04-09T04:30:43.142Z,529.00
2023-04-09T04:31:43.270Z,532.00
2023-04-09T04:32:43.213Z,537.00
2023-04-09T04:33:43.237Z,529.00
2023-04-09T04:34:43.228Z,536.00
2023-04-09T04:35:43.292Z,532.00
2023-04-09T04:36:43.295Z,536.00
2023-04-09T04:37:43.354Z,533.00
2023-04-09T04:38:43.397Z,534.00
2023-04-09T04:39:43.473Z,533.00
2023-04-09T04:40:43.479Z,527.00
2023-04-09T04:41:43.522Z,533.00
2023-04-09T04:42:43.594Z,526.00
2023-04-09T04:43:43.636Z,531.00
2023-04-09T04:44:43.657Z,535.00
2023-04-09T04:45:43.746Z,529.00
2023-04-09T04:46:43.762Z,532.00
2023-04-09T04:47:43.811Z,535.00
2023-04-09T04:48:43.867Z,533.00
2023-04-09T04:49:43.898Z,538.00
2023-04-09T04:50:43.914Z,536.00
2023-04-09T04:51:43.968Z,526.00
2023-04-09T04:52:43.954Z,534.00
2023-04-09T04:53:44.020Z,530.00
2023-04-09T04:54:44.048Z,528.00
2023-04-09T04:55:44.027Z,531.00
2023-04-09T04:56:44.095Z,533.00
2023-04-09T04:57:44.108Z,532.00
2023-04-09T04:58:44.147Z,531.00
2023-04-09T04:59:44.142Z,534.00
2023-04-09T05:00:44.256Z,533.00
2023-04-09T05:01:44.268Z,535.00
2023-04-09T05:02:44.394Z,538.00
2023-04-09T05:03:44.449Z,532.00
2023-04-09T05:04:44.363Z,532.00
2023-04-09T05:05:44.466Z,528.00
2023-04-09T05:06:44.512Z,535.00
2023-04-09T05:07:44.515Z,535.00
2023-04-09T05:08:44.620Z,534.00
2023-04-09T05:09:44.634Z,538.00
2023-04-09T05:10:44.715Z,533.00
2023-04-09T05:11:44.766Z,538.00
2023-04-09T05:12:44.825Z,534.00
2023-04-09T05:13:44.940Z,532.00
2023-04-09T05:14:44.971Z,528.00
2023-04-09T05:15:45.057Z,529.00
2023-04-09T05:16:45.135Z,529.00
2023-04-09T05:17:45.282Z,526.00
2023-04-09T05:18:45.213Z,534.00
2023-04-09T05:19:45.280Z,532.00
2023-04-09T05:20:45.334Z,526.00
2023-04-09T05:21:47.255Z,527.00
2023-04-09T05:22:45.424Z,533.00
2023-04-09T05:23:45.521Z,530.00
2023-04-09T05:24:45.560Z,532.00
2023-04-09T05:25:45.609Z,530.00
2023-04-09T05:26:45.678Z,529.00
2023-04-09T05:27:45.764Z,530.00
2023-04-09T05:28:45.841Z,537.00
2023-04-09T05:29:45.815Z,530.00
2023-04-09T05:30:45.940Z,527.00
2023-04-09T05:31:45.980Z,528.00
2023-04-09T05:32:46.118Z,533.00
2023-04-09T05:33:46.053Z,528.00
2023-04-09T05:34:46.097Z,537.00
2023-04-09T05:35:46.167Z,534.00
2023-04-09T05:36:46.166Z,534.00
2023-04-09T05:37:46.123Z,531.00
2023-04-09T05:38:46.085Z,529.00
2023-04-09T05:39:46.099Z,526.00
2023-04-09T05:40:46.159Z,532.00
2023-04-09T05:41:46.101Z,533.00
2023-04-09T05:42:46.162Z,530.00
2023-04-09T05:43:46.104Z,524.00
2023-04-09T05:44:46.104Z,528.00
2023-04-09T05:45:46.120Z,532.00
2023-04-09T05:46:46.118Z,535.00
2023-04-09T05:47:46.137Z,533.00
2023-04-09T05:48:46.052Z,530.00
2023-04-09T05:49:46.071Z,535.00
2023-04-09T05:50:54.616Z,534.00
2023-04-09T05:51:47.089Z,534.00
2023-04-09T05:52:46.103Z,527.00
2023-04-09T05:53:46.136Z,534.00
2023-04-09T05:54:46.054Z,533.00
2023-04-09T05:55:46.027Z,527.00
2023-04-09T05:56:46.078Z,535.00
2023-04-09T05:57:46.130Z,530.00
2023-04-09T05:58:46.016Z,531.00
2023-04-09T05:59:46.011Z,529.00
2023-04-09T06:00:46.009Z,530.00
2023-04-09T06:01:46.044Z,530.00
2023-04-09T06:02:46.087Z,531.00
2023-04-09T06:03:46.135Z,527.00
2023-04-09T06:04:45.995Z,532.00
2023-04-09T06:05:46.012Z,533.00
2023-04-09T06:06:46.058Z,524.00
2023-04-09T06:07:46.008Z,525.00
2023-04-09T06:08:45.980Z,531.00
2023-04-09T06:09:45.951Z,527.00
2023-04-09T06:10:45.911Z,529.00
2023-04-09T06:11:45.944Z,531.00
2023-04-09T06:12:45.910Z,526.00
2023-04-09T06:13:45.909Z,533.00
2023-04-09T06:14:45.916Z,533.00
2023-04-09T06:15:45.991Z,528.00
2023-04-09T06:16:45.944Z,533.00
2023-04-09T06:17:46.024Z,527.00
2023-04-09T06:18:46.016Z,526.00
2023-04-09T06:19:46.033Z,535.00
2023-04-09T06:20:45.984Z,531.00
2023-04-09T06:21:46.138Z,536.00
2023-04-09T06:22:46.121Z,529.00
2023-04-09T06:23:46.156Z,527.00
2023-04-09T06:24:46.172Z,529.00
2023-04-09T06:25:46.162Z,534.00
2023-04-09T06:26:46.246Z,531.00
2023-04-09T06:27:46.251Z,524.00
2023-04-09T06:28:46.272Z,527.00
2023-04-09T06:29:46.273Z,533.00
2023-04-09T06:30:46.311Z,528.00
2023-04-09T06:31:46.342Z,533.00
2023-04-09T06:32:54.457Z,529.00
2023-04-09T06:33:47.362Z,529.00
2023-04-09T06:34:46.330Z,529.00
2023-04-09T06:35:46.341Z,526.00
2023-04-09T06:36:46.304Z,532.00
2023-04-09T06:37:46.328Z,527.00
2023-04-09T06:38:46.350Z,532.00
2023-04-09T06:39:58.133Z,533.00
2023-04-09T06:40:47.282Z,533.00
2023-04-09T06:41:46.308Z,530.00
2023-04-09T06:42:46.265Z,534.00
2023-04-09T06:43:46.292Z,535.00
2023-04-09T06:44:46.268Z,529.00
2023-04-09T06:45:46.263Z,526.00
2023-04-09T06:46:46.273Z,530.00
2023-04-09T06:47:46.258Z,530.00
2023-04-09T06:48:46.280Z,533.00
2023-04-09T06:49:46.227Z,527.00
2023-04-09T06:50:46.218Z,529.00
2023-04-09T06:51:46.214Z,531.00
2023-04-09T06:52:46.200Z,528.00
2023-04-09T06:53:46.228Z,528.00
2023-04-09T06:54:46.194Z,531.00
2023-04-09T06:55:46.200Z,527.00
2023-04-09T06:56:46.289Z,530.00
2023-04-09T06:57:46.291Z,529.00
2023-04-09T06:58:46.305Z,524.00
2023-04-09T06:59:46.372Z,528.00
2023-04-09T07:00:46.412Z,528.00
2023-04-09T07:01:46.512Z,531.00
2023-04-09T07:02:46.626Z,530.00
2023-04-09T07:03:46.591Z,526.00
2023-04-09T07:04:46.593Z,530.00
2023-04-09T07:05:46.580Z,528.00
2023-04-09T07:06:46.645Z,530.00
2023-04-09T07:07:46.720Z,530.00
2023-04-09T07:08:46.804Z,526.00
2023-04-09T07:09:46.792Z,532.00
2023-04-09T07:10:46.907Z,530.00
2023-04-09T07:11:46.908Z,529.00
2023-04-09T07:12:46.958Z,533.00
2023-04-09T07:13:47.020Z,531.00
2023-04-09T07:14:47.026Z,526.00
2023-04-09T07:15:47.080Z,527.00
2023-04-09T07:16:47.085Z,533.00
2023-04-09T07:17:47.167Z,530.00
2023-04-09T07:18:47.169Z,527.00
2023-04-09T07:19:47.246Z,526.00
2023-04-09T07:20:47.300Z,524.00
2023-04-09T07:21:47.364Z,532.00
2023-04-09T07:22:47.416Z,525.00
2023-04-09T07:23:47.490Z,531.00
2023-04-09T07:24:47.525Z,522.00
2023-04-09T07:25:47.589Z,524.00
2023-04-09T07:26:47.652Z,525.00
2023-04-09T07:27:47.701Z,532.00
2023-04-09T07:28:47.721Z,525.00
2023-04-09T07:29:47.813Z,524.00
2023-04-09T07:30:47.902Z,531.00
2023-04-09T07:31:48.016Z,531.00
2023-04-09T07:32:48.053Z,526.00
2023-04-09T07:33:48.077Z,526.00
2023-04-09T07:34:48.135Z,527.00
2023-04-09T07:35:48.280Z,527.00
2023-04-09T07:36:48.245Z,532.00
2023-04-09T07:37:48.289Z,527.00
2023-04-09T07:38:48.395Z,524.00
2023-04-09T07:39:48.442Z,523.00
2023-04-09T07:40:48.525Z,526.00
2023-04-09T07:41:48.537Z,527.00
2023-04-09T07:42:48.624Z,531.00
2023-04-09T07:43:48.667Z,522.00
2023-04-09T07:44:48.752Z,522.00
2023-04-09T07:45:48.849Z,527.00
2023-04-09T07:46:48.847Z,529.00
2023-04-09T07:47:48.918Z,526.00
2023-04-09T07:48:48.940Z,524.00
2023-04-09T07:49:48.998Z,533.00
2023-04-09T07:50:49.090Z,524.00
2023-04-09T07:51:49.097Z,524.00
2023-04-09T07:52:49.124Z,522.00
2023-04-09T07:53:49.182Z,524.00
2023-04-09T07:54:49.274Z,523.00
2023-04-09T07:55:49.332Z,526.00
2023-04-09T07:56:49.366Z,522.00
2023-04-09T07:57:49.423Z,524.00
2023-04-09T07:58:49.492Z,519.00
2023-04-09T07:59:49.541Z,526.00
2023-04-09T08:00:49.561Z,521.00
2023-04-09T08:01:49.651Z,527.00
2023-04-09T08:02:49.726Z,521.00
2023-04-09T08:03:49.944Z,520.00
2023-04-09T08:04:49.839Z,526.00
2023-04-09T08:05:49.768Z,521.00
2023-04-09T08:06:49.868Z,522.00
2023-04-09T08:07:49.889Z,523.00
2023-04-09T08:08:50.012Z,519.00
2023-04-09T08:09:49.977Z,522.00
2023-04-09T08:10:50.014Z,522.00
2023-04-09T08:11:50.102Z,524.00
2023-04-09T08:12:50.124Z,521.00
2023-04-09T08:13:50.167Z,520.00
2023-04-09T08:14:50.206Z,519.00
2023-04-09T08:15:50.249Z,522.00
2023-04-09T08:16:50.537Z,520.00
2023-04-09T08:17:50.361Z,528.00
2023-04-09T08:18:50.441Z,524.00
2023-04-09T08:19:50.425Z,522.00
2023-04-09T08:20:50.418Z,522.00
2023-04-09T08:21:50.502Z,521.00
2023-04-09T08:22:50.505Z,526.00
2023-04-09T08:23:50.552Z,518.00
2023-04-09T08:24:50.574Z,519.00
2023-04-09T08:25:50.627Z,520.00
2023-04-09T08:26:50.637Z,517.00
2023-04-09T08:27:50.646Z,521.00
2023-04-09T08:28:51.072Z,521.00
2023-04-09T08:29:50.682Z,513.00
2023-04-09T08:30:50.709Z,520.00
2023-04-09T08:31:50.774Z,520.00
2023-04-09T08:32:50.783Z,522.00
2023-04-09T08:33:50.783Z,529.00
2023-04-09T08:34:50.792Z,523.00
2023-04-09T08:35:50.851Z,523.00
2023-04-09T08:36:50.938Z,526.00
2023-04-09T08:37:50.874Z,525.00
2023-04-09T08:38:50.925Z,522.00
2023-04-09T08:39:50.964Z,520.00
2023-04-09T08:40:50.965Z,528.00
2023-04-09T08:41:50.981Z,519.00
2023-04-09T08:42:51.016Z,524.00
2023-04-09T08:43:57.563Z,522.00
2023-04-09T08:44:52.019Z,522.00
2023-04-09T08:45:51.069Z,522.00
2023-04-09T08:46:51.047Z,519.00
2023-04-09T08:47:51.061Z,522.00
2023-04-09T08:48:51.159Z,524.00
2023-04-09T08:49:50.998Z,522.00
2023-04-09T08:50:51.008Z,522.00
2023-04-09T08:51:50.968Z,521.00
2023-04-09T08:52:50.949Z,521.00
2023-04-09T08:53:50.955Z,519.00
2023-04-09T08:54:50.966Z,526.00
2023-04-09T08:55:50.936Z,528.00
2023-04-09T08:56:50.935Z,516.00
2023-04-09T08:57:50.897Z,516.00
2023-04-09T08:58:51.358Z,524.00
2023-04-09T08:59:50.934Z,516.00
2023-04-09T09:00:50.913Z,519.00
2023-04-09T09:01:50.939Z,519.00
2023-04-09T09:02:50.963Z,516.00
2023-04-09T09:03:50.975Z,519.00
2023-04-09T09:04:50.942Z,524.00
2023-04-09T09:05:50.862Z,522.00
2023-04-09T09:06:50.914Z,520.00
2023-04-09T09:07:50.855Z,518.00
2023-04-09T09:08:51.132Z,519.00
2023-04-09T09:09:50.823Z,520.00
2023-04-09T09:10:50.841Z,520.00
2023-04-09T09:11:50.831Z,521.00
2023-04-09T09:12:50.843Z,518.00
2023-04-09T09:13:50.808Z,520.00
2023-04-09T09:14:50.817Z,518.00
2023-04-09T09:15:50.785Z,515.00
2023-04-09T09:16:50.832Z,517.00
2023-04-09T09:17:50.850Z,514.00
2023-04-09T09:18:52.581Z,516.00
2023-04-09T09:19:50.968Z,514.00
2023-04-09T09:20:50.960Z,515.00
2023-04-09T09:21:50.956Z,514.00
2023-04-09T09:22:54.951Z,513.00
2023-04-09T09:23:50.953Z,513.00
2023-04-09T09:24:50.944Z,514.00
2023-04-09T09:25:50.961Z,515.00
2023-04-09T09:26:50.965Z,516.00
2023-04-09T09:27:50.916Z,514.00
2023-04-09T09:29:50.927Z,515.00
2023-04-09T09:30:50.930Z,514.00
2023-04-09T09:31:50.900Z,517.00
2023-04-09T09:32:50.923Z,516.00
2023-04-09T09:33:50.895Z,509.00
2023-04-09T09:34:50.858Z,515.00
2023-04-09T09:35:50.929Z,515.00
2023-04-09T09:36:50.846Z,515.00
2023-04-09T09:37:50.828Z,514.00
2023-04-09T09:38:51.157Z,514.00
2023-04-09T09:39:50.953Z,518.00
2023-04-09T09:40:51.014Z,517.00
2023-04-09T09:41:51.072Z,514.00
2023-04-09T09:42:51.109Z,514.00
2023-04-09T09:43:51.238Z,514.00
2023-04-09T09:44:51.209Z,515.00
2023-04-09T09:45:51.278Z,511.00
2023-04-09T09:46:51.306Z,511.00
2023-04-09T09:47:51.347Z,516.00
2023-04-09T09:48:51.534Z,518.00
2023-04-09T09:49:51.448Z,513.00
2023-04-09T09:50:51.463Z,514.00
2023-04-09T09:51:51.527Z,513.00
2023-04-09T09:52:51.568Z,514.00
2023-04-09T09:53:51.555Z,513.00
2023-04-09T09:54:51.624Z,512.00
2023-04-09T09:55:51.626Z,516.00
2023-04-09T09:56:51.688Z,517.00
2023-04-09T09:57:51.701Z,514.00
2023-04-09T09:58:51.885Z,516.00
2023-04-09T09:59:51.780Z,517.00
2023-04-09T10:00:51.764Z,518.00
2023-04-09T10:01:51.831Z,518.00
2023-04-09T10:02:51.835Z,515.00
2023-04-09T10:03:51.811Z,519.00
2023-04-09T10:04:51.861Z,518.00
2023-04-09T10:05:51.812Z,518.00
2023-04-09T10:06:53.457Z,521.00
2023-04-09T10:07:51.832Z,524.00
2023-04-09T10:08:52.088Z,523.00
2023-04-09T10:09:51.838Z,522.00
2023-04-09T10:10:51.861Z,524.00
2023-04-09T10:11:51.852Z,523.00
2023-04-09T10:12:51.824Z,520.00
2023-04-09T10:13:52.843Z,522.00
2023-04-09T10:14:51.835Z,521.00
2023-04-09T10:15:51.884Z,526.00
2023-04-09T10:16:51.857Z,525.00
2023-04-09T10:17:51.952Z,525.00
2023-04-09T10:18:52.139Z,527.00
2023-04-09T10:19:51.947Z,527.00
2023-04-09T10:20:52.029Z,522.00
2023-04-09T10:21:52.064Z,520.00
2023-04-09T10:22:52.097Z,522.00
2023-04-09T10:23:52.138Z,528.00
2023-04-09T10:24:52.230Z,518.00
2023-04-09T10:25:52.256Z,526.00
2023-04-09T10:26:52.373Z,518.00
2023-04-09T10:27:52.417Z,527.00
2023-04-09T10:28:52.590Z,520.00
2023-04-09T10:29:52.566Z,513.00
2023-04-09T10:30:52.614Z,525.00
2023-04-09T10:31:52.611Z,519.00
2023-04-09T10:32:52.682Z,523.00
2023-04-09T10:33:52.724Z,518.00
2023-04-09T10:34:52.758Z,516.00
2023-04-09T10:35:52.890Z,518.00
2023-04-09T10:36:52.828Z,525.00
2023-04-09T10:37:52.893Z,521.00
2023-04-09T10:38:53.045Z,514.00
2023-04-09T10:39:52.908Z,524.00
2023-04-09T10:40:52.947Z,523.00
2023-04-09T10:41:52.974Z,518.00
2023-04-09T10:42:52.990Z,520.00
2023-04-09T10:43:53.034Z,523.00
2023-04-09T10:44:53.026Z,517.00
2023-04-09T10:45:53.029Z,523.00
2023-04-09T10:46:53.211Z,519.00
2023-04-09T10:47:53.126Z,517.00
2023-04-09T10:48:53.189Z,525.00
2023-04-09T10:49:53.074Z,516.00
2023-04-09T10:50:53.087Z,511.00
2023-04-09T10:51:53.095Z,514.00
2023-04-09T10:52:53.092Z,512.00
2023-04-09T10:53:53.139Z,519.00
2023-04-09T10:54:53.154Z,514.00
2023-04-09T10:55:53.152Z,513.00
2023-04-09T10:56:53.121Z,509.00
2023-04-09T10:57:53.125Z,510.00
2023-04-09T10:58:53.418Z,514.00
2023-04-09T10:59:53.151Z,512.00
2023-04-09T11:00:53.145Z,517.00
2023-04-09T11:01:53.280Z,514.00
2023-04-09T11:02:53.312Z,512.00
2023-04-09T11:03:53.223Z,512.00
2023-04-09T11:04:53.352Z,514.00
2023-04-09T11:05:53.290Z,518.00
2023-04-09T11:06:53.368Z,519.00
2023-04-09T11:07:53.406Z,512.00
2023-04-09T11:08:53.724Z,518.00
2023-04-09T11:09:53.481Z,519.00
2023-04-09T11:10:53.544Z,516.00
2023-04-09T11:11:53.627Z,514.00
2023-04-09T11:12:53.711Z,519.00
2023-04-09T11:13:53.738Z,518.00
2023-04-09T11:14:54.486Z,517.00
2023-04-09T11:15:53.882Z,513.00
2023-04-09T11:16:53.895Z,522.00
2023-04-09T11:17:54.089Z,517.00
2023-04-09T11:18:54.241Z,521.00
2023-04-09T11:19:54.070Z,517.00
2023-04-09T11:20:54.144Z,506.00
2023-04-09T11:21:54.211Z,510.00
2023-04-09T11:22:54.271Z,508.00
2023-04-09T11:23:54.322Z,512.00
2023-04-09T11:24:54.372Z,511.00
2023-04-09T11:25:54.448Z,513.00
2023-04-09T11:26:54.493Z,516.00
2023-04-09T11:27:54.545Z,517.00
2023-04-09T11:28:54.595Z,511.00
2023-04-09T11:29:54.606Z,512.00
2023-04-09T11:30:54.648Z,510.00
2023-04-09T11:31:54.745Z,508.00
2023-04-09T11:32:54.808Z,510.00
2023-04-09T11:33:54.805Z,510.00
2023-04-09T11:34:54.818Z,507.00
2023-04-09T11:35:54.872Z,505.00
2023-04-09T11:36:54.896Z,512.00
2023-04-09T11:37:54.918Z,515.00
2023-04-09T11:38:54.974Z,513.00
2023-04-09T11:39:56.788Z,517.00
2023-04-09T11:40:54.999Z,520.00
2023-04-09T11:41:55.009Z,517.00
2023-04-09T11:42:54.968Z,519.00
2023-04-09T11:43:54.988Z,519.00
2023-04-09T11:44:54.943Z,524.00
2023-04-09T11:45:57.517Z,522.00
2023-04-09T11:46:54.997Z,523.00
2023-04-09T11:47:54.991Z,523.00
2023-04-09T11:48:54.919Z,519.00
2023-04-09T11:49:54.912Z,522.00
2023-04-09T11:50:54.912Z,523.00
2023-04-09T11:51:54.918Z,519.00
2023-04-09T11:52:54.925Z,516.00
2023-04-09T11:53:54.908Z,519.00
2023-04-09T11:54:54.880Z,520.00
2023-04-09T11:55:54.897Z,520.00
2023-04-09T11:56:54.904Z,519.00
2023-04-09T11:57:54.876Z,516.00
2023-04-09T11:58:54.891Z,510.00
2023-04-09T11:59:54.848Z,511.00
2023-04-09T12:00:54.856Z,515.00
2023-04-09T12:01:54.896Z,508.00
2023-04-09T12:02:55.049Z,512.00
2023-04-09T12:03:55.288Z,517.00
2023-04-09T12:04:54.960Z,513.00
2023-04-09T12:05:54.846Z,511.00
2023-04-09T12:06:54.829Z,506.00
2023-04-09T12:07:56.753Z,511.00
2023-04-09T12:08:54.808Z,517.00
2023-04-09T12:09:54.826Z,512.00
2023-04-09T12:10:54.842Z,517.00
2023-04-09T12:11:54.806Z,516.00
2023-04-09T12:12:54.916Z,513.00
2023-04-09T12:13:54.802Z,510.00
2023-04-09T12:14:54.799Z,514.00
2023-04-09T12:15:54.730Z,512.00
2023-04-09T12:16:54.825Z,508.00
2023-04-09T12:17:54.835Z,510.00
2023-04-09T12:18:54.980Z,510.00
2023-04-09T12:19:54.752Z,520.00
2023-04-09T12:20:54.722Z,515.00
2023-04-09T12:21:54.745Z,516.00
2023-04-09T12:22:54.719Z,515.00
2023-04-09T12:23:54.730Z,516.00
2023-04-09T12:24:54.848Z,511.00
2023-04-09T12:25:54.908Z,518.00
2023-04-09T12:26:54.924Z,517.00
2023-04-09T12:27:54.976Z,519.00
2023-04-09T12:28:55.025Z,520.00
2023-04-09T12:29:55.098Z,515.00