createdAt,value
2017-03-18T00:00:52.615Z,85.11
2017-03-18T00:01:53.853Z,85.59
2017-03-18T00:02:55.124Z,86.44
2017-03-18T00:03:56.373Z,86.44
2017-03-18T00:04:57.622Z,86.63
2017-03-18T00:05:58.887Z,87.01
2017-03-18T00:07:00.124Z,87.3
2017-03-18T00:08:01.341Z,87.49
2017-03-18T00:09:02.588Z,87.49
2017-03-18T00:10:03.827Z,87.49
2017-03-18T00:11:05.130Z,87.3
2017-03-18T00:12:06.379Z,87.2
2017-03-18T00:13:07.618Z,87.49
2017-03-18T00:14:08.855Z,87.77
2017-03-18T00:15:10.130Z,87.96
2017-03-18T00:16:11.366Z,88.15
2017-03-18T00:17:12.611Z,87.49
2017-03-18T00:18:13.921Z,87.96
2017-03-18T00:19:15.159Z,88.15
2017-03-18T00:20:16.391Z,87.96
2017-03-18T00:21:17.713Z,88.43
2017-03-18T00:22:18.973Z,88.53
2017-03-18T00:23:20.202Z,88.91
2017-03-18T00:24:21.457Z,88.91
2017-03-18T00:25:22.693Z,89.39
2017-03-18T00:26:23.942Z,89.2
2017-03-18T00:27:25.225Z,89.39
2017-03-18T00:28:26.426Z,89.1
2017-03-18T00:29:27.675Z,89.58
2017-03-18T00:30:28.909Z,89.67
2017-03-18T00:31:30.143Z,89.67
2017-03-18T00:32:31.395Z,90.24
2017-03-18T00:33:32.631Z,89.86
2017-03-18T00:34:33.868Z,90.24
2017-03-18T00:35:35.127Z,90.67
2017-03-18T00:36:36.377Z,91.47
2017-03-18T00:37:37.649Z,91.38
2017-03-18T00:38:38.958Z,91.47
2017-03-18T00:39:40.214Z,90.67
2017-03-18T00:40:41.454Z,91.24
2017-03-18T00:41:42.686Z,91.33
2017-03-18T00:42:43.932Z,91.19
2017-03-18T00:43:45.310Z,91.28
2017-03-18T00:44:46.602Z,91.47
2017-03-18T00:45:47.847Z,91.33
2017-03-18T00:46:49.089Z,90.95
2017-03-18T00:47:50.324Z,91.56
2017-03-18T00:48:51.587Z,91.99
2017-03-18T00:49:52.858Z,91.75
2017-03-18T00:50:54.088Z,91.56
2017-03-18T00:51:55.329Z,92.33
2017-03-18T00:52:56.565Z,92.42
2017-03-18T00:53:57.838Z,92.23
2017-03-18T00:54:59.051Z,92.33
2017-03-18T00:56:00.282Z,92.14
2017-03-18T00:57:01.513Z,91.94
2017-03-18T00:58:02.772Z,91.94
2017-03-18T00:59:03.999Z,92.04
2017-03-18T01:00:05.230Z,92.14
2017-03-18T01:01:06.489Z,91.66
2017-03-18T01:02:07.740Z,92.52
2017-03-18T01:03:09.125Z,91.94
2017-03-18T01:04:10.422Z,92.33
2017-03-18T01:05:11.579Z,92.52
2017-03-18T01:06:12.826Z,92.33
2017-03-18T01:07:14.072Z,93.08
2017-03-18T01:08:15.368Z,92.61
2017-03-18T01:09:16.626Z,92.71
2017-03-18T01:10:17.865Z,92.61
2017-03-18T01:11:19.123Z,92.71
2017-03-18T01:12:20.335Z,92.9
2017-03-18T01:13:21.653Z,92.99
2017-03-18T01:14:22.878Z,93.27
2017-03-18T01:15:24.149Z,92.8
2017-03-18T01:16:25.412Z,92.71
2017-03-18T01:17:26.650Z,92.8
2017-03-18T01:18:27.886Z,92.99
2017-03-18T01:19:29.118Z,93.37
2017-03-18T01:20:30.357Z,93.37
2017-03-18T01:21:31.618Z,93.37
2017-03-18T01:22:32.885Z,93.94
2017-03-18T01:23:34.112Z,93.75
2017-03-18T01:24:35.377Z,93.56
2017-03-18T01:25:36.642Z,93.37
2017-03-18T01:26:37.878Z,94.23
2017-03-18T01:27:39.119Z,93.37
2017-03-18T01:28:40.375Z,93.46
2017-03-18T01:29:41.596Z,94.23
2017-03-18T01:30:42.909Z,94.03
2017-03-18T01:31:44.146Z,94.03
2017-03-18T01:32:45.412Z,94.03
2017-03-18T01:33:46.653Z,94.13
2017-03-18T01:34:47.900Z,94.42
2017-03-18T01:35:49.135Z,94.98
2017-03-18T01:36:50.382Z,94.89
2017-03-18T01:37:51.633Z,94.51
2017-03-18T01:38:52.872Z,94.7
2017-03-18T01:39:54.104Z,94.89
2017-03-18T01:40:55.416Z,95.07
2017-03-18T01:41:57.082Z,95.36
2017-03-18T01:42:58.264Z,94.98
2017-03-18T01:43:59.514Z,95.17
2017-03-18T01:45:00.747Z,95.27
2017-03-18T01:46:02.087Z,95.17
2017-03-18T01:47:03.345Z,94.98
2017-03-18T01:48:04.599Z,95.46
2017-03-18T01:49:05.839Z,95.55
2017-03-18T01:50:07.072Z,95.93
2017-03-18T01:51:08.312Z,95.74
2017-03-18T01:52:09.614Z,95.74
2017-03-18T01:53:10.849Z,95.84
2017-03-18T01:54:12.092Z,96.12
2017-03-18T01:55:13.336Z,96.22
2017-03-18T01:56:14.625Z,95.93
2017-03-18T01:57:15.859Z,96.22
2017-03-18T01:58:17.088Z,96.31
2017-03-18T01:59:18.353Z,96.31
2017-03-18T02:00:19.601Z,96.12
2017-03-18T02:01:20.867Z,96.83
2017-03-18T02:02:22.117Z,96.41
2017-03-18T02:03:23.339Z,96.83
2017-03-18T02:04:24.580Z,96.64
2017-03-18T02:05:25.870Z,96.64
2017-03-18T02:06:27.291Z,96.26
2017-03-18T02:07:28.559Z,96.64
2017-03-18T02:08:29.781Z,96.55
2017-03-18T02:09:31.049Z,96.17
2017-03-18T02:10:32.312Z,96.64
2017-03-18T02:11:33.544Z,96.26
2017-03-18T02:12:34.783Z,96.55
2017-03-18T02:13:36.084Z,96.36
2017-03-18T02:14:37.421Z,96.93
2017-03-18T02:15:38.733Z,96.93
2017-03-18T02:16:39.970Z,96.74
2017-03-18T02:17:41.336Z,96.36
2017-03-18T02:18:42.577Z,96.17
2017-03-18T02:19:43.807Z,96.36
2017-03-18T02:20:45.045Z,96.26
2017-03-18T02:21:46.291Z,96.08
2017-03-18T02:22:47.548Z,96.36
2017-03-18T02:23:48.781Z,95.89
2017-03-18T02:24:50.041Z,96.26
2017-03-18T02:25:51.346Z,96.26
2017-03-18T02:26:52.597Z,95.89
2017-03-18T02:27:53.831Z,95.98
2017-03-18T02:28:55.090Z,95.98
2017-03-18T02:29:56.333Z,96.26
2017-03-18T02:30:57.587Z,96.26
2017-03-18T02:31:58.979Z,96.26
2017-03-18T02:33:00.110Z,95.89
2017-03-18T02:34:01.360Z,96.36
2017-03-18T02:35:02.683Z,96.17
2017-03-18T02:36:03.923Z,96.17
2017-03-18T02:37:05.170Z,96.36
2017-03-18T02:38:06.537Z,95.98
2017-03-18T02:39:07.803Z,96.17
2017-03-18T02:40:09.087Z,96.08
2017-03-18T02:41:10.352Z,95.98
2017-03-18T02:42:11.599Z,96.26
2017-03-18T02:43:12.835Z,95.79
2017-03-18T02:44:14.090Z,95.89
2017-03-18T02:45:15.408Z,95.89
2017-03-18T02:46:16.722Z,96.17
2017-03-18T02:47:17.950Z,95.89
2017-03-18T02:48:19.176Z,96.64
2017-03-18T02:49:20.418Z,96.08
2017-03-18T02:50:21.754Z,96.08
2017-03-18T02:51:22.995Z,96.36
2017-03-18T02:52:24.235Z,96.17
2017-03-18T02:53:25.474Z,96.26
2017-03-18T02:54:26.693Z,96.64
2017-03-18T02:55:27.968Z,96.93
2017-03-18T02:56:29.282Z,96.36
2017-03-18T02:57:30.421Z,96.64
2017-03-18T02:58:31.707Z,96.83
2017-03-18T02:59:32.940Z,96.55
2017-03-18T03:00:34.183Z,97.22
2017-03-18T03:01:35.436Z,96.93
2017-03-18T03:02:36.685Z,96.55
2017-03-18T03:03:37.951Z,96.26
2017-03-18T03:04:39.313Z,96.83
2017-03-18T03:05:40.603Z,96.83
2017-03-18T03:06:41.844Z,96.55
2017-03-18T03:07:43.080Z,96.55
2017-03-18T03:08:44.362Z,97.31
2017-03-18T03:09:45.681Z,97.02
2017-03-18T03:10:46.890Z,97.78
2017-03-18T03:11:48.119Z,97.31
2017-03-18T03:12:49.358Z,97.31
2017-03-18T03:13:50.606Z,97.5
2017-03-18T03:14:51.861Z,97.31
2017-03-18T03:15:53.128Z,97.6
2017-03-18T03:16:54.360Z,97.78
2017-03-18T03:17:55.609Z,97.88
2017-03-18T03:18:56.844Z,97.97
2017-03-18T03:19:58.081Z,97.97
2017-03-18T03:20:59.377Z,98.35
2017-03-18T03:22:00.573Z,98.35
2017-03-18T03:23:01.809Z,98.45
2017-03-18T03:24:03.208Z,98.16
2017-03-18T03:25:04.440Z,98.16
2017-03-18T03:26:05.678Z,98.26
2017-03-18T03:27:06.952Z,98.35
2017-03-18T03:28:08.167Z,98.92
2017-03-18T03:29:09.645Z,98.73
2017-03-18T03:30:10.924Z,98.35
2017-03-18T03:31:12.166Z,98.35
2017-03-18T03:32:13.438Z,98.35
2017-03-18T03:33:14.647Z,98.73
2017-03-18T03:34:15.951Z,98.92
2017-03-18T03:35:17.283Z,98.54
2017-03-18T03:36:18.629Z,98.73
2017-03-18T03:37:19.875Z,99.21
2017-03-18T03:38:21.117Z,99.02
2017-03-18T03:39:22.356Z,99.49
2017-03-18T03:40:23.636Z,98.92
2017-03-18T03:41:24.866Z,98.92
2017-03-18T03:42:26.100Z,98.92
2017-03-18T03:43:27.349Z,99.21
2017-03-18T03:44:28.577Z,98.97
2017-03-18T03:45:29.831Z,99.11
2017-03-18T03:46:31.278Z,99.35
2017-03-18T03:47:32.413Z,98.92
2017-03-18T03:48:33.651Z,99.02
2017-03-18T03:49:34.998Z,98.92
2017-03-18T03:50:36.250Z,99.21
2017-03-18T03:51:37.491Z,98.97
2017-03-18T03:52:38.732Z,99.16
2017-03-18T03:53:40.023Z,99.44
2017-03-18T03:54:41.221Z,99.26
2017-03-18T03:55:42.527Z,99.26
2017-03-18T03:56:43.738Z,99.07
2017-03-18T03:57:44.982Z,99.35
2017-03-18T03:58:46.261Z,99.07
2017-03-18T03:59:47.485Z,99.16
2017-03-18T04:00:48.755Z,99.07
2017-03-18T04:01:49.995Z,99.26
2017-03-18T04:02:51.238Z,99.54
2017-03-18T04:03:52.504Z,99.07
2017-03-18T04:04:53.830Z,99.26
2017-03-18T04:05:55.104Z,99.26
2017-03-18T04:06:56.322Z,99.07
2017-03-18T04:07:57.580Z,99.16
2017-03-18T04:08:58.861Z,99.44
2017-03-18T04:10:00.094Z,99.44
2017-03-18T04:11:01.347Z,99.73
2017-03-18T04:12:02.585Z,99.54
2017-03-18T04:13:03.841Z,99.83
2017-03-18T04:14:05.102Z,99.83
2017-03-18T04:15:06.335Z,99.73
2017-03-18T04:16:07.571Z,99.64
2017-03-18T04:17:08.845Z,99.83
2017-03-18T04:18:10.092Z,99.99
2017-03-18T04:19:11.352Z,99.99
2017-03-18T04:20:12.610Z,99.99
2017-03-18T04:21:13.827Z,99.99
2017-03-18T04:22:15.053Z,99.99
2017-03-18T04:23:16.284Z,99.99
2017-03-18T04:24:17.532Z,99.64
2017-03-18T04:25:18.773Z,99.64
2017-03-18T04:26:20.021Z,99.64
2017-03-18T04:27:21.399Z,99.92
2017-03-18T04:28:22.680Z,99.99
2017-03-18T04:29:23.923Z,99.99
2017-03-18T04:30:25.133Z,99.83
2017-03-18T04:31:26.370Z,99.99
2017-03-18T04:32:27.666Z,99.99
2017-03-18T04:33:29.036Z,99.99
2017-03-18T04:34:30.248Z,99.99
2017-03-18T04:35:31.487Z,99.99
2017-03-18T04:36:32.746Z,99.99
2017-03-18T04:37:34.005Z,99.99
2017-03-18T04:38:35.234Z,99.99
2017-03-18T04:39:36.472Z,99.99
2017-03-18T04:40:37.707Z,99.99
2017-03-18T04:41:38.968Z,99.99
2017-03-18T04:42:40.215Z,99.99
2017-03-18T04:43:41.548Z,99.99
2017-03-18T04:44:42.815Z,99.99
2017-03-18T04:45:44.069Z,99.99
2017-03-18T04:46:45.386Z,99.99
2017-03-18T04:47:46.627Z,99.99
2017-03-18T04:48:47.886Z,99.99
2017-03-18T04:49:49.097Z,99.99
2017-03-18T04:50:50.351Z,99.99
2017-03-18T04:51:51.615Z,99.99
2017-03-18T04:52:52.909Z,99.99
2017-03-18T04:53:54.175Z,99.99
2017-03-18T04:54:55.391Z,99.99
2017-03-18T04:55:56.639Z,99.99
2017-03-18T04:56:57.971Z,99.99
2017-03-18T04:57:59.248Z,99.99
2017-03-18T04:59:00.482Z,99.99
2017-03-18T05:00:01.719Z,99.99
2017-03-18T05:01:02.957Z,99.99
2017-03-18T05:02:04.197Z,99.99
2017-03-18T05:03:05.517Z,99.99
2017-03-18T05:04:06.765Z,99.99
2017-03-18T05:05:08.095Z,99.99
2017-03-18T05:06:09.336Z,99.99
2017-03-18T05:07:10.583Z,99.99
2017-03-18T05:08:11.819Z,99.99
2017-03-18T05:09:13.062Z,99.99
2017-03-18T05:10:14.338Z,99.99
2017-03-18T05:11:15.660Z,99.99
2017-03-18T05:12:16.892Z,99.99
2017-03-18T05:13:18.122Z,99.99
2017-03-18T05:14:19.372Z,99.99
2017-03-18T05:15:20.605Z,99.99
2017-03-18T05:16:21.866Z,99.99
2017-03-18T05:17:23.117Z,99.99
2017-03-18T05:18:24.344Z,99.99
2017-03-18T05:19:25.572Z,99.99
2017-03-18T05:20:26.836Z,99.99
2017-03-18T05:21:28.071Z,99.99
2017-03-18T05:22:29.320Z,99.99
2017-03-18T05:23:30.551Z,99.99
2017-03-18T05:24:31.807Z,99.99
2017-03-18T05:25:33.043Z,99.99
2017-03-18T05:26:34.288Z,99.99
2017-03-18T05:27:35.533Z,99.99
2017-03-18T05:28:36.781Z,99.99
2017-03-18T05:29:38.194Z,99.99
2017-03-18T05:30:39.491Z,99.99
2017-03-18T05:31:40.832Z,99.99
2017-03-18T05:32:42.052Z,99.99
2017-03-18T05:33:43.310Z,99.99
2017-03-18T05:34:44.524Z,99.99
2017-03-18T05:35:45.761Z,99.99
2017-03-18T05:36:47.117Z,99.99
2017-03-18T05:37:48.262Z,99.99
2017-03-18T05:38:49.675Z,99.99
2017-03-18T05:39:50.904Z,99.99
2017-03-18T05:40:52.166Z,99.99
2017-03-18T05:41:53.466Z,99.99
2017-03-18T05:42:54.721Z,99.99
2017-03-18T05:43:55.945Z,99.99
2017-03-18T05:44:57.186Z,99.99
2017-03-18T05:45:58.412Z,99.99
2017-03-18T05:46:59.649Z,99.99
2017-03-18T05:48:00.884Z,99.99
2017-03-18T05:49:02.127Z,99.99
2017-03-18T05:50:03.360Z,99.99
2017-03-18T05:51:04.605Z,99.99
2017-03-18T05:52:05.837Z,99.99
2017-03-18T05:53:07.068Z,99.99
2017-03-18T05:54:08.305Z,99.99
2017-03-18T05:55:09.605Z,99.99
2017-03-18T05:56:10.817Z,99.99
2017-03-18T05:57:12.053Z,99.99
2017-03-18T05:58:13.314Z,99.99
2017-03-18T05:59:14.557Z,99.99
2017-03-18T06:00:15.790Z,99.99
2017-03-18T06:01:17.039Z,99.99
2017-03-18T06:02:18.292Z,99.99
2017-03-18T06:03:19.597Z,99.99
2017-03-18T06:04:20.842Z,99.99
2017-03-18T06:05:22.069Z,99.99
2017-03-18T06:06:23.308Z,99.99
2017-03-18T06:07:24.561Z,99.99
2017-03-18T06:08:25.794Z,99.99
2017-03-18T06:09:27.034Z,99.99
2017-03-18T06:10:28.314Z,99.99
2017-03-18T06:11:29.673Z,99.99
2017-03-18T06:12:30.905Z,99.99
2017-03-18T06:13:32.130Z,99.99
2017-03-18T06:14:33.370Z,99.99
2017-03-18T06:15:34.608Z,99.99
2017-03-18T06:16:35.875Z,99.99
2017-03-18T06:17:37.128Z,99.99
2017-03-18T06:18:38.340Z,99.99
2017-03-18T06:19:39.586Z,99.99
2017-03-18T06:20:40.855Z,99.99
2017-03-18T06:21:42.070Z,99.99
2017-03-18T06:22:43.394Z,99.99
2017-03-18T06:23:44.628Z,99.99
2017-03-18T06:24:45.862Z,99.99
2017-03-18T06:25:47.092Z,99.99
2017-03-18T06:26:48.329Z,99.99
2017-03-18T06:27:49.664Z,99.99
2017-03-18T06:28:50.906Z,99.99
2017-03-18T06:29:52.150Z,99.99
2017-03-18T06:30:53.405Z,99.99
2017-03-18T06:31:54.660Z,99.99
2017-03-18T06:32:55.904Z,99.99
2017-03-18T06:33:57.151Z,99.99
2017-03-18T06:34:58.414Z,99.99
2017-03-18T06:35:59.646Z,99.99
2017-03-18T06:37:00.922Z,99.99
2017-03-18T06:38:02.176Z,99.99
2017-03-18T06:39:03.411Z,99.99
2017-03-18T06:40:04.681Z,99.99
2017-03-18T06:41:05.901Z,99.99
2017-03-18T06:42:07.123Z,99.99
2017-03-18T06:43:08.492Z,99.99
2017-03-18T06:44:09.791Z,99.99
2017-03-18T06:45:11.043Z,99.99
2017-03-18T06:46:12.283Z,99.99
2017-03-18T06:47:13.521Z,99.99
2017-03-18T06:48:14.793Z,99.99
2017-03-18T06:49:16.022Z,99.99
2017-03-18T06:50:17.275Z,99.99
2017-03-18T06:51:18.660Z,99.99
2017-03-18T06:52:19.891Z,99.99
2017-03-18T06:53:21.133Z,99.99
2017-03-18T06:54:22.368Z,99.99
2017-03-18T06:55:23.662Z,99.99
2017-03-18T06:56:24.945Z,99.99
2017-03-18T06:57:26.166Z,99.99
2017-03-18T06:58:27.392Z,99.99
2017-03-18T06:59:28.635Z,99.99
2017-03-18T07:00:29.871Z,99.99
2017-03-18T07:01:31.128Z,99.99
2017-03-18T07:02:32.361Z,99.99
2017-03-18T07:03:33.602Z,99.99
2017-03-18T07:04:34.917Z,99.99
2017-03-18T07:05:36.144Z,99.99
2017-03-18T07:06:37.373Z,99.99
2017-03-18T07:07:38.611Z,99.99
2017-03-18T07:08:39.886Z,99.99
2017-03-18T07:09:41.100Z,99.99
2017-03-18T07:10:42.347Z,99.99
2017-03-18T07:11:43.592Z,99.99
2017-03-18T07:12:44.809Z,99.99
2017-03-18T07:13:46.056Z,99.99
2017-03-18T07:14:47.442Z,99.99
2017-03-18T07:15:48.682Z,99.99
2017-03-18T07:16:49.922Z,99.99
2017-03-18T07:17:51.151Z,99.99
2017-03-18T07:18:52.394Z,99.99
2017-03-18T07:19:53.634Z,99.99
2017-03-18T07:20:54.867Z,99.99
2017-03-18T07:21:56.211Z,99.99
2017-03-18T07:22:57.513Z,99.99
2017-03-18T07:23:58.862Z,99.99
2017-03-18T07:25:00.095Z,99.99
2017-03-18T07:26:01.339Z,99.99
2017-03-18T07:27:02.624Z,99.99
2017-03-18T07:28:03.868Z,99.99
2017-03-18T07:29:05.159Z,99.99
2017-03-18T07:30:06.401Z,99.99
2017-03-18T07:31:07.675Z,99.99
2017-03-18T07:32:08.913Z,99.99
2017-03-18T07:33:10.187Z,99.99
2017-03-18T07:34:11.547Z,99.99
2017-03-18T07:35:12.786Z,99.99
2017-03-18T07:36:14.038Z,99.99
2017-03-18T07:37:15.250Z,99.99
2017-03-18T07:38:16.488Z,99.99
2017-03-18T07:39:17.777Z,99.99
2017-03-18T07:40:19.193Z,99.99
2017-03-18T07:41:20.327Z,99.99
2017-03-18T07:42:21.624Z,99.99
2017-03-18T07:43:22.913Z,99.99
2017-03-18T07:44:24.170Z,99.99
2017-03-18T07:45:25.590Z,99.99
2017-03-18T07:46:26.765Z,99.99
2017-03-18T07:47:28.010Z,99.99
2017-03-18T07:48:29.280Z,99.99
2017-03-18T07:49:30.512Z,99.99
2017-03-18T07:50:31.780Z,99.99
2017-03-18T07:51:33.020Z,99.99
2017-03-18T07:52:34.327Z,99.99
2017-03-18T07:53:35.588Z,99.99
2017-03-18T07:54:36.809Z,99.99
2017-03-18T07:55:38.046Z,99.99
2017-03-18T07:56:39.342Z,99.99
2017-03-18T07:57:40.582Z,99.99
2017-03-18T07:58:41.803Z,99.99
2017-03-18T07:59:43.154Z,99.99
2017-03-18T08:00:44.380Z,99.99
2017-03-18T08:01:45.629Z,99.99
2017-03-18T08:02:46.861Z,99.99
2017-03-18T08:03:48.120Z,99.99
2017-03-18T08:04:49.479Z,99.99
2017-03-18T08:05:50.715Z,99.99
2017-03-18T08:06:51.954Z,99.99
2017-03-18T08:07:53.203Z,99.99
2017-03-18T08:08:54.445Z,99.99
2017-03-18T08:09:55.699Z,99.99
2017-03-18T08:10:56.940Z,99.99
2017-03-18T08:11:58.275Z,99.99
2017-03-18T08:12:59.554Z,99.99
2017-03-18T08:14:00.819Z,99.99
2017-03-18T08:15:02.038Z,99.99
2017-03-18T08:16:03.277Z,99.99
2017-03-18T08:17:04.556Z,99.99
2017-03-18T08:18:05.818Z,99.99
2017-03-18T08:19:07.069Z,99.99
2017-03-18T08:20:08.304Z,99.99
2017-03-18T08:21:09.562Z,99.99
2017-03-18T08:22:10.793Z,99.99
2017-03-18T08:23:12.094Z,99.99
2017-03-18T08:24:13.423Z,99.99
2017-03-18T08:25:14.661Z,99.69
2017-03-18T08:26:15.897Z,99.99
2017-03-18T08:27:17.140Z,99.99
2017-03-18T08:28:18.395Z,99.99
2017-03-18T08:29:19.656Z,99.99
2017-03-18T08:30:20.911Z,99.99
2017-03-18T08:31:22.150Z,99.99
2017-03-18T08:32:23.379Z,99.99
2017-03-18T08:33:24.614Z,99.99
2017-03-18T08:34:25.936Z,99.99
2017-03-18T08:35:27.190Z,99.99
2017-03-18T08:36:28.429Z,99.99
2017-03-18T08:37:29.831Z,99.99
2017-03-18T08:38:31.120Z,99.99
2017-03-18T08:39:32.354Z,99.99
2017-03-18T08:40:33.598Z,99.99
2017-03-18T08:41:34.837Z,99.99
2017-03-18T08:42:36.140Z,99.99
2017-03-18T08:43:37.421Z,99.99
2017-03-18T08:44:38.676Z,99.99
2017-03-18T08:45:39.885Z,99.99
2017-03-18T08:46:41.124Z,99.99
2017-03-18T08:47:42.423Z,99.99
2017-03-18T08:48:43.695Z,99.99
2017-03-18T08:49:44.949Z,99.99
2017-03-18T08:50:46.184Z,99.99
2017-03-18T08:51:47.426Z,99.99
2017-03-18T08:52:48.662Z,99.99
2017-03-18T08:53:50.001Z,99.99
2017-03-18T08:54:51.291Z,99.99
2017-03-18T08:55:52.539Z,99.89
2017-03-18T08:56:53.870Z,99.98
2017-03-18T08:57:55.117Z,99.89
2017-03-18T08:58:56.357Z,99.98
2017-03-18T08:59:57.602Z,99.99
2017-03-18T09:00:58.843Z,99.99
2017-03-18T09:02:00.117Z,99.99
2017-03-18T09:03:01.432Z,99.99
2017-03-18T09:04:02.684Z,99.99
2017-03-18T09:05:03.923Z,99.99
2017-03-18T09:06:05.164Z,99.99
2017-03-18T09:07:06.408Z,99.99
2017-03-18T09:08:07.735Z,99.99
2017-03-18T09:09:09.067Z,99.99
2017-03-18T09:10:10.207Z,99.99
2017-03-18T09:11:11.440Z,99.99
2017-03-18T09:12:12.715Z,99.99
2017-03-18T09:13:13.964Z,99.99
2017-03-18T09:14:15.240Z,99.46
2017-03-18T09:15:16.557Z,99.99
2017-03-18T09:16:17.812Z,99.46
2017-03-18T09:17:19.055Z,99.08
2017-03-18T09:18:20.316Z,98.41
2017-03-18T09:19:21.542Z,97.56
2017-03-18T09:20:22.797Z,97.99
2017-03-18T09:21:24.065Z,96.89
2017-03-18T09:22:25.303Z,96.6
2017-03-18T09:23:26.551Z,95.56
2017-03-18T09:24:27.801Z,96.41
2017-03-18T09:25:29.026Z,95.61
2017-03-18T09:26:30.324Z,95.22
2017-03-18T09:27:31.574Z,95.17
2017-03-18T09:28:32.836Z,95.32
2017-03-18T09:29:34.098Z,95.7
2017-03-18T09:30:35.322Z,96.27
2017-03-18T09:31:36.622Z,95.51
2017-03-18T09:32:37.840Z,95.22
2017-03-18T09:33:39.096Z,95.98
2017-03-18T09:34:40.336Z,95.12
2017-03-18T09:35:41.612Z,94.65
2017-03-18T09:36:42.836Z,95.12
2017-03-18T09:37:44.086Z,95.41
2017-03-18T09:38:45.318Z,95.22
2017-03-18T09:39:46.669Z,95.51
2017-03-18T09:40:47.909Z,95.61
2017-03-18T09:41:49.144Z,95.89
2017-03-18T09:42:50.401Z,95.98
2017-03-18T09:43:51.627Z,95.94
2017-03-18T09:44:52.862Z,95.84
2017-03-18T09:45:54.144Z,95.65
2017-03-18T09:46:55.425Z,96.03
2017-03-18T09:47:56.680Z,96.22
2017-03-18T09:48:57.947Z,96.41
2017-03-18T09:49:59.161Z,96.6
2017-03-18T09:51:00.405Z,97.17
2017-03-18T09:52:01.679Z,97.65
2017-03-18T09:53:02.918Z,97.46
2017-03-18T09:54:04.193Z,98.13
2017-03-18T09:55:05.459Z,98.22
2017-03-18T09:56:06.692Z,97.84
2017-03-18T09:57:08.005Z,97.08
2017-03-18T09:58:09.251Z,97.13
2017-03-18T09:59:10.536Z,97.56
2017-03-18T10:00:11.859Z,97.79
2017-03-18T10:01:13.090Z,97.75
2017-03-18T10:02:14.330Z,97.65
2017-03-18T10:03:15.565Z,97.75
2017-03-18T10:04:16.806Z,97.94
2017-03-18T10:05:18.067Z,97.84
2017-03-18T10:06:19.345Z,97.56
2017-03-18T10:07:20.582Z,97.27
2017-03-18T10:08:21.822Z,97.46
2017-03-18T10:09:23.064Z,97.27
2017-03-18T10:10:24.319Z,96.84
2017-03-18T10:11:25.610Z,97.13
2017-03-18T10:12:26.879Z,96.56
2017-03-18T10:13:28.183Z,96.56
2017-03-18T10:14:29.478Z,95.79
2017-03-18T10:15:30.712Z,95.61
2017-03-18T10:16:31.957Z,94.74
2017-03-18T10:17:33.212Z,94.56
2017-03-18T10:18:34.593Z,94.6
2017-03-18T10:19:35.937Z,93.65
2017-03-18T10:20:37.273Z,94.03
2017-03-18T10:21:38.534Z,93.84
2017-03-18T10:22:39.882Z,93.17
2017-03-18T10:23:41.292Z,92.5
2017-03-18T10:24:42.523Z,91.46
2017-03-18T10:25:43.768Z,91.36
2017-03-18T10:26:45.143Z,90.64
2017-03-18T10:27:46.372Z,90.64
2017-03-18T10:28:47.790Z,91.55
2017-03-18T10:29:49.097Z,92.41
2017-03-18T10:30:50.340Z,91.22
2017-03-18T10:31:51.600Z,90.64
2017-03-18T10:32:52.849Z,90.98
2017-03-18T10:33:54.163Z,90.12
2017-03-18T10:34:55.545Z,91.55
2017-03-18T10:35:56.771Z,91.36
2017-03-18T10:36:58.071Z,89.45
2017-03-18T10:37:59.348Z,89.54
2017-03-18T10:39:00.579Z,90.03
2017-03-18T10:40:01.824Z,90.31
2017-03-18T10:41:03.071Z,90.79
2017-03-18T10:42:04.429Z,88.78
2017-03-18T10:43:05.731Z,88.98
2017-03-18T10:44:07.050Z,89.12
2017-03-18T10:45:08.297Z,89.12
2017-03-18T10:46:09.534Z,90.26
2017-03-18T10:47:10.995Z,88.64
2017-03-18T10:48:12.294Z,87.97
2017-03-18T10:49:13.536Z,86.63
2017-03-18T10:50:14.760Z,87.4
2017-03-18T10:51:16.022Z,87.59
2017-03-18T10:52:17.326Z,86.82
2017-03-18T10:53:18.525Z,86.54
2017-03-18T10:54:19.772Z,87.87
2017-03-18T10:55:21.035Z,87.87
2017-03-18T10:56:22.290Z,88.12
2017-03-18T10:57:23.528Z,88.35
2017-03-18T10:58:24.778Z,88.07
2017-03-18T10:59:26.051Z,87.59
2017-03-18T11:00:27.376Z,86.16
2017-03-18T11:01:28.629Z,86.25
2017-03-18T11:02:29.854Z,87.59
2017-03-18T11:03:31.123Z,87.78
2017-03-18T11:04:32.373Z,87.02
2017-03-18T11:05:33.701Z,86.68
2017-03-18T11:06:34.981Z,84.2
2017-03-18T11:07:36.235Z,85.91
2017-03-18T11:08:37.468Z,84.86
2017-03-18T11:09:38.718Z,84.77
2017-03-18T11:10:39.978Z,83.91
2017-03-18T11:11:41.316Z,82.86
2017-03-18T11:12:42.555Z,82.29
2017-03-18T11:13:43.807Z,81.71
2017-03-18T11:14:45.102Z,81.14
2017-03-18T11:15:46.353Z,81.9
2017-03-18T11:16:47.603Z,81.27
2017-03-18T11:17:48.861Z,80.66
2017-03-18T11:18:50.133Z,80.41
2017-03-18T11:19:51.371Z,81.09
2017-03-18T11:20:52.619Z,82.32
2017-03-18T11:21:53.872Z,80.04
2017-03-18T11:22:55.142Z,80.32
2017-03-18T11:23:56.412Z,79.36
2017-03-18T11:24:57.720Z,80.55
2017-03-18T11:25:58.973Z,78.83
2017-03-18T11:27:00.262Z,80.36
2017-03-18T11:28:01.506Z,78.07
2017-03-18T11:29:02.777Z,75.78
2017-03-18T11:30:04.038Z,74.95
2017-03-18T11:31:05.432Z,75.24
2017-03-18T11:32:06.562Z,76.86
2017-03-18T11:33:07.930Z,75.43
2017-03-18T11:34:09.174Z,74.76
2017-03-18T11:35:10.436Z,73.9
2017-03-18T11:36:11.737Z,73.71
2017-03-18T11:37:13.000Z,73.9
2017-03-18T11:38:14.317Z,73.71
2017-03-18T11:39:15.536Z,74.05
2017-03-18T11:40:16.789Z,74.63
2017-03-18T11:41:18.034Z,73.9
2017-03-18T11:42:19.535Z,75.71
2017-03-18T11:43:20.685Z,73.99
2017-03-18T11:44:22.009Z,73.71
2017-03-18T11:45:23.262Z,72.81
2017-03-18T11:46:24.539Z,71.57
2017-03-18T11:47:25.846Z,72.58
2017-03-18T11:48:27.174Z,73.54
2017-03-18T11:49:28.466Z,74.98
2017-03-18T11:50:29.703Z,73.25
2017-03-18T11:51:30.948Z,73.07
2017-03-18T11:52:32.193Z,73.54
2017-03-18T11:53:33.442Z,73.16
2017-03-18T11:54:34.690Z,72.87
2017-03-18T11:55:36.064Z,73.92
2017-03-18T11:56:37.313Z,74.11
2017-03-18T11:57:38.562Z,73.92
2017-03-18T11:58:39.825Z,73.35
2017-03-18T11:59:41.069Z,73.07
2017-03-18T12:00:42.313Z,73.03
2017-03-18T12:01:43.647Z,73.98
2017-03-18T12:02:44.911Z,74.17
2017-03-18T12:03:46.155Z,74.55
2017-03-18T12:04:47.394Z,73.41
2017-03-18T12:05:48.681Z,73.98
2017-03-18T12:06:50.107Z,73.44
2017-03-18T12:07:51.334Z,74.17
2017-03-18T12:08:52.579Z,74.4
2017-03-18T12:09:53.856Z,73.92
2017-03-18T12:10:55.080Z,72.78
2017-03-18T12:11:56.341Z,72.3
2017-03-18T12:12:57.613Z,72.58
2017-03-18T12:13:58.856Z,71.59
2017-03-18T12:15:00.106Z,71.69
2017-03-18T12:16:01.342Z,72.45
2017-03-18T12:17:02.589Z,73.12
2017-03-18T12:18:03.838Z,73.41
2017-03-18T12:19:05.075Z,73.79
2017-03-18T12:20:06.353Z,72.87
2017-03-18T12:21:07.640Z,72.97
2017-03-18T12:22:08.901Z,72.58
2017-03-18T12:23:10.136Z,73.25
2017-03-18T12:24:11.450Z,72.39
2017-03-18T12:25:12.702Z,71.34
2017-03-18T12:26:14.029Z,70.87
2017-03-18T12:27:15.278Z,71.28
2017-03-18T12:28:16.507Z,70.9
2017-03-18T12:29:17.747Z,71.67
2017-03-18T12:30:18.986Z,70.52
2017-03-18T12:31:20.234Z,70.33
2017-03-18T12:32:21.636Z,69.18
2017-03-18T12:33:22.863Z,69.53
2017-03-18T12:34:24.116Z,69.91
2017-03-18T12:35:25.351Z,70.1
2017-03-18T12:36:26.594Z,70.48
2017-03-18T12:37:27.839Z,70.39
2017-03-18T12:38:29.076Z,69.62
2017-03-18T12:39:30.346Z,68.76
2017-03-18T12:40:31.592Z,68.76
2017-03-18T12:41:32.832Z,68.57
2017-03-18T12:42:34.094Z,68.96
2017-03-18T12:43:35.359Z,68.38
2017-03-18T12:44:36.615Z,69.34
2017-03-18T12:45:37.913Z,70.01
2017-03-18T12:46:39.166Z,70.42
2017-03-18T12:47:40.421Z,70.23
2017-03-18T12:48:41.647Z,68.7
2017-03-18T12:49:42.876Z,69.56
2017-03-18T12:50:44.207Z,68.8
2017-03-18T12:51:45.472Z,69.15
2017-03-18T12:52:46.709Z,69.05
2017-03-18T12:53:48.003Z,69.91
2017-03-18T12:54:49.228Z,70.39
2017-03-18T12:55:50.483Z,70.48
2017-03-18T12:56:51.796Z,70.29
2017-03-18T12:57:53.091Z,70.39
2017-03-18T12:58:54.323Z,70.58
2017-03-18T12:59:55.572Z,70.2
2017-03-18T13:00:56.825Z,71.06
2017-03-18T13:01:58.189Z,70.64
2017-03-18T13:02:59.427Z,70.64
2017-03-18T13:04:00.677Z,71.31
2017-03-18T13:05:01.932Z,72.45
2017-03-18T13:06:03.229Z,72.26
2017-03-18T13:07:04.483Z,72.55
2017-03-18T13:08:05.765Z,72.07
2017-03-18T13:09:07.032Z,71.98
2017-03-18T13:10:08.276Z,72.74