createdAt,value
2022-08-30T00:00:28.516Z,18.7
2022-08-30T00:01:28.558Z,18.7
2022-08-30T00:02:30.697Z,18.6
2022-08-30T00:03:28.818Z,18.4
2022-08-30T00:04:28.585Z,18.3
2022-08-30T00:05:28.585Z,18.3
2022-08-30T00:06:28.574Z,18.3
2022-08-30T00:07:28.688Z,18.2
2022-08-30T00:08:28.510Z,18.3
2022-08-30T00:09:28.601Z,18.2
2022-08-30T00:10:28.586Z,18.2
2022-08-30T00:11:28.521Z,18.2
2022-08-30T00:12:28.533Z,18.3
2022-08-30T00:13:28.622Z,18.3
2022-08-30T00:14:28.533Z,18.2
2022-08-30T00:15:28.606Z,18.1
2022-08-30T00:16:28.663Z,18.1
2022-08-30T00:17:28.650Z,18.1
2022-08-30T00:18:28.558Z,18.1
2022-08-30T00:19:28.511Z,18
2022-08-30T00:20:28.560Z,18
2022-08-30T00:21:28.586Z,18
2022-08-30T00:22:28.582Z,18
2022-08-30T00:23:28.545Z,18
2022-08-30T00:24:28.696Z,18
2022-08-30T00:25:28.593Z,18
2022-08-30T00:26:28.599Z,17.9
2022-08-30T00:27:28.612Z,17.9
2022-08-30T00:28:28.618Z,17.9
2022-08-30T00:29:28.527Z,18
2022-08-30T00:30:28.624Z,17.9
2022-08-30T00:31:28.571Z,17.9
2022-08-30T00:32:28.525Z,17.9
2022-08-30T00:33:28.548Z,17.8
2022-08-30T00:34:28.742Z,17.8
2022-08-30T00:35:28.580Z,17.8
2022-08-30T00:36:28.522Z,17.7
2022-08-30T00:37:28.664Z,17.7
2022-08-30T00:38:28.533Z,17.6
2022-08-30T00:39:28.601Z,17.6
2022-08-30T00:40:28.745Z,17.6
2022-08-30T00:41:28.602Z,17.5
2022-08-30T00:42:28.623Z,17.5
2022-08-30T00:43:28.613Z,17.5
2022-08-30T00:44:28.619Z,17.5
2022-08-30T00:45:28.623Z,17.5
2022-08-30T00:46:28.749Z,17.5
2022-08-30T00:47:28.531Z,17.5
2022-08-30T00:48:28.536Z,17.5
2022-08-30T00:49:28.511Z,17.5
2022-08-30T00:50:28.533Z,17.4
2022-08-30T00:51:28.666Z,17.4
2022-08-30T00:52:28.573Z,17.5
2022-08-30T00:53:28.589Z,17.5
2022-08-30T00:54:28.588Z,17.5
2022-08-30T00:55:28.587Z,17.5
2022-08-30T00:56:28.588Z,17.5
2022-08-30T00:57:28.613Z,17.6
2022-08-30T00:58:28.624Z,17.6
2022-08-30T00:59:28.620Z,17.7
2022-08-30T01:00:28.623Z,17.6
2022-08-30T01:01:28.626Z,17.7
2022-08-30T01:02:28.575Z,17.8
2022-08-30T01:03:28.512Z,17.9
2022-08-30T01:04:28.651Z,17.9
2022-08-30T01:05:28.658Z,17.9
2022-08-30T01:06:32.679Z,17.9
2022-08-30T01:07:28.568Z,18
2022-08-30T01:08:28.528Z,18
2022-08-30T01:09:30.593Z,18
2022-08-30T01:10:28.636Z,18
2022-08-30T01:11:28.578Z,18
2022-08-30T01:12:28.581Z,17.9
2022-08-30T01:13:28.515Z,17.8
2022-08-30T01:14:28.613Z,17.8
2022-08-30T01:15:28.599Z,17.9
2022-08-30T01:16:28.533Z,17.9
2022-08-30T01:17:28.630Z,18
2022-08-30T01:18:28.626Z,18.2
2022-08-30T01:19:28.535Z,18
2022-08-30T01:20:28.558Z,18.1
2022-08-30T01:21:28.558Z,18.2
2022-08-30T01:22:28.605Z,18.1
2022-08-30T01:23:28.659Z,18.1
2022-08-30T01:24:28.573Z,18.1
2022-08-30T01:25:28.624Z,18
2022-08-30T01:26:28.531Z,18
2022-08-30T01:27:28.605Z,18
2022-08-30T01:28:28.595Z,18
2022-08-30T01:29:28.547Z,18.1
2022-08-30T01:30:28.597Z,18.1
2022-08-30T01:31:28.608Z,18.2
2022-08-30T01:32:29.373Z,18.2
2022-08-30T01:33:28.639Z,18.2
2022-08-30T01:34:28.644Z,18.1
2022-08-30T01:35:28.543Z,18.1
2022-08-30T01:36:28.554Z,18.1
2022-08-30T01:37:28.551Z,18.1
2022-08-30T01:38:28.529Z,18
2022-08-30T01:39:28.595Z,17.9
2022-08-30T01:40:28.613Z,18
2022-08-30T01:41:28.680Z,18
2022-08-30T01:42:28.526Z,18.1
2022-08-30T01:43:28.534Z,18.1
2022-08-30T01:44:28.623Z,18.1
2022-08-30T01:45:28.620Z,18.2
2022-08-30T01:46:28.661Z,18.1
2022-08-30T01:47:28.612Z,18.1
2022-08-30T01:48:30.919Z,18.1
2022-08-30T01:49:28.629Z,18.1
2022-08-30T01:50:28.551Z,18.1
2022-08-30T01:51:28.675Z,18.1
2022-08-30T01:52:28.638Z,18
2022-08-30T01:53:28.662Z,17.9
2022-08-30T01:54:35.922Z,17.9
2022-08-30T01:55:28.557Z,17.8
2022-08-30T01:56:28.548Z,17.8
2022-08-30T01:57:28.530Z,17.8
2022-08-30T01:58:28.589Z,17.8
2022-08-30T01:59:28.601Z,17.8
2022-08-30T02:00:28.591Z,17.8
2022-08-30T02:01:28.701Z,17.8
2022-08-30T02:02:28.522Z,17.7
2022-08-30T02:03:28.563Z,17.7
2022-08-30T02:04:28.618Z,17.7
2022-08-30T02:05:28.530Z,17.7
2022-08-30T02:06:28.639Z,17.8
2022-08-30T02:07:28.627Z,17.8
2022-08-30T02:08:28.562Z,17.8
2022-08-30T02:09:28.694Z,17.7
2022-08-30T02:10:28.575Z,17.7
2022-08-30T02:11:28.682Z,17.7
2022-08-30T02:12:28.550Z,17.6
2022-08-30T02:13:28.676Z,17.6
2022-08-30T02:14:28.578Z,17.5
2022-08-30T02:15:28.545Z,17.4
2022-08-30T02:16:30.687Z,17.4
2022-08-30T02:17:28.610Z,17.4
2022-08-30T02:18:28.584Z,17.5
2022-08-30T02:19:28.547Z,17.5
2022-08-30T02:20:28.618Z,17.4
2022-08-30T02:21:28.664Z,17.4
2022-08-30T02:22:28.641Z,17.3
2022-08-30T02:23:28.652Z,17.3
2022-08-30T02:24:28.652Z,17.3
2022-08-30T02:25:28.655Z,17.2
2022-08-30T02:26:28.560Z,17.3
2022-08-30T02:27:28.615Z,17.4
2022-08-30T02:28:28.579Z,17.3
2022-08-30T02:29:28.597Z,17.3
2022-08-30T02:30:28.631Z,17.3
2022-08-30T02:31:28.588Z,17.3
2022-08-30T02:32:28.597Z,17.3
2022-08-30T02:33:28.544Z,17.2
2022-08-30T02:34:28.594Z,17.2
2022-08-30T02:35:28.625Z,17.2
2022-08-30T02:36:28.620Z,17.2
2022-08-30T02:37:28.632Z,17.2
2022-08-30T02:38:28.635Z,17.1
2022-08-30T02:39:28.654Z,17.1
2022-08-30T02:40:28.765Z,17.1
2022-08-30T02:41:28.654Z,17.3
2022-08-30T02:42:28.543Z,17.3
2022-08-30T02:43:28.531Z,17.3
2022-08-30T02:44:28.575Z,17.3
2022-08-30T02:45:28.568Z,17.2
2022-08-30T02:46:33.146Z,17.3
2022-08-30T02:47:28.542Z,17.4
2022-08-30T02:48:28.708Z,17.4
2022-08-30T02:49:34.061Z,17.4
2022-08-30T02:50:28.619Z,17.5
2022-08-30T02:51:28.624Z,17.5
2022-08-30T02:52:28.620Z,17.5
2022-08-30T02:53:28.625Z,17.4
2022-08-30T02:54:28.637Z,17.4
2022-08-30T02:55:28.650Z,17.3
2022-08-30T02:56:28.560Z,17.3
2022-08-30T02:57:28.533Z,17.2
2022-08-30T02:58:28.564Z,17.1
2022-08-30T02:59:28.572Z,17
2022-08-30T03:00:28.575Z,17
2022-08-30T03:01:29.452Z,17
2022-08-30T03:02:28.687Z,17
2022-08-30T03:03:28.615Z,16.9
2022-08-30T03:04:28.600Z,16.8
2022-08-30T03:05:28.617Z,16.8
2022-08-30T03:06:28.625Z,16.9
2022-08-30T03:07:28.628Z,16.8
2022-08-30T03:08:28.625Z,16.8
2022-08-30T03:09:28.576Z,16.7
2022-08-30T03:10:28.554Z,16.8
2022-08-30T03:11:28.562Z,16.8
2022-08-30T03:12:28.645Z,16.8
2022-08-30T03:13:28.658Z,16.8
2022-08-30T03:14:28.562Z,16.8
2022-08-30T03:15:28.669Z,16.8
2022-08-30T03:16:28.642Z,16.9
2022-08-30T03:17:28.572Z,16.9
2022-08-30T03:18:28.564Z,16.9
2022-08-30T03:19:28.568Z,16.8
2022-08-30T03:20:28.608Z,16.8
2022-08-30T03:21:28.605Z,16.9
2022-08-30T03:22:28.624Z,16.9
2022-08-30T03:23:30.602Z,16.8
2022-08-30T03:24:28.605Z,16.8
2022-08-30T03:25:28.568Z,16.8
2022-08-30T03:26:28.633Z,16.8
2022-08-30T03:27:28.659Z,16.7
2022-08-30T03:28:28.653Z,16.8
2022-08-30T03:29:28.621Z,16.8
2022-08-30T03:30:28.679Z,16.8
2022-08-30T03:31:28.868Z,16.9
2022-08-30T03:32:28.577Z,16.9
2022-08-30T03:33:28.586Z,16.9
2022-08-30T03:34:28.605Z,16.9
2022-08-30T03:35:28.556Z,16.9
2022-08-30T03:36:28.607Z,16.9
2022-08-30T03:37:28.557Z,16.9
2022-08-30T03:38:28.563Z,16.8
2022-08-30T03:39:28.626Z,16.8
2022-08-30T03:40:28.693Z,16.7
2022-08-30T03:41:28.556Z,16.8
2022-08-30T03:42:28.628Z,16.7
2022-08-30T03:43:28.652Z,16.7
2022-08-30T03:44:28.570Z,16.8
2022-08-30T03:45:28.731Z,16.9
2022-08-30T03:46:28.771Z,16.9
2022-08-30T03:47:28.568Z,16.8
2022-08-30T03:48:28.569Z,16.8
2022-08-30T03:49:28.685Z,16.7
2022-08-30T03:50:28.607Z,16.7
2022-08-30T03:51:28.561Z,16.6
2022-08-30T03:52:28.596Z,16.5
2022-08-30T03:53:28.604Z,16.5
2022-08-30T03:54:28.615Z,16.5
2022-08-30T03:55:28.615Z,16.5
2022-08-30T03:56:28.727Z,16.5
2022-08-30T03:57:28.636Z,16.5
2022-08-30T03:58:28.637Z,16.6
2022-08-30T03:59:28.651Z,16.6
2022-08-30T04:00:28.652Z,16.6
2022-08-30T04:01:28.704Z,16.7
2022-08-30T04:02:28.766Z,16.7
2022-08-30T04:03:28.640Z,16.8
2022-08-30T04:04:28.578Z,16.8
2022-08-30T04:05:28.569Z,16.8
2022-08-30T04:06:28.586Z,16.8
2022-08-30T04:07:28.626Z,16.9
2022-08-30T04:08:28.634Z,17
2022-08-30T04:09:28.634Z,17
2022-08-30T04:10:28.743Z,17.1
2022-08-30T04:11:28.633Z,17.1
2022-08-30T04:12:28.637Z,17.1
2022-08-30T04:13:28.648Z,17.1
2022-08-30T04:14:28.560Z,17.1
2022-08-30T04:15:28.565Z,17
2022-08-30T04:16:28.762Z,16.9
2022-08-30T04:17:28.639Z,16.8
2022-08-30T04:18:28.567Z,16.7
2022-08-30T04:19:28.686Z,16.7
2022-08-30T04:20:28.601Z,16.7
2022-08-30T04:21:28.617Z,16.7
2022-08-30T04:22:28.607Z,16.7
2022-08-30T04:23:28.611Z,16.7
2022-08-30T04:24:28.718Z,16.6
2022-08-30T04:25:28.628Z,16.5
2022-08-30T04:26:29.402Z,16.5
2022-08-30T04:27:28.565Z,16.5
2022-08-30T04:28:28.578Z,16.6
2022-08-30T04:29:28.669Z,16.5
2022-08-30T04:30:30.603Z,16.6
2022-08-30T04:31:28.814Z,16.5
2022-08-30T04:32:28.578Z,16.5
2022-08-30T04:33:28.675Z,16.5
2022-08-30T04:34:28.595Z,16.5
2022-08-30T04:35:28.594Z,16.5
2022-08-30T04:36:28.597Z,16.5
2022-08-30T04:37:28.708Z,16.4
2022-08-30T04:38:30.564Z,16.4
2022-08-30T04:39:28.620Z,16.3
2022-08-30T04:40:28.662Z,16.3
2022-08-30T04:41:28.655Z,16.4
2022-08-30T04:42:28.655Z,16.4
2022-08-30T04:43:28.633Z,16.3
2022-08-30T04:44:28.633Z,16.4
2022-08-30T04:45:28.683Z,16.4
2022-08-30T04:46:28.664Z,16.4
2022-08-30T04:47:28.684Z,16.4
2022-08-30T04:48:28.662Z,16.4
2022-08-30T04:49:28.687Z,16.4
2022-08-30T04:50:28.632Z,16.4
2022-08-30T04:51:28.804Z,16.3
2022-08-30T04:52:28.578Z,16.3
2022-08-30T04:53:28.616Z,16.3
2022-08-30T04:54:28.610Z,16.3
2022-08-30T04:55:28.637Z,16.2
2022-08-30T04:56:28.733Z,16.3
2022-08-30T04:57:28.576Z,16.3
2022-08-30T04:58:28.681Z,16.3
2022-08-30T04:59:28.569Z,16.3
2022-08-30T05:00:28.668Z,16.3
2022-08-30T05:01:28.770Z,16.2
2022-08-30T05:02:28.635Z,16.2
2022-08-30T05:03:28.699Z,16.2
2022-08-30T05:04:28.578Z,16.2
2022-08-30T05:05:28.644Z,16.2
2022-08-30T05:06:28.586Z,16.3
2022-08-30T05:07:28.747Z,16.3
2022-08-30T05:08:28.591Z,16.3
2022-08-30T05:09:28.608Z,16.3
2022-08-30T05:10:28.645Z,16.3
2022-08-30T05:11:28.612Z,16.3
2022-08-30T05:12:28.654Z,16.3
2022-08-30T05:13:35.508Z,16.4
2022-08-30T05:14:28.684Z,16.3
2022-08-30T05:15:28.653Z,16.3
2022-08-30T05:16:28.689Z,16.3
2022-08-30T05:17:28.603Z,16.4
2022-08-30T05:18:28.581Z,16.5
2022-08-30T05:19:28.682Z,16.5
2022-08-30T05:20:28.688Z,16.6
2022-08-30T05:21:28.695Z,16.6
2022-08-30T05:22:28.595Z,16.6
2022-08-30T05:23:28.587Z,16.7
2022-08-30T05:24:28.625Z,16.7
2022-08-30T05:25:28.685Z,16.8
2022-08-30T05:26:28.738Z,16.7
2022-08-30T05:27:28.582Z,16.7
2022-08-30T05:28:28.637Z,16.7
2022-08-30T05:29:28.639Z,16.7
2022-08-30T05:30:28.655Z,16.7
2022-08-30T05:31:28.792Z,16.7
2022-08-30T05:32:28.672Z,16.7
2022-08-30T05:33:28.690Z,16.7
2022-08-30T05:34:28.681Z,16.7
2022-08-30T05:35:28.688Z,16.7
2022-08-30T05:36:28.703Z,16.7
2022-08-30T05:37:30.655Z,16.8
2022-08-30T05:38:28.824Z,16.8
2022-08-30T05:39:28.713Z,16.8
2022-08-30T05:40:29.229Z,16.8
2022-08-30T05:41:28.584Z,16.9
2022-08-30T05:42:28.596Z,17
2022-08-30T05:43:30.072Z,17
2022-08-30T05:44:28.962Z,17.2
2022-08-30T05:45:28.653Z,17.3
2022-08-30T05:46:28.748Z,17.5
2022-08-30T05:47:28.678Z,17.5
2022-08-30T05:48:28.989Z,17.6
2022-08-30T05:49:28.672Z,17.7
2022-08-30T05:50:28.682Z,17.6
2022-08-30T05:51:28.709Z,17.7
2022-08-30T05:52:28.593Z,17.7
2022-08-30T05:53:28.708Z,17.6
2022-08-30T05:54:28.591Z,17.6
2022-08-30T05:55:28.601Z,17.7
2022-08-30T05:56:28.629Z,17.6
2022-08-30T05:57:28.628Z,17.6
2022-08-30T05:58:28.635Z,17.5
2022-08-30T05:59:28.639Z,17.5
2022-08-30T06:00:28.820Z,17.6
2022-08-30T06:01:28.664Z,17.6
2022-08-30T06:02:28.625Z,17.6
2022-08-30T06:03:28.585Z,17.6
2022-08-30T06:04:28.588Z,17.6
2022-08-30T06:05:28.591Z,17.6
2022-08-30T06:07:28.649Z,17.5
2022-08-30T06:08:28.599Z,17.4
2022-08-30T06:09:28.686Z,17.5
2022-08-30T06:10:28.607Z,17.5
2022-08-30T06:11:28.580Z,17.5
2022-08-30T06:12:28.620Z,17.5
2022-08-30T06:13:28.624Z,17.5
2022-08-30T06:14:28.639Z,17.5
2022-08-30T06:15:28.637Z,17.5
2022-08-30T06:16:28.699Z,17.4
2022-08-30T06:17:28.657Z,17.4
2022-08-30T06:18:28.937Z,17.5
2022-08-30T06:19:28.593Z,17.4
2022-08-30T06:20:28.711Z,17.3
2022-08-30T06:21:28.707Z,17.4
2022-08-30T06:22:28.684Z,17.5
2022-08-30T06:23:28.710Z,17.5
2022-08-30T06:24:53.677Z,17.5
2022-08-30T06:25:28.604Z,17.5
2022-08-30T06:26:28.634Z,17.6
2022-08-30T06:27:28.640Z,17.7
2022-08-30T06:28:28.645Z,17.8
2022-08-30T06:29:28.631Z,17.9
2022-08-30T06:30:28.639Z,18
2022-08-30T06:31:28.698Z,18
2022-08-30T06:32:28.598Z,18.1
2022-08-30T06:33:28.586Z,18
2022-08-30T06:34:28.652Z,18.1
2022-08-30T06:35:28.669Z,18.2
2022-08-30T06:36:28.609Z,18.3
2022-08-30T06:37:29.817Z,18.4
2022-08-30T06:38:28.595Z,18.5
2022-08-30T06:39:28.697Z,18.6
2022-08-30T06:40:28.774Z,18.7
2022-08-30T06:41:28.711Z,18.7
2022-08-30T06:42:28.619Z,18.9
2022-08-30T06:43:28.623Z,19
2022-08-30T06:44:30.630Z,19.1
2022-08-30T06:45:28.618Z,19.1
2022-08-30T06:46:28.769Z,19.2
2022-08-30T06:47:28.648Z,19.2
2022-08-30T06:48:28.750Z,19.3
2022-08-30T06:49:28.670Z,19.4
2022-08-30T06:50:28.674Z,19.4
2022-08-30T06:51:28.677Z,19.4
2022-08-30T06:52:29.691Z,19.5
2022-08-30T06:53:28.782Z,19.5
2022-08-30T06:54:28.682Z,19.6
2022-08-30T06:55:28.716Z,19.7
2022-08-30T06:56:28.605Z,19.8
2022-08-30T06:57:28.765Z,19.9
2022-08-30T06:58:28.595Z,19.9
2022-08-30T06:59:28.801Z,20
2022-08-30T07:00:28.758Z,20.1
2022-08-30T07:01:28.704Z,20.2
2022-08-30T07:02:28.800Z,20.2
2022-08-30T07:03:28.629Z,20.4
2022-08-30T07:04:28.603Z,20.4
2022-08-30T07:05:28.598Z,20.5
2022-08-30T07:06:28.623Z,20.4
2022-08-30T07:07:28.603Z,20.6
2022-08-30T07:08:28.596Z,20.5
2022-08-30T07:09:28.787Z,20.6
2022-08-30T07:10:28.899Z,20.5
2022-08-30T07:11:28.796Z,20.5
2022-08-30T07:12:28.621Z,20.5
2022-08-30T07:13:28.605Z,20.8
2022-08-30T07:14:28.608Z,20.8
2022-08-30T07:15:28.630Z,20.8
2022-08-30T07:16:28.734Z,20.9
2022-08-30T07:17:31.295Z,20.9
2022-08-30T07:18:28.609Z,21.1
2022-08-30T07:19:28.752Z,21.2
2022-08-30T07:20:40.543Z,21.3
2022-08-30T07:21:28.603Z,21.3
2022-08-30T07:22:28.758Z,21.3
2022-08-30T07:23:28.687Z,21.3
2022-08-30T07:24:28.665Z,21.3
2022-08-30T07:25:28.597Z,21.4
2022-08-30T07:26:28.686Z,21.4
2022-08-30T07:27:28.684Z,21.4
2022-08-30T07:28:28.702Z,21.4
2022-08-30T07:29:28.703Z,21.4
2022-08-30T07:30:28.711Z,21.4
2022-08-30T07:31:28.623Z,21.4
2022-08-30T07:32:28.617Z,21.4
2022-08-30T07:33:28.627Z,21.5
2022-08-30T07:34:28.641Z,21.4
2022-08-30T07:35:28.602Z,21.4
2022-08-30T07:36:28.675Z,21.9
2022-08-30T07:37:28.655Z,21.9
2022-08-30T07:38:28.625Z,21.9
2022-08-30T07:39:28.630Z,21.8
2022-08-30T07:40:28.737Z,21.7
2022-08-30T07:41:28.727Z,21.6
2022-08-30T07:42:28.688Z,21.5
2022-08-30T07:43:28.701Z,21.6
2022-08-30T07:44:28.701Z,21.9
2022-08-30T07:45:28.607Z,22.1
2022-08-30T07:46:28.808Z,22.1
2022-08-30T07:47:28.610Z,22.2
2022-08-30T07:48:28.612Z,22.3
2022-08-30T07:49:28.634Z,22.3
2022-08-30T07:50:28.739Z,22.5
2022-08-30T07:51:30.660Z,22.6
2022-08-30T07:52:28.729Z,22.8
2022-08-30T07:53:28.656Z,23.1
2022-08-30T07:54:28.691Z,23.2
2022-08-30T07:55:28.657Z,23.1
2022-08-30T07:56:28.676Z,23.2
2022-08-30T07:57:28.784Z,23.3
2022-08-30T07:58:28.684Z,23.1
2022-08-30T07:59:30.859Z,23
2022-08-30T08:00:28.602Z,22.7
2022-08-30T08:01:28.796Z,22.7
2022-08-30T08:02:28.765Z,22.8
2022-08-30T08:03:28.726Z,23
2022-08-30T08:04:28.728Z,23.1
2022-08-30T08:05:28.620Z,23.2
2022-08-30T08:06:29.755Z,23.4
2022-08-30T08:07:28.639Z,23.4
2022-08-30T08:08:28.615Z,23.3
2022-08-30T08:09:28.662Z,23.4
2022-08-30T08:10:28.766Z,23.3
2022-08-30T08:11:32.942Z,23.3
2022-08-30T08:12:28.612Z,23.3
2022-08-30T08:13:32.775Z,23.3
2022-08-30T08:14:28.700Z,23.3
2022-08-30T08:15:28.863Z,23.1
2022-08-30T08:16:28.701Z,22.9
2022-08-30T08:17:28.700Z,23
2022-08-30T08:18:28.705Z,22.7
2022-08-30T08:19:28.618Z,22.7
2022-08-30T08:20:28.614Z,22.8
2022-08-30T08:21:28.639Z,22.7
2022-08-30T08:22:28.639Z,22.7
2022-08-30T08:23:28.645Z,22.8
2022-08-30T08:24:28.673Z,23
2022-08-30T08:25:28.647Z,23.1
2022-08-30T08:26:28.667Z,23.1
2022-08-30T08:27:28.614Z,23.1
2022-08-30T08:28:28.670Z,23.1
2022-08-30T08:29:28.684Z,23.3
2022-08-30T08:30:28.685Z,23.5
2022-08-30T08:31:33.285Z,23.6
2022-08-30T08:32:28.664Z,23.5
2022-08-30T08:33:28.707Z,23.5
2022-08-30T08:34:28.745Z,23.5
2022-08-30T08:35:28.618Z,23.5
2022-08-30T08:36:28.725Z,23.5
2022-08-30T08:37:28.729Z,23.7
2022-08-30T08:38:28.740Z,23.8
2022-08-30T08:39:28.659Z,23.8
2022-08-30T08:40:28.829Z,24
2022-08-30T08:41:28.650Z,24
2022-08-30T08:42:28.659Z,23.9
2022-08-30T08:43:28.664Z,24
2022-08-30T08:44:33.799Z,24.2
2022-08-30T08:45:28.777Z,24.4
2022-08-30T08:46:28.700Z,24.4
2022-08-30T08:47:28.737Z,24.4
2022-08-30T08:48:32.067Z,24.3
2022-08-30T08:49:28.706Z,24.4
2022-08-30T08:50:28.709Z,24.6
2022-08-30T08:51:28.712Z,24.8
2022-08-30T08:52:28.725Z,25
2022-08-30T08:53:46.193Z,25.1
2022-08-30T08:54:28.653Z,25
2022-08-30T08:55:28.680Z,25
2022-08-30T08:56:28.646Z,25
2022-08-30T08:57:28.656Z,25.2
2022-08-30T08:58:30.648Z,25.3
2022-08-30T08:59:28.814Z,25.5
2022-08-30T09:00:28.616Z,25.6
2022-08-30T09:01:28.763Z,25.7
2022-08-30T09:02:28.688Z,25.9
2022-08-30T09:03:28.682Z,25.8
2022-08-30T09:04:28.701Z,25.7
2022-08-30T09:05:28.809Z,25.5
2022-08-30T09:06:28.731Z,25.6
2022-08-30T09:07:28.730Z,25.7
2022-08-30T09:08:28.625Z,25.8
2022-08-30T09:09:28.736Z,25.8
2022-08-30T09:10:49.262Z,25.8
2022-08-30T09:11:28.636Z,26.2
2022-08-30T09:12:28.677Z,26.4
2022-08-30T09:13:28.762Z,26.4
2022-08-30T09:14:30.308Z,26.6
2022-08-30T09:15:28.783Z,26.7
2022-08-30T09:16:28.827Z,26.9
2022-08-30T09:17:28.683Z,26.9
2022-08-30T09:18:28.689Z,26.9
2022-08-30T09:19:28.805Z,27.1
2022-08-30T09:20:28.702Z,27.2
2022-08-30T09:21:28.705Z,27.2
2022-08-30T09:22:29.233Z,27.2
2022-08-30T09:23:28.630Z,27.4
2022-08-30T09:24:28.691Z,27.2
2022-08-30T09:25:28.654Z,27
2022-08-30T09:26:28.744Z,27
2022-08-30T09:27:28.644Z,26.6
2022-08-30T09:28:28.933Z,26.5
2022-08-30T09:29:28.867Z,26.5
2022-08-30T09:30:28.884Z,26.1
2022-08-30T09:31:29.173Z,25.9
2022-08-30T09:32:28.693Z,25.7
2022-08-30T09:33:29.298Z,25.8
2022-08-30T09:34:28.771Z,26.1
2022-08-30T09:35:28.702Z,26.4
2022-08-30T09:36:28.713Z,26.6
2022-08-30T09:37:29.119Z,26.9
2022-08-30T09:38:28.956Z,27
2022-08-30T09:39:28.640Z,27.2
2022-08-30T09:40:28.953Z,27.5
2022-08-30T09:41:28.639Z,27.6
2022-08-30T09:42:29.047Z,27.7
2022-08-30T09:43:28.676Z,27.7
2022-08-30T09:44:28.665Z,27.6
2022-08-30T09:45:28.662Z,27.6
2022-08-30T09:46:28.659Z,27.3
2022-08-30T09:47:28.688Z,27
2022-08-30T09:48:28.644Z,27
2022-08-30T09:49:28.679Z,26.7
2022-08-30T09:50:28.699Z,26.6
2022-08-30T09:51:28.694Z,26.4
2022-08-30T09:52:28.698Z,26.3
2022-08-30T09:53:28.721Z,26.4
2022-08-30T09:54:31.082Z,26.5
2022-08-30T09:55:28.640Z,26.2
2022-08-30T09:56:28.725Z,26.1
2022-08-30T09:57:33.938Z,26
2022-08-30T09:58:30.023Z,26.3
2022-08-30T09:59:28.646Z,26.7
2022-08-30T10:00:28.755Z,27.2
2022-08-30T10:01:28.826Z,27.6
2022-08-30T10:02:28.668Z,27.8
2022-08-30T10:03:36.155Z,28
2022-08-30T10:04:30.942Z,27.9
2022-08-30T10:05:30.692Z,28
2022-08-30T10:06:28.657Z,28.2
2022-08-30T10:07:29.040Z,28.2
2022-08-30T10:08:28.819Z,28.4
2022-08-30T10:09:28.730Z,28.7
2022-08-30T10:10:28.664Z,28.7
2022-08-30T10:11:28.776Z,28.7
2022-08-30T10:12:28.678Z,28.8
2022-08-30T10:13:28.761Z,28.8
2022-08-30T10:14:28.843Z,28.8
2022-08-30T10:15:28.748Z,29
2022-08-30T10:16:28.654Z,29
2022-08-30T10:17:28.654Z,28.8
2022-08-30T10:18:28.658Z,28.9
2022-08-30T10:19:28.702Z,28.6
2022-08-30T10:20:28.642Z,28.4
2022-08-30T10:21:28.779Z,28.1
2022-08-30T10:22:28.690Z,27.9
2022-08-30T10:23:28.688Z,27.9
2022-08-30T10:24:32.789Z,27.9
2022-08-30T10:25:28.648Z,28.1
2022-08-30T10:26:30.073Z,28.2
2022-08-30T10:27:28.753Z,28.5
2022-08-30T10:28:28.733Z,28.5
2022-08-30T10:29:28.750Z,28.5
2022-08-30T10:30:28.711Z,28.6
2022-08-30T10:31:28.984Z,28.6
2022-08-30T10:32:28.816Z,28.2
2022-08-30T10:33:31.711Z,28
2022-08-30T10:34:28.673Z,28
2022-08-30T10:35:29.040Z,28.1
2022-08-30T10:36:28.685Z,27.9
2022-08-30T10:37:28.770Z,27.8
2022-08-30T10:38:28.651Z,27.5
2022-08-30T10:39:30.926Z,27.4
2022-08-30T10:40:28.763Z,27.5
2022-08-30T10:41:28.736Z,27.7
2022-08-30T10:42:28.819Z,27.8
2022-08-30T10:43:28.734Z,27.9
2022-08-30T10:44:28.658Z,28
2022-08-30T10:45:28.649Z,27.8
2022-08-30T10:46:28.755Z,27.9
2022-08-30T10:47:28.767Z,27.9
2022-08-30T10:48:28.829Z,28
2022-08-30T10:49:28.805Z,28.2
2022-08-30T10:50:28.683Z,28.4
2022-08-30T10:51:28.669Z,28.5
2022-08-30T10:52:28.686Z,28.5
2022-08-30T10:53:28.745Z,28.6
2022-08-30T10:54:28.754Z,28.4
2022-08-30T10:55:28.795Z,28.2
2022-08-30T10:56:28.812Z,28.1
2022-08-30T10:57:28.712Z,28.2
2022-08-30T10:58:28.671Z,28.3
2022-08-30T10:59:28.750Z,28.3
2022-08-30T11:00:28.732Z,28.1
2022-08-30T11:01:28.912Z,28.2
2022-08-30T11:02:28.710Z,28.4
2022-08-30T11:03:28.784Z,28.4
2022-08-30T11:04:28.762Z,28.7
2022-08-30T11:05:28.759Z,29
2022-08-30T11:06:29.389Z,29.3
2022-08-30T11:07:28.667Z,29.6
2022-08-30T11:08:28.665Z,29.5
2022-08-30T11:09:28.789Z,29.6
2022-08-30T11:10:28.683Z,29.6
2022-08-30T11:11:28.665Z,29.3
2022-08-30T11:12:30.870Z,28.9
2022-08-30T11:13:28.716Z,28.8
2022-08-30T11:14:28.710Z,28.6
2022-08-30T11:15:28.680Z,28.5
2022-08-30T11:16:28.832Z,28.5
2022-08-30T11:17:28.672Z,28.7
2022-08-30T11:18:28.738Z,29
2022-08-30T11:19:32.124Z,29.2
2022-08-30T11:20:28.665Z,29.3
2022-08-30T11:21:28.767Z,29.4
2022-08-30T11:22:28.665Z,29.4
2022-08-30T11:23:30.521Z,29.6
2022-08-30T11:24:28.680Z,29.9
2022-08-30T11:25:28.716Z,30.1
2022-08-30T11:26:28.674Z,30.2
2022-08-30T11:27:28.672Z,30.2
2022-08-30T11:28:28.704Z,30.3
2022-08-30T11:29:28.672Z,30.7
2022-08-30T11:30:28.756Z,31
2022-08-30T11:31:28.735Z,30.9
2022-08-30T11:32:28.679Z,31
2022-08-30T11:33:28.733Z,30.9
2022-08-30T11:34:28.657Z,30.5
2022-08-30T11:35:28.745Z,30.1
2022-08-30T11:36:28.670Z,30
2022-08-30T11:37:28.719Z,30.1
2022-08-30T11:38:28.664Z,29.8
2022-08-30T11:39:28.798Z,29.6
2022-08-30T11:40:28.742Z,29.2
2022-08-30T11:41:28.900Z,29.1
2022-08-30T11:42:29.265Z,29
2022-08-30T11:43:29.190Z,29
2022-08-30T11:44:28.711Z,28.8
2022-08-30T11:45:28.842Z,29.1
2022-08-30T11:46:28.879Z,29
2022-08-30T11:47:28.694Z,29.1
2022-08-30T11:48:28.663Z,29.1
2022-08-30T11:49:28.668Z,29.4
2022-08-30T11:50:28.714Z,29.6
2022-08-30T11:51:28.748Z,30.2
2022-08-30T11:52:28.862Z,30.8
2022-08-30T11:53:28.689Z,31.4
2022-08-30T11:54:28.774Z,31.6
2022-08-30T11:55:28.729Z,31.3
2022-08-30T11:56:28.791Z,31.7
2022-08-30T11:57:28.756Z,32.1
2022-08-30T11:58:28.685Z,32.3
2022-08-30T11:59:28.677Z,32.5
2022-08-30T12:00:28.770Z,32.8
2022-08-30T12:01:50.363Z,32.8
2022-08-30T12:02:29.021Z,32.9
2022-08-30T12:03:28.832Z,32.8
2022-08-30T12:04:28.762Z,32.9
2022-08-30T12:05:28.733Z,33.3
2022-08-30T12:06:28.746Z,33.5
2022-08-30T12:07:28.744Z,33.7
2022-08-30T12:08:28.697Z,33.1
2022-08-30T12:09:28.752Z,32.8
2022-08-30T12:10:28.777Z,33.2
2022-08-30T12:11:28.749Z,33.4
2022-08-30T12:12:28.779Z,33.6
2022-08-30T12:13:28.783Z,33.8
2022-08-30T12:14:28.681Z,34.1
2022-08-30T12:15:28.699Z,34.2
2022-08-30T12:16:28.734Z,34.4
2022-08-30T12:17:28.713Z,34.7
2022-08-30T12:18:28.750Z,35.1
2022-08-30T12:19:30.702Z,35.2
2022-08-30T12:20:28.747Z,35
2022-08-30T12:21:28.734Z,34.8
2022-08-30T12:22:28.744Z,34.8
2022-08-30T12:23:28.696Z,34.8
2022-08-30T12:24:28.727Z,34.6
2022-08-30T12:25:28.770Z,34.5
2022-08-30T12:26:28.798Z,34.5
2022-08-30T12:27:32.567Z,34.7
2022-08-30T12:28:28.696Z,34.9
2022-08-30T12:29:29.183Z,34.8
2022-08-30T12:30:28.697Z,35.1
2022-08-30T12:31:28.886Z,35.3
2022-08-30T12:32:28.742Z,35.3
2022-08-30T12:33:29.558Z,34.8
2022-08-30T12:34:28.672Z,34.8
2022-08-30T12:35:28.689Z,34.6
2022-08-30T12:36:28.688Z,34.6
2022-08-30T12:37:28.697Z,34.5
2022-08-30T12:38:28.743Z,34.5
2022-08-30T12:39:28.753Z,34.4
2022-08-30T12:40:28.805Z,34.5
2022-08-30T12:41:28.690Z,34.6
2022-08-30T12:42:28.689Z,34
2022-08-30T12:43:28.695Z,33.7
2022-08-30T12:44:28.781Z,33.4
2022-08-30T12:45:28.798Z,33
2022-08-30T12:46:28.745Z,32.6
2022-08-30T12:47:28.812Z,32.3
2022-08-30T12:48:28.702Z,32.1
2022-08-30T12:49:28.692Z,32
2022-08-30T12:50:28.828Z,31.9
2022-08-30T12:51:28.709Z,32.4
2022-08-30T12:52:28.837Z,33.3
2022-08-30T12:53:28.777Z,34.2
2022-08-30T12:54:28.708Z,34.7
2022-08-30T12:55:28.760Z,35.4
2022-08-30T12:56:49.252Z,35.9
2022-08-30T12:57:35.316Z,36.3
2022-08-30T12:58:28.726Z,37
2022-08-30T12:59:28.884Z,37.4
2022-08-30T13:00:28.997Z,37.5
2022-08-30T13:01:28.954Z,38
2022-08-30T13:02:28.728Z,38.3
2022-08-30T13:03:30.097Z,37.8
2022-08-30T13:04:28.813Z,37.4
2022-08-30T13:05:28.697Z,36.4
2022-08-30T13:06:33.791Z,35.4
2022-08-30T13:07:28.823Z,34.8
2022-08-30T13:08:28.807Z,33.9
2022-08-30T13:09:28.720Z,33.6
2022-08-30T13:10:28.741Z,34
2022-08-30T13:11:29.404Z,34.8
2022-08-30T13:12:28.730Z,35.9
2022-08-30T13:13:28.832Z,36.7
2022-08-30T13:14:28.782Z,37.4
2022-08-30T13:15:28.784Z,37.7
2022-08-30T13:16:29.689Z,38.3
2022-08-30T13:17:28.783Z,38.3
2022-08-30T13:18:28.895Z,38.4
2022-08-30T13:19:28.777Z,38.6
2022-08-30T13:20:28.798Z,38.9
2022-08-30T13:21:29.100Z,39
2022-08-30T13:22:28.988Z,39.2
2022-08-30T13:23:28.978Z,38.9
2022-08-30T13:24:29.167Z,38