createdAt,value
2018-03-06T00:00:01.744Z,0.10
2018-03-06T00:00:35.606Z,0.10
2018-03-06T00:01:09.161Z,0.10
2018-03-06T00:01:42.534Z,0.10
2018-03-06T00:02:17.208Z,0.10
2018-03-06T00:02:51.107Z,0.00
2018-03-06T00:03:24.977Z,0.10
2018-03-06T00:03:58.859Z,0.00
2018-03-06T00:04:32.726Z,0.00
2018-03-06T00:05:07.354Z,0.00
2018-03-06T00:05:41.231Z,0.00
2018-03-06T00:06:15.916Z,0.10
2018-03-06T00:06:49.808Z,0.00
2018-03-06T00:07:23.729Z,0.00
2018-03-06T00:07:58.413Z,0.10
2018-03-06T00:08:32.865Z,0.00
2018-03-06T00:09:06.442Z,0.00
2018-03-06T00:09:41.075Z,0.00
2018-03-06T00:10:14.951Z,0.00
2018-03-06T00:10:49.598Z,0.00
2018-03-06T00:11:23.490Z,0.00
2018-03-06T00:11:57.362Z,0.00
2018-03-06T00:12:31.081Z,0.00
2018-03-06T00:13:04.996Z,0.00
2018-03-06T00:13:38.834Z,0.00
2018-03-06T00:14:12.724Z,0.00
2018-03-06T00:14:47.378Z,0.00
2018-03-06T00:15:21.256Z,0.00
2018-03-06T00:15:55.142Z,0.00
2018-03-06T00:16:29.019Z,0.00
2018-03-06T00:17:03.669Z,0.00
2018-03-06T00:17:37.579Z,0.00
2018-03-06T00:18:11.458Z,0.00
2018-03-06T00:18:45.339Z,0.00
2018-03-06T00:19:19.226Z,0.00
2018-03-06T00:19:53.120Z,0.00
2018-03-06T00:20:26.988Z,0.00
2018-03-06T00:21:01.013Z,0.00
2018-03-06T00:21:34.910Z,0.00
2018-03-06T00:22:08.875Z,0.00
2018-03-06T00:22:42.783Z,0.00
2018-03-06T00:23:17.685Z,0.00
2018-03-06T00:23:52.345Z,-0.10
2018-03-06T00:24:26.287Z,-0.10
2018-03-06T00:25:00.193Z,-0.10
2018-03-06T00:25:34.074Z,-0.10
2018-03-06T00:26:08.036Z,-0.10
2018-03-06T00:26:42.350Z,-0.10
2018-03-06T00:27:16.293Z,-0.10
2018-03-06T00:27:51.021Z,-0.10
2018-03-06T00:28:24.900Z,-0.10
2018-03-06T00:28:59.910Z,-0.10
2018-03-06T00:29:33.959Z,-0.10
2018-03-06T00:30:07.917Z,-0.10
2018-03-06T00:30:42.562Z,-0.10
2018-03-06T00:31:16.441Z,-0.10
2018-03-06T00:31:50.236Z,-0.10
2018-03-06T00:32:24.099Z,-0.10
2018-03-06T00:32:58.309Z,-0.10
2018-03-06T00:33:33.007Z,-0.10
2018-03-06T00:34:07.653Z,-0.20
2018-03-06T00:34:41.611Z,-0.10
2018-03-06T00:35:15.481Z,-0.10
2018-03-06T00:35:49.409Z,-0.10
2018-03-06T00:36:24.252Z,-0.20
2018-03-06T00:36:58.330Z,-0.20
2018-03-06T00:37:32.990Z,-0.20
2018-03-06T00:38:06.899Z,-0.20
2018-03-06T00:38:40.775Z,-0.20
2018-03-06T00:39:14.643Z,-0.20
2018-03-06T00:39:49.287Z,-0.20
2018-03-06T00:40:23.155Z,-0.20
2018-03-06T00:40:57.943Z,-0.20
2018-03-06T00:41:31.825Z,-0.20
2018-03-06T00:42:05.549Z,-0.20
2018-03-06T00:42:40.503Z,-0.20
2018-03-06T00:43:14.519Z,-0.20
2018-03-06T00:43:48.667Z,-0.20
2018-03-06T00:44:23.343Z,-0.20
2018-03-06T00:44:57.223Z,-0.20
2018-03-06T00:45:31.097Z,-0.20
2018-03-06T00:46:05.139Z,-0.20
2018-03-06T00:46:39.047Z,-0.20
2018-03-06T00:47:12.954Z,-0.20
2018-03-06T00:47:47.613Z,-0.20
2018-03-06T00:48:21.508Z,-0.20
2018-03-06T00:48:55.380Z,-0.20
2018-03-06T00:49:29.504Z,-0.20
2018-03-06T00:50:03.414Z,-0.20
2018-03-06T00:50:37.741Z,-0.20
2018-03-06T00:51:12.902Z,-0.20
2018-03-06T00:51:46.775Z,-0.20
2018-03-06T00:52:21.426Z,-0.20
2018-03-06T00:52:55.333Z,-0.20
2018-03-06T00:53:29.498Z,-0.20
2018-03-06T00:54:03.668Z,-0.20
2018-03-06T00:54:37.547Z,-0.20
2018-03-06T00:55:11.568Z,-0.20
2018-03-06T00:55:45.570Z,-0.20
2018-03-06T00:56:20.224Z,-0.20
2018-03-06T00:56:54.086Z,-0.30
2018-03-06T00:57:28.983Z,-0.30
2018-03-06T00:58:02.930Z,-0.30
2018-03-06T00:58:36.849Z,-0.30
2018-03-06T00:59:10.916Z,-0.30
2018-03-06T00:59:44.685Z,-0.30
2018-03-06T01:00:19.348Z,-0.30
2018-03-06T01:00:53.223Z,-0.30
2018-03-06T01:01:27.086Z,-0.30
2018-03-06T01:02:01.066Z,-0.30
2018-03-06T01:02:34.792Z,-0.30
2018-03-06T01:03:08.667Z,-0.30
2018-03-06T01:03:43.851Z,-0.30
2018-03-06T01:04:17.992Z,-0.30
2018-03-06T01:04:52.636Z,-0.30
2018-03-06T01:05:26.325Z,-0.30
2018-03-06T01:06:00.468Z,-0.30
2018-03-06T01:06:34.198Z,-0.30
2018-03-06T01:07:08.064Z,-0.30
2018-03-06T01:07:42.119Z,-0.30
2018-03-06T01:08:16.111Z,-0.30
2018-03-06T01:08:50.002Z,-0.30
2018-03-06T01:09:24.130Z,-0.30
2018-03-06T01:09:59.155Z,-0.30
2018-03-06T01:10:33.770Z,-0.30
2018-03-06T01:11:07.658Z,-0.30
2018-03-06T01:11:41.525Z,-0.30
2018-03-06T01:12:15.500Z,-0.30
2018-03-06T01:12:49.370Z,-0.30
2018-03-06T01:13:24.037Z,-0.30
2018-03-06T01:13:57.945Z,-0.30
2018-03-06T01:14:32.665Z,-0.30
2018-03-06T01:15:06.537Z,-0.30
2018-03-06T01:15:42.582Z,-0.30
2018-03-06T01:16:17.375Z,-0.30
2018-03-06T01:16:51.287Z,-0.30
2018-03-06T01:17:25.146Z,-0.30
2018-03-06T01:17:59.819Z,-0.30
2018-03-06T01:18:33.650Z,-0.30
2018-03-06T01:19:08.328Z,-0.30
2018-03-06T01:19:42.188Z,-0.30
2018-03-06T01:20:16.046Z,-0.30
2018-03-06T01:20:50.687Z,-0.30
2018-03-06T01:21:24.648Z,-0.30
2018-03-06T01:21:58.536Z,-0.30
2018-03-06T01:22:32.412Z,-0.30
2018-03-06T01:23:06.292Z,-0.30
2018-03-06T01:23:40.264Z,-0.30
2018-03-06T01:24:13.998Z,-0.40
2018-03-06T01:24:47.856Z,-0.40
2018-03-06T01:25:21.849Z,-0.40
2018-03-06T01:25:55.710Z,-0.40
2018-03-06T01:26:30.358Z,-0.40
2018-03-06T01:27:04.046Z,-0.40
2018-03-06T01:27:38.029Z,-0.40
2018-03-06T01:28:11.895Z,-0.40
2018-03-06T01:28:46.546Z,-0.40
2018-03-06T01:29:20.677Z,-0.40
2018-03-06T01:29:54.545Z,-0.40
2018-03-06T01:30:28.731Z,-0.40
2018-03-06T01:31:02.599Z,-0.40
2018-03-06T01:31:37.293Z,-0.40
2018-03-06T01:32:11.150Z,-0.40
2018-03-06T01:32:44.840Z,-0.40
2018-03-06T01:33:18.730Z,-0.40
2018-03-06T01:33:53.478Z,-0.40
2018-03-06T01:34:27.394Z,-0.40
2018-03-06T01:35:00.773Z,-0.40
2018-03-06T01:35:34.655Z,-0.40
2018-03-06T01:36:08.346Z,-0.40
2018-03-06T01:36:42.230Z,-0.40
2018-03-06T01:37:15.937Z,-0.40
2018-03-06T01:37:49.814Z,-0.40
2018-03-06T01:38:23.696Z,-0.40
2018-03-06T01:38:57.417Z,-0.40
2018-03-06T01:39:31.310Z,-0.40
2018-03-06T01:40:05.788Z,-0.40
2018-03-06T01:40:39.684Z,-0.40
2018-03-06T01:41:13.827Z,-0.40
2018-03-06T01:41:47.886Z,-0.40
2018-03-06T01:42:21.750Z,-0.40
2018-03-06T01:42:55.624Z,-0.40
2018-03-06T01:43:30.257Z,-0.40
2018-03-06T01:44:04.137Z,-0.40
2018-03-06T01:44:38.793Z,-0.40
2018-03-06T01:45:12.659Z,-0.40
2018-03-06T01:45:47.286Z,-0.40
2018-03-06T01:46:20.995Z,-0.40
2018-03-06T01:46:56.048Z,-0.40
2018-03-06T01:47:31.499Z,-0.50
2018-03-06T01:48:06.159Z,-0.40
2018-03-06T01:48:40.141Z,-0.50
2018-03-06T01:49:13.854Z,-0.50
2018-03-06T01:49:47.769Z,-0.50
2018-03-06T01:50:22.398Z,-0.50
2018-03-06T01:50:57.036Z,-0.50
2018-03-06T01:51:30.253Z,-0.50
2018-03-06T01:52:04.117Z,-0.50
2018-03-06T01:52:38.006Z,-0.50
2018-03-06T01:53:11.686Z,-0.50
2018-03-06T01:53:45.569Z,-0.50
2018-03-06T01:54:20.206Z,-0.50
2018-03-06T01:54:54.103Z,-0.60
2018-03-06T01:55:27.977Z,-0.50
2018-03-06T01:56:01.844Z,-0.50
2018-03-06T01:56:35.724Z,-0.50
2018-03-06T01:57:09.670Z,-0.50
2018-03-06T01:57:43.411Z,-0.50
2018-03-06T01:58:17.302Z,-0.50
2018-03-06T01:58:51.195Z,-0.50
2018-03-06T01:59:25.676Z,-0.50
2018-03-06T01:59:59.450Z,-0.50
2018-03-06T02:00:33.270Z,-0.50
2018-03-06T02:01:07.150Z,-0.50
2018-03-06T02:01:40.837Z,-0.60
2018-03-06T02:02:14.375Z,-0.60
2018-03-06T02:02:48.846Z,-0.60
2018-03-06T02:03:22.547Z,-0.60
2018-03-06T02:03:56.421Z,-0.60
2018-03-06T02:04:30.306Z,-0.60
2018-03-06T02:05:04.185Z,-0.60
2018-03-06T02:05:38.837Z,-0.60
2018-03-06T02:06:12.724Z,-0.60
2018-03-06T02:06:46.602Z,-0.60
2018-03-06T02:07:20.485Z,-0.60
2018-03-06T02:07:55.118Z,-0.60
2018-03-06T02:08:28.981Z,-0.60
2018-03-06T02:09:02.487Z,-0.60
2018-03-06T02:09:36.361Z,-0.60
2018-03-06T02:10:10.502Z,-0.60
2018-03-06T02:10:44.377Z,-0.70
2018-03-06T02:11:18.257Z,-0.70
2018-03-06T02:11:52.903Z,-0.70
2018-03-06T02:12:26.779Z,-0.70
2018-03-06T02:13:00.483Z,-0.70
2018-03-06T02:13:34.372Z,-0.70
2018-03-06T02:14:08.096Z,-0.70
2018-03-06T02:14:42.035Z,-0.70
2018-03-06T02:15:15.877Z,-0.70
2018-03-06T02:15:49.733Z,-0.70
2018-03-06T02:16:23.610Z,-0.70
2018-03-06T02:16:58.246Z,-0.70
2018-03-06T02:17:32.123Z,-0.70
2018-03-06T02:18:06.019Z,-0.70
2018-03-06T02:18:39.719Z,-0.70
2018-03-06T02:19:13.624Z,-0.70
2018-03-06T02:19:47.491Z,-0.70
2018-03-06T02:20:22.160Z,-0.70
2018-03-06T02:20:56.030Z,-0.70
2018-03-06T02:21:29.908Z,-0.70
2018-03-06T02:22:03.788Z,-0.70
2018-03-06T02:22:38.425Z,-0.70
2018-03-06T02:23:12.288Z,-0.70
2018-03-06T02:23:46.019Z,-0.70
2018-03-06T02:24:19.893Z,-0.70
2018-03-06T02:24:54.520Z,-0.70
2018-03-06T02:25:28.419Z,-0.70
2018-03-06T02:26:02.300Z,-0.70
2018-03-06T02:26:36.007Z,-0.70
2018-03-06T02:27:09.882Z,-0.70
2018-03-06T02:27:43.590Z,-0.70
2018-03-06T02:28:17.466Z,-0.70
2018-03-06T02:28:51.014Z,-0.80
2018-03-06T02:29:24.887Z,-0.70
2018-03-06T02:29:58.771Z,-0.70
2018-03-06T02:30:32.673Z,-0.80
2018-03-06T02:31:06.215Z,-0.80
2018-03-06T02:31:40.082Z,-0.80
2018-03-06T02:32:14.732Z,-0.80
2018-03-06T02:32:48.606Z,-0.80
2018-03-06T02:33:23.246Z,-0.80
2018-03-06T02:33:57.122Z,-0.80
2018-03-06T02:34:30.831Z,-0.80
2018-03-06T02:35:04.387Z,-0.80
2018-03-06T02:35:39.069Z,-0.80
2018-03-06T02:36:13.538Z,-0.80
2018-03-06T02:36:47.410Z,-0.80
2018-03-06T02:37:22.058Z,-0.80
2018-03-06T02:37:55.925Z,-0.80
2018-03-06T02:38:29.789Z,-0.80
2018-03-06T02:39:02.990Z,-0.80
2018-03-06T02:39:37.621Z,-0.80
2018-03-06T02:40:11.325Z,-0.80
2018-03-06T02:40:45.336Z,-0.80
2018-03-06T02:41:19.216Z,-0.80
2018-03-06T02:41:52.899Z,-0.80
2018-03-06T02:42:26.786Z,-0.80
2018-03-06T02:43:00.503Z,-0.80
2018-03-06T02:43:34.199Z,-0.80
2018-03-06T02:44:08.075Z,-0.80
2018-03-06T02:44:41.948Z,-0.80
2018-03-06T02:45:15.849Z,-0.80
2018-03-06T02:45:50.027Z,-0.80
2018-03-06T02:46:24.667Z,-0.80
2018-03-06T02:46:58.527Z,-0.80
2018-03-06T02:47:33.185Z,-0.80
2018-03-06T02:48:07.058Z,-0.80
2018-03-06T02:48:40.747Z,-0.80
2018-03-06T02:49:14.902Z,-0.80
2018-03-06T02:49:48.772Z,-0.80
2018-03-06T02:50:22.659Z,-0.80
2018-03-06T02:50:56.562Z,-0.80
2018-03-06T02:51:30.445Z,-0.80
2018-03-06T02:52:04.003Z,-0.80
2018-03-06T02:52:37.930Z,-0.80
2018-03-06T02:53:11.822Z,-0.90
2018-03-06T02:53:45.716Z,-0.90
2018-03-06T02:54:19.594Z,-0.90
2018-03-06T02:54:53.476Z,-0.90
2018-03-06T02:55:27.363Z,-0.90
2018-03-06T02:56:01.103Z,-0.90
2018-03-06T02:56:34.673Z,-0.90
2018-03-06T02:57:08.570Z,-0.90
2018-03-06T02:57:42.439Z,-0.90
2018-03-06T02:58:16.331Z,-0.90
2018-03-06T02:58:50.970Z,-0.90
2018-03-06T02:59:24.845Z,-0.90
2018-03-06T02:59:59.493Z,-0.90
2018-03-06T03:00:33.470Z,-0.90
2018-03-06T03:01:07.395Z,-0.90
2018-03-06T03:01:41.095Z,-0.90
2018-03-06T03:02:14.968Z,-0.90
2018-03-06T03:02:48.850Z,-0.90
2018-03-06T03:03:22.711Z,-0.90
2018-03-06T03:03:57.359Z,-0.90
2018-03-06T03:04:31.242Z,-1.00
2018-03-06T03:05:04.980Z,-0.90
2018-03-06T03:05:38.842Z,-0.90
2018-03-06T03:06:12.743Z,-1.00
2018-03-06T03:06:46.438Z,-1.00
2018-03-06T03:07:20.336Z,-1.00
2018-03-06T03:07:54.220Z,-1.00
2018-03-06T03:08:28.134Z,-1.00
2018-03-06T03:09:02.106Z,-1.00
2018-03-06T03:09:35.503Z,-1.00
2018-03-06T03:10:08.710Z,-1.00
2018-03-06T03:10:42.237Z,-1.00
2018-03-06T03:11:16.135Z,-1.00
2018-03-06T03:11:50.006Z,-1.00
2018-03-06T03:12:23.512Z,-1.00
2018-03-06T03:12:57.383Z,-1.00
2018-03-06T03:13:32.037Z,-1.00
2018-03-06T03:14:05.936Z,-1.10
2018-03-06T03:14:39.862Z,-1.10
2018-03-06T03:15:13.760Z,-1.00
2018-03-06T03:15:47.639Z,-1.10
2018-03-06T03:16:22.128Z,-1.10
2018-03-06T03:16:56.006Z,-1.10
2018-03-06T03:17:29.699Z,-1.10
2018-03-06T03:18:03.559Z,-1.10
2018-03-06T03:18:38.198Z,-1.10
2018-03-06T03:19:12.066Z,-1.10
2018-03-06T03:19:46.742Z,-1.10
2018-03-06T03:20:20.615Z,-1.10
2018-03-06T03:20:54.494Z,-1.10
2018-03-06T03:21:28.406Z,-1.10
2018-03-06T03:22:02.095Z,-1.10
2018-03-06T03:22:35.806Z,-1.10
2018-03-06T03:23:09.677Z,-1.10
2018-03-06T03:23:43.552Z,-1.10
2018-03-06T03:24:17.426Z,-1.10
2018-03-06T03:24:52.161Z,-1.10
2018-03-06T03:25:26.034Z,-1.10
2018-03-06T03:26:00.675Z,-1.10
2018-03-06T03:26:34.579Z,-1.10
2018-03-06T03:27:08.270Z,-1.10
2018-03-06T03:27:42.149Z,-1.20
2018-03-06T03:28:16.015Z,-1.20
2018-03-06T03:28:49.701Z,-1.20
2018-03-06T03:29:23.409Z,-1.20
2018-03-06T03:29:58.049Z,-1.20
2018-03-06T03:30:31.908Z,-1.20
2018-03-06T03:31:06.546Z,-1.20
2018-03-06T03:31:40.453Z,-1.20
2018-03-06T03:32:14.158Z,-1.10
2018-03-06T03:32:48.033Z,-1.20
2018-03-06T03:33:21.908Z,-1.20
2018-03-06T03:33:55.773Z,-1.20
2018-03-06T03:34:30.430Z,-1.20
2018-03-06T03:35:04.130Z,-1.20
2018-03-06T03:35:37.994Z,-1.20
2018-03-06T03:36:11.868Z,-1.20
2018-03-06T03:36:45.759Z,-1.20
2018-03-06T03:37:20.218Z,-1.20
2018-03-06T03:37:54.166Z,-1.20
2018-03-06T03:38:28.818Z,-1.20
2018-03-06T03:39:02.692Z,-1.20
2018-03-06T03:39:37.331Z,-1.30
2018-03-06T03:40:11.198Z,-1.20
2018-03-06T03:40:44.902Z,-1.20
2018-03-06T03:41:18.802Z,-1.30
2018-03-06T03:41:52.702Z,-1.30
2018-03-06T03:42:26.570Z,-1.30
2018-03-06T03:43:00.447Z,-1.30
2018-03-06T03:43:34.181Z,-1.30
2018-03-06T03:44:08.067Z,-1.30
2018-03-06T03:44:41.961Z,-1.30
2018-03-06T03:45:15.825Z,-1.30
2018-03-06T03:45:50.474Z,-1.30
2018-03-06T03:46:24.169Z,-1.30
2018-03-06T03:46:58.079Z,-1.30
2018-03-06T03:47:31.943Z,-1.30
2018-03-06T03:48:05.809Z,-1.30
2018-03-06T03:48:40.461Z,-1.30
2018-03-06T03:49:14.350Z,-1.30
2018-03-06T03:49:48.242Z,-1.30
2018-03-06T03:50:22.137Z,-1.30
2018-03-06T03:50:56.014Z,-1.30
2018-03-06T03:51:30.650Z,-1.30
2018-03-06T03:52:04.564Z,-1.30
2018-03-06T03:52:38.439Z,-1.30
2018-03-06T03:53:12.307Z,-1.30
2018-03-06T03:53:46.947Z,-1.30
2018-03-06T03:54:20.829Z,-1.30
2018-03-06T03:54:54.710Z,-1.30
2018-03-06T03:55:28.580Z,-1.30
2018-03-06T03:56:02.446Z,-1.30
2018-03-06T03:56:36.315Z,-1.30
2018-03-06T03:57:10.591Z,-1.30
2018-03-06T03:57:45.247Z,-1.30
2018-03-06T03:58:19.107Z,-1.40
2018-03-06T03:58:52.990Z,-1.30
2018-03-06T03:59:27.630Z,-1.40
2018-03-06T04:00:01.510Z,-1.40
2018-03-06T04:00:35.376Z,-1.40
2018-03-06T04:01:10.007Z,-1.40
2018-03-06T04:01:43.698Z,-1.40
2018-03-06T04:02:17.430Z,-1.50
2018-03-06T04:02:51.308Z,-1.40
2018-03-06T04:03:25.182Z,-1.50
2018-03-06T04:03:59.829Z,-1.50
2018-03-06T04:04:33.709Z,-1.50
2018-03-06T04:05:07.406Z,-1.50
2018-03-06T04:05:41.275Z,-1.50
2018-03-06T04:06:15.143Z,-1.50
2018-03-06T04:06:49.015Z,-1.50
2018-03-06T04:07:22.950Z,-1.50
2018-03-06T04:07:57.589Z,-1.60
2018-03-06T04:08:31.476Z,-1.60
2018-03-06T04:09:04.729Z,-1.60
2018-03-06T04:09:39.364Z,-1.60
2018-03-06T04:10:13.065Z,-1.60
2018-03-06T04:10:47.021Z,-1.60
2018-03-06T04:11:21.663Z,-1.60
2018-03-06T04:11:55.520Z,-1.60
2018-03-06T04:12:30.012Z,-1.60
2018-03-06T04:13:03.887Z,-1.60
2018-03-06T04:13:37.574Z,-1.60
2018-03-06T04:14:12.254Z,-1.70
2018-03-06T04:14:46.137Z,-1.70
2018-03-06T04:15:20.785Z,-1.70
2018-03-06T04:15:54.659Z,-1.70
2018-03-06T04:16:28.532Z,-1.70
2018-03-06T04:17:03.182Z,-1.70
2018-03-06T04:17:37.090Z,-1.70
2018-03-06T04:18:11.006Z,-1.70
2018-03-06T04:18:44.880Z,-1.70
2018-03-06T04:19:18.761Z,-1.70
2018-03-06T04:19:52.278Z,-1.70
2018-03-06T04:20:26.150Z,-1.70
2018-03-06T04:20:59.842Z,-1.70
2018-03-06T04:21:33.526Z,-1.70
2018-03-06T04:22:07.394Z,-1.70
2018-03-06T04:22:41.317Z,-1.80
2018-03-06T04:23:15.177Z,-1.70
2018-03-06T04:23:49.819Z,-1.70
2018-03-06T04:24:23.727Z,-1.70
2018-03-06T04:24:57.615Z,-1.70
2018-03-06T04:25:31.479Z,-1.70
2018-03-06T04:26:06.116Z,-1.70
2018-03-06T04:26:40.000Z,-1.70
2018-03-06T04:27:13.722Z,-1.70
2018-03-06T04:27:47.627Z,-1.70
2018-03-06T04:28:21.510Z,-1.70
2018-03-06T04:28:55.382Z,-1.70
2018-03-06T04:29:29.251Z,-1.70
2018-03-06T04:30:03.892Z,-1.70
2018-03-06T04:30:37.603Z,-1.70
2018-03-06T04:31:11.470Z,-1.70
2018-03-06T04:31:45.339Z,-1.70
2018-03-06T04:32:19.985Z,-1.70
2018-03-06T04:32:53.900Z,-1.70
2018-03-06T04:33:27.766Z,-1.70
2018-03-06T04:34:01.639Z,-1.70
2018-03-06T04:34:36.277Z,-1.70
2018-03-06T04:35:09.963Z,-1.70
2018-03-06T04:35:43.831Z,-1.70
2018-03-06T04:36:18.483Z,-1.80
2018-03-06T04:36:52.336Z,-1.70
2018-03-06T04:37:26.969Z,-1.80
2018-03-06T04:38:00.692Z,-1.80
2018-03-06T04:38:34.583Z,-1.70
2018-03-06T04:39:08.277Z,-1.80
2018-03-06T04:39:42.138Z,-1.80
2018-03-06T04:40:15.656Z,-1.80
2018-03-06T04:40:49.534Z,-1.70
2018-03-06T04:41:23.417Z,-1.80
2018-03-06T04:41:57.313Z,-1.80
2018-03-06T04:42:31.182Z,-1.80
2018-03-06T04:43:05.860Z,-1.80
2018-03-06T04:43:39.738Z,-1.80
2018-03-06T04:44:13.454Z,-1.80
2018-03-06T04:44:47.933Z,-1.80
2018-03-06T04:45:21.635Z,-1.80
2018-03-06T04:45:55.519Z,-1.80
2018-03-06T04:46:29.225Z,-1.80
2018-03-06T04:47:03.114Z,-1.80
2018-03-06T04:47:36.979Z,-1.80
2018-03-06T04:48:10.884Z,-1.80
2018-03-06T04:48:44.758Z,-1.90
2018-03-06T04:49:18.482Z,-1.90
2018-03-06T04:49:52.347Z,-1.90
2018-03-06T04:50:26.207Z,-1.90
2018-03-06T04:50:59.901Z,-1.90
2018-03-06T04:51:34.607Z,-1.90
2018-03-06T04:52:08.479Z,-1.90
2018-03-06T04:52:42.346Z,-1.90
2018-03-06T04:53:16.398Z,-1.90
2018-03-06T04:53:51.038Z,-1.90
2018-03-06T04:54:24.910Z,-1.90
2018-03-06T04:54:59.557Z,-1.90
2018-03-06T04:55:33.434Z,-1.90
2018-03-06T04:56:06.959Z,-1.90
2018-03-06T04:56:40.834Z,-1.90
2018-03-06T04:57:14.547Z,-1.90
2018-03-06T04:57:48.432Z,-1.90
2018-03-06T04:58:22.680Z,-1.90
2018-03-06T04:58:57.353Z,-1.90
2018-03-06T04:59:31.226Z,-2.00
2018-03-06T05:00:05.099Z,-2.00
2018-03-06T05:00:38.967Z,-1.90
2018-03-06T05:01:12.864Z,-2.00
2018-03-06T05:01:46.729Z,-2.00
2018-03-06T05:02:20.601Z,-2.00
2018-03-06T05:02:54.468Z,-2.00
2018-03-06T05:03:28.361Z,-2.00
2018-03-06T05:04:02.262Z,-2.00
2018-03-06T05:04:36.024Z,-2.00
2018-03-06T05:05:10.661Z,-2.00
2018-03-06T05:05:44.397Z,-2.00
2018-03-06T05:06:18.081Z,-2.00
2018-03-06T05:06:51.958Z,-2.00
2018-03-06T05:07:25.830Z,-2.10
2018-03-06T05:08:00.465Z,-2.10
2018-03-06T05:08:34.394Z,-2.10
2018-03-06T05:09:08.849Z,-2.10
2018-03-06T05:09:42.354Z,-2.10
2018-03-06T05:10:16.044Z,-2.10
2018-03-06T05:10:49.927Z,-2.10
2018-03-06T05:11:23.641Z,-2.10
2018-03-06T05:11:57.523Z,-2.10
2018-03-06T05:12:31.419Z,-2.10
2018-03-06T05:13:05.124Z,-2.10
2018-03-06T05:13:39.036Z,-2.10
2018-03-06T05:14:12.930Z,-2.10
2018-03-06T05:14:46.805Z,-2.20
2018-03-06T05:15:20.684Z,-2.20
2018-03-06T05:15:55.354Z,-2.20
2018-03-06T05:16:29.989Z,-2.20
2018-03-06T05:17:03.862Z,-2.20
2018-03-06T05:17:38.331Z,-2.20
2018-03-06T05:18:12.219Z,-2.20
2018-03-06T05:18:46.131Z,-2.20
2018-03-06T05:19:20.011Z,-2.20
2018-03-06T05:19:53.902Z,-2.20
2018-03-06T05:20:27.770Z,-2.30
2018-03-06T05:21:01.656Z,-2.20
2018-03-06T05:21:35.363Z,-2.30
2018-03-06T05:22:09.247Z,-2.30
2018-03-06T05:22:43.137Z,-2.30
2018-03-06T05:23:16.830Z,-2.30
2018-03-06T05:23:50.759Z,-2.30
2018-03-06T05:24:24.309Z,-2.30
2018-03-06T05:24:58.961Z,-2.30
2018-03-06T05:25:32.852Z,-2.40
2018-03-06T05:26:06.722Z,-2.30
2018-03-06T05:26:40.597Z,-2.30
2018-03-06T05:27:14.498Z,-2.30
2018-03-06T05:27:49.141Z,-2.40
2018-03-06T05:28:23.033Z,-2.40
2018-03-06T05:28:56.949Z,-2.40
2018-03-06T05:29:31.438Z,-2.40
2018-03-06T05:30:04.478Z,-2.40
2018-03-06T05:30:39.185Z,-2.40
2018-03-06T05:31:13.788Z,-2.40
2018-03-06T05:31:47.685Z,-2.40
2018-03-06T05:32:21.546Z,-2.30
2018-03-06T05:32:55.427Z,-2.40
2018-03-06T05:33:29.314Z,-2.40
2018-03-06T05:34:03.213Z,-2.40
2018-03-06T05:34:37.077Z,-2.40
2018-03-06T05:35:10.962Z,-2.40
2018-03-06T05:35:45.613Z,-2.40
2018-03-06T05:36:19.479Z,-2.40
2018-03-06T05:36:54.121Z,-2.40
2018-03-06T05:37:27.822Z,-2.40
2018-03-06T05:38:01.689Z,-2.40
2018-03-06T05:38:35.596Z,-2.40
2018-03-06T05:39:09.494Z,-2.40
2018-03-06T05:39:43.367Z,-2.40
2018-03-06T05:40:17.055Z,-2.40
2018-03-06T05:40:50.937Z,-2.40
2018-03-06T05:41:25.584Z,-2.40
2018-03-06T05:41:59.443Z,-2.40
2018-03-06T05:42:34.091Z,-2.40
2018-03-06T05:43:07.986Z,-2.40
2018-03-06T05:43:41.854Z,-2.40
2018-03-06T05:44:15.579Z,-2.40
2018-03-06T05:44:49.274Z,-2.40
2018-03-06T05:45:23.147Z,-2.40
2018-03-06T05:45:56.842Z,-2.40
2018-03-06T05:46:30.724Z,-2.40
2018-03-06T05:47:04.420Z,-2.40
2018-03-06T05:47:38.127Z,-2.40
2018-03-06T05:48:12.021Z,-2.30
2018-03-06T05:48:45.893Z,-2.40
2018-03-06T05:49:19.786Z,-2.40
2018-03-06T05:49:53.498Z,-2.40
2018-03-06T05:50:27.366Z,-2.40
2018-03-06T05:51:01.238Z,-2.30
2018-03-06T05:51:35.904Z,-2.30
2018-03-06T05:52:09.782Z,-2.30
2018-03-06T05:52:43.483Z,-2.30
2018-03-06T05:53:17.379Z,-2.30
2018-03-06T05:53:51.076Z,-2.30
2018-03-06T05:54:25.370Z,-2.30
2018-03-06T05:54:59.239Z,-2.30
2018-03-06T05:55:33.105Z,-2.30
2018-03-06T05:56:06.984Z,-2.30
2018-03-06T05:56:40.854Z,-2.30
2018-03-06T05:57:14.543Z,-2.30
2018-03-06T05:57:48.412Z,-2.30
2018-03-06T05:58:22.099Z,-2.30
2018-03-06T05:58:55.979Z,-2.30
2018-03-06T05:59:29.908Z,-2.30
2018-03-06T06:00:03.290Z,-2.30
2018-03-06T06:00:37.162Z,-2.20
2018-03-06T06:01:10.879Z,-2.20
2018-03-06T06:01:44.598Z,-2.20
2018-03-06T06:02:18.475Z,-2.20
2018-03-06T06:02:52.339Z,-2.20
2018-03-06T06:03:26.225Z,-2.20
2018-03-06T06:04:00.112Z,-2.20
2018-03-06T06:04:34.041Z,-2.20
2018-03-06T06:05:07.743Z,-2.20
2018-03-06T06:05:41.646Z,-2.20
2018-03-06T06:06:15.527Z,-2.20
2018-03-06T06:06:49.434Z,-2.20
2018-03-06T06:07:23.319Z,-2.20
2018-03-06T06:07:57.010Z,-2.20
2018-03-06T06:08:30.915Z,-2.20
2018-03-06T06:09:04.120Z,-2.20
2018-03-06T06:09:38.017Z,-2.20
2018-03-06T06:10:12.655Z,-2.20
2018-03-06T06:10:46.530Z,-2.20
2018-03-06T06:11:20.232Z,-2.10
2018-03-06T06:11:54.520Z,-2.20
2018-03-06T06:12:28.234Z,-2.20
2018-03-06T06:13:02.876Z,-2.20
2018-03-06T06:13:36.758Z,-2.20
2018-03-06T06:14:10.447Z,-2.20
2018-03-06T06:14:44.147Z,-2.20
2018-03-06T06:15:17.847Z,-2.20
2018-03-06T06:15:51.538Z,-2.20
2018-03-06T06:16:25.222Z,-2.20
2018-03-06T06:16:58.910Z,-2.20
2018-03-06T06:17:32.601Z,-2.10
2018-03-06T06:18:06.559Z,-2.10
2018-03-06T06:18:40.234Z,-2.10
2018-03-06T06:19:14.739Z,-2.10
2018-03-06T06:19:48.947Z,-2.10
2018-03-06T06:20:23.401Z,-2.10
2018-03-06T06:20:57.089Z,-2.10
2018-03-06T06:21:30.788Z,-2.10
2018-03-06T06:22:04.477Z,-2.10
2018-03-06T06:22:38.158Z,-2.00
2018-03-06T06:23:11.850Z,-2.10
2018-03-06T06:23:45.714Z,-2.10
2018-03-06T06:24:19.405Z,-2.10
2018-03-06T06:24:53.121Z,-2.00
2018-03-06T06:25:26.810Z,-2.00
2018-03-06T06:26:00.508Z,-2.00
2018-03-06T06:26:34.207Z,-2.00
2018-03-06T06:27:07.889Z,-2.00
2018-03-06T06:27:41.578Z,-2.00
2018-03-06T06:28:15.262Z,-2.00
2018-03-06T06:28:49.124Z,-2.00
2018-03-06T06:29:22.810Z,-2.00
2018-03-06T06:29:56.539Z,-2.00
2018-03-06T06:30:30.238Z,-1.90
2018-03-06T06:31:03.598Z,-1.90
2018-03-06T06:31:37.297Z,-1.90
2018-03-06T06:32:10.310Z,-1.90
2018-03-06T06:32:44.012Z,-1.90
2018-03-06T06:33:18.469Z,-1.90
2018-03-06T06:33:52.165Z,-1.90
2018-03-06T06:34:25.564Z,-1.90
2018-03-06T06:34:59.426Z,-1.80
2018-03-06T06:35:33.111Z,-1.80
2018-03-06T06:36:06.804Z,-1.80
2018-03-06T06:36:40.493Z,-1.80
2018-03-06T06:37:14.184Z,-1.80
2018-03-06T06:37:47.871Z,-1.80
2018-03-06T06:38:21.541Z,-1.70
2018-03-06T06:38:55.233Z,-1.70
2018-03-06T06:39:29.890Z,-1.70
2018-03-06T06:40:03.598Z,-1.70
2018-03-06T06:40:37.492Z,-1.70
2018-03-06T06:41:11.183Z,-1.60
2018-03-06T06:41:45.059Z,-1.60
2018-03-06T06:42:18.749Z,-1.60
2018-03-06T06:42:52.438Z,-1.60
2018-03-06T06:43:26.132Z,-1.60
2018-03-06T06:43:59.811Z,-1.50
2018-03-06T06:44:33.507Z,-1.50
2018-03-06T06:45:07.238Z,-1.50
2018-03-06T06:45:41.692Z,-1.50
2018-03-06T06:46:15.384Z,-1.50
2018-03-06T06:46:49.145Z,-1.50
2018-03-06T06:47:22.958Z,-1.40
2018-03-06T06:47:56.621Z,-1.40
2018-03-06T06:48:31.069Z,-1.40
2018-03-06T06:49:04.759Z,-1.40
2018-03-06T06:49:38.446Z,-1.40
2018-03-06T06:50:11.504Z,-1.30
2018-03-06T06:50:45.196Z,-1.30
2018-03-06T06:51:18.546Z,-1.30
2018-03-06T06:51:53.543Z,-1.30
2018-03-06T06:52:27.276Z,-1.30
2018-03-06T06:53:01.128Z,-1.20
2018-03-06T06:53:34.838Z,-1.20
2018-03-06T06:54:09.320Z,-1.20
2018-03-06T06:54:43.045Z,-1.20
2018-03-06T06:55:17.547Z,-1.20
2018-03-06T06:55:52.026Z,-1.20
2018-03-06T06:56:25.742Z,-1.20
2018-03-06T06:57:00.203Z,-1.10
2018-03-06T06:57:33.969Z,-1.10
2018-03-06T06:58:07.816Z,-1.10
2018-03-06T06:58:41.514Z,-1.10
2018-03-06T06:59:15.988Z,-1.00
2018-03-06T06:59:49.676Z,-1.00
2018-03-06T07:00:23.417Z,-1.00
2018-03-06T07:00:57.871Z,-1.00
2018-03-06T07:01:31.566Z,-1.00
2018-03-06T07:02:05.257Z,-0.90
2018-03-06T07:02:38.949Z,-0.90
2018-03-06T07:03:12.644Z,-0.90
2018-03-06T07:03:46.324Z,-0.90
2018-03-06T07:04:20.054Z,-0.90
2018-03-06T07:04:53.897Z,-0.90
2018-03-06T07:05:27.639Z,-0.80
2018-03-06T07:06:01.380Z,-0.80
2018-03-06T07:06:35.078Z,-0.80
2018-03-06T07:07:08.787Z,-0.80
2018-03-06T07:07:42.505Z,-0.70
2018-03-06T07:08:16.963Z,-0.70
2018-03-06T07:08:50.719Z,-0.70
2018-03-06T07:09:25.229Z,-0.70
2018-03-06T07:09:59.690Z,-0.60
2018-03-06T07:10:33.426Z,-0.60
2018-03-06T07:11:07.914Z,-0.60
2018-03-06T07:11:41.606Z,-0.60
2018-03-06T07:12:16.066Z,-0.60
2018-03-06T07:12:49.792Z,-0.50
2018-03-06T07:13:23.493Z,-0.50
2018-03-06T07:13:57.194Z,-0.50
2018-03-06T07:14:31.649Z,-0.50
2018-03-06T07:15:05.020Z,-0.50
2018-03-06T07:15:38.747Z,-0.40
2018-03-06T07:16:12.452Z,-0.40
2018-03-06T07:16:46.156Z,-0.40
2018-03-06T07:17:20.637Z,-0.40
2018-03-06T07:17:54.357Z,-0.40
2018-03-06T07:18:28.811Z,-0.30