createdAt,value
2022-08-16T00:02:32.182Z,51.20
2022-08-16T00:05:00.516Z,50.80
2022-08-16T00:07:29.015Z,50.40
2022-08-16T00:09:57.695Z,50.20
2022-08-16T00:12:29.420Z,50.90
2022-08-16T00:14:58.206Z,51.00
2022-08-16T00:17:28.156Z,50.00
2022-08-16T00:19:56.829Z,49.80
2022-08-16T00:22:25.688Z,51.20
2022-08-16T00:24:56.092Z,50.90
2022-08-16T00:27:24.519Z,50.60
2022-08-16T00:30:00.590Z,50.30
2022-08-16T00:32:32.798Z,49.60
2022-08-16T00:35:01.717Z,51.50
2022-08-16T00:37:57.869Z,50.80
2022-08-16T00:40:34.485Z,52.00
2022-08-16T00:43:12.273Z,51.50
2022-08-16T00:46:00.282Z,51.40
2022-08-16T00:48:31.889Z,50.80
2022-08-16T00:51:16.131Z,50.90
2022-08-16T00:53:46.120Z,52.10
2022-08-16T00:56:57.028Z,51.60
2022-08-16T00:59:07.189Z,52.30
2022-08-16T01:01:36.863Z,50.90
2022-08-16T01:04:06.348Z,50.90
2022-08-16T01:07:02.403Z,51.80
2022-08-16T01:09:33.474Z,53.30
2022-08-16T01:12:02.902Z,52.60
2022-08-16T01:14:35.943Z,51.40
2022-08-16T01:17:08.264Z,52.00
2022-08-16T01:19:41.106Z,52.50
2022-08-16T01:22:49.457Z,52.80
2022-08-16T01:25:09.487Z,53.50
2022-08-16T01:27:42.612Z,55.00
2022-08-16T01:30:20.705Z,55.30
2022-08-16T01:32:59.657Z,56.00
2022-08-16T01:35:35.169Z,53.40
2022-08-16T01:38:19.547Z,53.60
2022-08-16T01:40:51.841Z,53.70
2022-08-16T01:43:21.011Z,53.40
2022-08-16T01:45:57.764Z,53.80
2022-08-16T01:48:29.676Z,52.90
2022-08-16T01:51:09.608Z,51.90
2022-08-16T01:53:44.247Z,52.30
2022-08-16T01:56:24.522Z,54.10
2022-08-16T01:58:54.748Z,54.80
2022-08-16T02:01:26.190Z,54.60
2022-08-16T02:03:58.363Z,54.60
2022-08-16T02:06:34.716Z,55.40
2022-08-16T02:09:11.754Z,56.00
2022-08-16T02:11:48.323Z,54.60
2022-08-16T02:14:22.365Z,54.00
2022-08-16T02:16:55.265Z,53.90
2022-08-16T02:19:25.060Z,53.70
2022-08-16T02:22:34.268Z,53.70
2022-08-16T02:25:08.182Z,55.80
2022-08-16T02:27:39.446Z,56.10
2022-08-16T02:30:37.929Z,55.80
2022-08-16T02:33:03.363Z,54.60
2022-08-16T02:35:31.603Z,54.60
2022-08-16T02:38:08.485Z,56.00
2022-08-16T02:40:37.962Z,57.50
2022-08-16T02:43:07.242Z,57.60
2022-08-16T02:45:36.044Z,54.90
2022-08-16T02:48:29.550Z,53.50
2022-08-16T02:51:10.213Z,54.40
2022-08-16T02:53:43.629Z,54.60
2022-08-16T02:56:12.052Z,54.20
2022-08-16T02:58:45.268Z,55.20
2022-08-16T03:01:24.973Z,56.10
2022-08-16T03:04:40.100Z,57.00
2022-08-16T03:06:51.214Z,56.90
2022-08-16T03:09:25.185Z,56.50
2022-08-16T03:11:57.041Z,54.70
2022-08-16T03:14:26.912Z,56.00
2022-08-16T03:16:59.462Z,56.90
2022-08-16T03:19:48.421Z,57.20
2022-08-16T03:22:18.898Z,57.30
2022-08-16T03:24:57.313Z,58.30
2022-08-16T03:27:25.825Z,58.10
2022-08-16T03:30:02.487Z,57.20
2022-08-16T03:32:45.194Z,57.60
2022-08-16T03:35:17.884Z,56.50
2022-08-16T03:38:02.480Z,57.20
2022-08-16T03:40:36.294Z,55.70
2022-08-16T03:43:19.807Z,56.50
2022-08-16T03:45:52.296Z,56.50
2022-08-16T03:48:37.120Z,58.00
2022-08-16T03:51:12.264Z,59.10
2022-08-16T03:53:41.129Z,57.50
2022-08-16T03:56:18.687Z,55.50
2022-08-16T03:58:50.936Z,54.90
2022-08-16T04:01:22.141Z,56.70
2022-08-16T04:03:50.909Z,59.10
2022-08-16T04:06:21.761Z,58.20
2022-08-16T04:08:49.662Z,56.10
2022-08-16T04:11:17.801Z,56.50
2022-08-16T04:14:00.776Z,57.10
2022-08-16T04:16:37.075Z,57.40
2022-08-16T04:19:05.348Z,57.20
2022-08-16T04:21:34.665Z,55.30
2022-08-16T04:24:07.915Z,54.80
2022-08-16T04:26:36.882Z,54.80
2022-08-16T04:29:14.946Z,56.50
2022-08-16T04:31:56.544Z,60.00
2022-08-16T04:34:27.984Z,57.10
2022-08-16T04:36:56.967Z,58.10
2022-08-16T04:39:36.557Z,59.10
2022-08-16T04:42:13.471Z,58.80
2022-08-16T04:44:53.529Z,59.80
2022-08-16T04:47:31.564Z,60.00
2022-08-16T04:50:01.280Z,57.80
2022-08-16T04:52:35.090Z,55.90
2022-08-16T04:55:07.440Z,55.00
2022-08-16T04:57:36.910Z,53.90
2022-08-16T05:00:32.219Z,53.20
2022-08-16T05:02:58.937Z,52.30
2022-08-16T05:05:36.712Z,52.10
2022-08-16T05:08:29.428Z,51.90
2022-08-16T05:11:00.200Z,51.80
2022-08-16T05:13:40.674Z,52.10
2022-08-16T05:16:16.654Z,50.90
2022-08-16T05:18:50.493Z,50.60
2022-08-16T05:21:20.921Z,51.40
2022-08-16T05:23:55.466Z,50.80
2022-08-16T05:26:24.911Z,51.10
2022-08-16T05:28:57.814Z,52.00
2022-08-16T05:31:29.537Z,52.20
2022-08-16T05:34:03.618Z,51.70
2022-08-16T05:36:36.777Z,50.40
2022-08-16T05:39:08.691Z,49.70
2022-08-16T05:41:44.945Z,48.90
2022-08-16T05:44:23.010Z,48.90
2022-08-16T05:46:54.556Z,49.20
2022-08-16T05:49:24.489Z,48.80
2022-08-16T05:51:54.799Z,48.20
2022-08-16T05:54:26.022Z,48.70
2022-08-16T05:56:55.800Z,46.90
2022-08-16T05:59:27.412Z,46.80
2022-08-16T06:01:56.075Z,47.20
2022-08-16T06:04:35.836Z,46.50
2022-08-16T06:07:08.230Z,46.90
2022-08-16T06:09:43.648Z,45.70
2022-08-16T06:12:27.321Z,46.20
2022-08-16T06:14:58.719Z,45.70
2022-08-16T06:17:42.486Z,45.10
2022-08-16T06:20:23.175Z,44.40
2022-08-16T06:23:02.789Z,44.90
2022-08-16T06:25:35.919Z,44.20
2022-08-16T06:28:08.878Z,44.00
2022-08-16T06:30:43.752Z,43.80
2022-08-16T06:33:12.694Z,42.90
2022-08-16T06:35:42.147Z,43.20
2022-08-16T06:38:32.473Z,42.40
2022-08-16T06:40:58.413Z,42.00
2022-08-16T06:43:27.280Z,41.80
2022-08-16T06:45:56.169Z,42.30
2022-08-16T06:48:32.941Z,42.40
2022-08-16T06:51:03.616Z,42.10
2022-08-16T06:53:33.554Z,40.50
2022-08-16T06:56:14.022Z,40.30
2022-08-16T06:58:46.655Z,40.30
2022-08-16T07:01:15.899Z,40.40
2022-08-16T07:03:54.997Z,39.50
2022-08-16T07:06:27.077Z,39.10
2022-08-16T07:08:56.023Z,38.40
2022-08-16T07:11:45.693Z,38.40
2022-08-16T07:14:24.693Z,38.10
2022-08-16T07:16:58.178Z,37.90
2022-08-16T07:19:33.684Z,38.00
2022-08-16T07:22:37.345Z,39.00
2022-08-16T07:25:06.439Z,38.80
2022-08-16T07:27:37.523Z,38.10
2022-08-16T07:30:39.271Z,37.60
2022-08-16T07:32:56.931Z,37.40
2022-08-16T07:35:25.818Z,37.80
2022-08-16T07:37:55.279Z,37.00
2022-08-16T07:40:42.804Z,37.20
2022-08-16T07:43:11.228Z,36.90
2022-08-16T07:45:39.448Z,35.60
2022-08-16T07:48:12.364Z,36.60
2022-08-16T07:50:55.942Z,36.30
2022-08-16T07:53:29.041Z,35.80
2022-08-16T07:55:57.563Z,36.00
2022-08-16T07:58:34.562Z,34.30
2022-08-16T08:01:05.703Z,33.80
2022-08-16T08:03:43.609Z,34.40
2022-08-16T08:06:13.445Z,34.20
2022-08-16T08:08:50.145Z,33.60
2022-08-16T08:11:21.367Z,33.00
2022-08-16T08:13:50.655Z,33.20
2022-08-16T08:16:21.290Z,32.60
2022-08-16T08:18:55.916Z,33.10
2022-08-16T08:21:58.314Z,33.10
2022-08-16T08:24:17.885Z,32.80
2022-08-16T08:26:49.815Z,32.40
2022-08-16T08:29:22.660Z,31.30
2022-08-16T08:31:53.864Z,31.50
2022-08-16T08:34:23.083Z,30.40
2022-08-16T08:36:54.117Z,31.00
2022-08-16T08:39:24.238Z,31.10
2022-08-16T08:41:53.324Z,31.30
2022-08-16T08:44:28.467Z,31.60
2022-08-16T08:46:59.829Z,30.80
2022-08-16T08:49:46.046Z,31.50
2022-08-16T08:52:34.869Z,30.00
2022-08-16T08:55:09.204Z,31.20
2022-08-16T08:57:39.491Z,28.50
2022-08-16T09:00:13.108Z,27.70
2022-08-16T09:02:44.401Z,28.40
2022-08-16T09:05:15.194Z,29.40
2022-08-16T09:08:00.210Z,29.50
2022-08-16T09:10:30.651Z,29.90
2022-08-16T09:12:58.852Z,30.60
2022-08-16T09:15:33.051Z,29.80
2022-08-16T09:18:26.593Z,29.80
2022-08-16T09:20:59.549Z,29.90
2022-08-16T09:23:29.032Z,30.60
2022-08-16T09:25:58.471Z,31.20
2022-08-16T09:29:13.621Z,30.40
2022-08-16T09:31:18.399Z,30.70
2022-08-16T09:33:51.806Z,29.60
2022-08-16T09:36:31.836Z,29.40
2022-08-16T09:39:02.116Z,29.20
2022-08-16T09:41:38.366Z,29.80
2022-08-16T09:45:11.913Z,30.50
2022-08-16T09:46:57.832Z,31.00
2022-08-16T09:49:36.779Z,31.20
2022-08-16T09:52:05.974Z,32.20
2022-08-16T09:54:34.293Z,30.40
2022-08-16T09:57:03.673Z,30.60
2022-08-16T09:59:38.647Z,30.60
2022-08-16T10:02:27.033Z,30.70
2022-08-16T10:04:55.826Z,30.10
2022-08-16T10:07:24.202Z,30.10
2022-08-16T10:09:55.209Z,29.70
2022-08-16T10:12:44.545Z,31.40
2022-08-16T10:15:17.147Z,31.80
2022-08-16T10:18:00.717Z,32.60
2022-08-16T10:20:32.575Z,32.50
2022-08-16T10:23:06.720Z,29.80
2022-08-16T10:27:19.832Z,29.20
2022-08-16T10:28:28.350Z,28.30
2022-08-16T10:30:59.070Z,28.40
2022-08-16T10:33:29.412Z,28.10
2022-08-16T10:36:03.114Z,27.20
2022-08-16T10:38:32.958Z,27.60
2022-08-16T10:41:05.478Z,28.10
2022-08-16T10:43:37.305Z,28.00
2022-08-16T10:46:40.149Z,29.20
2022-08-16T10:48:54.471Z,29.80
2022-08-16T10:51:33.516Z,30.30
2022-08-16T10:54:02.846Z,31.60
2022-08-16T10:56:52.749Z,31.70
2022-08-16T10:59:32.886Z,31.80
2022-08-16T11:02:58.197Z,32.20
2022-08-16T11:05:08.670Z,32.30
2022-08-16T11:07:51.618Z,30.70
2022-08-16T11:16:26.669Z,27.50
2022-08-16T11:19:06.427Z,26.40
2022-08-16T11:22:22.933Z,27.00
2022-08-16T11:24:41.368Z,26.70
2022-08-16T11:27:23.896Z,26.50
2022-08-16T11:29:55.252Z,26.30
2022-08-16T11:32:31.758Z,25.50
2022-08-16T11:35:13.488Z,25.20
2022-08-16T11:40:38.571Z,25.70
2022-08-16T11:43:07.661Z,25.40
2022-08-16T11:45:38.388Z,25.90
2022-08-16T11:48:08.416Z,25.60
2022-08-16T11:50:36.902Z,25.50
2022-08-16T11:53:08.136Z,25.20
2022-08-16T11:55:38.461Z,24.60
2022-08-16T11:58:07.772Z,23.50
2022-08-16T12:00:50.662Z,23.80
2022-08-16T12:03:34.299Z,23.90
2022-08-16T12:06:10.695Z,23.90
2022-08-16T12:08:39.699Z,23.60
2022-08-16T12:11:10.005Z,23.90
2022-08-16T12:13:38.457Z,24.20
2022-08-16T12:16:08.178Z,24.70
2022-08-16T12:18:40.174Z,24.40
2022-08-16T12:21:09.863Z,24.60
2022-08-16T12:23:38.399Z,24.90
2022-08-16T12:26:10.346Z,25.30
2022-08-16T12:28:54.455Z,25.30
2022-08-16T12:31:25.017Z,23.80
2022-08-16T12:33:57.764Z,22.70
2022-08-16T12:36:26.249Z,23.10
2022-08-16T12:38:57.903Z,23.20
2022-08-16T12:41:26.910Z,22.70
2022-08-16T12:43:57.187Z,23.00
2022-08-16T12:46:31.071Z,23.10
2022-08-16T12:49:00.559Z,23.80
2022-08-16T12:51:58.120Z,24.50
2022-08-16T12:54:21.334Z,25.20
2022-08-16T12:56:50.480Z,25.10
2022-08-16T12:59:20.856Z,24.70
2022-08-16T13:01:50.298Z,24.00
2022-08-16T13:04:24.933Z,24.80
2022-08-16T13:06:53.295Z,25.70
2022-08-16T13:09:26.854Z,26.50
2022-08-16T13:12:03.411Z,26.40
2022-08-16T13:14:35.933Z,26.00
2022-08-16T13:17:09.580Z,25.60
2022-08-16T13:20:07.232Z,25.70
2022-08-16T13:22:29.037Z,26.00
2022-08-16T13:24:59.315Z,26.00
2022-08-16T13:28:01.816Z,24.70
2022-08-16T13:30:36.553Z,23.70
2022-08-16T13:33:12.719Z,23.60
2022-08-16T13:35:45.603Z,24.00
2022-08-16T13:38:24.480Z,23.10
2022-08-16T13:40:56.146Z,23.30
2022-08-16T13:43:25.227Z,23.70
2022-08-16T13:45:55.389Z,23.70
2022-08-16T13:48:24.759Z,24.30
2022-08-16T13:50:56.224Z,24.70
2022-08-16T13:53:24.973Z,25.60
2022-08-16T13:55:58.469Z,25.90
2022-08-16T13:58:37.164Z,26.20
2022-08-16T14:01:17.187Z,26.70
2022-08-16T14:03:45.554Z,25.70
2022-08-16T14:06:15.678Z,26.30
2022-08-16T14:08:58.857Z,26.50
2022-08-16T14:11:34.869Z,26.20
2022-08-16T14:14:05.667Z,26.00
2022-08-16T14:16:34.838Z,26.10
2022-08-16T14:19:03.786Z,26.40
2022-08-16T14:21:35.005Z,26.60
2022-08-16T14:24:07.936Z,26.90
2022-08-16T14:26:50.786Z,27.00
2022-08-16T14:29:22.070Z,27.20
2022-08-16T14:31:54.176Z,27.20
2022-08-16T14:34:25.610Z,27.00
2022-08-16T14:36:55.210Z,26.50
2022-08-16T14:39:23.333Z,26.60
2022-08-16T14:41:53.730Z,26.50
2022-08-16T14:44:26.180Z,26.80
2022-08-16T14:46:54.996Z,27.00
2022-08-16T14:49:23.921Z,26.70
2022-08-16T14:51:52.247Z,27.10
2022-08-16T14:54:22.071Z,27.20
2022-08-16T14:56:56.655Z,27.40
2022-08-16T14:59:25.168Z,27.10
2022-08-16T15:01:59.113Z,26.60
2022-08-16T15:04:37.825Z,26.70
2022-08-16T15:07:11.230Z,27.40
2022-08-16T15:09:43.821Z,27.60
2022-08-16T15:12:26.635Z,27.40
2022-08-16T15:14:59.684Z,27.40
2022-08-16T15:17:40.472Z,27.40
2022-08-16T15:20:09.981Z,26.40
2022-08-16T15:22:40.330Z,25.90
2022-08-16T15:25:13.355Z,25.90
2022-08-16T15:27:44.240Z,26.60
2022-08-16T15:30:58.450Z,27.10
2022-08-16T15:33:06.186Z,26.80
2022-08-16T15:35:36.349Z,26.30
2022-08-16T15:38:09.076Z,26.00
2022-08-16T15:40:57.673Z,26.20
2022-08-16T15:43:27.302Z,25.70
2022-08-16T15:46:34.912Z,25.90
2022-08-16T15:49:15.470Z,25.30
2022-08-16T15:51:46.012Z,25.70
2022-08-16T15:54:21.107Z,25.30
2022-08-16T15:57:05.931Z,26.00
2022-08-16T15:59:48.618Z,25.50
2022-08-16T16:02:29.615Z,26.10
2022-08-16T16:05:01.931Z,25.90
2022-08-16T16:07:33.737Z,26.10
2022-08-16T16:10:03.015Z,25.50
2022-08-16T16:12:51.417Z,26.20
2022-08-16T16:15:22.914Z,26.40
2022-08-16T16:17:52.588Z,26.60
2022-08-16T16:20:22.322Z,26.20
2022-08-16T16:22:53.438Z,26.00
2022-08-16T16:25:21.388Z,25.80
2022-08-16T16:27:55.756Z,25.90
2022-08-16T16:30:37.265Z,25.60
2022-08-16T16:33:20.641Z,25.40
2022-08-16T16:35:56.725Z,27.00
2022-08-16T16:38:28.787Z,26.00
2022-08-16T16:40:57.019Z,25.20
2022-08-16T16:43:31.633Z,25.10
2022-08-16T16:46:01.995Z,25.50
2022-08-16T16:48:35.075Z,25.80
2022-08-16T16:51:09.517Z,26.00
2022-08-16T16:53:39.396Z,25.70
2022-08-16T16:56:10.391Z,25.80
2022-08-16T16:59:01.266Z,25.60
2022-08-16T17:01:56.651Z,25.50
2022-08-16T17:04:31.933Z,25.50
2022-08-16T17:07:02.038Z,25.70
2022-08-16T17:09:30.516Z,25.90
2022-08-16T17:11:59.338Z,26.20
2022-08-16T17:14:32.792Z,26.40
2022-08-16T17:17:06.128Z,26.30
2022-08-16T17:19:40.918Z,26.20
2022-08-16T17:22:13.904Z,26.60
2022-08-16T17:24:45.163Z,26.80
2022-08-16T17:27:18.064Z,27.00
2022-08-16T17:29:51.399Z,27.20
2022-08-16T17:32:47.475Z,27.10
2022-08-16T17:35:17.827Z,26.90
2022-08-16T17:37:50.948Z,27.50
2022-08-16T17:40:40.863Z,27.70
2022-08-16T17:43:13.290Z,27.80
2022-08-16T17:45:43.808Z,27.90
2022-08-16T17:48:12.575Z,28.00
2022-08-16T17:50:41.775Z,28.10
2022-08-16T17:53:12.154Z,28.20
2022-08-16T17:55:42.536Z,28.60
2022-08-16T17:58:22.648Z,29.30
2022-08-16T18:00:55.831Z,29.70
2022-08-16T18:04:08.300Z,30.90
2022-08-16T18:06:17.760Z,32.10
2022-08-16T18:08:49.460Z,32.00
2022-08-16T18:11:25.969Z,31.80
2022-08-16T18:13:55.480Z,32.20
2022-08-16T18:16:25.499Z,31.70
2022-08-16T18:18:53.482Z,31.50
2022-08-16T18:21:38.788Z,31.70
2022-08-16T18:24:06.955Z,32.00
2022-08-16T18:26:34.944Z,33.20
2022-08-16T18:29:02.877Z,34.10
2022-08-16T18:31:32.577Z,34.30
2022-08-16T18:34:01.279Z,34.20
2022-08-16T18:36:29.570Z,34.10
2022-08-16T18:38:57.794Z,34.00
2022-08-16T18:41:27.629Z,34.10
2022-08-16T18:44:22.813Z,34.70
2022-08-16T18:46:48.967Z,34.60
2022-08-16T18:49:19.328Z,34.50
2022-08-16T18:51:47.714Z,34.60
2022-08-16T18:54:18.897Z,35.10
2022-08-16T18:56:53.706Z,36.10
2022-08-16T18:59:27.405Z,35.70
2022-08-16T19:02:04.536Z,37.00
2022-08-16T19:04:55.074Z,37.50
2022-08-16T19:07:30.944Z,37.80
2022-08-16T19:10:00.828Z,38.40
2022-08-16T19:12:38.057Z,38.00
2022-08-16T19:15:14.241Z,38.60
2022-08-16T19:17:46.073Z,39.40
2022-08-16T19:20:15.746Z,39.70
2022-08-16T19:23:05.914Z,39.20
2022-08-16T19:25:46.258Z,40.20
2022-08-16T19:28:51.822Z,39.80
2022-08-16T19:31:06.227Z,40.50
2022-08-16T19:33:35.583Z,40.20
2022-08-16T19:36:05.988Z,40.00
2022-08-16T19:38:34.053Z,40.10
2022-08-16T19:41:02.069Z,40.60
2022-08-16T19:43:30.011Z,41.30
2022-08-16T19:45:58.172Z,41.20
2022-08-16T19:48:27.288Z,41.20
2022-08-16T19:50:56.552Z,41.40
2022-08-16T19:53:24.930Z,42.20
2022-08-16T19:55:52.884Z,42.10
2022-08-16T19:58:21.064Z,42.20
2022-08-16T20:00:52.375Z,42.20
2022-08-16T20:03:24.790Z,42.60
2022-08-16T20:05:53.618Z,42.80
2022-08-16T20:08:23.586Z,42.90
2022-08-16T20:10:51.523Z,43.20
2022-08-16T20:13:21.412Z,43.00
2022-08-16T20:15:50.717Z,42.90
2022-08-16T20:18:24.689Z,43.20
2022-08-16T20:20:53.060Z,42.70
2022-08-16T20:23:24.869Z,42.40
2022-08-16T20:25:55.554Z,42.90
2022-08-16T20:28:40.685Z,43.40
2022-08-16T20:31:12.260Z,42.70
2022-08-16T20:33:40.194Z,42.40
2022-08-16T20:36:08.798Z,42.60
2022-08-16T20:38:47.606Z,43.40
2022-08-16T20:41:15.767Z,43.80
2022-08-16T20:43:45.571Z,44.00
2022-08-16T20:46:14.418Z,44.20
2022-08-16T20:48:42.720Z,44.30
2022-08-16T20:51:11.465Z,44.60
2022-08-16T20:53:39.516Z,44.50
2022-08-16T20:56:11.259Z,44.50
2022-08-16T20:58:39.656Z,45.00
2022-08-16T21:01:08.937Z,45.20
2022-08-16T21:03:36.992Z,43.70
2022-08-16T21:06:05.571Z,43.90
2022-08-16T21:08:52.338Z,44.80
2022-08-16T21:11:28.425Z,45.60
2022-08-16T21:14:00.222Z,45.30
2022-08-16T21:16:28.877Z,45.40
2022-08-16T21:18:56.883Z,45.80
2022-08-16T21:21:25.007Z,45.70
2022-08-16T21:24:01.389Z,45.20
2022-08-16T21:26:31.004Z,45.60
2022-08-16T21:28:59.037Z,45.90
2022-08-16T21:31:27.140Z,45.60
2022-08-16T21:33:55.813Z,46.10
2022-08-16T21:36:35.289Z,45.70
2022-08-16T21:39:05.584Z,46.70
2022-08-16T21:41:35.179Z,46.90
2022-08-16T21:44:03.212Z,47.30
2022-08-16T21:46:31.204Z,47.90
2022-08-16T21:48:59.194Z,47.90
2022-08-16T21:51:28.192Z,47.70
2022-08-16T21:53:56.785Z,47.60
2022-08-16T21:56:24.740Z,48.30
2022-08-16T21:58:54.025Z,47.80
2022-08-16T22:01:23.517Z,47.50
2022-08-16T22:04:36.089Z,47.30
2022-08-16T22:06:41.291Z,47.30
2022-08-16T22:09:10.449Z,46.90
2022-08-16T22:11:39.142Z,46.50
2022-08-16T22:14:09.375Z,46.10
2022-08-16T22:16:41.777Z,46.00
2022-08-16T22:19:09.988Z,46.50
2022-08-16T22:21:38.401Z,46.80
2022-08-16T22:24:06.939Z,48.30
2022-08-16T22:26:40.936Z,48.80
2022-08-16T22:29:15.490Z,49.20
2022-08-16T22:31:44.573Z,49.00
2022-08-16T22:34:13.318Z,48.50
2022-08-16T22:36:42.061Z,48.00
2022-08-16T22:39:12.942Z,47.50
2022-08-16T22:41:43.274Z,47.60
2022-08-16T22:44:13.606Z,48.80
2022-08-16T22:46:41.492Z,50.00
2022-08-16T22:49:09.648Z,49.50
2022-08-16T22:51:38.706Z,50.10
2022-08-16T22:54:43.862Z,49.70
2022-08-16T22:56:56.497Z,50.40
2022-08-16T22:59:26.021Z,50.00
2022-08-16T23:01:54.513Z,49.80
2022-08-16T23:04:22.685Z,47.40
2022-08-16T23:06:50.572Z,48.70
2022-08-16T23:09:18.561Z,48.30
2022-08-16T23:11:46.522Z,49.00
2022-08-16T23:14:15.488Z,49.10
2022-08-16T23:16:47.244Z,50.10
2022-08-16T23:19:16.648Z,50.50
2022-08-16T23:21:46.853Z,51.70
2022-08-16T23:24:17.616Z,51.50
2022-08-16T23:26:48.799Z,51.70
2022-08-16T23:29:24.855Z,50.90
2022-08-16T23:31:59.928Z,50.90
2022-08-16T23:34:31.899Z,50.80
2022-08-16T23:36:59.814Z,50.70
2022-08-16T23:39:27.782Z,50.90
2022-08-16T23:41:55.840Z,51.20
2022-08-16T23:44:55.517Z,51.00
2022-08-16T23:47:14.282Z,51.20
2022-08-16T23:49:57.381Z,50.00
2022-08-16T23:52:53.247Z,49.40
2022-08-16T23:55:18.196Z,50.50
2022-08-16T23:57:47.502Z,50.50
