createdAt,value
2019-04-26T00:02:29.543Z,94.05
2019-04-26T00:07:54.766Z,95.37
2019-04-26T00:13:24.474Z,94.43
2019-04-26T00:18:49.331Z,93.17
2019-04-26T00:21:18.666Z,94.80
2019-04-26T00:23:48.167Z,97.80
2019-04-26T00:26:17.858Z,93.77
2019-04-26T00:29:06.523Z,96.43
2019-04-26T00:31:35.873Z,95.92
2019-04-26T00:34:06.843Z,97.37
2019-04-26T00:36:36.184Z,95.34
2019-04-26T00:48:50.521Z,97.58
2019-04-26T00:51:19.916Z,96.33
2019-04-26T00:54:00.990Z,96.59
2019-04-26T01:00:16.879Z,95.01
2019-04-26T01:05:42.525Z,92.40
2019-04-26T01:08:12.118Z,92.42
2019-04-26T01:10:41.436Z,94.58
2019-04-26T01:13:10.772Z,92.71
2019-04-26T01:15:40.099Z,93.86
2019-04-26T01:18:09.452Z,90.45
2019-04-26T01:36:31.208Z,93.51
2019-04-26T01:42:48.217Z,93.40
2019-04-26T01:49:12.024Z,93.81
2019-04-26T01:52:19.949Z,93.01
2019-04-26T01:54:49.274Z,92.26
2019-04-26T02:00:45.119Z,94.61
2019-04-26T02:06:09.754Z,93.23
2019-04-26T02:08:39.079Z,95.99
2019-04-26T02:11:08.481Z,95.15
2019-04-26T02:13:37.805Z,92.07
2019-04-26T02:16:07.202Z,92.57
2019-04-26T02:18:36.966Z,91.51
2019-04-26T02:21:46.228Z,94.12
2019-04-26T02:24:34.735Z,92.96
2019-04-26T02:29:44.417Z,92.26
2019-04-26T02:35:16.185Z,92.40
2019-04-26T02:37:45.648Z,93.84
2019-04-26T02:40:35.135Z,94.15
2019-04-26T02:44:04.895Z,94.09
2019-04-26T02:52:58.302Z,94.76
2019-04-26T02:56:06.281Z,96.44
2019-04-26T02:59:14.383Z,96.05
2019-04-26T03:30:17.702Z,94.31
2019-04-26T03:33:26.355Z,93.86
2019-04-26T03:40:09.856Z,94.67
2019-04-26T03:43:17.873Z,95.22
2019-04-26T03:49:45.970Z,94.20
2019-04-26T04:04:41.616Z,95.83
2019-04-26T04:23:59.551Z,98.24
2019-04-26T04:27:07.540Z,98.76
2019-04-26T04:30:16.914Z,99.18
2019-04-26T04:33:24.820Z,99.01
2019-04-26T04:36:14.935Z,98.96
2019-04-26T04:43:16.227Z,99.69
2019-04-26T04:46:45.367Z,99.59
2019-04-26T05:08:06.687Z,97.46
2019-04-26T05:11:18.038Z,97.15
2019-04-26T05:14:25.958Z,98.21
2019-04-26T05:17:35.250Z,98.62
2019-04-26T05:20:43.178Z,98.22
2019-04-26T05:23:51.347Z,98.57
2019-04-26T05:31:08.986Z,99.57
2019-04-26T05:34:18.533Z,98.97
2019-04-26T05:37:26.464Z,99.46
2019-04-26T05:40:34.374Z,100.00
2019-04-26T05:47:06.089Z,100.00
2019-04-26T05:50:33.132Z,100.00
2019-04-26T05:53:42.376Z,99.68
2019-04-26T05:56:52.697Z,100.00
2019-04-26T06:15:34.819Z,100.00
2019-04-26T06:18:44.390Z,100.00
2019-04-26T06:25:27.622Z,100.00
2019-04-26T06:47:06.586Z,100.00
2019-04-26T06:59:19.635Z,100.00
2019-04-26T07:02:27.556Z,100.00
2019-04-26T07:12:18.757Z,100.00
2019-04-26T07:15:28.720Z,100.00
2019-04-26T07:18:41.926Z,100.00
2019-04-26T07:22:08.961Z,100.00
2019-04-26T07:25:18.200Z,100.00
2019-04-26T07:31:46.581Z,100.00
2019-04-26T07:37:56.571Z,100.00
2019-04-26T07:41:07.183Z,100.00
2019-04-26T07:44:36.468Z,100.00
2019-04-26T07:47:45.706Z,100.00
2019-04-26T07:50:53.709Z,100.00
2019-04-26T07:53:53.943Z,100.00
2019-04-26T08:02:57.757Z,100.00
2019-04-26T08:06:07.525Z,100.00
2019-04-26T08:09:26.213Z,100.00
2019-04-26T08:24:47.706Z,100.00
2019-04-26T08:43:35.703Z,100.00
2019-04-26T09:01:52.953Z,100.00
2019-04-26T09:05:02.191Z,100.00
2019-04-26T09:17:10.015Z,100.00
2019-04-26T09:19:39.347Z,100.00
2019-04-26T09:22:27.936Z,100.00
2019-04-26T09:25:11.192Z,100.00
2019-04-26T09:30:42.293Z,100.00
2019-04-26T09:33:49.651Z,100.00
2019-04-26T09:36:18.978Z,100.00
2019-04-26T09:38:48.318Z,100.00
2019-04-26T09:41:17.651Z,100.00
2019-04-26T09:43:48.949Z,100.00
2019-04-26T09:46:19.914Z,100.00
2019-04-26T09:48:56.990Z,100.00
2019-04-26T09:51:26.382Z,100.00
2019-04-26T09:53:55.899Z,100.00
2019-04-26T09:56:25.235Z,100.00
2019-04-26T09:58:54.563Z,100.00
2019-04-26T10:01:25.758Z,100.00
2019-04-26T10:03:54.987Z,100.00
2019-04-26T10:06:26.136Z,100.00
2019-04-26T10:08:55.387Z,100.00
2019-04-26T10:11:26.326Z,100.00
2019-04-26T10:13:57.527Z,100.00
2019-04-26T10:16:42.075Z,100.00
2019-04-26T10:19:10.064Z,100.00
2019-04-26T10:21:39.400Z,100.00
2019-04-26T10:24:08.830Z,100.00
2019-04-26T10:26:38.130Z,100.00
2019-04-26T10:29:07.535Z,100.00
2019-04-26T10:31:36.857Z,100.00
2019-04-26T10:34:07.663Z,100.00
2019-04-26T10:36:37.281Z,100.00
2019-04-26T10:39:09.127Z,100.00
2019-04-26T10:41:38.447Z,100.00
2019-04-26T10:44:07.776Z,100.00
2019-04-26T10:46:37.114Z,100.00
2019-04-26T10:49:26.113Z,100.00
2019-04-26T10:51:55.494Z,100.00
2019-04-26T10:54:25.185Z,100.00
2019-04-26T10:56:56.148Z,100.00
2019-04-26T10:59:31.777Z,100.00
2019-04-26T11:02:00.662Z,100.00
2019-04-26T11:04:30.059Z,100.00
2019-04-26T11:07:01.966Z,100.00
2019-04-26T11:09:30.691Z,100.00
2019-04-26T11:12:00.027Z,100.00
2019-04-26T11:14:29.358Z,100.00
2019-04-26T11:16:58.877Z,100.00
2019-04-26T11:19:28.415Z,100.00
2019-04-26T11:21:57.809Z,100.00
2019-04-26T11:24:27.130Z,100.00
2019-04-26T11:26:56.463Z,100.00
2019-04-26T11:29:28.729Z,100.00
2019-04-26T11:31:58.453Z,100.00
2019-04-26T11:34:27.882Z,100.00
2019-04-26T11:36:57.271Z,100.00
2019-04-26T11:39:28.223Z,100.00
2019-04-26T11:41:57.772Z,100.00
2019-04-26T11:44:27.637Z,100.00
2019-04-26T11:46:59.420Z,100.00
2019-04-26T11:49:29.108Z,100.00
2019-04-26T11:52:02.767Z,100.00
2019-04-26T11:54:29.870Z,100.00
2019-04-26T11:56:59.213Z,100.00
2019-04-26T11:59:30.544Z,100.00
2019-04-26T12:01:59.574Z,100.00
2019-04-26T12:04:39.500Z,100.00
2019-04-26T12:07:19.555Z,100.00
2019-04-26T12:09:53.337Z,100.00
2019-04-26T12:12:22.674Z,100.00
2019-04-26T12:14:52.014Z,100.00
2019-04-26T12:17:21.356Z,100.00
2019-04-26T12:19:52.188Z,100.00
2019-04-26T12:22:21.887Z,100.00
2019-04-26T12:24:51.221Z,100.00
2019-04-26T12:27:20.709Z,100.00
2019-04-26T12:29:50.029Z,100.00
2019-04-26T12:32:19.283Z,100.00
2019-04-26T12:34:48.607Z,100.00
2019-04-26T12:37:20.069Z,100.00
2019-04-26T12:39:48.985Z,100.00
2019-04-26T12:42:18.324Z,100.00
2019-04-26T12:44:52.314Z,100.00
2019-04-26T12:47:23.430Z,100.00
2019-04-26T12:49:54.461Z,100.00
2019-04-26T12:52:24.103Z,100.00
2019-04-26T12:54:53.573Z,100.00
2019-04-26T12:57:22.894Z,100.00
2019-04-26T12:59:52.317Z,100.00
2019-04-26T13:02:22.016Z,100.00
2019-04-26T13:04:51.361Z,100.00
2019-04-26T13:07:24.275Z,100.00
2019-04-26T13:10:01.096Z,100.00
2019-04-26T13:12:42.396Z,100.00
2019-04-26T13:15:40.249Z,100.00
2019-04-26T13:18:11.289Z,100.00
2019-04-26T13:20:40.635Z,100.00
2019-04-26T13:23:09.958Z,100.00
2019-04-26T13:25:40.563Z,100.00
2019-04-26T13:28:10.140Z,100.00
2019-04-26T13:30:40.102Z,100.00
2019-04-26T13:33:10.137Z,100.00
2019-04-26T13:35:41.348Z,100.00
2019-04-26T13:38:10.548Z,100.00
2019-04-26T13:40:40.324Z,100.00
2019-04-26T13:43:09.751Z,100.00
2019-04-26T13:45:52.769Z,100.00
2019-04-26T13:48:43.821Z,100.00
2019-04-26T13:51:15.841Z,100.00
2019-04-26T13:53:45.245Z,100.00
2019-04-26T13:56:14.578Z,100.00
2019-04-26T13:58:44.014Z,100.00
2019-04-26T14:01:14.567Z,100.00
2019-04-26T14:03:44.377Z,100.00
2019-04-26T14:06:13.710Z,100.00
2019-04-26T14:08:43.029Z,100.00
2019-04-26T14:11:12.365Z,100.00
2019-04-26T14:13:41.745Z,100.00
2019-04-26T14:16:11.505Z,100.00
2019-04-26T14:18:40.869Z,100.00
2019-04-26T14:21:10.191Z,100.00
2019-04-26T14:23:45.342Z,100.00
2019-04-26T14:26:28.694Z,100.00
2019-04-26T14:28:59.436Z,100.00
2019-04-26T14:31:29.028Z,100.00
2019-04-26T14:34:01.174Z,100.00
2019-04-26T14:36:29.668Z,100.00
2019-04-26T14:39:05.712Z,100.00
2019-04-26T14:41:30.185Z,100.00
2019-04-26T14:43:59.817Z,100.00
2019-04-26T14:46:29.147Z,100.00
2019-04-26T14:49:01.928Z,100.00
2019-04-26T14:51:30.480Z,100.00
2019-04-26T14:53:59.806Z,100.00
2019-04-26T14:56:30.835Z,100.00
2019-04-26T14:59:01.715Z,100.00
2019-04-26T15:01:35.205Z,100.00
2019-04-26T15:04:23.244Z,100.00
2019-04-26T15:06:58.241Z,100.00
2019-04-26T15:09:32.935Z,100.00
2019-04-26T15:12:00.979Z,100.00
2019-04-26T15:14:27.782Z,98.75
2019-04-26T15:16:57.112Z,98.56
2019-04-26T15:19:26.669Z,98.56
2019-04-26T15:21:55.996Z,100.00
2019-04-26T15:24:25.996Z,100.00
2019-04-26T15:26:58.162Z,100.00
2019-04-26T15:29:27.209Z,100.00
2019-04-26T15:31:58.339Z,100.00
2019-04-26T15:34:27.891Z,100.00
2019-04-26T15:36:57.213Z,100.00
2019-04-26T15:39:36.791Z,100.00
2019-04-26T15:45:15.093Z,100.00
2019-04-26T15:47:58.611Z,100.00
2019-04-26T15:50:48.419Z,100.00
2019-04-26T15:53:15.628Z,100.00
2019-04-26T15:55:45.033Z,100.00
2019-04-26T15:58:14.422Z,100.00
2019-04-26T16:00:43.821Z,100.00
2019-04-26T16:03:32.872Z,100.00
2019-04-26T16:06:23.651Z,100.00
2019-04-26T16:08:59.213Z,100.00
2019-04-26T16:11:28.559Z,100.00
2019-04-26T16:13:57.900Z,100.00
2019-04-26T16:16:29.148Z,100.00
2019-04-26T16:19:17.391Z,100.00
2019-04-26T16:21:48.182Z,100.00
2019-04-26T16:24:35.662Z,100.00
2019-04-26T16:27:05.063Z,100.00
2019-04-26T16:29:58.408Z,100.00
2019-04-26T16:32:54.154Z,100.00
2019-04-26T16:38:44.329Z,100.00
2019-04-26T16:41:13.650Z,100.00
2019-04-26T16:46:33.413Z,100.00
2019-04-26T16:49:12.389Z,100.00
2019-04-26T16:52:01.830Z,100.00
2019-04-26T16:54:29.153Z,100.00
2019-04-26T16:56:58.850Z,100.00
2019-04-26T16:59:35.278Z,100.00
2019-04-26T17:00:46.617Z,100.00
2019-04-26T17:02:04.680Z,100.00
2019-04-26T17:04:43.414Z,100.00
2019-04-26T17:07:22.290Z,100.00
2019-04-26T17:09:58.926Z,100.00
2019-04-26T17:12:30.810Z,100.00
2019-04-26T17:15:00.159Z,100.00
2019-04-26T17:17:29.482Z,100.00
2019-04-26T17:19:58.813Z,100.00
2019-04-26T17:22:56.868Z,100.00
2019-04-26T17:25:43.289Z,100.00
2019-04-26T17:28:14.035Z,100.00
2019-04-26T17:31:02.810Z,100.00
2019-04-26T17:33:32.645Z,100.00
2019-04-26T17:36:22.268Z,100.00
2019-04-26T17:38:51.609Z,100.00
2019-04-26T17:41:20.942Z,100.00
2019-04-26T17:44:12.686Z,100.00
2019-04-26T17:47:02.071Z,100.00
2019-04-26T17:49:40.182Z,100.00
2019-04-26T17:52:13.064Z,100.00
2019-04-26T17:54:47.480Z,100.00
2019-04-26T17:57:36.738Z,100.00
2019-04-26T18:03:14.686Z,100.00
2019-04-26T18:06:01.479Z,100.00
2019-04-26T18:08:37.023Z,100.00
2019-04-26T18:11:24.724Z,100.00
2019-04-26T18:13:58.056Z,100.00
2019-04-26T18:16:29.690Z,100.00
2019-04-26T18:19:24.751Z,100.00
2019-04-26T18:24:54.519Z,100.00
2019-04-26T18:27:24.053Z,100.00
2019-04-26T18:30:53.887Z,100.00
2019-04-26T18:33:26.003Z,100.00
2019-04-26T18:36:13.439Z,100.00
2019-04-26T18:38:48.473Z,100.00
2019-04-26T18:41:33.954Z,100.00
2019-04-26T18:44:09.543Z,100.00
2019-04-26T18:46:58.076Z,100.00
2019-04-26T18:49:27.646Z,100.00
2019-04-26T18:51:57.248Z,100.00
2019-04-26T18:54:47.817Z,100.00
2019-04-26T18:57:24.480Z,100.00
2019-04-26T18:59:53.833Z,100.00
2019-04-26T19:05:23.534Z,100.00
2019-04-26T19:07:55.618Z,100.00
2019-04-26T19:10:43.073Z,100.00
2019-04-26T19:13:36.603Z,100.00
2019-04-26T19:16:40.772Z,100.00
2019-04-26T19:22:20.880Z,100.00
2019-04-26T19:24:57.425Z,100.00
2019-04-26T19:27:33.274Z,100.00
2019-04-26T19:30:27.791Z,100.00
2019-04-26T19:32:57.096Z,100.00
2019-04-26T19:35:26.425Z,100.00
2019-04-26T19:37:56.070Z,100.00
2019-04-26T19:40:27.391Z,100.00
2019-04-26T19:43:07.394Z,100.00
2019-04-26T19:45:57.294Z,100.00
2019-04-26T19:48:49.499Z,100.00
2019-04-26T19:52:14.314Z,100.00
2019-04-26T19:55:02.770Z,100.00
2019-04-26T20:00:28.313Z,100.00
2019-04-26T20:02:57.712Z,100.00
2019-04-26T20:05:27.124Z,100.00
2019-04-26T20:07:58.405Z,100.00
2019-04-26T20:10:46.815Z,100.00
2019-04-26T20:13:16.699Z,100.00
2019-04-26T20:16:06.451Z,100.00
2019-04-26T20:18:38.960Z,100.00
2019-04-26T20:21:25.858Z,100.00
2019-04-26T20:23:55.179Z,100.00
2019-04-26T20:26:24.521Z,100.00
2019-04-26T20:28:53.849Z,100.00
2019-04-26T20:31:47.605Z,100.00
2019-04-26T20:34:18.856Z,100.00
2019-04-26T20:36:48.194Z,100.00
2019-04-26T20:39:38.490Z,100.00
2019-04-26T20:42:07.830Z,100.00
2019-04-26T20:44:49.047Z,100.00
2019-04-26T20:47:17.418Z,100.00
2019-04-26T20:50:00.264Z,100.00
2019-04-26T20:52:26.479Z,100.00
2019-04-26T20:54:55.879Z,100.00
2019-04-26T20:57:26.622Z,100.00
2019-04-26T21:00:54.098Z,100.00
2019-04-26T21:03:27.824Z,100.00
2019-04-26T21:06:02.927Z,100.00
2019-04-26T21:08:38.038Z,100.00
2019-04-26T21:11:07.385Z,100.00
2019-04-26T21:13:42.515Z,100.00
2019-04-26T21:16:15.188Z,100.00
2019-04-26T21:19:01.993Z,100.00
2019-04-26T21:21:32.079Z,100.00
2019-04-26T21:27:51.735Z,100.00
2019-04-26T21:30:59.435Z,100.00
2019-04-26T21:36:27.658Z,100.00
2019-04-26T21:39:16.183Z,100.00
2019-04-26T21:44:26.360Z,100.00
2019-04-26T21:46:58.696Z,100.00
2019-04-26T21:49:32.652Z,100.00
2019-04-26T21:52:08.598Z,100.00
2019-04-26T21:54:37.941Z,100.00
2019-04-26T21:57:07.443Z,100.00
2019-04-26T21:59:40.990Z,100.00
2019-04-26T22:02:29.757Z,100.00
2019-04-26T22:05:08.048Z,100.00
2019-04-26T22:07:47.456Z,100.00
2019-04-26T22:13:37.254Z,100.00
2019-04-26T22:19:27.970Z,100.00
2019-04-26T22:22:23.224Z,100.00
2019-04-26T22:25:17.365Z,100.00
2019-04-26T22:27:46.690Z,100.00
2019-04-26T22:32:58.430Z,100.00
2019-04-26T22:35:46.477Z,100.00
2019-04-26T22:38:17.584Z,100.00
2019-04-26T22:40:55.928Z,100.00
2019-04-26T22:46:50.406Z,100.00
2019-04-26T22:52:28.842Z,100.00
2019-04-26T22:54:58.180Z,100.00
2019-04-26T22:57:27.577Z,100.00
2019-04-26T22:59:56.913Z,100.00
2019-04-26T23:02:27.664Z,100.00
2019-04-26T23:08:14.413Z,100.00
2019-04-26T23:13:42.947Z,100.00
2019-04-26T23:16:40.443Z,100.00
2019-04-26T23:19:54.255Z,100.00
2019-04-26T23:25:27.720Z,100.00
2019-04-26T23:28:01.159Z,100.00
2019-04-26T23:30:35.645Z,100.00
2019-04-26T23:33:05.053Z,100.00
2019-04-26T23:35:37.420Z,100.00
2019-04-26T23:38:11.241Z,100.00
2019-04-26T23:40:40.566Z,100.00
2019-04-26T23:43:09.927Z,100.00
2019-04-26T23:45:58.591Z,100.00
2019-04-26T23:48:27.949Z,100.00
2019-04-26T23:50:59.819Z,100.00
2019-04-26T23:53:35.913Z,100.00
2019-04-26T23:56:10.402Z,100.00
2019-04-26T23:58:40.230Z,100.00
