createdAt,value
2018-06-04T00:01:27.431Z,11.60
2018-06-04T00:03:56.729Z,13.47
2018-06-04T00:06:26.031Z,13.50
2018-06-04T00:08:55.316Z,13.73
2018-06-04T00:11:24.652Z,14.37
2018-06-04T00:13:53.903Z,14.53
2018-06-04T00:16:23.299Z,16.90
2018-06-04T00:18:52.618Z,14.83
2018-06-04T00:21:21.959Z,14.17
2018-06-04T00:23:51.262Z,15.47
2018-06-04T00:26:20.231Z,15.57
2018-06-04T00:28:49.537Z,14.60
2018-06-04T00:31:18.918Z,16.37
2018-06-04T00:33:48.231Z,14.93
2018-06-04T00:36:17.627Z,15.03
2018-06-04T00:38:46.888Z,15.23
2018-06-04T00:41:16.229Z,14.00
2018-06-04T00:43:45.539Z,13.97
2018-06-04T00:46:15.155Z,14.43
2018-06-04T00:48:44.410Z,14.33
2018-06-04T00:51:13.768Z,15.93
2018-06-04T00:53:43.085Z,15.40
2018-06-04T00:56:17.971Z,15.87
2018-06-04T00:58:47.333Z,17.03
2018-06-04T01:01:16.616Z,16.73
2018-06-04T01:03:45.869Z,15.93
2018-06-04T01:06:15.291Z,15.50
2018-06-04T01:08:44.630Z,14.90
2018-06-04T01:11:13.864Z,15.93
2018-06-04T01:13:43.141Z,17.33
2018-06-04T01:16:12.443Z,15.37
2018-06-04T01:18:41.697Z,16.07
2018-06-04T01:21:10.982Z,17.23
2018-06-04T01:23:40.249Z,15.93
2018-06-04T01:26:09.479Z,16.77
2018-06-04T01:28:38.781Z,15.00
2018-06-04T01:31:08.043Z,17.10
2018-06-04T01:33:37.271Z,17.20
2018-06-04T01:36:06.957Z,18.17
2018-06-04T01:38:36.312Z,17.73
2018-06-04T01:41:05.639Z,16.10
2018-06-04T01:43:34.884Z,19.33
2018-06-04T01:46:04.217Z,18.87
2018-06-04T01:48:33.521Z,17.70
2018-06-04T01:51:02.784Z,18.40
2018-06-04T01:53:32.084Z,18.67
2018-06-04T01:56:01.393Z,18.27
2018-06-04T01:58:30.732Z,19.77
2018-06-04T02:01:00.061Z,17.60
2018-06-04T02:03:29.350Z,18.30
2018-06-04T02:05:58.633Z,17.03
2018-06-04T02:08:27.910Z,18.53
2018-06-04T02:10:57.169Z,18.13
2018-06-04T02:13:26.532Z,16.90
2018-06-04T02:15:55.821Z,18.30
2018-06-04T02:18:25.158Z,17.70
2018-06-04T02:20:54.452Z,17.27
2018-06-04T02:23:23.804Z,17.03
2018-06-04T02:25:53.080Z,19.47
2018-06-04T02:28:22.383Z,16.37
2018-06-04T02:30:51.760Z,18.53
2018-06-04T02:33:21.068Z,17.70
2018-06-04T02:35:50.352Z,18.00
2018-06-04T02:38:19.665Z,18.80
2018-06-04T02:40:48.945Z,18.80
2018-06-04T02:43:18.330Z,19.50
2018-06-04T02:45:47.628Z,19.20
2018-06-04T02:48:16.844Z,18.23
2018-06-04T02:50:46.204Z,19.37
2018-06-04T02:53:15.527Z,19.27
2018-06-04T02:55:44.846Z,18.70
2018-06-04T02:58:14.135Z,17.93
2018-06-04T03:00:43.413Z,19.40
2018-06-04T03:03:12.755Z,18.60
2018-06-04T03:05:42.045Z,18.13
2018-06-04T03:08:11.417Z,17.67
2018-06-04T03:10:40.772Z,17.97
2018-06-04T03:13:10.062Z,18.40
2018-06-04T03:15:39.426Z,18.70
2018-06-04T03:18:08.706Z,18.33
2018-06-04T03:20:38.051Z,18.50
2018-06-04T03:23:07.307Z,18.47
2018-06-04T03:25:36.669Z,20.93
2018-06-04T03:28:06.153Z,20.23
2018-06-04T03:30:35.094Z,20.60
2018-06-04T03:33:04.309Z,20.67
2018-06-04T03:35:33.597Z,21.07
2018-06-04T03:38:02.940Z,19.03
2018-06-04T03:40:32.184Z,20.70
2018-06-04T03:43:01.506Z,22.47
2018-06-04T03:45:30.788Z,21.40
2018-06-04T03:48:00.100Z,21.37
2018-06-04T03:50:29.404Z,21.53
2018-06-04T03:52:58.719Z,22.60
2018-06-04T03:55:28.082Z,21.27
2018-06-04T03:57:57.386Z,22.53
2018-06-04T04:00:26.805Z,21.40
2018-06-04T04:02:56.109Z,22.40
2018-06-04T04:05:25.525Z,22.60
2018-06-04T04:07:54.811Z,23.97
2018-06-04T04:10:24.392Z,22.40
2018-06-04T04:12:53.834Z,24.40
2018-06-04T04:15:23.184Z,21.67
2018-06-04T04:17:52.440Z,25.90
2018-06-04T04:20:21.705Z,21.67
2018-06-04T04:22:50.963Z,21.70
2018-06-04T04:25:20.168Z,23.87
2018-06-04T04:27:49.170Z,22.03
2018-06-04T04:30:18.307Z,22.27
2018-06-04T04:32:47.663Z,21.20
2018-06-04T04:35:16.896Z,22.07
2018-06-04T04:37:46.396Z,22.30
2018-06-04T04:40:15.672Z,21.73
2018-06-04T04:42:51.615Z,21.00
2018-06-04T04:45:20.920Z,20.47
2018-06-04T04:47:50.263Z,17.80
2018-06-04T04:50:19.605Z,19.97
2018-06-04T04:52:49.036Z,20.17
2018-06-04T04:55:18.385Z,19.67
2018-06-04T04:57:47.660Z,21.57
2018-06-04T05:00:16.936Z,20.07
2018-06-04T05:02:46.193Z,19.00
2018-06-04T05:05:15.546Z,20.13
2018-06-04T05:07:44.817Z,21.50
2018-06-04T05:10:14.160Z,20.57
2018-06-04T05:12:43.439Z,21.63
2018-06-04T05:15:12.616Z,22.10
2018-06-04T05:17:42.054Z,20.23
2018-06-04T05:20:11.486Z,21.27
2018-06-04T05:22:40.801Z,20.97
2018-06-04T05:25:10.025Z,20.17
2018-06-04T05:27:39.385Z,20.13
2018-06-04T05:30:08.646Z,19.90
2018-06-04T05:32:37.937Z,19.57
2018-06-04T05:35:06.938Z,20.93
2018-06-04T05:37:36.102Z,20.17
2018-06-04T05:40:05.530Z,19.53
2018-06-04T05:42:35.115Z,19.03
2018-06-04T05:45:05.324Z,18.90
2018-06-04T05:47:34.762Z,17.57
2018-06-04T05:50:04.104Z,17.80
2018-06-04T05:52:33.395Z,18.77
2018-06-04T05:55:02.695Z,17.77
2018-06-04T05:57:31.885Z,17.37
2018-06-04T06:00:01.457Z,19.53
2018-06-04T06:02:30.744Z,18.30
2018-06-04T06:05:00.043Z,19.53
2018-06-04T06:07:28.988Z,18.97
2018-06-04T06:09:58.130Z,19.03
2018-06-04T06:12:27.800Z,17.83
2018-06-04T06:14:57.391Z,16.63
2018-06-04T06:17:26.671Z,19.70
2018-06-04T06:19:56.353Z,17.93
2018-06-04T06:22:25.644Z,18.13
2018-06-04T06:24:54.947Z,19.40
2018-06-04T06:27:24.236Z,18.27
2018-06-04T06:29:53.650Z,18.63
2018-06-04T06:32:22.971Z,17.83
2018-06-04T06:34:52.247Z,17.57
2018-06-04T06:37:21.519Z,17.53
2018-06-04T06:39:50.773Z,16.07
2018-06-04T06:42:20.019Z,14.30
2018-06-04T06:44:48.959Z,14.53
2018-06-04T06:47:18.036Z,14.27
2018-06-04T06:49:47.346Z,13.43
2018-06-04T06:52:16.647Z,15.73
2018-06-04T06:54:45.913Z,13.57
2018-06-04T06:57:15.369Z,15.32
2018-06-04T06:59:44.488Z,12.18
2018-06-04T07:02:13.760Z,13.08
2018-06-04T07:04:43.048Z,11.78
2018-06-04T07:07:12.332Z,13.48
2018-06-04T07:09:41.603Z,11.12
2018-06-04T07:12:10.817Z,10.55
2018-06-04T07:14:40.055Z,9.33
2018-06-04T07:17:09.295Z,10.35
2018-06-04T07:19:38.545Z,11.83
2018-06-04T07:22:07.850Z,9.35
2018-06-04T07:24:37.117Z,9.33
2018-06-04T07:27:06.434Z,12.18
2018-06-04T07:29:35.666Z,8.88
2018-06-04T07:32:04.947Z,8.43
2018-06-04T07:34:34.217Z,9.38
2018-06-04T07:37:03.555Z,8.48
2018-06-04T07:39:32.857Z,10.48
2018-06-04T07:42:02.147Z,10.23
2018-06-04T07:44:31.592Z,10.08
2018-06-04T07:47:00.813Z,8.43
2018-06-04T07:49:30.057Z,7.85
2018-06-04T07:51:59.396Z,9.05
2018-06-04T07:54:28.661Z,9.30
2018-06-04T07:56:58.586Z,8.95
2018-06-04T07:59:27.829Z,9.95
2018-06-04T08:01:57.193Z,10.32
2018-06-04T08:04:26.486Z,10.93
2018-06-04T08:06:55.749Z,11.90
2018-06-04T08:09:24.969Z,9.80
2018-06-04T08:11:54.331Z,9.43
2018-06-04T08:14:23.608Z,9.50
2018-06-04T08:16:52.884Z,10.70
2018-06-04T08:19:22.099Z,10.85
2018-06-04T08:21:51.398Z,10.68
2018-06-04T08:24:20.653Z,12.43
2018-06-04T08:26:49.946Z,11.73
2018-06-04T08:29:19.213Z,10.87
2018-06-04T08:31:48.562Z,11.50
2018-06-04T08:34:17.810Z,11.93
2018-06-04T08:36:47.045Z,13.70
2018-06-04T08:39:16.357Z,13.93
2018-06-04T08:41:45.717Z,13.23
2018-06-04T08:44:14.984Z,12.93
2018-06-04T08:46:44.273Z,12.07
2018-06-04T08:49:13.540Z,13.28
2018-06-04T08:51:42.860Z,14.53
2018-06-04T08:54:12.631Z,13.80
2018-06-04T08:56:41.909Z,15.30
2018-06-04T08:59:11.280Z,15.87
2018-06-04T09:01:40.566Z,15.07
2018-06-04T09:04:09.910Z,12.80
2018-06-04T09:06:39.206Z,13.95
2018-06-04T09:09:08.544Z,12.60
2018-06-04T09:11:37.891Z,11.40
2018-06-04T09:14:07.241Z,13.55
2018-06-04T09:16:36.491Z,13.00
2018-06-04T09:19:05.820Z,10.70
2018-06-04T09:21:35.109Z,10.90
2018-06-04T09:24:04.447Z,10.23
2018-06-04T09:26:33.775Z,10.32
2018-06-04T09:29:03.112Z,10.50
2018-06-04T09:31:32.396Z,8.78
2018-06-04T09:34:01.725Z,9.33
2018-06-04T09:36:30.963Z,8.80
2018-06-04T09:39:00.247Z,10.75
2018-06-04T09:41:29.609Z,9.70
2018-06-04T09:43:58.905Z,10.05
2018-06-04T09:46:28.321Z,8.40
2018-06-04T09:48:57.759Z,9.80
2018-06-04T09:51:27.242Z,8.97
2018-06-04T09:53:56.553Z,8.35
2018-06-04T09:56:25.798Z,7.85
2018-06-04T09:58:55.119Z,7.20
2018-06-04T10:01:24.507Z,7.87
2018-06-04T10:03:53.764Z,7.75
2018-06-04T10:06:23.147Z,8.13
2018-06-04T10:08:52.581Z,9.43
2018-06-04T10:11:21.889Z,10.63
2018-06-04T10:13:51.265Z,10.38
2018-06-04T10:16:20.593Z,8.93
2018-06-04T10:18:49.934Z,10.13
2018-06-04T10:21:19.183Z,9.47
2018-06-04T10:23:48.507Z,9.53
2018-06-04T10:26:17.800Z,6.55
2018-06-04T10:28:47.224Z,7.65
2018-06-04T10:31:16.535Z,8.28
2018-06-04T10:33:45.862Z,8.15
2018-06-04T10:36:15.060Z,8.30
2018-06-04T10:38:44.438Z,8.68
2018-06-04T10:41:13.522Z,8.75
2018-06-04T10:43:42.586Z,7.42
2018-06-04T10:46:11.961Z,10.10
2018-06-04T10:48:41.246Z,8.93
2018-06-04T10:51:10.656Z,8.18
2018-06-04T10:53:40.113Z,7.55
2018-06-04T10:56:09.404Z,8.35
2018-06-04T10:58:38.702Z,7.72
2018-06-04T11:01:08.044Z,8.45
2018-06-04T11:03:37.487Z,8.28
2018-06-04T11:06:06.840Z,8.40
2018-06-04T11:08:36.129Z,7.67
2018-06-04T11:11:05.435Z,8.25
2018-06-04T11:13:34.692Z,7.62
2018-06-04T11:16:03.953Z,7.17
2018-06-04T11:18:33.427Z,7.00
2018-06-04T11:21:02.831Z,8.15
2018-06-04T11:23:32.174Z,6.97
2018-06-04T11:26:01.568Z,6.42
2018-06-04T11:28:30.884Z,7.25
2018-06-04T11:31:00.255Z,7.53
2018-06-04T11:33:29.591Z,6.78
2018-06-04T11:35:58.844Z,6.97
2018-06-04T11:38:28.149Z,7.55
2018-06-04T11:40:57.468Z,6.70
2018-06-04T11:43:26.767Z,7.28
2018-06-04T11:45:55.982Z,6.65
2018-06-04T11:48:28.250Z,6.80
2018-06-04T11:50:57.656Z,6.92
2018-06-04T11:53:26.937Z,8.18
2018-06-04T11:55:56.283Z,7.65
2018-06-04T11:58:25.567Z,7.37
2018-06-04T12:00:54.936Z,6.70
2018-06-04T12:03:24.384Z,7.83
2018-06-04T12:05:53.708Z,6.25
2018-06-04T12:08:23.046Z,7.05
2018-06-04T12:10:51.991Z,6.05
2018-06-04T12:13:21.166Z,5.70
2018-06-04T12:15:50.665Z,5.72
2018-06-04T12:18:19.973Z,6.07
2018-06-04T12:20:49.218Z,5.30
2018-06-04T12:23:18.621Z,5.78
2018-06-04T12:25:47.929Z,5.08
2018-06-04T12:28:23.777Z,5.45
2018-06-04T12:30:53.006Z,4.95
2018-06-04T12:33:22.552Z,5.03
2018-06-04T12:35:51.825Z,5.25
2018-06-04T12:38:21.168Z,5.85
2018-06-04T12:40:50.427Z,4.75
2018-06-04T12:43:19.825Z,4.75
2018-06-04T12:45:49.110Z,4.05
2018-06-04T12:48:18.460Z,4.85
2018-06-04T12:50:47.779Z,3.90
2018-06-04T12:53:17.113Z,3.87
2018-06-04T12:55:46.742Z,3.92
2018-06-04T12:58:16.075Z,4.15
2018-06-04T13:00:45.504Z,4.83
2018-06-04T13:03:14.873Z,4.62
2018-06-04T13:05:44.218Z,4.03
2018-06-04T13:08:13.524Z,4.00
2018-06-04T13:10:42.785Z,4.50
2018-06-04T13:13:12.103Z,5.08
2018-06-04T13:15:41.479Z,4.65
2018-06-04T13:18:10.771Z,4.17
2018-06-04T13:20:39.997Z,4.12
2018-06-04T13:23:09.300Z,4.50
2018-06-04T13:25:38.602Z,4.00
2018-06-04T13:28:08.223Z,3.62
2018-06-04T13:30:37.543Z,4.17
2018-06-04T13:33:07.119Z,4.00
2018-06-04T13:35:36.377Z,3.67
2018-06-04T13:38:05.755Z,4.60
2018-06-04T13:40:35.108Z,4.33
2018-06-04T13:43:04.616Z,3.80
2018-06-04T13:45:33.897Z,4.60
2018-06-04T13:48:03.234Z,5.03
2018-06-04T13:50:32.473Z,4.67
2018-06-04T13:53:02.225Z,4.80
2018-06-04T13:55:31.907Z,4.97
2018-06-04T13:58:01.257Z,4.70
2018-06-04T14:00:30.646Z,4.13
2018-06-04T14:02:59.987Z,4.90
2018-06-04T14:05:29.299Z,5.03
2018-06-04T14:07:58.632Z,4.90
2018-06-04T14:10:27.995Z,4.83
2018-06-04T14:12:57.298Z,4.42
2018-06-04T14:15:26.584Z,4.67
2018-06-04T14:17:56.541Z,4.42
2018-06-04T14:20:25.952Z,3.95
2018-06-04T14:22:55.275Z,4.45
2018-06-04T14:25:24.555Z,4.15
2018-06-04T14:27:53.816Z,4.53
2018-06-04T14:30:23.121Z,4.63
2018-06-04T14:32:52.439Z,4.30
2018-06-04T14:35:21.874Z,3.83
2018-06-04T14:37:51.201Z,4.20
2018-06-04T14:40:20.423Z,3.40
2018-06-04T14:42:49.817Z,3.37
2018-06-04T14:45:19.151Z,3.60
2018-06-04T14:47:48.571Z,3.90
2018-06-04T14:50:17.824Z,3.52
2018-06-04T14:52:47.139Z,3.45
2018-06-04T14:55:16.371Z,3.40
2018-06-04T14:57:45.850Z,3.10
2018-06-04T15:00:15.102Z,3.33
2018-06-04T15:02:44.042Z,3.00
2018-06-04T15:05:13.420Z,2.90
2018-06-04T15:07:42.833Z,3.10
2018-06-04T15:10:12.202Z,4.10
2018-06-04T15:12:41.569Z,3.27
2018-06-04T15:15:10.982Z,2.70
2018-06-04T15:17:40.487Z,3.63
2018-06-04T15:20:09.881Z,3.53
2018-06-04T15:22:39.582Z,3.70
2018-06-04T15:25:08.994Z,3.27
2018-06-04T15:27:39.356Z,3.93
2018-06-04T15:30:08.768Z,3.80
2018-06-04T15:32:38.162Z,4.17
2018-06-04T15:35:07.763Z,3.93
2018-06-04T15:37:37.278Z,4.20
2018-06-04T15:40:07.205Z,4.53
2018-06-04T15:42:36.903Z,4.70
2018-06-04T15:45:06.649Z,4.20
2018-06-04T15:47:36.563Z,4.83
2018-06-04T15:50:05.991Z,5.17
2018-06-04T15:52:35.314Z,4.97
2018-06-04T15:55:04.649Z,5.17
2018-06-04T15:57:33.982Z,5.63
2018-06-04T16:00:03.971Z,4.60
2018-06-04T16:02:33.363Z,4.60
2018-06-04T16:05:02.778Z,4.67
2018-06-04T16:07:33.469Z,4.90
2018-06-04T16:10:08.951Z,5.33
2018-06-04T16:12:40.513Z,5.47
2018-06-04T16:15:10.616Z,5.63
2018-06-04T16:17:41.465Z,6.27
2018-06-04T16:20:11.080Z,6.03
2018-06-04T16:22:41.653Z,6.53
2018-06-04T16:25:13.782Z,6.23
2018-06-04T16:27:43.990Z,6.30
2018-06-04T16:30:19.960Z,7.33
2018-06-04T16:32:49.290Z,6.73
2018-06-04T16:35:18.997Z,7.07
2018-06-04T16:37:48.545Z,7.13
2018-06-04T16:40:18.215Z,7.17
2018-06-04T16:42:47.631Z,6.77
2018-06-04T16:45:17.136Z,6.30
2018-06-04T16:47:46.632Z,6.60
2018-06-04T16:50:16.428Z,6.70
2018-06-04T16:52:46.410Z,5.73
2018-06-04T16:55:15.612Z,6.20
2018-06-04T16:57:45.256Z,6.67
2018-06-04T17:00:14.539Z,6.83
2018-06-04T17:02:43.919Z,6.37
2018-06-04T17:05:13.216Z,7.23
2018-06-04T17:07:42.492Z,6.67
2018-06-04T17:10:12.181Z,7.30
2018-06-04T17:12:42.560Z,7.10
2018-06-04T17:15:12.867Z,7.53
2018-06-04T17:17:41.966Z,7.17
2018-06-04T17:20:11.795Z,7.50
2018-06-04T17:22:41.223Z,7.13
2018-06-04T17:25:10.821Z,6.87
2018-06-04T17:27:40.311Z,7.20
2018-06-04T17:30:10.211Z,7.27
2018-06-04T17:32:41.578Z,6.97
2018-06-04T17:35:16.466Z,7.40
2018-06-04T17:37:46.089Z,7.63
2018-06-04T17:40:16.364Z,7.60
2018-06-04T17:42:46.114Z,8.30
2018-06-04T17:45:16.307Z,6.93
2018-06-04T17:47:52.419Z,7.27
2018-06-04T17:50:23.330Z,6.97
2018-06-04T17:52:52.984Z,7.67
2018-06-04T17:55:24.165Z,7.30
2018-06-04T17:57:54.267Z,7.10
2018-06-04T18:00:24.490Z,7.47
2018-06-04T18:02:55.327Z,7.80
2018-06-04T18:05:25.798Z,7.30
2018-06-04T18:07:55.847Z,6.73
2018-06-04T18:10:26.403Z,7.50
2018-06-04T18:12:56.380Z,6.60
2018-06-04T18:15:26.799Z,6.57
2018-06-04T18:17:57.921Z,6.77
2018-06-04T18:20:29.552Z,6.33
2018-06-04T18:22:59.257Z,6.67
2018-06-04T18:25:29.505Z,6.90
2018-06-04T18:27:59.608Z,7.77
2018-06-04T18:30:30.255Z,7.30
2018-06-04T18:33:02.315Z,8.10
2018-06-04T18:35:32.448Z,7.60
2018-06-04T18:38:04.418Z,8.13
2018-06-04T18:40:35.958Z,8.67
2018-06-04T18:43:06.006Z,8.90
2018-06-04T18:45:36.282Z,8.80
2018-06-04T18:48:10.241Z,8.90
2018-06-04T18:50:45.142Z,8.33
2018-06-04T18:53:16.203Z,8.93
2018-06-04T18:55:45.505Z,8.50
2018-06-04T18:58:15.146Z,8.80
2018-06-04T19:00:45.026Z,7.93
2018-06-04T19:03:15.330Z,7.60
2018-06-04T19:05:45.115Z,8.53
2018-06-04T19:08:15.444Z,7.13
2018-06-04T19:10:44.902Z,7.73
2018-06-04T19:13:14.325Z,7.80
2018-06-04T19:15:44.219Z,7.97
2018-06-04T19:18:14.737Z,8.23
2018-06-04T19:20:44.172Z,8.17
2018-06-04T19:23:13.477Z,7.60
2018-06-04T19:25:42.977Z,8.17
2018-06-04T19:28:12.396Z,7.03
2018-06-04T19:30:41.802Z,7.40
2018-06-04T19:33:12.623Z,7.47
2018-06-04T19:35:42.102Z,6.83
2018-06-04T19:38:12.736Z,7.97
2018-06-04T19:40:42.320Z,7.53
2018-06-04T19:43:11.748Z,7.27
2018-06-04T19:45:41.757Z,7.33
2018-06-04T19:48:11.334Z,7.60
2018-06-04T19:50:40.735Z,6.87
2018-06-04T19:53:10.170Z,7.20
2018-06-04T19:55:39.584Z,7.23
2018-06-04T19:58:08.894Z,7.10
2018-06-04T20:00:38.201Z,6.80
2018-06-04T20:03:08.772Z,7.27
2018-06-04T20:05:44.292Z,6.43
2018-06-04T20:08:13.901Z,7.57
2018-06-04T20:10:43.521Z,6.50
2018-06-04T20:13:12.768Z,8.47
2018-06-04T20:15:42.156Z,7.93
2018-06-04T20:18:12.692Z,8.60
2018-06-04T20:20:42.553Z,8.40
2018-06-04T20:23:12.201Z,8.80
2018-06-04T20:25:41.768Z,8.60
2018-06-04T20:28:11.798Z,8.70
2018-06-04T20:30:41.422Z,8.10
2018-06-04T20:33:10.699Z,9.70
2018-06-04T20:35:40.137Z,9.80
2018-06-04T20:38:09.512Z,9.40
2018-06-04T20:40:39.099Z,10.00
2018-06-04T20:43:08.356Z,8.87
2018-06-04T20:45:37.814Z,10.50
2018-06-04T20:48:07.106Z,10.33
2018-06-04T20:50:36.418Z,10.70
2018-06-04T20:53:06.047Z,9.90
2018-06-04T20:55:35.348Z,10.30
2018-06-04T20:58:04.675Z,10.40
2018-06-04T21:00:33.958Z,10.07
2018-06-04T21:03:03.264Z,9.80
2018-06-04T21:05:32.680Z,11.87
2018-06-04T21:08:01.997Z,14.53
2018-06-04T21:10:31.332Z,16.77
2018-06-04T21:13:00.688Z,18.20
2018-06-04T21:15:29.950Z,21.83
2018-06-04T21:17:59.267Z,21.60
2018-06-04T21:20:30.251Z,21.93
2018-06-04T21:22:59.561Z,22.17
2018-06-04T21:25:28.879Z,23.60
2018-06-04T21:27:58.232Z,24.27
2018-06-04T21:30:27.496Z,24.00
2018-06-04T21:32:56.845Z,24.10
2018-06-04T21:35:26.240Z,24.17
2018-06-04T21:37:55.567Z,23.43
2018-06-04T21:40:24.841Z,24.20
2018-06-04T21:42:54.151Z,23.80
2018-06-04T21:45:23.415Z,25.43
2018-06-04T21:47:52.745Z,25.77
2018-06-04T21:50:22.068Z,26.23
2018-06-04T21:52:51.326Z,27.13
2018-06-04T21:55:20.608Z,25.50
2018-06-04T21:57:49.888Z,25.13
2018-06-04T22:00:19.253Z,27.10
2018-06-04T22:02:48.528Z,27.13
2018-06-04T22:05:23.050Z,27.43
2018-06-04T22:07:53.875Z,24.70
2018-06-04T22:10:23.248Z,25.83
2018-06-04T22:12:52.799Z,26.47
2018-06-04T22:15:22.364Z,26.97
2018-06-04T22:17:51.873Z,28.13
2018-06-04T22:20:21.235Z,27.37
2018-06-04T22:22:50.628Z,26.40
2018-06-04T22:25:20.143Z,27.80
2018-06-04T22:27:49.402Z,28.53
2018-06-04T22:30:18.813Z,28.27
2018-06-04T22:32:48.179Z,27.07
2018-06-04T22:35:18.493Z,28.17
2018-06-04T22:37:47.773Z,28.03
2018-06-04T22:40:17.140Z,28.33
2018-06-04T22:42:46.714Z,28.87
2018-06-04T22:45:16.071Z,25.93
2018-06-04T22:47:45.106Z,27.03
2018-06-04T22:50:14.375Z,27.97
2018-06-04T22:52:43.681Z,27.67
2018-06-04T22:55:12.984Z,28.20
2018-06-04T22:57:42.285Z,27.70
2018-06-04T23:00:19.460Z,28.20
2018-06-04T23:02:49.192Z,26.60
2018-06-04T23:05:18.701Z,26.93
2018-06-04T23:07:48.075Z,27.23
2018-06-04T23:10:17.459Z,28.57
2018-06-04T23:12:46.795Z,27.47
2018-06-04T23:15:16.075Z,26.13
2018-06-04T23:17:45.349Z,25.40
2018-06-04T23:20:14.719Z,26.77
2018-06-04T23:22:44.001Z,26.23
2018-06-04T23:25:13.295Z,25.10
2018-06-04T23:27:42.565Z,25.03
2018-06-04T23:30:11.848Z,24.23
2018-06-04T23:32:40.768Z,23.03
2018-06-04T23:35:09.891Z,21.10
2018-06-04T23:37:39.228Z,21.43
2018-06-04T23:40:08.663Z,22.60
2018-06-04T23:42:37.985Z,22.70
2018-06-04T23:45:07.316Z,22.80
2018-06-04T23:47:36.725Z,22.90
2018-06-04T23:50:05.957Z,25.00
2018-06-04T23:52:35.247Z,23.60
2018-06-04T23:55:04.603Z,24.23
2018-06-04T23:57:33.907Z,24.97
