createdAt,value
2022-08-11T00:00:09.606Z,20.20
2022-08-11T00:02:56.758Z,20.15
2022-08-11T00:05:23.636Z,20.14
2022-08-11T00:07:54.676Z,20.05
2022-08-11T00:10:24.197Z,19.96
2022-08-11T00:12:56.786Z,20.03
2022-08-11T00:15:25.942Z,19.99
2022-08-11T00:18:01.142Z,19.95
2022-08-11T00:20:32.808Z,19.93
2022-08-11T00:23:07.724Z,19.88
2022-08-11T00:25:48.425Z,19.82
2022-08-11T00:28:33.232Z,19.84
2022-08-11T00:31:05.540Z,19.88
2022-08-11T00:33:44.605Z,19.82
2022-08-11T00:36:15.805Z,19.94
2022-08-11T00:38:45.630Z,19.74
2022-08-11T00:41:15.199Z,19.74
2022-08-11T00:44:02.293Z,19.68
2022-08-11T00:46:46.577Z,19.66
2022-08-11T00:49:55.294Z,19.56
2022-08-11T00:52:33.176Z,19.62
2022-08-11T00:55:27.528Z,19.48
2022-08-11T00:58:26.944Z,19.44
2022-08-11T01:01:09.704Z,19.45
2022-08-11T01:04:14.187Z,19.39
2022-08-11T01:07:08.702Z,19.50
2022-08-11T01:09:53.738Z,19.45
2022-08-11T01:12:29.524Z,19.43
2022-08-11T01:15:24.205Z,19.52
2022-08-11T01:18:20.296Z,19.42
2022-08-11T01:21:25.571Z,19.30
2022-08-11T01:24:16.227Z,19.28
2022-08-11T01:27:05.032Z,19.26
2022-08-11T01:30:20.104Z,19.29
2022-08-11T01:33:24.711Z,19.25
2022-08-11T01:36:03.367Z,19.20
2022-08-11T01:38:39.272Z,19.15
2022-08-11T01:41:24.131Z,19.18
2022-08-11T01:44:21.968Z,19.18
2022-08-11T01:47:52.500Z,19.16
2022-08-11T01:50:48.048Z,19.10
2022-08-11T01:53:33.736Z,19.15
2022-08-11T01:56:28.641Z,19.19
2022-08-11T01:59:14.928Z,19.19
2022-08-11T02:02:21.684Z,19.13
2022-08-11T02:05:14.266Z,19.16
2022-08-11T02:07:55.589Z,19.08
2022-08-11T02:10:59.572Z,19.03
2022-08-11T02:13:40.293Z,19.06
2022-08-11T02:16:31.204Z,19.12
2022-08-11T02:19:35.476Z,19.07
2022-08-11T02:22:26.768Z,19.04
2022-08-11T02:25:02.496Z,19.04
2022-08-11T02:27:41.569Z,18.99
2022-08-11T02:30:14.525Z,18.88
2022-08-11T02:33:20.116Z,18.94
2022-08-11T02:36:04.011Z,19.01
2022-08-11T02:38:35.730Z,19.07
2022-08-11T02:41:31.531Z,19.04
2022-08-11T02:44:36.815Z,19.04
2022-08-11T02:47:28.820Z,19.07
2022-08-11T02:50:12.092Z,18.94
2022-08-11T02:53:03.468Z,18.91
2022-08-11T02:55:57.895Z,18.92
2022-08-11T02:58:41.678Z,18.85
2022-08-11T03:01:27.885Z,18.79
2022-08-11T03:04:11.133Z,18.88
2022-08-11T03:07:03.513Z,18.83
2022-08-11T03:09:38.032Z,18.66
2022-08-11T03:12:30.635Z,18.56
2022-08-11T03:15:31.164Z,18.56
2022-08-11T03:18:15.071Z,18.57
2022-08-11T03:21:00.438Z,18.59
2022-08-11T03:23:39.053Z,18.57
2022-08-11T03:26:23.067Z,18.71
2022-08-11T03:29:08.944Z,18.62
2022-08-11T03:31:46.808Z,18.68
2022-08-11T03:34:23.119Z,18.70
2022-08-11T03:37:17.258Z,18.69
2022-08-11T03:39:56.244Z,18.52
2022-08-11T03:42:45.605Z,18.49
2022-08-11T03:45:31.024Z,18.41
2022-08-11T03:48:18.813Z,18.41
2022-08-11T03:51:12.480Z,18.59
2022-08-11T03:54:10.056Z,18.57
2022-08-11T03:56:58.569Z,18.51
2022-08-11T03:59:53.616Z,18.51
2022-08-11T04:02:57.448Z,18.59
2022-08-11T04:05:39.711Z,18.58
2022-08-11T04:08:39.197Z,18.55
2022-08-11T04:11:29.065Z,18.57
2022-08-11T04:14:32.087Z,18.51
2022-08-11T04:17:23.473Z,18.57
2022-08-11T04:20:18.941Z,18.60
2022-08-11T04:23:07.610Z,18.65
2022-08-11T04:25:59.909Z,18.74
2022-08-11T04:29:02.328Z,18.80
2022-08-11T04:31:51.221Z,18.90
2022-08-11T04:34:36.607Z,18.86
2022-08-11T04:37:34.337Z,18.87
2022-08-11T04:40:28.733Z,18.98
2022-08-11T04:43:23.526Z,18.96
2022-08-11T04:46:12.311Z,19.02
2022-08-11T04:49:24.926Z,19.13
2022-08-11T04:52:37.846Z,19.31
2022-08-11T04:55:44.756Z,19.42
2022-08-11T04:59:09.675Z,19.55
2022-08-11T05:01:55.095Z,19.52
2022-08-11T05:05:08.268Z,19.66
2022-08-11T05:07:58.060Z,19.76
2022-08-11T05:10:43.571Z,19.80
2022-08-11T05:13:30.647Z,19.93
2022-08-11T05:16:20.584Z,19.99
2022-08-11T05:19:12.142Z,20.09
2022-08-11T05:22:06.705Z,20.22
2022-08-11T05:25:14.236Z,20.33
2022-08-11T05:28:33.847Z,20.39
2022-08-11T05:31:26.310Z,20.48
2022-08-11T05:34:18.327Z,20.70
2022-08-11T05:36:50.689Z,20.75
2022-08-11T05:39:41.416Z,20.90
2022-08-11T05:42:30.827Z,20.94
2022-08-11T05:45:25.407Z,21.13
2022-08-11T05:48:14.278Z,21.28
2022-08-11T05:51:01.806Z,21.37
2022-08-11T05:54:28.378Z,21.60
2022-08-11T05:56:59.879Z,21.66
2022-08-11T05:59:28.786Z,21.60
2022-08-11T06:02:02.769Z,21.73
2022-08-11T06:04:30.494Z,21.96
2022-08-11T06:07:10.121Z,22.16
2022-08-11T06:09:44.322Z,22.17
2022-08-11T06:12:32.235Z,22.05
2022-08-11T06:15:05.896Z,22.05
2022-08-11T06:17:38.491Z,22.11
2022-08-11T06:20:12.403Z,22.03
2022-08-11T06:22:41.793Z,22.12
2022-08-11T06:25:10.735Z,22.25
2022-08-11T06:27:40.761Z,22.34
2022-08-11T06:30:13.584Z,22.48
2022-08-11T06:32:45.729Z,22.56
2022-08-11T06:35:34.845Z,22.78
2022-08-11T06:38:28.110Z,22.86
2022-08-11T06:41:19.710Z,22.91
2022-08-11T06:44:11.921Z,22.64
2022-08-11T06:46:51.403Z,22.51
2022-08-11T06:49:40.838Z,22.60
2022-08-11T06:52:34.903Z,22.81
2022-08-11T06:55:06.581Z,22.90
2022-08-11T06:57:54.478Z,23.15
2022-08-11T07:00:28.183Z,23.14
2022-08-11T07:03:03.998Z,23.16
2022-08-11T07:05:30.921Z,23.12
2022-08-11T07:08:50.164Z,23.19
2022-08-11T07:12:03.163Z,23.25
2022-08-11T07:14:50.122Z,23.71
2022-08-11T07:17:21.870Z,23.74
2022-08-11T07:20:12.788Z,23.90
2022-08-11T07:23:01.961Z,23.85
2022-08-11T07:25:50.177Z,23.62
2022-08-11T07:28:45.203Z,23.61
2022-08-11T07:31:17.689Z,23.69
2022-08-11T07:34:07.958Z,23.81
2022-08-11T07:36:42.881Z,23.82
2022-08-11T07:39:20.175Z,23.96
2022-08-11T07:41:49.100Z,23.98
2022-08-11T07:44:17.188Z,24.12
2022-08-11T07:47:05.881Z,24.23
2022-08-11T07:49:55.781Z,24.32
2022-08-11T07:52:33.758Z,24.26
2022-08-11T07:55:02.606Z,24.02
2022-08-11T07:58:14.017Z,24.13
2022-08-11T08:01:10.658Z,24.00
2022-08-11T08:04:03.671Z,24.04
2022-08-11T08:06:52.472Z,24.25
2022-08-11T08:09:39.855Z,24.43
2022-08-11T08:12:27.638Z,24.45
2022-08-11T08:15:15.181Z,24.85
2022-08-11T08:18:09.217Z,25.04
2022-08-11T08:20:47.012Z,25.29
2022-08-11T08:23:14.981Z,25.42
2022-08-11T08:25:45.051Z,25.23
2022-08-11T08:28:16.444Z,25.46
2022-08-11T08:30:48.062Z,25.64
2022-08-11T08:33:19.422Z,25.63
2022-08-11T08:35:54.731Z,25.56
2022-08-11T08:38:23.356Z,25.48
2022-08-11T08:40:56.270Z,25.73
2022-08-11T08:43:24.522Z,25.89
2022-08-11T08:45:55.814Z,25.87
2022-08-11T08:48:26.137Z,26.28
2022-08-11T08:51:21.963Z,26.36
2022-08-11T08:53:56.454Z,26.55
2022-08-11T08:56:28.412Z,26.67
2022-08-11T08:58:59.427Z,26.83
2022-08-11T09:01:31.843Z,26.82
2022-08-11T09:04:04.903Z,26.83
2022-08-11T09:06:43.027Z,26.99
2022-08-11T09:09:12.328Z,27.23
2022-08-11T09:11:51.130Z,27.12
2022-08-11T09:14:51.718Z,27.07
2022-08-11T09:17:20.203Z,26.92
2022-08-11T09:19:56.498Z,27.22
2022-08-11T09:22:45.580Z,27.45
2022-08-11T09:25:32.015Z,27.72
2022-08-11T09:28:00.143Z,27.96
2022-08-11T09:30:28.269Z,27.83
2022-08-11T09:33:00.459Z,28.27
2022-08-11T09:35:28.768Z,28.13
2022-08-11T09:38:15.705Z,27.58
2022-08-11T09:40:45.556Z,27.28
2022-08-11T09:43:38.990Z,27.24
2022-08-11T09:46:07.308Z,27.14
2022-08-11T09:48:44.572Z,26.52
2022-08-11T09:51:12.731Z,26.35
2022-08-11T09:53:47.085Z,26.34
2022-08-11T09:56:52.398Z,26.75
2022-08-11T09:59:21.583Z,27.36
2022-08-11T10:01:57.392Z,27.52
2022-08-11T10:04:35.805Z,27.36
2022-08-11T10:07:06.931Z,27.08
2022-08-11T10:09:36.786Z,27.12
2022-08-11T10:12:11.156Z,26.67
2022-08-11T10:15:02.457Z,27.49
2022-08-11T10:17:33.117Z,28.34
2022-08-11T10:20:05.947Z,28.94
2022-08-11T10:22:54.206Z,28.35
2022-08-11T10:25:40.696Z,28.22
2022-08-11T10:28:29.043Z,27.71
2022-08-11T10:31:16.483Z,27.58
2022-08-11T10:34:00.586Z,27.16
2022-08-11T10:36:31.213Z,27.20
2022-08-11T10:39:00.642Z,27.15
2022-08-11T10:42:08.240Z,27.11
2022-08-11T10:44:38.778Z,26.86
2022-08-11T10:47:25.439Z,27.14
2022-08-11T10:50:13.621Z,27.76
2022-08-11T10:52:59.658Z,28.55
2022-08-11T10:55:46.852Z,28.48
2022-08-11T10:58:33.354Z,28.34
2022-08-11T11:01:01.370Z,27.93
2022-08-11T11:03:31.218Z,27.58
2022-08-11T11:06:29.136Z,27.43
2022-08-11T11:09:04.545Z,27.37
2022-08-11T11:11:54.685Z,27.82
2022-08-11T11:14:46.786Z,28.63
2022-08-11T11:17:47.407Z,28.76
2022-08-11T11:20:36.612Z,28.61
2022-08-11T11:23:10.129Z,29.02
2022-08-11T11:26:10.124Z,29.41
2022-08-11T11:28:52.107Z,28.96
2022-08-11T11:31:28.483Z,28.47
2022-08-11T11:34:13.183Z,28.30
2022-08-11T11:36:50.604Z,27.65
2022-08-11T11:39:20.585Z,27.44
2022-08-11T11:41:49.777Z,27.23
2022-08-11T11:44:17.677Z,27.06
2022-08-11T11:46:45.459Z,26.75
2022-08-11T11:49:17.167Z,26.81
2022-08-11T11:51:50.330Z,26.93
2022-08-11T11:54:22.506Z,26.90
2022-08-11T11:56:53.210Z,27.04
2022-08-11T11:59:41.221Z,27.34
2022-08-11T12:02:12.196Z,27.47
2022-08-11T12:04:45.752Z,28.05
2022-08-11T12:07:31.130Z,29.15
2022-08-11T12:09:59.027Z,29.91
2022-08-11T12:12:45.098Z,30.36
2022-08-11T12:15:13.179Z,30.41
2022-08-11T12:17:40.575Z,30.08
2022-08-11T12:20:33.269Z,29.70
2022-08-11T12:23:16.187Z,29.55
2022-08-11T12:26:25.856Z,28.84
2022-08-11T12:28:51.496Z,28.46
2022-08-11T12:31:22.127Z,28.57
2022-08-11T12:33:50.364Z,28.49
2022-08-11T12:36:19.297Z,28.45
2022-08-11T12:38:51.507Z,28.17
2022-08-11T12:41:39.991Z,27.79
2022-08-11T12:44:28.047Z,27.62
2022-08-11T12:58:32.723Z,28.06
2022-08-11T13:01:18.377Z,28.34
2022-08-11T13:04:03.790Z,28.45
2022-08-11T13:06:31.428Z,28.00
2022-08-11T13:09:01.559Z,28.01
2022-08-11T13:11:56.910Z,28.04
2022-08-11T13:14:27.369Z,27.84
2022-08-11T13:17:12.829Z,27.88
2022-08-11T13:19:47.441Z,27.95
2022-08-11T13:22:18.586Z,28.25
2022-08-11T13:24:46.363Z,28.01
2022-08-11T13:27:14.078Z,28.26
2022-08-11T13:29:46.769Z,28.48
2022-08-11T13:32:16.030Z,28.73
2022-08-11T13:34:43.685Z,28.21
2022-08-11T13:37:15.237Z,28.25
2022-08-11T13:39:47.312Z,28.29
2022-08-11T13:42:16.588Z,27.80
2022-08-11T13:44:43.900Z,27.98
2022-08-11T13:47:13.781Z,28.11
2022-08-11T13:49:42.581Z,28.35
2022-08-11T13:52:16.533Z,28.41
2022-08-11T13:54:48.098Z,28.93
2022-08-11T13:58:08.104Z,28.71
2022-08-11T14:00:24.980Z,28.63
2022-08-11T14:02:56.857Z,28.59
2022-08-11T14:05:31.156Z,28.52
2022-08-11T14:08:31.761Z,28.57
2022-08-11T14:12:22.030Z,28.52
2022-08-11T14:14:13.365Z,28.67
2022-08-11T14:16:43.935Z,28.76
2022-08-11T14:19:14.300Z,29.59
2022-08-11T14:22:07.337Z,29.68
2022-08-11T14:24:41.413Z,29.23
2022-08-11T14:28:30.354Z,28.83
2022-08-11T14:29:59.281Z,28.93
2022-08-11T14:32:26.886Z,28.67
2022-08-11T14:34:55.164Z,28.66
2022-08-11T14:37:24.435Z,28.34
2022-08-11T14:40:02.941Z,28.48
2022-08-11T14:42:50.855Z,29.04
2022-08-11T14:45:58.487Z,29.32
2022-08-11T14:48:24.293Z,28.65
2022-08-11T14:50:51.704Z,28.23
2022-08-11T14:53:22.645Z,30.04
2022-08-11T14:56:09.851Z,30.09
2022-08-11T14:58:37.280Z,29.60
2022-08-11T15:01:24.939Z,28.94
2022-08-11T15:04:22.410Z,28.95
2022-08-11T15:06:39.513Z,28.19
2022-08-11T15:09:09.035Z,28.49
2022-08-11T15:11:55.169Z,28.10
2022-08-11T15:14:41.417Z,27.79
2022-08-11T15:17:13.025Z,27.69
2022-08-11T15:20:01.872Z,27.47
2022-08-11T15:22:47.684Z,27.34
2022-08-11T15:25:15.090Z,27.53
2022-08-11T15:28:02.402Z,27.49
2022-08-11T15:30:48.809Z,27.25
2022-08-11T15:33:37.740Z,27.56
2022-08-11T15:36:27.669Z,27.95
2022-08-11T15:38:59.654Z,27.81
2022-08-11T15:42:02.728Z,27.40
2022-08-11T15:45:02.823Z,27.32
2022-08-11T15:47:37.826Z,26.97
2022-08-11T15:50:11.213Z,27.10
2022-08-11T15:52:47.782Z,26.80
2022-08-11T15:55:16.299Z,26.50
2022-08-11T15:58:05.235Z,26.26
2022-08-11T16:01:02.140Z,26.05
2022-08-11T16:04:09.205Z,25.87
2022-08-11T16:06:47.879Z,25.77
2022-08-11T16:09:29.714Z,25.67
2022-08-11T16:12:19.282Z,25.69
2022-08-11T16:15:09.283Z,25.63
2022-08-11T16:17:42.204Z,25.39
2022-08-11T16:20:09.759Z,25.38
2022-08-11T16:22:55.203Z,25.27
2022-08-11T16:27:04.603Z,25.31
2022-08-11T16:28:18.220Z,25.26
2022-08-11T16:30:46.526Z,25.22
2022-08-11T16:33:48.954Z,25.22
2022-08-11T16:36:23.388Z,25.20
2022-08-11T16:38:50.852Z,25.11
2022-08-11T16:41:41.250Z,25.05
2022-08-11T16:44:32.896Z,25.04
2022-08-11T16:47:12.170Z,25.05
2022-08-11T16:49:52.320Z,25.03
2022-08-11T16:52:22.258Z,25.15
2022-08-11T16:54:49.260Z,25.00
2022-08-11T16:57:39.766Z,24.90
2022-08-11T17:00:12.488Z,24.91
2022-08-11T17:03:04.520Z,24.96
2022-08-11T17:05:54.399Z,24.85
2022-08-11T17:08:54.272Z,24.87
2022-08-11T17:11:49.754Z,24.67
2022-08-11T17:14:35.074Z,24.40
2022-08-11T17:17:06.243Z,24.19
2022-08-11T17:20:42.089Z,24.14
2022-08-11T17:22:46.898Z,23.98
2022-08-11T17:25:16.015Z,23.83
2022-08-11T17:27:44.466Z,23.64
2022-08-11T17:30:12.168Z,23.47
2022-08-11T17:33:05.672Z,23.33
2022-08-11T17:35:41.780Z,23.33
2022-08-11T17:38:22.852Z,23.22
2022-08-11T17:41:13.547Z,23.09
2022-08-11T17:44:09.822Z,23.16
2022-08-11T17:46:57.905Z,23.22
2022-08-11T17:49:28.416Z,23.23
2022-08-11T17:52:14.172Z,23.15
2022-08-11T17:55:00.551Z,23.06
2022-08-11T17:57:48.586Z,23.18
2022-08-11T18:00:16.920Z,23.03
2022-08-11T18:03:04.365Z,23.05
2022-08-11T18:05:34.199Z,22.88
2022-08-11T18:08:23.464Z,22.76
2022-08-11T18:11:09.301Z,22.69
2022-08-11T18:13:56.951Z,22.61
2022-08-11T18:16:42.806Z,22.61
2022-08-11T18:19:30.822Z,22.57
2022-08-11T18:22:23.993Z,22.49
2022-08-11T18:25:17.036Z,22.54
2022-08-11T18:28:05.571Z,22.42
2022-08-11T18:31:03.465Z,22.32
2022-08-11T18:34:13.581Z,22.28
2022-08-11T18:37:19.944Z,22.28
2022-08-11T18:40:17.447Z,22.18
2022-08-11T18:43:05.745Z,22.12
2022-08-11T18:45:56.458Z,22.04
2022-08-11T18:48:57.311Z,22.03
2022-08-11T18:51:44.544Z,21.98
2022-08-11T18:54:32.205Z,21.96
2022-08-11T18:57:22.106Z,21.93
2022-08-11T19:00:11.096Z,21.94
2022-08-11T19:02:58.643Z,21.96
2022-08-11T19:06:31.815Z,21.93
2022-08-11T19:09:05.460Z,21.96
2022-08-11T19:11:53.000Z,21.91
2022-08-11T19:14:40.421Z,21.88
2022-08-11T19:17:44.684Z,21.81
2022-08-11T19:20:38.136Z,21.81
2022-08-11T19:23:25.506Z,21.81
2022-08-11T19:26:12.460Z,21.75
2022-08-11T19:29:00.820Z,21.76
2022-08-11T19:31:48.142Z,21.73
2022-08-11T19:34:41.027Z,21.75
2022-08-11T19:37:28.495Z,21.76
2022-08-11T19:40:21.864Z,21.74
2022-08-11T19:43:11.219Z,21.76
2022-08-11T19:46:15.381Z,21.72
2022-08-11T19:49:02.320Z,21.84
2022-08-11T19:51:53.341Z,21.74
2022-08-11T19:54:43.222Z,21.58
2022-08-11T19:57:30.060Z,21.52
2022-08-11T20:00:17.133Z,21.54
2022-08-11T20:03:08.690Z,21.47
2022-08-11T20:05:55.704Z,21.40
2022-08-11T20:08:49.484Z,21.37
2022-08-11T20:11:38.898Z,21.27
2022-08-11T20:14:29.768Z,21.20
2022-08-11T20:17:16.520Z,21.17
2022-08-11T20:20:02.285Z,21.08
2022-08-11T20:22:49.414Z,21.08
2022-08-11T20:25:36.655Z,21.04
2022-08-11T20:28:24.151Z,20.98
2022-08-11T20:31:12.387Z,20.93
2022-08-11T20:33:59.681Z,20.90
2022-08-11T20:36:50.028Z,20.84
2022-08-11T20:39:41.319Z,20.79
2022-08-11T20:42:30.440Z,20.66
2022-08-11T20:45:23.328Z,20.64
2022-08-11T20:48:14.671Z,20.61
2022-08-11T20:54:13.391Z,20.43
2022-08-11T20:56:59.455Z,20.35
2022-08-11T20:59:49.362Z,20.29
2022-08-11T21:02:44.993Z,20.28
2022-08-11T21:06:09.964Z,20.20
2022-08-11T21:08:41.629Z,20.14
2022-08-11T21:11:29.149Z,20.02
2022-08-11T21:14:16.589Z,19.94
2022-08-11T21:17:26.999Z,19.87
2022-08-11T21:20:20.636Z,19.87
2022-08-11T21:23:23.621Z,19.91
2022-08-11T21:26:14.710Z,19.86
2022-08-11T21:29:01.819Z,19.81
2022-08-11T21:31:50.006Z,19.80
2022-08-11T21:34:38.758Z,19.81
2022-08-11T21:37:26.778Z,19.79
2022-08-11T21:40:17.097Z,19.84
2022-08-11T21:43:05.742Z,19.77
2022-08-11T21:45:54.218Z,19.78
2022-08-11T21:48:41.724Z,19.80
2022-08-11T21:51:27.831Z,19.75
2022-08-11T21:54:15.897Z,19.79
2022-08-11T21:57:04.065Z,19.66
2022-08-11T22:00:13.609Z,19.62
2022-08-11T22:03:00.799Z,19.57
2022-08-11T22:05:51.722Z,19.59
2022-08-11T22:08:38.110Z,19.55
2022-08-11T22:11:32.120Z,19.53
2022-08-11T22:14:19.623Z,19.49
2022-08-11T22:17:04.975Z,19.52
2022-08-11T22:19:52.606Z,19.59
2022-08-11T22:22:49.074Z,19.75
2022-08-11T22:25:39.126Z,19.64
2022-08-11T22:28:35.235Z,19.59
2022-08-11T22:31:21.532Z,19.61
2022-08-11T22:34:06.967Z,19.55
2022-08-11T22:36:54.018Z,19.50
2022-08-11T22:39:41.444Z,19.62
2022-08-11T22:42:33.414Z,19.57
2022-08-11T22:45:20.008Z,19.56
2022-08-11T22:48:07.935Z,19.52
2022-08-11T22:50:55.698Z,19.49
2022-08-11T22:53:54.969Z,19.60
2022-08-11T22:56:47.175Z,19.62
2022-08-11T22:59:34.625Z,19.58
2022-08-11T23:02:24.938Z,19.63
2022-08-11T23:05:11.444Z,19.61
2022-08-11T23:07:58.198Z,19.59
2022-08-11T23:10:45.616Z,19.65
2022-08-11T23:13:32.241Z,19.62
2022-08-11T23:16:19.206Z,19.75
2022-08-11T23:19:06.987Z,19.63
2022-08-11T23:21:53.474Z,19.56
2022-08-11T23:24:40.513Z,19.60
2022-08-11T23:27:27.867Z,19.48
2022-08-11T23:30:17.205Z,19.50
2022-08-11T23:33:09.924Z,19.43
2022-08-11T23:36:02.270Z,19.39
2022-08-11T23:38:51.296Z,19.42
2022-08-11T23:41:36.669Z,19.38
2022-08-11T23:44:24.970Z,19.42
2022-08-11T23:47:14.291Z,19.48
2022-08-11T23:50:00.573Z,19.51
2022-08-11T23:52:48.131Z,19.50
2022-08-11T23:55:33.921Z,19.54
2022-08-11T23:58:19.755Z,19.48
