createdAt,value
2019-03-05T00:01:54.479Z,96450.45
2019-03-05T00:04:26.121Z,96446.59
2019-03-05T00:06:57.914Z,96453.11
2019-03-05T00:09:28.950Z,96448.20
2019-03-05T00:12:13.281Z,96452.17
2019-03-05T00:14:44.740Z,96454.05
2019-03-05T00:17:15.387Z,96468.18
2019-03-05T00:19:46.434Z,96470.58
2019-03-05T00:22:17.435Z,96475.04
2019-03-05T00:25:02.689Z,96477.73
2019-03-05T00:28:09.346Z,96487.20
2019-03-05T00:30:55.388Z,96483.50
2019-03-05T00:34:28.397Z,96482.95
2019-03-05T00:37:41.725Z,96489.14
2019-03-05T00:40:37.549Z,96493.97
2019-03-05T00:43:23.196Z,96489.17
2019-03-05T00:46:06.883Z,96484.80
2019-03-05T00:49:48.861Z,96479.95
2019-03-05T00:53:19.196Z,96476.28
2019-03-05T00:56:28.528Z,96482.88
2019-03-05T00:59:44.421Z,96480.09
2019-03-05T01:02:35.507Z,96475.55
2019-03-05T01:05:59.727Z,96473.28
2019-03-05T01:08:32.573Z,96472.30
2019-03-05T01:11:03.453Z,96475.05
2019-03-05T01:13:37.393Z,96470.90
2019-03-05T01:16:08.674Z,96471.84
2019-03-05T01:18:39.340Z,96475.11
2019-03-05T01:21:10.066Z,96478.94
2019-03-05T01:23:41.423Z,96476.84
2019-03-05T01:26:13.155Z,96477.44
2019-03-05T01:28:43.471Z,96473.02
2019-03-05T01:32:23.638Z,96471.45
2019-03-05T01:35:25.922Z,96471.81
2019-03-05T01:37:57.322Z,96461.31
2019-03-05T01:40:34.342Z,96454.97
2019-03-05T01:43:05.709Z,96453.40
2019-03-05T01:45:37.066Z,96453.47
2019-03-05T01:48:08.395Z,96443.14
2019-03-05T01:50:39.021Z,96447.05
2019-03-05T01:53:10.700Z,96438.81
2019-03-05T01:55:41.760Z,96449.08
2019-03-05T01:58:13.051Z,96440.73
2019-03-05T02:00:45.988Z,96439.87
2019-03-05T03:02:18.436Z,96471.29
2019-03-05T03:04:51.488Z,96484.94
2019-03-05T03:07:22.533Z,96491.58
2019-03-05T03:10:17.271Z,96494.83
2019-03-05T03:13:06.956Z,96469.23
2019-03-05T03:15:37.971Z,96459.74
2019-03-05T03:18:08.702Z,96475.80
2019-03-05T03:20:40.460Z,96473.40
2019-03-05T03:23:12.093Z,96471.64
2019-03-05T03:25:43.053Z,96475.70
2019-03-05T03:28:16.220Z,96479.48
2019-03-05T03:30:47.613Z,96492.03
2019-03-05T03:33:18.332Z,96468.73
2019-03-05T03:35:51.130Z,96474.39
2019-03-05T03:38:22.560Z,96470.47
2019-03-05T03:40:54.016Z,96467.23
2019-03-05T03:43:25.633Z,96466.87
2019-03-05T03:45:56.931Z,96467.91
2019-03-05T03:48:28.529Z,96475.14
2019-03-05T03:50:59.611Z,96471.87
2019-03-05T03:54:00.300Z,96484.36
2019-03-05T03:56:31.706Z,96478.64
2019-03-05T03:59:02.720Z,96485.16
2019-03-05T04:01:33.263Z,96487.75
2019-03-05T04:04:05.064Z,96498.45
2019-03-05T04:06:36.354Z,96494.98
2019-03-05T04:09:12.679Z,96502.77
2019-03-05T04:11:44.078Z,96497.97
2019-03-05T04:14:15.379Z,96495.92
2019-03-05T04:16:46.418Z,96495.62
2019-03-05T04:19:21.169Z,96503.68
2019-03-05T04:21:52.466Z,96494.97
2019-03-05T04:24:23.482Z,96497.81
2019-03-05T04:26:54.905Z,96501.20
2019-03-05T04:29:25.231Z,96495.50
2019-03-05T04:31:56.922Z,96502.27
2019-03-05T04:34:28.372Z,96509.66
2019-03-05T04:37:00.883Z,96509.73
2019-03-05T04:39:32.242Z,96512.03
2019-03-05T04:42:03.661Z,96511.14
2019-03-05T04:44:49.219Z,96511.08
2019-03-05T04:47:20.285Z,96504.01
2019-03-05T04:50:26.320Z,96513.95
2019-03-05T04:52:58.359Z,96510.60
2019-03-05T04:55:29.680Z,96502.42
2019-03-05T04:58:00.983Z,96490.69
2019-03-05T05:00:32.377Z,96493.83
2019-03-05T05:03:03.376Z,96492.78
2019-03-05T05:05:34.453Z,96490.58
2019-03-05T05:08:05.146Z,96484.52
2019-03-05T05:10:36.519Z,96483.92
2019-03-05T05:13:07.589Z,96491.31
2019-03-05T05:15:38.861Z,96482.69
2019-03-05T05:18:09.492Z,96478.69
2019-03-05T05:20:41.165Z,96483.53
2019-03-05T05:23:12.843Z,96479.84
2019-03-05T05:25:44.189Z,96487.81
2019-03-05T05:28:15.904Z,96487.64
2019-03-05T05:30:47.378Z,96491.41
2019-03-05T05:33:18.296Z,96485.59
2019-03-05T05:35:48.945Z,96485.54
2019-03-05T05:38:20.286Z,96486.08
2019-03-05T05:40:52.022Z,96492.75
2019-03-05T05:43:28.978Z,96491.00
2019-03-05T05:46:01.025Z,96498.91
2019-03-05T05:48:32.327Z,96505.88
2019-03-05T05:51:03.514Z,96507.79
2019-03-05T05:53:34.541Z,96510.63
2019-03-05T05:56:06.542Z,96513.36
2019-03-05T05:58:37.815Z,96508.63
2019-03-05T06:01:12.500Z,96515.72
2019-03-05T06:03:43.927Z,96522.70
2019-03-05T06:06:15.029Z,96514.14
2019-03-05T06:08:45.705Z,96512.81
2019-03-05T06:11:16.914Z,96520.20
2019-03-05T06:13:47.990Z,96521.20
2019-03-05T06:16:21.015Z,96520.39
2019-03-05T06:18:52.114Z,96524.60
2019-03-05T06:21:24.262Z,96527.13
2019-03-05T06:23:55.319Z,96519.85
2019-03-05T06:26:27.067Z,96535.09
2019-03-05T06:28:59.112Z,96536.31
2019-03-05T06:31:30.742Z,96535.51
2019-03-05T06:34:01.819Z,96542.60
2019-03-05T06:36:56.812Z,96536.88
2019-03-05T06:39:29.233Z,96552.03
2019-03-05T06:42:00.092Z,96554.65
2019-03-05T06:44:31.547Z,96536.46
2019-03-05T06:47:02.979Z,96546.44
2019-03-05T06:49:33.934Z,96547.31
2019-03-05T06:52:05.365Z,96541.02
2019-03-05T06:54:37.188Z,96561.59
2019-03-05T06:57:23.266Z,96558.13
2019-03-05T06:59:54.750Z,96549.41
2019-03-05T07:02:25.469Z,96547.58
2019-03-05T07:04:59.306Z,96550.30
2019-03-05T07:07:33.482Z,96550.84
2019-03-05T07:10:33.100Z,96547.34
2019-03-05T07:13:17.145Z,96550.98
2019-03-05T07:16:18.947Z,96552.59
2019-03-05T07:19:04.364Z,96548.20
2019-03-05T07:22:24.042Z,96560.95
2019-03-05T07:24:54.724Z,96551.11
2019-03-05T07:27:45.707Z,96549.92
2019-03-05T07:30:24.554Z,96546.03
2019-03-05T07:33:01.395Z,96555.05
2019-03-05T07:35:34.496Z,96553.59
2019-03-05T07:38:05.889Z,96564.68
2019-03-05T07:40:36.782Z,96560.64
2019-03-05T07:43:08.152Z,96564.83
2019-03-05T07:45:39.775Z,96567.02
2019-03-05T07:48:11.100Z,96572.36
2019-03-05T07:51:22.685Z,96571.14
2019-03-05T07:54:16.044Z,96569.73
2019-03-05T07:56:47.246Z,96573.82
2019-03-05T07:59:17.919Z,96582.96
2019-03-05T08:02:10.114Z,96579.17
2019-03-05T08:04:41.134Z,96587.41
2019-03-05T08:07:12.642Z,96589.33
2019-03-05T08:09:43.638Z,96583.80
2019-03-05T08:13:02.594Z,96585.86
2019-03-05T08:16:24.487Z,96585.10
2019-03-05T08:18:55.556Z,96592.75
2019-03-05T08:21:26.897Z,96588.75
2019-03-05T08:23:58.319Z,96611.55
2019-03-05T08:26:29.572Z,96606.77
2019-03-05T08:29:02.982Z,96592.48
2019-03-05T08:31:33.525Z,96598.67
2019-03-05T08:34:04.118Z,96602.69
2019-03-05T08:36:35.517Z,96609.89
2019-03-05T08:39:08.992Z,96613.84
2019-03-05T08:41:40.341Z,96612.64
2019-03-05T08:44:11.732Z,96610.42
2019-03-05T08:46:42.766Z,96617.80
2019-03-05T08:49:13.799Z,96605.57
2019-03-05T08:51:45.254Z,96621.92
2019-03-05T08:54:16.576Z,96618.39
2019-03-05T08:56:47.945Z,96635.45
2019-03-05T08:59:18.976Z,96623.25
2019-03-05T09:01:50.080Z,96635.02
2019-03-05T09:04:21.770Z,96635.86
2019-03-05T09:06:52.810Z,96628.39
2019-03-05T09:09:23.948Z,96630.70
2019-03-05T09:11:55.364Z,96621.52
2019-03-05T09:14:26.346Z,96627.66
2019-03-05T09:16:56.966Z,96621.16
2019-03-05T09:19:27.671Z,96617.86
2019-03-05T09:21:59.586Z,96625.08
2019-03-05T09:24:31.273Z,96627.26
2019-03-05T09:27:01.974Z,96626.62
2019-03-05T09:29:32.608Z,96623.44
2019-03-05T09:32:03.650Z,96622.77
2019-03-05T09:34:35.076Z,96613.44
2019-03-05T09:37:06.504Z,96611.22
2019-03-05T09:39:37.607Z,96609.90
2019-03-05T09:42:09.816Z,96613.33
2019-03-05T09:44:40.813Z,96602.48
2019-03-05T09:47:12.553Z,96590.73
2019-03-05T09:49:43.464Z,96599.19
2019-03-05T09:52:21.204Z,96600.41
2019-03-05T09:54:52.231Z,96603.87
2019-03-05T09:57:22.890Z,96596.80
2019-03-05T09:59:54.532Z,96588.02
2019-03-05T10:02:25.570Z,96589.50
2019-03-05T10:04:57.227Z,96588.89
2019-03-05T10:07:28.609Z,96597.66
2019-03-05T10:09:59.999Z,96586.97
2019-03-05T10:12:31.457Z,96583.86
2019-03-05T10:15:02.417Z,96580.67
2019-03-05T10:17:37.795Z,96581.52
2019-03-05T10:20:07.857Z,96573.83
2019-03-05T10:22:39.927Z,96567.67
2019-03-05T10:25:12.977Z,96572.92
2019-03-05T10:27:44.276Z,96567.09
2019-03-05T10:30:25.125Z,96562.20
2019-03-05T10:32:56.476Z,96568.71
2019-03-05T10:35:28.806Z,96564.34
2019-03-05T10:38:02.142Z,96561.60
2019-03-05T10:40:41.813Z,96549.75
2019-03-05T10:43:14.576Z,96557.86
2019-03-05T10:45:47.362Z,96549.48
2019-03-05T10:48:19.065Z,96552.54
2019-03-05T10:50:50.483Z,96544.69
2019-03-05T10:53:22.393Z,96554.27
2019-03-05T10:55:54.461Z,96547.76
2019-03-05T10:58:33.983Z,96542.64
2019-03-05T11:00:58.530Z,96532.92
2019-03-05T11:03:31.322Z,96530.80
2019-03-05T11:06:03.155Z,96533.76
2019-03-05T11:08:34.531Z,96535.88
2019-03-05T11:11:12.975Z,96529.88
2019-03-05T11:13:37.942Z,96517.89
2019-03-05T11:16:09.736Z,96522.54
2019-03-05T11:18:40.991Z,96510.50
2019-03-05T11:21:12.287Z,96514.84
2019-03-05T11:23:43.349Z,96514.57
2019-03-05T11:26:29.883Z,96516.20
2019-03-05T11:29:01.611Z,96514.69
2019-03-05T11:31:33.747Z,96509.47
2019-03-05T11:34:04.711Z,96504.61
2019-03-05T11:36:36.121Z,96495.67
2019-03-05T11:39:09.344Z,96506.39
2019-03-05T11:41:40.739Z,96494.44
2019-03-05T11:44:13.459Z,96494.22
2019-03-05T11:46:44.231Z,96488.22
2019-03-05T11:49:15.586Z,96497.17
2019-03-05T11:51:48.292Z,96490.52
2019-03-05T11:54:19.514Z,96489.97
2019-03-05T11:56:51.013Z,96486.27
2019-03-05T11:59:22.104Z,96488.54
2019-03-05T12:01:53.791Z,96470.39
2019-03-05T12:04:25.206Z,96488.63
2019-03-05T12:06:56.826Z,96481.34
2019-03-05T12:09:28.421Z,96472.27
2019-03-05T12:11:59.685Z,96484.58
2019-03-05T12:14:43.691Z,96480.43
2019-03-05T12:17:15.581Z,96471.73
2019-03-05T12:19:46.251Z,96472.70
2019-03-05T12:22:17.507Z,96472.03
2019-03-05T12:24:48.532Z,96480.42
2019-03-05T12:27:19.635Z,96480.63
2019-03-05T12:29:50.260Z,96479.86
2019-03-05T12:32:20.998Z,96480.63
2019-03-05T12:34:51.299Z,96484.63
2019-03-05T12:37:22.791Z,96488.48
2019-03-05T12:39:53.953Z,96476.56
2019-03-05T12:42:25.807Z,96468.12
2019-03-05T12:44:57.161Z,96461.70
2019-03-05T12:47:28.248Z,96467.36
2019-03-05T12:50:01.175Z,96464.89
2019-03-05T12:52:32.777Z,96461.88
2019-03-05T12:55:05.538Z,96454.54
2019-03-05T12:57:35.909Z,96456.42
2019-03-05T13:00:11.817Z,96438.91
2019-03-05T13:02:49.776Z,96443.14
2019-03-05T13:05:21.078Z,96444.80
2019-03-05T13:07:56.395Z,96445.69
2019-03-05T13:10:26.762Z,96449.44
2019-03-05T13:13:04.753Z,96455.11
2019-03-05T13:15:35.464Z,96453.62
2019-03-05T13:18:06.166Z,96446.45
2019-03-05T13:20:37.138Z,96447.73
2019-03-05T13:23:10.454Z,96451.80
2019-03-05T13:25:52.180Z,96448.53
2019-03-05T13:28:23.673Z,96450.70
2019-03-05T13:30:55.228Z,96451.00
2019-03-05T13:33:26.754Z,96446.81
2019-03-05T13:35:58.389Z,96451.77
2019-03-05T13:38:30.194Z,96458.98
2019-03-05T13:41:01.053Z,96455.05
2019-03-05T13:43:32.757Z,96453.83
2019-03-05T13:46:03.948Z,96455.13
2019-03-05T13:49:18.283Z,96451.81
2019-03-05T13:52:40.380Z,96455.91
2019-03-05T13:56:18.037Z,96463.64
2019-03-05T13:59:35.364Z,96463.15
2019-03-05T14:02:08.492Z,96460.77
2019-03-05T14:05:13.088Z,96458.36
2019-03-05T14:08:40.165Z,96464.34
2019-03-05T14:11:13.316Z,96455.55
2019-03-05T14:13:44.497Z,96461.39
2019-03-05T14:16:18.323Z,96468.30
2019-03-05T14:18:49.147Z,96460.77
2019-03-05T14:21:20.435Z,96464.56
2019-03-05T14:23:52.035Z,96463.30
2019-03-05T14:26:23.051Z,96458.41
2019-03-05T14:28:54.191Z,96475.05
2019-03-05T14:31:25.984Z,96470.42
2019-03-05T14:33:57.749Z,96459.66
2019-03-05T14:36:30.277Z,96470.38
2019-03-05T14:39:02.062Z,96466.80
2019-03-05T14:41:36.024Z,96453.69
2019-03-05T14:44:07.603Z,96490.45
2019-03-05T14:46:38.931Z,96464.31
2019-03-05T14:49:10.814Z,96472.59
2019-03-05T14:51:42.106Z,96478.81
2019-03-05T14:54:29.488Z,96483.92
2019-03-05T14:57:00.490Z,96476.19
2019-03-05T14:59:31.205Z,96479.05
2019-03-05T15:02:02.496Z,96476.56
2019-03-05T15:04:34.867Z,96470.71
2019-03-05T15:07:06.192Z,96477.34
2019-03-05T15:09:38.286Z,96475.58
2019-03-05T15:12:15.759Z,96469.33
2019-03-05T15:14:49.253Z,96473.29
2019-03-05T15:17:20.809Z,96475.78
2019-03-05T15:19:51.489Z,96477.63
2019-03-05T15:22:23.884Z,96475.86
2019-03-05T15:24:55.900Z,96480.16
2019-03-05T15:27:27.256Z,96476.72
2019-03-05T15:29:58.325Z,96472.16
2019-03-05T15:32:29.629Z,96472.91
2019-03-05T15:35:00.936Z,96465.95
2019-03-05T15:37:35.206Z,96474.59
2019-03-05T15:40:07.155Z,96478.73
2019-03-05T15:42:38.218Z,96480.71
2019-03-05T15:45:16.116Z,96475.80
2019-03-05T15:47:47.627Z,96468.12
2019-03-05T15:50:27.431Z,96471.83
2019-03-05T15:52:58.513Z,96470.70
2019-03-05T15:55:29.118Z,96469.89
2019-03-05T15:58:00.177Z,96472.27
2019-03-05T16:00:31.219Z,96475.20
2019-03-05T16:03:02.366Z,96477.02
2019-03-05T16:05:33.974Z,96480.65
2019-03-05T16:08:05.804Z,96484.41
2019-03-05T16:10:36.774Z,96484.27
2019-03-05T16:13:07.146Z,96483.76
2019-03-05T16:15:41.877Z,96490.04
2019-03-05T16:18:12.308Z,96495.25
2019-03-05T16:20:43.086Z,96499.41
2019-03-05T16:23:14.285Z,96504.08
2019-03-05T16:25:50.225Z,96514.30
2019-03-05T16:28:19.019Z,96507.64
2019-03-05T16:31:07.436Z,96502.87
2019-03-05T16:33:47.612Z,96508.17
2019-03-05T16:36:31.901Z,96511.93
2019-03-05T16:39:27.434Z,96521.53
2019-03-05T16:42:23.795Z,96516.27
2019-03-05T16:45:29.163Z,96528.77
2019-03-05T16:48:17.172Z,96532.80
2019-03-05T16:51:16.012Z,96530.61
2019-03-05T16:54:04.349Z,96534.22
2019-03-05T16:56:51.799Z,96529.73
2019-03-05T16:59:39.897Z,96533.98
2019-03-05T17:02:33.427Z,96530.63
2019-03-05T17:05:38.701Z,96539.39
2019-03-05T17:08:19.610Z,96538.95
2019-03-05T17:11:08.790Z,96540.80
2019-03-05T17:13:40.366Z,96549.86
2019-03-05T17:16:12.088Z,96556.07
2019-03-05T17:18:43.698Z,96563.45
2019-03-05T17:21:15.321Z,96575.80
2019-03-05T17:23:46.395Z,96577.19
2019-03-05T17:26:17.746Z,96574.53
2019-03-05T17:28:49.225Z,96572.27
2019-03-05T17:31:20.246Z,96579.66
2019-03-05T17:33:51.663Z,96592.47
2019-03-05T17:36:23.087Z,96596.08
2019-03-05T17:38:54.383Z,96598.53
2019-03-05T17:41:25.723Z,96596.64
2019-03-05T17:43:57.793Z,96600.85
2019-03-05T17:46:28.145Z,96606.46
2019-03-05T17:48:59.650Z,96607.59
2019-03-05T17:51:31.084Z,96605.12
2019-03-05T17:54:02.460Z,96617.23
2019-03-05T17:56:33.107Z,96614.22
2019-03-05T17:59:04.146Z,96616.53
2019-03-05T18:01:35.166Z,96612.38
2019-03-05T18:04:06.306Z,96611.09
2019-03-05T18:06:37.602Z,96616.48
2019-03-05T18:09:09.708Z,96622.77
2019-03-05T18:11:41.880Z,96621.03
2019-03-05T18:14:13.509Z,96618.36
2019-03-05T18:16:44.977Z,96623.84
2019-03-05T18:19:16.138Z,96616.27
2019-03-05T18:21:47.435Z,96622.88
2019-03-05T18:24:18.561Z,96622.33
2019-03-05T18:26:50.844Z,96628.16
2019-03-05T18:29:22.368Z,96626.95
2019-03-05T18:31:53.711Z,96628.25
2019-03-05T18:34:25.621Z,96621.77
2019-03-05T18:36:56.996Z,96632.66
2019-03-05T18:39:28.683Z,96627.90
2019-03-05T18:42:00.538Z,96639.34
2019-03-05T18:44:31.925Z,96643.97
2019-03-05T18:47:02.619Z,96639.80
2019-03-05T18:49:33.737Z,96643.02
2019-03-05T18:52:04.665Z,96643.69
2019-03-05T18:54:35.641Z,96642.16
2019-03-05T18:57:06.800Z,96640.30
2019-03-05T18:59:37.824Z,96649.82
2019-03-05T19:02:09.195Z,96654.25
2019-03-05T19:04:40.438Z,96661.06
2019-03-05T19:07:30.199Z,96658.52
2019-03-05T19:10:01.530Z,96656.59
2019-03-05T19:12:32.496Z,96665.20
2019-03-05T19:15:03.503Z,96668.95
2019-03-05T19:17:34.567Z,96672.02
2019-03-05T19:20:23.068Z,96670.84
2019-03-05T19:22:54.575Z,96669.67
2019-03-05T19:25:28.236Z,96672.86
2019-03-05T19:27:59.912Z,96670.87
2019-03-05T19:30:33.808Z,96667.83
2019-03-05T19:33:05.165Z,96665.31
2019-03-05T19:35:36.527Z,96673.84
2019-03-05T19:38:07.308Z,96675.73
2019-03-05T19:40:38.584Z,96674.19
2019-03-05T19:43:09.538Z,96680.25
2019-03-05T19:45:40.716Z,96680.23
2019-03-05T19:48:11.987Z,96688.48
2019-03-05T19:50:43.693Z,96688.09
2019-03-05T19:53:14.642Z,96683.50
2019-03-05T19:55:46.091Z,96686.39
2019-03-05T19:58:17.801Z,96691.02
2019-03-05T20:01:21.245Z,96693.06
2019-03-05T20:03:52.304Z,96693.36
2019-03-05T20:06:23.309Z,96694.32
2019-03-05T20:08:54.374Z,96696.23
2019-03-05T20:11:25.310Z,96698.91
2019-03-05T20:13:56.351Z,96700.97
2019-03-05T20:16:27.888Z,96703.28
2019-03-05T20:18:58.545Z,96695.89
2019-03-05T20:21:29.572Z,96695.30
2019-03-05T20:24:00.697Z,96698.84
2019-03-05T20:26:32.080Z,96697.80
2019-03-05T20:29:03.817Z,96704.84
2019-03-05T20:31:34.863Z,96705.20
2019-03-05T20:34:06.239Z,96714.03
2019-03-05T20:36:37.875Z,96710.44
2019-03-05T20:39:09.189Z,96714.19
2019-03-05T20:41:39.981Z,96716.59
2019-03-05T20:44:11.241Z,96708.53
2019-03-05T20:46:42.558Z,96712.72
2019-03-05T20:49:13.859Z,96716.00
2019-03-05T20:51:45.249Z,96715.16
2019-03-05T20:54:16.519Z,96716.44
2019-03-05T20:56:47.865Z,96717.02
2019-03-05T20:59:18.867Z,96719.19
2019-03-05T21:01:50.817Z,96723.69
2019-03-05T21:04:22.049Z,96725.83
2019-03-05T21:06:53.752Z,96724.65
2019-03-05T21:09:28.369Z,96718.84
2019-03-05T21:11:59.001Z,96722.36
2019-03-05T21:14:30.015Z,96730.15
2019-03-05T21:17:01.992Z,96727.42
2019-03-05T21:19:33.324Z,96729.39
2019-03-05T21:22:04.734Z,96729.91
2019-03-05T21:24:36.038Z,96742.72
2019-03-05T21:27:07.663Z,96743.17
2019-03-05T21:29:38.956Z,96741.78
2019-03-05T21:32:10.787Z,96737.91
2019-03-05T21:34:42.587Z,96742.73
2019-03-05T21:37:13.733Z,96738.29
2019-03-05T21:39:45.135Z,96748.83
2019-03-05T21:42:16.131Z,96743.66
2019-03-05T21:44:46.911Z,96747.73
2019-03-05T21:47:17.842Z,96744.62
2019-03-05T21:49:49.491Z,96748.90
2019-03-05T21:52:21.990Z,96748.00
2019-03-05T21:54:53.455Z,96739.20
2019-03-05T21:57:25.452Z,96740.08
2019-03-05T21:59:56.798Z,96735.83
2019-03-05T22:02:28.492Z,96731.92
2019-03-05T22:05:00.688Z,96729.48
2019-03-05T22:07:42.297Z,96726.25
2019-03-05T22:10:17.756Z,96725.92
2019-03-05T22:12:48.960Z,96727.23
2019-03-05T22:15:21.827Z,96730.25
2019-03-05T22:17:52.556Z,96723.87
2019-03-05T22:20:24.278Z,96720.85
2019-03-05T22:22:55.729Z,96725.77
2019-03-05T22:25:36.804Z,96722.11
2019-03-05T22:28:08.382Z,96728.27
2019-03-05T22:30:42.112Z,96730.39
2019-03-05T22:33:12.864Z,96734.36
2019-03-05T22:35:48.784Z,96733.24
2019-03-05T22:38:25.447Z,96728.34
2019-03-05T22:40:56.828Z,96720.48
2019-03-05T22:43:27.824Z,96723.27
2019-03-05T22:46:01.038Z,96725.16
2019-03-05T22:48:32.453Z,96730.02
2019-03-05T22:51:03.610Z,96731.98
2019-03-05T22:53:35.398Z,96730.16
2019-03-05T22:56:06.334Z,96721.91
2019-03-05T22:58:41.472Z,96720.84
2019-03-05T23:01:18.587Z,96720.75
2019-03-05T23:03:56.807Z,96722.93
2019-03-05T23:06:30.141Z,96723.59
2019-03-05T23:09:06.510Z,96722.94
2019-03-05T23:11:41.715Z,96720.52
2019-03-05T23:14:15.991Z,96720.62
2019-03-05T23:16:48.061Z,96722.09
2019-03-05T23:19:20.397Z,96716.61
2019-03-05T23:21:54.451Z,96712.10
2019-03-05T23:24:28.908Z,96709.55
2019-03-05T23:27:07.143Z,96716.22
2019-03-05T23:29:48.745Z,96717.92
2019-03-05T23:32:21.143Z,96721.50
2019-03-05T23:34:57.086Z,96716.34
2019-03-05T23:37:28.874Z,96707.70
2019-03-05T23:40:07.403Z,96709.45
2019-03-05T23:42:48.710Z,96716.34
2019-03-05T23:45:20.186Z,96721.64
2019-03-05T23:48:01.958Z,96715.42
2019-03-05T23:50:40.162Z,96717.23
2019-03-05T23:53:11.435Z,96706.44
2019-03-05T23:55:42.828Z,96703.84
2019-03-05T23:58:15.433Z,96700.60
