createdAt,value
2023-01-31T00:00:29.218Z,97261.34
2023-01-31T00:03:36.481Z,97259.41
2023-01-31T00:06:51.364Z,97265.19
2023-01-31T00:09:58.184Z,97263.97
2023-01-31T00:13:14.756Z,97269.44
2023-01-31T00:16:24.408Z,97278.59
2023-01-31T00:19:30.306Z,97279.53
2023-01-31T00:22:37.267Z,97278.97
2023-01-31T00:25:43.111Z,97282.28
2023-01-31T00:28:57.824Z,97283.69
2023-01-31T00:32:04.515Z,97284.22
2023-01-31T00:35:12.384Z,97295.53
2023-01-31T00:38:18.217Z,97294.16
2023-01-31T00:41:29.263Z,97289.63
2023-01-31T00:44:37.901Z,97287.94
2023-01-31T00:47:44.594Z,97294.72
2023-01-31T00:50:50.683Z,97288.91
2023-01-31T00:53:58.490Z,97295.53
2023-01-31T00:57:04.449Z,97309.59
2023-01-31T01:00:32.651Z,97302.16
2023-01-31T01:03:46.805Z,97307.66
2023-01-31T01:06:53.679Z,97309.31
2023-01-31T01:10:00.063Z,97314.31
2023-01-31T01:13:24.138Z,97309.06
2023-01-31T01:16:39.857Z,97314.84
2023-01-31T01:19:46.707Z,97310.41
2023-01-31T01:22:52.775Z,97317.88
2023-01-31T01:25:59.366Z,97311.78
2023-01-31T01:29:08.022Z,97325.75
2023-01-31T01:32:17.391Z,97325.03
2023-01-31T01:35:23.252Z,97330.53
2023-01-31T01:38:30.374Z,97332.88
2023-01-31T01:41:37.098Z,97324.06
2023-01-31T01:44:53.603Z,97338.97
2023-01-31T01:48:11.513Z,97347.66
2023-01-31T01:51:22.268Z,97341.72
2023-01-31T01:54:38.967Z,97347.38
2023-01-31T01:57:53.365Z,97352.06
2023-01-31T02:00:59.817Z,97359.25
2023-01-31T02:04:17.574Z,97350.13
2023-01-31T02:07:23.920Z,97347.13
2023-01-31T02:10:40.014Z,97363.09
2023-01-31T02:13:50.298Z,97373.06
2023-01-31T02:16:56.903Z,97379.41
2023-01-31T02:20:38.385Z,97385.84
2023-01-31T02:24:28.548Z,97385.72
2023-01-31T02:28:40.349Z,97379.81
2023-01-31T02:32:40.721Z,97392.06
2023-01-31T02:36:07.598Z,97403.66
2023-01-31T02:39:32.445Z,97413.13
2023-01-31T02:42:52.199Z,97411.19
2023-01-31T02:46:17.702Z,97394.41
2023-01-31T02:49:41.344Z,97399.53
2023-01-31T02:53:03.128Z,97407.69
2023-01-31T02:56:20.372Z,97421.34
2023-01-31T02:59:32.203Z,97423.13
2023-01-31T03:02:38.123Z,97428.38
2023-01-31T03:05:47.430Z,97423.84
2023-01-31T03:09:02.627Z,97431.91
2023-01-31T03:12:39.110Z,97436.06
2023-01-31T03:16:15.745Z,97427.53
2023-01-31T03:19:31.128Z,97436.38
2023-01-31T03:22:46.176Z,97458.59
2023-01-31T03:25:54.529Z,97481.69
2023-01-31T03:29:05.880Z,97511.19
2023-01-31T03:32:23.581Z,97496.13
2023-01-31T03:35:38.404Z,97507.28
2023-01-31T03:39:03.351Z,97499.16
2023-01-31T03:42:18.586Z,97513.19
2023-01-31T03:45:37.842Z,97527.22
2023-01-31T03:48:52.648Z,97502.41
2023-01-31T03:52:11.507Z,97513.38
2023-01-31T03:55:31.408Z,97514.31
2023-01-31T03:58:48.803Z,97531.53
2023-01-31T04:02:08.887Z,97552.88
2023-01-31T04:05:22.175Z,97540.19
2023-01-31T04:08:34.445Z,97542.56
2023-01-31T04:11:53.542Z,97545.59
2023-01-31T04:15:03.428Z,97551.44
2023-01-31T04:18:10.081Z,97552.06
2023-01-31T04:21:17.639Z,97558.66
2023-01-31T04:24:24.346Z,97555.56
2023-01-31T04:27:33.320Z,97566.53
2023-01-31T04:30:41.167Z,97565.44
2023-01-31T04:33:47.411Z,97561.00
2023-01-31T04:36:58.020Z,97566.69
2023-01-31T04:40:03.814Z,97566.09
2023-01-31T04:43:21.141Z,97566.53
2023-01-31T04:46:26.988Z,97574.47
2023-01-31T04:49:33.685Z,97577.34
2023-01-31T04:52:39.465Z,97578.47
2023-01-31T04:55:46.092Z,97581.31
2023-01-31T04:58:54.458Z,97583.22
2023-01-31T05:02:01.112Z,97591.63
2023-01-31T05:05:08.285Z,97608.13
2023-01-31T05:08:14.901Z,97610.03
2023-01-31T05:11:21.819Z,97609.22
2023-01-31T05:14:31.477Z,97620.44
2023-01-31T05:17:37.525Z,97622.34
2023-01-31T05:20:44.418Z,97619.88
2023-01-31T05:23:50.368Z,97636.09
2023-01-31T05:26:58.838Z,97645.16
2023-01-31T05:30:10.159Z,97656.59
2023-01-31T05:33:17.159Z,97664.94
2023-01-31T05:36:22.888Z,97651.88
2023-01-31T05:39:31.256Z,97666.16
2023-01-31T05:42:37.251Z,97659.22
2023-01-31T05:45:46.773Z,97668.56
2023-01-31T05:48:52.558Z,97676.72
2023-01-31T05:52:02.371Z,97664.16
2023-01-31T05:55:18.617Z,97674.00
2023-01-31T05:58:25.872Z,97674.38
2023-01-31T06:01:40.831Z,97681.59
2023-01-31T06:04:47.639Z,97691.44
2023-01-31T06:07:53.500Z,97695.97
2023-01-31T06:11:00.057Z,97705.09
2023-01-31T06:14:06.843Z,97700.84
2023-01-31T06:17:19.054Z,97708.31
2023-01-31T06:20:24.818Z,97714.72
2023-01-31T06:23:31.998Z,97715.78
2023-01-31T06:26:37.905Z,97727.69
2023-01-31T06:29:44.584Z,97730.56
2023-01-31T06:32:53.123Z,97735.09
2023-01-31T06:36:03.029Z,97740.56
2023-01-31T06:39:09.281Z,97742.06
2023-01-31T06:42:15.867Z,97758.50
2023-01-31T06:45:21.959Z,97749.66
2023-01-31T06:48:31.666Z,97755.72
2023-01-31T06:51:37.537Z,97764.19
2023-01-31T06:54:44.158Z,97767.19
2023-01-31T06:57:51.756Z,97776.56
2023-01-31T07:00:58.971Z,97785.22
2023-01-31T07:04:07.457Z,97791.41
2023-01-31T07:07:14.049Z,97799.53
2023-01-31T07:10:20.918Z,97798.78
2023-01-31T07:13:28.683Z,97793.78
2023-01-31T07:16:34.923Z,97805.81
2023-01-31T07:19:45.590Z,97808.25
2023-01-31T07:22:58.602Z,97806.09
2023-01-31T07:26:08.105Z,97805.06
2023-01-31T07:29:15.292Z,97807.50
2023-01-31T07:32:25.043Z,97810.13
2023-01-31T07:35:34.108Z,97811.19
2023-01-31T07:38:40.715Z,97816.31
2023-01-31T07:41:46.732Z,97818.69
2023-01-31T07:44:53.694Z,97824.19
2023-01-31T07:48:01.915Z,97827.53
2023-01-31T07:51:11.929Z,97830.81
2023-01-31T07:54:18.843Z,97836.31
2023-01-31T07:57:29.750Z,97838.22
2023-01-31T08:00:48.401Z,97835.97
2023-01-31T08:03:55.736Z,97839.28
2023-01-31T08:07:06.375Z,97839.69
2023-01-31T08:10:17.497Z,97845.75
2023-01-31T08:13:23.277Z,97847.28
2023-01-31T08:16:32.149Z,97854.00
2023-01-31T08:19:48.270Z,97852.13
2023-01-31T08:23:00.082Z,97865.72
2023-01-31T08:26:09.997Z,97877.69
2023-01-31T08:29:16.718Z,97882.13
2023-01-31T08:32:22.555Z,97886.78
2023-01-31T08:35:30.408Z,97886.59
2023-01-31T08:38:42.997Z,97897.03
2023-01-31T08:41:49.673Z,97898.75
2023-01-31T08:44:56.454Z,97904.00
2023-01-31T08:48:04.076Z,97902.78
2023-01-31T08:51:13.086Z,97909.72
2023-01-31T08:54:22.257Z,97906.00
2023-01-31T08:57:28.203Z,97913.59
2023-01-31T09:00:35.886Z,97917.25
2023-01-31T09:03:44.732Z,97915.59
2023-01-31T09:06:52.083Z,97924.16
2023-01-31T09:10:00.439Z,97926.47
2023-01-31T09:13:10.647Z,97924.28
2023-01-31T09:16:18.157Z,97922.31
2023-01-31T09:19:25.576Z,97933.72
2023-01-31T09:22:36.952Z,97935.56
2023-01-31T09:25:47.914Z,97928.66
2023-01-31T09:28:54.094Z,97936.63
2023-01-31T09:32:00.973Z,97937.50
2023-01-31T09:35:14.119Z,97938.13
2023-01-31T09:38:20.936Z,97948.28
2023-01-31T09:41:39.137Z,97945.75
2023-01-31T09:44:59.716Z,97949.25
2023-01-31T09:48:10.108Z,97951.47
2023-01-31T09:51:20.013Z,97950.81
2023-01-31T09:54:40.674Z,97943.19
2023-01-31T09:58:08.107Z,97952.72
2023-01-31T10:01:26.577Z,97947.25
2023-01-31T10:05:07.795Z,97949.25
2023-01-31T10:08:36.566Z,97951.41
2023-01-31T10:11:52.202Z,97947.38
2023-01-31T10:15:07.183Z,97941.66
2023-01-31T10:18:26.122Z,97945.09
2023-01-31T10:21:42.003Z,97943.66
2023-01-31T10:25:00.012Z,97937.25
2023-01-31T10:28:37.210Z,97928.47
2023-01-31T10:31:54.574Z,97931.50
2023-01-31T10:35:13.055Z,97943.44
2023-01-31T10:38:31.407Z,97938.31
2023-01-31T10:42:08.256Z,97935.13
2023-01-31T10:45:22.494Z,97940.78
2023-01-31T10:48:33.963Z,97932.34
2023-01-31T10:52:06.907Z,97933.91
2023-01-31T10:55:55.354Z,97926.88
2023-01-31T10:59:08.034Z,97926.69
2023-01-31T11:02:25.529Z,97912.94
2023-01-31T11:05:52.285Z,97927.16
2023-01-31T11:09:02.690Z,97925.75
2023-01-31T11:12:11.697Z,97922.03
2023-01-31T11:15:26.267Z,97924.78
2023-01-31T11:18:47.911Z,97924.28
2023-01-31T11:22:04.916Z,97924.03
2023-01-31T11:25:25.472Z,97914.78
2023-01-31T11:28:40.282Z,97913.09
2023-01-31T11:31:50.887Z,97910.03
2023-01-31T11:35:06.607Z,97905.75
2023-01-31T11:38:27.969Z,97903.22
2023-01-31T11:41:38.216Z,97900.22
2023-01-31T11:44:59.930Z,97895.66
2023-01-31T11:48:19.643Z,97892.50
2023-01-31T11:51:34.232Z,97893.59
2023-01-31T11:54:52.381Z,97889.31
2023-01-31T11:58:04.845Z,97885.91
2023-01-31T12:01:20.982Z,97882.16
2023-01-31T12:04:38.116Z,97885.50
2023-01-31T12:07:58.805Z,97875.56
2023-01-31T12:11:32.153Z,97858.69
2023-01-31T12:14:45.028Z,97862.97
2023-01-31T12:17:53.997Z,97858.69
2023-01-31T12:21:17.966Z,97858.81
2023-01-31T12:24:43.797Z,97855.09
2023-01-31T12:28:19.558Z,97844.84
2023-01-31T12:31:52.795Z,97845.41
2023-01-31T12:35:35.593Z,97847.22
2023-01-31T12:39:02.153Z,97838.06
2023-01-31T12:42:36.035Z,97842.09
2023-01-31T12:46:09.918Z,97844.56
2023-01-31T12:49:52.245Z,97849.56
2023-01-31T12:53:41.296Z,97850.38
2023-01-31T12:57:07.828Z,97860.06
2023-01-31T13:00:40.364Z,97860.75
2023-01-31T13:04:19.823Z,97848.31
2023-01-31T13:07:41.762Z,97844.41
2023-01-31T13:10:56.099Z,97843.88
2023-01-31T13:14:08.934Z,97839.03
2023-01-31T13:17:21.335Z,97837.94
2023-01-31T13:20:43.011Z,97833.06
2023-01-31T13:23:57.027Z,97836.25
2023-01-31T13:27:14.655Z,97831.25
2023-01-31T13:30:34.209Z,97818.78
2023-01-31T13:33:54.014Z,97816.03
2023-01-31T13:37:12.494Z,97828.91
2023-01-31T13:40:25.608Z,97820.47
2023-01-31T13:43:31.440Z,97821.84
2023-01-31T13:46:53.941Z,97824.72
2023-01-31T13:50:07.543Z,97820.44
2023-01-31T13:53:29.531Z,97820.44
2023-01-31T13:56:41.521Z,97834.78
2023-01-31T13:59:59.441Z,97830.47
2023-01-31T14:03:08.863Z,97833.97
2023-01-31T14:06:15.618Z,97830.13
2023-01-31T14:09:31.097Z,97845.50
2023-01-31T14:12:41.224Z,97829.19
2023-01-31T14:15:53.680Z,97828.91
2023-01-31T14:19:00.570Z,97830.69
2023-01-31T14:22:19.404Z,97817.75
2023-01-31T14:25:45.732Z,97813.44
2023-01-31T14:28:51.709Z,97808.47
2023-01-31T14:32:02.255Z,97801.31
2023-01-31T14:35:49.308Z,97801.19
2023-01-31T14:39:54.558Z,97801.34
2023-01-31T14:43:39.048Z,97792.47
2023-01-31T14:47:17.201Z,97787.09
2023-01-31T14:50:50.215Z,97793.59
2023-01-31T14:54:38.957Z,97797.81
2023-01-31T14:57:50.877Z,97787.28
2023-01-31T15:01:04.348Z,97791.91
2023-01-31T15:04:10.352Z,97780.56
2023-01-31T15:07:20.539Z,97786.25
2023-01-31T15:10:58.475Z,97784.63
2023-01-31T15:14:34.366Z,97766.53
2023-01-31T15:17:58.084Z,97782.34
2023-01-31T15:21:18.387Z,97780.09
2023-01-31T15:24:35.660Z,97777.91
2023-01-31T15:27:47.718Z,97765.53
2023-01-31T15:30:57.783Z,97773.06
2023-01-31T15:34:23.041Z,97766.09
2023-01-31T15:37:37.268Z,97766.59
2023-01-31T15:40:44.035Z,97760.28
2023-01-31T15:43:51.912Z,97752.00
2023-01-31T15:47:03.789Z,97750.88
2023-01-31T15:50:23.289Z,97739.94
2023-01-31T15:53:33.242Z,97743.91
2023-01-31T15:56:46.770Z,97737.09
2023-01-31T15:59:53.816Z,97742.31
2023-01-31T16:03:07.023Z,97735.34
2023-01-31T16:06:29.003Z,97737.06
2023-01-31T16:09:39.191Z,97744.19
2023-01-31T16:12:51.986Z,97739.78
2023-01-31T16:15:58.710Z,97733.97
2023-01-31T16:19:10.565Z,97725.75
2023-01-31T16:22:32.408Z,97730.63
2023-01-31T16:25:40.224Z,97736.06
2023-01-31T16:28:53.915Z,97742.00
2023-01-31T16:32:00.955Z,97737.72
2023-01-31T16:35:11.628Z,97736.53
2023-01-31T16:38:29.975Z,97748.50
2023-01-31T16:41:50.794Z,97749.72
2023-01-31T16:44:57.410Z,97749.50
2023-01-31T16:48:34.389Z,97748.69
2023-01-31T16:51:49.552Z,97744.28
2023-01-31T16:55:08.438Z,97745.22
2023-01-31T16:58:53.114Z,97739.97
2023-01-31T17:02:07.192Z,97743.06
2023-01-31T17:05:26.318Z,97741.16
2023-01-31T17:08:32.441Z,97740.78
2023-01-31T17:11:43.959Z,97736.78
2023-01-31T17:14:50.224Z,97730.72
2023-01-31T17:17:58.894Z,97718.97
2023-01-31T17:21:04.682Z,97720.63
2023-01-31T17:24:17.981Z,97719.44
2023-01-31T17:27:26.499Z,97716.94
2023-01-31T17:30:33.812Z,97717.88
2023-01-31T17:33:39.620Z,97723.97
2023-01-31T17:36:49.373Z,97716.50
2023-01-31T17:39:55.137Z,97715.03
2023-01-31T17:43:07.353Z,97705.78
2023-01-31T17:46:19.317Z,97699.91
2023-01-31T17:49:26.412Z,97687.97
2023-01-31T17:52:32.271Z,97689.50
2023-01-31T17:55:45.754Z,97679.97
2023-01-31T17:58:54.585Z,97675.91
2023-01-31T18:02:03.126Z,97681.72
2023-01-31T18:05:09.917Z,97677.94
2023-01-31T18:08:17.797Z,97665.94
2023-01-31T18:11:26.017Z,97659.47
2023-01-31T18:14:39.007Z,97665.19
2023-01-31T18:17:45.670Z,97656.28
2023-01-31T18:20:52.317Z,97658.66
2023-01-31T18:24:08.419Z,97651.88
2023-01-31T18:27:33.565Z,97649.16
2023-01-31T18:30:45.469Z,97644.16
2023-01-31T18:33:52.270Z,97634.75
2023-01-31T18:36:58.239Z,97632.13
2023-01-31T18:40:19.490Z,97632.59
2023-01-31T18:43:26.734Z,97622.84
2023-01-31T18:46:35.958Z,97621.31
2023-01-31T18:49:45.923Z,97613.44
2023-01-31T18:52:52.534Z,97600.50
2023-01-31T18:56:05.694Z,97594.75
2023-01-31T18:59:12.530Z,97597.63
2023-01-31T19:02:21.112Z,97590.34
2023-01-31T19:05:28.612Z,97594.31
2023-01-31T19:08:35.396Z,97596.94
2023-01-31T19:11:43.700Z,97592.97
2023-01-31T19:14:49.676Z,97575.28
2023-01-31T19:17:58.888Z,97578.81
2023-01-31T19:21:05.034Z,97575.88
2023-01-31T19:24:17.172Z,97564.25
2023-01-31T19:27:23.421Z,97563.28
2023-01-31T19:30:30.113Z,97565.44
2023-01-31T19:33:39.401Z,97561.06
2023-01-31T19:36:50.370Z,97560.34
2023-01-31T19:39:56.240Z,97544.31
2023-01-31T19:43:05.018Z,97539.69
2023-01-31T19:46:13.275Z,97536.09
2023-01-31T19:49:23.378Z,97532.69
2023-01-31T19:52:36.538Z,97528.13
2023-01-31T19:55:43.214Z,97519.31
2023-01-31T19:59:00.749Z,97521.75
2023-01-31T20:02:07.378Z,97525.81
2023-01-31T20:05:19.177Z,97518.34
2023-01-31T20:08:29.152Z,97521.56
2023-01-31T20:11:36.905Z,97520.59
2023-01-31T20:14:43.639Z,97530.59
2023-01-31T20:17:49.430Z,97519.31
2023-01-31T20:20:59.110Z,97520.13
2023-01-31T20:24:05.215Z,97500.22
2023-01-31T20:27:11.823Z,97513.25
2023-01-31T20:30:20.175Z,97510.81
2023-01-31T20:33:26.930Z,97513.56
2023-01-31T20:36:35.366Z,97510.31
2023-01-31T20:39:44.477Z,97511.53
2023-01-31T20:42:50.570Z,97502.00
2023-01-31T20:46:06.568Z,97493.97
2023-01-31T20:49:12.571Z,97490.41
2023-01-31T20:52:24.462Z,97485.28
2023-01-31T20:55:34.317Z,97490.13
2023-01-31T20:58:44.084Z,97482.78
2023-01-31T21:01:50.066Z,97477.97
2023-01-31T21:05:12.097Z,97485.09
2023-01-31T21:08:20.760Z,97475.75
2023-01-31T21:11:27.854Z,97476.03
2023-01-31T21:14:33.634Z,97462.75
2023-01-31T21:17:40.833Z,97465.56
2023-01-31T21:20:49.349Z,97458.28
2023-01-31T21:24:08.990Z,97453.28
2023-01-31T21:27:17.364Z,97450.72
2023-01-31T21:30:36.352Z,97454.31
2023-01-31T21:33:42.304Z,97451.56
2023-01-31T21:36:49.060Z,97456.28
2023-01-31T21:39:57.847Z,97464.25
2023-01-31T21:43:04.397Z,97453.78
2023-01-31T21:46:12.501Z,97455.84
2023-01-31T21:49:19.529Z,97459.47
2023-01-31T21:52:25.361Z,97462.78
2023-01-31T21:55:34.500Z,97453.97
2023-01-31T21:58:42.380Z,97454.50
2023-01-31T22:01:51.790Z,97451.16
2023-01-31T22:04:57.744Z,97453.34
2023-01-31T22:08:04.374Z,97446.03
2023-01-31T22:11:19.170Z,97438.25
2023-01-31T22:14:26.246Z,97439.59
2023-01-31T22:17:31.926Z,97450.34
2023-01-31T22:20:40.672Z,97451.00
2023-01-31T22:23:51.089Z,97444.28
2023-01-31T22:27:00.357Z,97452.41
2023-01-31T22:30:16.069Z,97452.63
2023-01-31T22:33:22.863Z,97451.31
2023-01-31T22:36:28.717Z,97454.06
2023-01-31T22:39:35.269Z,97467.31
2023-01-31T22:42:43.653Z,97460.00
2023-01-31T22:45:53.758Z,97449.16
2023-01-31T22:49:00.368Z,97415.38
2023-01-31T22:52:07.388Z,97409.63
2023-01-31T22:55:16.431Z,97411.28
2023-01-31T22:58:25.904Z,97403.88
2023-01-31T23:01:35.272Z,97406.91
2023-01-31T23:04:42.165Z,97407.84
2023-01-31T23:07:47.933Z,97415.72
2023-01-31T23:10:54.539Z,97412.97
2023-01-31T23:14:03.307Z,97416.03
2023-01-31T23:17:28.376Z,97423.72
2023-01-31T23:20:38.809Z,97427.34
2023-01-31T23:23:46.813Z,97429.53
2023-01-31T23:26:54.567Z,97445.94
2023-01-31T23:30:03.795Z,97440.69
2023-01-31T23:33:11.520Z,97444.22
2023-01-31T23:36:18.145Z,97439.50
2023-01-31T23:39:23.830Z,97430.56
2023-01-31T23:42:30.964Z,97423.25
2023-01-31T23:45:40.753Z,97421.59
2023-01-31T23:48:47.413Z,97424.81
2023-01-31T23:51:55.671Z,97412.66
2023-01-31T23:55:08.475Z,97423.00
2023-01-31T23:58:28.711Z,97423.72
