createdAt,value
2017-09-28T00:02:20.469Z,84.40
2017-09-28T00:04:47.949Z,84.50
2017-09-28T00:07:15.417Z,84.60
2017-09-28T00:09:43.672Z,84.70
2017-09-28T00:12:12.641Z,84.80
2017-09-28T00:14:40.820Z,84.80
2017-09-28T00:17:08.285Z,84.70
2017-09-28T00:19:35.788Z,84.70
2017-09-28T00:22:04.026Z,84.90
2017-09-28T00:24:32.263Z,85.00
2017-09-28T00:26:59.754Z,85.00
2017-09-28T00:29:27.220Z,84.90
2017-09-28T00:31:54.684Z,85.20
2017-09-28T00:34:22.281Z,85.30
2017-09-28T00:36:49.741Z,85.30
2017-09-28T00:39:17.238Z,85.40
2017-09-28T00:41:44.738Z,85.30
2017-09-28T00:44:12.981Z,85.00
2017-09-28T00:46:40.470Z,85.10
2017-09-28T00:49:08.695Z,85.10
2017-09-28T00:51:36.181Z,85.00
2017-09-28T00:54:03.762Z,84.90
2017-09-28T00:56:32.475Z,84.90
2017-09-28T00:58:59.990Z,84.80
2017-09-28T01:01:28.236Z,85.40
2017-09-28T01:03:55.769Z,85.40
2017-09-28T01:06:23.352Z,85.20
2017-09-28T01:08:50.825Z,85.30
2017-09-28T01:11:18.287Z,85.30
2017-09-28T01:13:46.526Z,85.40
2017-09-28T01:16:14.057Z,85.30
2017-09-28T01:18:41.689Z,85.50
2017-09-28T01:21:09.917Z,86.40
2017-09-28T01:23:37.394Z,85.70
2017-09-28T01:26:04.859Z,85.50
2017-09-28T01:28:33.108Z,85.70
2017-09-28T01:31:00.682Z,85.70
2017-09-28T01:33:28.184Z,85.70
2017-09-28T01:35:55.717Z,85.90
2017-09-28T01:38:23.964Z,85.70
2017-09-28T01:40:51.445Z,85.60
2017-09-28T01:43:19.683Z,85.60
2017-09-28T01:45:47.309Z,85.60
2017-09-28T01:48:15.559Z,85.70
2017-09-28T01:50:43.199Z,85.70
2017-09-28T01:53:10.681Z,85.90
2017-09-28T01:55:38.261Z,85.90
2017-09-28T01:58:06.497Z,85.70
2017-09-28T02:00:33.973Z,85.60
2017-09-28T02:03:02.074Z,86.00
2017-09-28T02:05:29.558Z,86.20
2017-09-28T02:07:57.026Z,86.10
2017-09-28T02:10:24.515Z,85.90
2017-09-28T02:12:51.976Z,85.80
2017-09-28T02:15:20.211Z,85.40
2017-09-28T02:17:47.687Z,85.40
2017-09-28T02:20:15.238Z,85.40
2017-09-28T02:22:43.491Z,85.40
2017-09-28T02:25:10.962Z,85.60
2017-09-28T02:27:38.471Z,85.80
2017-09-28T02:30:06.782Z,85.80
2017-09-28T02:32:34.252Z,85.80
2017-09-28T02:35:01.717Z,85.70
2017-09-28T02:37:29.209Z,85.60
2017-09-28T02:39:57.441Z,85.90
2017-09-28T02:42:24.914Z,86.60
2017-09-28T02:44:54.043Z,85.70
2017-09-28T02:47:22.272Z,85.80
2017-09-28T02:49:49.763Z,85.60
2017-09-28T02:52:18.133Z,85.80
2017-09-28T02:54:45.689Z,85.70
2017-09-28T02:57:14.669Z,85.80
2017-09-28T02:59:42.142Z,85.70
2017-09-28T03:02:09.631Z,85.60
2017-09-28T03:04:37.101Z,85.70
2017-09-28T03:07:04.579Z,85.70
2017-09-28T03:09:32.047Z,85.60
2017-09-28T03:11:59.529Z,85.60
2017-09-28T03:14:27.061Z,85.50
2017-09-28T03:16:54.590Z,85.70
2017-09-28T03:19:22.056Z,85.60
2017-09-28T03:21:49.532Z,85.70
2017-09-28T03:24:17.002Z,85.60
2017-09-28T03:26:44.473Z,85.30
2017-09-28T03:29:12.003Z,85.20
2017-09-28T03:31:39.474Z,85.30
2017-09-28T03:34:07.049Z,85.70
2017-09-28T03:36:34.606Z,85.70
2017-09-28T03:39:02.189Z,85.60
2017-09-28T03:41:29.720Z,85.60
2017-09-28T03:43:57.278Z,85.60
2017-09-28T03:46:24.757Z,85.60
2017-09-28T03:48:53.012Z,85.60
2017-09-28T03:51:21.239Z,85.60
2017-09-28T03:53:48.741Z,85.60
2017-09-28T03:56:16.210Z,85.70
2017-09-28T03:58:44.454Z,85.60
2017-09-28T04:01:11.910Z,85.70
2017-09-28T04:03:39.465Z,85.40
2017-09-28T04:06:06.931Z,85.50
2017-09-28T04:08:34.411Z,85.60
2017-09-28T04:11:02.702Z,85.70
2017-09-28T04:13:31.542Z,85.30
2017-09-28T04:15:59.112Z,85.30
2017-09-28T04:18:26.678Z,85.20
2017-09-28T04:20:54.174Z,85.20
2017-09-28T04:23:21.760Z,85.30
2017-09-28T04:25:49.319Z,85.30
2017-09-28T04:28:16.786Z,85.30
2017-09-28T04:30:44.269Z,85.30
2017-09-28T04:33:13.241Z,85.60
2017-09-28T04:35:40.730Z,85.60
2017-09-28T04:38:08.208Z,85.70
2017-09-28T04:40:36.466Z,85.40
2017-09-28T04:43:03.942Z,85.40
2017-09-28T04:45:31.569Z,85.20
2017-09-28T04:47:59.046Z,85.20
2017-09-28T04:50:27.275Z,85.50
2017-09-28T04:52:54.764Z,85.40
2017-09-28T04:55:22.432Z,85.40
2017-09-28T04:57:49.913Z,84.60
2017-09-28T05:00:17.621Z,85.10
2017-09-28T05:02:45.105Z,85.10
2017-09-28T05:05:12.685Z,85.10
2017-09-28T05:07:40.916Z,85.20
2017-09-28T05:10:08.394Z,85.10
2017-09-28T05:12:35.872Z,85.30
2017-09-28T05:15:04.107Z,85.50
2017-09-28T05:17:31.630Z,85.40
2017-09-28T05:19:59.113Z,85.40
2017-09-28T05:22:26.596Z,85.60
2017-09-28T05:24:54.063Z,85.50
2017-09-28T05:27:22.312Z,86.20
2017-09-28T05:29:49.790Z,85.60
2017-09-28T05:32:17.279Z,85.70
2017-09-28T05:34:44.833Z,85.70
2017-09-28T05:37:12.487Z,85.60
2017-09-28T05:39:40.906Z,85.40
2017-09-28T05:42:08.381Z,85.40
2017-09-28T05:44:35.848Z,85.50
2017-09-28T05:47:03.318Z,85.60
2017-09-28T05:49:30.866Z,85.40
2017-09-28T05:51:58.350Z,86.10
2017-09-28T05:54:26.642Z,85.40
2017-09-28T05:56:54.183Z,85.40
2017-09-28T05:59:22.422Z,85.40
2017-09-28T06:01:49.899Z,85.30
2017-09-28T06:04:18.153Z,85.10
2017-09-28T06:06:45.633Z,85.10
2017-09-28T06:09:13.972Z,85.70
2017-09-28T06:11:41.543Z,85.70
2017-09-28T06:14:10.016Z,85.20
2017-09-28T06:16:37.581Z,85.10
2017-09-28T06:19:05.066Z,85.20
2017-09-28T06:21:33.303Z,85.00
2017-09-28T06:24:00.796Z,84.90
2017-09-28T06:26:28.265Z,85.00
2017-09-28T06:28:58.471Z,84.60
2017-09-28T06:31:26.716Z,84.70
2017-09-28T06:33:54.250Z,84.70
2017-09-28T06:36:21.722Z,84.50
2017-09-28T06:38:49.200Z,84.60
2017-09-28T06:41:16.737Z,84.30
2017-09-28T06:43:44.223Z,84.30
2017-09-28T06:46:13.218Z,84.50
2017-09-28T06:48:40.702Z,84.50
2017-09-28T06:51:08.960Z,84.60
2017-09-28T06:53:36.465Z,84.60
2017-09-28T06:56:04.001Z,84.60
2017-09-28T06:58:31.542Z,84.90
2017-09-28T07:00:59.786Z,85.00
2017-09-28T07:03:27.334Z,84.90
2017-09-28T07:05:54.814Z,85.00
2017-09-28T07:08:23.069Z,84.60
2017-09-28T07:10:50.555Z,84.60
2017-09-28T07:13:18.080Z,84.80
2017-09-28T07:15:45.692Z,84.10
2017-09-28T07:18:13.937Z,84.20
2017-09-28T07:20:41.404Z,84.20
2017-09-28T07:23:08.896Z,84.20
2017-09-28T07:25:36.374Z,84.10
2017-09-28T07:28:03.841Z,83.30
2017-09-28T07:30:31.310Z,83.40
2017-09-28T07:32:58.861Z,83.40
2017-09-28T07:35:26.345Z,83.40
2017-09-28T07:37:53.812Z,83.50
2017-09-28T07:40:22.065Z,84.40
2017-09-28T07:42:49.530Z,83.70
2017-09-28T07:45:17.782Z,83.40
2017-09-28T07:47:45.261Z,83.40
2017-09-28T07:50:13.593Z,83.00
2017-09-28T07:52:41.055Z,83.00
2017-09-28T07:55:08.518Z,82.30
2017-09-28T07:57:35.999Z,82.30
2017-09-28T08:00:03.464Z,82.30
2017-09-28T08:02:31.008Z,82.40
2017-09-28T08:04:58.574Z,83.20
2017-09-28T08:07:26.086Z,82.70
2017-09-28T08:09:53.558Z,82.80
2017-09-28T08:12:21.669Z,82.80
2017-09-28T08:14:49.155Z,82.90
2017-09-28T08:17:17.388Z,82.80
2017-09-28T08:19:44.877Z,82.80
2017-09-28T08:22:13.102Z,82.00
2017-09-28T08:24:40.598Z,82.70
2017-09-28T08:27:08.070Z,82.10
2017-09-28T08:29:36.293Z,81.60
2017-09-28T08:32:03.776Z,81.60
2017-09-28T08:34:31.241Z,81.10
2017-09-28T08:36:58.725Z,81.90
2017-09-28T08:39:26.203Z,81.10
2017-09-28T08:41:53.746Z,80.90
2017-09-28T08:44:21.233Z,80.90
2017-09-28T08:46:48.697Z,80.40
2017-09-28T08:49:16.181Z,80.50
2017-09-28T08:51:45.153Z,80.00
2017-09-28T08:54:12.630Z,79.90
2017-09-28T08:56:41.624Z,78.80
2017-09-28T08:59:09.109Z,78.70
2017-09-28T09:01:36.591Z,78.80
2017-09-28T09:04:04.074Z,78.00
2017-09-28T09:06:31.549Z,78.40
2017-09-28T09:08:59.882Z,77.40
2017-09-28T09:11:27.343Z,77.30
2017-09-28T09:13:54.829Z,77.30
2017-09-28T09:16:22.305Z,76.90
2017-09-28T09:18:49.765Z,77.00
2017-09-28T09:21:17.254Z,76.40
2017-09-28T09:23:44.730Z,76.20
2017-09-28T09:26:12.193Z,76.50
2017-09-28T09:28:39.672Z,76.30
2017-09-28T09:31:07.164Z,76.00
2017-09-28T09:33:35.479Z,76.20
2017-09-28T09:36:02.961Z,76.20
2017-09-28T09:38:30.442Z,76.70
2017-09-28T09:40:57.902Z,75.70
2017-09-28T09:43:26.156Z,77.00
2017-09-28T09:45:53.738Z,76.30
2017-09-28T09:48:21.193Z,76.30
2017-09-28T09:50:49.437Z,76.60
2017-09-28T09:53:16.901Z,76.60
2017-09-28T09:55:45.196Z,76.30
2017-09-28T09:58:12.845Z,76.30
2017-09-28T10:00:41.833Z,76.60
2017-09-28T10:03:09.330Z,76.50
2017-09-28T10:05:36.802Z,76.80
2017-09-28T10:08:09.951Z,76.50
2017-09-28T10:10:39.548Z,76.00
2017-09-28T10:13:10.085Z,76.50
2017-09-28T10:15:48.346Z,76.00
2017-09-28T10:18:16.061Z,76.40
2017-09-28T10:20:43.521Z,76.30
2017-09-28T10:23:11.758Z,76.50
2017-09-28T10:25:39.324Z,76.50
2017-09-28T10:28:06.782Z,76.90
2017-09-28T10:30:34.267Z,76.80
2017-09-28T10:33:01.734Z,76.50
2017-09-28T10:35:30.023Z,76.60
2017-09-28T10:37:57.652Z,76.50
2017-09-28T10:40:25.315Z,76.50
2017-09-28T10:42:52.970Z,77.10
2017-09-28T10:45:20.526Z,77.30
2017-09-28T10:47:49.498Z,77.10
2017-09-28T10:50:16.972Z,77.10
2017-09-28T10:52:44.443Z,77.70
2017-09-28T10:55:11.932Z,77.50
2017-09-28T10:57:39.401Z,77.60
2017-09-28T11:00:07.002Z,77.70
2017-09-28T11:02:34.505Z,78.10
2017-09-28T11:05:02.127Z,77.60
2017-09-28T11:07:30.378Z,76.70
2017-09-28T11:09:57.922Z,76.70
2017-09-28T11:12:25.377Z,76.90
2017-09-28T11:14:52.857Z,75.60
2017-09-28T11:17:20.319Z,76.80
2017-09-28T11:19:47.793Z,75.80
2017-09-28T11:22:15.262Z,76.20
2017-09-28T11:24:43.498Z,77.20
2017-09-28T11:27:11.628Z,77.20
2017-09-28T11:29:39.974Z,78.00
2017-09-28T11:32:07.467Z,78.00
2017-09-28T11:34:34.933Z,78.10
2017-09-28T11:37:02.417Z,78.40
2017-09-28T11:39:30.372Z,79.10
2017-09-28T11:41:57.953Z,79.90
2017-09-28T11:44:25.725Z,80.30
2017-09-28T11:46:57.012Z,81.00
2017-09-28T11:49:24.502Z,81.20
2017-09-28T11:51:51.981Z,80.70
2017-09-28T11:54:19.486Z,81.00
2017-09-28T11:56:47.315Z,81.20
2017-09-28T11:59:15.017Z,81.10
2017-09-28T12:01:42.523Z,80.70
2017-09-28T12:04:11.199Z,80.40
2017-09-28T12:06:38.723Z,79.50
2017-09-28T12:09:06.289Z,78.70
2017-09-28T12:11:33.994Z,78.20
2017-09-28T12:14:01.469Z,77.40
2017-09-28T12:16:28.932Z,75.10
2017-09-28T12:18:57.168Z,71.00
2017-09-28T12:21:24.665Z,71.00
2017-09-28T12:23:53.018Z,72.00
2017-09-28T12:26:20.483Z,72.00
2017-09-28T12:28:48.024Z,71.80
2017-09-28T12:31:15.588Z,71.80
2017-09-28T12:33:43.062Z,72.80
2017-09-28T12:36:10.532Z,73.80
2017-09-28T12:38:38.768Z,73.20
2017-09-28T12:41:06.244Z,73.30
2017-09-28T12:43:33.792Z,73.80
2017-09-28T12:46:01.279Z,73.60
2017-09-28T12:48:29.509Z,73.60
2017-09-28T12:51:05.861Z,73.60
2017-09-28T12:53:33.331Z,73.60
2017-09-28T12:56:00.825Z,73.50
2017-09-28T12:58:29.082Z,73.20
2017-09-28T13:00:56.571Z,73.80
2017-09-28T13:03:24.842Z,71.90
2017-09-28T13:05:53.160Z,72.20
2017-09-28T13:08:20.646Z,72.10
2017-09-28T13:10:48.126Z,72.30
2017-09-28T13:13:15.602Z,72.60
2017-09-28T13:15:44.032Z,72.10
2017-09-28T13:18:11.544Z,72.10
2017-09-28T13:20:39.778Z,72.00
2017-09-28T13:23:07.263Z,72.00
2017-09-28T13:25:35.517Z,70.80
2017-09-28T13:28:02.976Z,70.80
2017-09-28T13:30:30.450Z,70.00
2017-09-28T13:32:58.714Z,69.50
2017-09-28T13:35:26.195Z,69.50
2017-09-28T13:37:53.676Z,68.60
2017-09-28T13:40:21.199Z,68.20
2017-09-28T13:42:49.581Z,66.90
2017-09-28T13:45:17.888Z,66.80
2017-09-28T13:47:45.520Z,66.70
2017-09-28T13:50:13.777Z,66.60
2017-09-28T13:52:41.253Z,66.60
2017-09-28T13:55:08.744Z,67.30
2017-09-28T13:57:36.255Z,66.00
2017-09-28T14:00:05.457Z,66.80
2017-09-28T14:02:33.690Z,66.60
2017-09-28T14:05:01.227Z,66.60
2017-09-28T14:07:28.708Z,65.60
2017-09-28T14:09:56.177Z,66.10
2017-09-28T14:12:26.427Z,66.00
2017-09-28T14:14:54.300Z,66.20
2017-09-28T14:17:22.523Z,66.20
2017-09-28T14:19:50.126Z,66.20
2017-09-28T14:22:18.345Z,65.60
2017-09-28T14:24:45.843Z,65.60
2017-09-28T14:27:13.324Z,65.80
2017-09-28T14:29:41.595Z,65.80
2017-09-28T14:32:09.826Z,66.20
2017-09-28T14:34:37.350Z,66.10
2017-09-28T14:37:04.823Z,66.00
2017-09-28T14:39:32.285Z,65.60
2017-09-28T14:41:59.761Z,65.30
2017-09-28T14:44:27.267Z,66.10
2017-09-28T14:46:54.750Z,66.00
2017-09-28T14:49:22.204Z,66.40
2017-09-28T14:51:49.677Z,67.50
2017-09-28T14:54:17.163Z,67.20
2017-09-28T14:56:44.642Z,67.40
2017-09-28T14:59:12.876Z,67.50
2017-09-28T15:01:40.358Z,67.40
2017-09-28T15:04:07.862Z,68.00
2017-09-28T15:06:35.333Z,68.20
2017-09-28T15:09:02.873Z,68.60
2017-09-28T15:11:30.658Z,69.00
2017-09-28T15:13:58.165Z,69.20
2017-09-28T15:16:26.432Z,70.00
2017-09-28T15:18:54.759Z,70.40
2017-09-28T15:21:22.282Z,70.40
2017-09-28T15:23:49.765Z,70.60
2017-09-28T15:26:17.233Z,70.90
2017-09-28T15:28:46.483Z,71.20
2017-09-28T15:31:14.821Z,71.20
2017-09-28T15:33:42.664Z,71.20
2017-09-28T15:36:10.189Z,71.40
2017-09-28T15:38:39.072Z,71.90
2017-09-28T15:41:07.643Z,71.80
2017-09-28T15:43:35.369Z,71.80
2017-09-28T15:46:02.910Z,71.60
2017-09-28T15:48:30.377Z,71.70
2017-09-28T15:50:57.859Z,71.40
2017-09-28T15:53:25.394Z,71.80
2017-09-28T15:55:52.989Z,71.80
2017-09-28T15:58:20.506Z,72.10
2017-09-28T16:00:47.965Z,72.00
2017-09-28T16:03:15.442Z,72.20
2017-09-28T16:05:42.905Z,72.30
2017-09-28T16:08:10.463Z,72.90
2017-09-28T16:10:37.935Z,72.90
2017-09-28T16:13:05.397Z,73.00
2017-09-28T16:15:32.866Z,73.10
2017-09-28T16:18:01.438Z,73.60
2017-09-28T16:20:28.925Z,73.50
2017-09-28T16:22:56.427Z,73.50
2017-09-28T16:25:23.913Z,73.70
2017-09-28T16:27:51.386Z,73.80
2017-09-28T16:30:19.613Z,74.30
2017-09-28T16:32:47.110Z,74.20
2017-09-28T16:35:15.354Z,74.50
2017-09-28T16:37:43.039Z,74.50
2017-09-28T16:40:10.498Z,74.80
2017-09-28T16:42:38.832Z,75.30
2017-09-28T16:45:06.315Z,75.30
2017-09-28T16:47:33.850Z,75.30
2017-09-28T16:50:01.329Z,75.10
2017-09-28T16:52:30.412Z,75.30
2017-09-28T16:54:57.913Z,75.30
2017-09-28T16:57:26.175Z,74.90
2017-09-28T16:59:54.421Z,75.20
2017-09-28T17:02:21.889Z,75.70
2017-09-28T17:04:49.381Z,75.90
2017-09-28T17:07:16.883Z,76.20
2017-09-28T17:09:44.341Z,76.40
2017-09-28T17:12:11.814Z,76.80
2017-09-28T17:14:39.287Z,76.80
2017-09-28T17:17:06.762Z,77.00
2017-09-28T17:19:35.001Z,77.60
2017-09-28T17:22:02.509Z,77.60
2017-09-28T17:24:30.022Z,77.50
2017-09-28T17:26:57.478Z,77.90
2017-09-28T17:29:25.056Z,77.80
2017-09-28T17:31:53.277Z,78.40
2017-09-28T17:34:21.466Z,78.40
2017-09-28T17:36:49.109Z,78.50
2017-09-28T17:39:16.629Z,78.40
2017-09-28T17:41:44.873Z,78.70
2017-09-28T17:44:12.349Z,78.60
2017-09-28T17:46:39.817Z,78.90
2017-09-28T17:49:08.140Z,79.30
2017-09-28T17:51:35.619Z,79.30
2017-09-28T17:54:03.110Z,80.00
2017-09-28T17:56:31.469Z,80.50
2017-09-28T17:58:58.964Z,80.60
2017-09-28T18:01:26.429Z,81.00
2017-09-28T18:03:53.916Z,81.40
2017-09-28T18:06:21.378Z,82.00
2017-09-28T18:08:48.862Z,81.50
2017-09-28T18:11:17.133Z,81.70
2017-09-28T18:13:44.630Z,81.70
2017-09-28T18:16:12.114Z,82.30
2017-09-28T18:18:39.605Z,83.10
2017-09-28T18:21:07.086Z,83.70
2017-09-28T18:23:35.335Z,86.10
2017-09-28T18:26:02.819Z,86.20
2017-09-28T18:28:30.295Z,87.50
2017-09-28T18:30:57.795Z,88.90
2017-09-28T18:33:25.297Z,90.00
2017-09-28T18:35:53.559Z,90.30
2017-09-28T18:38:21.805Z,90.50
2017-09-28T18:40:50.017Z,90.50
2017-09-28T18:43:18.266Z,91.10
2017-09-28T18:45:45.750Z,91.00
2017-09-28T18:48:14.156Z,91.30
2017-09-28T18:50:41.822Z,91.30
2017-09-28T18:53:09.324Z,91.30
2017-09-28T18:55:36.818Z,91.30
2017-09-28T18:58:04.299Z,91.30
2017-09-28T19:00:31.854Z,91.10
2017-09-28T19:02:59.378Z,91.20
2017-09-28T19:05:26.874Z,91.30
2017-09-28T19:07:54.360Z,91.30
2017-09-28T19:10:21.849Z,91.20
2017-09-28T19:12:49.357Z,91.30
2017-09-28T19:15:16.843Z,91.10
2017-09-28T19:17:45.130Z,91.30
2017-09-28T19:20:13.386Z,91.50
2017-09-28T19:22:41.637Z,91.80
2017-09-28T19:25:13.931Z,91.60
2017-09-28T19:27:41.422Z,91.40
2017-09-28T19:30:08.903Z,91.60
2017-09-28T19:32:36.668Z,91.90
2017-09-28T19:35:04.279Z,92.20
2017-09-28T19:37:31.820Z,92.30
2017-09-28T19:39:59.366Z,92.30
2017-09-28T19:42:26.975Z,92.30
2017-09-28T19:44:54.500Z,92.10
2017-09-28T19:47:22.017Z,92.10
2017-09-28T19:49:49.486Z,92.10
2017-09-28T19:52:16.977Z,92.20
2017-09-28T19:54:45.222Z,92.40
2017-09-28T19:57:12.725Z,92.40
2017-09-28T19:59:41.016Z,92.60
2017-09-28T20:02:08.518Z,92.60
2017-09-28T20:04:36.262Z,92.70
2017-09-28T20:07:03.850Z,92.70
2017-09-28T20:09:31.338Z,92.70
2017-09-28T20:11:59.609Z,92.80
2017-09-28T20:14:27.099Z,92.80
2017-09-28T20:16:54.607Z,92.80
2017-09-28T20:19:22.119Z,92.90
2017-09-28T20:21:49.612Z,93.10
2017-09-28T20:24:17.118Z,92.90
2017-09-28T20:26:44.618Z,93.00
2017-09-28T20:29:12.217Z,93.00
2017-09-28T20:31:40.489Z,92.90
2017-09-28T20:34:08.722Z,92.80
2017-09-28T20:36:36.215Z,92.80
2017-09-28T20:39:03.687Z,92.60
2017-09-28T20:41:31.979Z,92.50
2017-09-28T20:44:00.239Z,92.40
2017-09-28T20:46:28.510Z,92.30
2017-09-28T20:48:56.771Z,92.20
2017-09-28T20:51:24.430Z,92.20
2017-09-28T20:53:52.685Z,92.40
2017-09-28T20:56:21.001Z,92.50
2017-09-28T20:58:49.263Z,92.40
2017-09-28T21:01:16.713Z,92.40
2017-09-28T21:03:44.304Z,92.40
2017-09-28T21:06:12.526Z,92.40
2017-09-28T21:08:40.014Z,92.40
2017-09-28T21:11:08.257Z,92.70
2017-09-28T21:13:35.945Z,92.40
2017-09-28T21:16:03.430Z,92.60
2017-09-28T21:18:30.936Z,92.80
2017-09-28T21:20:58.422Z,92.80
2017-09-28T21:23:25.905Z,92.50
2017-09-28T21:25:53.385Z,92.50
2017-09-28T21:28:20.868Z,92.50
2017-09-28T21:30:48.334Z,92.30
2017-09-28T21:33:15.815Z,92.30
2017-09-28T21:35:44.053Z,92.30
2017-09-28T21:38:11.545Z,92.30
2017-09-28T21:40:39.771Z,92.50
2017-09-28T21:43:07.264Z,92.50
2017-09-28T21:45:34.779Z,92.40
2017-09-28T21:48:02.255Z,92.40
2017-09-28T21:50:29.748Z,92.40
2017-09-28T21:52:57.297Z,92.30
2017-09-28T21:55:24.802Z,92.20
2017-09-28T21:57:52.269Z,92.80
2017-09-28T22:00:19.801Z,92.60
2017-09-28T22:02:48.047Z,92.20
2017-09-28T22:05:15.512Z,92.20
2017-09-28T22:07:43.770Z,92.30
2017-09-28T22:10:11.236Z,92.20
2017-09-28T22:12:38.716Z,92.20
2017-09-28T22:15:06.355Z,92.30
2017-09-28T22:17:33.893Z,92.30
2017-09-28T22:20:02.888Z,92.40
2017-09-28T22:22:30.344Z,92.40
2017-09-28T22:24:57.818Z,92.40
2017-09-28T22:27:26.123Z,92.70
2017-09-28T22:29:54.845Z,92.50
2017-09-28T22:32:22.341Z,92.50
2017-09-28T22:34:51.285Z,92.70
2017-09-28T22:37:18.758Z,92.70
2017-09-28T22:39:46.244Z,92.70
2017-09-28T22:42:13.706Z,92.40
2017-09-28T22:44:41.949Z,92.40
2017-09-28T22:47:09.432Z,92.40
2017-09-28T22:49:36.906Z,92.40
2017-09-28T22:52:05.143Z,92.40
2017-09-28T22:54:32.616Z,92.40
2017-09-28T22:57:00.092Z,92.40
2017-09-28T22:59:28.371Z,92.60
2017-09-28T23:01:56.628Z,92.50
2017-09-28T23:04:24.101Z,92.50
2017-09-28T23:06:52.441Z,92.20
2017-09-28T23:09:19.943Z,92.20
2017-09-28T23:11:48.258Z,92.50
2017-09-28T23:14:15.804Z,92.50
2017-09-28T23:16:43.267Z,92.50
2017-09-28T23:19:10.754Z,92.40
2017-09-28T23:21:38.225Z,92.00
2017-09-28T23:24:05.716Z,91.70
2017-09-28T23:26:33.330Z,91.70
2017-09-28T23:29:01.577Z,92.10
2017-09-28T23:31:29.050Z,92.10
2017-09-28T23:33:56.524Z,92.40
2017-09-28T23:36:24.002Z,92.60
2017-09-28T23:38:52.260Z,92.80
2017-09-28T23:41:21.258Z,92.50
2017-09-28T23:43:48.725Z,92.50
2017-09-28T23:46:16.976Z,92.70
2017-09-28T23:48:45.218Z,92.70
2017-09-28T23:51:12.689Z,92.70
2017-09-28T23:53:40.170Z,92.80
2017-09-28T23:56:09.149Z,92.90
2017-09-28T23:58:36.617Z,92.90
