createdAt,value
2019-05-15T00:03:19.887Z,318.17
2019-05-15T00:08:23.810Z,170.60
2019-05-15T00:13:28.248Z,89.10
2019-05-15T00:18:32.295Z,45.90
2019-05-15T00:23:38.541Z,19.90
2019-05-15T00:28:41.935Z,12.50
2019-05-15T00:33:45.593Z,7.90
2019-05-15T00:38:50.412Z,5.80
2019-05-15T00:43:54.333Z,6.25
2019-05-15T00:48:59.157Z,7.33
2019-05-15T00:54:03.510Z,5.75
2019-05-15T00:59:08.365Z,4.92
2019-05-15T01:04:12.694Z,5.10
2019-05-15T01:14:22.403Z,5.28
2019-05-15T01:19:28.602Z,5.45
2019-05-15T01:24:32.077Z,5.15
2019-05-15T01:44:52.688Z,4.42
2019-05-15T01:55:02.680Z,4.62
2019-05-15T02:00:08.749Z,4.65
2019-05-15T02:05:13.045Z,4.47
2019-05-15T02:10:39.261Z,4.50
2019-05-15T02:15:43.471Z,5.10
2019-05-15T02:20:49.396Z,5.73
2019-05-15T02:25:52.632Z,4.43
2019-05-15T02:30:58.826Z,4.80
2019-05-15T02:36:01.718Z,4.53
2019-05-15T02:41:06.452Z,4.57
2019-05-15T02:46:11.317Z,4.28
2019-05-15T02:51:14.993Z,4.07
2019-05-15T02:56:20.260Z,4.43
2019-05-15T03:01:24.405Z,3.90
2019-05-15T03:11:33.285Z,4.33
2019-05-15T03:16:39.379Z,4.10
2019-05-15T03:21:42.649Z,4.33
2019-05-15T03:26:49.452Z,3.93
2019-05-15T03:32:07.782Z,4.63
2019-05-15T03:37:02.540Z,4.63
2019-05-15T03:42:03.296Z,4.35
2019-05-15T03:47:09.256Z,3.97
2019-05-15T03:52:12.326Z,3.97
2019-05-15T03:57:21.964Z,4.10
2019-05-15T04:02:23.141Z,3.93
2019-05-15T04:07:29.235Z,3.50
2019-05-15T04:12:34.785Z,3.55
2019-05-15T04:17:40.711Z,3.60
2019-05-15T04:22:44.282Z,3.90
2019-05-15T04:27:49.337Z,3.90
2019-05-15T04:32:53.834Z,4.00
2019-05-15T04:43:03.457Z,3.60
2019-05-15T04:48:10.038Z,4.10
2019-05-15T04:53:13.237Z,4.10
2019-05-15T05:03:24.998Z,4.30
2019-05-15T05:08:29.243Z,4.30
2019-05-15T05:13:33.674Z,4.03
2019-05-15T05:23:43.790Z,4.10
2019-05-15T05:33:53.073Z,4.00
2019-05-15T05:38:59.788Z,4.13
2019-05-15T05:44:04.140Z,4.20
2019-05-15T05:49:08.279Z,4.30
2019-05-15T05:54:12.074Z,3.77
2019-05-15T05:59:18.446Z,3.83
2019-05-15T06:09:27.836Z,4.27
2019-05-15T06:19:38.448Z,4.60
2019-05-15T06:29:48.530Z,4.05
2019-05-15T06:39:58.715Z,4.20
2019-05-15T06:45:03.669Z,4.17
2019-05-15T07:05:22.079Z,4.13
2019-05-15T07:10:28.661Z,3.67
2019-05-15T07:15:31.695Z,3.77
2019-05-15T07:35:50.036Z,1465.05
2019-05-15T08:06:19.541Z,601.80
2019-05-15T08:12:19.352Z,249.97
2019-05-15T08:22:28.445Z,54.27
2019-05-15T08:27:33.119Z,25.68
2019-05-15T08:37:42.812Z,8.15
2019-05-15T08:42:54.813Z,6.20
2019-05-15T08:47:52.786Z,5.75
2019-05-15T08:52:57.914Z,4.80
2019-05-15T09:08:12.773Z,4.35
2019-05-15T09:18:22.676Z,4.37
2019-05-15T09:23:28.916Z,5.03
2019-05-15T09:28:32.764Z,4.67
2019-05-15T09:38:42.758Z,4.70
2019-05-15T09:48:52.271Z,4.37
2019-05-15T09:53:59.418Z,4.00
2019-05-15T09:59:01.856Z,3.55
2019-05-15T10:04:08.345Z,3.50
2019-05-15T10:24:23.445Z,4.00
2019-05-15T10:29:28.169Z,3.85
2019-05-15T10:34:31.965Z,4.12
2019-05-15T10:39:38.312Z,4.40
2019-05-15T10:44:41.647Z,3.90
2019-05-15T10:49:45.343Z,3.72
2019-05-15T10:54:48.893Z,4.20
2019-05-15T11:04:57.897Z,4.20
2019-05-15T11:10:02.076Z,3.95
2019-05-15T11:15:05.790Z,4.10
2019-05-15T11:25:13.781Z,3.87
2019-05-15T11:30:19.271Z,4.83
2019-05-15T11:35:23.641Z,4.20
2019-05-15T11:55:42.630Z,4.08
2019-05-15T12:00:48.785Z,3.67
2019-05-15T12:05:52.091Z,4.97
2019-05-15T12:10:58.820Z,4.33
2019-05-15T12:16:01.671Z,4.47
2019-05-15T12:26:10.565Z,4.67
2019-05-15T12:31:15.765Z,4.40
2019-05-15T14:16:02.526Z,5.05
2019-05-15T14:21:08.762Z,6.10
2019-05-15T14:26:22.381Z,7.00
2019-05-15T14:31:18.321Z,408.70
2019-05-15T14:36:22.807Z,699.63
2019-05-15T14:41:29.081Z,649.83
2019-05-15T14:46:32.418Z,792.43
2019-05-15T14:56:40.533Z,524.13
2019-05-15T15:01:44.467Z,498.90
2019-05-15T15:06:48.835Z,534.57
2019-05-15T15:11:52.856Z,726.33
2019-05-15T15:16:56.887Z,897.13
2019-05-15T15:22:00.698Z,787.73
2019-05-15T15:27:08.157Z,988.37
2019-05-15T15:32:11.851Z,1144.73
2019-05-15T15:37:15.630Z,971.77
2019-05-15T15:42:19.555Z,676.23
2019-05-15T15:47:23.394Z,580.70
2019-05-15T15:57:32.493Z,284.67
2019-05-15T16:02:40.649Z,442.93
2019-05-15T16:07:43.565Z,424.23
2019-05-15T16:12:49.194Z,181.20
2019-05-15T16:17:53.136Z,423.67
2019-05-15T16:22:59.010Z,666.23
2019-05-15T16:28:02.365Z,620.98
2019-05-15T16:33:08.751Z,306.63
2019-05-15T16:38:11.606Z,254.27
2019-05-15T16:43:17.714Z,704.13
2019-05-15T16:48:20.791Z,517.80
2019-05-15T16:53:24.612Z,498.80
2019-05-15T16:58:29.608Z,226.00
2019-05-15T17:08:37.897Z,212.97
2019-05-15T17:13:41.938Z,454.25
2019-05-15T17:28:55.139Z,1026.47
2019-05-15T17:44:07.935Z,578.48
2019-05-15T17:49:15.539Z,354.20
2019-05-15T17:54:19.263Z,294.15
2019-05-15T18:09:47.563Z,137.90
2019-05-15T18:19:44.019Z,146.55
2019-05-15T18:24:48.508Z,352.05
2019-05-15T18:29:53.808Z,314.60
2019-05-15T18:34:59.738Z,284.35
2019-05-15T18:40:06.206Z,533.30
2019-05-15T18:45:13.632Z,457.85
2019-05-15T18:50:18.267Z,423.15
2019-05-15T18:55:22.513Z,372.13
2019-05-15T19:00:29.163Z,187.63
2019-05-15T19:05:32.909Z,408.25
2019-05-15T19:10:38.555Z,274.70
2019-05-15T19:20:48.545Z,426.17
2019-05-15T19:25:52.202Z,525.30
2019-05-15T19:30:58.528Z,448.90
2019-05-15T19:36:02.381Z,481.85
2019-05-15T19:41:06.762Z,679.50
2019-05-15T19:46:11.382Z,507.80
2019-05-15T19:51:15.238Z,359.50
2019-05-15T19:56:19.227Z,177.50
2019-05-15T20:01:23.032Z,397.47
2019-05-15T20:06:28.097Z,375.70
2019-05-15T20:11:32.743Z,309.70
2019-05-15T20:16:58.989Z,115.70
2019-05-15T20:22:02.695Z,104.00
2019-05-15T20:27:08.576Z,404.30
2019-05-15T20:32:12.121Z,490.93
2019-05-15T20:37:18.119Z,620.00
2019-05-15T20:42:21.483Z,767.10
2019-05-15T20:47:27.911Z,918.85
2019-05-15T20:52:30.918Z,858.15
2019-05-15T20:57:38.462Z,709.40
2019-05-15T21:02:42.219Z,473.75
2019-05-15T21:07:48.983Z,323.20
2019-05-15T21:12:53.988Z,185.50
2019-05-15T21:18:07.907Z,106.60
2019-05-15T21:23:03.177Z,54.20
2019-05-15T21:28:08.338Z,33.20
2019-05-15T21:33:12.368Z,23.80
2019-05-15T21:43:34.990Z,22.90
2019-05-15T21:48:39.936Z,17.60
2019-05-15T21:53:45.156Z,20.20
2019-05-15T21:58:51.060Z,20.85
2019-05-15T22:03:55.639Z,367.20
2019-05-15T22:09:00.168Z,842.10
2019-05-15T22:14:04.318Z,1179.60
2019-05-15T22:19:10.485Z,1105.15
2019-05-15T22:24:13.615Z,875.90
2019-05-15T22:29:17.766Z,744.57
2019-05-15T22:34:22.895Z,528.80
2019-05-15T22:39:28.026Z,364.75
2019-05-15T22:44:32.058Z,221.40
2019-05-15T22:49:37.964Z,123.97
2019-05-15T22:54:42.053Z,66.10
2019-05-15T22:59:45.827Z,34.40
2019-05-15T23:04:49.611Z,24.00
2019-05-15T23:09:53.779Z,20.40
2019-05-15T23:14:57.969Z,15.20
2019-05-15T23:20:02.109Z,14.80
2019-05-15T23:25:06.145Z,13.85
2019-05-15T23:30:10.035Z,12.90
2019-05-15T23:35:14.049Z,13.55
2019-05-15T23:40:18.109Z,13.80
2019-05-15T23:45:22.050Z,12.00
2019-05-15T23:50:28.624Z,12.10
2019-05-15T23:55:31.432Z,11.85
