createdAt,value
2019-05-17T00:02:12.022Z,35.43
2019-05-17T00:04:42.527Z,35.75
2019-05-17T00:07:13.266Z,34.35
2019-05-17T00:09:43.439Z,35.28
2019-05-17T00:12:12.531Z,34.60
2019-05-17T00:14:41.115Z,38.25
2019-05-17T00:17:17.457Z,36.35
2019-05-17T00:19:52.645Z,33.63
2019-05-17T00:22:20.055Z,38.20
2019-05-17T00:24:51.649Z,33.55
2019-05-17T00:27:19.892Z,35.58
2019-05-17T00:29:50.789Z,34.80
2019-05-17T00:32:18.717Z,33.98
2019-05-17T00:34:47.075Z,33.67
2019-05-17T00:37:18.837Z,32.95
2019-05-17T00:39:48.820Z,32.45
2019-05-17T00:42:18.379Z,32.60
2019-05-17T00:44:47.539Z,32.35
2019-05-17T00:47:17.125Z,34.55
2019-05-17T00:49:46.625Z,34.90
2019-05-17T00:52:16.665Z,34.90
2019-05-17T00:54:49.222Z,34.03
2019-05-17T00:57:17.748Z,33.85
2019-05-17T00:59:47.574Z,34.58
2019-05-17T01:02:18.291Z,31.65
2019-05-17T01:04:47.766Z,37.93
2019-05-17T01:07:18.622Z,33.25
2019-05-17T01:09:47.216Z,33.42
2019-05-17T01:12:16.431Z,34.10
2019-05-17T01:14:46.509Z,34.55
2019-05-17T01:17:16.514Z,31.55
2019-05-17T01:19:47.181Z,33.28
2019-05-17T01:22:16.872Z,31.87
2019-05-17T01:24:46.661Z,35.90
2019-05-17T01:27:17.273Z,32.35
2019-05-17T01:29:47.134Z,36.65
2019-05-17T01:32:17.132Z,31.05
2019-05-17T01:34:46.796Z,32.42
2019-05-17T01:37:17.308Z,33.92
2019-05-17T01:39:47.950Z,29.32
2019-05-17T01:42:19.670Z,31.05
2019-05-17T01:44:50.226Z,30.30
2019-05-17T01:47:19.047Z,30.48
2019-05-17T01:49:47.331Z,31.27
2019-05-17T01:52:16.766Z,31.30
2019-05-17T01:54:49.895Z,29.32
2019-05-17T01:57:22.868Z,29.37
2019-05-17T01:59:53.334Z,31.85
2019-05-17T02:02:27.444Z,32.48
2019-05-17T02:04:56.946Z,32.17
2019-05-17T02:07:27.110Z,33.65
2019-05-17T02:09:56.899Z,32.25
2019-05-17T02:12:26.678Z,34.10
2019-05-17T02:14:54.548Z,33.55
2019-05-17T02:17:26.453Z,32.70
2019-05-17T02:19:57.180Z,31.07
2019-05-17T02:22:27.080Z,31.48
2019-05-17T02:24:56.761Z,32.03
2019-05-17T02:27:30.867Z,33.65
2019-05-17T02:29:55.363Z,32.40
2019-05-17T02:32:25.664Z,32.20
2019-05-17T02:34:57.512Z,32.28
2019-05-17T02:37:33.184Z,33.58
2019-05-17T02:40:04.743Z,34.63
2019-05-17T02:42:27.989Z,32.98
2019-05-17T02:44:57.196Z,29.50
2019-05-17T02:47:28.252Z,30.85
2019-05-17T02:49:56.163Z,34.45
2019-05-17T02:52:24.174Z,32.85
2019-05-17T02:54:52.710Z,34.50
2019-05-17T02:57:23.343Z,30.25
2019-05-17T02:59:53.072Z,31.12
2019-05-17T03:02:27.673Z,33.00
2019-05-17T03:04:52.749Z,34.80
2019-05-17T03:07:23.259Z,32.80
2019-05-17T03:09:53.208Z,31.70
2019-05-17T03:12:23.437Z,31.15
2019-05-17T03:14:52.956Z,32.95
2019-05-17T03:17:27.055Z,32.00
2019-05-17T03:19:57.231Z,32.58
2019-05-17T03:22:26.574Z,30.60
2019-05-17T03:24:57.172Z,32.70
2019-05-17T03:27:25.095Z,32.93
2019-05-17T03:29:54.471Z,30.52
2019-05-17T03:32:26.442Z,30.15
2019-05-17T03:34:56.628Z,30.35
2019-05-17T03:37:36.488Z,28.62
2019-05-17T03:39:58.864Z,28.30
2019-05-17T03:42:27.327Z,26.05
2019-05-17T03:45:03.771Z,28.07
2019-05-17T03:47:33.517Z,32.90
2019-05-17T03:50:03.282Z,30.23
2019-05-17T03:52:33.490Z,31.50
2019-05-17T03:55:04.020Z,29.12
2019-05-17T03:57:33.466Z,28.70
2019-05-17T04:00:04.122Z,32.90
2019-05-17T04:02:33.607Z,29.50
2019-05-17T04:05:04.319Z,27.50
2019-05-17T04:07:33.022Z,28.30
2019-05-17T04:10:15.153Z,26.60
2019-05-17T04:12:44.095Z,30.62
2019-05-17T04:15:14.315Z,27.73
2019-05-17T04:17:43.801Z,29.02
2019-05-17T04:20:13.568Z,27.52
2019-05-17T04:22:44.834Z,30.62
2019-05-17T04:25:14.118Z,27.22
2019-05-17T04:27:44.437Z,27.22
2019-05-17T04:30:13.026Z,27.27
2019-05-17T04:32:44.563Z,31.02
2019-05-17T04:35:14.957Z,28.30
2019-05-17T04:37:44.657Z,27.10
2019-05-17T04:40:14.203Z,28.65
2019-05-17T04:42:43.899Z,27.13
2019-05-17T04:45:13.163Z,28.73
2019-05-17T04:47:44.405Z,29.05
2019-05-17T04:50:13.599Z,28.70
2019-05-17T04:52:43.796Z,28.73
2019-05-17T04:55:13.264Z,30.30
2019-05-17T04:57:44.419Z,28.77
2019-05-17T05:00:13.840Z,29.18
2019-05-17T05:02:43.733Z,29.05
2019-05-17T05:05:13.460Z,25.15
2019-05-17T05:07:44.174Z,29.77
2019-05-17T05:10:14.521Z,28.95
2019-05-17T05:12:43.963Z,25.20
2019-05-17T05:15:12.543Z,25.08
2019-05-17T05:17:42.671Z,26.25
2019-05-17T05:20:12.783Z,26.82
2019-05-17T05:22:42.290Z,26.85
2019-05-17T05:25:09.196Z,30.25
2019-05-17T05:27:38.590Z,25.50
2019-05-17T05:30:06.482Z,25.70
2019-05-17T05:32:34.379Z,28.47
2019-05-17T05:35:03.135Z,26.23
2019-05-17T05:37:33.120Z,25.72
2019-05-17T05:40:01.993Z,25.52
2019-05-17T05:42:31.560Z,26.60
2019-05-17T05:44:59.516Z,24.77
2019-05-17T05:47:27.376Z,24.52
2019-05-17T05:49:55.181Z,23.38
2019-05-17T05:52:23.022Z,24.63
2019-05-17T05:54:52.089Z,25.00
2019-05-17T05:57:21.871Z,23.50
2019-05-17T05:59:51.676Z,23.85
2019-05-17T06:02:21.593Z,24.72
2019-05-17T06:04:48.821Z,25.50
2019-05-17T06:07:16.683Z,24.40
2019-05-17T06:09:44.516Z,24.43
2019-05-17T06:12:22.962Z,23.40
2019-05-17T06:14:41.915Z,23.27
2019-05-17T06:17:12.455Z,21.35
2019-05-17T06:19:39.369Z,26.37
2019-05-17T06:22:07.219Z,21.95
2019-05-17T06:24:35.046Z,22.80
2019-05-17T06:27:02.886Z,23.20
2019-05-17T06:29:32.810Z,23.83
2019-05-17T06:32:02.484Z,20.62
2019-05-17T06:34:32.307Z,23.32
2019-05-17T06:37:02.056Z,50.90
2019-05-17T06:39:29.168Z,43.73
2019-05-17T06:41:56.990Z,23.65
2019-05-17T06:44:25.254Z,22.22
2019-05-17T06:46:53.079Z,22.27
2019-05-17T06:49:22.436Z,21.97
2019-05-17T06:51:51.639Z,22.05
2019-05-17T06:54:21.517Z,25.08
2019-05-17T06:56:49.058Z,22.25
2019-05-17T06:59:16.894Z,25.43
2019-05-17T07:01:44.707Z,22.37
2019-05-17T07:04:12.587Z,22.82
2019-05-17T07:06:40.692Z,22.40
2019-05-17T07:09:10.112Z,22.35
2019-05-17T07:11:39.793Z,21.05
2019-05-17T07:14:09.382Z,22.30
2019-05-17T07:16:39.469Z,24.23
2019-05-17T07:19:07.093Z,25.17
2019-05-17T07:21:34.910Z,19.90
2019-05-17T07:24:02.768Z,21.07
2019-05-17T07:26:30.606Z,20.50
2019-05-17T07:28:59.247Z,21.30
2019-05-17T07:31:29.629Z,22.77
2019-05-17T07:33:59.686Z,22.32
2019-05-17T07:36:26.894Z,22.75
2019-05-17T07:38:54.712Z,23.20
2019-05-17T07:41:22.559Z,22.00
2019-05-17T07:43:50.385Z,23.47
2019-05-17T07:46:20.495Z,22.90
2019-05-17T07:48:49.790Z,24.52
2019-05-17T07:51:19.358Z,21.65
2019-05-17T07:53:49.304Z,23.80
2019-05-17T07:56:16.490Z,26.75
2019-05-17T07:58:44.375Z,25.15
2019-05-17T08:01:12.218Z,22.25
2019-05-17T08:03:40.582Z,25.88
2019-05-17T08:06:10.544Z,24.63
2019-05-17T08:08:40.721Z,25.70
2019-05-17T08:11:10.416Z,25.08
2019-05-17T08:13:39.696Z,24.65
2019-05-17T08:16:06.928Z,25.95
2019-05-17T08:18:34.737Z,23.40
2019-05-17T08:21:02.564Z,24.30
2019-05-17T08:23:30.632Z,25.43
2019-05-17T08:26:00.390Z,25.12
2019-05-17T08:28:28.204Z,26.85
2019-05-17T08:30:56.040Z,25.60
2019-05-17T08:33:23.917Z,26.37
2019-05-17T08:35:51.731Z,24.98
2019-05-17T08:38:19.854Z,26.68
2019-05-17T08:40:47.774Z,25.92
2019-05-17T08:43:15.622Z,26.93
2019-05-17T08:45:43.455Z,24.07
2019-05-17T08:48:11.294Z,25.32
2019-05-17T08:50:40.354Z,25.05
2019-05-17T08:53:10.605Z,24.55
2019-05-17T08:55:40.540Z,24.90
2019-05-17T08:58:10.217Z,24.20
2019-05-17T09:00:40.150Z,22.73
2019-05-17T09:03:06.986Z,24.23
2019-05-17T09:05:34.894Z,22.80
2019-05-17T09:08:02.719Z,22.32
2019-05-17T09:10:30.562Z,22.35
2019-05-17T09:12:59.761Z,22.70
2019-05-17T09:15:29.607Z,22.40
2019-05-17T09:17:57.406Z,23.50
2019-05-17T09:20:25.301Z,24.60
2019-05-17T09:22:53.242Z,22.32
2019-05-17T09:25:22.014Z,21.87
2019-05-17T09:27:50.222Z,25.23
2019-05-17T09:30:20.391Z,24.02
2019-05-17T09:32:50.351Z,23.22
2019-05-17T09:35:20.553Z,24.20
2019-05-17T09:37:49.877Z,23.80
2019-05-17T09:40:17.234Z,26.52
2019-05-17T09:42:45.086Z,23.50
2019-05-17T09:45:13.069Z,23.67
2019-05-17T09:47:40.884Z,23.02
2019-05-17T09:50:09.922Z,26.20
2019-05-17T09:52:40.592Z,24.90
2019-05-17T09:55:09.850Z,23.47
2019-05-17T09:57:37.586Z,27.22
2019-05-17T10:00:06.890Z,26.82
2019-05-17T10:02:34.735Z,24.15
2019-05-17T10:05:02.581Z,26.27
2019-05-17T10:07:30.385Z,27.07
2019-05-17T10:09:59.812Z,26.62
2019-05-17T10:12:27.846Z,23.95
2019-05-17T10:15:05.790Z,30.32
2019-05-17T10:17:33.671Z,26.27
2019-05-17T10:20:01.530Z,26.42
2019-05-17T10:22:30.437Z,28.02
2019-05-17T10:25:00.355Z,25.72
2019-05-17T10:27:30.090Z,23.50
2019-05-17T10:29:59.497Z,28.23
2019-05-17T10:32:27.529Z,26.42
2019-05-17T10:34:55.421Z,26.82
2019-05-17T10:37:23.323Z,27.27
2019-05-17T10:39:51.192Z,25.88
2019-05-17T10:42:21.020Z,25.50
2019-05-17T10:44:51.372Z,27.32
2019-05-17T10:47:19.865Z,25.90
2019-05-17T10:49:49.610Z,24.92
2019-05-17T10:52:17.325Z,25.97
2019-05-17T10:54:45.479Z,23.90
2019-05-17T10:57:14.996Z,25.70
2019-05-17T10:59:43.210Z,25.32
2019-05-17T11:02:11.133Z,25.80
2019-05-17T11:04:40.890Z,24.43
2019-05-17T11:07:10.463Z,26.20
2019-05-17T11:09:40.098Z,26.00
2019-05-17T11:12:09.588Z,26.33
2019-05-17T11:14:50.411Z,23.85
2019-05-17T11:17:08.309Z,24.92
2019-05-17T11:19:36.965Z,25.10
2019-05-17T11:22:04.908Z,25.40
2019-05-17T11:24:32.776Z,23.75
2019-05-17T11:27:00.597Z,23.35
2019-05-17T11:29:28.484Z,23.42
2019-05-17T11:31:56.370Z,22.27
2019-05-17T11:34:25.568Z,24.67
2019-05-17T11:36:53.759Z,24.65
2019-05-17T11:39:21.599Z,26.40
2019-05-17T11:41:49.441Z,23.70
2019-05-17T11:44:17.258Z,25.62
2019-05-17T11:46:48.638Z,33.53
2019-05-17T11:49:16.515Z,22.65
2019-05-17T11:51:44.346Z,23.80
2019-05-17T11:54:12.210Z,24.12
2019-05-17T11:56:40.076Z,26.62
2019-05-17T11:59:07.973Z,23.50
2019-05-17T12:01:35.800Z,24.80
2019-05-17T12:04:03.666Z,24.90
2019-05-17T12:06:31.546Z,39.00
2019-05-17T12:08:59.389Z,23.60
2019-05-17T12:11:27.249Z,21.65
2019-05-17T12:13:55.126Z,21.90
2019-05-17T12:16:23.017Z,23.18
2019-05-17T12:18:51.028Z,21.97
2019-05-17T12:21:18.872Z,22.27
2019-05-17T12:23:46.713Z,21.75
2019-05-17T12:26:14.582Z,22.15
2019-05-17T12:28:42.450Z,21.90
2019-05-17T12:31:10.370Z,20.80
2019-05-17T12:33:38.209Z,23.02
2019-05-17T12:36:06.317Z,19.87
2019-05-17T12:38:34.143Z,21.87
2019-05-17T12:41:01.983Z,23.25
2019-05-17T12:43:30.083Z,22.77
2019-05-17T12:46:01.120Z,21.55
2019-05-17T12:48:27.511Z,22.32
2019-05-17T12:50:55.442Z,21.45
2019-05-17T12:53:23.258Z,21.80
2019-05-17T12:55:51.288Z,19.70
2019-05-17T12:58:19.418Z,22.17
2019-05-17T13:00:47.279Z,22.37
2019-05-17T13:03:15.128Z,22.17
2019-05-17T13:05:43.070Z,20.95
2019-05-17T13:08:10.935Z,21.90
2019-05-17T13:10:38.790Z,19.32
2019-05-17T13:13:09.548Z,23.12
2019-05-17T13:15:36.292Z,19.40
2019-05-17T13:18:04.184Z,20.77
2019-05-17T13:20:32.091Z,19.02
2019-05-17T13:22:59.937Z,21.25
2019-05-17T13:25:27.798Z,23.55
2019-05-17T13:27:55.758Z,22.98
2019-05-17T13:30:23.643Z,22.45
2019-05-17T13:32:51.493Z,22.20
2019-05-17T13:35:19.466Z,23.85
2019-05-17T13:37:47.314Z,23.42
2019-05-17T13:40:15.199Z,23.83
2019-05-17T13:42:43.040Z,23.15
2019-05-17T13:45:11.234Z,27.15
2019-05-17T13:47:39.106Z,23.52
2019-05-17T13:50:07.650Z,23.05
2019-05-17T13:52:35.542Z,22.32
2019-05-17T13:55:03.495Z,23.15
2019-05-17T13:57:31.335Z,23.32
2019-05-17T13:59:59.346Z,24.35
2019-05-17T14:02:27.299Z,25.45
2019-05-17T14:04:55.108Z,24.90
2019-05-17T14:07:23.030Z,24.72
2019-05-17T14:09:50.849Z,25.50
2019-05-17T14:12:18.719Z,25.05
2019-05-17T14:14:46.564Z,23.10
2019-05-17T14:17:14.427Z,25.62
2019-05-17T14:19:42.266Z,24.95
2019-05-17T14:22:10.106Z,27.17
2019-05-17T14:24:37.959Z,27.48
2019-05-17T14:27:05.846Z,25.08
2019-05-17T14:29:33.726Z,26.68
2019-05-17T14:32:01.968Z,25.68
2019-05-17T14:34:29.890Z,26.27
2019-05-17T14:36:57.772Z,28.45
2019-05-17T14:39:25.639Z,25.35
2019-05-17T14:41:53.542Z,26.75
2019-05-17T14:44:21.390Z,28.17
2019-05-17T14:46:49.287Z,24.65
2019-05-17T14:49:17.127Z,25.00
2019-05-17T14:51:45.058Z,26.40
2019-05-17T14:54:12.909Z,27.15
2019-05-17T14:56:40.800Z,24.30
2019-05-17T14:59:08.646Z,26.25
2019-05-17T15:01:36.529Z,26.52
2019-05-17T15:04:04.445Z,26.95
2019-05-17T15:06:32.341Z,26.55
2019-05-17T15:09:00.314Z,29.72
2019-05-17T15:11:28.118Z,25.80
2019-05-17T15:13:55.978Z,27.02
2019-05-17T15:16:23.824Z,25.05
2019-05-17T15:18:51.714Z,25.17
2019-05-17T15:21:19.575Z,25.40
2019-05-17T15:23:47.530Z,25.15
2019-05-17T15:26:15.426Z,25.27
2019-05-17T15:28:43.288Z,23.52
2019-05-17T15:31:11.125Z,24.10
2019-05-17T15:33:39.242Z,26.10
2019-05-17T15:36:07.078Z,23.70
2019-05-17T15:38:34.950Z,25.37
2019-05-17T15:41:02.811Z,22.10
2019-05-17T15:43:30.696Z,27.67
2019-05-17T15:45:58.596Z,24.35
2019-05-17T15:48:26.458Z,22.65
2019-05-17T15:50:54.311Z,23.00
2019-05-17T15:53:22.126Z,23.55
2019-05-17T15:55:50.020Z,26.45
2019-05-17T15:58:21.233Z,26.23
2019-05-17T16:00:50.194Z,27.45
2019-05-17T16:03:19.864Z,24.23
2019-05-17T16:05:47.764Z,24.98
2019-05-17T16:08:16.517Z,24.65
2019-05-17T16:10:44.446Z,23.60
2019-05-17T16:13:12.339Z,22.50
2019-05-17T16:15:43.568Z,24.30
2019-05-17T16:18:11.516Z,26.27
2019-05-17T16:20:39.416Z,22.70
2019-05-17T16:23:07.714Z,23.67
2019-05-17T16:25:35.698Z,22.40
2019-05-17T16:28:05.641Z,22.82
2019-05-17T16:30:35.040Z,26.07
2019-05-17T16:33:02.982Z,22.30
2019-05-17T16:35:32.006Z,23.85
2019-05-17T16:38:00.493Z,23.02
2019-05-17T16:40:28.506Z,22.22
2019-05-17T16:42:56.453Z,22.90
2019-05-17T16:45:24.432Z,21.10
2019-05-17T16:47:53.976Z,23.90
2019-05-17T16:50:22.577Z,21.80
2019-05-17T16:53:04.716Z,23.65
2019-05-17T16:55:20.134Z,23.35
2019-05-17T16:57:50.012Z,23.45
2019-05-17T17:00:26.361Z,21.37
2019-05-17T17:02:54.265Z,21.00
2019-05-17T17:05:23.191Z,23.07
2019-05-17T17:07:53.560Z,21.50
2019-05-17T17:10:21.452Z,29.05
2019-05-17T17:12:51.708Z,21.70
2019-05-17T17:15:19.634Z,22.60
2019-05-17T17:17:47.644Z,21.52
2019-05-17T17:20:15.692Z,21.40
2019-05-17T17:22:45.600Z,22.93
2019-05-17T17:25:13.912Z,23.70
2019-05-17T17:27:42.828Z,21.37
2019-05-17T17:30:11.058Z,21.70
2019-05-17T17:32:38.987Z,20.70
2019-05-17T17:35:07.359Z,23.10
2019-05-17T17:37:35.644Z,21.37
2019-05-17T17:40:03.597Z,23.92
2019-05-17T17:42:33.638Z,21.40
2019-05-17T17:45:01.927Z,21.17
2019-05-17T17:47:30.025Z,21.35
2019-05-17T17:49:59.079Z,20.40
2019-05-17T17:52:29.619Z,19.55
2019-05-17T17:54:58.644Z,19.87
2019-05-17T17:57:26.609Z,19.60
2019-05-17T17:59:55.697Z,21.60
2019-05-17T18:02:27.537Z,20.72
2019-05-17T18:04:55.504Z,20.82
2019-05-17T18:07:23.822Z,19.45
2019-05-17T18:09:51.756Z,20.15
2019-05-17T18:12:19.834Z,18.67
2019-05-17T18:14:50.057Z,20.00
2019-05-17T18:17:18.734Z,18.48
2019-05-17T18:19:46.676Z,19.42
2019-05-17T18:22:17.385Z,19.50
2019-05-17T18:24:45.365Z,19.80
2019-05-17T18:27:13.279Z,20.48
2019-05-17T18:29:41.685Z,20.25
2019-05-17T18:32:09.621Z,19.00
2019-05-17T18:34:39.874Z,18.82
2019-05-17T18:37:07.841Z,19.95
2019-05-17T18:39:41.915Z,18.92
2019-05-17T18:42:11.570Z,21.15
2019-05-17T18:44:43.618Z,22.67
2019-05-17T18:47:11.594Z,21.65
2019-05-17T18:49:41.406Z,19.80
2019-05-17T18:52:09.375Z,19.12
2019-05-17T18:54:37.271Z,19.92
2019-05-17T18:57:05.251Z,20.92
2019-05-17T18:59:33.258Z,21.30
2019-05-17T19:02:01.236Z,19.52
2019-05-17T19:04:31.266Z,20.27
2019-05-17T19:06:59.188Z,20.10
2019-05-17T19:09:27.116Z,20.05
2019-05-17T19:11:55.099Z,20.68
2019-05-17T19:14:23.167Z,20.32
2019-05-17T19:16:51.064Z,22.73
2019-05-17T19:19:19.397Z,21.10
2019-05-17T19:21:47.884Z,20.25
2019-05-17T19:24:16.528Z,20.75
2019-05-17T19:26:45.699Z,21.55
2019-05-17T19:29:13.812Z,21.70
2019-05-17T19:31:45.129Z,19.95
2019-05-17T19:34:16.594Z,20.88
2019-05-17T19:36:44.527Z,20.72
2019-05-17T19:39:12.589Z,21.85
2019-05-17T19:41:40.503Z,21.65
2019-05-17T19:44:08.375Z,21.65
2019-05-17T19:46:36.345Z,22.22
2019-05-17T19:49:06.000Z,22.65
2019-05-17T19:51:35.808Z,22.62
2019-05-17T19:54:05.532Z,21.20
2019-05-17T19:56:36.375Z,21.20
2019-05-17T19:59:07.005Z,23.35
2019-05-17T20:01:35.406Z,24.43
2019-05-17T20:04:05.071Z,22.40
2019-05-17T20:06:34.068Z,22.90
2019-05-17T20:09:02.012Z,23.95
2019-05-17T20:11:34.425Z,24.80
2019-05-17T20:14:00.179Z,24.32
2019-05-17T20:16:29.533Z,25.15
2019-05-17T20:18:57.493Z,23.50
2019-05-17T20:21:26.806Z,23.77
2019-05-17T20:23:57.553Z,24.95
2019-05-17T20:26:25.608Z,25.50
2019-05-17T20:28:56.627Z,25.30
2019-05-17T20:31:25.659Z,24.20
2019-05-17T20:33:54.951Z,25.40
2019-05-17T20:36:24.583Z,24.32
2019-05-17T20:38:54.553Z,22.35
2019-05-17T20:41:23.579Z,24.98
2019-05-17T20:43:51.624Z,26.65
2019-05-17T20:46:20.234Z,25.68
2019-05-17T20:48:49.483Z,26.50
2019-05-17T20:51:19.113Z,27.13
2019-05-17T20:53:47.082Z,26.02
2019-05-17T20:56:32.296Z,25.95
2019-05-17T20:58:52.335Z,25.05
2019-05-17T21:01:22.535Z,26.55
2019-05-17T21:03:50.533Z,27.20
2019-05-17T21:06:21.764Z,25.88
2019-05-17T21:08:50.226Z,25.77
2019-05-17T21:11:18.832Z,27.55
2019-05-17T21:13:47.820Z,26.20
2019-05-17T21:16:26.086Z,26.10
2019-05-17T21:18:54.191Z,27.80
2019-05-17T21:21:22.161Z,29.30
2019-05-17T21:23:52.407Z,28.40
2019-05-17T21:26:20.423Z,25.00
2019-05-17T21:28:49.199Z,25.88
2019-05-17T21:31:19.582Z,24.87
2019-05-17T21:33:49.858Z,28.45
2019-05-17T21:36:18.943Z,25.70
2019-05-17T21:38:46.892Z,26.87
2019-05-17T21:41:17.162Z,28.62
2019-05-17T21:43:47.352Z,29.80
2019-05-17T21:46:15.743Z,25.60
2019-05-17T21:48:46.215Z,28.85
2019-05-17T21:51:15.266Z,25.77
2019-05-17T21:53:44.804Z,25.88
2019-05-17T21:56:13.964Z,25.32
2019-05-17T21:58:45.455Z,29.63
2019-05-17T22:01:14.847Z,26.02
2019-05-17T22:03:43.166Z,24.98
2019-05-17T22:06:15.032Z,28.02
2019-05-17T22:08:46.887Z,26.05
2019-05-17T22:11:14.823Z,26.87
2019-05-17T22:13:48.750Z,26.15
2019-05-17T22:16:36.208Z,23.52
2019-05-17T22:19:04.169Z,25.92
2019-05-17T22:21:35.695Z,24.50
2019-05-17T22:24:10.839Z,24.63
2019-05-17T22:26:36.274Z,25.77
2019-05-17T22:29:05.854Z,25.97
2019-05-17T22:31:33.716Z,26.97
2019-05-17T22:34:02.745Z,26.20
2019-05-17T22:36:32.686Z,26.57
2019-05-17T22:39:01.781Z,24.23
2019-05-17T22:41:30.062Z,27.50
2019-05-17T22:43:58.011Z,23.85
2019-05-17T22:46:35.538Z,24.52
2019-05-17T22:48:55.668Z,26.35
2019-05-17T22:51:23.690Z,26.25
2019-05-17T22:53:52.134Z,26.85
2019-05-17T22:56:22.472Z,24.43
2019-05-17T22:58:50.394Z,24.45
2019-05-17T23:01:21.779Z,25.12
2019-05-17T23:03:49.628Z,30.10
2019-05-17T23:06:17.560Z,24.43
2019-05-17T23:08:45.615Z,25.60
2019-05-17T23:11:15.350Z,24.37
2019-05-17T23:13:43.328Z,25.95
2019-05-17T23:16:13.796Z,26.15
2019-05-17T23:18:45.372Z,22.50
2019-05-17T23:21:14.875Z,26.40
2019-05-17T23:23:43.941Z,26.02
2019-05-17T23:26:11.921Z,25.08
2019-05-17T23:28:40.065Z,26.40
2019-05-17T23:31:09.115Z,26.55
2019-05-17T23:33:38.134Z,25.72
2019-05-17T23:36:07.569Z,26.85
2019-05-17T23:38:42.139Z,25.82
2019-05-17T23:41:12.394Z,27.35
2019-05-17T23:43:41.699Z,26.30
2019-05-17T23:46:10.152Z,27.22
2019-05-17T23:48:38.115Z,28.00
2019-05-17T23:51:06.016Z,25.70
2019-05-17T23:53:35.847Z,24.63
2019-05-17T23:56:06.240Z,26.85
2019-05-17T23:58:34.160Z,25.75
