createdAt,value
2018-05-31T00:00:05.716Z,0
2018-05-31T00:00:46.117Z,0
2018-05-31T00:01:26.510Z,0
2018-05-31T00:02:06.911Z,0
2018-05-31T00:02:47.342Z,0
2018-05-31T00:03:27.728Z,0
2018-05-31T00:04:08.099Z,0
2018-05-31T00:04:48.523Z,0
2018-05-31T00:05:28.953Z,0
2018-05-31T00:06:09.322Z,0
2018-05-31T00:06:49.760Z,0
2018-05-31T00:07:30.137Z,0
2018-05-31T00:08:10.519Z,0
2018-05-31T00:08:50.944Z,0
2018-05-31T00:09:31.339Z,0
2018-05-31T00:10:11.741Z,0
2018-05-31T00:10:52.136Z,0
2018-05-31T00:11:32.559Z,0
2018-05-31T00:12:12.969Z,0
2018-05-31T00:12:53.330Z,0
2018-05-31T00:13:33.760Z,0
2018-05-31T00:14:14.185Z,0
2018-05-31T00:14:54.528Z,0
2018-05-31T00:15:34.947Z,0
2018-05-31T00:16:15.404Z,0
2018-05-31T00:16:55.796Z,0
2018-05-31T00:17:36.234Z,0
2018-05-31T00:18:16.594Z,0
2018-05-31T00:18:56.960Z,0
2018-05-31T00:19:37.385Z,0
2018-05-31T00:20:17.775Z,0
2018-05-31T00:20:58.243Z,0
2018-05-31T00:21:38.641Z,0
2018-05-31T00:22:19.008Z,0
2018-05-31T00:22:59.480Z,0
2018-05-31T00:23:39.914Z,0
2018-05-31T00:24:20.298Z,0
2018-05-31T00:25:00.728Z,0
2018-05-31T00:25:41.109Z,0
2018-05-31T00:26:21.524Z,0
2018-05-31T00:27:01.909Z,0
2018-05-31T00:27:42.364Z,0
2018-05-31T00:28:22.787Z,0
2018-05-31T00:29:03.180Z,0
2018-05-31T00:29:43.541Z,0
2018-05-31T00:30:23.921Z,0
2018-05-31T00:31:04.365Z,0
2018-05-31T00:31:44.772Z,0
2018-05-31T00:32:25.115Z,0
2018-05-31T00:33:05.543Z,0
2018-05-31T00:33:45.966Z,0
2018-05-31T00:34:26.409Z,0
2018-05-31T00:35:06.817Z,0
2018-05-31T00:35:47.203Z,0
2018-05-31T00:36:27.641Z,0
2018-05-31T00:37:08.062Z,0
2018-05-31T00:37:48.463Z,0
2018-05-31T00:38:28.862Z,0
2018-05-31T00:39:09.231Z,0
2018-05-31T00:39:49.652Z,0
2018-05-31T00:40:30.070Z,0
2018-05-31T00:41:10.462Z,0
2018-05-31T00:41:50.879Z,0
2018-05-31T00:42:31.284Z,0
2018-05-31T00:43:11.679Z,0
2018-05-31T00:43:52.074Z,0
2018-05-31T00:44:32.495Z,0
2018-05-31T00:45:12.874Z,0
2018-05-31T00:45:53.283Z,0
2018-05-31T00:46:33.687Z,0
2018-05-31T00:47:14.128Z,0
2018-05-31T00:47:54.489Z,0
2018-05-31T00:48:34.918Z,0
2018-05-31T00:49:15.276Z,0
2018-05-31T00:49:55.698Z,0
2018-05-31T00:50:36.092Z,0
2018-05-31T00:51:16.526Z,0
2018-05-31T00:51:56.912Z,0
2018-05-31T00:52:37.307Z,0
2018-05-31T00:53:17.766Z,0
2018-05-31T00:53:58.162Z,0
2018-05-31T00:54:38.504Z,0
2018-05-31T00:55:18.898Z,0
2018-05-31T00:55:59.291Z,0
2018-05-31T00:56:39.718Z,0
2018-05-31T00:57:20.131Z,0
2018-05-31T00:58:00.499Z,0
2018-05-31T00:58:40.933Z,0
2018-05-31T00:59:21.285Z,0
2018-05-31T01:00:01.731Z,0
2018-05-31T01:00:42.090Z,0
2018-05-31T01:01:22.494Z,0
2018-05-31T01:02:02.929Z,0
2018-05-31T01:02:43.308Z,0
2018-05-31T01:03:23.699Z,0
2018-05-31T01:04:04.150Z,0
2018-05-31T01:04:44.514Z,0
2018-05-31T01:05:24.929Z,0
2018-05-31T01:06:05.355Z,0
2018-05-31T01:06:45.728Z,0
2018-05-31T01:07:26.147Z,0
2018-05-31T01:08:06.574Z,0
2018-05-31T01:08:47.007Z,0
2018-05-31T01:09:27.432Z,0
2018-05-31T01:10:07.830Z,0
2018-05-31T01:10:48.245Z,0
2018-05-31T01:11:28.646Z,0
2018-05-31T01:12:09.085Z,0
2018-05-31T01:12:49.471Z,0
2018-05-31T01:13:29.841Z,0
2018-05-31T01:14:10.221Z,0
2018-05-31T01:14:50.615Z,0
2018-05-31T01:15:31.054Z,0
2018-05-31T01:16:11.416Z,0
2018-05-31T01:16:51.843Z,0
2018-05-31T01:17:32.247Z,0
2018-05-31T01:18:12.703Z,0
2018-05-31T01:18:53.047Z,0
2018-05-31T01:19:33.443Z,0
2018-05-31T01:20:13.847Z,0
2018-05-31T01:20:54.290Z,0
2018-05-31T01:21:34.678Z,0
2018-05-31T01:22:15.075Z,0
2018-05-31T01:22:55.543Z,0
2018-05-31T01:23:35.883Z,0
2018-05-31T01:24:16.342Z,0
2018-05-31T01:24:56.669Z,0
2018-05-31T01:25:37.115Z,0
2018-05-31T01:26:17.510Z,0
2018-05-31T01:26:57.932Z,0
2018-05-31T01:27:38.319Z,0
2018-05-31T01:28:18.718Z,0
2018-05-31T01:28:59.109Z,0
2018-05-31T01:29:39.513Z,0
2018-05-31T01:30:19.976Z,0
2018-05-31T01:31:00.348Z,0
2018-05-31T01:31:40.772Z,0
2018-05-31T01:32:21.142Z,0
2018-05-31T01:33:01.545Z,0
2018-05-31T01:33:41.943Z,0
2018-05-31T01:34:22.384Z,0
2018-05-31T01:36:56.875Z,0
2018-05-31T01:40:44.918Z,0
2018-05-31T01:41:25.273Z,0
2018-05-31T01:42:05.693Z,0
2018-05-31T01:42:46.100Z,0
2018-05-31T01:43:26.496Z,0
2018-05-31T01:44:06.884Z,0
2018-05-31T01:44:47.277Z,0
2018-05-31T01:45:27.647Z,0
2018-05-31T01:46:08.038Z,0
2018-05-31T01:46:48.455Z,0
2018-05-31T01:47:28.902Z,0
2018-05-31T01:48:09.281Z,0
2018-05-31T01:48:49.633Z,0
2018-05-31T01:49:30.031Z,0
2018-05-31T01:50:10.427Z,0
2018-05-31T01:50:50.848Z,0
2018-05-31T01:51:31.235Z,0
2018-05-31T01:52:11.662Z,0
2018-05-31T01:52:52.010Z,0
2018-05-31T01:53:32.409Z,0
2018-05-31T01:54:12.856Z,0
2018-05-31T01:54:53.234Z,0
2018-05-31T01:55:33.616Z,0
2018-05-31T01:56:14.002Z,0
2018-05-31T01:56:54.372Z,0
2018-05-31T01:57:34.803Z,0
2018-05-31T01:58:27.601Z,0
2018-05-31T01:59:11.639Z,0
2018-05-31T01:59:52.039Z,0
2018-05-31T02:00:32.420Z,0
2018-05-31T02:01:12.919Z,0
2018-05-31T02:01:53.330Z,0
2018-05-31T02:02:33.714Z,0
2018-05-31T02:03:29.590Z,0
2018-05-31T02:04:09.971Z,0
2018-05-31T02:04:53.315Z,0
2018-05-31T02:05:49.357Z,0
2018-05-31T02:06:29.769Z,0
2018-05-31T02:07:10.132Z,0
2018-05-31T02:07:50.553Z,0
2018-05-31T02:08:30.983Z,0
2018-05-31T02:09:11.351Z,0
2018-05-31T02:09:51.761Z,0
2018-05-31T02:10:32.212Z,0
2018-05-31T02:11:12.579Z,0
2018-05-31T02:11:52.986Z,0
2018-05-31T02:12:33.392Z,0
2018-05-31T02:13:13.782Z,0
2018-05-31T02:13:54.186Z,0
2018-05-31T02:14:34.612Z,0
2018-05-31T02:15:15.006Z,0
2018-05-31T02:15:55.379Z,0
2018-05-31T02:16:35.843Z,0
2018-05-31T02:17:16.216Z,0
2018-05-31T02:17:56.630Z,0
2018-05-31T02:18:37.013Z,0
2018-05-31T02:19:17.400Z,0
2018-05-31T02:19:57.782Z,0
2018-05-31T02:20:38.204Z,0
2018-05-31T02:21:18.597Z,0
2018-05-31T02:21:59.052Z,0
2018-05-31T02:22:39.486Z,0
2018-05-31T02:23:19.832Z,0
2018-05-31T02:24:00.222Z,0
2018-05-31T02:24:40.650Z,0
2018-05-31T02:25:21.112Z,0
2018-05-31T02:26:01.513Z,0
2018-05-31T02:26:41.928Z,0
2018-05-31T02:27:22.295Z,0
2018-05-31T02:28:02.693Z,0
2018-05-31T02:28:43.099Z,0
2018-05-31T02:29:23.486Z,0
2018-05-31T02:30:03.870Z,0
2018-05-31T02:30:44.258Z,0
2018-05-31T02:31:24.690Z,0
2018-05-31T02:32:05.064Z,0
2018-05-31T02:32:45.486Z,0
2018-05-31T02:33:25.886Z,0
2018-05-31T02:34:06.286Z,0
2018-05-31T02:34:46.698Z,0
2018-05-31T02:35:27.097Z,0
2018-05-31T02:36:07.476Z,0
2018-05-31T02:36:47.903Z,0
2018-05-31T02:37:28.350Z,0
2018-05-31T02:38:08.722Z,0
2018-05-31T02:38:49.135Z,0
2018-05-31T02:39:29.539Z,0
2018-05-31T02:40:09.927Z,0
2018-05-31T02:40:50.357Z,0
2018-05-31T02:41:30.729Z,0
2018-05-31T02:42:11.175Z,0
2018-05-31T02:42:51.573Z,0
2018-05-31T02:43:31.975Z,0
2018-05-31T02:44:12.393Z,0
2018-05-31T02:44:52.768Z,0
2018-05-31T02:45:33.203Z,0
2018-05-31T02:46:13.615Z,0
2018-05-31T02:46:54.066Z,0
2018-05-31T02:47:34.441Z,0
2018-05-31T02:48:14.820Z,0
2018-05-31T02:48:55.232Z,0
2018-05-31T02:49:35.631Z,0
2018-05-31T02:50:16.024Z,0
2018-05-31T02:50:56.461Z,0
2018-05-31T02:51:36.841Z,0
2018-05-31T02:52:17.237Z,0
2018-05-31T02:52:57.635Z,4
2018-05-31T02:53:38.057Z,4
2018-05-31T02:54:18.447Z,4
2018-05-31T02:54:58.854Z,0
2018-05-31T02:55:39.237Z,0
2018-05-31T02:56:19.596Z,0
2018-05-31T02:57:00.009Z,4
2018-05-31T02:57:40.393Z,4
2018-05-31T02:58:20.796Z,0
2018-05-31T02:59:01.193Z,0
2018-05-31T02:59:41.610Z,4
2018-05-31T03:00:22.006Z,4
2018-05-31T03:01:02.381Z,0
2018-05-31T03:01:42.851Z,4
2018-05-31T03:02:23.203Z,4
2018-05-31T03:03:03.597Z,4
2018-05-31T03:03:44.000Z,4
2018-05-31T03:04:24.386Z,8
2018-05-31T03:05:04.825Z,4
2018-05-31T03:05:45.242Z,8
2018-05-31T03:06:25.644Z,8
2018-05-31T03:12:01.237Z,16
2018-05-31T03:12:41.640Z,16
2018-05-31T03:13:22.037Z,16
2018-05-31T03:14:02.456Z,20
2018-05-31T03:14:42.824Z,16
2018-05-31T03:15:23.257Z,20
2018-05-31T03:16:03.685Z,24
2018-05-31T03:16:44.090Z,24
2018-05-31T03:17:24.466Z,24
2018-05-31T03:18:04.877Z,28
2018-05-31T03:18:45.275Z,28
2018-05-31T03:19:25.716Z,36
2018-05-31T03:20:06.096Z,36
2018-05-31T03:20:46.497Z,36
2018-05-31T03:21:26.872Z,44
2018-05-31T03:22:07.288Z,44
2018-05-31T03:22:47.732Z,48
2018-05-31T03:23:28.119Z,52
2018-05-31T03:25:34.957Z,64
2018-05-31T03:27:55.369Z,72
2018-05-31T03:28:35.767Z,76
2018-05-31T03:29:16.159Z,80
2018-05-31T03:29:56.566Z,80
2018-05-31T03:30:37.009Z,84
2018-05-31T03:31:17.385Z,88
2018-05-31T03:31:57.821Z,88
2018-05-31T03:32:38.209Z,96
2018-05-31T03:34:51.126Z,108
2018-05-31T03:35:31.546Z,108
2018-05-31T03:36:11.955Z,116
2018-05-31T03:36:52.385Z,120
2018-05-31T03:37:32.770Z,128
2018-05-31T03:38:13.217Z,132
2018-05-31T03:38:53.570Z,140
2018-05-31T03:39:33.988Z,148
2018-05-31T03:40:14.428Z,156
2018-05-31T03:40:54.781Z,160
2018-05-31T03:41:35.157Z,172
2018-05-31T03:42:15.590Z,180
2018-05-31T03:42:55.934Z,188
2018-05-31T03:43:36.352Z,196
2018-05-31T03:44:16.734Z,208
2018-05-31T03:44:57.175Z,212
2018-05-31T03:45:37.532Z,228
2018-05-31T03:46:17.981Z,236
2018-05-31T03:46:58.378Z,244
2018-05-31T03:47:48.489Z,256
2018-05-31T03:48:28.893Z,264
2018-05-31T03:49:09.332Z,272
2018-05-31T03:49:49.722Z,280
2018-05-31T03:50:30.091Z,288
2018-05-31T03:51:10.540Z,296
2018-05-31T03:51:50.904Z,304
2018-05-31T03:52:31.368Z,320
2018-05-31T03:53:11.719Z,328
2018-05-31T03:53:52.131Z,336
2018-05-31T03:54:32.518Z,348
2018-05-31T03:55:12.940Z,360
2018-05-31T03:55:53.356Z,368
2018-05-31T03:56:33.768Z,380
2018-05-31T03:57:14.135Z,396
2018-05-31T03:57:54.540Z,412
2018-05-31T03:58:34.895Z,428
2018-05-31T03:59:15.358Z,444
2018-05-31T03:59:55.753Z,464
2018-05-31T04:00:36.108Z,488
2018-05-31T04:01:16.500Z,504
2018-05-31T04:01:56.942Z,528
2018-05-31T04:02:37.434Z,552
2018-05-31T04:03:17.792Z,572
2018-05-31T04:03:58.177Z,600
2018-05-31T04:42:12.072Z,5856
2018-05-31T04:42:52.462Z,5772
2018-05-31T04:43:32.849Z,5452
2018-05-31T04:44:13.260Z,4868
2018-05-31T04:44:53.641Z,4400
2018-05-31T04:45:34.010Z,3592
2018-05-31T04:46:14.453Z,2428
2018-05-31T04:46:54.838Z,1544
2018-05-31T04:47:35.217Z,1124
2018-05-31T04:48:15.637Z,920
2018-05-31T04:48:56.017Z,812
2018-05-31T04:49:36.424Z,752
2018-05-31T04:50:16.821Z,700
2018-05-31T04:50:57.190Z,656
2018-05-31T04:51:37.615Z,616
2018-05-31T04:52:18.025Z,588
2018-05-31T04:52:58.467Z,572
2018-05-31T04:53:38.948Z,560
2018-05-31T04:54:19.229Z,556
2018-05-31T04:54:59.669Z,552
2018-05-31T04:55:40.024Z,552
2018-05-31T04:56:20.391Z,552
2018-05-31T04:57:00.798Z,560
2018-05-31T04:59:33.992Z,608
2018-05-31T05:00:14.383Z,628
2018-05-31T05:00:54.768Z,660
2018-05-31T05:01:35.181Z,696
2018-05-31T05:02:15.587Z,736
2018-05-31T05:02:56.022Z,780
2018-05-31T05:03:36.417Z,836
2018-05-31T05:04:16.825Z,900
2018-05-31T05:04:57.188Z,976
2018-05-31T05:05:37.602Z,1104
2018-05-31T05:06:17.994Z,1392
2018-05-31T05:06:58.399Z,2164
2018-05-31T05:07:38.799Z,2840
2018-05-31T05:08:19.196Z,3216
2018-05-31T05:08:59.674Z,3272
2018-05-31T05:09:40.037Z,2652
2018-05-31T05:10:20.444Z,1876
2018-05-31T05:11:04.696Z,1556
2018-05-31T05:11:48.058Z,1388
2018-05-31T05:12:28.509Z,1284
2018-05-31T05:13:08.854Z,1212
2018-05-31T05:13:49.293Z,1164
2018-05-31T05:14:29.658Z,1132
2018-05-31T05:15:10.060Z,1116
2018-05-31T05:15:50.493Z,1116
2018-05-31T05:16:30.884Z,1132
2018-05-31T05:17:11.347Z,1152
2018-05-31T05:17:54.198Z,1164
2018-05-31T05:18:34.608Z,1184
2018-05-31T05:19:15.029Z,1216
2018-05-31T05:19:55.411Z,1244
2018-05-31T05:20:35.808Z,1288
2018-05-31T05:21:16.228Z,1336
2018-05-31T05:21:56.631Z,1408
2018-05-31T05:22:37.002Z,1516
2018-05-31T05:23:17.450Z,1636
2018-05-31T05:23:57.819Z,1880
2018-05-31T05:24:38.242Z,2280
2018-05-31T05:25:18.628Z,2956
2018-05-31T05:25:59.025Z,4836
2018-05-31T05:26:39.408Z,4948
2018-05-31T05:27:19.790Z,4792
2018-05-31T05:28:17.737Z,3872
2018-05-31T05:29:13.693Z,3800
2018-05-31T05:29:54.068Z,2996
2018-05-31T05:30:34.507Z,2292
2018-05-31T05:31:14.885Z,2172
2018-05-31T05:32:02.290Z,2056
2018-05-31T05:32:42.668Z,2036
2018-05-31T05:33:23.059Z,2072
2018-05-31T05:34:03.504Z,2180
2018-05-31T05:34:43.859Z,2348
2018-05-31T05:35:24.285Z,2724
2018-05-31T05:36:04.667Z,4796
2018-05-31T05:36:45.098Z,6212
2018-05-31T05:37:25.455Z,11104
2018-05-31T05:38:05.901Z,4988
2018-05-31T05:38:46.295Z,4144
2018-05-31T05:39:26.667Z,5852
2018-05-31T05:40:07.109Z,5492
2018-05-31T05:40:47.499Z,4172
2018-05-31T05:41:27.896Z,3876
2018-05-31T05:42:08.279Z,3576
2018-05-31T05:42:48.688Z,4092
2018-05-31T05:43:29.060Z,3560
2018-05-31T05:44:09.500Z,3052
2018-05-31T05:44:49.899Z,2704
2018-05-31T05:45:30.326Z,2644
2018-05-31T05:46:10.681Z,2740
2018-05-31T05:46:51.124Z,2616
2018-05-31T05:47:31.531Z,2964
2018-05-31T05:48:11.917Z,2144
2018-05-31T05:48:52.289Z,2004
2018-05-31T05:49:32.711Z,1844
2018-05-31T05:50:13.133Z,1724
2018-05-31T05:50:53.523Z,1608
2018-05-31T05:51:33.956Z,1504
2018-05-31T05:52:14.425Z,1404
2018-05-31T05:52:54.819Z,1336
2018-05-31T05:53:35.253Z,1296
2018-05-31T05:54:15.574Z,1260
2018-05-31T05:54:56.012Z,1228
2018-05-31T05:55:36.387Z,1192
2018-05-31T05:56:16.787Z,1132
2018-05-31T05:56:57.248Z,1104
2018-05-31T05:57:37.615Z,1056
2018-05-31T05:58:18.022Z,1008
2018-05-31T05:58:58.415Z,972
2018-05-31T05:59:38.855Z,952
2018-05-31T06:00:19.273Z,948
2018-05-31T06:00:59.669Z,952
2018-05-31T06:01:40.066Z,948
2018-05-31T06:02:20.467Z,936
2018-05-31T06:03:00.856Z,896
2018-05-31T06:03:41.257Z,840
2018-05-31T06:04:21.716Z,792
2018-05-31T06:05:02.094Z,760
2018-05-31T06:05:42.497Z,736
2018-05-31T06:06:22.909Z,728
2018-05-31T06:07:03.274Z,724
2018-05-31T06:07:43.698Z,728
2018-05-31T06:08:24.103Z,740
2018-05-31T06:09:04.507Z,764
2018-05-31T06:09:44.915Z,804
2018-05-31T06:10:25.330Z,844
2018-05-31T06:11:05.703Z,872
2018-05-31T06:11:46.079Z,868
2018-05-31T06:12:26.494Z,848
2018-05-31T06:13:06.888Z,804
2018-05-31T06:13:47.279Z,756
2018-05-31T06:14:27.709Z,728
2018-05-31T06:15:08.110Z,716
2018-05-31T06:15:48.484Z,716
2018-05-31T06:16:28.886Z,724
2018-05-31T06:17:24.219Z,732
2018-05-31T06:18:04.626Z,748
2018-05-31T06:18:45.037Z,744
2018-05-31T06:19:25.474Z,744
2018-05-31T06:20:05.840Z,756
2018-05-31T06:20:46.284Z,760
2018-05-31T06:21:26.709Z,760
2018-05-31T06:22:07.095Z,756
2018-05-31T06:22:47.538Z,764
2018-05-31T06:23:27.954Z,772
2018-05-31T06:24:08.322Z,776
2018-05-31T06:24:48.763Z,784
2018-05-31T06:25:29.174Z,792
2018-05-31T06:26:09.635Z,804
2018-05-31T06:26:49.953Z,804
2018-05-31T06:27:30.412Z,804
2018-05-31T06:28:10.779Z,804
2018-05-31T06:28:51.223Z,808
2018-05-31T06:29:34.427Z,804
2018-05-31T06:30:14.824Z,804
2018-05-31T06:30:55.287Z,796
2018-05-31T06:31:35.750Z,792
2018-05-31T06:32:16.109Z,776
2018-05-31T06:32:56.564Z,764
2018-05-31T06:33:37.022Z,756
2018-05-31T06:34:17.425Z,748
2018-05-31T06:34:57.846Z,740
2018-05-31T06:35:38.274Z,732
2018-05-31T06:36:18.675Z,732
2018-05-31T06:36:59.106Z,728
2018-05-31T06:37:39.494Z,728
2018-05-31T06:38:19.958Z,720
2018-05-31T06:39:00.299Z,712
2018-05-31T06:39:40.679Z,700
2018-05-31T06:40:21.120Z,692
2018-05-31T06:41:01.591Z,688
2018-05-31T06:41:41.947Z,684
2018-05-31T06:42:22.334Z,688
2018-05-31T06:43:02.720Z,688
2018-05-31T06:43:43.165Z,692
2018-05-31T06:44:23.564Z,692
2018-05-31T06:45:03.958Z,692
2018-05-31T06:45:44.344Z,692
2018-05-31T06:46:24.750Z,692
2018-05-31T06:47:05.198Z,692
2018-05-31T06:47:45.581Z,696
2018-05-31T06:48:26.192Z,696
2018-05-31T06:49:06.573Z,696
2018-05-31T06:49:46.956Z,688
2018-05-31T06:50:27.403Z,684
2018-05-31T06:51:07.818Z,672
2018-05-31T06:51:48.229Z,668
2018-05-31T06:52:28.706Z,660
2018-05-31T06:53:09.072Z,660
2018-05-31T06:53:49.457Z,652
2018-05-31T06:54:29.833Z,652
2018-05-31T06:55:10.293Z,652
2018-05-31T06:55:50.704Z,644
2018-05-31T06:56:31.117Z,640
2018-05-31T06:57:11.547Z,636
2018-05-31T06:57:51.914Z,636
2018-05-31T06:58:32.536Z,644
2018-05-31T06:59:12.911Z,648
2018-05-31T06:59:53.341Z,656
2018-05-31T07:00:33.757Z,664
2018-05-31T07:01:14.139Z,672
2018-05-31T07:01:54.529Z,680
2018-05-31T07:02:34.898Z,688
2018-05-31T07:03:15.365Z,704
2018-05-31T07:03:55.728Z,720
2018-05-31T07:04:36.103Z,732
2018-05-31T07:05:16.635Z,744
2018-05-31T07:05:56.985Z,756
2018-05-31T07:06:37.456Z,768
2018-05-31T07:07:17.810Z,780
2018-05-31T07:07:58.235Z,784
2018-05-31T07:08:38.720Z,784
2018-05-31T07:09:19.097Z,772
2018-05-31T07:09:59.834Z,772
2018-05-31T07:10:40.187Z,768
2018-05-31T07:11:20.605Z,764
2018-05-31T07:12:00.981Z,764
2018-05-31T07:12:41.391Z,768
2018-05-31T07:13:21.756Z,772
2018-05-31T07:14:02.284Z,776
2018-05-31T07:14:42.645Z,780
2018-05-31T07:15:23.068Z,780
2018-05-31T07:16:03.432Z,784
2018-05-31T07:16:43.926Z,788
2018-05-31T07:17:24.408Z,792
2018-05-31T07:18:04.817Z,800
2018-05-31T07:18:45.135Z,800
2018-05-31T07:19:25.580Z,804
2018-05-31T07:20:05.956Z,812
2018-05-31T07:20:46.362Z,820
2018-05-31T07:21:26.934Z,828
2018-05-31T07:22:07.164Z,832
2018-05-31T07:22:47.643Z,832
2018-05-31T07:23:27.985Z,840
2018-05-31T07:24:08.367Z,852
2018-05-31T07:24:48.762Z,860
2018-05-31T07:25:29.187Z,860
2018-05-31T07:26:09.582Z,864
2018-05-31T07:26:49.994Z,860
2018-05-31T07:27:45.085Z,852
2018-05-31T07:28:25.567Z,844
2018-05-31T07:29:05.901Z,848
2018-05-31T07:29:46.322Z,856
2018-05-31T07:30:26.732Z,864
2018-05-31T07:31:07.107Z,876
2018-05-31T07:31:47.592Z,888
2018-05-31T07:32:28.059Z,896
2018-05-31T07:33:08.498Z,904
2018-05-31T07:33:48.930Z,912
2018-05-31T07:34:29.398Z,928
2018-05-31T07:35:09.762Z,940
2018-05-31T07:35:50.111Z,952
2018-05-31T07:36:30.515Z,968
2018-05-31T07:37:10.922Z,980
2018-05-31T07:37:51.348Z,996
2018-05-31T07:38:31.768Z,1016
2018-05-31T07:39:12.171Z,1036
2018-05-31T07:41:26.188Z,1124
2018-05-31T07:42:06.604Z,1148
2018-05-31T07:42:46.978Z,1168
2018-05-31T07:43:27.356Z,1192
2018-05-31T07:44:07.748Z,1224
2018-05-31T07:44:48.169Z,1260
2018-05-31T07:45:28.645Z,1300
2018-05-31T07:46:08.937Z,1332
2018-05-31T07:46:49.376Z,1368
2018-05-31T07:47:29.748Z,1396
2018-05-31T07:48:10.180Z,1424
2018-05-31T07:48:50.543Z,1444
2018-05-31T07:49:30.987Z,1452
2018-05-31T07:50:11.336Z,1448
2018-05-31T07:50:51.783Z,1436
2018-05-31T07:51:32.167Z,1412
2018-05-31T07:52:12.572Z,1388
2018-05-31T07:52:52.938Z,1384
2018-05-31T07:53:33.391Z,1376
2018-05-31T07:54:13.768Z,1364
2018-05-31T07:54:54.168Z,1360
2018-05-31T07:55:34.541Z,1360
2018-05-31T07:56:14.981Z,1364
2018-05-31T07:56:55.447Z,1364
2018-05-31T07:57:35.811Z,1360
2018-05-31T07:58:16.271Z,1336
2018-05-31T07:58:56.555Z,1312
2018-05-31T07:59:36.994Z,1288
2018-05-31T08:00:17.441Z,1256
2018-05-31T08:00:57.770Z,1236
2018-05-31T08:01:38.236Z,1208
2018-05-31T08:02:18.654Z,1180
2018-05-31T08:02:59.070Z,1152
2018-05-31T08:03:39.510Z,1136
2018-05-31T08:04:19.863Z,1120
2018-05-31T08:05:00.336Z,1112
2018-05-31T08:05:40.859Z,1108
2018-05-31T08:06:21.304Z,1108
2018-05-31T08:07:01.628Z,1104
2018-05-31T08:07:42.253Z,1112
2018-05-31T08:08:22.898Z,1116
2018-05-31T08:09:03.362Z,1116
2018-05-31T08:09:43.954Z,1112
2018-05-31T08:10:24.348Z,1116
2018-05-31T08:11:04.766Z,1124
2018-05-31T08:11:45.177Z,1120
2018-05-31T08:12:25.569Z,1116
2018-05-31T08:13:05.952Z,1112
2018-05-31T08:13:46.363Z,1104
2018-05-31T08:14:33.543Z,1076
2018-05-31T08:15:13.963Z,1048
2018-05-31T08:15:54.321Z,1028
2018-05-31T08:16:34.753Z,1008
2018-05-31T08:17:15.157Z,996
2018-05-31T08:17:55.551Z,988
2018-05-31T08:18:35.905Z,988
2018-05-31T08:19:16.316Z,996
2018-05-31T08:19:56.753Z,1012
2018-05-31T08:20:37.151Z,1024
2018-05-31T08:21:17.572Z,1044
2018-05-31T08:21:57.934Z,1060
2018-05-31T08:22:38.383Z,1064
2018-05-31T08:23:18.748Z,1068
2018-05-31T08:23:59.108Z,1072
2018-05-31T08:24:39.574Z,1060
2018-05-31T08:25:19.972Z,1048
2018-05-31T08:26:00.412Z,1044
2018-05-31T08:26:40.862Z,1028
2018-05-31T08:27:21.264Z,1008
2018-05-31T08:28:01.708Z,1004
2018-05-31T08:28:42.093Z,1008
2018-05-31T08:29:22.438Z,1008
2018-05-31T08:30:02.864Z,996
2018-05-31T08:30:43.313Z,984
2018-05-31T08:31:23.725Z,972
2018-05-31T08:32:10.820Z,956
2018-05-31T08:32:51.243Z,948
2018-05-31T08:33:31.635Z,940
2018-05-31T08:34:12.040Z,920
2018-05-31T08:34:52.420Z,912
2018-05-31T08:35:32.854Z,920
2018-05-31T08:36:13.216Z,924
2018-05-31T08:36:53.632Z,948
2018-05-31T08:37:34.020Z,972
2018-05-31T08:38:14.454Z,988
2018-05-31T08:38:54.907Z,1020
2018-05-31T08:39:35.306Z,1064
2018-05-31T08:40:15.693Z,1108
2018-05-31T08:40:56.169Z,1144
2018-05-31T08:41:36.789Z,1172
2018-05-31T08:42:17.421Z,1172
2018-05-31T08:42:58.056Z,1172
2018-05-31T08:43:39.166Z,1176
2018-05-31T08:44:20.417Z,1188
2018-05-31T08:45:00.421Z,1212
2018-05-31T08:45:41.072Z,1228
2018-05-31T08:46:22.690Z,1248
2018-05-31T08:47:02.770Z,1280
2018-05-31T08:47:43.494Z,1320
2018-05-31T08:48:24.709Z,1372
2018-05-31T08:49:04.811Z,1436
2018-05-31T08:49:45.500Z,1524
2018-05-31T08:50:26.149Z,1636
2018-05-31T08:51:06.632Z,1756
2018-05-31T08:53:53.341Z,2112
2018-05-31T08:54:34.394Z,2068
2018-05-31T08:55:14.689Z,1988
2018-05-31T08:55:56.294Z,1936
2018-05-31T08:56:36.049Z,1912
2018-05-31T08:57:16.818Z,1920
2018-05-31T08:58:11.947Z,1976
2018-05-31T08:58:52.958Z,2072
2018-05-31T08:59:33.624Z,2216
2018-05-31T09:00:14.458Z,2312
2018-05-31T09:00:55.636Z,2412
2018-05-31T09:01:36.194Z,2516
2018-05-31T09:02:17.756Z,2556
2018-05-31T09:02:58.236Z,2580
2018-05-31T09:03:39.276Z,2596
2018-05-31T09:04:19.823Z,2564
2018-05-31T09:05:00.161Z,2564
2018-05-31T09:05:41.718Z,2584
2018-05-31T09:06:22.278Z,2604
2018-05-31T09:07:03.286Z,2620
2018-05-31T09:07:44.202Z,2664
2018-05-31T09:08:24.596Z,2716
2018-05-31T09:09:05.658Z,2748
2018-05-31T09:09:46.019Z,2740
2018-05-31T09:10:27.123Z,2716
2018-05-31T09:11:08.360Z,2652
2018-05-31T09:11:48.876Z,2588
2018-05-31T09:12:29.345Z,2508
2018-05-31T09:13:10.368Z,2428
2018-05-31T09:13:50.778Z,2332
2018-05-31T09:14:31.494Z,2236
2018-05-31T09:15:13.106Z,2128
2018-05-31T09:15:53.089Z,2024
2018-05-31T09:16:33.701Z,1920
2018-05-31T09:17:13.840Z,1804
2018-05-31T09:17:54.758Z,1708
2018-05-31T09:18:35.222Z,1640
2018-05-31T09:19:15.943Z,1584
2018-05-31T09:19:56.767Z,1516
2018-05-31T09:20:37.549Z,1452
2018-05-31T09:21:17.854Z,1384
2018-05-31T09:21:58.838Z,1340
2018-05-31T09:22:40.092Z,1304
2018-05-31T09:23:19.858Z,1296
2018-05-31T09:24:01.090Z,1312
2018-05-31T09:24:41.028Z,1332
2018-05-31T09:25:22.071Z,1356
2018-05-31T09:26:03.092Z,1396
2018-05-31T09:26:44.101Z,1436
2018-05-31T09:27:24.617Z,1492
2018-05-31T09:28:05.601Z,1560
2018-05-31T09:28:46.180Z,1640
2018-05-31T09:29:26.900Z,1736
2018-05-31T09:30:07.214Z,1844
2018-05-31T09:30:48.622Z,1948
2018-05-31T09:31:28.635Z,2072
2018-05-31T09:32:09.595Z,2212
2018-05-31T09:32:51.137Z,2352
2018-05-31T09:33:31.452Z,2504
2018-05-31T09:34:11.979Z,2668
2018-05-31T09:34:52.922Z,2844
2018-05-31T09:35:33.885Z,3012
2018-05-31T09:36:14.248Z,3208
2018-05-31T09:36:55.143Z,3372
2018-05-31T09:37:36.016Z,3588
2018-05-31T09:38:16.114Z,3792
2018-05-31T09:38:57.077Z,3948
2018-05-31T09:39:37.777Z,4000
2018-05-31T09:40:18.445Z,3892
2018-05-31T09:40:58.932Z,3796
2018-05-31T09:41:39.631Z,3692
2018-05-31T09:42:20.684Z,3612
2018-05-31T09:43:00.989Z,3560
2018-05-31T09:43:42.207Z,3488
2018-05-31T09:44:22.482Z,3432
2018-05-31T09:45:03.780Z,3352
2018-05-31T09:45:44.942Z,3256
2018-05-31T09:46:25.820Z,3160
2018-05-31T09:47:06.164Z,3152
2018-05-31T09:47:47.735Z,3172
2018-05-31T09:48:28.575Z,3116
2018-05-31T09:49:21.867Z,3040
2018-05-31T09:52:22.053Z,2924
2018-05-31T09:53:03.060Z,2824
2018-05-31T09:53:44.549Z,2760
2018-05-31T09:54:26.043Z,2704
2018-05-31T09:55:06.689Z,2660
2018-05-31T09:55:48.129Z,2616
2018-05-31T09:56:28.635Z,2592
2018-05-31T09:57:09.409Z,2576
2018-05-31T09:57:51.267Z,2540
2018-05-31T09:58:32.534Z,2500
2018-05-31T09:59:13.930Z,2504
2018-05-31T09:59:57.066Z,2532
2018-05-31T10:00:38.105Z,2472
2018-05-31T10:01:18.996Z,2428
2018-05-31T10:01:59.901Z,2424
2018-05-31T10:02:43.798Z,2488
2018-05-31T10:03:23.749Z,2568
2018-05-31T10:04:06.977Z,2664
2018-05-31T10:04:45.776Z,2772
2018-05-31T10:43:01.406Z,2336
2018-05-31T10:43:41.781Z,2288
2018-05-31T10:44:22.167Z,2248
2018-05-31T10:45:02.586Z,2216
2018-05-31T10:45:42.993Z,2204
2018-05-31T10:46:23.417Z,2224
2018-05-31T10:47:03.816Z,2260
2018-05-31T10:47:44.185Z,2300
2018-05-31T10:48:24.594Z,2352
2018-05-31T10:49:05.034Z,2404
2018-05-31T10:49:45.440Z,2424
2018-05-31T10:50:25.845Z,2436
2018-05-31T10:51:06.222Z,2408
2018-05-31T10:51:46.627Z,2328
2018-05-31T10:52:27.037Z,2240
2018-05-31T10:53:07.433Z,2080
2018-05-31T10:53:47.896Z,1896
2018-05-31T10:54:28.290Z,1700
2018-05-31T10:55:08.664Z,1472
2018-05-31T10:55:49.073Z,1220
2018-05-31T10:56:29.463Z,1024
2018-05-31T10:57:09.904Z,896
2018-05-31T10:57:50.319Z,800
2018-05-31T10:58:30.715Z,716
2018-05-31T10:59:11.212Z,652
2018-05-31T10:59:51.546Z,620
2018-05-31T11:00:31.986Z,608
2018-05-31T11:01:12.392Z,624
2018-05-31T11:01:52.807Z,648
2018-05-31T11:02:33.182Z,660
2018-05-31T11:03:13.646Z,640
2018-05-31T11:03:54.080Z,604