createdAt,value
2018-05-08T00:00:45.139Z,8.64
2018-05-08T00:01:45.128Z,8.64
2018-05-08T00:02:45.115Z,8.67
2018-05-08T00:03:44.845Z,8.65
2018-05-08T00:04:45.098Z,8.69
2018-05-08T00:05:45.092Z,8.62
2018-05-08T00:06:44.819Z,8.62
2018-05-08T00:07:45.062Z,8.61
2018-05-08T00:08:45.054Z,8.67
2018-05-08T00:09:45.038Z,8.62
2018-05-08T00:10:45.033Z,8.71
2018-05-08T00:11:44.778Z,8.64
2018-05-08T00:12:45.013Z,8.74
2018-05-08T00:13:44.997Z,8.9
2018-05-08T00:14:44.989Z,8.92
2018-05-08T00:15:44.973Z,8.9
2018-05-08T00:16:44.973Z,9.01
2018-05-08T00:17:44.968Z,8.94
2018-05-08T00:18:44.429Z,9.01
2018-05-08T00:19:44.676Z,8.97
2018-05-08T00:20:44.411Z,8.98
2018-05-08T00:21:44.913Z,9.03
2018-05-08T00:22:44.896Z,8.98
2018-05-08T00:23:44.896Z,9.04
2018-05-08T00:24:44.886Z,9.03
2018-05-08T00:25:44.617Z,9.14
2018-05-08T00:26:44.603Z,9.14
2018-05-08T00:27:44.849Z,9.21
2018-05-08T00:28:44.592Z,9.2
2018-05-08T00:29:44.583Z,9.21
2018-05-08T00:30:44.564Z,9.17
2018-05-08T00:31:44.809Z,9.17
2018-05-08T00:32:44.802Z,9.23
2018-05-08T00:33:44.792Z,9.16
2018-05-08T00:34:44.781Z,9.21
2018-05-08T00:35:44.773Z,9.21
2018-05-08T00:36:44.763Z,9.23
2018-05-08T00:37:44.746Z,9.17
2018-05-08T00:38:44.219Z,9.16
2018-05-08T00:39:44.472Z,9.19
2018-05-08T00:40:44.461Z,9.2
2018-05-08T00:41:44.448Z,9.26
2018-05-08T00:42:44.445Z,9.21
2018-05-08T00:43:44.687Z,9.32
2018-05-08T00:44:44.418Z,9.29
2018-05-08T00:45:44.662Z,9.3
2018-05-08T00:46:44.654Z,9.3
2018-05-08T00:47:44.655Z,9.34
2018-05-08T00:48:44.121Z,9.35
2018-05-08T00:49:44.106Z,9.35
2018-05-08T00:50:44.096Z,9.29
2018-05-08T00:51:44.375Z,9.44
2018-05-08T00:52:44.338Z,9.48
2018-05-08T00:53:44.326Z,9.52
2018-05-08T00:54:44.315Z,9.5
2018-05-08T00:55:44.301Z,9.5
2018-05-08T00:56:44.035Z,9.52
2018-05-08T00:57:44.282Z,9.52
2018-05-08T00:58:44.020Z,9.71
2018-05-08T00:59:44.271Z,9.74
2018-05-08T01:00:43.997Z,9.81
2018-05-08T01:01:43.984Z,9.85
2018-05-08T01:02:44.234Z,9.89
2018-05-08T01:03:44.477Z,9.88
2018-05-08T01:04:44.216Z,9.92
2018-05-08T01:05:44.202Z,9.88
2018-05-08T01:06:44.454Z,9.89
2018-05-08T01:07:44.180Z,9.84
2018-05-08T01:08:43.913Z,9.81
2018-05-08T01:09:44.439Z,9.78
2018-05-08T01:10:44.151Z,9.78
2018-05-08T01:11:44.241Z,9.81
2018-05-08T01:12:44.397Z,9.8
2018-05-08T01:13:44.123Z,9.81
2018-05-08T01:14:44.376Z,9.81
2018-05-08T01:15:44.359Z,9.93
2018-05-08T01:16:44.351Z,9.92
2018-05-08T01:17:44.091Z,9.88
2018-05-08T01:18:44.073Z,9.93
2018-05-08T01:19:44.319Z,9.93
2018-05-08T01:20:44.312Z,10.14
2018-05-08T01:21:44.041Z,10.26
2018-05-08T01:22:44.041Z,10.35
2018-05-08T01:23:44.032Z,10.26
2018-05-08T01:24:44.277Z,10.31
2018-05-08T01:25:44.003Z,10.25
2018-05-08T01:26:43.996Z,10.21
2018-05-08T01:27:44.030Z,10.1
2018-05-08T01:28:44.231Z,10.2
2018-05-08T01:29:43.971Z,10.13
2018-05-08T01:30:44.210Z,10.18
2018-05-08T01:31:43.771Z,10.32
2018-05-08T01:32:44.201Z,10.41
2018-05-08T01:33:44.182Z,10.36
2018-05-08T01:34:43.910Z,10.41
2018-05-08T01:35:44.164Z,10.31
2018-05-08T01:36:44.167Z,10.42
2018-05-08T01:37:44.145Z,10.39
2018-05-08T01:38:44.135Z,10.55
2018-05-08T01:39:44.126Z,10.51
2018-05-08T01:40:44.110Z,10.44
2018-05-08T01:41:43.850Z,10.47
2018-05-08T01:42:44.107Z,10.44
2018-05-08T01:43:44.089Z,10.36
2018-05-08T01:44:44.078Z,10.32
2018-05-08T01:45:43.807Z,10.33
2018-05-08T01:46:44.065Z,10.33
2018-05-08T01:47:44.047Z,10.28
2018-05-08T01:48:44.036Z,10.29
2018-05-08T01:49:44.030Z,10.31
2018-05-08T01:50:44.028Z,10.25
2018-05-08T01:51:43.750Z,10.36
2018-05-08T01:52:44.000Z,10.39
2018-05-08T01:53:43.729Z,10.31
2018-05-08T01:54:43.718Z,10.32
2018-05-08T01:55:43.715Z,10.29
2018-05-08T01:56:43.706Z,10.33
2018-05-08T01:57:43.692Z,10.35
2018-05-08T01:58:43.424Z,10.28
2018-05-08T01:59:43.926Z,10.28
2018-05-08T02:00:43.927Z,10.28
2018-05-08T02:01:43.912Z,10.36
2018-05-08T02:02:43.902Z,10.32
2018-05-08T02:03:43.893Z,10.29
2018-05-08T02:04:43.882Z,10.31
2018-05-08T02:05:43.878Z,10.33
2018-05-08T02:06:43.606Z,10.21
2018-05-08T02:07:43.599Z,10.26
2018-05-08T02:08:43.593Z,10.31
2018-05-08T02:09:43.583Z,10.21
2018-05-08T02:10:43.565Z,10.23
2018-05-08T02:11:43.569Z,10.25
2018-05-08T02:12:43.294Z,10.23
2018-05-08T02:13:43.797Z,10.21
2018-05-08T02:14:43.792Z,10.18
2018-05-08T02:15:43.524Z,10.26
2018-05-08T02:16:43.523Z,10.31
2018-05-08T02:17:43.773Z,10.17
2018-05-08T02:18:43.496Z,10.15
2018-05-08T02:19:43.486Z,10.31
2018-05-08T02:20:43.733Z,10.17
2018-05-08T02:21:43.472Z,10.14
2018-05-08T02:22:43.458Z,10.11
2018-05-08T02:23:43.453Z,10.1
2018-05-08T02:24:43.437Z,9.98
2018-05-08T02:25:43.428Z,10.07
2018-05-08T02:26:43.682Z,9.95
2018-05-08T02:27:43.668Z,9.98
2018-05-08T02:28:43.657Z,9.95
2018-05-08T02:29:43.391Z,9.88
2018-05-08T02:30:43.646Z,9.9
2018-05-08T02:31:43.639Z,9.75
2018-05-08T02:32:43.625Z,9.75
2018-05-08T02:33:43.622Z,9.72
2018-05-08T02:34:43.609Z,9.67
2018-05-08T02:35:43.611Z,9.7
2018-05-08T02:36:43.592Z,9.6
2018-05-08T02:37:43.580Z,9.57
2018-05-08T02:38:43.314Z,9.56
2018-05-08T02:39:43.296Z,9.59
2018-05-08T02:40:43.281Z,9.57
2018-05-08T02:41:43.293Z,9.5
2018-05-08T02:42:43.522Z,9.55
2018-05-08T02:43:43.525Z,9.55
2018-05-08T02:44:43.254Z,9.48
2018-05-08T02:45:43.498Z,9.5
2018-05-08T02:46:43.476Z,9.48
2018-05-08T02:47:43.223Z,9.48
2018-05-08T02:48:43.209Z,9.37
2018-05-08T02:49:43.200Z,9.29
2018-05-08T02:50:43.452Z,9.26
2018-05-08T02:51:43.441Z,9.14
2018-05-08T02:52:43.586Z,9.21
2018-05-08T02:53:43.435Z,9.21
2018-05-08T02:54:43.406Z,9.21
2018-05-08T02:55:43.137Z,9.09
2018-05-08T02:56:43.384Z,9.01
2018-05-08T02:57:43.119Z,9.04
2018-05-08T02:58:43.373Z,9.12
2018-05-08T02:59:43.355Z,9.01
2018-05-08T03:00:43.085Z,9
2018-05-08T03:01:43.335Z,8.95
2018-05-08T03:02:43.073Z,8.92
2018-05-08T03:03:43.328Z,8.87
2018-05-08T03:04:43.074Z,8.87
2018-05-08T03:05:43.294Z,8.77
2018-05-08T03:06:43.035Z,8.77
2018-05-08T03:07:43.017Z,8.69
2018-05-08T03:08:43.268Z,8.71
2018-05-08T03:09:42.993Z,8.71
2018-05-08T03:10:43.240Z,8.64
2018-05-08T03:11:43.243Z,8.58
2018-05-08T03:12:43.239Z,8.62
2018-05-08T03:13:42.953Z,8.61
2018-05-08T03:14:43.212Z,8.6
2018-05-08T03:15:42.939Z,8.53
2018-05-08T03:16:43.183Z,8.47
2018-05-08T03:17:42.910Z,8.52
2018-05-08T03:18:43.156Z,8.49
2018-05-08T03:19:42.885Z,8.42
2018-05-08T03:20:42.880Z,8.36
2018-05-08T03:21:42.866Z,8.28
2018-05-08T03:22:42.859Z,8.24
2018-05-08T03:23:43.108Z,8.26
2018-05-08T03:24:43.098Z,8.24
2018-05-08T03:25:42.827Z,8.22
2018-05-08T03:26:42.564Z,8.24
2018-05-08T03:27:42.806Z,8.11
2018-05-08T03:28:42.791Z,8.11
2018-05-08T03:29:42.780Z,8.09
2018-05-08T03:30:43.041Z,8.04
2018-05-08T03:31:43.033Z,8.07
2018-05-08T03:32:43.033Z,8.04
2018-05-08T03:33:43.003Z,8.06
2018-05-08T03:34:42.988Z,7.99
2018-05-08T03:35:42.978Z,7.96
2018-05-08T03:36:42.712Z,8.03
2018-05-08T03:37:42.696Z,7.99
2018-05-08T03:38:42.682Z,7.91
2018-05-08T03:39:42.420Z,7.95
2018-05-08T03:40:42.921Z,7.98
2018-05-08T03:41:42.909Z,7.85
2018-05-08T03:42:42.902Z,7.83
2018-05-08T03:43:42.893Z,7.8
2018-05-08T03:44:42.618Z,7.83
2018-05-08T03:45:42.870Z,7.82
2018-05-08T03:46:42.852Z,7.77
2018-05-08T03:47:42.848Z,7.74
2018-05-08T03:48:42.576Z,7.75
2018-05-08T03:49:42.822Z,7.7
2018-05-08T03:50:42.824Z,7.75
2018-05-08T03:51:42.551Z,7.73
2018-05-08T03:52:42.530Z,7.73
2018-05-08T03:53:42.778Z,7.63
2018-05-08T03:54:42.252Z,7.61
2018-05-08T03:55:42.502Z,7.58
2018-05-08T03:56:42.236Z,7.73
2018-05-08T03:57:42.732Z,7.63
2018-05-08T03:58:42.470Z,7.73
2018-05-08T03:59:42.710Z,7.61
2018-05-08T04:00:42.704Z,7.59
2018-05-08T04:01:42.432Z,7.64
2018-05-08T04:02:42.481Z,7.67
2018-05-08T04:03:42.657Z,7.63
2018-05-08T04:04:42.406Z,7.64
2018-05-08T04:05:42.641Z,7.61
2018-05-08T04:06:42.637Z,7.56
2018-05-08T04:07:42.621Z,7.63
2018-05-08T04:08:42.364Z,7.58
2018-05-08T04:09:42.341Z,7.74
2018-05-08T04:10:42.331Z,7.64
2018-05-08T04:11:42.322Z,7.67
2018-05-08T04:12:42.310Z,7.61
2018-05-08T04:13:42.039Z,7.7
2018-05-08T04:14:42.542Z,7.71
2018-05-08T04:15:42.539Z,7.61
2018-05-08T04:16:42.522Z,7.71
2018-05-08T04:17:42.250Z,7.75
2018-05-08T04:18:42.501Z,7.77
2018-05-08T04:19:42.482Z,7.77
2018-05-08T04:20:42.474Z,7.8
2018-05-08T04:21:42.202Z,7.78
2018-05-08T04:22:42.454Z,7.78
2018-05-08T04:23:42.194Z,7.77
2018-05-08T04:24:42.430Z,7.8
2018-05-08T04:25:42.163Z,7.8
2018-05-08T04:26:42.152Z,7.8
2018-05-08T04:27:42.393Z,7.83
2018-05-08T04:28:42.385Z,7.77
2018-05-08T04:29:42.120Z,7.83
2018-05-08T04:30:42.102Z,7.86
2018-05-08T04:31:42.092Z,7.89
2018-05-08T04:32:42.334Z,7.88
2018-05-08T04:33:42.067Z,7.95
2018-05-08T04:34:42.328Z,7.85
2018-05-08T04:35:41.787Z,7.93
2018-05-08T04:36:42.290Z,7.98
2018-05-08T04:37:42.282Z,7.98
2018-05-08T04:38:42.271Z,8.04
2018-05-08T04:39:41.997Z,8.01
2018-05-08T04:40:41.987Z,8.04
2018-05-08T04:41:42.232Z,8.06
2018-05-08T04:42:42.227Z,8.13
2018-05-08T04:43:41.950Z,8.13
2018-05-08T04:44:42.216Z,8.04
2018-05-08T04:45:41.933Z,8.21
2018-05-08T04:46:41.927Z,8.17
2018-05-08T04:47:42.174Z,8.16
2018-05-08T04:48:41.641Z,8.34
2018-05-08T04:49:41.897Z,8.21
2018-05-08T04:50:42.129Z,8.21
2018-05-08T04:51:41.866Z,8.31
2018-05-08T04:52:41.865Z,8.25
2018-05-08T04:53:41.842Z,8.39
2018-05-08T04:54:42.097Z,8.39
2018-05-08T04:55:42.071Z,8.42
2018-05-08T04:56:42.068Z,8.36
2018-05-08T04:57:41.799Z,8.42
2018-05-08T04:58:41.793Z,8.49
2018-05-08T04:59:41.782Z,8.58
2018-05-08T05:00:41.765Z,8.62
2018-05-08T05:01:41.756Z,8.62
2018-05-08T05:02:41.902Z,8.64
2018-05-08T05:03:41.987Z,8.67
2018-05-08T05:04:41.976Z,8.69
2018-05-08T05:05:41.989Z,8.74
2018-05-08T05:06:41.445Z,8.76
2018-05-08T05:07:41.688Z,8.83
2018-05-08T05:08:41.678Z,8.83
2018-05-08T05:09:41.926Z,8.92
2018-05-08T05:10:41.943Z,9
2018-05-08T05:11:41.906Z,8.97
2018-05-08T05:12:41.893Z,9.05
2018-05-08T05:13:41.879Z,9.05
2018-05-08T05:14:41.876Z,9.08
2018-05-08T05:15:41.602Z,9.16
2018-05-08T05:16:41.692Z,9.2
2018-05-08T05:17:41.837Z,9.23
2018-05-08T05:18:41.826Z,9.3
2018-05-08T05:19:41.570Z,9.34
2018-05-08T05:20:41.812Z,9.35
2018-05-08T05:21:41.790Z,9.39
2018-05-08T05:22:41.529Z,9.47
2018-05-08T05:23:41.519Z,9.52
2018-05-08T05:24:41.760Z,9.6
2018-05-08T05:25:41.239Z,9.74
2018-05-08T05:26:41.754Z,9.81
2018-05-08T05:27:41.733Z,9.78
2018-05-08T05:28:41.468Z,9.89
2018-05-08T05:29:41.716Z,9.93
2018-05-08T05:30:41.447Z,9.93
2018-05-08T05:31:41.867Z,10.02
2018-05-08T05:32:41.684Z,10.05
2018-05-08T05:33:41.414Z,10.08
2018-05-08T05:34:41.669Z,10.05
2018-05-08T05:35:41.651Z,10.07
2018-05-08T05:36:41.388Z,9.99
2018-05-08T05:37:41.117Z,10.11
2018-05-08T05:38:41.628Z,10.14
2018-05-08T05:39:41.614Z,10.28
2018-05-08T05:40:41.340Z,10.25
2018-05-08T05:41:41.611Z,10.33
2018-05-08T05:42:41.159Z,10.35
2018-05-08T05:43:41.574Z,10.39
2018-05-08T05:44:41.309Z,10.52
2018-05-08T05:45:41.297Z,10.67
2018-05-08T05:46:41.282Z,10.66
2018-05-08T05:47:41.534Z,10.7
2018-05-08T05:48:41.569Z,10.76
2018-05-08T05:49:41.518Z,10.76
2018-05-08T05:50:41.508Z,10.91
2018-05-08T05:51:41.491Z,10.87
2018-05-08T05:52:41.493Z,10.98
2018-05-08T05:53:41.477Z,10.98
2018-05-08T05:54:41.475Z,11.03
2018-05-08T05:55:41.462Z,11.06
2018-05-08T05:56:41.196Z,11.12
2018-05-08T05:57:41.187Z,11.16
2018-05-08T05:58:41.435Z,11.3
2018-05-08T05:59:41.417Z,11.31
2018-05-08T06:00:41.424Z,11.42
2018-05-08T06:01:41.419Z,11.33
2018-05-08T06:02:41.142Z,11.63
2018-05-08T06:03:41.140Z,11.57
2018-05-08T06:04:41.389Z,11.57
2018-05-08T06:05:41.367Z,11.64
2018-05-08T06:06:41.101Z,11.61
2018-05-08T06:07:41.348Z,11.59
2018-05-08T06:08:41.084Z,11.63
2018-05-08T06:09:41.080Z,11.63
2018-05-08T06:10:41.320Z,11.66
2018-05-08T06:11:41.065Z,11.76
2018-05-08T06:12:41.304Z,11.71
2018-05-08T06:13:41.292Z,11.86
2018-05-08T06:14:41.026Z,11.85
2018-05-08T06:15:41.022Z,11.89
2018-05-08T06:16:41.378Z,11.94
2018-05-08T06:17:41.287Z,12.04
2018-05-08T06:18:41.001Z,12
2018-05-08T06:19:41.366Z,12.1
2018-05-08T06:20:41.234Z,12.18
2018-05-08T06:21:41.344Z,12.2
2018-05-08T06:22:41.348Z,12.23
2018-05-08T06:23:41.210Z,12.31
2018-05-08T06:24:41.201Z,12.29
2018-05-08T06:25:40.950Z,12.38
2018-05-08T06:26:41.022Z,12.44
2018-05-08T06:27:40.925Z,12.44
2018-05-08T06:28:41.306Z,12.52
2018-05-08T06:29:41.160Z,12.53
2018-05-08T06:30:41.155Z,12.61
2018-05-08T06:31:41.154Z,12.59
2018-05-08T06:32:40.920Z,12.73
2018-05-08T06:33:41.140Z,12.89
2018-05-08T06:34:41.128Z,13.13
2018-05-08T06:35:41.168Z,13.5
2018-05-08T06:36:40.849Z,13.87
2018-05-08T06:37:40.844Z,14.41
2018-05-08T06:38:41.099Z,14.83
2018-05-08T06:39:40.949Z,15.38
2018-05-08T06:40:41.072Z,15.86
2018-05-08T06:41:41.071Z,16.25
2018-05-08T06:42:40.809Z,16.84
2018-05-08T06:43:40.798Z,17.3
2018-05-08T06:44:40.539Z,17.84
2018-05-08T06:45:40.783Z,18.26
2018-05-08T06:46:41.244Z,18.6
2018-05-08T06:47:41.036Z,19.07
2018-05-08T06:48:41.080Z,19.43
2018-05-08T06:49:41.022Z,19.92
2018-05-08T06:50:41.033Z,20.58
2018-05-08T06:51:41.011Z,21.25
2018-05-08T06:52:41.009Z,21.78
2018-05-08T06:53:41.003Z,22.33
2018-05-08T06:54:41.001Z,23.01
2018-05-08T06:55:40.744Z,23.52
2018-05-08T06:56:40.992Z,23.97
2018-05-08T06:57:40.736Z,24.36
2018-05-08T06:58:40.985Z,24.77
2018-05-08T06:59:40.746Z,25.27
2018-05-08T07:00:40.980Z,25.6
2018-05-08T07:01:40.469Z,25.69
2018-05-08T07:02:40.726Z,25.94
2018-05-08T07:03:40.984Z,26.16
2018-05-08T07:04:40.974Z,26.54
2018-05-08T07:05:40.725Z,26.87
2018-05-08T07:06:40.985Z,27.11
2018-05-08T07:07:40.725Z,27.31
2018-05-08T07:08:40.987Z,27.13
2018-05-08T07:09:40.985Z,27.27
2018-05-08T07:10:40.727Z,27.48
2018-05-08T07:11:40.802Z,27.65
2018-05-08T07:12:41.059Z,27.83
2018-05-08T07:13:40.732Z,27.98
2018-05-08T07:14:40.728Z,28.01
2018-05-08T07:15:40.923Z,27.96
2018-05-08T07:16:40.989Z,28.12
2018-05-08T07:17:41.001Z,28.48
2018-05-08T07:18:40.999Z,28.68
2018-05-08T07:19:40.742Z,28.95
2018-05-08T07:20:41.011Z,29.24
2018-05-08T07:21:40.752Z,29.51
2018-05-08T07:22:41.010Z,29.63
2018-05-08T07:23:41.012Z,29.65
2018-05-08T07:24:41.014Z,29.85
2018-05-08T07:25:41.020Z,30.06
2018-05-08T07:26:40.767Z,30.13
2018-05-08T07:27:40.773Z,30.26
2018-05-08T07:28:41.037Z,30.45
2018-05-08T07:29:40.526Z,30.67
2018-05-08T07:30:41.063Z,30.7
2018-05-08T07:31:41.050Z,30.77
2018-05-08T07:32:41.048Z,30.75
2018-05-08T07:33:41.065Z,30.86
2018-05-08T07:34:41.060Z,30.93
2018-05-08T07:35:40.809Z,31.15
2018-05-08T07:36:41.067Z,31.3
2018-05-08T07:37:40.822Z,31.43
2018-05-08T07:38:41.086Z,31.52
2018-05-08T07:39:40.834Z,31.74
2018-05-08T07:40:41.119Z,31.74
2018-05-08T07:41:41.105Z,31.88
2018-05-08T07:42:41.179Z,31.86
2018-05-08T07:43:41.114Z,31.63
2018-05-08T07:44:41.111Z,31.58
2018-05-08T07:45:41.130Z,31.63
2018-05-08T07:46:41.118Z,31.47
2018-05-08T07:47:40.872Z,31.1
2018-05-08T07:48:41.125Z,30.64
2018-05-08T07:49:40.623Z,30.22
2018-05-08T07:50:41.173Z,30.07
2018-05-08T07:51:41.222Z,29.77
2018-05-08T07:52:41.151Z,29.45
2018-05-08T07:53:40.895Z,28.91
2018-05-08T07:54:41.166Z,28.33
2018-05-08T07:55:40.903Z,27.96
2018-05-08T07:56:41.169Z,27.53
2018-05-08T07:57:41.068Z,27.33
2018-05-08T07:58:40.654Z,26.99
2018-05-08T07:59:41.173Z,26.72
2018-05-08T08:00:41.189Z,26.3
2018-05-08T08:01:41.184Z,25.86
2018-05-08T08:02:41.184Z,25.51
2018-05-08T08:03:41.240Z,25.17
2018-05-08T08:04:41.192Z,24.69
2018-05-08T08:05:40.933Z,24.33
2018-05-08T08:06:40.937Z,24.12
2018-05-08T08:07:41.375Z,23.75
2018-05-08T08:08:41.200Z,23.53
2018-05-08T08:09:41.200Z,23.42
2018-05-08T08:10:41.199Z,23.28
2018-05-08T08:11:40.688Z,23.21
2018-05-08T08:12:40.944Z,23.03
2018-05-08T08:13:41.207Z,22.94
2018-05-08T08:14:41.208Z,22.57
2018-05-08T08:15:40.700Z,22.41
2018-05-08T08:16:40.952Z,22.36
2018-05-08T08:17:40.699Z,22.22
2018-05-08T08:18:41.463Z,22.15
2018-05-08T08:19:40.953Z,22.26
2018-05-08T08:20:41.222Z,22.22
2018-05-08T08:21:41.224Z,22.24
2018-05-08T08:22:40.962Z,22.29
2018-05-08T08:23:41.230Z,22.23
2018-05-08T08:24:41.223Z,22.24
2018-05-08T08:25:40.963Z,22.33
2018-05-08T08:26:41.225Z,22.42
2018-05-08T08:27:41.222Z,22.3
2018-05-08T08:28:41.221Z,22.22
2018-05-08T08:29:40.774Z,22.2
2018-05-08T08:30:40.970Z,22.11
2018-05-08T08:31:41.275Z,22.2
2018-05-08T08:32:40.985Z,22.23
2018-05-08T08:33:40.968Z,22.12
2018-05-08T08:34:41.225Z,22.22
2018-05-08T08:35:41.417Z,22.12
2018-05-08T08:36:41.378Z,22.16
2018-05-08T08:37:41.237Z,22.07
2018-05-08T08:38:40.969Z,22.11
2018-05-08T08:39:40.978Z,22.02
2018-05-08T08:40:40.968Z,22.08
2018-05-08T08:41:40.971Z,22.26
2018-05-08T08:42:41.232Z,22.24
2018-05-08T08:43:41.238Z,22.29
2018-05-08T08:44:40.713Z,22.18
2018-05-08T08:45:41.228Z,22.05
2018-05-08T08:46:41.333Z,22.05
2018-05-08T08:47:41.178Z,22.05
2018-05-08T08:48:40.976Z,21.92
2018-05-08T08:49:41.232Z,22.04
2018-05-08T08:50:40.976Z,22
2018-05-08T08:51:41.231Z,21.99
2018-05-08T08:52:40.973Z,21.93
2018-05-08T08:53:40.972Z,22.04
2018-05-08T08:54:41.230Z,22.08
2018-05-08T08:55:41.231Z,22.15
2018-05-08T08:56:41.231Z,22.31
2018-05-08T08:57:40.974Z,22.26
2018-05-08T08:58:41.222Z,22.36
2018-05-08T08:59:40.980Z,22.41
2018-05-08T09:00:40.972Z,22.38
2018-05-08T09:01:40.973Z,22.45
2018-05-08T09:02:41.238Z,22.42
2018-05-08T09:03:41.232Z,22.42
2018-05-08T09:04:40.717Z,22.52
2018-05-08T09:05:40.974Z,22.69
2018-05-08T09:06:40.971Z,22.69
2018-05-08T09:07:41.226Z,22.79
2018-05-08T09:08:40.974Z,22.76
2018-05-08T09:09:41.227Z,22.88
2018-05-08T09:10:41.231Z,22.78
2018-05-08T09:11:40.968Z,22.78
2018-05-08T09:12:41.239Z,22.79
2018-05-08T09:13:41.234Z,22.78
2018-05-08T09:14:41.228Z,22.78
2018-05-08T09:15:41.236Z,22.78
2018-05-08T09:16:41.240Z,22.78
2018-05-08T09:17:41.230Z,22.76
2018-05-08T09:18:41.233Z,22.63
2018-05-08T09:19:41.012Z,22.76
2018-05-08T09:20:41.232Z,22.85
2018-05-08T09:21:40.968Z,22.86
2018-05-08T09:22:41.232Z,22.94
2018-05-08T09:23:40.971Z,22.97
2018-05-08T09:24:41.238Z,23.14
2018-05-08T09:25:40.715Z,23.15
2018-05-08T09:26:41.228Z,23.15
2018-05-08T09:27:41.648Z,22.99
2018-05-08T09:28:41.234Z,22.91
2018-05-08T09:29:41.227Z,22.76
2018-05-08T09:30:40.970Z,22.73
2018-05-08T09:31:41.231Z,22.69
2018-05-08T09:32:41.226Z,22.63
2018-05-08T09:33:40.973Z,22.6
2018-05-08T09:34:41.233Z,22.76
2018-05-08T09:35:41.231Z,22.81
2018-05-08T09:36:40.973Z,22.84
2018-05-08T09:37:40.976Z,22.91
2018-05-08T09:38:40.975Z,22.97
2018-05-08T09:39:41.301Z,23.12
2018-05-08T09:40:41.225Z,23.16
2018-05-08T09:41:41.237Z,23.21
2018-05-08T09:42:40.975Z,23.25
2018-05-08T09:43:40.986Z,23.19
2018-05-08T09:44:41.228Z,23.19
2018-05-08T09:45:40.970Z,23.26
2018-05-08T09:46:40.978Z,23.32
2018-05-08T09:47:41.228Z,23.25
2018-05-08T09:48:41.229Z,23.41
2018-05-08T09:49:40.969Z,23.34
2018-05-08T09:50:40.715Z,23.37
2018-05-08T09:51:41.236Z,23.28
2018-05-08T09:52:41.237Z,23.28
2018-05-08T09:53:41.237Z,23.24
2018-05-08T09:54:40.988Z,23.19
2018-05-08T09:55:41.239Z,23.16
2018-05-08T09:56:40.978Z,23.07
2018-05-08T09:57:41.232Z,23.03
2018-05-08T09:58:41.238Z,23.06
2018-05-08T09:59:40.986Z,23.12
2018-05-08T10:00:40.720Z,23.21
2018-05-08T10:01:40.977Z,23.38
2018-05-08T10:02:40.982Z,23.47
2018-05-08T10:03:40.723Z,23.59
2018-05-08T10:04:40.982Z,23.74
2018-05-08T10:05:40.988Z,23.75
2018-05-08T10:06:41.082Z,23.74
2018-05-08T10:07:40.980Z,23.66
2018-05-08T10:08:41.231Z,23.63
2018-05-08T10:09:41.243Z,23.6
2018-05-08T10:10:41.252Z,23.59
2018-05-08T10:11:40.996Z,23.64
2018-05-08T10:12:40.988Z,23.74
2018-05-08T10:13:41.241Z,23.72
2018-05-08T10:14:41.237Z,23.77
2018-05-08T10:15:41.238Z,23.82
2018-05-08T10:16:40.986Z,23.97
2018-05-08T10:17:40.984Z,23.92
2018-05-08T10:18:40.989Z,23.93
2018-05-08T10:19:41.252Z,23.79
2018-05-08T10:20:41.419Z,23.79
2018-05-08T10:21:41.246Z,23.52
2018-05-08T10:22:40.989Z,23.44
2018-05-08T10:23:40.999Z,23.42
2018-05-08T10:24:41.244Z,23.38
2018-05-08T10:25:40.996Z,23.37
2018-05-08T10:26:41.128Z,23.37
2018-05-08T10:27:41.256Z,23.42
2018-05-08T10:28:41.003Z,23.44
2018-05-08T10:29:41.006Z,23.4
2018-05-08T10:30:41.003Z,23.48
2018-05-08T10:31:41.253Z,23.55
2018-05-08T10:32:40.993Z,23.44
2018-05-08T10:33:40.996Z,23.42
2018-05-08T10:34:40.748Z,23.37
2018-05-08T10:35:41.275Z,23.34
2018-05-08T10:36:41.256Z,23.24
2018-05-08T10:37:40.996Z,23.26
2018-05-08T10:38:41.254Z,23.4
2018-05-08T10:39:40.998Z,23.35
2018-05-08T10:40:40.993Z,23.55
2018-05-08T10:41:41.253Z,23.5
2018-05-08T10:42:41.381Z,23.48
2018-05-08T10:43:41.257Z,23.52
2018-05-08T10:44:41.256Z,23.42
2018-05-08T10:45:40.997Z,23.48
2018-05-08T10:46:41.252Z,23.38
2018-05-08T10:47:41.274Z,23.52
2018-05-08T10:48:41.001Z,23.5
2018-05-08T10:49:40.998Z,23.52
2018-05-08T10:50:40.742Z,23.57
2018-05-08T10:51:41.008Z,23.57
2018-05-08T10:52:41.012Z,23.56
2018-05-08T10:53:41.006Z,23.48
2018-05-08T10:54:41.007Z,23.5
2018-05-08T10:55:41.123Z,23.57
2018-05-08T10:56:41.271Z,23.48
2018-05-08T10:57:41.261Z,23.6
2018-05-08T10:58:41.265Z,23.59
2018-05-08T10:59:41.265Z,23.64
2018-05-08T11:00:41.270Z,23.77
2018-05-08T11:01:41.505Z,23.81
2018-05-08T11:02:41.271Z,23.77
2018-05-08T11:03:41.263Z,23.81
2018-05-08T11:04:41.292Z,23.87
2018-05-08T11:05:41.268Z,23.92
2018-05-08T11:06:41.008Z,23.9
2018-05-08T11:07:41.025Z,23.85
2018-05-08T11:08:41.304Z,23.85
2018-05-08T11:09:41.278Z,23.92
2018-05-08T11:10:41.280Z,23.92
2018-05-08T11:11:41.016Z,23.99
2018-05-08T11:12:41.340Z,23.99
2018-05-08T11:13:41.283Z,24.12
2018-05-08T11:14:41.339Z,24.19
2018-05-08T11:15:41.281Z,24.17
2018-05-08T11:16:41.272Z,24.29
2018-05-08T11:17:41.278Z,24.27
2018-05-08T11:18:41.279Z,24.22
2018-05-08T11:19:41.456Z,24.36
2018-05-08T11:20:41.023Z,24.32
2018-05-08T11:21:41.297Z,24.36
2018-05-08T11:22:41.291Z,24.34
2018-05-08T11:23:41.279Z,24.29
2018-05-08T11:24:41.289Z,24.36
2018-05-08T11:25:41.288Z,24.49
2018-05-08T11:26:40.998Z,24.34
2018-05-08T11:27:41.027Z,24.34
2018-05-08T11:28:41.284Z,24.36
2018-05-08T11:29:40.774Z,24.34
2018-05-08T11:30:41.043Z,24.33
2018-05-08T11:31:41.299Z,24.37
2018-05-08T11:32:41.091Z,24.32
2018-05-08T11:33:41.297Z,24.24
2018-05-08T11:34:41.039Z,24.34
2018-05-08T11:35:41.045Z,24.24
2018-05-08T11:36:41.060Z,24.27
2018-05-08T11:37:41.301Z,24.29
2018-05-08T11:38:41.042Z,24.34
2018-05-08T11:39:41.089Z,24.32
2018-05-08T11:40:41.324Z,24.46
2018-05-08T11:41:41.047Z,24.39
2018-05-08T11:42:41.092Z,24.32
2018-05-08T11:43:41.072Z,24.39
2018-05-08T11:44:41.089Z,24.34
2018-05-08T11:45:41.057Z,24.36
2018-05-08T11:46:41.320Z,24.34
2018-05-08T11:47:41.054Z,24.33
2018-05-08T11:48:41.056Z,24.24
2018-05-08T11:49:41.317Z,24.17
2018-05-08T11:50:41.313Z,24.12
2018-05-08T11:51:41.319Z,23.97
2018-05-08T11:52:41.321Z,24.03
2018-05-08T11:53:41.322Z,24.08
2018-05-08T11:54:41.320Z,24.14
2018-05-08T11:55:41.067Z,24.17
2018-05-08T11:56:41.064Z,24.12
2018-05-08T11:57:41.335Z,24.17
2018-05-08T11:58:41.331Z,24.17
2018-05-08T11:59:41.128Z,24.11
2018-05-08T12:00:41.067Z,24.15
2018-05-08T12:01:41.326Z,24.3
2018-05-08T12:02:41.252Z,24.18
2018-05-08T12:03:41.331Z,24.14
2018-05-08T12:04:41.076Z,24.11
2018-05-08T12:05:41.334Z,24.09
2018-05-08T12:06:41.078Z,24.08
2018-05-08T12:07:41.083Z,24.14
2018-05-08T12:08:41.344Z,24.12
2018-05-08T12:09:41.340Z,24.11
2018-05-08T12:10:41.082Z,24.14
2018-05-08T12:11:41.342Z,24.14
2018-05-08T12:12:41.337Z,24.18
2018-05-08T12:13:41.087Z,24.21
2018-05-08T12:14:41.671Z,24.22
2018-05-08T12:15:41.088Z,24.12
2018-05-08T12:16:40.834Z,23.99
2018-05-08T12:17:41.094Z,24
2018-05-08T12:18:41.394Z,23.96
2018-05-08T12:19:41.349Z,23.9
2018-05-08T12:20:41.352Z,23.82
2018-05-08T12:21:41.180Z,23.75
2018-05-08T12:22:41.381Z,23.75
2018-05-08T12:23:41.360Z,23.75
2018-05-08T12:24:41.682Z,23.85
2018-05-08T12:25:41.824Z,23.79
2018-05-08T12:26:41.556Z,23.87
2018-05-08T12:27:41.288Z,23.79
2018-05-08T12:28:41.597Z,23.92
2018-05-08T12:29:41.377Z,23.92
2018-05-08T12:30:41.486Z,23.85
2018-05-08T12:31:41.198Z,23.87
2018-05-08T12:32:41.346Z,23.85
2018-05-08T12:33:41.364Z,23.82
2018-05-08T12:34:41.107Z,23.81
2018-05-08T12:35:41.164Z,23.89
2018-05-08T12:36:41.379Z,23.78
2018-05-08T12:37:41.369Z,23.78
2018-05-08T12:38:41.116Z,23.78
2018-05-08T12:39:41.126Z,23.77
2018-05-08T12:40:41.114Z,23.77
2018-05-08T12:41:41.377Z,23.72
2018-05-08T12:42:41.128Z,23.66
2018-05-08T12:43:41.382Z,23.66
2018-05-08T12:44:41.119Z,23.6
2018-05-08T12:45:41.383Z,23.59
2018-05-08T12:46:41.126Z,23.6
2018-05-08T12:47:41.126Z,23.66
2018-05-08T12:48:41.122Z,23.64
2018-05-08T12:49:41.387Z,23.67
2018-05-08T12:50:41.128Z,23.63
2018-05-08T12:51:40.870Z,23.67
2018-05-08T12:52:41.387Z,23.67
2018-05-08T12:53:41.141Z,23.62
2018-05-08T12:54:40.874Z,23.57
2018-05-08T12:55:41.391Z,23.63
2018-05-08T12:56:41.397Z,23.67
2018-05-08T12:57:41.133Z,23.64
2018-05-08T12:58:41.134Z,23.67
2018-05-08T12:59:41.398Z,23.7
2018-05-08T13:00:41.140Z,23.7
2018-05-08T13:01:41.397Z,23.66
2018-05-08T13:02:41.137Z,23.63
2018-05-08T13:03:41.400Z,23.53